createdAt,value
2018-04-06T00:00:58.707Z,0.01
2018-04-06T00:01:58.670Z,0.04
2018-04-06T00:02:58.644Z,0.04
2018-04-06T00:03:58.614Z,0.21
2018-04-06T00:04:58.594Z,0.58
2018-04-06T00:05:58.564Z,0.59
2018-04-06T00:06:58.541Z,0.54
2018-04-06T00:07:58.505Z,0.52
2018-04-06T00:08:58.476Z,0.17
2018-04-06T00:09:58.448Z,0.20
2018-04-06T00:10:58.419Z,0.41
2018-04-06T00:11:58.397Z,0.47
2018-04-06T00:12:58.363Z,0.47
2018-04-06T00:13:58.330Z,0.39
2018-04-06T00:14:58.306Z,0.41
2018-04-06T00:15:58.276Z,0.38
2018-04-06T00:16:58.252Z,0.40
2018-04-06T00:17:58.227Z,0.47
2018-04-06T00:18:58.190Z,0.70
2018-04-06T00:19:58.163Z,0.65
2018-04-06T00:20:58.146Z,0.73
2018-04-06T00:21:58.106Z,0.72
2018-04-06T00:22:58.081Z,0.62
2018-04-06T00:23:58.064Z,0.24
2018-04-06T00:24:58.029Z,0.22
2018-04-06T00:25:58.004Z,0.22
2018-04-06T00:26:57.967Z,0.29
2018-04-06T00:27:57.940Z,0.22
2018-04-06T00:28:57.914Z,0.06
2018-04-06T00:29:57.886Z,0.11
2018-04-06T00:30:57.860Z,0.28
2018-04-06T00:31:57.831Z,0.29
2018-04-06T00:32:57.798Z,0.64
2018-04-06T00:33:57.772Z,0.60
2018-04-06T00:34:57.760Z,0.25
2018-04-06T00:35:57.713Z,0.25
2018-04-06T00:36:57.688Z,0.42
2018-04-06T00:37:57.680Z,0.28
2018-04-06T00:38:57.627Z,0.10
2018-04-06T00:39:57.605Z,0.20
2018-04-06T00:40:57.580Z,0.21
2018-04-06T00:41:57.585Z,0.24
2018-04-06T00:42:57.522Z,0.23
2018-04-06T00:43:57.484Z,0.20
2018-04-06T00:44:57.459Z,0.22
2018-04-06T00:45:57.439Z,0.24
2018-04-06T00:46:57.403Z,0.15
2018-04-06T00:47:57.379Z,0.43
2018-04-06T00:48:57.350Z,0.44
2018-04-06T00:49:57.318Z,0.43
2018-04-06T00:50:57.307Z,0.39
2018-04-06T00:51:57.264Z,0.27
2018-04-06T00:52:57.236Z,0.35
2018-04-06T00:53:57.212Z,0.11
2018-04-06T00:54:57.183Z,0.09
2018-04-06T00:55:57.151Z,0.08
2018-04-06T00:56:57.122Z,0.08
2018-04-06T00:57:57.095Z,0.09
2018-04-06T00:58:57.073Z,0.03
2018-04-06T00:59:57.042Z,0.05
2018-04-06T01:00:57.009Z,0.23
2018-04-06T01:01:56.991Z,0.15
2018-04-06T01:02:56.958Z,0.32
2018-04-06T01:03:56.925Z,0.27
2018-04-06T01:04:56.897Z,0.29
2018-04-06T01:05:56.874Z,0.31
2018-04-06T01:06:56.836Z,0.34
2018-04-06T01:07:56.811Z,0.64
2018-04-06T01:08:56.785Z,0.10
2018-04-06T01:09:56.756Z,0.13
2018-04-06T01:10:56.731Z,0.11
2018-04-06T01:11:56.700Z,0.08
2018-04-06T01:12:56.671Z,0.09
2018-04-06T01:13:56.644Z,0.07
2018-04-06T01:14:56.610Z,0.02
2018-04-06T01:15:56.585Z,0.02
2018-04-06T01:16:56.562Z,0.02
2018-04-06T01:17:56.526Z,0.11
2018-04-06T01:18:56.505Z,0.20
2018-04-06T01:19:56.469Z,0.23
2018-04-06T01:20:56.446Z,0.21
2018-04-06T01:21:56.423Z,0.21
2018-04-06T01:22:56.387Z,0.53
2018-04-06T01:23:56.361Z,0.20
2018-04-06T01:24:56.349Z,0.14
2018-04-06T01:25:56.302Z,0.11
2018-04-06T01:26:56.274Z,0.15
2018-04-06T01:27:56.246Z,0.09
2018-04-06T01:28:56.222Z,0.13
2018-04-06T01:29:56.191Z,0.04
2018-04-06T01:30:56.161Z,0.08
2018-04-06T01:31:56.136Z,0.07
2018-04-06T01:32:56.106Z,0.19
2018-04-06T01:33:56.078Z,0.68
2018-04-06T01:34:56.046Z,0.72
2018-04-06T01:35:56.021Z,0.49
2018-04-06T01:36:55.996Z,0.52
2018-04-06T01:37:55.967Z,0.36
2018-04-06T01:38:55.932Z,0.33
2018-04-06T01:39:55.905Z,0.24
2018-04-06T01:40:55.878Z,0.28
2018-04-06T01:41:55.850Z,0.26
2018-04-06T01:42:55.825Z,0.30
2018-04-06T01:43:55.801Z,0.43
2018-04-06T01:44:55.764Z,0.47
2018-04-06T01:45:55.738Z,0.44
2018-04-06T01:46:55.710Z,0.68
2018-04-06T01:47:55.681Z,0.59
2018-04-06T01:48:55.652Z,0.69
2018-04-06T01:49:55.629Z,0.63
2018-04-06T01:50:55.597Z,0.73
2018-04-06T01:51:55.572Z,0.81
2018-04-06T01:52:55.565Z,1.18
2018-04-06T01:53:55.514Z,0.54
2018-04-06T01:54:55.485Z,0.44
2018-04-06T01:55:55.454Z,0.40
2018-04-06T01:56:55.423Z,0.43
2018-04-06T01:57:55.405Z,0.47
2018-04-06T01:58:55.372Z,0.46
2018-04-06T01:59:55.366Z,0.43
2018-04-06T02:00:55.313Z,0.47
2018-04-06T02:01:55.288Z,0.99
2018-04-06T02:02:55.260Z,0.89
2018-04-06T02:03:55.230Z,0.95
2018-04-06T02:04:55.201Z,0.88
2018-04-06T02:05:55.176Z,0.92
2018-04-06T02:06:55.151Z,0.95
2018-04-06T02:07:55.110Z,0.64
2018-04-06T02:08:55.090Z,0.66
2018-04-06T02:09:55.059Z,0.32
2018-04-06T02:10:55.029Z,0.34
2018-04-06T02:11:55.003Z,0.24
2018-04-06T02:12:54.981Z,0.20
2018-04-06T02:13:54.945Z,0.21
2018-04-06T02:14:54.917Z,0.21
2018-04-06T02:15:54.890Z,0.56
2018-04-06T02:16:54.861Z,0.53
2018-04-06T02:17:54.840Z,0.59
2018-04-06T02:18:54.801Z,0.22
2018-04-06T02:19:54.772Z,0.21
2018-04-06T02:20:54.753Z,0.21
2018-04-06T02:21:54.734Z,0.08
2018-04-06T02:22:54.686Z,0.08
2018-04-06T02:23:54.666Z,0.07
2018-04-06T02:24:54.639Z,0.09
2018-04-06T02:25:54.603Z,0.12
2018-04-06T02:26:54.580Z,0.06
2018-04-06T02:27:54.552Z,0.05
2018-04-06T02:28:54.515Z,0.07
2018-04-06T02:29:54.488Z,0.31
2018-04-06T02:30:54.466Z,0.17
2018-04-06T02:31:54.436Z,0.18
2018-04-06T02:32:54.406Z,0.22
2018-04-06T02:33:54.383Z,0.11
2018-04-06T02:34:54.350Z,0.16
2018-04-06T02:35:54.323Z,0.18
2018-04-06T02:36:54.291Z,0.03
2018-04-06T02:37:54.267Z,0.02
2018-04-06T02:38:54.236Z,0.04
2018-04-06T02:39:54.200Z,0.05
2018-04-06T02:40:54.176Z,0.07
2018-04-06T02:41:54.148Z,0.05
2018-04-06T02:42:54.115Z,0.12
2018-04-06T02:43:54.095Z,0.11
2018-04-06T02:44:54.067Z,0.35
2018-04-06T02:45:54.030Z,0.22
2018-04-06T02:46:54.022Z,0.24
2018-04-06T02:47:53.977Z,0.29
2018-04-06T02:48:53.945Z,0.27
2018-04-06T02:49:53.918Z,0.25
2018-04-06T02:50:53.892Z,0.06
2018-04-06T02:51:53.860Z,0.06
2018-04-06T02:52:53.839Z,0.12
2018-04-06T02:53:53.810Z,0.17
2018-04-06T02:54:53.773Z,0.15
2018-04-06T02:55:53.750Z,0.12
2018-04-06T02:56:53.720Z,0.22
2018-04-06T02:57:53.695Z,0.21
2018-04-06T02:58:53.666Z,0.17
2018-04-06T02:59:53.634Z,0.51
2018-04-06T03:00:53.603Z,0.49
2018-04-06T03:01:53.578Z,0.39
2018-04-06T03:02:53.546Z,0.43
2018-04-06T03:03:53.520Z,0.38
2018-04-06T03:04:53.494Z,0.39
2018-04-06T03:05:53.469Z,0.18
2018-04-06T03:06:53.449Z,0.10
2018-04-06T03:07:53.403Z,0.16
2018-04-06T03:08:53.384Z,0.15
2018-04-06T03:09:53.359Z,0.21
2018-04-06T03:10:53.316Z,0.32
2018-04-06T03:11:53.325Z,0.38
2018-04-06T03:12:53.290Z,0.53
2018-04-06T03:13:53.249Z,1.39
2018-04-06T03:14:53.228Z,0.84
2018-04-06T03:15:53.186Z,1.57
2018-04-06T03:16:53.151Z,1.61
2018-04-06T03:17:53.121Z,1.85
2018-04-06T03:18:53.097Z,1.72
2018-04-06T03:19:53.070Z,1.02
2018-04-06T03:20:53.033Z,1.00
2018-04-06T03:21:53.015Z,1.08
2018-04-06T03:22:52.983Z,1.28
2018-04-06T03:23:52.950Z,1.05
2018-04-06T03:24:52.927Z,1.06
2018-04-06T03:25:52.895Z,0.94
2018-04-06T03:26:52.865Z,0.97
2018-04-06T03:27:52.842Z,1.36
2018-04-06T03:28:52.815Z,1.82
2018-04-06T03:29:52.783Z,1.80
2018-04-06T03:30:52.764Z,1.80
2018-04-06T03:31:52.726Z,1.55
2018-04-06T03:32:52.713Z,1.59
2018-04-06T03:33:52.669Z,1.62
2018-04-06T03:34:52.638Z,1.35
2018-04-06T03:35:52.613Z,0.89
2018-04-06T03:36:52.587Z,0.55
2018-04-06T03:37:52.556Z,0.54
2018-04-06T03:38:52.523Z,0.61
2018-04-06T03:39:52.499Z,0.61
2018-04-06T03:40:52.469Z,0.72
2018-04-06T03:41:52.456Z,0.58
2018-04-06T03:42:52.413Z,0.51
2018-04-06T03:43:52.384Z,0.66
2018-04-06T03:44:52.367Z,1.35
2018-04-06T03:45:52.331Z,1.14
2018-04-06T03:46:52.304Z,1.35
2018-04-06T03:47:52.280Z,0.51
2018-04-06T03:48:52.249Z,0.52
2018-04-06T03:49:52.225Z,0.70
2018-04-06T03:50:52.193Z,0.44
2018-04-06T03:51:52.158Z,0.38
2018-04-06T03:52:52.135Z,0.33
2018-04-06T03:53:52.100Z,0.34
2018-04-06T03:54:52.078Z,0.36
2018-04-06T03:55:52.066Z,0.33
2018-04-06T03:56:52.021Z,0.23
2018-04-06T03:57:51.984Z,0.33
2018-04-06T03:58:51.976Z,0.61
2018-04-06T03:59:51.934Z,0.32
2018-04-06T04:00:51.899Z,0.38
2018-04-06T04:01:51.874Z,0.38
2018-04-06T04:02:51.850Z,0.07
2018-04-06T04:03:51.814Z,0.05
2018-04-06T04:04:51.781Z,0.00
2018-04-06T04:05:51.763Z,0.00
2018-04-06T04:06:51.742Z,0.00
2018-04-06T04:07:51.702Z,0.01
2018-04-06T04:08:51.669Z,0.06
2018-04-06T04:09:51.638Z,0.30
2018-04-06T04:10:51.607Z,0.13
2018-04-06T04:11:51.605Z,0.09
2018-04-06T04:12:51.562Z,0.07
2018-04-06T04:13:51.534Z,0.22
2018-04-06T04:14:51.508Z,0.27
2018-04-06T04:15:51.467Z,0.23
2018-04-06T04:16:51.449Z,0.22
2018-04-06T04:17:51.414Z,0.22
2018-04-06T04:18:51.385Z,0.37
2018-04-06T04:19:51.354Z,0.08
2018-04-06T04:20:51.331Z,0.07
2018-04-06T04:21:51.294Z,0.06
2018-04-06T04:22:51.273Z,0.22
2018-04-06T04:23:51.242Z,0.19
2018-04-06T04:24:51.210Z,0.22
2018-04-06T04:25:51.188Z,0.32
2018-04-06T04:26:51.158Z,0.31
2018-04-06T04:27:51.119Z,0.61
2018-04-06T04:28:51.096Z,0.80
2018-04-06T04:29:51.069Z,0.61
2018-04-06T04:30:51.038Z,1.02
2018-04-06T04:31:51.012Z,0.98
2018-04-06T04:32:50.989Z,1.07
2018-04-06T04:33:50.953Z,0.00
2018-04-06T04:34:50.924Z,0.00
2018-04-06T04:35:50.895Z,0.02
2018-04-06T04:36:50.872Z,0.10
2018-04-06T04:37:50.869Z,0.01
2018-04-06T04:38:50.823Z,0.03
2018-04-06T04:39:50.777Z,0.00
2018-04-06T04:40:50.781Z,0.05
2018-04-06T04:41:50.730Z,0.00
2018-04-06T04:42:50.701Z,0.09
2018-04-06T04:43:50.670Z,0.07
2018-04-06T04:44:50.647Z,0.02
2018-04-06T04:45:50.608Z,0.06
2018-04-06T04:46:50.589Z,0.11
2018-04-06T04:47:50.584Z,0.16
2018-04-06T04:48:50.527Z,0.08
2018-04-06T04:49:50.498Z,0.03
2018-04-06T04:50:50.470Z,0.02
2018-04-06T04:51:50.439Z,0.00
2018-04-06T04:52:50.413Z,0.00
2018-04-06T04:53:50.380Z,0.00
2018-04-06T04:54:50.349Z,0.02
2018-04-06T04:55:50.326Z,0.00
2018-04-06T04:56:50.294Z,0.00
2018-04-06T04:57:50.266Z,0.10
2018-04-06T04:58:50.234Z,0.00
2018-04-06T04:59:50.207Z,0.00
2018-04-06T05:00:50.195Z,0.00
2018-04-06T05:01:50.148Z,0.02
2018-04-06T05:02:50.120Z,0.00
2018-04-06T05:03:50.111Z,0.00
2018-04-06T05:04:50.077Z,0.06
2018-04-06T05:05:50.034Z,0.00
2018-04-06T05:06:50.024Z,0.21
2018-04-06T05:07:49.981Z,0.03
2018-04-06T05:08:49.953Z,0.02
2018-04-06T05:09:49.951Z,0.00
2018-04-06T05:10:49.908Z,0.05
2018-04-06T05:11:49.877Z,0.35
2018-04-06T05:12:49.834Z,0.03
2018-04-06T05:13:49.804Z,0.17
2018-04-06T05:14:49.785Z,0.14
2018-04-06T05:15:49.784Z,0.05
2018-04-06T05:16:49.725Z,0.10
2018-04-06T05:17:49.694Z,0.11
2018-04-06T05:18:49.664Z,0.04
2018-04-06T05:19:49.639Z,0.06
2018-04-06T05:20:49.609Z,0.00
2018-04-06T05:21:49.579Z,0.00
2018-04-06T05:22:49.547Z,0.01
2018-04-06T05:23:49.518Z,0.04
2018-04-06T05:24:49.492Z,0.00
2018-04-06T05:25:49.465Z,0.04
2018-04-06T05:26:49.434Z,0.03
2018-04-06T05:27:49.412Z,0.02
2018-04-06T05:28:49.374Z,0.00
2018-04-06T05:29:49.349Z,0.02
2018-04-06T05:30:49.324Z,0.06
2018-04-06T05:31:49.287Z,0.27
2018-04-06T05:32:49.268Z,0.04
2018-04-06T05:33:49.235Z,0.03
2018-04-06T05:34:49.202Z,0.03
2018-04-06T05:35:49.182Z,0.08
2018-04-06T05:36:49.152Z,0.06
2018-04-06T05:37:49.118Z,0.08
2018-04-06T05:38:49.118Z,0.24
2018-04-06T05:39:49.067Z,0.38
2018-04-06T05:40:49.029Z,0.31
2018-04-06T05:41:49.004Z,0.16
2018-04-06T05:42:48.977Z,0.24
2018-04-06T05:43:48.948Z,0.37
2018-04-06T05:44:48.919Z,0.20
2018-04-06T05:45:48.892Z,0.20
2018-04-06T05:46:48.861Z,0.21
2018-04-06T05:47:48.851Z,0.16
2018-04-06T05:48:48.803Z,0.24
2018-04-06T05:49:48.777Z,0.13
2018-04-06T05:50:48.745Z,0.10
2018-04-06T05:51:48.720Z,0.26
2018-04-06T05:52:48.687Z,0.40
2018-04-06T05:53:48.661Z,0.38
2018-04-06T05:54:48.629Z,0.44
2018-04-06T05:55:48.603Z,0.31
2018-04-06T05:56:48.578Z,0.19
2018-04-06T05:57:48.548Z,0.20
2018-04-06T05:58:48.515Z,0.14
2018-04-06T05:59:48.502Z,0.15
2018-04-06T06:00:48.467Z,0.22
2018-04-06T06:01:48.433Z,0.28
2018-04-06T06:02:48.405Z,0.15
2018-04-06T06:03:48.380Z,0.17
2018-04-06T06:04:48.346Z,0.08
2018-04-06T06:05:48.316Z,0.23
2018-04-06T06:06:48.289Z,0.23
2018-04-06T06:07:48.261Z,0.28
2018-04-06T06:08:48.251Z,0.25
2018-04-06T06:09:48.240Z,0.08
2018-04-06T06:10:48.184Z,0.32
2018-04-06T06:11:48.147Z,0.15
2018-04-06T06:12:48.117Z,0.13
2018-04-06T06:13:48.093Z,0.30
2018-04-06T06:14:48.056Z,0.31
2018-04-06T06:15:48.031Z,0.13
2018-04-06T06:16:48.008Z,0.14
2018-04-06T06:17:48.041Z,0.39
2018-04-06T06:18:47.945Z,0.08
2018-04-06T06:19:47.922Z,0.43
2018-04-06T06:20:47.888Z,0.27
2018-04-06T06:21:47.866Z,0.13
2018-04-06T06:22:47.838Z,0.28
2018-04-06T06:23:47.805Z,0.30
2018-04-06T06:24:47.775Z,0.27
2018-04-06T06:25:47.746Z,0.28
2018-04-06T06:26:47.722Z,0.20
2018-04-06T06:27:47.693Z,0.20
2018-04-06T06:28:47.663Z,0.07
2018-04-06T06:29:47.642Z,0.10
2018-04-06T06:30:47.600Z,0.25
2018-04-06T06:31:47.579Z,0.26
2018-04-06T06:32:47.556Z,0.22
2018-04-06T06:33:47.523Z,0.19
2018-04-06T06:34:47.496Z,0.26
2018-04-06T06:35:47.465Z,0.14
2018-04-06T06:36:47.436Z,0.17
2018-04-06T06:37:47.412Z,0.28
2018-04-06T06:38:47.373Z,0.24
2018-04-06T06:39:47.352Z,0.26
2018-04-06T06:40:47.330Z,0.24
2018-04-06T06:41:47.306Z,0.25
2018-04-06T06:42:47.270Z,0.27
2018-04-06T06:43:47.240Z,0.16
2018-04-06T06:44:47.210Z,0.16
2018-04-06T06:45:47.185Z,0.07
2018-04-06T06:46:47.156Z,0.22
2018-04-06T06:47:47.134Z,0.20
2018-04-06T06:48:47.101Z,0.33
2018-04-06T06:49:47.075Z,0.43
2018-04-06T06:50:47.047Z,0.35
2018-04-06T06:51:47.017Z,0.34
2018-04-06T06:52:46.996Z,0.32
2018-04-06T06:53:46.955Z,0.38
2018-04-06T06:54:46.936Z,0.24
2018-04-06T06:55:46.902Z,0.42
2018-04-06T06:56:46.874Z,0.24
2018-04-06T06:57:46.856Z,0.30
2018-04-06T06:58:46.819Z,0.15
2018-04-06T06:59:46.789Z,0.37
2018-04-06T07:00:46.761Z,0.19
2018-04-06T07:01:46.732Z,0.22
2018-04-06T07:02:46.709Z,0.27
2018-04-06T07:03:46.680Z,0.35
2018-04-06T07:04:46.650Z,0.31
2018-04-06T07:05:46.624Z,0.22
2018-04-06T07:06:46.590Z,0.25
2018-04-06T07:07:46.564Z,0.12
2018-04-06T07:08:46.541Z,0.37
2018-04-06T07:09:46.519Z,0.30
2018-04-06T07:10:46.480Z,0.19
2018-04-06T07:11:46.456Z,0.18
2018-04-06T07:12:46.425Z,0.19
2018-04-06T07:13:46.404Z,0.19
2018-04-06T07:14:46.368Z,0.17
2018-04-06T07:15:46.361Z,0.19
2018-04-06T07:16:46.315Z,0.19
2018-04-06T07:17:46.288Z,0.16
2018-04-06T07:18:46.280Z,0.25
2018-04-06T07:19:46.232Z,0.19
2018-04-06T07:20:46.211Z,0.31
2018-04-06T07:21:46.177Z,0.22
2018-04-06T07:22:46.149Z,0.27
2018-04-06T07:23:46.124Z,0.25
2018-04-06T07:24:46.094Z,0.38
2018-04-06T07:25:46.068Z,0.37
2018-04-06T07:26:46.041Z,0.46
2018-04-06T07:27:46.028Z,0.29
2018-04-06T07:28:45.985Z,0.25
2018-04-06T07:29:45.960Z,0.27
2018-04-06T07:30:45.930Z,0.46
2018-04-06T07:31:45.906Z,0.10
2018-04-06T07:32:45.881Z,0.11
2018-04-06T07:33:45.850Z,0.26
2018-04-06T07:34:45.823Z,0.08
2018-04-06T07:35:45.795Z,0.31
2018-04-06T07:36:45.768Z,0.19
2018-04-06T07:37:45.785Z,0.00
2018-04-06T07:38:45.721Z,0.01
2018-04-06T07:39:45.686Z,0.00
2018-04-06T07:40:45.659Z,0.04
2018-04-06T07:41:45.632Z,0.69
2018-04-06T07:42:45.604Z,0.17
2018-04-06T07:43:45.577Z,0.09
2018-04-06T07:44:45.549Z,0.11
2018-04-06T07:45:45.520Z,0.02
2018-04-06T07:46:45.491Z,0.13
2018-04-06T07:47:45.466Z,0.00
2018-04-06T07:48:45.440Z,0.14
2018-04-06T07:49:45.419Z,0.03
2018-04-06T07:50:45.421Z,0.04
2018-04-06T07:51:45.368Z,0.57
2018-04-06T07:52:45.333Z,0.08
2018-04-06T07:53:45.309Z,0.05
2018-04-06T07:54:45.280Z,0.03
2018-04-06T07:55:45.256Z,0.40
2018-04-06T07:56:45.223Z,0.04
2018-04-06T07:57:45.201Z,0.02
2018-04-06T07:58:45.169Z,0.04
2018-04-06T07:59:45.153Z,0.17
2018-04-06T08:00:45.114Z,0.08
2018-04-06T08:01:45.083Z,0.15
2018-04-06T08:02:45.056Z,0.23
2018-04-06T08:03:45.027Z,0.04
2018-04-06T08:04:45.003Z,0.27
2018-04-06T08:05:44.975Z,0.09
2018-04-06T08:06:44.954Z,0.05
2018-04-06T08:07:44.919Z,0.12
2018-04-06T08:08:44.896Z,0.02
2018-04-06T08:09:44.872Z,0.07
2018-04-06T08:10:44.834Z,0.05
2018-04-06T08:11:44.810Z,0.05
2018-04-06T08:12:44.786Z,0.18
2018-04-06T08:13:44.755Z,0.07
2018-04-06T08:14:44.728Z,0.08
2018-04-06T08:15:44.703Z,0.37
2018-04-06T08:16:44.671Z,0.01
2018-04-06T08:17:44.652Z,0.00
2018-04-06T08:18:44.621Z,0.16
2018-04-06T08:19:44.594Z,0.00
2018-04-06T08:20:44.561Z,0.46
2018-04-06T08:21:44.538Z,0.00
2018-04-06T08:22:44.516Z,0.00
2018-04-06T08:23:44.478Z,0.00
2018-04-06T08:24:44.459Z,0.06
2018-04-06T08:25:44.434Z,0.06
2018-04-06T08:26:44.407Z,0.07
2018-04-06T08:27:44.372Z,0.16
2018-04-06T08:28:44.365Z,0.02
2018-04-06T08:29:44.318Z,0.05
2018-04-06T08:30:44.288Z,0.04
2018-04-06T08:31:44.264Z,0.06
2018-04-06T08:32:44.232Z,0.03
2018-04-06T08:33:44.207Z,0.03
2018-04-06T08:34:44.184Z,0.04
2018-04-06T08:35:44.147Z,0.06
2018-04-06T08:36:44.133Z,0.04
2018-04-06T08:37:44.099Z,0.01
2018-04-06T08:38:44.069Z,0.03
2018-04-06T08:39:44.061Z,0.08
2018-04-06T08:40:44.025Z,0.10
2018-04-06T08:41:43.987Z,0.00
2018-04-06T08:42:43.959Z,0.00
2018-04-06T08:43:43.937Z,0.12
2018-04-06T08:44:43.902Z,0.02
2018-04-06T08:45:43.884Z,0.01
2018-04-06T08:46:43.866Z,0.40
2018-04-06T08:47:43.821Z,0.02
2018-04-06T08:48:43.802Z,0.02
2018-04-06T08:49:43.771Z,0.12
2018-04-06T08:50:43.752Z,0.00
2018-04-06T08:51:43.718Z,0.02
2018-04-06T08:52:43.688Z,2.25
2018-04-06T08:53:43.662Z,0.03
2018-04-06T08:54:43.675Z,0.07
2018-04-06T08:55:43.604Z,0.09
2018-04-06T08:56:43.583Z,0.02
2018-04-06T08:57:43.554Z,0.03
2018-04-06T08:58:43.524Z,0.07
2018-04-06T08:59:43.501Z,0.14
2018-04-06T09:00:43.470Z,0.00
2018-04-06T09:01:43.440Z,0.02
2018-04-06T09:02:43.416Z,0.10
2018-04-06T09:03:43.391Z,0.08
2018-04-06T09:04:43.424Z,0.04
2018-04-06T09:05:43.339Z,0.06
2018-04-06T09:06:43.374Z,0.23
2018-04-06T09:07:43.283Z,0.22
2018-04-06T09:08:43.254Z,0.04
2018-04-06T09:09:43.230Z,0.04
2018-04-06T09:10:43.198Z,0.07
2018-04-06T09:11:43.175Z,0.14
2018-04-06T09:12:43.168Z,0.08
2018-04-06T09:13:43.118Z,0.00
2018-04-06T09:14:43.092Z,0.17
2018-04-06T09:15:43.070Z,0.04
2018-04-06T09:16:43.037Z,0.04
2018-04-06T09:17:43.008Z,0.42
2018-04-06T09:18:42.983Z,0.00
2018-04-06T09:19:42.954Z,0.00
2018-04-06T09:20:42.929Z,0.02
2018-04-06T09:21:42.902Z,0.03
2018-04-06T09:22:42.872Z,0.13
2018-04-06T09:23:42.847Z,0.22
2018-04-06T09:24:42.824Z,0.06
2018-04-06T09:25:42.790Z,0.05
2018-04-06T09:26:42.765Z,0.08
2018-04-06T09:27:42.741Z,0.01
2018-04-06T09:28:42.713Z,0.10
2018-04-06T09:29:42.692Z,0.29
2018-04-06T09:30:42.652Z,0.02
2018-04-06T09:31:42.632Z,0.12
2018-04-06T09:32:42.603Z,0.02
2018-04-06T09:33:42.576Z,0.18
2018-04-06T09:34:42.550Z,0.16
2018-04-06T09:35:42.526Z,0.06
2018-04-06T09:36:42.493Z,0.04
2018-04-06T09:37:42.466Z,0.04
2018-04-06T09:38:42.437Z,0.26
2018-04-06T09:39:42.415Z,0.11
2018-04-06T09:40:42.383Z,0.18
2018-04-06T09:41:42.362Z,0.01
2018-04-06T09:42:42.331Z,0.00
2018-04-06T09:43:42.306Z,0.00
2018-04-06T09:44:42.289Z,0.01
2018-04-06T09:45:42.259Z,0.04
2018-04-06T09:46:42.228Z,0.49
2018-04-06T09:47:42.198Z,0.05
2018-04-06T09:48:42.172Z,0.06
2018-04-06T09:49:42.152Z,0.01
2018-04-06T09:50:42.118Z,0.08
2018-04-06T09:51:42.089Z,0.16
2018-04-06T09:52:42.062Z,0.03
2018-04-06T09:53:42.034Z,0.07
2018-04-06T09:54:42.006Z,0.03
2018-04-06T09:55:41.983Z,0.17
2018-04-06T09:56:41.955Z,0.05
2018-04-06T09:57:41.932Z,0.03
2018-04-06T09:58:41.901Z,0.02
2018-04-06T09:59:41.874Z,0.00
2018-04-06T10:00:41.850Z,0.01
2018-04-06T10:01:41.822Z,0.00
2018-04-06T10:02:41.795Z,0.02
2018-04-06T10:03:41.764Z,0.06
2018-04-06T10:04:41.739Z,0.08
2018-04-06T10:05:41.715Z,0.00
2018-04-06T10:06:41.682Z,0.01
2018-04-06T10:07:41.658Z,0.03
2018-04-06T10:08:41.632Z,0.09
2018-04-06T10:09:41.750Z,0.22
2018-04-06T10:10:41.578Z,0.06
2018-04-06T10:11:41.551Z,0.06
2018-04-06T10:12:41.526Z,0.02
2018-04-06T10:13:41.494Z,0.02
2018-04-06T10:14:41.471Z,0.01
2018-04-06T10:15:41.460Z,0.01
2018-04-06T10:16:41.414Z,0.23
2018-04-06T10:17:41.393Z,1.91
2018-04-06T10:18:41.358Z,0.04
2018-04-06T10:19:41.332Z,0.05
2018-04-06T10:20:41.314Z,0.09
2018-04-06T10:21:41.274Z,0.74
2018-04-06T10:22:41.259Z,0.03
2018-04-06T10:23:41.222Z,0.08
2018-04-06T10:24:41.197Z,0.03
2018-04-06T10:25:41.174Z,0.02
2018-04-06T10:26:41.144Z,0.21
2018-04-06T10:27:41.118Z,0.02
2018-04-06T10:28:41.090Z,0.06
2018-04-06T10:29:41.066Z,0.05
2018-04-06T10:30:41.048Z,0.31
2018-04-06T10:31:41.031Z,0.01
2018-04-06T10:32:40.986Z,0.12
2018-04-06T10:33:40.958Z,0.03
2018-04-06T10:34:40.928Z,0.20
2018-04-06T10:35:40.903Z,0.16
2018-04-06T10:36:40.916Z,0.00
2018-04-06T10:37:40.850Z,0.05
2018-04-06T10:38:40.827Z,0.02
2018-04-06T10:39:40.805Z,0.04
2018-04-06T10:40:40.769Z,0.00
2018-04-06T10:41:40.751Z,0.01
2018-04-06T10:42:40.712Z,0.01
2018-04-06T10:43:40.692Z,0.09
2018-04-06T10:44:40.669Z,0.08
2018-04-06T10:45:40.638Z,0.22
2018-04-06T10:46:40.605Z,0.03
2018-04-06T10:47:40.584Z,0.12
2018-04-06T10:48:40.551Z,0.05
2018-04-06T10:49:40.525Z,0.11
2018-04-06T10:50:40.499Z,0.11
2018-04-06T10:51:40.477Z,0.12
2018-04-06T10:52:40.445Z,0.18
2018-04-06T10:53:40.461Z,0.15
2018-04-06T10:54:40.393Z,0.33
2018-04-06T10:55:40.375Z,0.23
2018-04-06T10:56:40.353Z,0.15
2018-04-06T10:57:40.320Z,0.04
2018-04-06T10:58:40.287Z,0.09
2018-04-06T10:59:40.263Z,0.12
2018-04-06T11:00:40.236Z,0.47
2018-04-06T11:01:40.208Z,0.06
2018-04-06T11:02:40.180Z,0.00
2018-04-06T11:03:40.153Z,0.01
2018-04-06T11:04:40.127Z,0.02
2018-04-06T11:05:40.099Z,0.56
2018-04-06T11:06:40.079Z,0.04
2018-04-06T11:07:40.048Z,0.02
2018-04-06T11:08:40.019Z,0.05
2018-04-06T11:09:39.992Z,0.02
2018-04-06T11:10:39.969Z,0.16
2018-04-06T11:11:39.944Z,0.15
2018-04-06T11:12:39.911Z,0.18
2018-04-06T11:13:39.888Z,0.13
2018-04-06T11:14:39.860Z,0.04
2018-04-06T11:15:39.833Z,0.23
2018-04-06T11:16:39.805Z,0.02
2018-04-06T11:17:39.777Z,0.05
2018-04-06T11:18:39.767Z,0.05
2018-04-06T11:19:39.726Z,0.09
2018-04-06T11:20:39.703Z,0.12
2018-04-06T11:21:39.679Z,0.32
2018-04-06T11:22:39.665Z,0.05
2018-04-06T11:23:39.618Z,0.05
2018-04-06T11:24:39.609Z,0.08
2018-04-06T11:25:39.569Z,0.11
2018-04-06T11:26:39.568Z,0.13
2018-04-06T11:27:39.517Z,0.09
2018-04-06T11:28:39.498Z,0.15
2018-04-06T11:29:39.462Z,0.42
2018-04-06T11:30:39.438Z,0.05
2018-04-06T11:31:39.468Z,0.17
2018-04-06T11:32:39.381Z,0.06
2018-04-06T11:33:39.358Z,0.07
2018-04-06T11:34:39.331Z,0.04
2018-04-06T11:35:39.908Z,0.13
2018-04-06T11:36:39.316Z,0.07
2018-04-06T11:37:39.248Z,0.13
2018-04-06T11:38:39.232Z,0.07
2018-04-06T11:39:39.196Z,0.06
2018-04-06T11:40:39.167Z,0.02
2018-04-06T11:41:39.145Z,0.41
2018-04-06T11:42:39.119Z,0.01
2018-04-06T11:43:39.092Z,0.01
2018-04-06T11:44:39.063Z,0.00
2018-04-06T11:45:39.041Z,0.24
2018-04-06T11:46:39.012Z,0.00
2018-04-06T11:47:38.981Z,0.07
2018-04-06T11:48:38.958Z,0.11
2018-04-06T11:49:38.944Z,0.03
2018-04-06T11:50:38.901Z,0.01
2018-04-06T11:51:38.879Z,0.09
2018-04-06T11:52:38.854Z,0.03
2018-04-06T11:53:38.828Z,0.01
2018-04-06T11:54:38.801Z,0.09
2018-04-06T11:55:38.780Z,0.02
2018-04-06T11:56:38.747Z,0.09
2018-04-06T11:57:38.721Z,0.07
2018-04-06T11:58:38.707Z,0.05
2018-04-06T11:59:38.671Z,0.04
2018-04-06T12:00:38.650Z,0.05
2018-04-06T12:01:38.614Z,0.07
2018-04-06T12:02:38.588Z,0.02
2018-04-06T12:03:38.569Z,0.01
2018-04-06T12:04:38.542Z,0.43
2018-04-06T12:05:38.524Z,0.03
2018-04-06T12:06:38.485Z,0.03
2018-04-06T12:07:38.460Z,0.09
2018-04-06T12:08:38.434Z,0.13
2018-04-06T12:09:38.407Z,0.02
2018-04-06T12:10:38.381Z,0.14
2018-04-06T12:11:38.351Z,0.14
2018-04-06T12:12:38.329Z,0.14
2018-04-06T12:13:38.299Z,0.16
2018-04-06T12:14:38.284Z,0.23
2018-04-06T12:15:38.247Z,0.39
2018-04-06T12:16:38.219Z,0.06
2018-04-06T12:17:38.203Z,0.31
2018-04-06T12:18:38.167Z,0.03
2018-04-06T12:19:38.143Z,0.07
2018-04-06T12:20:38.116Z,0.43
2018-04-06T12:21:38.100Z,0.02
2018-04-06T12:22:38.070Z,0.18
2018-04-06T12:23:38.040Z,0.05
2018-04-06T12:24:38.014Z,0.08
2018-04-06T12:25:37.993Z,0.03
2018-04-06T12:26:37.956Z,0.16
2018-04-06T12:27:37.936Z,0.06
2018-04-06T12:28:37.908Z,0.14
2018-04-06T12:29:37.881Z,0.02
2018-04-06T12:30:37.856Z,0.40
2018-04-06T12:31:37.833Z,0.11
2018-04-06T12:32:37.811Z,2.15
2018-04-06T12:33:37.778Z,0.03
2018-04-06T12:34:37.759Z,0.37
2018-04-06T12:35:37.728Z,0.08
2018-04-06T12:36:37.701Z,0.08
2018-04-06T12:37:37.711Z,0.03
2018-04-06T12:38:37.650Z,0.08
2018-04-06T12:39:37.624Z,0.11
2018-04-06T12:40:37.599Z,0.24
2018-04-06T12:41:37.583Z,0.22
2018-04-06T12:42:37.549Z,0.10
2018-04-06T12:43:37.522Z,0.06
2018-04-06T12:44:37.495Z,0.11
2018-04-06T12:45:37.469Z,0.08
2018-04-06T12:46:37.442Z,0.30
2018-04-06T12:47:37.417Z,0.08
2018-04-06T12:48:37.403Z,0.16
2018-04-06T12:49:37.374Z,0.45
2018-04-06T12:50:37.338Z,0.08
2018-04-06T12:51:37.310Z,0.28
2018-04-06T12:52:37.289Z,0.05
2018-04-06T12:53:37.262Z,0.15
2018-04-06T12:54:37.235Z,0.09
2018-04-06T12:55:37.210Z,0.02
2018-04-06T12:56:37.206Z,0.32
2018-04-06T12:57:37.164Z,0.08
2018-04-06T12:58:37.143Z,0.05
2018-04-06T12:59:37.110Z,0.07
2018-04-06T13:00:37.089Z,0.13
2018-04-06T13:01:37.060Z,0.04
2018-04-06T13:02:37.035Z,0.12
2018-04-06T13:03:37.015Z,0.07
2018-04-06T13:04:36.983Z,0.04
2018-04-06T13:05:36.962Z,0.11
2018-04-06T13:06:36.940Z,0.02
2018-04-06T13:07:36.911Z,0.03
2018-04-06T13:08:36.890Z,0.03
2018-04-06T13:09:36.859Z,0.11
2018-04-06T13:10:36.835Z,0.13
2018-04-06T13:11:36.812Z,0.16
2018-04-06T13:12:36.784Z,0.10
2018-04-06T13:13:36.757Z,0.05
2018-04-06T13:14:36.737Z,0.10
2018-04-06T13:15:36.711Z,0.07
2018-04-06T13:16:36.682Z,0.04
2018-04-06T13:17:36.677Z,0.26
2018-04-06T13:18:36.641Z,0.09