createdAt,value
2016-07-11T00:00:27.907Z,22.3
2016-07-11T00:01:28.007Z,22.33
2016-07-11T00:02:27.943Z,22.39
2016-07-11T00:03:27.948Z,22.3
2016-07-11T00:04:27.971Z,22.35
2016-07-11T00:05:27.947Z,22.3
2016-07-11T00:06:27.937Z,22.36
2016-07-11T00:07:27.921Z,22.43
2016-07-11T00:08:27.931Z,22.29
2016-07-11T00:09:27.946Z,22.22
2016-07-11T00:10:27.939Z,22.15
2016-07-11T00:11:27.930Z,22.15
2016-07-11T00:12:27.949Z,22.08
2016-07-11T00:13:27.916Z,22.17
2016-07-11T00:14:27.955Z,22.06
2016-07-11T00:15:28.006Z,22.08
2016-07-11T00:16:27.940Z,21.96
2016-07-11T00:17:28.567Z,22.17
2016-07-11T00:18:27.964Z,22.17
2016-07-11T00:19:27.936Z,22.23
2016-07-11T00:20:27.942Z,22.07
2016-07-11T00:21:27.971Z,22.15
2016-07-11T00:22:27.956Z,22.26
2016-07-11T00:23:27.941Z,22.28
2016-07-11T00:24:27.947Z,22.2
2016-07-11T00:25:27.964Z,22.08
2016-07-11T00:26:27.953Z,22.04
2016-07-11T00:27:27.942Z,22
2016-07-11T00:28:27.937Z,22.08
2016-07-11T00:29:27.942Z,21.98
2016-07-11T00:30:27.940Z,21.96
2016-07-11T00:31:28.015Z,22.04
2016-07-11T00:32:27.970Z,22.06
2016-07-11T00:33:27.959Z,22.11
2016-07-11T00:34:27.924Z,22.02
2016-07-11T00:35:27.926Z,22
2016-07-11T00:36:27.956Z,22.07
2016-07-11T00:37:27.953Z,22.13
2016-07-11T00:38:27.954Z,22.1
2016-07-11T00:39:27.948Z,22.07
2016-07-11T00:40:27.980Z,22.04
2016-07-11T00:41:27.940Z,21.98
2016-07-11T00:42:27.919Z,22.04
2016-07-11T00:43:27.960Z,22.1
2016-07-11T00:44:27.988Z,21.92
2016-07-11T00:45:27.966Z,21.92
2016-07-11T00:46:27.960Z,21.91
2016-07-11T00:47:27.990Z,21.96
2016-07-11T00:48:27.968Z,21.82
2016-07-11T00:49:27.969Z,21.8
2016-07-11T00:50:27.988Z,21.77
2016-07-11T00:51:27.943Z,21.79
2016-07-11T00:52:28.020Z,21.79
2016-07-11T00:53:27.937Z,21.75
2016-07-11T00:54:32.996Z,21.73
2016-07-11T00:55:27.994Z,21.73
2016-07-11T00:56:28.049Z,21.66
2016-07-11T00:57:27.956Z,21.69
2016-07-11T00:58:27.994Z,21.66
2016-07-11T00:59:27.941Z,21.67
2016-07-11T01:00:28.129Z,21.76
2016-07-11T01:01:29.301Z,21.72
2016-07-11T01:02:27.959Z,21.67
2016-07-11T01:03:27.996Z,21.61
2016-07-11T01:04:30.985Z,21.51
2016-07-11T01:05:30.148Z,21.54
2016-07-11T01:06:27.959Z,21.57
2016-07-11T01:07:28.394Z,21.62
2016-07-11T01:08:28.014Z,21.57
2016-07-11T01:09:27.997Z,21.6
2016-07-11T01:10:27.996Z,21.66
2016-07-11T01:11:28.023Z,21.57
2016-07-11T01:12:48.148Z,21.55
2016-07-11T01:13:28.023Z,21.54
2016-07-11T01:14:27.943Z,21.55
2016-07-11T01:15:27.967Z,21.57
2016-07-11T01:16:27.981Z,21.54
2016-07-11T01:17:27.967Z,21.55
2016-07-11T01:18:27.974Z,21.54
2016-07-11T01:19:28.595Z,21.58
2016-07-11T01:20:28.955Z,21.46
2016-07-11T01:21:27.997Z,21.39
2016-07-11T01:22:27.999Z,21.33
2016-07-11T01:23:27.996Z,21.3
2016-07-11T01:24:28.640Z,21.21
2016-07-11T01:25:27.980Z,21.05
2016-07-11T01:26:27.972Z,21.12
2016-07-11T01:27:27.997Z,21.15
2016-07-11T01:28:27.967Z,21.17
2016-07-11T01:29:28.008Z,21.06
2016-07-11T01:30:27.986Z,21.11
2016-07-11T01:31:27.987Z,21.07
2016-07-11T01:32:28.153Z,21.09
2016-07-11T01:33:27.992Z,21.03
2016-07-11T01:34:28.007Z,20.96
2016-07-11T01:35:27.967Z,21.06
2016-07-11T01:36:27.956Z,21.09
2016-07-11T01:37:27.983Z,21
2016-07-11T01:38:27.981Z,20.97
2016-07-11T01:39:27.975Z,20.85
2016-07-11T01:40:28.042Z,20.92
2016-07-11T01:41:28.384Z,21
2016-07-11T01:42:27.970Z,20.95
2016-07-11T01:43:27.988Z,20.93
2016-07-11T01:44:27.990Z,20.8
2016-07-11T01:45:28.007Z,20.81
2016-07-11T01:46:27.961Z,20.81
2016-07-11T01:47:28.013Z,20.8
2016-07-11T01:48:28.010Z,20.8
2016-07-11T01:49:27.994Z,20.75
2016-07-11T01:50:28.017Z,20.72
2016-07-11T01:51:27.976Z,20.74
2016-07-11T01:52:27.989Z,20.82
2016-07-11T01:53:27.981Z,20.78
2016-07-11T01:54:27.972Z,20.75
2016-07-11T01:55:28.318Z,20.65
2016-07-11T01:56:27.975Z,20.74
2016-07-11T01:57:27.994Z,20.77
2016-07-11T01:58:27.988Z,20.72
2016-07-11T01:59:27.996Z,20.63
2016-07-11T02:00:27.995Z,20.6
2016-07-11T02:01:27.995Z,20.6
2016-07-11T02:02:28.016Z,20.55
2016-07-11T02:03:28.008Z,20.67
2016-07-11T02:04:27.992Z,20.75
2016-07-11T02:05:28.094Z,20.66
2016-07-11T02:06:28.175Z,20.59
2016-07-11T02:07:27.997Z,20.51
2016-07-11T02:08:28.000Z,20.6
2016-07-11T02:09:28.032Z,20.65
2016-07-11T02:10:27.972Z,20.62
2016-07-11T02:11:27.976Z,20.65
2016-07-11T02:12:27.991Z,20.59
2016-07-11T02:13:27.976Z,20.74
2016-07-11T02:14:28.028Z,20.58
2016-07-11T02:15:28.013Z,20.65
2016-07-11T02:16:28.002Z,20.7
2016-07-11T02:17:28.047Z,20.74
2016-07-11T02:18:28.032Z,20.72
2016-07-11T02:19:27.988Z,20.74
2016-07-11T02:20:28.097Z,20.78
2016-07-11T02:21:28.031Z,20.78
2016-07-11T02:22:27.979Z,20.78
2016-07-11T02:23:28.571Z,20.7
2016-07-11T02:24:28.140Z,20.74
2016-07-11T02:25:27.982Z,20.66
2016-07-11T02:26:28.438Z,20.75
2016-07-11T02:27:28.002Z,20.8
2016-07-11T02:28:28.004Z,20.74
2016-07-11T02:29:28.258Z,20.7
2016-07-11T02:30:28.367Z,20.69
2016-07-11T02:31:28.004Z,20.69
2016-07-11T02:32:28.017Z,20.78
2016-07-11T02:33:28.031Z,20.75
2016-07-11T02:34:28.010Z,20.77
2016-07-11T02:35:28.018Z,20.7
2016-07-11T02:36:28.340Z,20.69
2016-07-11T02:37:28.047Z,20.8
2016-07-11T02:38:28.021Z,20.78
2016-07-11T02:39:28.035Z,20.67
2016-07-11T02:40:28.025Z,20.59
2016-07-11T02:41:28.162Z,20.63
2016-07-11T02:42:28.096Z,20.67
2016-07-11T02:43:28.039Z,20.65
2016-07-11T02:44:29.101Z,20.59
2016-07-11T02:45:28.343Z,20.66
2016-07-11T02:46:28.077Z,20.6
2016-07-11T02:47:28.010Z,20.55
2016-07-11T02:48:28.007Z,20.51
2016-07-11T02:49:28.031Z,20.51
2016-07-11T02:50:28.016Z,20.56
2016-07-11T02:51:28.083Z,20.52
2016-07-11T02:52:28.305Z,20.63
2016-07-11T02:53:29.705Z,20.67
2016-07-11T02:54:28.027Z,20.72
2016-07-11T02:55:28.169Z,20.65
2016-07-11T02:56:29.045Z,20.59
2016-07-11T02:57:28.394Z,20.52
2016-07-11T02:58:28.068Z,20.5
2016-07-11T02:59:28.263Z,20.56
2016-07-11T03:00:31.388Z,20.51
2016-07-11T03:01:28.418Z,20.63
2016-07-11T03:13:44.767Z,20.5
2016-07-11T03:14:44.732Z,20.56
2016-07-11T03:15:44.782Z,20.55
2016-07-11T03:16:45.732Z,20.55
2016-07-11T03:17:44.753Z,20.36
2016-07-11T03:18:44.756Z,20.44
2016-07-11T03:19:44.761Z,20.43
2016-07-11T03:20:44.763Z,20.43
2016-07-11T03:21:44.763Z,20.55
2016-07-11T03:22:44.761Z,20.56
2016-07-11T03:23:44.790Z,20.55
2016-07-11T03:24:44.764Z,20.47
2016-07-11T03:25:46.794Z,20.52
2016-07-11T03:26:44.922Z,20.55
2016-07-11T03:27:45.108Z,20.5
2016-07-11T03:28:45.049Z,20.48
2016-07-11T03:29:44.793Z,20.51
2016-07-11T03:30:44.774Z,20.62
2016-07-11T03:31:44.869Z,20.66
2016-07-11T03:32:44.975Z,20.72
2016-07-11T03:33:44.787Z,20.52
2016-07-11T03:34:44.751Z,20.52
2016-07-11T03:35:45.071Z,20.58
2016-07-11T03:36:45.177Z,20.52
2016-07-11T03:37:44.804Z,20.5
2016-07-11T03:38:44.755Z,20.51
2016-07-11T03:39:44.787Z,20.51
2016-07-11T03:40:45.037Z,20.58
2016-07-11T03:41:45.143Z,20.59
2016-07-11T03:42:44.777Z,20.66
2016-07-11T03:43:44.819Z,20.63
2016-07-11T03:44:44.797Z,20.67
2016-07-11T03:45:44.770Z,20.62
2016-07-11T03:46:44.830Z,20.65
2016-07-11T03:47:44.756Z,20.62
2016-07-11T03:48:44.818Z,20.65
2016-07-11T03:49:45.220Z,20.65
2016-07-11T03:50:46.661Z,20.59
2016-07-11T03:51:44.890Z,20.56
2016-07-11T03:52:44.799Z,20.7
2016-07-11T03:53:45.243Z,20.67
2016-07-11T03:54:44.766Z,20.65
2016-07-11T03:55:44.818Z,20.63
2016-07-11T03:56:44.789Z,20.63
2016-07-11T03:57:44.751Z,20.59
2016-07-11T03:58:45.436Z,20.6
2016-07-11T03:59:44.846Z,20.6
2016-07-11T04:00:44.779Z,20.66
2016-07-11T04:01:44.796Z,20.66
2016-07-11T04:02:44.744Z,20.62
2016-07-11T04:03:44.809Z,20.56
2016-07-11T04:04:44.793Z,20.59
2016-07-11T04:05:44.771Z,20.59
2016-07-11T04:06:45.404Z,20.62
2016-07-11T04:07:44.794Z,20.67
2016-07-11T04:08:44.800Z,20.7
2016-07-11T04:09:44.922Z,20.75
2016-07-11T04:10:44.799Z,20.66
2016-07-11T04:11:44.790Z,20.69
2016-07-11T04:12:44.841Z,20.66
2016-07-11T04:13:44.809Z,20.56
2016-07-11T04:14:44.806Z,20.48
2016-07-11T04:15:44.777Z,20.51
2016-07-11T04:16:44.776Z,20.56
2016-07-11T04:17:44.808Z,20.55
2016-07-11T04:18:44.868Z,20.6
2016-07-11T04:19:44.798Z,20.59
2016-07-11T04:20:44.824Z,20.6
2016-07-11T04:21:44.776Z,20.62
2016-07-11T04:22:44.946Z,20.51
2016-07-11T04:23:44.797Z,20.62
2016-07-11T04:24:44.804Z,20.59
2016-07-11T04:25:44.821Z,20.65
2016-07-11T04:26:44.779Z,20.58
2016-07-11T04:27:44.791Z,20.55
2016-07-11T04:28:44.821Z,20.52
2016-07-11T04:29:44.827Z,20.52
2016-07-11T04:30:44.987Z,20.62
2016-07-11T04:31:44.786Z,20.69
2016-07-11T04:32:44.818Z,20.66
2016-07-11T04:33:44.795Z,20.74
2016-07-11T04:34:44.881Z,20.75
2016-07-11T04:35:44.792Z,20.78
2016-07-11T04:36:44.824Z,20.88
2016-07-11T04:37:44.955Z,20.87
2016-07-11T04:38:44.996Z,20.82
2016-07-11T04:39:46.135Z,20.85
2016-07-11T04:40:44.795Z,20.87
2016-07-11T04:41:45.534Z,20.84
2016-07-11T04:42:44.795Z,20.87
2016-07-11T04:43:44.799Z,20.92
2016-07-11T04:44:44.773Z,20.87
2016-07-11T04:45:45.491Z,20.84
2016-07-11T04:46:44.789Z,20.82
2016-07-11T04:47:44.813Z,20.87
2016-07-11T04:48:44.825Z,20.81
2016-07-11T04:49:44.810Z,20.69
2016-07-11T04:50:44.817Z,20.78
2016-07-11T04:51:44.828Z,20.72
2016-07-11T04:52:44.816Z,20.78
2016-07-11T04:53:45.164Z,20.75
2016-07-11T04:54:44.801Z,20.7
2016-07-11T04:55:44.836Z,20.78
2016-07-11T04:56:44.843Z,20.84
2016-07-11T04:57:44.803Z,20.87
2016-07-11T04:58:44.810Z,20.82
2016-07-11T04:59:44.880Z,20.93
2016-07-11T05:00:44.853Z,20.95
2016-07-11T05:01:44.817Z,20.95
2016-07-11T05:02:44.781Z,21.05
2016-07-11T05:03:44.816Z,21
2016-07-11T05:04:44.818Z,20.93
2016-07-11T05:05:44.912Z,20.96
2016-07-11T05:06:44.809Z,20.99
2016-07-11T05:07:44.884Z,20.93
2016-07-11T05:08:45.347Z,20.88
2016-07-11T05:09:44.856Z,20.96
2016-07-11T05:10:44.827Z,20.99
2016-07-11T05:11:44.909Z,21.02
2016-07-11T05:12:44.809Z,20.9
2016-07-11T05:13:44.793Z,21.02
2016-07-11T05:14:44.872Z,20.97
2016-07-11T05:15:44.825Z,21.05
2016-07-11T05:16:48.717Z,21.15
2016-07-11T05:17:44.842Z,21.09
2016-07-11T05:18:44.820Z,20.99
2016-07-11T05:19:44.814Z,21.07
2016-07-11T05:20:44.806Z,21.02
2016-07-11T05:21:44.970Z,20.95
2016-07-11T05:22:44.852Z,21.07
2016-07-11T05:23:44.857Z,21.03
2016-07-11T05:24:44.832Z,20.99
2016-07-11T05:25:44.816Z,20.99
2016-07-11T05:26:44.837Z,20.97
2016-07-11T05:27:44.835Z,20.96
2016-07-11T05:28:44.796Z,20.99
2016-07-11T05:29:45.000Z,21.06
2016-07-11T05:30:44.933Z,21.11
2016-07-11T05:31:47.113Z,21.06
2016-07-11T05:32:47.234Z,20.99
2016-07-11T05:33:44.800Z,21.07
2016-07-11T05:34:45.141Z,20.96
2016-07-11T05:35:45.154Z,20.92
2016-07-11T05:36:45.029Z,20.96
2016-07-11T05:37:44.875Z,20.9
2016-07-11T05:38:45.432Z,20.92
2016-07-11T05:39:45.270Z,21.06
2016-07-11T05:40:44.967Z,20.93
2016-07-11T05:41:44.854Z,20.95
2016-07-11T05:42:44.858Z,20.87
2016-07-11T05:43:45.057Z,20.82
2016-07-11T05:44:44.892Z,20.93
2016-07-11T05:45:45.685Z,20.96
2016-07-11T05:46:44.850Z,20.93
2016-07-11T05:47:44.858Z,20.95
2016-07-11T05:48:44.860Z,21
2016-07-11T05:49:45.067Z,21.07
2016-07-11T05:50:45.001Z,20.95
2016-07-11T05:51:45.855Z,20.97
2016-07-11T05:52:44.888Z,20.95
2016-07-11T05:53:44.848Z,20.97
2016-07-11T05:54:44.883Z,21.07
2016-07-11T05:55:45.031Z,21.15
2016-07-11T05:57:00.633Z,21
2016-07-11T05:57:44.844Z,20.88
2016-07-11T05:58:44.845Z,20.93
2016-07-11T05:59:58.355Z,20.87
2016-07-11T06:01:00.534Z,20.85
2016-07-11T06:01:46.130Z,20.93
2016-07-11T06:03:45.051Z,20.84
2016-07-11T06:04:46.272Z,20.82
2016-07-11T06:05:45.059Z,20.84
2016-07-11T06:07:11.951Z,20.78
2016-07-11T06:07:45.244Z,20.77
2016-07-11T06:08:44.866Z,20.77
2016-07-11T06:09:44.932Z,20.87
2016-07-11T06:10:44.861Z,20.85
2016-07-11T06:11:45.461Z,20.82
2016-07-11T06:12:45.090Z,20.84
2016-07-11T06:13:44.942Z,20.8
2016-07-11T06:14:44.913Z,20.87
2016-07-11T06:15:45.521Z,20.87
2016-07-11T06:16:45.210Z,20.85
2016-07-11T06:17:45.061Z,20.88
2016-07-11T06:18:45.097Z,20.96
2016-07-11T06:19:44.871Z,20.97
2016-07-11T06:20:45.572Z,20.97
2016-07-11T06:21:44.912Z,21.09
2016-07-11T06:22:45.846Z,21.22
2016-07-11T06:23:45.252Z,21.07
2016-07-11T06:24:44.967Z,21.07
2016-07-11T06:25:48.350Z,21.05
2016-07-11T06:26:44.898Z,21.18
2016-07-11T06:27:45.060Z,21.3
2016-07-11T06:28:44.886Z,21.27
2016-07-11T06:29:45.310Z,21.17
2016-07-11T06:30:44.977Z,21.17
2016-07-11T06:31:44.970Z,21.17
2016-07-11T06:32:44.885Z,21.17
2016-07-11T06:33:45.116Z,21.18
2016-07-11T06:34:44.903Z,21.09
2016-07-11T06:35:44.940Z,20.96
2016-07-11T06:36:45.059Z,21
2016-07-11T06:37:44.921Z,20.97
2016-07-11T06:38:44.874Z,21.09
2016-07-11T06:39:49.590Z,21.02
2016-07-11T06:40:44.915Z,21.03
2016-07-11T06:41:44.957Z,21.07
2016-07-11T06:42:44.928Z,20.96
2016-07-11T06:43:44.897Z,20.93
2016-07-11T06:44:59.006Z,20.99
2016-07-11T06:45:44.922Z,21.05
2016-07-11T06:46:44.913Z,21.06
2016-07-11T06:47:57.057Z,21.06
2016-07-11T06:48:45.038Z,20.99
2016-07-11T06:49:57.912Z,20.87
2016-07-11T06:50:49.265Z,21.02
2016-07-11T06:51:50.417Z,21
2016-07-11T06:52:49.309Z,21.06
2016-07-11T06:53:49.797Z,20.99
2016-07-11T06:54:49.335Z,21.15
2016-07-11T06:55:49.321Z,21.43
2016-07-11T06:56:49.249Z,21.43
2016-07-11T06:57:49.266Z,21.61
2016-07-11T06:58:53.662Z,21.61
2016-07-11T06:59:49.432Z,21.82
2016-07-11T07:00:49.258Z,21.8
2016-07-11T07:01:49.351Z,21.77
2016-07-11T07:02:49.366Z,21.91
2016-07-11T07:03:49.249Z,21.77
2016-07-11T07:04:49.446Z,21.85
2016-07-11T07:05:49.305Z,21.96
2016-07-11T07:06:49.700Z,21.89
2016-07-11T07:07:49.235Z,21.79
2016-07-11T07:08:49.222Z,21.79
2016-07-11T07:09:49.283Z,21.61
2016-07-11T07:10:49.227Z,21.64
2016-07-11T07:11:49.261Z,21.66
2016-07-11T07:12:51.697Z,21.73
2016-07-11T07:13:49.218Z,21.58
2016-07-11T07:14:50.076Z,21.62
2016-07-11T07:15:49.475Z,21.54
2016-07-11T07:16:49.316Z,21.64
2016-07-11T07:17:49.342Z,21.61
2016-07-11T07:18:49.245Z,21.55
2016-07-11T07:20:04.503Z,21.55
2016-07-11T07:20:49.229Z,21.39
2016-07-11T07:21:51.390Z,21.27
2016-07-11T07:22:55.161Z,21.12
2016-07-11T07:23:54.170Z,21.29
2016-07-11T07:24:49.230Z,21.15
2016-07-11T07:25:49.210Z,21.17
2016-07-11T07:26:49.669Z,21.05
2016-07-11T07:27:49.354Z,21.05
2016-07-11T07:28:57.648Z,21.06
2016-07-11T07:29:49.265Z,21.09
2016-07-11T07:30:49.282Z,21.11
2016-07-11T07:31:49.231Z,21.07
2016-07-11T07:33:29.336Z,21.06
2016-07-11T07:33:49.233Z,21.09
2016-07-11T07:34:50.559Z,21.15
2016-07-11T07:35:49.543Z,21.2
2016-07-11T07:36:49.697Z,21.3
2016-07-11T07:37:49.433Z,21.35
2016-07-11T07:38:49.562Z,21.37
2016-07-11T07:39:49.510Z,21.36
2016-07-11T07:40:49.311Z,21.54
2016-07-11T07:41:49.382Z,21.66
2016-07-11T07:42:49.248Z,21.67
2016-07-11T07:43:49.379Z,21.6
2016-07-11T07:44:49.237Z,21.67
2016-07-11T07:45:49.281Z,21.57
2016-07-11T07:46:49.331Z,21.67
2016-07-11T07:47:49.285Z,21.6
2016-07-11T08:00:50.995Z,21.76
2016-07-11T08:01:12.841Z,22.51
2016-07-11T08:02:14.509Z,22.55
2016-07-11T08:03:11.070Z,22.91
2016-07-11T08:04:31.422Z,23.91
2016-07-11T08:05:10.952Z,23.86
2016-07-11T08:06:11.269Z,23.63
2016-07-11T08:07:10.993Z,24.05
2016-07-11T08:08:13.334Z,24.06
2016-07-11T08:09:13.878Z,24.38
2016-07-11T08:10:10.977Z,24.33
2016-07-11T08:11:10.970Z,24.28
2016-07-11T08:12:12.254Z,23.74
2016-07-11T08:14:17.979Z,22.59
2016-07-11T08:14:46.328Z,22.39
2016-07-11T08:15:45.907Z,22.35
2016-07-11T08:16:47.053Z,22.1
2016-07-11T08:17:45.390Z,22.13
2016-07-11T08:18:47.193Z,21.99
2016-07-11T08:19:45.461Z,22.04
2016-07-11T08:20:45.468Z,22.08
2016-07-11T08:21:47.796Z,22.18
2016-07-11T08:22:45.405Z,22.08
2016-07-11T08:23:45.710Z,22.2
2016-07-11T08:24:45.703Z,22.38
2016-07-11T08:25:45.365Z,22.83
2016-07-11T08:26:48.134Z,23.32
2016-07-11T08:27:52.990Z,23.63
2016-07-11T08:28:53.055Z,24.11
2016-07-11T08:29:45.544Z,24.6
2016-07-11T08:30:48.027Z,24.99
2016-07-11T08:31:49.819Z,25.58
2016-07-11T08:33:48.338Z,24.58
2016-07-11T08:34:48.222Z,24.57
2016-07-11T08:35:48.291Z,24.42
2016-07-11T08:36:50.394Z,24.01
2016-07-11T08:37:56.551Z,23.96
2016-07-11T08:39:22.228Z,23.59
2016-07-11T08:39:59.948Z,23.55
2016-07-11T08:40:57.244Z,23
2016-07-11T08:41:55.881Z,22.93
2016-07-11T08:43:06.846Z,22.94
2016-07-11T08:43:55.843Z,23.09
2016-07-11T08:44:59.174Z,23.1
2016-07-11T08:45:56.449Z,23.08
2016-07-11T08:46:56.379Z,22.93
2016-07-11T08:47:59.424Z,23.15
2016-07-11T08:49:04.421Z,23.05
2016-07-11T08:49:59.827Z,23.55
2016-07-11T08:51:25.607Z,24.57
2016-07-11T08:51:59.395Z,24.6
2016-07-11T08:53:02.560Z,24.54
2016-07-11T08:54:15.333Z,24.13
2016-07-11T08:56:59.268Z,23.74
2016-07-11T08:58:19.695Z,23.24
2016-07-11T08:58:42.634Z,23.25
2016-07-11T08:59:39.539Z,23.18
2016-07-11T09:00:42.965Z,23.36
2016-07-11T09:02:31.171Z,23.2
2016-07-11T09:03:03.257Z,23.27
2016-07-11T09:04:22.954Z,23.56
2016-07-11T09:04:56.149Z,23.68
2016-07-11T09:05:53.782Z,23.77
2016-07-11T09:06:48.609Z,24.26
2016-07-11T09:07:54.113Z,25.04
2016-07-11T09:08:48.574Z,25.51
2016-07-11T09:09:48.681Z,26.21
2016-07-11T09:10:48.649Z,26.66
2016-07-11T09:11:48.394Z,26.55
2016-07-11T09:12:50.742Z,27.17
2016-07-11T09:13:54.016Z,26.97
2016-07-11T09:15:27.784Z,26.56
2016-07-11T09:16:01.372Z,26.41
2016-07-11T09:17:09.879Z,26.41
2016-07-11T09:18:21.723Z,26.6
2016-07-11T09:19:01.747Z,26.45
2016-07-11T09:20:01.448Z,25.91
2016-07-11T09:21:02.794Z,25.36
2016-07-11T09:22:13.196Z,24.81
2016-07-11T09:23:07.485Z,25.04
2016-07-11T09:24:01.535Z,25.41
2016-07-11T09:26:21.562Z,24.5
2016-07-11T09:26:39.384Z,24.38
2016-07-11T09:27:40.243Z,24.61
2016-07-11T09:28:58.926Z,24.51
2016-07-11T09:29:42.570Z,24.65
2016-07-11T09:30:40.193Z,24.55
2016-07-11T09:31:39.151Z,24.89
2016-07-11T09:32:44.495Z,25.29
2016-07-11T09:33:39.150Z,25.47
2016-07-11T09:35:01.487Z,24.57
2016-07-11T09:36:26.284Z,24.54
2016-07-11T09:37:02.090Z,24.08
2016-07-11T09:38:02.233Z,23.81
2016-07-11T09:39:01.082Z,23.59
2016-07-11T09:40:13.081Z,23.31
2016-07-11T09:41:01.023Z,23.27
2016-07-11T09:42:01.138Z,23.74
2016-07-11T09:43:01.062Z,25.04
2016-07-11T09:44:03.465Z,25.84
2016-07-11T09:45:02.567Z,25.87
2016-07-11T09:46:02.425Z,26.28
2016-07-11T09:47:04.740Z,25.55
2016-07-11T09:48:02.930Z,25.38
2016-07-11T09:49:04.443Z,24.8
2016-07-11T09:50:01.748Z,25.41
2016-07-11T09:51:01.159Z,25.98
2016-07-11T09:52:07.740Z,27.2
2016-07-11T09:53:07.235Z,27.21
2016-07-11T09:54:07.750Z,27.21
2016-07-11T09:55:56.911Z,26.8
2016-07-11T09:56:16.027Z,26.71
2016-07-11T09:57:14.523Z,27.15
2016-07-11T09:58:18.251Z,27.25
2016-07-11T09:59:14.829Z,27.89
2016-07-11T10:00:21.253Z,27.93
2016-07-11T10:01:17.076Z,27.33
2016-07-11T10:02:14.592Z,27.3
2016-07-11T10:03:16.317Z,27
2016-07-11T10:04:14.790Z,27.39
2016-07-11T10:05:14.501Z,28.25
2016-07-11T10:06:17.220Z,27.85
2016-07-11T10:07:15.505Z,27.32
2016-07-11T10:08:14.667Z,27.48
2016-07-11T10:09:15.243Z,27.1
2016-07-11T10:10:14.665Z,26.97
2016-07-11T10:11:14.745Z,27
2016-07-11T10:12:15.677Z,27.37
2016-07-11T10:13:15.263Z,26.74
2016-07-11T10:14:15.345Z,26.18
2016-07-11T10:15:15.655Z,25.55
2016-07-11T10:16:14.583Z,25.16
2016-07-11T10:17:14.905Z,25.38
2016-07-11T10:18:20.055Z,25.98
2016-07-11T10:19:15.080Z,26.05
2016-07-11T10:20:15.324Z,26.06
2016-07-11T10:21:15.573Z,25.85
2016-07-11T10:22:15.446Z,26.05
2016-07-11T10:23:16.547Z,25.17
2016-07-11T10:24:15.508Z,24.66
2016-07-11T10:25:14.952Z,24.4
2016-07-11T10:26:24.346Z,24.39
2016-07-11T10:28:15.977Z,25.01
2016-07-11T10:29:15.275Z,25.93
2016-07-11T10:30:15.141Z,26.52
2016-07-11T10:31:17.378Z,25.73
2016-07-11T10:32:14.970Z,26.36
2016-07-11T10:33:16.553Z,26.33
2016-07-11T10:34:17.515Z,26.99
2016-07-11T10:35:14.980Z,27.15
2016-07-11T10:36:16.768Z,27.27
2016-07-11T10:46:28.391Z,27.54
2016-07-11T10:46:46.497Z,26.19
2016-07-11T10:47:50.967Z,26.74
2016-07-11T10:48:50.533Z,26.66
2016-07-11T10:49:49.642Z,26.65
2016-07-11T10:50:46.507Z,26.62
2016-07-11T11:00:47.014Z,26.6
2016-07-11T11:01:15.328Z,26.55
2016-07-11T11:02:17.212Z,26.71
2016-07-11T11:03:18.071Z,27.21
2016-07-11T11:04:28.169Z,27.92
2016-07-11T11:05:22.016Z,28.3
2016-07-11T11:06:16.459Z,28.82
2016-07-11T11:07:15.140Z,28.35
2016-07-11T11:08:17.072Z,27.44
2016-07-11T11:09:16.616Z,27.03
2016-07-11T11:10:43.925Z,26.85
2016-07-11T11:11:18.776Z,26.74
2016-07-11T11:12:15.149Z,27.55
2016-07-11T11:13:16.345Z,27.82
2016-07-11T11:14:15.501Z,27.78
2016-07-11T11:15:16.551Z,28.15
2016-07-11T11:16:15.204Z,28.37
2016-07-11T11:17:20.391Z,28.81
2016-07-11T11:18:15.312Z,28.7
2016-07-11T11:19:15.320Z,28.93
2016-07-11T11:20:22.699Z,27.45
2016-07-11T11:21:38.030Z,26.56
2016-07-11T11:22:15.342Z,26.18
2016-07-11T11:24:24.649Z,26.41
2016-07-11T11:24:43.729Z,26.62
2016-07-11T11:25:43.893Z,26.93
2016-07-11T11:27:04.466Z,26.96
2016-07-11T11:27:43.611Z,26.63
2016-07-11T11:28:51.233Z,25.84
2016-07-11T11:29:44.586Z,26.55
2016-07-11T11:30:44.005Z,27.27
2016-07-11T11:31:43.628Z,26.88
2016-07-11T11:32:59.170Z,26.8
2016-07-11T11:34:43.640Z,26.16
2016-07-11T11:35:47.780Z,26.41
2016-07-11T11:36:46.797Z,26.21
2016-07-11T11:37:43.842Z,25.59
2016-07-11T11:38:49.034Z,25.7
2016-07-11T11:39:43.382Z,26.66
2016-07-11T11:40:44.751Z,27.07
2016-07-11T11:41:43.620Z,26.66
2016-07-11T11:42:45.891Z,27.17
2016-07-11T11:43:43.631Z,26.6
2016-07-11T11:44:43.497Z,26.03
2016-07-11T11:46:00.373Z,25.32
2016-07-11T11:46:44.763Z,25.03
2016-07-11T11:47:46.235Z,24.84
2016-07-11T11:49:05.929Z,24.5
2016-07-11T11:49:44.631Z,24.28
2016-07-11T11:50:47.140Z,24.28
2016-07-11T11:51:44.117Z,24.54
2016-07-11T11:52:44.891Z,24.23
2016-07-11T11:54:00.231Z,23.99
2016-07-11T11:54:45.874Z,24.14
2016-07-11T11:55:52.675Z,24.65
2016-07-11T11:56:43.658Z,25.18
2016-07-11T11:57:43.507Z,25.83
2016-07-11T11:58:43.962Z,25.68
2016-07-11T11:59:44.853Z,25.43
2016-07-11T12:00:44.198Z,25.13
2016-07-11T12:01:43.782Z,24.95
2016-07-11T12:02:45.812Z,25.35
2016-07-11T12:03:44.248Z,25.84
2016-07-11T12:04:43.142Z,26.62
2016-07-11T12:05:44.944Z,27.02
2016-07-11T12:06:43.072Z,27.6
2016-07-11T12:07:43.300Z,28.14
2016-07-11T12:08:43.130Z,27.47
2016-07-11T12:09:43.149Z,27.35
2016-07-11T12:10:43.722Z,27.86
2016-07-11T12:11:43.789Z,28.39
2016-07-11T12:12:43.883Z,28.76
2016-07-11T12:13:44.974Z,28.33
2016-07-11T12:14:43.909Z,28.76
2016-07-11T12:15:48.912Z,28.52
2016-07-11T12:16:46.233Z,27.96
2016-07-11T12:17:44.442Z,27.37
2016-07-11T12:18:43.946Z,26.68
2016-07-11T12:20:07.954Z,25.69
2016-07-11T12:20:44.141Z,25.36
2016-07-11T12:21:43.971Z,24.89
2016-07-11T12:22:45.061Z,24.47
2016-07-11T12:23:43.310Z,24.36
2016-07-11T12:24:43.222Z,25.1
2016-07-11T12:25:43.684Z,25.95
2016-07-11T12:26:43.181Z,26.71
2016-07-11T12:27:45.862Z,26.7
2016-07-11T12:28:43.249Z,26.13
2016-07-11T12:29:43.291Z,25.75
2016-07-11T12:30:43.248Z,25.59
2016-07-11T12:31:44.342Z,25.84
2016-07-11T12:32:43.120Z,26.21
2016-07-11T12:33:43.352Z,26.25
2016-07-11T12:34:43.138Z,25.93
2016-07-11T12:35:43.492Z,25.77
2016-07-11T12:36:43.216Z,25.38
2016-07-11T12:37:45.297Z,25.03
2016-07-11T12:38:43.469Z,25.03
2016-07-11T12:39:43.451Z,25.87
2016-07-11T12:40:43.132Z,26.1
2016-07-11T12:41:43.167Z,26.73
2016-07-11T12:42:44.322Z,27.44
2016-07-11T12:43:43.158Z,27.7
2016-07-11T12:44:58.113Z,28.2
2016-07-11T12:45:49.941Z,28.07
2016-07-11T12:46:43.621Z,27.98
2016-07-11T12:47:43.427Z,27.89
2016-07-11T12:48:43.152Z,27.85
2016-07-11T12:50:16.846Z,27.67
2016-07-11T12:50:58.442Z,27.4
2016-07-11T12:51:45.026Z,27.45
2016-07-11T12:52:47.447Z,27.87
2016-07-11T12:53:43.307Z,27.73
2016-07-11T12:54:43.288Z,27.83
2016-07-11T12:55:48.744Z,28.02
2016-07-11T12:56:43.275Z,28.1
2016-07-11T12:57:52.208Z,27.93
2016-07-11T12:58:43.241Z,27.85
2016-07-11T12:59:43.384Z,27.74
2016-07-11T13:00:43.547Z,28.12
2016-07-11T13:01:44.502Z,27.07
2016-07-11T13:02:43.498Z,26.36
2016-07-11T13:03:43.140Z,25.81
2016-07-11T13:04:43.311Z,25.68
2016-07-11T13:05:43.245Z,25.51
2016-07-11T13:06:43.184Z,25.77
2016-07-11T13:07:44.735Z,25.58
2016-07-11T13:08:43.365Z,25.62
2016-07-11T13:10:02.167Z,25.38
2016-07-11T13:10:43.181Z,25.08
2016-07-11T13:11:43.721Z,25.03
2016-07-11T13:13:11.957Z,25.33
2016-07-11T13:13:48.294Z,25.8
2016-07-11T13:14:43.613Z,26.65
2016-07-11T13:15:46.741Z,27.15
2016-07-11T13:16:43.208Z,27.15
2016-07-11T13:26:41.516Z,26.55
2016-07-11T13:27:12.938Z,26.52
2016-07-11T13:28:21.407Z,26.22
2016-07-11T13:29:12.903Z,26.29
2016-07-11T13:30:13.117Z,26.66
2016-07-11T13:31:38.733Z,27.02
2016-07-11T13:32:14.800Z,27.3
2016-07-11T13:33:13.378Z,27.8
2016-07-11T13:34:16.534Z,28.05
2016-07-11T13:35:12.972Z,28.1
2016-07-11T13:36:14.148Z,28.12
2016-07-11T13:37:13.132Z,27.9
2016-07-11T13:38:13.635Z,26.84
2016-07-11T13:39:13.742Z,26.47
2016-07-11T13:40:12.904Z,26.21
2016-07-11T13:41:12.903Z,25.93
2016-07-11T13:42:13.051Z,25.55
2016-07-11T13:43:13.145Z,25.59
2016-07-11T13:44:13.350Z,25.43
2016-07-11T13:45:13.313Z,25.4
2016-07-11T13:46:13.203Z,25.35
2016-07-11T13:47:13.040Z,25.47
2016-07-11T13:48:18.170Z,25.33
2016-07-11T13:49:12.903Z,25.28
2016-07-11T13:50:13.052Z,25.5
2016-07-11T13:51:13.782Z,25.93
2016-07-11T13:52:12.960Z,26
2016-07-11T13:53:15.995Z,26.29