createdAt,value
2023-11-15T00:01:50.902Z,12.30
2023-11-15T00:04:54.268Z,12.37
2023-11-15T00:07:57.098Z,12.28
2023-11-15T00:11:00.140Z,12.28
2023-11-15T00:14:04.818Z,12.36
2023-11-15T00:17:08.354Z,12.27
2023-11-15T00:20:14.612Z,12.28
2023-11-15T00:23:17.814Z,12.29
2023-11-15T00:26:21.067Z,12.20
2023-11-15T00:29:26.180Z,12.15
2023-11-15T00:32:30.125Z,12.09
2023-11-15T00:35:34.737Z,12.13
2023-11-15T00:38:37.734Z,12.09
2023-11-15T00:41:41.903Z,12.03
2023-11-15T00:44:44.829Z,12.17
2023-11-15T00:47:48.486Z,12.05
2023-11-15T00:50:51.616Z,12.00
2023-11-15T00:53:54.531Z,11.95
2023-11-15T00:56:57.453Z,12.07
2023-11-15T01:00:00.809Z,12.02
2023-11-15T01:03:04.165Z,12.04
2023-11-15T01:06:07.889Z,11.96
2023-11-15T01:09:11.525Z,11.86
2023-11-15T01:12:14.659Z,11.74
2023-11-15T01:15:17.831Z,11.71
2023-11-15T01:18:23.942Z,11.69
2023-11-15T01:21:26.856Z,11.84
2023-11-15T01:24:29.750Z,11.63
2023-11-15T01:27:33.274Z,11.59
2023-11-15T01:30:36.238Z,11.63
2023-11-15T01:33:42.909Z,11.66
2023-11-15T01:36:47.509Z,11.64
2023-11-15T01:39:52.010Z,11.64
2023-11-15T01:42:55.111Z,11.62
2023-11-15T01:45:58.411Z,11.64
2023-11-15T01:49:01.376Z,11.88
2023-11-15T01:52:07.744Z,11.94
2023-11-15T01:55:14.006Z,11.82
2023-11-15T01:58:17.510Z,11.65
2023-11-15T02:01:22.000Z,11.61
2023-11-15T02:04:25.188Z,11.42
2023-11-15T02:07:27.876Z,11.51
2023-11-15T02:10:31.836Z,11.48
2023-11-15T02:13:34.738Z,11.34
2023-11-15T02:16:39.431Z,11.54
2023-11-15T02:19:42.146Z,11.42
2023-11-15T02:22:48.267Z,11.44
2023-11-15T02:25:52.333Z,11.36
2023-11-15T02:28:56.017Z,11.39
2023-11-15T02:31:58.607Z,11.47
2023-11-15T02:35:01.783Z,11.51
2023-11-15T02:38:06.703Z,11.35
2023-11-15T02:41:10.605Z,11.32
2023-11-15T02:44:13.127Z,11.27
2023-11-15T02:47:16.288Z,11.18
2023-11-15T02:50:19.099Z,11.03
2023-11-15T02:53:22.419Z,10.90
2023-11-15T02:56:25.642Z,10.92
2023-11-15T02:59:28.871Z,10.99
2023-11-15T03:02:31.538Z,11.04
2023-11-15T03:05:34.794Z,11.10
2023-11-15T03:08:37.857Z,11.01
2023-11-15T03:11:41.296Z,11.01
2023-11-15T03:14:44.004Z,11.17
2023-11-15T03:17:47.178Z,11.28
2023-11-15T03:20:50.819Z,11.09
2023-11-15T03:23:54.118Z,11.23
2023-11-15T03:26:57.005Z,11.02
2023-11-15T03:30:01.115Z,11.05
2023-11-15T03:33:04.021Z,11.29
2023-11-15T03:36:07.458Z,11.01
2023-11-15T03:39:10.619Z,10.94
2023-11-15T03:42:13.806Z,10.97
2023-11-15T03:45:16.440Z,10.80
2023-11-15T03:48:19.692Z,10.74
2023-11-15T03:51:23.240Z,10.86
2023-11-15T03:54:26.321Z,10.67
2023-11-15T03:57:28.947Z,10.74
2023-11-15T04:00:32.605Z,10.72
2023-11-15T04:03:35.888Z,10.67
2023-11-15T04:06:39.325Z,10.76
2023-11-15T04:09:43.000Z,10.68
2023-11-15T04:12:47.993Z,10.56
2023-11-15T04:15:52.351Z,10.42
2023-11-15T04:18:55.345Z,10.36
2023-11-15T04:22:08.780Z,10.28
2023-11-15T04:25:16.706Z,10.23
2023-11-15T04:28:20.985Z,10.14
2023-11-15T04:31:25.346Z,10.03
2023-11-15T04:34:28.273Z,9.90
2023-11-15T04:37:31.092Z,9.85
2023-11-15T04:40:33.969Z,9.95
2023-11-15T04:43:36.807Z,9.88
2023-11-15T04:46:39.776Z,9.78
2023-11-15T04:49:42.820Z,9.74
2023-11-15T04:52:45.699Z,9.73
2023-11-15T04:55:48.595Z,9.75
2023-11-15T04:58:53.598Z,9.78
2023-11-15T05:01:56.839Z,9.79
2023-11-15T05:05:00.305Z,9.78
2023-11-15T05:08:04.616Z,9.77
2023-11-15T05:11:07.516Z,9.84
2023-11-15T05:14:10.424Z,9.78
2023-11-15T05:17:13.627Z,9.75
2023-11-15T05:20:16.462Z,9.67
2023-11-15T05:23:19.353Z,9.61
2023-11-15T05:26:22.316Z,9.57
2023-11-15T05:29:25.691Z,9.51
2023-11-15T05:32:28.523Z,9.53
2023-11-15T05:35:31.496Z,9.45
2023-11-15T05:38:34.646Z,9.42
2023-11-15T05:41:37.662Z,9.37
2023-11-15T05:44:40.937Z,9.34
2023-11-15T05:47:44.362Z,9.27
2023-11-15T05:50:47.405Z,9.22
2023-11-15T05:53:50.277Z,9.15
2023-11-15T05:56:53.297Z,9.20
2023-11-15T05:59:56.272Z,9.23
2023-11-15T06:02:59.313Z,9.29
2023-11-15T06:06:03.219Z,9.22
2023-11-15T06:09:06.256Z,9.19
2023-11-15T06:12:09.315Z,9.06
2023-11-15T06:15:12.763Z,9.02
2023-11-15T06:18:17.449Z,8.99
2023-11-15T06:21:21.956Z,8.94
2023-11-15T06:24:25.314Z,9.01
2023-11-15T06:27:28.980Z,9.21
2023-11-15T06:30:32.288Z,9.21
2023-11-15T06:33:35.450Z,9.16
2023-11-15T06:36:42.821Z,9.21
2023-11-15T06:39:49.578Z,9.08
2023-11-15T06:42:52.613Z,9.14
2023-11-15T06:45:57.045Z,9.15
2023-11-15T06:49:00.026Z,9.20
2023-11-15T06:52:03.354Z,9.32
2023-11-15T06:55:11.296Z,9.31
2023-11-15T06:58:20.852Z,9.40
2023-11-15T07:01:24.136Z,9.50
2023-11-15T07:04:28.041Z,9.62
2023-11-15T07:07:31.470Z,9.77
2023-11-15T07:10:34.337Z,9.97
2023-11-15T07:13:37.182Z,10.39
2023-11-15T07:16:48.681Z,10.77
2023-11-15T07:19:51.758Z,10.87
2023-11-15T07:22:54.680Z,10.87
2023-11-15T07:25:57.747Z,10.89
2023-11-15T07:29:01.717Z,11.01
2023-11-15T07:32:05.757Z,11.08
2023-11-15T07:35:11.890Z,11.13
2023-11-15T07:38:15.482Z,11.32
2023-11-15T07:41:19.721Z,11.50
2023-11-15T07:44:22.680Z,11.68
2023-11-15T07:47:26.659Z,11.86
2023-11-15T07:50:29.941Z,11.92
2023-11-15T07:53:33.666Z,12.07
2023-11-15T07:56:38.962Z,12.04
2023-11-15T07:59:42.768Z,11.96
2023-11-15T08:02:45.913Z,12.26
2023-11-15T08:05:49.322Z,12.30
2023-11-15T08:08:52.157Z,12.40
2023-11-15T08:11:57.263Z,12.49
2023-11-15T08:15:01.194Z,12.47
2023-11-15T08:18:04.820Z,12.56
2023-11-15T08:21:14.306Z,12.63
2023-11-15T08:24:23.856Z,12.58
2023-11-15T08:27:26.682Z,12.69
2023-11-15T08:30:30.950Z,12.81
2023-11-15T08:33:35.342Z,12.76
2023-11-15T08:36:39.540Z,12.91
2023-11-15T08:39:43.628Z,12.90
2023-11-15T08:42:47.597Z,12.98
2023-11-15T08:45:50.332Z,13.11
2023-11-15T08:48:53.724Z,13.02
2023-11-15T08:51:57.764Z,13.23
2023-11-15T08:55:01.008Z,13.27
2023-11-15T08:58:03.794Z,13.35
2023-11-15T09:01:10.434Z,13.35
2023-11-15T09:04:17.731Z,13.25
2023-11-15T09:07:21.544Z,13.22
2023-11-15T09:10:24.487Z,13.40
2023-11-15T09:13:29.542Z,13.33
2023-11-15T09:16:32.286Z,13.46
2023-11-15T09:19:35.539Z,13.44
2023-11-15T09:22:39.217Z,13.58
2023-11-15T09:25:44.752Z,13.69
2023-11-15T09:28:48.335Z,13.73
2023-11-15T09:31:53.350Z,13.75
2023-11-15T09:34:58.013Z,13.77
2023-11-15T09:38:01.306Z,13.77
2023-11-15T09:41:07.908Z,13.61
2023-11-15T09:44:18.359Z,13.69
2023-11-15T09:47:21.651Z,13.71
2023-11-15T09:50:28.035Z,13.59
2023-11-15T09:53:34.693Z,13.74
2023-11-15T09:56:38.256Z,13.62
2023-11-15T09:59:48.094Z,13.64
2023-11-15T10:02:55.858Z,13.66
2023-11-15T10:06:00.991Z,13.67
2023-11-15T10:09:04.378Z,13.63
2023-11-15T10:12:07.924Z,13.58
2023-11-15T10:15:12.475Z,13.68
2023-11-15T10:18:29.244Z,13.69
2023-11-15T10:21:34.921Z,13.63
2023-11-15T10:24:39.195Z,13.56
2023-11-15T10:27:42.619Z,13.67
2023-11-15T10:30:45.628Z,13.71
2023-11-15T10:33:54.845Z,13.80
2023-11-15T10:37:09.004Z,13.93
2023-11-15T10:40:12.987Z,13.97
2023-11-15T10:43:20.281Z,14.02
2023-11-15T10:46:30.789Z,14.06
2023-11-15T10:49:41.186Z,14.25
2023-11-15T10:52:44.655Z,14.12
2023-11-15T10:55:49.090Z,14.11
2023-11-15T10:58:54.070Z,14.06
2023-11-15T11:02:01.882Z,14.20
2023-11-15T11:05:11.754Z,14.30
2023-11-15T11:08:56.068Z,14.64
2023-11-15T11:12:07.081Z,14.79
2023-11-15T11:15:25.887Z,14.76
2023-11-15T11:18:32.092Z,14.86
2023-11-15T11:22:04.643Z,14.93
2023-11-15T11:25:12.037Z,15.31
2023-11-15T11:28:21.954Z,15.27
2023-11-15T11:31:27.674Z,15.26
2023-11-15T11:34:30.657Z,15.29
2023-11-15T11:37:57.325Z,15.33
2023-11-15T11:41:03.938Z,15.37
2023-11-15T11:44:08.043Z,15.36
2023-11-15T11:47:12.782Z,15.43
2023-11-15T11:50:25.235Z,15.43
2023-11-15T11:53:28.518Z,15.51
2023-11-15T11:56:31.970Z,15.49
2023-11-15T11:59:34.942Z,15.36
2023-11-15T12:02:38.777Z,15.24
2023-11-15T12:05:46.483Z,15.22
2023-11-15T12:08:52.734Z,15.14
2023-11-15T12:11:58.675Z,15.16
2023-11-15T12:15:01.884Z,15.46
2023-11-15T12:18:05.132Z,15.45
2023-11-15T12:21:08.406Z,15.25
2023-11-15T12:24:12.737Z,15.14
2023-11-15T12:27:16.052Z,15.11
2023-11-15T12:30:19.235Z,14.96
2023-11-15T12:33:22.627Z,14.85
2023-11-15T12:36:25.709Z,14.82
2023-11-15T12:39:39.153Z,15.24
2023-11-15T12:42:44.280Z,15.32
2023-11-15T12:45:47.857Z,15.15
2023-11-15T12:48:50.716Z,15.05
2023-11-15T12:51:53.778Z,14.92
2023-11-15T12:54:57.364Z,14.82
2023-11-15T12:58:00.292Z,14.74
2023-11-15T13:01:12.778Z,14.72
2023-11-15T13:04:16.732Z,14.66
2023-11-15T13:07:20.560Z,14.66
2023-11-15T13:10:23.625Z,14.62
2023-11-15T13:13:26.566Z,14.58
2023-11-15T13:16:29.465Z,14.68
2023-11-15T13:19:33.660Z,14.77
2023-11-15T13:22:36.562Z,14.88
2023-11-15T13:25:39.576Z,14.77
2023-11-15T13:28:45.261Z,14.93
2023-11-15T13:31:48.380Z,14.92
2023-11-15T13:34:52.263Z,14.87
2023-11-15T13:37:57.276Z,14.93
2023-11-15T13:41:01.201Z,15.11
2023-11-15T13:44:04.541Z,14.97
2023-11-15T13:47:08.311Z,15.01
2023-11-15T13:50:12.284Z,14.99
2023-11-15T13:53:15.193Z,14.98
2023-11-15T13:56:22.060Z,14.97
2023-11-15T13:59:25.150Z,14.94
2023-11-15T14:02:28.295Z,14.85
2023-11-15T14:05:31.627Z,14.68
2023-11-15T14:11:51.270Z,14.56
2023-11-15T14:14:54.261Z,14.55
2023-11-15T14:17:57.899Z,14.40
2023-11-15T14:21:00.642Z,14.45
2023-11-15T14:24:04.098Z,14.34
2023-11-15T14:27:06.947Z,14.39
2023-11-15T14:30:11.826Z,14.25
2023-11-15T14:33:16.448Z,14.24
2023-11-15T14:36:20.751Z,14.06
2023-11-15T14:39:26.741Z,14.04
2023-11-15T14:42:29.948Z,14.08
2023-11-15T14:45:35.928Z,14.06
2023-11-15T14:48:39.180Z,14.11
2023-11-15T14:51:41.911Z,14.04
2023-11-15T14:54:47.152Z,13.88
2023-11-15T14:57:52.593Z,13.91
2023-11-15T15:00:56.384Z,13.84
2023-11-15T15:03:59.129Z,13.91
2023-11-15T15:07:03.115Z,13.83
2023-11-15T15:10:10.219Z,13.73
2023-11-15T15:13:15.193Z,13.64
2023-11-15T15:16:22.247Z,13.63
2023-11-15T15:19:25.678Z,13.58
2023-11-15T15:22:28.504Z,13.55
2023-11-15T15:25:32.145Z,13.56
2023-11-15T15:28:35.057Z,13.49
2023-11-15T15:31:38.830Z,13.56
2023-11-15T15:34:41.894Z,13.63
2023-11-15T15:37:47.367Z,13.66
2023-11-15T15:40:50.241Z,13.58
2023-11-15T15:43:56.451Z,13.39
2023-11-15T15:47:00.104Z,13.40
2023-11-15T15:50:03.356Z,13.38
2023-11-15T15:53:06.103Z,13.45
2023-11-15T15:56:09.350Z,13.39
2023-11-15T15:59:12.090Z,13.53
2023-11-15T16:02:17.697Z,13.45
2023-11-15T16:05:20.757Z,13.31
2023-11-15T16:08:27.576Z,13.38
2023-11-15T16:11:30.513Z,13.43
2023-11-15T16:14:33.777Z,13.48
2023-11-15T16:17:37.033Z,13.47
2023-11-15T16:20:40.093Z,13.51
2023-11-15T16:23:43.026Z,13.52
2023-11-15T16:26:46.133Z,13.52
2023-11-15T16:29:49.322Z,13.41
2023-11-15T16:32:54.190Z,13.34
2023-11-15T16:35:57.281Z,13.33
2023-11-15T16:39:01.435Z,13.45
2023-11-15T16:42:04.866Z,13.38
2023-11-15T16:45:09.513Z,13.46
2023-11-15T16:48:13.070Z,13.40
2023-11-15T16:51:16.195Z,13.37
2023-11-15T16:54:20.155Z,13.33
2023-11-15T16:57:23.085Z,13.41
2023-11-15T17:00:26.234Z,13.34
2023-11-15T17:03:29.279Z,13.29
2023-11-15T17:06:34.243Z,13.27
2023-11-15T17:09:37.531Z,13.26
2023-11-15T17:12:40.773Z,13.25
2023-11-15T17:15:43.814Z,13.22
2023-11-15T17:18:47.092Z,13.25
2023-11-15T17:21:50.227Z,13.27
2023-11-15T17:24:54.108Z,13.28
2023-11-15T17:28:01.256Z,13.18
2023-11-15T17:31:09.273Z,13.16
2023-11-15T17:34:12.868Z,13.33
2023-11-15T17:37:19.440Z,13.27
2023-11-15T17:40:22.525Z,13.12
2023-11-15T17:43:25.452Z,13.11
2023-11-15T17:46:28.516Z,13.19
2023-11-15T17:49:31.504Z,13.02
2023-11-15T17:52:34.756Z,12.95
2023-11-15T17:55:38.835Z,13.00
2023-11-15T17:58:42.444Z,12.89
2023-11-15T18:01:45.540Z,13.02
2023-11-15T18:04:49.011Z,12.95
2023-11-15T18:07:52.282Z,13.08
2023-11-15T18:10:56.936Z,13.00
2023-11-15T18:14:01.284Z,12.87
2023-11-15T18:17:04.952Z,12.76
2023-11-15T18:20:11.888Z,12.76
2023-11-15T18:23:15.345Z,12.82
2023-11-15T18:26:26.136Z,12.66
2023-11-15T18:29:32.980Z,12.69
2023-11-15T18:32:47.537Z,12.67
2023-11-15T18:35:51.899Z,12.76
2023-11-15T18:38:54.631Z,12.59
2023-11-15T18:41:59.425Z,12.54
2023-11-15T18:45:05.382Z,12.59
2023-11-15T18:48:10.765Z,12.41
2023-11-15T18:51:13.763Z,12.42
2023-11-15T18:54:17.588Z,12.36
2023-11-15T18:57:23.225Z,12.35
2023-11-15T19:00:27.457Z,12.36
2023-11-15T19:03:35.001Z,12.62
2023-11-15T19:06:39.215Z,12.55
2023-11-15T19:09:44.645Z,12.45
2023-11-15T19:12:50.184Z,12.58
2023-11-15T19:15:55.151Z,12.63
2023-11-15T19:18:59.051Z,12.66
2023-11-15T19:22:01.805Z,12.46
2023-11-15T19:25:16.252Z,12.46
2023-11-15T19:28:19.015Z,12.51
2023-11-15T19:31:22.828Z,12.59
2023-11-15T19:34:29.341Z,12.60
2023-11-15T19:37:33.588Z,12.53
2023-11-15T19:40:37.191Z,12.53
2023-11-15T19:43:42.797Z,12.49
2023-11-15T19:46:45.766Z,12.48
2023-11-15T19:49:49.649Z,12.32
2023-11-15T19:52:52.505Z,12.21
2023-11-15T19:55:55.693Z,12.12
2023-11-15T19:58:58.671Z,12.15
2023-11-15T20:02:02.495Z,12.05
2023-11-15T20:05:05.868Z,11.95
2023-11-15T20:08:08.662Z,11.91
2023-11-15T20:11:16.402Z,11.85
2023-11-15T20:14:19.351Z,11.86
2023-11-15T20:17:22.312Z,11.91
2023-11-15T20:20:25.428Z,11.95
2023-11-15T20:23:28.670Z,11.91
2023-11-15T20:26:31.579Z,11.83
2023-11-15T20:29:38.811Z,11.74
2023-11-15T20:32:42.037Z,11.77
2023-11-15T20:35:48.265Z,11.68
2023-11-15T20:38:51.306Z,11.83
2023-11-15T20:41:58.451Z,11.85
2023-11-15T20:45:04.776Z,11.92
2023-11-15T20:48:20.570Z,11.91
2023-11-15T20:51:26.664Z,11.98
2023-11-15T20:54:33.930Z,12.13
2023-11-15T20:57:38.006Z,11.98
2023-11-15T21:00:41.020Z,12.03
2023-11-15T21:03:44.130Z,12.17
2023-11-15T21:06:48.049Z,12.10
2023-11-15T21:09:53.921Z,12.04
2023-11-15T21:12:57.160Z,12.07
2023-11-15T21:16:04.387Z,12.01
2023-11-15T21:19:09.935Z,12.07
2023-11-15T21:22:14.439Z,12.08
2023-11-15T21:25:17.799Z,12.02
2023-11-15T21:28:21.192Z,11.95
2023-11-15T21:31:24.180Z,11.93
2023-11-15T21:34:28.507Z,11.89
2023-11-15T21:37:31.728Z,11.87
2023-11-15T21:40:35.002Z,11.76
2023-11-15T21:43:37.774Z,11.79
2023-11-15T21:46:40.578Z,11.81
2023-11-15T21:49:43.775Z,11.75
2023-11-15T21:52:47.866Z,11.70
2023-11-15T21:55:51.088Z,11.71
2023-11-15T21:58:54.288Z,11.72
2023-11-15T22:01:57.140Z,11.62
2023-11-15T22:05:00.348Z,11.47
2023-11-15T22:08:03.631Z,11.53
2023-11-15T22:11:07.104Z,11.59
2023-11-15T22:14:09.688Z,11.46
2023-11-15T22:17:15.794Z,11.54
2023-11-15T22:20:20.241Z,11.43
2023-11-15T22:23:23.537Z,11.59
2023-11-15T22:26:26.233Z,11.47
2023-11-15T22:29:30.760Z,11.48
2023-11-15T22:32:34.387Z,11.41
2023-11-15T22:35:37.848Z,11.44
2023-11-15T22:38:41.033Z,11.42
2023-11-15T22:41:44.230Z,11.48
2023-11-15T22:44:46.787Z,11.38
2023-11-15T22:47:49.868Z,11.23
2023-11-15T22:50:52.481Z,11.22
2023-11-15T22:53:56.932Z,11.23
2023-11-15T22:56:59.520Z,11.21
2023-11-15T23:00:05.962Z,11.34
2023-11-15T23:03:12.268Z,11.33
2023-11-15T23:06:15.734Z,11.39
2023-11-15T23:09:19.468Z,11.31
2023-11-15T23:12:24.168Z,11.23
2023-11-15T23:15:31.541Z,11.13
2023-11-15T23:18:35.082Z,11.19
2023-11-15T23:21:41.380Z,11.40
2023-11-15T23:24:49.705Z,11.19
2023-11-15T23:27:52.649Z,11.31
2023-11-15T23:30:57.034Z,11.32
2023-11-15T23:33:59.601Z,11.19
2023-11-15T23:37:03.569Z,11.10
2023-11-15T23:40:13.279Z,11.05
2023-11-15T23:43:18.065Z,10.99
2023-11-15T23:46:22.039Z,10.96
2023-11-15T23:49:25.331Z,11.09
2023-11-15T23:52:28.422Z,11.12
2023-11-15T23:55:31.663Z,11.03
2023-11-15T23:58:34.730Z,11.12
