createdAt,value
2017-05-22T00:00:03.463Z,1024.75
2017-05-22T00:01:12.353Z,1024.71
2017-05-22T00:02:21.401Z,1024.68
2017-05-22T00:03:30.619Z,1024.73
2017-05-22T00:04:39.837Z,1024.74
2017-05-22T00:05:49.055Z,1024.69
2017-05-22T00:06:58.281Z,1024.71
2017-05-22T00:08:07.930Z,1024.72
2017-05-22T00:09:17.147Z,1024.67
2017-05-22T00:10:26.038Z,1024.7
2017-05-22T00:11:35.254Z,1024.7
2017-05-22T00:12:44.145Z,1024.69
2017-05-22T00:13:53.998Z,1024.67
2017-05-22T00:15:03.222Z,1024.66
2017-05-22T00:16:12.436Z,1024.65
2017-05-22T00:17:21.655Z,1024.63
2017-05-22T00:18:30.551Z,1024.63
2017-05-22T00:19:40.070Z,1024.6
2017-05-22T00:20:49.990Z,1024.59
2017-05-22T00:21:59.211Z,1024.59
2017-05-22T00:23:08.103Z,1024.59
2017-05-22T00:24:17.321Z,1024.58
2017-05-22T00:25:27.293Z,1024.56
2017-05-22T00:26:36.831Z,1024.61
2017-05-22T00:27:45.722Z,1024.58
2017-05-22T00:28:54.936Z,1024.56
2017-05-22T00:30:03.830Z,1024.56
2017-05-22T00:31:13.260Z,1024.53
2017-05-22T00:32:22.474Z,1024.52
2017-05-22T00:33:31.694Z,1024.54
2017-05-22T00:34:40.916Z,1024.55
2017-05-22T00:35:49.811Z,1024.55
2017-05-22T00:36:58.807Z,1024.51
2017-05-22T00:38:08.032Z,1024.49
2017-05-22T00:39:17.574Z,1024.49
2017-05-22T00:40:27.444Z,1024.46
2017-05-22T00:41:36.666Z,1024.45
2017-05-22T00:42:46.307Z,1024.42
2017-05-22T00:43:55.849Z,1024.42
2017-05-22T00:45:05.074Z,1024.42
2017-05-22T00:46:13.966Z,1024.44
2017-05-22T00:47:23.185Z,1024.4
2017-05-22T00:48:32.469Z,1024.37
2017-05-22T00:49:41.367Z,1024.39
2017-05-22T00:50:50.586Z,1024.38
2017-05-22T00:51:59.799Z,1024.34
2017-05-22T00:53:08.692Z,1024.32
2017-05-22T00:54:17.734Z,1024.3
2017-05-22T00:55:26.951Z,1024.3
2017-05-22T00:56:35.839Z,1024.33
2017-05-22T00:57:46.036Z,1024.34
2017-05-22T00:58:55.585Z,1024.33
2017-05-22T01:00:05.279Z,1024.3
2017-05-22T01:01:14.493Z,1024.31
2017-05-22T01:02:24.040Z,1024.33
2017-05-22T01:03:33.263Z,1024.29
2017-05-22T01:04:42.804Z,1024.3
2017-05-22T01:05:51.795Z,1024.28
2017-05-22T01:07:01.012Z,1024.31
2017-05-22T01:08:09.903Z,1024.24
2017-05-22T01:09:19.115Z,1024.26
2017-05-22T01:10:28.664Z,1024.29
2017-05-22T01:11:37.551Z,1024.29
2017-05-22T01:12:47.096Z,1024.29
2017-05-22T01:13:56.037Z,1024.29
2017-05-22T01:15:05.256Z,1024.31
2017-05-22T01:16:14.147Z,1024.34
2017-05-22T01:17:23.238Z,1024.3
2017-05-22T01:18:32.127Z,1024.31
2017-05-22T01:19:41.023Z,1024.3
2017-05-22T01:20:49.915Z,1024.3
2017-05-22T01:21:58.809Z,1024.31
2017-05-22T01:23:07.754Z,1024.33
2017-05-22T01:24:16.975Z,1024.31
2017-05-22T01:25:26.517Z,1024.28
2017-05-22T01:26:35.780Z,1024.26
2017-05-22T01:27:44.673Z,1024.29
2017-05-22T01:28:55.020Z,1024.25
2017-05-22T01:30:03.914Z,1024.28
2017-05-22T01:31:13.142Z,1024.22
2017-05-22T01:32:22.046Z,1024.24
2017-05-22T01:33:30.936Z,1024.21
2017-05-22T01:34:40.539Z,1024.18
2017-05-22T01:35:50.080Z,1024.22
2017-05-22T01:36:59.622Z,1024.21
2017-05-22T01:38:08.849Z,1024.21
2017-05-22T01:39:18.716Z,1024.21
2017-05-22T01:40:28.261Z,1024.15
2017-05-22T01:41:37.155Z,1024.09
2017-05-22T01:42:46.053Z,1024.12
2017-05-22T01:43:55.923Z,1024.13
2017-05-22T01:45:04.814Z,1024.08
2017-05-22T01:46:14.515Z,1024.06
2017-05-22T01:47:23.737Z,1024.06
2017-05-22T01:48:32.953Z,1024.08
2017-05-22T01:49:42.177Z,1024.05
2017-05-22T01:50:51.401Z,1024.03
2017-05-22T01:52:01.089Z,1024.08
2017-05-22T01:53:10.955Z,1024.05
2017-05-22T01:54:20.168Z,1024.06
2017-05-22T01:55:29.063Z,1024.08
2017-05-22T01:56:38.281Z,1024.05
2017-05-22T01:57:47.323Z,1024.08
2017-05-22T01:58:56.867Z,1024.07
2017-05-22T02:00:06.083Z,1024.09
2017-05-22T02:01:14.974Z,1024.07
2017-05-22T02:02:23.866Z,1024.09
2017-05-22T02:03:33.559Z,1024.07
2017-05-22T02:04:42.775Z,1024.07
2017-05-22T02:05:51.989Z,1024.05
2017-05-22T02:07:00.883Z,1024.06
2017-05-22T02:08:10.108Z,1024.06
2017-05-22T02:09:20.125Z,1024.1
2017-05-22T02:10:29.666Z,1024.1
2017-05-22T02:11:38.568Z,1024.09
2017-05-22T02:12:47.466Z,1024.08
2017-05-22T02:13:56.686Z,1024.1
2017-05-22T02:15:05.732Z,1024.03
2017-05-22T02:16:14.952Z,1024.09
2017-05-22T02:17:23.844Z,1024.03
2017-05-22T02:18:33.706Z,1024.04
2017-05-22T02:19:42.926Z,1024.01
2017-05-22T02:20:52.946Z,1024.02
2017-05-22T02:22:02.486Z,1024.01
2017-05-22T02:23:11.375Z,1023.98
2017-05-22T02:24:20.592Z,1023.97
2017-05-22T02:25:29.488Z,1023.97
2017-05-22T02:26:38.377Z,1023.94
2017-05-22T02:27:47.324Z,1023.99
2017-05-22T02:28:56.872Z,1023.92
2017-05-22T02:30:06.743Z,1023.94
2017-05-22T02:31:15.961Z,1023.94
2017-05-22T02:32:24.954Z,1023.94
2017-05-22T02:33:34.174Z,1023.94
2017-05-22T02:34:43.717Z,1023.93
2017-05-22T02:35:52.931Z,1023.93
2017-05-22T02:37:02.145Z,1023.91
2017-05-22T02:38:11.510Z,1023.91
2017-05-22T02:39:20.399Z,1023.92
2017-05-22T02:40:29.291Z,1023.89
2017-05-22T02:41:38.505Z,1023.9
2017-05-22T02:42:47.730Z,1023.91
2017-05-22T02:43:57.373Z,1023.92
2017-05-22T02:45:06.922Z,1023.89
2017-05-22T02:46:16.146Z,1023.91
2017-05-22T02:47:25.692Z,1023.88
2017-05-22T02:48:35.230Z,1023.9
2017-05-22T02:49:44.647Z,1023.91
2017-05-22T02:50:53.539Z,1023.96
2017-05-22T02:52:03.087Z,1023.93
2017-05-22T02:53:12.302Z,1023.94
2017-05-22T02:54:21.839Z,1023.89
2017-05-22T02:55:31.683Z,1023.87
2017-05-22T02:56:40.576Z,1023.89
2017-05-22T02:57:49.473Z,1023.89
2017-05-22T02:58:59.339Z,1023.88
2017-05-22T03:00:08.234Z,1023.88
2017-05-22T03:01:17.277Z,1023.87
2017-05-22T03:02:26.167Z,1023.82
2017-05-22T03:03:35.385Z,1023.84
2017-05-22T03:04:45.257Z,1023.87
2017-05-22T03:05:54.477Z,1023.83
2017-05-22T03:07:03.995Z,1023.87
2017-05-22T03:08:13.218Z,1023.87
2017-05-22T03:09:22.756Z,1023.83
2017-05-22T03:10:31.989Z,1023.86
2017-05-22T03:11:41.212Z,1023.81
2017-05-22T03:12:50.543Z,1023.79
2017-05-22T03:14:00.088Z,1023.77
2017-05-22T03:15:08.980Z,1023.78
2017-05-22T03:16:17.873Z,1023.73
2017-05-22T03:17:27.086Z,1023.74
2017-05-22T03:18:36.504Z,1023.79
2017-05-22T03:19:46.384Z,1023.77
2017-05-22T03:20:55.930Z,1023.76
2017-05-22T03:22:05.473Z,1023.82
2017-05-22T03:23:14.362Z,1023.79
2017-05-22T03:24:23.506Z,1023.8
2017-05-22T03:25:32.727Z,1023.81
2017-05-22T03:26:42.267Z,1023.8
2017-05-22T03:27:51.806Z,1023.82
2017-05-22T03:29:01.025Z,1023.72
2017-05-22T03:30:10.711Z,1023.79
2017-05-22T03:31:19.926Z,1023.74
2017-05-22T03:32:28.816Z,1023.74
2017-05-22T03:33:38.362Z,1023.74
2017-05-22T03:34:47.585Z,1023.76
2017-05-22T03:35:57.284Z,1023.72
2017-05-22T03:37:06.176Z,1023.74
2017-05-22T03:38:15.400Z,1023.75
2017-05-22T03:39:24.940Z,1023.7
2017-05-22T03:40:34.161Z,1023.71
2017-05-22T03:41:43.048Z,1023.69
2017-05-22T03:42:52.595Z,1023.7
2017-05-22T03:44:02.466Z,1023.73
2017-05-22T03:45:11.684Z,1023.72
2017-05-22T03:46:20.578Z,1023.72
2017-05-22T03:47:29.816Z,1023.69
2017-05-22T03:48:39.040Z,1023.66
2017-05-22T03:49:48.590Z,1023.69
2017-05-22T03:50:57.808Z,1023.65
2017-05-22T03:52:06.707Z,1023.66
2017-05-22T03:53:15.973Z,1023.63
2017-05-22T03:54:24.863Z,1023.65
2017-05-22T03:55:33.757Z,1023.68
2017-05-22T03:56:42.973Z,1023.66
2017-05-22T03:57:52.186Z,1023.66
2017-05-22T03:59:01.481Z,1023.64
2017-05-22T04:00:11.027Z,1023.62
2017-05-22T04:01:20.627Z,1023.62
2017-05-22T04:02:29.522Z,1023.63
2017-05-22T04:03:38.744Z,1023.63
2017-05-22T04:04:48.764Z,1023.61
2017-05-22T04:05:58.310Z,1023.63
2017-05-22T04:07:07.533Z,1023.61
2017-05-22T04:08:16.746Z,1023.62
2017-05-22T04:09:25.956Z,1023.58
2017-05-22T04:10:35.325Z,1023.59
2017-05-22T04:11:44.217Z,1023.55
2017-05-22T04:12:53.432Z,1023.55
2017-05-22T04:14:02.657Z,1023.6
2017-05-22T04:15:11.553Z,1023.56
2017-05-22T04:16:20.919Z,1023.55
2017-05-22T04:17:29.812Z,1023.53
2017-05-22T04:18:38.708Z,1023.58
2017-05-22T04:19:47.921Z,1023.59
2017-05-22T04:20:56.811Z,1023.53
2017-05-22T04:22:06.055Z,1023.55
2017-05-22T04:23:14.946Z,1023.58
2017-05-22T04:24:23.834Z,1023.53
2017-05-22T04:25:33.376Z,1023.54
2017-05-22T04:26:42.919Z,1023.54
2017-05-22T04:27:52.252Z,1023.58
2017-05-22T04:29:01.482Z,1023.56
2017-05-22T04:30:11.351Z,1023.56
2017-05-22T04:31:20.241Z,1023.54
2017-05-22T04:32:29.134Z,1023.51
2017-05-22T04:33:39.299Z,1023.54
2017-05-22T04:34:48.516Z,1023.47
2017-05-22T04:35:58.064Z,1023.51
2017-05-22T04:37:07.936Z,1023.44
2017-05-22T04:38:17.154Z,1023.49
2017-05-22T04:39:27.218Z,1023.43
2017-05-22T04:40:37.079Z,1023.46
2017-05-22T04:41:46.297Z,1023.43
2017-05-22T04:42:55.508Z,1023.42
2017-05-22T04:44:04.726Z,1023.43
2017-05-22T04:45:13.821Z,1023.41
2017-05-22T04:46:22.747Z,1023.37
2017-05-22T04:47:31.960Z,1023.37
2017-05-22T04:48:42.154Z,1023.36
2017-05-22T04:49:51.371Z,1023.35
2017-05-22T04:51:00.644Z,1023.37
2017-05-22T04:52:09.863Z,1023.33
2017-05-22T04:53:18.754Z,1023.33
2017-05-22T04:54:28.293Z,1023.34
2017-05-22T04:55:37.838Z,1023.31
2017-05-22T04:56:47.052Z,1023.33
2017-05-22T04:57:55.945Z,1023.34
2017-05-22T04:59:05.158Z,1023.35
2017-05-22T05:00:14.375Z,1023.37
2017-05-22T05:01:23.264Z,1023.36
2017-05-22T05:02:32.204Z,1023.3
2017-05-22T05:03:41.749Z,1023.33
2017-05-22T05:04:50.967Z,1023.29
2017-05-22T05:06:00.512Z,1023.32
2017-05-22T05:07:09.403Z,1023.32
2017-05-22T05:08:18.346Z,1023.31
2017-05-22T05:09:27.236Z,1023.31
2017-05-22T05:10:36.127Z,1023.29
2017-05-22T05:11:45.994Z,1023.26
2017-05-22T05:12:55.216Z,1023.24
2017-05-22T05:14:04.754Z,1023.24
2017-05-22T05:15:13.761Z,1023.23
2017-05-22T05:16:22.664Z,1023.2
2017-05-22T05:17:31.881Z,1023.24
2017-05-22T05:18:41.749Z,1023.23
2017-05-22T05:19:51.291Z,1023.23
2017-05-22T05:21:00.521Z,1023.18
2017-05-22T05:22:09.737Z,1023.19
2017-05-22T05:23:18.956Z,1023.2
2017-05-22T05:24:28.502Z,1023.18
2017-05-22T05:25:37.721Z,1023.16
2017-05-22T05:26:46.608Z,1023.15
2017-05-22T05:27:55.496Z,1023.17
2017-05-22T05:29:05.511Z,1023.17
2017-05-22T05:30:15.054Z,1023.18
2017-05-22T05:31:23.946Z,1023.21
2017-05-22T05:32:32.838Z,1023.12
2017-05-22T05:33:42.152Z,1023.16
2017-05-22T05:34:51.620Z,1023.19
2017-05-22T05:36:00.843Z,1023.16
2017-05-22T05:37:10.063Z,1023.19
2017-05-22T05:38:19.931Z,1023.18
2017-05-22T05:39:29.471Z,1023.12
2017-05-22T05:40:39.061Z,1023.15
2017-05-22T05:41:48.271Z,1023.16
2017-05-22T05:42:57.159Z,1023.11
2017-05-22T05:44:06.054Z,1023.14
2017-05-22T05:45:14.949Z,1023.11
2017-05-22T05:46:23.995Z,1023.1
2017-05-22T05:47:33.533Z,1023.12
2017-05-22T05:48:43.081Z,1023.11
2017-05-22T05:49:51.970Z,1023.08
2017-05-22T05:51:01.198Z,1023.1
2017-05-22T05:52:10.245Z,1023.07
2017-05-22T05:53:19.137Z,1023.06
2017-05-22T05:54:28.353Z,1023.12
2017-05-22T05:55:37.894Z,1023.1
2017-05-22T05:56:46.791Z,1023.11
2017-05-22T05:57:56.210Z,1023.1
2017-05-22T05:59:05.754Z,1023.1
2017-05-22T06:00:14.970Z,1023.16
2017-05-22T06:01:23.861Z,1023.08
2017-05-22T06:02:32.760Z,1023.07
2017-05-22T06:03:42.832Z,1023.07
2017-05-22T06:04:52.378Z,1023.03
2017-05-22T06:06:01.921Z,1023.07
2017-05-22T06:07:10.819Z,1023.07
2017-05-22T06:08:20.076Z,1023.02
2017-05-22T06:09:29.116Z,1023.05
2017-05-22T06:10:38.981Z,1023.05
2017-05-22T06:11:47.871Z,1023.03
2017-05-22T06:12:56.760Z,1023.04
2017-05-22T06:14:06.322Z,1023.03
2017-05-22T06:15:15.691Z,1023.08
2017-05-22T06:16:24.580Z,1023.06
2017-05-22T06:17:34.119Z,1023.04
2017-05-22T06:18:43.337Z,1023.06
2017-05-22T06:19:52.551Z,1023.07
2017-05-22T06:21:02.249Z,1023.03
2017-05-22T06:22:11.138Z,1023.07
2017-05-22T06:23:20.035Z,1023.04
2017-05-22T06:24:29.261Z,1023.05
2017-05-22T06:25:38.485Z,1023.07
2017-05-22T06:26:47.475Z,1023.08
2017-05-22T06:27:57.015Z,1023.09
2017-05-22T06:29:06.228Z,1023.1
2017-05-22T06:30:16.103Z,1023.08
2017-05-22T06:31:25.330Z,1023.09
2017-05-22T06:32:34.793Z,1023.03
2017-05-22T06:33:44.009Z,1023.06
2017-05-22T06:34:53.548Z,1023.05
2017-05-22T06:36:03.088Z,1023.03
2017-05-22T06:37:11.982Z,1023.04
2017-05-22T06:38:21.300Z,1023.05
2017-05-22T06:39:30.843Z,1023.03
2017-05-22T06:40:40.390Z,1023.03
2017-05-22T06:41:49.288Z,1023.01
2017-05-22T06:42:58.182Z,1023.02
2017-05-22T06:44:07.606Z,1023.02
2017-05-22T06:45:16.875Z,1022.99
2017-05-22T06:46:25.771Z,1023
2017-05-22T06:47:34.989Z,1023.02
2017-05-22T06:48:44.858Z,1022.99
2017-05-22T06:49:53.905Z,1022.94
2017-05-22T06:51:02.799Z,1023.01
2017-05-22T06:52:12.020Z,1022.97
2017-05-22T06:53:21.235Z,1022.98
2017-05-22T06:54:30.125Z,1022.99
2017-05-22T06:55:39.715Z,1022.97
2017-05-22T06:56:48.935Z,1022.97
2017-05-22T06:57:57.834Z,1022.97
2017-05-22T06:59:07.052Z,1022.96
2017-05-22T07:00:15.945Z,1022.96
2017-05-22T07:01:25.260Z,1022.95
2017-05-22T07:02:34.476Z,1022.98
2017-05-22T07:03:43.688Z,1022.94
2017-05-22T07:04:52.574Z,1022.96
2017-05-22T07:06:01.791Z,1022.93
2017-05-22T07:07:11.073Z,1022.98
2017-05-22T07:08:19.963Z,1022.97
2017-05-22T07:09:28.856Z,1022.96
2017-05-22T07:10:38.072Z,1022.95
2017-05-22T07:11:47.617Z,1022.91
2017-05-22T07:12:56.840Z,1022.93
2017-05-22T07:14:06.056Z,1022.93
2017-05-22T07:15:15.279Z,1022.9
2017-05-22T07:16:24.171Z,1022.94
2017-05-22T07:17:33.065Z,1022.9
2017-05-22T07:18:42.064Z,1022.9
2017-05-22T07:19:51.284Z,1022.92
2017-05-22T07:21:01.157Z,1022.93
2017-05-22T07:22:10.375Z,1022.91
2017-05-22T07:23:19.591Z,1022.93
2017-05-22T07:24:29.287Z,1022.89
2017-05-22T07:25:38.500Z,1022.88
2017-05-22T07:26:47.391Z,1022.9
2017-05-22T07:27:56.604Z,1022.84
2017-05-22T07:29:05.504Z,1022.88
2017-05-22T07:30:14.875Z,1022.84
2017-05-22T07:31:23.773Z,1022.89
2017-05-22T07:32:32.673Z,1022.83
2017-05-22T07:33:41.894Z,1022.84
2017-05-22T07:34:52.102Z,1022.84
2017-05-22T07:36:02.550Z,1022.9
2017-05-22T07:37:12.093Z,1022.83
2017-05-22T07:38:21.637Z,1022.83
2017-05-22T07:39:30.854Z,1022.79
2017-05-22T07:40:39.742Z,1022.78
2017-05-22T07:41:48.786Z,1022.76
2017-05-22T07:42:58.002Z,1022.78
2017-05-22T07:44:07.875Z,1022.75
2017-05-22T07:45:17.096Z,1022.77
2017-05-22T07:46:25.992Z,1022.7
2017-05-22T07:47:35.104Z,1022.74
2017-05-22T07:48:44.337Z,1022.73
2017-05-22T07:49:53.885Z,1022.7
2017-05-22T07:51:03.756Z,1022.71
2017-05-22T07:52:12.981Z,1022.71
2017-05-22T07:53:21.924Z,1022.69
2017-05-22T07:54:31.474Z,1022.7
2017-05-22T07:55:40.692Z,1022.76
2017-05-22T07:56:49.914Z,1022.7
2017-05-22T07:57:59.461Z,1022.75
2017-05-22T07:59:08.832Z,1022.72
2017-05-22T08:00:18.377Z,1022.72
2017-05-22T08:01:27.274Z,1022.74
2017-05-22T08:02:36.173Z,1022.73
2017-05-22T08:03:45.433Z,1022.73
2017-05-22T08:04:54.755Z,1022.66
2017-05-22T08:06:04.300Z,1022.68
2017-05-22T08:07:13.528Z,1022.71
2017-05-22T08:08:22.747Z,1022.68
2017-05-22T08:09:32.631Z,1022.69
2017-05-22T08:10:42.476Z,1022.68
2017-05-22T08:11:51.376Z,1022.68
2017-05-22T08:13:00.272Z,1022.69
2017-05-22T08:14:09.491Z,1022.67
2017-05-22T08:15:18.720Z,1022.68
2017-05-22T08:16:28.086Z,1022.67
2017-05-22T08:17:36.979Z,1022.65
2017-05-22T08:18:46.204Z,1022.66
2017-05-22T08:19:55.094Z,1022.67
2017-05-22T08:21:03.985Z,1022.65
2017-05-22T08:22:12.929Z,1022.62
2017-05-22T08:23:22.152Z,1022.65
2017-05-22T08:24:31.704Z,1022.66
2017-05-22T08:25:41.244Z,1022.62
2017-05-22T08:26:50.136Z,1022.66
2017-05-22T08:27:59.432Z,1022.62
2017-05-22T08:29:08.653Z,1022.62
2017-05-22T08:30:17.550Z,1022.62
2017-05-22T08:31:26.775Z,1022.62
2017-05-22T08:32:35.670Z,1022.59
2017-05-22T08:33:44.611Z,1022.57
2017-05-22T08:34:53.827Z,1022.59
2017-05-22T08:36:03.046Z,1022.57
2017-05-22T08:37:12.331Z,1022.53
2017-05-22T08:38:21.231Z,1022.53
2017-05-22T08:39:30.175Z,1022.49
2017-05-22T08:40:39.716Z,1022.57
2017-05-22T08:41:48.615Z,1022.58
2017-05-22T08:42:57.508Z,1022.57
2017-05-22T08:44:06.725Z,1022.54
2017-05-22T08:45:16.019Z,1022.54
2017-05-22T08:46:24.915Z,1022.51
2017-05-22T08:47:34.137Z,1022.53
2017-05-22T08:48:43.688Z,1022.48
2017-05-22T08:49:52.912Z,1022.55
2017-05-22T08:51:02.604Z,1022.51
2017-05-22T08:52:11.500Z,1022.5
2017-05-22T08:53:20.732Z,1022.45
2017-05-22T08:54:29.631Z,1022.46
2017-05-22T08:55:39.175Z,1022.44
2017-05-22T08:56:48.647Z,1022.48
2017-05-22T08:57:57.869Z,1022.42
2017-05-22T08:59:07.474Z,1022.4
2017-05-22T09:00:17.345Z,1022.38
2017-05-22T09:01:26.631Z,1022.36
2017-05-22T09:02:36.010Z,1022.36
2017-05-22T09:03:45.236Z,1022.4
2017-05-22T09:04:54.782Z,1022.38
2017-05-22T09:06:04.329Z,1022.34
2017-05-22T09:07:13.224Z,1022.34
2017-05-22T09:08:22.120Z,1022.26
2017-05-22T09:09:31.016Z,1022.32
2017-05-22T09:10:39.919Z,1022.29
2017-05-22T09:11:49.141Z,1022.24
2017-05-22T09:12:58.377Z,1022.25
2017-05-22T09:14:08.083Z,1022.22
2017-05-22T09:15:17.955Z,1022.25
2017-05-22T09:16:27.171Z,1022.23
2017-05-22T09:17:36.393Z,1022.26
2017-05-22T09:18:45.622Z,1022.25
2017-05-22T09:19:54.996Z,1022.25
2017-05-22T09:21:04.876Z,1022.22
2017-05-22T09:22:14.743Z,1022.22
2017-05-22T09:23:23.640Z,1022.22
2017-05-22T09:24:32.867Z,1022.26
2017-05-22T09:25:42.197Z,1022.24
2017-05-22T09:26:51.744Z,1022.18
2017-05-22T09:28:00.963Z,1022.21
2017-05-22T09:29:10.190Z,1022.18
2017-05-22T09:30:19.085Z,1022.18
2017-05-22T09:31:28.136Z,1022.14
2017-05-22T09:32:37.029Z,1022.17
2017-05-22T09:33:46.899Z,1022.13
2017-05-22T09:34:56.455Z,1022.22
2017-05-22T09:36:05.351Z,1022.15
2017-05-22T09:37:14.723Z,1022.18
2017-05-22T09:38:23.943Z,1022.17
2017-05-22T09:39:33.500Z,1022.18
2017-05-22T09:40:42.397Z,1022.18
2017-05-22T09:41:51.353Z,1022.18
2017-05-22T09:43:00.549Z,1022.15
2017-05-22T09:44:10.145Z,1022.13
2017-05-22T09:45:19.049Z,1022.15
2017-05-22T09:46:27.944Z,1022.16
2017-05-22T09:47:36.839Z,1022.12
2017-05-22T09:48:46.268Z,1022.11
2017-05-22T09:49:55.492Z,1022.12
2017-05-22T09:51:04.712Z,1022.08
2017-05-22T09:52:13.932Z,1022.1
2017-05-22T09:53:22.825Z,1022.05
2017-05-22T09:54:32.031Z,1022.03
2017-05-22T09:55:41.253Z,1022.02
2017-05-22T09:56:50.150Z,1022.08
2017-05-22T09:57:59.369Z,1022.05
2017-05-22T09:59:08.599Z,1022
2017-05-22T10:00:18.074Z,1022
2017-05-22T10:01:27.295Z,1021.97
2017-05-22T10:02:36.194Z,1022.01
2017-05-22T10:03:45.424Z,1021.98
2017-05-22T10:04:54.648Z,1021.97
2017-05-22T10:06:04.219Z,1022.01
2017-05-22T10:07:13.127Z,1022.04
2017-05-22T10:08:22.350Z,1022
2017-05-22T10:09:31.570Z,1021.96
2017-05-22T10:10:40.467Z,1022
2017-05-22T10:11:50.067Z,1021.93
2017-05-22T10:12:58.963Z,1021.9
2017-05-22T10:14:08.516Z,1021.92
2017-05-22T10:15:17.733Z,1021.92
2017-05-22T10:16:26.962Z,1021.94
2017-05-22T10:17:36.557Z,1021.88
2017-05-22T10:18:45.459Z,1021.91
2017-05-22T10:19:54.681Z,1021.86
2017-05-22T10:21:03.900Z,1021.82
2017-05-22T10:22:12.802Z,1021.84
2017-05-22T10:23:21.846Z,1021.85
2017-05-22T10:24:30.744Z,1021.85
2017-05-22T10:25:39.639Z,1021.85
2017-05-22T10:26:48.868Z,1021.84
2017-05-22T10:27:58.409Z,1021.84
2017-05-22T10:29:07.782Z,1021.8
2017-05-22T10:30:17.003Z,1021.81
2017-05-22T10:31:26.220Z,1021.8
2017-05-22T10:32:35.439Z,1021.75
2017-05-22T10:33:44.988Z,1021.75
2017-05-22T10:34:53.884Z,1021.8
2017-05-22T10:36:03.436Z,1021.78
2017-05-22T10:37:12.336Z,1021.7
2017-05-22T10:38:21.235Z,1021.75
2017-05-22T10:39:30.131Z,1021.71
2017-05-22T10:40:39.179Z,1021.68
2017-05-22T10:41:48.076Z,1021.7
2017-05-22T10:42:56.973Z,1021.71
2017-05-22T10:44:06.519Z,1021.75
2017-05-22T10:45:15.744Z,1021.7
2017-05-22T10:46:24.994Z,1021.67
2017-05-22T10:47:34.218Z,1021.65
2017-05-22T10:48:44.096Z,1021.64
2017-05-22T10:49:53.319Z,1021.57
2017-05-22T10:51:03.199Z,1021.6
2017-05-22T10:52:12.477Z,1021.61
2017-05-22T10:53:21.378Z,1021.55
2017-05-22T10:54:30.274Z,1021.56
2017-05-22T10:55:39.171Z,1021.52
2017-05-22T10:56:48.722Z,1021.49
2017-05-22T10:57:57.947Z,1021.51
2017-05-22T10:59:06.851Z,1021.48
2017-05-22T11:00:16.075Z,1021.5
2017-05-22T11:01:25.627Z,1021.45
2017-05-22T11:02:35.179Z,1021.43
2017-05-22T11:03:44.741Z,1021.37
2017-05-22T11:04:53.965Z,1021.4
2017-05-22T11:06:03.517Z,1021.43
2017-05-22T11:07:12.411Z,1021.42
2017-05-22T11:08:21.631Z,1021.4
2017-05-22T11:09:30.676Z,1021.38
2017-05-22T11:10:39.897Z,1021.38
2017-05-22T11:11:49.126Z,1021.39
2017-05-22T11:12:58.026Z,1021.39
2017-05-22T11:14:07.247Z,1021.37
2017-05-22T11:15:16.872Z,1021.33
2017-05-22T11:16:26.095Z,1021.34
2017-05-22T11:17:34.992Z,1021.35
2017-05-22T11:18:44.218Z,1021.36
2017-05-22T11:19:53.453Z,1021.35
2017-05-22T11:21:02.677Z,1021.41
2017-05-22T11:22:11.585Z,1021.36
2017-05-22T11:23:20.485Z,1021.32
2017-05-22T11:24:30.042Z,1021.25
2017-05-22T11:25:39.270Z,1021.29
2017-05-22T11:26:48.371Z,1021.3
2017-05-22T11:27:57.273Z,1021.34
2017-05-22T11:29:06.499Z,1021.3
2017-05-22T11:30:15.398Z,1021.34
2017-05-22T11:31:24.293Z,1021.28
2017-05-22T11:32:33.590Z,1021.34
2017-05-22T11:33:42.812Z,1021.32
2017-05-22T11:34:52.366Z,1021.32
2017-05-22T11:36:01.266Z,1021.36
2017-05-22T11:37:10.505Z,1021.32
2017-05-22T11:38:19.932Z,1021.31
2017-05-22T11:39:29.158Z,1021.31
2017-05-22T11:40:38.387Z,1021.26
2017-05-22T11:41:47.287Z,1021.28
2017-05-22T11:42:56.186Z,1021.27
2017-05-22T11:44:05.992Z,1021.18
2017-05-22T11:45:15.223Z,1021.26
2017-05-22T11:46:24.445Z,1021.23
2017-05-22T11:47:33.412Z,1021.25
2017-05-22T11:48:42.963Z,1021.26
2017-05-22T11:49:52.673Z,1021.22
2017-05-22T11:51:02.231Z,1021.24
2017-05-22T11:52:11.457Z,1021.24
2017-05-22T11:53:20.355Z,1021.23
2017-05-22T11:54:29.908Z,1021.22
2017-05-22T11:55:38.859Z,1021.28
2017-05-22T11:56:48.086Z,1021.19
2017-05-22T11:57:56.987Z,1021.18
2017-05-22T11:59:06.285Z,1021.15
2017-05-22T12:00:15.187Z,1021.17
2017-05-22T12:01:24.188Z,1021.19
2017-05-22T12:02:33.089Z,1021.19
2017-05-22T12:03:42.323Z,1021.18
2017-05-22T12:04:51.880Z,1021.18
2017-05-22T12:06:01.775Z,1021.12
2017-05-22T12:07:11.057Z,1021.12
2017-05-22T12:08:20.615Z,1021.12
2017-05-22T12:09:30.173Z,1021.13
2017-05-22T12:10:39.733Z,1021.12
2017-05-22T12:11:48.964Z,1021.06
2017-05-22T12:12:58.023Z,1021.1
2017-05-22T12:14:07.583Z,1021.09
2017-05-22T12:15:16.815Z,1021.11
2017-05-22T12:16:26.059Z,1021.09
2017-05-22T12:17:34.965Z,1021.11
2017-05-22T12:18:44.499Z,1021.08
2017-05-22T12:19:53.409Z,1021.09
2017-05-22T12:21:02.645Z,1021.06
2017-05-22T12:22:11.878Z,1021.06
2017-05-22T12:23:21.111Z,1021
2017-05-22T12:24:30.136Z,1021.02
2017-05-22T12:25:39.045Z,1021.02
2017-05-22T12:26:48.278Z,1020.97
2017-05-22T12:27:57.836Z,1020.96
2017-05-22T12:29:07.080Z,1021.03
2017-05-22T12:30:16.049Z,1021.01
2017-05-22T12:31:25.282Z,1021.09
2017-05-22T12:32:34.233Z,1021.09
2017-05-22T12:33:44.451Z,1021.09
2017-05-22T12:34:53.686Z,1021.09
2017-05-22T12:36:03.407Z,1021.08
2017-05-22T12:37:12.318Z,1021.06
2017-05-22T12:38:21.235Z,1021
2017-05-22T12:39:30.161Z,1021.04
2017-05-22T12:40:39.078Z,1021.03
2017-05-22T12:41:48.246Z,1021.07
2017-05-22T12:42:57.165Z,1021.12
2017-05-22T12:44:06.085Z,1021.07
2017-05-22T12:45:15.343Z,1021.07
2017-05-22T12:46:24.260Z,1021.04
2017-05-22T12:47:33.657Z,1021.06
2017-05-22T12:48:42.908Z,1021.07
2017-05-22T12:49:52.150Z,1021.08
2017-05-22T12:51:01.124Z,1021.1
2017-05-22T12:52:10.687Z,1021.09
2017-05-22T12:53:20.214Z,1021.07
2017-05-22T12:54:29.784Z,1021.08
2017-05-22T12:55:39.024Z,1021.08
2017-05-22T12:56:48.589Z,1021.01
2017-05-22T12:57:57.502Z,1020.96
2017-05-22T12:59:06.893Z,1020.93
2017-05-22T13:00:16.137Z,1020.93
2017-05-22T13:01:25.054Z,1020.88
2017-05-22T13:02:33.976Z,1020.84
2017-05-22T13:03:43.553Z,1020.82
2017-05-22T13:04:53.372Z,1020.86
2017-05-22T13:06:02.624Z,1020.84
2017-05-22T13:07:11.880Z,1020.89
2017-05-22T13:08:20.807Z,1020.8
2017-05-22T13:09:30.081Z,1020.81
2017-05-22T13:10:39.478Z,1020.78
2017-05-22T13:11:49.083Z,1020.74
2017-05-22T13:12:58.001Z,1020.71
2017-05-22T13:14:07.568Z,1020.72
2017-05-22T13:15:16.494Z,1020.72
2017-05-22T13:16:25.798Z,1020.69
2017-05-22T13:17:35.414Z,1020.67
2017-05-22T13:18:44.988Z,1020.65
2017-05-22T13:19:54.583Z,1020.63
2017-05-22T13:21:03.549Z,1020.65
2017-05-22T13:22:12.513Z,1020.63
2017-05-22T13:23:21.429Z,1020.63
2017-05-22T13:24:30.671Z,1020.59
2017-05-22T13:25:39.592Z,1020.59
2017-05-22T13:26:48.870Z,1020.59
2017-05-22T13:27:58.103Z,1020.55
2017-05-22T13:29:07.357Z,1020.51
2017-05-22T13:30:16.338Z,1020.49
2017-05-22T13:31:25.255Z,1020.51
2017-05-22T13:32:34.497Z,1020.5
2017-05-22T13:33:44.643Z,1020.44
2017-05-22T13:34:53.891Z,1020.52
2017-05-22T13:36:03.850Z,1020.46
2017-05-22T13:37:13.431Z,1020.43
2017-05-22T13:38:23.029Z,1020.46
2017-05-22T13:39:32.684Z,1020.46
2017-05-22T13:40:41.924Z,1020.37
2017-05-22T13:41:51.167Z,1020.39
2017-05-22T13:43:00.421Z,1020.38
2017-05-22T13:44:09.701Z,1020.46
2017-05-22T13:45:18.998Z,1020.43
2017-05-22T13:46:27.917Z,1020.36
2017-05-22T13:47:37.165Z,1020.36
2017-05-22T13:48:46.415Z,1020.41
2017-05-22T13:49:55.340Z,1020.41
2017-05-22T13:51:04.734Z,1020.38
2017-05-22T13:52:13.980Z,1020.4
2017-05-22T13:53:23.219Z,1020.37
2017-05-22T13:54:32.141Z,1020.39
2017-05-22T13:55:41.061Z,1020.36
2017-05-22T13:56:50.131Z,1020.34
2017-05-22T13:57:59.054Z,1020.34
2017-05-22T13:59:08.631Z,1020.36
2017-05-22T14:00:18.859Z,1020.4