createdAt,value
2018-07-05T00:00:03.695Z,19.99
2018-07-05T00:02:51.205Z,19.78
2018-07-05T00:05:38.311Z,19.36
2018-07-05T00:08:25.290Z,19.14
2018-07-05T00:11:12.540Z,18.74
2018-07-05T00:24:46.337Z,18.78
2018-07-05T00:27:32.879Z,18.65
2018-07-05T00:30:19.341Z,18.50
2018-07-05T00:33:05.919Z,18.52
2018-07-05T00:35:52.551Z,18.44
2018-07-05T00:38:39.345Z,18.20
2018-07-05T00:41:26.093Z,18.06
2018-07-05T00:44:12.569Z,17.95
2018-07-05T00:46:59.253Z,17.99
2018-07-05T00:49:45.815Z,18.00
2018-07-05T00:52:32.781Z,18.22
2018-07-05T00:55:19.392Z,18.54
2018-07-05T00:58:05.963Z,18.68
2018-07-05T01:00:52.529Z,18.78
2018-07-05T01:03:39.130Z,18.83
2018-07-05T01:06:26.230Z,18.91
2018-07-05T01:09:13.499Z,19.00
2018-07-05T01:12:00.096Z,19.00
2018-07-05T01:14:46.636Z,19.05
2018-07-05T01:17:33.533Z,19.13
2018-07-05T01:20:20.306Z,19.07
2018-07-05T01:23:07.407Z,19.08
2018-07-05T01:25:54.455Z,19.04
2018-07-05T01:28:41.239Z,18.80
2018-07-05T01:31:27.933Z,18.61
2018-07-05T01:34:08.603Z,18.47
2018-07-05T01:36:55.037Z,18.38
2018-07-05T01:39:41.623Z,18.33
2018-07-05T01:42:28.343Z,18.35
2018-07-05T01:45:14.906Z,18.40
2018-07-05T01:48:01.594Z,18.36
2018-07-05T01:50:48.243Z,18.49
2018-07-05T01:53:34.781Z,18.61
2018-07-05T01:56:21.253Z,18.79
2018-07-05T01:59:07.573Z,18.97
2018-07-05T02:01:53.983Z,19.12
2018-07-05T02:04:40.433Z,19.20
2018-07-05T02:07:27.079Z,19.29
2018-07-05T02:10:13.647Z,19.36
2018-07-05T02:16:35.963Z,19.44
2018-07-05T02:19:23.084Z,19.47
2018-07-05T02:22:10.145Z,19.51
2018-07-05T02:24:57.336Z,19.54
2018-07-05T02:27:44.020Z,19.53
2018-07-05T02:30:30.622Z,19.59
2018-07-05T02:33:17.743Z,19.64
2018-07-05T02:36:04.946Z,19.65
2018-07-05T02:38:57.312Z,19.69
2018-07-05T02:41:43.994Z,19.69
2018-07-05T02:44:31.120Z,19.69
2018-07-05T02:47:18.144Z,19.71
2018-07-05T02:50:05.270Z,19.72
2018-07-05T02:52:52.566Z,19.65
2018-07-05T02:55:39.546Z,19.64
2018-07-05T02:58:26.023Z,19.64
2018-07-05T03:01:13.296Z,19.57
2018-07-05T03:03:59.863Z,19.52
2018-07-05T03:06:46.981Z,19.49
2018-07-05T03:09:33.996Z,19.49
2018-07-05T03:12:21.132Z,19.46
2018-07-05T03:15:07.810Z,19.43
2018-07-05T03:17:54.330Z,19.39
2018-07-05T03:20:41.617Z,19.34
2018-07-05T03:23:28.238Z,19.30
2018-07-05T03:26:14.766Z,19.31
2018-07-05T03:29:01.190Z,19.34
2018-07-05T03:31:48.145Z,19.25
2018-07-05T03:34:34.600Z,19.29
2018-07-05T03:37:21.134Z,19.25
2018-07-05T03:40:08.102Z,19.23
2018-07-05T03:42:54.896Z,19.22
2018-07-05T03:45:41.554Z,19.17
2018-07-05T03:48:28.355Z,19.07
2018-07-05T03:51:14.812Z,19.09
2018-07-05T03:54:01.344Z,19.29
2018-07-05T03:56:47.869Z,19.42
2018-07-05T03:59:34.300Z,19.70
2018-07-05T04:02:21.364Z,20.13
2018-07-05T04:05:08.487Z,20.39
2018-07-05T04:07:55.794Z,20.23
2018-07-05T04:10:43.126Z,20.00
2018-07-05T04:13:30.126Z,19.96
2018-07-05T04:16:17.794Z,19.80
2018-07-05T04:18:59.162Z,19.49
2018-07-05T04:21:46.129Z,19.34
2018-07-05T04:24:32.672Z,19.28
2018-07-05T04:27:19.636Z,19.24
2018-07-05T04:30:06.713Z,19.20
2018-07-05T04:32:53.350Z,19.23
2018-07-05T04:35:39.966Z,19.05
2018-07-05T04:38:27.245Z,19.01
2018-07-05T04:41:14.369Z,18.82
2018-07-05T04:44:01.007Z,18.85
2018-07-05T04:46:47.988Z,18.70
2018-07-05T04:49:34.555Z,18.74
2018-07-05T04:52:21.213Z,18.78
2018-07-05T04:55:07.896Z,18.77
2018-07-05T04:57:54.428Z,18.79
2018-07-05T05:00:41.110Z,18.73
2018-07-05T05:03:27.888Z,18.74
2018-07-05T05:06:14.450Z,18.67
2018-07-05T05:09:01.032Z,18.65
2018-07-05T05:11:47.659Z,18.64
2018-07-05T05:14:34.625Z,18.72
2018-07-05T05:17:21.154Z,18.78
2018-07-05T05:20:08.136Z,18.79
2018-07-05T05:22:54.828Z,18.83
2018-07-05T05:25:41.396Z,18.83
2018-07-05T05:28:28.062Z,18.79
2018-07-05T05:31:14.772Z,18.78
2018-07-05T05:33:55.292Z,18.81
2018-07-05T05:36:42.082Z,18.91
2018-07-05T05:39:29.303Z,19.02
2018-07-05T05:42:16.730Z,19.00
2018-07-05T05:45:03.878Z,19.00
2018-07-05T05:47:50.557Z,18.98
2018-07-05T05:50:37.167Z,18.88
2018-07-05T05:53:24.732Z,18.89
2018-07-05T05:56:11.278Z,19.01
2018-07-05T05:58:58.460Z,18.91
2018-07-05T06:01:45.362Z,18.92
2018-07-05T06:04:32.137Z,19.05
2018-07-05T06:07:19.257Z,19.11
2018-07-05T06:10:06.375Z,19.18
2018-07-05T06:12:53.829Z,18.99
2018-07-05T06:15:40.389Z,18.91
2018-07-05T06:18:26.990Z,19.12
2018-07-05T06:21:14.433Z,19.09
2018-07-05T06:24:01.871Z,19.02
2018-07-05T06:26:48.417Z,18.66
2018-07-05T06:29:35.041Z,18.31
2018-07-05T06:32:21.781Z,18.27
2018-07-05T06:35:08.543Z,18.23
2018-07-05T06:37:54.995Z,18.15
2018-07-05T06:40:41.491Z,18.14
2018-07-05T06:43:27.929Z,18.09
2018-07-05T06:46:14.799Z,18.09
2018-07-05T06:49:01.831Z,18.12
2018-07-05T06:51:48.459Z,18.17
2018-07-05T06:54:35.075Z,18.19
2018-07-05T06:57:21.688Z,18.27
2018-07-05T07:00:08.173Z,18.38
2018-07-05T07:02:54.811Z,18.51
2018-07-05T07:05:41.391Z,18.70
2018-07-05T07:08:28.320Z,19.00
2018-07-05T07:11:14.725Z,19.16
2018-07-05T07:14:01.561Z,19.43
2018-07-05T07:16:48.605Z,19.89
2018-07-05T07:19:35.773Z,20.29
2018-07-05T07:22:22.808Z,20.68
2018-07-05T07:25:09.954Z,20.97
2018-07-05T07:27:57.404Z,21.21
2018-07-05T07:30:44.491Z,21.41
2018-07-05T07:33:31.611Z,21.65
2018-07-05T07:36:18.639Z,21.90
2018-07-05T07:39:06.015Z,22.00
2018-07-05T07:41:46.267Z,21.79
2018-07-05T07:44:15.397Z,21.78
2018-07-05T07:46:44.267Z,21.80
2018-07-05T07:49:12.845Z,21.44
2018-07-05T07:51:41.344Z,21.31
2018-07-05T07:54:09.865Z,21.05
2018-07-05T07:56:38.351Z,21.09
2018-07-05T07:59:06.880Z,21.10
2018-07-05T08:01:35.408Z,21.24
2018-07-05T08:04:03.895Z,20.82
2018-07-05T08:06:32.379Z,20.79
2018-07-05T08:09:00.893Z,20.96
2018-07-05T08:11:29.379Z,20.86
2018-07-05T08:13:58.831Z,20.91
2018-07-05T08:16:27.305Z,20.86
2018-07-05T08:18:55.799Z,20.81
2018-07-05T08:21:24.281Z,20.84
2018-07-05T08:23:52.765Z,20.87
2018-07-05T08:26:21.239Z,20.71
2018-07-05T08:28:50.057Z,20.72
2018-07-05T08:31:18.559Z,20.64
2018-07-05T08:33:47.211Z,20.49
2018-07-05T08:36:15.810Z,20.37
2018-07-05T08:38:44.314Z,20.29
2018-07-05T08:41:12.837Z,20.05
2018-07-05T08:43:41.342Z,20.06
2018-07-05T08:46:09.832Z,20.10
2018-07-05T08:48:38.329Z,20.00
2018-07-05T08:51:06.881Z,20.18
2018-07-05T08:53:35.527Z,20.25
2018-07-05T08:56:04.065Z,20.34
2018-07-05T08:58:32.534Z,20.38
2018-07-05T09:01:01.038Z,20.43
2018-07-05T09:03:29.522Z,20.50
2018-07-05T09:05:57.980Z,20.45
2018-07-05T09:08:26.454Z,20.51
2018-07-05T09:10:54.946Z,20.54
2018-07-05T09:13:23.420Z,20.40
2018-07-05T09:15:51.924Z,20.55
2018-07-05T09:18:20.489Z,20.63
2018-07-05T09:20:49.486Z,20.56
2018-07-05T09:23:18.104Z,20.48
2018-07-05T09:25:46.686Z,20.43
2018-07-05T09:28:15.214Z,20.34
2018-07-05T09:30:43.690Z,20.20
2018-07-05T09:33:12.135Z,19.93
2018-07-05T09:35:40.742Z,19.86
2018-07-05T09:38:09.249Z,19.86
2018-07-05T09:40:37.763Z,19.94
2018-07-05T09:43:06.327Z,19.94
2018-07-05T09:45:34.859Z,19.89
2018-07-05T09:48:03.354Z,19.91
2018-07-05T09:50:31.844Z,19.83
2018-07-05T09:53:00.370Z,19.85
2018-07-05T09:55:28.893Z,20.01
2018-07-05T09:57:57.419Z,20.15
2018-07-05T10:00:32.036Z,20.19
2018-07-05T10:03:00.535Z,20.28
2018-07-05T10:05:29.100Z,20.33
2018-07-05T10:07:57.583Z,20.46
2018-07-05T10:10:26.085Z,20.36
2018-07-05T10:12:54.805Z,20.10
2018-07-05T10:15:23.243Z,19.92
2018-07-05T10:17:51.810Z,20.13
2018-07-05T10:20:21.138Z,20.26
2018-07-05T10:22:49.652Z,20.28
2018-07-05T10:25:18.396Z,20.34
2018-07-05T10:27:46.860Z,20.35
2018-07-05T10:30:33.882Z,20.30
2018-07-05T10:33:20.974Z,20.41
2018-07-05T10:35:49.454Z,20.44
2018-07-05T10:38:18.030Z,20.66
2018-07-05T10:41:04.965Z,20.93
2018-07-05T10:43:52.002Z,20.80
2018-07-05T10:46:39.262Z,20.70
2018-07-05T10:49:26.270Z,20.45
2018-07-05T10:52:13.512Z,20.26
2018-07-05T10:55:00.620Z,20.15
2018-07-05T10:57:47.668Z,20.17
2018-07-05T11:00:35.728Z,20.11
2018-07-05T11:03:22.811Z,20.15
2018-07-05T11:06:09.881Z,20.47
2018-07-05T11:08:56.922Z,20.56
2018-07-05T11:11:43.910Z,20.83
2018-07-05T11:14:31.020Z,20.89
2018-07-05T11:17:18.402Z,21.15
2018-07-05T11:20:05.456Z,21.08
2018-07-05T11:22:52.720Z,21.11
2018-07-05T11:25:39.935Z,21.20
2018-07-05T11:28:27.018Z,21.24
2018-07-05T11:31:14.044Z,21.48
2018-07-05T11:34:01.004Z,21.49
2018-07-05T11:36:48.064Z,21.71
2018-07-05T11:39:35.005Z,21.87
2018-07-05T11:42:22.226Z,21.96
2018-07-05T11:45:09.639Z,21.87
2018-07-05T11:47:57.252Z,21.59
2018-07-05T11:50:44.634Z,21.65
2018-07-05T11:53:31.748Z,21.88
2018-07-05T11:56:19.826Z,22.01
2018-07-05T11:59:06.878Z,22.16
2018-07-05T12:01:54.057Z,22.17
2018-07-05T12:04:41.436Z,22.32
2018-07-05T12:07:28.872Z,22.35
2018-07-05T12:10:15.878Z,22.20
2018-07-05T12:13:02.932Z,22.35
2018-07-05T12:15:50.756Z,22.53
2018-07-05T12:18:38.033Z,22.66
2018-07-05T12:21:24.865Z,22.85
2018-07-05T12:24:11.924Z,23.11
2018-07-05T12:26:59.128Z,22.88
2018-07-05T12:29:46.229Z,23.14
2018-07-05T12:32:33.430Z,23.19
2018-07-05T12:35:20.876Z,23.14
2018-07-05T12:38:08.286Z,23.40
2018-07-05T12:40:55.569Z,23.76
2018-07-05T12:43:42.818Z,24.26
2018-07-05T12:46:30.128Z,24.64
2018-07-05T12:49:17.498Z,24.66
2018-07-05T12:52:04.573Z,25.16
2018-07-05T12:54:51.684Z,24.92
2018-07-05T12:57:39.003Z,24.30
2018-07-05T13:00:26.347Z,24.27
2018-07-05T13:03:13.362Z,24.27
2018-07-05T13:06:00.567Z,24.21
2018-07-05T13:08:47.814Z,24.21
2018-07-05T13:11:35.270Z,23.68
2018-07-05T13:14:23.015Z,23.99
2018-07-05T13:17:10.065Z,24.11
2018-07-05T13:19:57.279Z,23.82
2018-07-05T13:22:44.501Z,23.97
2018-07-05T13:25:31.962Z,23.65
2018-07-05T13:28:19.058Z,23.75
2018-07-05T13:31:06.221Z,23.81
2018-07-05T13:33:53.499Z,23.49
2018-07-05T13:36:40.655Z,23.21
2018-07-05T13:39:27.863Z,22.76
2018-07-05T13:42:15.401Z,22.63
2018-07-05T13:45:02.627Z,22.65
2018-07-05T13:47:49.825Z,22.85
2018-07-05T13:50:36.855Z,23.02
2018-07-05T13:53:24.133Z,23.07
2018-07-05T13:56:11.259Z,23.31
2018-07-05T13:58:58.373Z,23.38
2018-07-05T14:01:46.476Z,23.51
2018-07-05T14:04:33.817Z,23.32
2018-07-05T14:07:20.863Z,23.33
2018-07-05T14:10:07.995Z,23.22
2018-07-05T14:12:55.176Z,22.77
2018-07-05T14:15:42.193Z,22.80
2018-07-05T14:18:29.155Z,22.80
2018-07-05T14:21:16.497Z,22.71
2018-07-05T14:24:03.694Z,22.84
2018-07-05T14:26:50.793Z,22.91
2018-07-05T14:29:37.875Z,23.04
2018-07-05T14:32:24.944Z,23.22
2018-07-05T14:35:12.115Z,23.51
2018-07-05T14:37:59.213Z,23.65
2018-07-05T14:40:46.435Z,23.59
2018-07-05T14:43:33.929Z,23.42
2018-07-05T14:46:20.953Z,23.00
2018-07-05T14:49:08.173Z,23.05
2018-07-05T14:51:55.309Z,22.83
2018-07-05T14:54:42.513Z,22.59
2018-07-05T14:57:29.489Z,22.21
2018-07-05T15:00:17.049Z,21.99
2018-07-05T15:03:04.212Z,21.68
2018-07-05T15:05:51.436Z,21.61
2018-07-05T15:08:38.905Z,21.37
2018-07-05T15:11:26.148Z,21.23
2018-07-05T15:14:14.654Z,21.27
2018-07-05T15:17:01.793Z,21.12
2018-07-05T15:19:48.583Z,21.17
2018-07-05T15:22:35.780Z,21.14
2018-07-05T15:25:22.853Z,21.06
2018-07-05T15:28:09.934Z,21.13
2018-07-05T15:30:57.206Z,21.12
2018-07-05T15:33:44.230Z,21.42
2018-07-05T15:36:31.402Z,21.73
2018-07-05T15:39:18.728Z,21.93
2018-07-05T15:42:05.712Z,21.80
2018-07-05T15:44:53.003Z,21.63
2018-07-05T15:47:39.997Z,21.53
2018-07-05T15:50:27.152Z,21.50
2018-07-05T15:53:14.366Z,21.48
2018-07-05T15:56:01.729Z,21.41
2018-07-05T15:58:48.723Z,21.44
2018-07-05T16:01:35.697Z,21.35
2018-07-05T16:04:24.326Z,21.32
2018-07-05T16:07:11.288Z,21.19
2018-07-05T16:09:58.715Z,21.20
2018-07-05T16:12:46.472Z,21.07
2018-07-05T16:15:33.574Z,21.11
2018-07-05T16:18:20.617Z,21.04
2018-07-05T16:21:07.626Z,21.09
2018-07-05T16:23:54.708Z,21.25
2018-07-05T16:26:42.989Z,21.26
2018-07-05T16:29:30.214Z,21.35
2018-07-05T16:32:17.238Z,21.43
2018-07-05T16:35:04.476Z,21.77
2018-07-05T16:37:51.548Z,22.08
2018-07-05T16:40:38.626Z,22.11
2018-07-05T16:43:25.669Z,21.93
2018-07-05T16:46:13.076Z,21.99
2018-07-05T16:49:00.210Z,21.91
2018-07-05T16:51:47.408Z,21.98
2018-07-05T16:54:34.480Z,21.94
2018-07-05T16:57:22.334Z,21.96
2018-07-05T17:00:09.724Z,21.98
2018-07-05T17:02:57.062Z,21.88
2018-07-05T17:05:44.455Z,21.94
2018-07-05T17:08:31.596Z,21.96
2018-07-05T17:11:18.813Z,21.88
2018-07-05T17:14:05.910Z,21.64
2018-07-05T17:16:53.069Z,21.55
2018-07-05T17:19:40.299Z,21.68
2018-07-05T17:22:27.354Z,21.51
2018-07-05T17:25:14.525Z,21.53
2018-07-05T17:28:01.693Z,21.28
2018-07-05T17:30:48.812Z,21.24
2018-07-05T17:33:35.994Z,21.13
2018-07-05T17:36:23.191Z,21.08
2018-07-05T17:39:10.573Z,21.09
2018-07-05T17:41:57.925Z,21.12
2018-07-05T17:44:45.148Z,21.09
2018-07-05T17:47:32.362Z,21.12
2018-07-05T17:50:19.499Z,21.13
2018-07-05T17:53:06.604Z,21.18
2018-07-05T17:55:54.036Z,21.08
2018-07-05T17:58:41.593Z,21.07
2018-07-05T18:01:29.235Z,21.01
2018-07-05T18:04:16.300Z,21.03
2018-07-05T18:07:03.323Z,21.00
2018-07-05T18:09:50.250Z,20.84
2018-07-05T18:12:37.307Z,20.76
2018-07-05T18:15:25.196Z,20.64
2018-07-05T18:18:12.156Z,20.56
2018-07-05T18:20:59.655Z,20.49
2018-07-05T18:23:47.148Z,20.44
2018-07-05T18:26:34.162Z,20.34
2018-07-05T18:29:21.211Z,20.26
2018-07-05T18:32:08.325Z,20.20
2018-07-05T18:34:55.457Z,20.01
2018-07-05T18:37:43.160Z,20.00
2018-07-05T18:40:30.330Z,19.85
2018-07-05T18:43:18.080Z,19.69
2018-07-05T18:46:05.503Z,19.61
2018-07-05T18:48:52.585Z,19.47
2018-07-05T18:51:38.916Z,19.17
2018-07-05T18:54:25.810Z,19.02
2018-07-05T18:57:12.142Z,18.57
2018-07-05T18:59:58.682Z,18.08
2018-07-05T19:02:45.148Z,18.05
2018-07-05T19:05:31.671Z,17.84
2018-07-05T19:08:18.429Z,17.81
2018-07-05T19:11:05.036Z,17.68
2018-07-05T19:13:51.763Z,17.72
2018-07-05T19:16:38.543Z,17.62
2018-07-05T19:19:25.114Z,17.43
2018-07-05T19:22:11.756Z,17.43
2018-07-05T19:24:58.256Z,17.37
2018-07-05T19:27:44.992Z,17.24
2018-07-05T19:30:31.488Z,17.20
2018-07-05T19:33:18.297Z,17.23
2018-07-05T19:36:05.628Z,17.25
2018-07-05T19:38:52.368Z,17.19
2018-07-05T19:41:38.962Z,17.28
2018-07-05T19:44:25.763Z,17.30
2018-07-05T19:50:47.986Z,17.18
2018-07-05T19:53:34.415Z,17.18
2018-07-05T19:56:20.879Z,17.22
2018-07-05T19:59:07.807Z,17.29
2018-07-05T20:01:54.701Z,17.27
2018-07-05T20:04:41.077Z,17.25
2018-07-05T20:07:27.719Z,17.15
2018-07-05T20:10:14.326Z,17.07
2018-07-05T20:13:00.807Z,17.18
2018-07-05T20:15:47.333Z,17.19
2018-07-05T20:18:33.912Z,17.38
2018-07-05T20:21:20.487Z,17.50
2018-07-05T20:24:07.319Z,17.64
2018-07-05T20:26:53.923Z,17.72
2018-07-05T20:29:40.508Z,17.70
2018-07-05T20:32:27.037Z,17.71
2018-07-05T20:35:13.884Z,17.59
2018-07-05T20:38:00.501Z,17.53
2018-07-05T20:40:47.251Z,17.63
2018-07-05T20:43:34.000Z,17.76
2018-07-05T20:46:20.572Z,17.76
2018-07-05T20:49:07.111Z,17.75
2018-07-05T20:51:53.818Z,17.58
2018-07-05T20:54:40.228Z,17.24
2018-07-05T20:57:26.878Z,17.59
2018-07-05T21:00:13.363Z,17.63
2018-07-05T21:02:59.964Z,17.63
2018-07-05T21:05:46.580Z,17.67
2018-07-05T21:08:33.396Z,17.70
2018-07-05T21:11:19.992Z,17.69
2018-07-05T21:14:06.598Z,17.84
2018-07-05T21:16:53.514Z,17.84
2018-07-05T21:19:40.250Z,17.89
2018-07-05T21:22:26.778Z,17.84
2018-07-05T21:25:13.826Z,17.68
2018-07-05T21:28:00.256Z,17.55
2018-07-05T21:30:46.616Z,17.41
2018-07-05T21:33:33.222Z,17.35
2018-07-05T21:36:19.647Z,17.33
2018-07-05T21:39:06.686Z,17.24
2018-07-05T21:41:53.257Z,17.12
2018-07-05T21:44:40.024Z,17.24
2018-07-05T21:47:26.676Z,17.12
2018-07-05T21:50:13.420Z,17.06
2018-07-05T21:53:00.757Z,17.12
2018-07-05T21:55:47.262Z,17.14
2018-07-05T21:58:33.825Z,17.23
2018-07-05T22:01:20.437Z,17.30
2018-07-05T22:04:07.127Z,17.36
2018-07-05T22:06:53.788Z,17.48
2018-07-05T22:09:40.103Z,17.46
2018-07-05T22:12:26.655Z,17.40
2018-07-05T22:15:13.277Z,17.48
2018-07-05T22:18:05.347Z,17.57
2018-07-05T22:20:57.095Z,17.39
2018-07-05T22:23:48.742Z,17.52
2018-07-05T22:26:40.435Z,17.59
2018-07-05T22:29:32.207Z,17.61
2018-07-05T22:32:18.925Z,17.61
2018-07-05T22:35:05.625Z,17.58
2018-07-05T22:37:52.132Z,17.57
2018-07-05T22:40:38.713Z,17.36
2018-07-05T22:43:25.231Z,17.26
2018-07-05T22:46:11.830Z,17.20
2018-07-05T22:48:58.390Z,17.24
2018-07-05T22:51:45.053Z,17.18
2018-07-05T22:54:34.539Z,17.20
2018-07-05T22:57:21.291Z,17.21
2018-07-05T23:00:08.686Z,17.14
2018-07-05T23:02:55.288Z,17.03
2018-07-05T23:05:41.677Z,17.13
2018-07-05T23:08:28.269Z,17.20
2018-07-05T23:11:14.757Z,17.11
2018-07-05T23:14:01.234Z,17.11
2018-07-05T23:16:47.531Z,17.12
2018-07-05T23:19:34.106Z,17.12
2018-07-05T23:22:20.463Z,16.99
2018-07-05T23:25:07.113Z,16.98
2018-07-05T23:27:53.619Z,16.95
2018-07-05T23:30:40.279Z,16.93
2018-07-05T23:33:26.811Z,16.94
2018-07-05T23:36:13.321Z,16.96
2018-07-05T23:38:59.937Z,16.97
2018-07-05T23:41:46.533Z,16.99
2018-07-05T23:44:33.035Z,17.02
2018-07-05T23:47:19.479Z,17.10
2018-07-05T23:50:05.885Z,17.10
2018-07-05T23:52:52.679Z,17.19
2018-07-05T23:55:39.301Z,17.20
2018-07-05T23:58:25.799Z,17.32
