createdAt,value
2023-02-12T00:00:43.512Z,100.00
2023-02-12T00:03:11.043Z,100.00
2023-02-12T00:05:39.725Z,100.00
2023-02-12T00:08:08.504Z,100.00
2023-02-12T00:10:35.564Z,100.00
2023-02-12T00:13:02.604Z,100.00
2023-02-12T00:15:31.021Z,99.67
2023-02-12T00:17:59.212Z,100.00
2023-02-12T00:20:27.550Z,100.00
2023-02-12T00:22:54.515Z,100.00
2023-02-12T00:25:21.637Z,100.00
2023-02-12T00:27:49.366Z,100.00
2023-02-12T00:30:16.429Z,100.00
2023-02-12T00:32:46.764Z,100.00
2023-02-12T00:35:15.398Z,100.00
2023-02-12T00:37:42.908Z,100.00
2023-02-12T00:40:13.206Z,100.00
2023-02-12T00:42:39.987Z,100.00
2023-02-12T00:45:08.199Z,100.00
2023-02-12T00:47:36.323Z,100.00
2023-02-12T00:50:03.291Z,100.00
2023-02-12T00:52:30.061Z,100.00
2023-02-12T00:54:57.902Z,100.00
2023-02-12T00:57:26.166Z,100.00
2023-02-12T00:59:53.586Z,100.00
2023-02-12T01:02:23.466Z,100.00
2023-02-12T01:04:51.067Z,100.00
2023-02-12T01:07:18.994Z,100.00
2023-02-12T01:09:45.955Z,100.00
2023-02-12T01:12:12.434Z,100.00
2023-02-12T01:14:38.948Z,100.00
2023-02-12T01:17:08.511Z,100.00
2023-02-12T01:19:35.205Z,100.00
2023-02-12T01:22:01.949Z,100.00
2023-02-12T01:24:28.651Z,100.00
2023-02-12T01:26:57.004Z,100.00
2023-02-12T01:29:23.905Z,100.00
2023-02-12T01:31:50.654Z,100.00
2023-02-12T01:34:17.697Z,100.00
2023-02-12T01:36:44.967Z,100.00
2023-02-12T01:39:12.455Z,100.00
2023-02-12T01:41:44.660Z,100.00
2023-02-12T01:44:14.730Z,100.00
2023-02-12T01:46:42.071Z,100.00
2023-02-12T01:49:12.856Z,100.00
2023-02-12T01:51:40.350Z,100.00
2023-02-12T01:54:09.199Z,100.00
2023-02-12T01:56:36.016Z,100.00
2023-02-12T01:59:03.071Z,100.00
2023-02-12T02:01:32.488Z,100.00
2023-02-12T02:04:01.281Z,100.00
2023-02-12T02:07:02.862Z,100.00
2023-02-12T02:09:30.636Z,100.00
2023-02-12T02:12:15.998Z,100.00
2023-02-12T02:14:43.086Z,100.00
2023-02-12T02:17:16.300Z,100.00
2023-02-12T02:19:43.561Z,100.00
2023-02-12T02:22:25.466Z,100.00
2023-02-12T02:24:51.853Z,100.00
2023-02-12T02:27:36.194Z,100.00
2023-02-12T02:30:09.280Z,100.00
2023-02-12T02:32:59.264Z,100.00
2023-02-12T02:35:25.728Z,100.00
2023-02-12T02:38:06.114Z,100.00
2023-02-12T02:40:40.388Z,100.00
2023-02-12T02:43:15.462Z,100.00
2023-02-12T02:45:43.850Z,100.00
2023-02-12T02:48:14.483Z,100.00
2023-02-12T02:50:43.970Z,100.00
2023-02-12T02:53:30.861Z,100.00
2023-02-12T02:55:59.554Z,100.00
2023-02-12T02:58:29.021Z,100.00
2023-02-12T03:00:58.286Z,100.00
2023-02-12T03:03:28.526Z,100.00
2023-02-12T03:05:58.177Z,100.00
2023-02-12T03:08:34.401Z,100.00
2023-02-12T03:11:08.167Z,100.00
2023-02-12T03:13:40.015Z,100.00
2023-02-12T03:16:12.031Z,100.00
2023-02-12T03:18:54.384Z,100.00
2023-02-12T03:21:25.518Z,100.00
2023-02-12T03:23:56.932Z,100.00
2023-02-12T03:26:27.751Z,100.00
2023-02-12T03:28:54.791Z,100.00
2023-02-12T03:31:32.391Z,98.11
2023-02-12T03:34:03.548Z,99.47
2023-02-12T03:36:37.529Z,100.00
2023-02-12T03:39:18.121Z,100.00
2023-02-12T03:41:50.601Z,100.00
2023-02-12T03:44:26.455Z,100.00
2023-02-12T03:47:01.579Z,100.00
2023-02-12T03:49:46.406Z,100.00
2023-02-12T03:52:12.980Z,100.00
2023-02-12T03:54:40.871Z,100.00
2023-02-12T03:57:13.076Z,100.00
2023-02-12T03:59:40.207Z,100.00
2023-02-12T04:02:08.273Z,100.00
2023-02-12T04:04:38.032Z,100.00
2023-02-12T04:07:06.401Z,96.10
2023-02-12T04:09:33.322Z,94.56
2023-02-12T04:12:19.927Z,94.28
2023-02-12T04:15:05.457Z,92.09
2023-02-12T04:17:42.756Z,92.00
2023-02-12T04:20:12.852Z,95.52
2023-02-12T04:22:39.373Z,100.00
2023-02-12T04:25:24.406Z,100.00
2023-02-12T04:28:05.199Z,100.00
2023-02-12T04:30:45.959Z,100.00
2023-02-12T04:33:16.948Z,100.00
2023-02-12T04:35:58.485Z,100.00
2023-02-12T04:38:44.899Z,100.00
2023-02-12T04:41:12.636Z,100.00
2023-02-12T04:43:40.509Z,100.00
2023-02-12T04:46:08.647Z,98.33
2023-02-12T04:48:37.476Z,99.86
2023-02-12T04:51:04.387Z,100.00
2023-02-12T04:53:31.487Z,100.00
2023-02-12T04:55:58.600Z,100.00
2023-02-12T04:58:26.561Z,100.00
2023-02-12T05:00:55.021Z,100.00
2023-02-12T05:03:22.888Z,98.79
2023-02-12T05:05:49.750Z,95.24
2023-02-12T05:08:17.638Z,92.06
2023-02-12T05:10:45.091Z,90.53
2023-02-12T05:13:12.406Z,90.92
2023-02-12T05:15:40.311Z,90.81
2023-02-12T05:18:08.709Z,90.70
2023-02-12T05:20:37.173Z,90.14
2023-02-12T05:23:05.593Z,89.95
2023-02-12T05:25:32.928Z,92.32
2023-02-12T05:28:00.087Z,92.97
2023-02-12T05:30:28.521Z,91.98
2023-02-12T05:32:55.513Z,91.83
2023-02-12T05:35:22.530Z,90.95
2023-02-12T05:37:49.359Z,91.82
2023-02-12T05:40:17.292Z,91.97
2023-02-12T05:42:45.915Z,95.70
2023-02-12T05:45:13.563Z,95.47
2023-02-12T05:47:40.954Z,96.43
2023-02-12T05:50:08.043Z,94.35
2023-02-12T05:52:35.222Z,94.41
2023-02-12T05:55:02.435Z,95.96
2023-02-12T05:57:30.508Z,94.15
2023-02-12T05:59:57.302Z,93.16
2023-02-12T06:02:25.559Z,94.65
2023-02-12T06:04:53.320Z,95.34
2023-02-12T06:07:20.455Z,93.75
2023-02-12T06:09:47.488Z,92.47
2023-02-12T06:12:14.259Z,93.86
2023-02-12T06:14:42.135Z,96.19
2023-02-12T06:17:13.125Z,95.70
2023-02-12T06:19:40.818Z,97.11
2023-02-12T06:22:07.585Z,95.66
2023-02-12T06:24:34.379Z,95.97
2023-02-12T06:27:01.137Z,98.73
2023-02-12T06:29:29.218Z,98.11
2023-02-12T06:31:56.641Z,94.64
2023-02-12T06:34:23.906Z,96.28
2023-02-12T06:36:50.859Z,95.17
2023-02-12T06:39:18.779Z,96.02
2023-02-12T06:41:45.481Z,95.06
2023-02-12T06:44:12.882Z,96.11
2023-02-12T06:46:40.078Z,97.57
2023-02-12T06:49:07.788Z,100.00
2023-02-12T06:51:36.462Z,98.08
2023-02-12T06:54:03.872Z,95.60
2023-02-12T06:56:31.407Z,96.36
2023-02-12T06:58:59.624Z,96.03
2023-02-12T07:01:28.226Z,96.47
2023-02-12T07:03:57.079Z,93.05
2023-02-12T07:06:24.479Z,94.54
2023-02-12T07:08:52.649Z,94.76
2023-02-12T07:11:23.243Z,93.15
2023-02-12T07:13:51.161Z,92.57
2023-02-12T07:16:19.700Z,94.10
2023-02-12T07:18:48.123Z,93.27
2023-02-12T07:21:15.100Z,94.30
2023-02-12T07:23:42.663Z,94.65
2023-02-12T07:26:11.427Z,94.90
2023-02-12T07:28:40.650Z,94.73
2023-02-12T07:31:11.725Z,96.31
2023-02-12T07:33:40.490Z,96.29
2023-02-12T07:36:08.806Z,94.13
2023-02-12T07:38:40.467Z,93.61
2023-02-12T07:41:20.890Z,94.02
2023-02-12T07:43:49.019Z,95.39
2023-02-12T07:46:21.691Z,100.00
2023-02-12T07:48:48.590Z,100.00
2023-02-12T07:51:16.872Z,99.99
2023-02-12T07:53:43.792Z,98.37
2023-02-12T07:56:15.169Z,100.00
2023-02-12T07:58:44.969Z,100.00
2023-02-12T08:01:24.346Z,100.00
2023-02-12T08:03:55.597Z,100.00
2023-02-12T08:06:25.714Z,99.85
2023-02-12T08:08:56.985Z,98.52
2023-02-12T08:11:24.685Z,99.43
2023-02-12T08:13:52.971Z,98.36
2023-02-12T08:16:25.167Z,96.56
2023-02-12T08:18:52.721Z,100.00
2023-02-12T08:21:22.268Z,100.00
2023-02-12T08:23:52.838Z,100.00
2023-02-12T08:26:19.433Z,96.87
2023-02-12T08:28:49.028Z,97.10
2023-02-12T08:31:17.653Z,94.62
2023-02-12T08:33:46.748Z,95.76
2023-02-12T08:36:17.177Z,95.72
2023-02-12T08:38:44.602Z,96.22
2023-02-12T08:41:13.249Z,97.89
2023-02-12T08:43:41.209Z,96.37
2023-02-12T08:46:09.977Z,95.89
2023-02-12T08:48:37.008Z,95.56
2023-02-12T08:51:21.298Z,93.91
2023-02-12T08:53:50.105Z,87.60
2023-02-12T08:56:18.484Z,84.02
2023-02-12T08:58:52.579Z,82.40
2023-02-12T09:01:20.612Z,83.49
2023-02-12T09:03:49.565Z,83.53
2023-02-12T09:06:18.206Z,88.04
2023-02-12T09:08:46.353Z,86.09
2023-02-12T09:11:17.117Z,84.67
2023-02-12T09:13:45.094Z,81.96
2023-02-12T09:16:12.820Z,84.29
2023-02-12T09:18:40.835Z,84.37
2023-02-12T09:21:13.755Z,82.44
2023-02-12T09:23:42.228Z,82.42
2023-02-12T09:26:09.754Z,81.77
2023-02-12T09:28:37.844Z,83.16
2023-02-12T09:31:05.660Z,84.54
2023-02-12T09:33:33.372Z,81.63
2023-02-12T09:36:03.612Z,83.57
2023-02-12T09:38:31.983Z,82.63
2023-02-12T09:41:19.751Z,81.49
2023-02-12T09:44:01.687Z,83.35
2023-02-12T09:46:32.104Z,82.37
2023-02-12T09:49:32.776Z,85.36
2023-02-12T09:52:00.756Z,82.24
2023-02-12T09:54:34.263Z,81.74
2023-02-12T09:57:05.523Z,81.38
2023-02-12T09:59:48.911Z,79.53
2023-02-12T10:02:17.288Z,82.80
2023-02-12T10:05:00.238Z,81.74
2023-02-12T10:07:34.382Z,81.42
2023-02-12T10:10:06.926Z,79.69
2023-02-12T10:12:41.451Z,78.18
2023-02-12T10:15:35.797Z,81.94
2023-02-12T10:18:19.855Z,83.91
2023-02-12T10:20:56.083Z,85.32
2023-02-12T10:23:29.067Z,84.42
2023-02-12T10:25:58.519Z,81.95
2023-02-12T10:28:39.045Z,83.07
2023-02-12T10:31:29.165Z,88.71
2023-02-12T10:33:57.231Z,85.11
2023-02-12T10:36:29.690Z,84.98
2023-02-12T10:38:59.162Z,87.67
2023-02-12T10:41:28.878Z,87.25
2023-02-12T10:43:57.386Z,87.77
2023-02-12T10:46:24.255Z,84.82
2023-02-12T10:48:59.061Z,86.50
2023-02-12T10:51:34.558Z,85.67
2023-02-12T10:54:21.155Z,85.80
2023-02-12T10:56:49.897Z,83.82
2023-02-12T10:59:25.480Z,85.98
2023-02-12T11:01:52.357Z,86.18
2023-02-12T11:04:20.802Z,90.25
2023-02-12T11:06:58.793Z,91.63
2023-02-12T11:09:30.307Z,89.60
2023-02-12T11:11:57.680Z,88.11
2023-02-12T11:14:24.812Z,87.56
2023-02-12T11:16:55.626Z,87.41
2023-02-12T11:19:28.725Z,89.56
2023-02-12T11:22:07.955Z,90.59
2023-02-12T11:24:36.798Z,86.86
2023-02-12T11:27:20.122Z,83.49
2023-02-12T11:30:07.497Z,82.53
2023-02-12T11:32:34.355Z,81.15
2023-02-12T11:35:07.518Z,80.56
2023-02-12T11:37:40.071Z,80.25
2023-02-12T11:40:08.161Z,84.91
2023-02-12T11:42:38.402Z,86.64
2023-02-12T11:45:18.167Z,82.27
2023-02-12T11:47:46.585Z,88.89
2023-02-12T11:50:22.265Z,91.89
2023-02-12T11:52:50.818Z,88.93
2023-02-12T11:55:25.752Z,89.00
2023-02-12T11:58:13.583Z,84.45
2023-02-12T12:00:50.519Z,81.89
2023-02-12T12:03:21.773Z,83.46
2023-02-12T12:05:53.524Z,86.77
2023-02-12T12:08:29.512Z,87.49
2023-02-12T12:10:59.256Z,87.88
2023-02-12T12:13:31.315Z,88.46
2023-02-12T12:16:29.420Z,86.39
2023-02-12T12:19:30.629Z,87.06
2023-02-12T12:22:03.451Z,87.03
2023-02-12T12:24:37.829Z,85.83
2023-02-12T12:27:46.039Z,83.70
2023-02-12T12:30:21.691Z,96.92
2023-02-12T12:32:49.803Z,91.99
2023-02-12T12:35:20.300Z,95.97
2023-02-12T12:38:13.676Z,89.26
2023-02-12T12:40:57.819Z,86.00
2023-02-12T12:43:24.309Z,90.59
2023-02-12T12:45:59.405Z,90.30
2023-02-12T12:48:37.259Z,89.66
2023-02-12T12:51:22.016Z,89.10
2023-02-12T12:53:49.143Z,90.34
2023-02-12T12:56:21.799Z,88.68
2023-02-12T12:58:58.996Z,90.11
2023-02-12T13:01:49.427Z,85.68
2023-02-12T13:04:17.365Z,90.42
2023-02-12T13:06:54.499Z,87.82
2023-02-12T13:09:44.018Z,85.38
2023-02-12T13:12:13.732Z,86.65
2023-02-12T13:14:45.603Z,88.96
2023-02-12T13:17:30.909Z,87.80
2023-02-12T13:20:12.541Z,86.98
2023-02-12T13:22:39.219Z,87.81
2023-02-12T13:25:18.330Z,87.72
2023-02-12T13:27:47.875Z,90.26
2023-02-12T13:30:14.410Z,88.15
2023-02-12T13:32:46.731Z,88.31
2023-02-12T13:35:18.889Z,89.02
2023-02-12T13:37:50.533Z,85.54
2023-02-12T13:40:21.016Z,85.61
2023-02-12T13:42:51.730Z,84.99
2023-02-12T13:45:20.920Z,87.88
2023-02-12T13:48:08.976Z,87.25
2023-02-12T13:50:43.711Z,87.33
2023-02-12T13:53:26.635Z,89.04
2023-02-12T13:56:21.206Z,85.03
2023-02-12T13:58:49.263Z,81.22
2023-02-12T14:01:51.683Z,83.28
2023-02-12T14:04:26.678Z,83.01
2023-02-12T14:07:01.033Z,81.42
2023-02-12T14:09:35.322Z,82.72
2023-02-12T14:12:02.509Z,88.02
2023-02-12T14:14:37.069Z,84.65
2023-02-12T14:17:23.569Z,84.02
2023-02-12T14:19:50.253Z,84.67
2023-02-12T14:22:29.028Z,82.56
2023-02-12T14:25:01.919Z,83.95
2023-02-12T14:27:47.776Z,85.27
2023-02-12T14:30:18.161Z,86.50
2023-02-12T14:32:53.266Z,87.06
2023-02-12T14:35:40.257Z,86.08
2023-02-12T14:38:10.456Z,84.63
2023-02-12T14:40:40.409Z,83.71
2023-02-12T14:43:27.582Z,81.79
2023-02-12T14:45:56.759Z,81.90
2023-02-12T14:48:44.680Z,82.90
2023-02-12T14:51:16.961Z,85.25
2023-02-12T14:53:46.890Z,82.41
2023-02-12T14:56:18.770Z,87.50
2023-02-12T14:58:47.951Z,90.72
2023-02-12T15:01:15.012Z,92.81
2023-02-12T15:03:44.479Z,89.24
2023-02-12T15:06:19.612Z,89.65
2023-02-12T15:09:00.415Z,85.09
2023-02-12T15:11:43.725Z,84.31
2023-02-12T15:14:24.714Z,87.81
2023-02-12T15:17:04.677Z,87.89
2023-02-12T15:19:43.425Z,91.63
2023-02-12T15:22:19.163Z,89.58
2023-02-12T15:24:47.304Z,89.50
2023-02-12T15:27:16.667Z,90.62
2023-02-12T15:29:47.790Z,87.66
2023-02-12T15:32:26.240Z,89.72
2023-02-12T15:34:54.860Z,86.10
2023-02-12T15:37:27.177Z,86.42
2023-02-12T15:39:55.522Z,86.36
2023-02-12T15:42:30.220Z,87.99
2023-02-12T15:45:06.082Z,92.31
2023-02-12T15:47:35.735Z,97.99
2023-02-12T15:50:02.493Z,96.93
2023-02-12T15:52:40.946Z,99.12
2023-02-12T15:55:14.865Z,100.00
2023-02-12T15:57:42.173Z,99.23
2023-02-12T16:00:23.548Z,98.27
2023-02-12T16:02:52.543Z,93.58
2023-02-12T16:05:19.754Z,97.97
2023-02-12T16:07:46.989Z,96.92
2023-02-12T16:10:18.549Z,96.14
2023-02-12T16:12:46.804Z,96.18
2023-02-12T16:15:35.803Z,95.62
2023-02-12T16:18:06.689Z,91.26
2023-02-12T16:20:35.703Z,89.22
2023-02-12T16:23:06.253Z,91.76
2023-02-12T16:25:36.635Z,97.64
2023-02-12T16:28:07.482Z,99.88
2023-02-12T16:30:43.406Z,95.11
2023-02-12T16:33:30.385Z,92.71
2023-02-12T16:36:09.904Z,95.44
2023-02-12T16:38:49.799Z,97.65
2023-02-12T16:41:28.664Z,94.53
2023-02-12T16:44:02.971Z,91.66
2023-02-12T16:46:32.057Z,91.29
2023-02-12T16:49:00.882Z,92.85
2023-02-12T16:51:33.680Z,96.97
2023-02-12T16:54:03.037Z,96.71
2023-02-12T16:56:34.338Z,98.75
2023-02-12T16:59:05.056Z,99.37
2023-02-12T17:01:36.199Z,100.00
2023-02-12T17:04:08.225Z,100.00
2023-02-12T17:06:35.257Z,100.00
2023-02-12T17:09:02.609Z,100.00
2023-02-12T17:11:30.601Z,96.66
2023-02-12T17:13:57.361Z,95.59
2023-02-12T17:16:31.373Z,100.00
2023-02-12T17:18:59.239Z,100.00
2023-02-12T17:21:26.298Z,100.00
2023-02-12T17:24:13.165Z,100.00
2023-02-12T17:26:39.914Z,99.75
2023-02-12T17:29:07.389Z,100.00
2023-02-12T17:31:36.869Z,97.58
2023-02-12T17:34:06.042Z,97.64
2023-02-12T17:36:33.737Z,97.15
2023-02-12T17:39:01.843Z,96.04
2023-02-12T17:41:28.879Z,98.19
2023-02-12T17:43:58.692Z,98.42
2023-02-12T17:46:26.783Z,99.42
2023-02-12T17:48:53.559Z,99.77
2023-02-12T17:51:22.025Z,99.40
2023-02-12T17:53:48.823Z,96.41
2023-02-12T17:56:20.815Z,94.90
2023-02-12T17:58:49.240Z,99.81
2023-02-12T18:01:18.533Z,97.56
2023-02-12T18:03:45.683Z,93.05
2023-02-12T18:06:16.692Z,96.28
2023-02-12T18:08:47.011Z,92.18
2023-02-12T18:11:14.786Z,96.29
2023-02-12T18:13:46.327Z,95.68
2023-02-12T18:16:16.706Z,99.66
2023-02-12T18:18:43.463Z,95.81
2023-02-12T18:21:11.886Z,93.42
2023-02-12T18:23:40.131Z,92.60
2023-02-12T18:26:11.226Z,94.07
2023-02-12T18:28:40.279Z,90.74
2023-02-12T18:31:08.208Z,86.05
2023-02-12T18:33:35.755Z,85.94
2023-02-12T18:36:04.325Z,85.98
2023-02-12T18:38:33.408Z,82.89
2023-02-12T18:41:01.237Z,85.96
2023-02-12T18:43:28.194Z,85.33
2023-02-12T18:45:58.300Z,83.77
2023-02-12T18:48:25.506Z,86.22
2023-02-12T18:50:58.442Z,84.87
2023-02-12T18:53:27.566Z,82.31
2023-02-12T18:55:56.266Z,81.75
2023-02-12T18:58:25.062Z,81.44
2023-02-12T19:00:54.921Z,83.23
2023-02-12T19:03:23.376Z,83.42
2023-02-12T19:05:53.943Z,81.43
2023-02-12T19:08:25.072Z,80.79
2023-02-12T19:10:54.724Z,80.71
2023-02-12T19:13:30.341Z,80.96
2023-02-12T19:15:59.873Z,83.62
2023-02-12T19:18:30.923Z,83.18
2023-02-12T19:21:07.480Z,82.51
2023-02-12T19:23:34.683Z,80.75
2023-02-12T19:26:10.808Z,82.51
2023-02-12T19:28:44.211Z,81.71
2023-02-12T19:31:29.124Z,84.43
2023-02-12T19:33:58.764Z,82.04
2023-02-12T19:36:27.434Z,82.25
2023-02-12T19:38:54.944Z,80.71
2023-02-12T19:41:24.092Z,79.55
2023-02-12T19:43:56.063Z,80.31
2023-02-12T19:46:24.724Z,80.00
2023-02-12T19:48:55.142Z,80.38
2023-02-12T19:51:22.784Z,80.87
2023-02-12T19:53:49.532Z,83.67
2023-02-12T19:56:16.038Z,81.66
2023-02-12T19:58:42.951Z,79.53
2023-02-12T20:01:11.170Z,79.55
2023-02-12T20:03:37.984Z,84.68
2023-02-12T20:06:07.213Z,81.73
2023-02-12T20:08:36.533Z,80.04
2023-02-12T20:11:11.737Z,79.79
2023-02-12T20:13:38.979Z,78.14
2023-02-12T20:16:08.764Z,78.65
2023-02-12T20:18:37.185Z,79.76
2023-02-12T20:21:18.729Z,80.27
2023-02-12T20:23:45.919Z,81.21
2023-02-12T20:26:14.431Z,79.42
2023-02-12T20:28:46.490Z,80.07
2023-02-12T20:31:23.531Z,82.80
2023-02-12T20:33:56.520Z,81.48
2023-02-12T20:36:24.335Z,79.34
2023-02-12T20:38:52.310Z,78.97
2023-02-12T20:41:19.481Z,79.15
2023-02-12T20:43:46.491Z,81.27
2023-02-12T20:46:14.636Z,82.64
2023-02-12T20:48:42.957Z,81.56
2023-02-12T20:51:13.786Z,81.96
2023-02-12T20:53:41.174Z,82.03
2023-02-12T20:56:13.085Z,83.65
2023-02-12T20:58:41.324Z,81.22
2023-02-12T21:01:10.364Z,80.79
2023-02-12T21:03:38.149Z,79.93
2023-02-12T21:06:08.336Z,80.79
2023-02-12T21:08:39.763Z,82.18
2023-02-12T21:11:17.133Z,81.61
2023-02-12T21:13:53.849Z,80.87
2023-02-12T21:16:34.524Z,79.53
2023-02-12T21:19:03.270Z,79.38
2023-02-12T21:21:33.694Z,81.27
2023-02-12T21:24:02.493Z,81.88
2023-02-12T21:26:30.224Z,81.90
2023-02-12T21:28:59.074Z,85.61
2023-02-12T21:31:26.842Z,84.62
2023-02-12T21:33:55.122Z,85.91
2023-02-12T21:36:28.861Z,85.70
2023-02-12T21:38:56.082Z,85.91
2023-02-12T21:41:27.734Z,83.13
2023-02-12T21:44:00.523Z,81.16
2023-02-12T21:46:28.999Z,82.06
2023-02-12T21:48:56.682Z,81.64
2023-02-12T21:51:29.244Z,81.50
2023-02-12T21:53:59.323Z,81.42
2023-02-12T21:56:27.454Z,83.25
2023-02-12T21:58:54.877Z,84.13
2023-02-12T22:01:26.855Z,82.45
2023-02-12T22:03:54.172Z,81.50
2023-02-12T22:06:22.323Z,82.10
2023-02-12T22:08:51.231Z,80.61
2023-02-12T22:11:19.675Z,81.70
2023-02-12T22:13:46.473Z,81.77
2023-02-12T22:16:17.543Z,82.46
2023-02-12T22:18:44.983Z,81.36
2023-02-12T22:21:13.676Z,82.28
2023-02-12T22:23:42.602Z,81.97
2023-02-12T22:26:20.777Z,81.76
2023-02-12T22:28:49.232Z,82.17
2023-02-12T22:31:22.824Z,81.55
2023-02-12T22:33:52.262Z,81.42
2023-02-12T22:36:21.910Z,81.53
2023-02-12T22:38:49.486Z,82.70
2023-02-12T22:41:16.703Z,80.60
2023-02-12T22:43:43.542Z,79.62
2023-02-12T22:46:11.795Z,80.11
2023-02-12T22:48:39.488Z,79.87
2023-02-12T22:51:22.124Z,79.47
2023-02-12T22:53:48.677Z,79.07
2023-02-12T22:56:18.041Z,78.36
2023-02-12T22:58:45.201Z,79.71
2023-02-12T23:01:13.666Z,80.14
2023-02-12T23:03:40.904Z,79.50
2023-02-12T23:06:11.488Z,78.21
2023-02-12T23:08:38.058Z,80.25
2023-02-12T23:11:07.979Z,80.58
2023-02-12T23:13:35.974Z,79.54
2023-02-12T23:16:02.787Z,79.66
2023-02-12T23:18:30.056Z,80.93
2023-02-12T23:20:58.516Z,84.20
2023-02-12T23:23:25.728Z,85.24
2023-02-12T23:25:54.391Z,84.67
2023-02-12T23:28:21.532Z,86.69
2023-02-12T23:30:49.317Z,82.84
2023-02-12T23:33:17.542Z,81.36
2023-02-12T23:35:45.073Z,79.84
2023-02-12T23:38:12.123Z,80.08
2023-02-12T23:40:39.902Z,78.95
2023-02-12T23:43:07.465Z,79.65
2023-02-12T23:45:34.809Z,78.75
2023-02-12T23:48:02.612Z,78.52
2023-02-12T23:50:29.464Z,79.41
2023-02-12T23:52:57.771Z,79.30
2023-02-12T23:55:25.744Z,78.43
2023-02-12T23:57:54.153Z,78.29
