createdAt,value
2018-10-16T00:01:42.035Z,95746.20
2018-10-16T00:04:08.456Z,95750.50
2018-10-16T00:06:34.951Z,95754.33
2018-10-16T00:09:01.383Z,95756.44
2018-10-16T00:11:27.763Z,95749.70
2018-10-16T00:13:54.272Z,95757.08
2018-10-16T00:16:20.769Z,95752.62
2018-10-16T00:18:47.160Z,95751.20
2018-10-16T00:21:13.631Z,95755.17
2018-10-16T00:23:40.073Z,95749.09
2018-10-16T00:26:06.624Z,95752.73
2018-10-16T00:28:33.042Z,95741.39
2018-10-16T00:30:59.481Z,95742.81
2018-10-16T00:33:25.960Z,95747.16
2018-10-16T00:35:52.360Z,95744.35
2018-10-16T00:38:18.883Z,95743.03
2018-10-16T00:40:45.285Z,95745.19
2018-10-16T00:43:11.669Z,95743.55
2018-10-16T00:45:38.065Z,95749.18
2018-10-16T00:48:04.456Z,95748.31
2018-10-16T00:50:30.861Z,95745.52
2018-10-16T00:52:57.398Z,95749.36
2018-10-16T00:55:23.784Z,95747.52
2018-10-16T00:57:50.197Z,95746.38
2018-10-16T01:00:16.571Z,95738.67
2018-10-16T01:02:42.954Z,95733.05
2018-10-16T01:05:09.339Z,95737.53
2018-10-16T01:07:35.792Z,95735.23
2018-10-16T01:10:02.214Z,95737.04
2018-10-16T01:12:28.606Z,95734.41
2018-10-16T01:14:54.987Z,95727.30
2018-10-16T01:17:21.400Z,95731.70
2018-10-16T01:19:47.801Z,95730.35
2018-10-16T01:22:14.204Z,95730.31
2018-10-16T01:24:40.634Z,95727.68
2018-10-16T01:27:07.023Z,95721.16
2018-10-16T01:29:33.430Z,95721.92
2018-10-16T01:31:59.847Z,95718.80
2018-10-16T01:34:26.370Z,95718.66
2018-10-16T01:36:52.772Z,95725.45
2018-10-16T01:39:19.153Z,95721.91
2018-10-16T01:41:45.552Z,95725.91
2018-10-16T01:44:11.945Z,95721.91
2018-10-16T01:46:38.321Z,95721.45
2018-10-16T01:49:04.710Z,95723.16
2018-10-16T01:51:31.085Z,95720.41
2018-10-16T01:53:57.454Z,95713.65
2018-10-16T01:56:23.830Z,95718.19
2018-10-16T01:58:50.238Z,95722.91
2018-10-16T02:01:16.669Z,95720.23
2018-10-16T02:03:43.073Z,95722.73
2018-10-16T02:06:09.461Z,95722.17
2018-10-16T02:08:35.868Z,95717.97
2018-10-16T02:11:02.432Z,95727.31
2018-10-16T02:13:28.812Z,95729.80
2018-10-16T02:15:55.261Z,95724.67
2018-10-16T02:18:21.670Z,95725.73
2018-10-16T02:20:48.083Z,95726.19
2018-10-16T02:23:14.506Z,95732.23
2018-10-16T02:25:40.923Z,95727.26
2018-10-16T02:28:07.350Z,95729.45
2018-10-16T02:30:33.788Z,95733.75
2018-10-16T02:33:00.422Z,95732.39
2018-10-16T02:35:26.819Z,95733.20
2018-10-16T02:37:53.279Z,95724.44
2018-10-16T02:40:19.750Z,95725.76
2018-10-16T02:42:46.149Z,95726.41
2018-10-16T02:45:12.549Z,95724.36
2018-10-16T02:47:38.996Z,95730.44
2018-10-16T02:50:05.373Z,95729.95
2018-10-16T02:52:31.781Z,95726.75
2018-10-16T02:54:58.205Z,95727.52
2018-10-16T02:57:24.650Z,95725.73
2018-10-16T02:59:51.058Z,95724.81
2018-10-16T03:02:17.503Z,95735.33
2018-10-16T03:04:43.936Z,95728.80
2018-10-16T03:07:10.401Z,95724.28
2018-10-16T03:09:36.783Z,95724.58
2018-10-16T03:12:03.218Z,95726.03
2018-10-16T03:14:29.684Z,95729.47
2018-10-16T03:16:56.140Z,95722.09
2018-10-16T03:19:22.537Z,95727.17
2018-10-16T03:21:48.970Z,95728.23
2018-10-16T03:24:15.404Z,95722.72
2018-10-16T03:26:41.850Z,95729.53
2018-10-16T03:29:08.238Z,95736.41
2018-10-16T03:31:34.666Z,95728.70
2018-10-16T03:34:01.062Z,95725.19
2018-10-16T03:36:27.511Z,95726.18
2018-10-16T03:38:53.979Z,95727.51
2018-10-16T03:41:20.478Z,95728.95
2018-10-16T03:43:46.914Z,95725.55
2018-10-16T03:46:13.365Z,95728.88
2018-10-16T03:48:39.725Z,95725.37
2018-10-16T03:51:06.116Z,95728.73
2018-10-16T03:53:32.553Z,95731.65
2018-10-16T03:55:59.130Z,95726.51
2018-10-16T03:58:25.557Z,95738.72
2018-10-16T04:00:51.957Z,95735.48
2018-10-16T04:03:18.467Z,95739.24
2018-10-16T04:05:44.863Z,95740.22
2018-10-16T04:08:11.252Z,95737.45
2018-10-16T04:10:37.681Z,95743.09
2018-10-16T04:13:04.081Z,95742.59
2018-10-16T04:15:30.550Z,95745.31
2018-10-16T04:17:56.927Z,95744.94
2018-10-16T04:20:23.387Z,95748.81
2018-10-16T04:22:49.866Z,95745.35
2018-10-16T04:25:16.312Z,95743.16
2018-10-16T04:27:42.862Z,95744.31
2018-10-16T04:30:09.394Z,95741.74
2018-10-16T04:32:35.924Z,95739.89
2018-10-16T04:35:02.315Z,95738.14
2018-10-16T04:37:28.784Z,95743.03
2018-10-16T04:39:55.186Z,95742.46
2018-10-16T04:42:21.606Z,95745.61
2018-10-16T04:44:48.008Z,95741.30
2018-10-16T04:47:14.438Z,95734.35
2018-10-16T04:49:40.876Z,95730.16
2018-10-16T04:52:07.306Z,95730.16
2018-10-16T04:54:33.740Z,95736.02
2018-10-16T04:57:00.185Z,95737.05
2018-10-16T04:59:26.591Z,95736.22
2018-10-16T05:01:53.030Z,95737.58
2018-10-16T05:04:19.446Z,95734.84
2018-10-16T05:06:45.852Z,95740.58
2018-10-16T05:09:12.231Z,95739.21
2018-10-16T05:11:38.651Z,95742.07
2018-10-16T05:14:05.070Z,95740.20
2018-10-16T05:16:31.504Z,95747.02
2018-10-16T05:18:57.922Z,95742.12
2018-10-16T05:21:24.423Z,95742.19
2018-10-16T05:23:50.812Z,95744.91
2018-10-16T05:26:17.224Z,95743.89
2018-10-16T05:28:43.622Z,95747.24
2018-10-16T05:31:10.139Z,95748.99
2018-10-16T05:33:36.485Z,95747.33
2018-10-16T05:36:02.858Z,95756.07
2018-10-16T05:38:29.305Z,95751.11
2018-10-16T05:40:55.711Z,95752.69
2018-10-16T05:43:22.142Z,95754.39
2018-10-16T05:45:48.526Z,95751.95
2018-10-16T05:48:15.035Z,95757.41
2018-10-16T05:50:41.469Z,95757.34
2018-10-16T05:53:08.004Z,95761.16
2018-10-16T05:55:34.490Z,95758.02
2018-10-16T05:58:01.033Z,95760.52
2018-10-16T06:00:27.443Z,95763.27
2018-10-16T06:02:54.050Z,95761.39
2018-10-16T06:05:20.641Z,95768.68
2018-10-16T06:07:48.638Z,95773.02
2018-10-16T06:10:15.091Z,95770.17
2018-10-16T06:12:41.721Z,95777.70
2018-10-16T06:15:08.165Z,95779.53
2018-10-16T06:17:34.578Z,95779.91
2018-10-16T06:20:01.123Z,95781.23
2018-10-16T06:22:28.298Z,95785.05
2018-10-16T06:24:54.711Z,95776.22
2018-10-16T06:27:21.238Z,95777.84
2018-10-16T06:29:47.665Z,95779.39
2018-10-16T06:32:14.115Z,95778.00
2018-10-16T06:34:40.533Z,95782.45
2018-10-16T06:37:06.925Z,95782.58
2018-10-16T06:39:33.324Z,95788.47
2018-10-16T06:41:59.811Z,95787.05
2018-10-16T06:44:26.503Z,95790.69
2018-10-16T06:46:52.916Z,95797.43
2018-10-16T06:49:19.438Z,95795.91
2018-10-16T06:51:45.884Z,95800.30
2018-10-16T06:54:12.289Z,95799.84
2018-10-16T06:56:38.779Z,95791.53
2018-10-16T06:59:05.164Z,95800.22
2018-10-16T07:01:31.553Z,95800.86
2018-10-16T07:03:57.998Z,95795.27
2018-10-16T07:06:24.460Z,95800.85
2018-10-16T07:08:50.914Z,95794.61
2018-10-16T07:11:17.316Z,95782.09
2018-10-16T07:13:43.760Z,95789.86
2018-10-16T07:16:10.193Z,95784.33
2018-10-16T07:18:36.627Z,95792.82
2018-10-16T07:21:03.127Z,95780.47
2018-10-16T07:23:29.581Z,95787.28
2018-10-16T07:25:55.942Z,95783.89
2018-10-16T07:28:22.573Z,95789.94
2018-10-16T07:30:49.063Z,95789.88
2018-10-16T07:33:15.466Z,95785.00
2018-10-16T07:35:41.876Z,95781.45
2018-10-16T07:38:08.363Z,95782.88
2018-10-16T07:40:34.768Z,95776.55
2018-10-16T07:43:01.351Z,95774.55
2018-10-16T07:45:27.800Z,95777.05
2018-10-16T07:47:54.273Z,95782.70
2018-10-16T07:50:20.681Z,95784.52
2018-10-16T07:52:47.120Z,95780.57
2018-10-16T07:55:13.748Z,95781.51
2018-10-16T07:57:40.167Z,95780.45
2018-10-16T08:00:06.604Z,95775.98
2018-10-16T08:02:33.123Z,95769.16
2018-10-16T08:04:59.537Z,95762.31
2018-10-16T08:07:25.978Z,95770.66
2018-10-16T08:09:53.336Z,95768.22
2018-10-16T08:12:19.739Z,95767.52
2018-10-16T08:14:46.206Z,95759.30
2018-10-16T08:17:12.784Z,95762.02
2018-10-16T08:19:39.190Z,95755.23
2018-10-16T08:22:05.642Z,95759.44
2018-10-16T08:24:32.048Z,95761.25
2018-10-16T08:26:58.533Z,95767.38
2018-10-16T08:29:25.020Z,95766.55
2018-10-16T08:31:51.505Z,95763.03
2018-10-16T08:34:18.056Z,95754.91
2018-10-16T08:36:44.436Z,95759.94
2018-10-16T08:39:10.832Z,95756.33
2018-10-16T08:41:37.239Z,95759.66
2018-10-16T08:44:03.801Z,95757.78
2018-10-16T08:46:30.243Z,95755.00
2018-10-16T08:48:56.678Z,95748.69
2018-10-16T08:51:23.082Z,95751.50
2018-10-16T08:53:49.538Z,95755.11
2018-10-16T08:56:15.923Z,95750.05
2018-10-16T08:58:42.306Z,95745.80
2018-10-16T09:01:08.682Z,95749.25
2018-10-16T09:03:35.099Z,95745.55
2018-10-16T09:06:01.482Z,95742.33
2018-10-16T09:08:28.030Z,95743.11
2018-10-16T09:10:54.466Z,95743.39
2018-10-16T09:13:21.000Z,95744.81
2018-10-16T09:15:47.404Z,95743.49
2018-10-16T09:18:13.807Z,95743.88
2018-10-16T09:20:40.249Z,95736.78
2018-10-16T09:23:07.112Z,95736.81
2018-10-16T09:25:33.621Z,95730.02
2018-10-16T09:28:00.312Z,95725.02
2018-10-16T09:30:26.750Z,95725.50
2018-10-16T09:32:53.325Z,95730.37
2018-10-16T09:35:19.748Z,95729.30
2018-10-16T09:37:46.281Z,95725.42
2018-10-16T09:40:12.652Z,95726.13
2018-10-16T09:42:39.091Z,95721.82
2018-10-16T09:45:05.753Z,95715.43
2018-10-16T09:47:32.293Z,95716.11
2018-10-16T09:49:58.925Z,95708.57
2018-10-16T09:52:25.325Z,95704.45
2018-10-16T09:54:51.898Z,95698.23
2018-10-16T09:57:18.359Z,95688.64
2018-10-16T09:59:44.764Z,95695.22
2018-10-16T10:02:11.289Z,95694.80
2018-10-16T10:04:37.790Z,95685.81
2018-10-16T10:07:04.205Z,95687.64
2018-10-16T10:09:31.001Z,95674.30
2018-10-16T10:11:57.438Z,95678.78
2018-10-16T10:14:25.483Z,95676.77
2018-10-16T10:16:51.906Z,95670.88
2018-10-16T10:19:18.374Z,95676.63
2018-10-16T10:21:44.779Z,95666.84
2018-10-16T10:24:11.257Z,95667.67
2018-10-16T10:26:37.742Z,95667.78
2018-10-16T10:29:04.194Z,95666.16
2018-10-16T10:31:30.683Z,95668.31
2018-10-16T10:33:57.060Z,95661.59
2018-10-16T10:36:23.461Z,95664.86
2018-10-16T10:38:49.845Z,95654.50
2018-10-16T10:41:16.314Z,95660.73
2018-10-16T10:43:42.800Z,95658.52
2018-10-16T10:46:09.400Z,95654.33
2018-10-16T10:48:35.912Z,95653.53
2018-10-16T10:51:02.503Z,95651.48
2018-10-16T10:53:28.784Z,95654.52
2018-10-16T10:55:55.180Z,95648.89
2018-10-16T10:58:21.609Z,95641.89
2018-10-16T11:00:48.101Z,95644.13
2018-10-16T11:03:14.634Z,95637.62
2018-10-16T11:05:41.044Z,95638.55
2018-10-16T11:08:07.449Z,95630.03
2018-10-16T11:10:33.888Z,95627.92
2018-10-16T11:13:00.407Z,95635.69
2018-10-16T11:15:26.843Z,95623.49
2018-10-16T11:17:53.336Z,95622.28
2018-10-16T11:20:19.927Z,95617.12
2018-10-16T11:22:46.345Z,95618.83
2018-10-16T11:25:12.797Z,95623.17
2018-10-16T11:27:39.319Z,95625.64
2018-10-16T11:30:05.781Z,95620.58
2018-10-16T11:32:32.214Z,95619.64
2018-10-16T11:34:58.594Z,95608.19
2018-10-16T11:37:25.092Z,95612.45
2018-10-16T11:39:52.389Z,95607.98
2018-10-16T11:42:18.793Z,95608.88
2018-10-16T11:44:45.367Z,95597.53
2018-10-16T11:47:11.773Z,95593.09
2018-10-16T11:49:38.325Z,95594.27
2018-10-16T11:52:05.045Z,95593.09
2018-10-16T11:54:31.476Z,95589.15
2018-10-16T11:56:57.879Z,95587.86
2018-10-16T11:59:24.491Z,95586.98
2018-10-16T12:01:50.812Z,95586.75
2018-10-16T12:04:17.298Z,95579.71
2018-10-16T12:06:43.733Z,95581.08
2018-10-16T12:09:10.646Z,95576.59
2018-10-16T12:11:37.248Z,95578.69
2018-10-16T12:14:03.775Z,95575.90
2018-10-16T12:16:32.403Z,95572.95
2018-10-16T12:18:58.836Z,95565.31
2018-10-16T12:21:25.232Z,95571.72
2018-10-16T12:23:51.651Z,95573.82
2018-10-16T12:26:18.088Z,95568.88
2018-10-16T12:28:44.711Z,95570.36
2018-10-16T12:31:11.340Z,95571.59
2018-10-16T12:33:39.669Z,95571.47
2018-10-16T12:36:06.179Z,95570.05
2018-10-16T12:38:32.715Z,95568.99
2018-10-16T12:40:59.166Z,95566.25
2018-10-16T12:43:25.632Z,95569.12
2018-10-16T12:45:52.115Z,95564.77
2018-10-16T12:48:18.532Z,95564.20
2018-10-16T12:50:44.955Z,95566.66
2018-10-16T12:53:11.413Z,95560.81
2018-10-16T12:55:37.824Z,95561.19
2018-10-16T12:58:04.490Z,95558.08
2018-10-16T13:00:30.915Z,95563.44
2018-10-16T13:02:57.337Z,95559.78
2018-10-16T13:05:23.883Z,95562.03
2018-10-16T13:07:50.349Z,95558.44
2018-10-16T13:10:16.802Z,95557.56
2018-10-16T13:12:43.205Z,95560.14
2018-10-16T13:15:09.707Z,95556.38
2018-10-16T13:17:36.149Z,95554.61
2018-10-16T13:20:03.472Z,95556.67
2018-10-16T13:22:29.815Z,95553.84
2018-10-16T13:24:56.249Z,95554.92
2018-10-16T13:27:22.683Z,95550.94
2018-10-16T13:29:49.119Z,95554.52
2018-10-16T13:32:16.055Z,95549.73
2018-10-16T13:34:42.600Z,95548.34
2018-10-16T13:37:09.038Z,95545.22
2018-10-16T13:39:35.494Z,95547.45
2018-10-16T13:42:01.926Z,95542.34
2018-10-16T13:44:28.360Z,95545.92
2018-10-16T13:46:54.779Z,95547.56
2018-10-16T13:49:21.211Z,95544.42
2018-10-16T13:51:47.732Z,95547.41
2018-10-16T13:54:14.169Z,95539.36
2018-10-16T13:56:40.680Z,95545.23
2018-10-16T13:59:07.119Z,95543.69
2018-10-16T14:01:33.581Z,95542.51
2018-10-16T14:04:00.068Z,95547.80
2018-10-16T14:06:26.463Z,95557.67
2018-10-16T14:08:52.855Z,95549.63
2018-10-16T14:11:19.277Z,95553.73
2018-10-16T14:13:45.722Z,95550.86
2018-10-16T14:16:12.242Z,95553.32
2018-10-16T14:18:38.639Z,95556.73
2018-10-16T14:21:05.155Z,95556.05
2018-10-16T14:23:31.593Z,95546.98
2018-10-16T14:25:58.075Z,95560.23
2018-10-16T14:28:24.487Z,95550.80
2018-10-16T14:30:50.937Z,95557.00
2018-10-16T14:33:17.358Z,95554.91
2018-10-16T14:35:43.863Z,95553.44
2018-10-16T14:38:10.498Z,95552.87
2018-10-16T14:40:36.869Z,95557.34
2018-10-16T14:43:03.375Z,95555.73
2018-10-16T14:45:29.893Z,95557.86
2018-10-16T14:47:56.398Z,95565.02
2018-10-16T14:50:22.867Z,95561.67
2018-10-16T14:52:49.297Z,95564.08
2018-10-16T14:55:15.688Z,95568.73
2018-10-16T14:57:42.149Z,95571.00
2018-10-16T15:00:08.548Z,95572.41
2018-10-16T15:02:35.000Z,95572.70
2018-10-16T15:05:01.814Z,95569.70
2018-10-16T15:07:28.294Z,95574.69
2018-10-16T15:09:54.762Z,95573.86
2018-10-16T15:12:21.126Z,95579.63
2018-10-16T15:14:47.576Z,95579.08
2018-10-16T15:17:13.992Z,95584.48
2018-10-16T15:19:40.458Z,95581.33
2018-10-16T15:22:06.955Z,95595.77
2018-10-16T15:24:33.329Z,95593.97
2018-10-16T15:26:59.762Z,95598.63
2018-10-16T15:29:26.187Z,95596.19
2018-10-16T15:31:52.629Z,95599.97
2018-10-16T15:34:19.060Z,95592.41
2018-10-16T15:36:45.498Z,95600.06
2018-10-16T15:39:11.931Z,95606.56
2018-10-16T15:41:38.366Z,95608.45
2018-10-16T15:44:04.833Z,95610.11
2018-10-16T15:46:31.369Z,95615.92
2018-10-16T15:48:57.784Z,95620.49
2018-10-16T15:51:24.195Z,95621.78
2018-10-16T15:53:50.599Z,95621.14
2018-10-16T15:56:17.009Z,95626.54
2018-10-16T15:58:43.481Z,95626.77
2018-10-16T16:01:09.862Z,95629.81
2018-10-16T16:03:36.341Z,95633.32
2018-10-16T16:06:02.794Z,95634.75
2018-10-16T16:08:29.208Z,95635.48
2018-10-16T16:10:55.723Z,95638.81
2018-10-16T16:13:22.161Z,95642.67
2018-10-16T16:15:48.551Z,95644.80
2018-10-16T16:18:15.076Z,95642.08
2018-10-16T16:20:41.479Z,95650.61
2018-10-16T16:23:07.931Z,95655.50
2018-10-16T16:25:34.359Z,95652.87
2018-10-16T16:28:00.803Z,95648.30
2018-10-16T16:30:27.214Z,95648.63
2018-10-16T16:32:53.681Z,95656.23
2018-10-16T16:35:21.259Z,95654.72
2018-10-16T16:37:47.683Z,95655.59
2018-10-16T16:40:14.127Z,95654.08
2018-10-16T16:42:40.528Z,95657.13
2018-10-16T16:45:06.955Z,95663.71
2018-10-16T16:47:33.364Z,95664.45
2018-10-16T16:49:59.942Z,95667.21
2018-10-16T16:52:26.356Z,95666.25
2018-10-16T16:54:52.762Z,95668.52
2018-10-16T16:57:19.173Z,95669.38
2018-10-16T16:59:45.563Z,95670.95
2018-10-16T17:02:12.094Z,95673.27
2018-10-16T17:04:38.458Z,95669.57
2018-10-16T17:07:05.317Z,95669.47
2018-10-16T17:09:31.726Z,95668.23
2018-10-16T17:11:58.121Z,95670.81
2018-10-16T17:14:24.563Z,95667.08
2018-10-16T17:16:50.985Z,95670.95
2018-10-16T17:19:17.369Z,95672.23
2018-10-16T17:21:43.810Z,95668.50
2018-10-16T17:24:10.241Z,95666.70
2018-10-16T17:26:36.658Z,95662.09
2018-10-16T17:29:03.031Z,95669.77
2018-10-16T17:31:29.461Z,95672.37
2018-10-16T17:33:55.910Z,95664.96
2018-10-16T17:36:22.370Z,95671.97
2018-10-16T17:38:48.807Z,95676.16
2018-10-16T17:41:15.184Z,95676.81
2018-10-16T17:43:41.623Z,95674.69
2018-10-16T17:46:08.305Z,95674.22
2018-10-16T17:48:34.823Z,95676.72
2018-10-16T17:51:01.262Z,95674.28
2018-10-16T17:53:27.666Z,95680.18
2018-10-16T17:55:54.108Z,95682.71
2018-10-16T17:58:20.570Z,95685.06
2018-10-16T18:00:46.959Z,95681.14
2018-10-16T18:03:13.401Z,95687.02
2018-10-16T18:05:39.840Z,95687.61
2018-10-16T18:08:06.267Z,95686.42
2018-10-16T18:10:32.708Z,95686.68
2018-10-16T18:12:59.097Z,95689.73
2018-10-16T18:15:25.534Z,95691.25
2018-10-16T18:17:51.929Z,95694.44
2018-10-16T18:20:18.436Z,95696.97
2018-10-16T18:22:44.958Z,95693.92
2018-10-16T18:25:11.436Z,95697.48
2018-10-16T18:27:37.831Z,95697.34
2018-10-16T18:30:04.299Z,95699.98
2018-10-16T18:32:30.749Z,95703.50
2018-10-16T18:34:57.177Z,95706.97
2018-10-16T18:37:23.566Z,95707.30
2018-10-16T18:39:50.057Z,95709.02
2018-10-16T18:42:16.461Z,95711.13
2018-10-16T18:44:43.097Z,95714.09
2018-10-16T18:47:09.525Z,95722.65
2018-10-16T18:49:35.964Z,95717.41
2018-10-16T18:52:03.146Z,95724.87
2018-10-16T18:54:29.548Z,95729.56
2018-10-16T18:56:56.005Z,95727.39
2018-10-16T18:59:22.389Z,95727.30
2018-10-16T19:01:48.850Z,95727.70
2018-10-16T19:04:15.410Z,95730.02
2018-10-16T19:06:41.876Z,95731.86
2018-10-16T19:09:08.400Z,95728.67
2018-10-16T19:11:34.882Z,95732.77
2018-10-16T19:14:01.351Z,95732.22
2018-10-16T19:16:27.784Z,95724.53
2018-10-16T19:18:54.255Z,95730.88
2018-10-16T19:21:20.684Z,95732.18
2018-10-16T19:23:47.132Z,95721.89
2018-10-16T19:26:13.598Z,95731.35
2018-10-16T19:28:40.103Z,95723.63
2018-10-16T19:31:06.599Z,95726.70
2018-10-16T19:33:33.023Z,95727.51
2018-10-16T19:35:59.451Z,95730.75
2018-10-16T19:38:25.912Z,95725.70
2018-10-16T19:40:52.324Z,95728.80
2018-10-16T19:43:18.776Z,95729.92
2018-10-16T19:45:45.284Z,95731.34
2018-10-16T19:48:11.614Z,95734.46
2018-10-16T19:50:38.048Z,95734.92
2018-10-16T19:53:04.524Z,95731.42
2018-10-16T19:55:30.950Z,95733.75
2018-10-16T19:57:57.397Z,95735.62
2018-10-16T20:00:23.910Z,95735.72
2018-10-16T20:02:50.312Z,95734.88
2018-10-16T20:05:16.696Z,95729.77
2018-10-16T20:07:43.155Z,95728.02
2018-10-16T20:10:09.683Z,95731.34
2018-10-16T20:12:36.093Z,95737.04
2018-10-16T20:15:02.585Z,95731.64
2018-10-16T20:17:28.960Z,95736.34
2018-10-16T20:19:55.407Z,95738.59
2018-10-16T20:22:21.873Z,95732.35
2018-10-16T20:24:48.291Z,95735.72
2018-10-16T20:27:14.681Z,95735.26
2018-10-16T20:29:41.102Z,95731.02
2018-10-16T20:32:07.492Z,95735.92
2018-10-16T20:34:33.930Z,95735.67
2018-10-16T20:37:00.446Z,95730.83
2018-10-16T20:39:26.881Z,95738.47
2018-10-16T20:41:53.371Z,95735.23
2018-10-16T20:44:19.730Z,95738.09
2018-10-16T20:46:46.122Z,95727.21
2018-10-16T20:49:12.620Z,95730.86
2018-10-16T20:51:38.994Z,95732.23
2018-10-16T20:54:05.433Z,95726.70
2018-10-16T20:56:31.810Z,95729.08
2018-10-16T20:58:58.207Z,95729.28
2018-10-16T21:01:24.590Z,95720.77
2018-10-16T21:03:51.033Z,95721.48
2018-10-16T21:06:17.759Z,95720.23
2018-10-16T21:08:43.897Z,95717.25
2018-10-16T21:11:10.387Z,95716.14
2018-10-16T21:13:36.757Z,95725.16
2018-10-16T21:16:03.151Z,95714.44
2018-10-16T21:18:29.570Z,95712.35
2018-10-16T21:20:55.980Z,95714.88
2018-10-16T21:23:22.360Z,95713.17
2018-10-16T21:25:48.813Z,95714.20
2018-10-16T21:28:15.211Z,95712.35
2018-10-16T21:30:41.678Z,95713.62
2018-10-16T21:33:08.066Z,95714.70
2018-10-16T21:35:34.498Z,95715.98
2018-10-16T21:38:00.932Z,95711.95
2018-10-16T21:40:27.349Z,95704.31
2018-10-16T21:42:53.855Z,95708.20
2018-10-16T21:45:20.261Z,95708.42
2018-10-16T21:47:46.612Z,95705.84
2018-10-16T21:50:13.035Z,95707.12
2018-10-16T21:52:39.428Z,95707.72
2018-10-16T21:55:05.880Z,95707.23
2018-10-16T21:57:32.389Z,95712.45
2018-10-16T21:59:58.813Z,95704.95
2018-10-16T22:02:25.268Z,95708.69
2018-10-16T22:04:51.723Z,95708.44
2018-10-16T22:07:18.136Z,95704.74
2018-10-16T22:09:44.609Z,95704.56
2018-10-16T22:12:11.045Z,95707.84
2018-10-16T22:14:37.481Z,95696.74
2018-10-16T22:17:03.863Z,95701.52
2018-10-16T22:19:30.383Z,95698.22
2018-10-16T22:21:56.776Z,95692.19
2018-10-16T22:24:23.209Z,95693.14
2018-10-16T22:26:49.735Z,95691.05
2018-10-16T22:29:16.240Z,95692.49
2018-10-16T22:31:42.580Z,95691.88
2018-10-16T22:34:08.992Z,95691.46
2018-10-16T22:36:35.368Z,95687.88
2018-10-16T22:39:01.804Z,95694.83
2018-10-16T22:41:28.190Z,95696.98
2018-10-16T22:43:54.680Z,95694.25
2018-10-16T22:46:21.083Z,95698.49
2018-10-16T22:48:47.478Z,95694.37
2018-10-16T22:51:14.523Z,95690.64
2018-10-16T22:53:40.961Z,95688.64
2018-10-16T22:56:07.335Z,95681.92
2018-10-16T22:58:33.763Z,95691.80
2018-10-16T23:01:00.177Z,95689.88
2018-10-16T23:03:26.566Z,95694.26
2018-10-16T23:05:52.960Z,95699.86
2018-10-16T23:08:19.350Z,95693.27
2018-10-16T23:10:45.789Z,95687.94
2018-10-16T23:13:12.253Z,95695.34
2018-10-16T23:15:38.728Z,95690.92
2018-10-16T23:18:05.143Z,95686.10
2018-10-16T23:20:31.587Z,95685.05
2018-10-16T23:22:57.982Z,95688.41
2018-10-16T23:25:24.444Z,95691.12
2018-10-16T23:27:50.810Z,95686.42
2018-10-16T23:30:17.317Z,95690.73
2018-10-16T23:32:43.728Z,95687.50
2018-10-16T23:35:10.179Z,95678.87
2018-10-16T23:37:36.527Z,95686.58
2018-10-16T23:40:02.919Z,95687.00
2018-10-16T23:42:29.305Z,95680.37
2018-10-16T23:44:55.688Z,95676.09
2018-10-16T23:47:22.073Z,95681.80
2018-10-16T23:49:48.505Z,95680.71
2018-10-16T23:52:14.872Z,95676.16
2018-10-16T23:54:41.240Z,95679.45
2018-10-16T23:57:07.644Z,95678.55
2018-10-16T23:59:34.073Z,95686.69
