createdAt,value
2022-10-22T00:00:10.661Z,99.99
2022-10-22T00:01:10.624Z,99.99
2022-10-22T00:02:10.621Z,99.99
2022-10-22T00:03:10.631Z,99.99
2022-10-22T00:04:10.716Z,99.99
2022-10-22T00:05:10.592Z,99.99
2022-10-22T00:06:10.603Z,99.99
2022-10-22T00:07:10.554Z,99.99
2022-10-22T00:08:10.549Z,99.99
2022-10-22T00:09:10.610Z,99.99
2022-10-22T00:10:10.601Z,99.99
2022-10-22T00:11:10.506Z,99.99
2022-10-22T00:12:10.519Z,99.99
2022-10-22T00:13:10.464Z,99.99
2022-10-22T00:14:10.480Z,99.99
2022-10-22T00:15:10.437Z,99.99
2022-10-22T00:16:10.508Z,99.99
2022-10-22T00:17:11.515Z,99.99
2022-10-22T00:18:10.418Z,99.99
2022-10-22T00:19:10.429Z,99.99
2022-10-22T00:20:10.390Z,99.99
2022-10-22T00:21:10.390Z,99.99
2022-10-22T00:22:10.403Z,99.99
2022-10-22T00:23:10.371Z,99.99
2022-10-22T00:24:10.333Z,99.99
2022-10-22T00:25:10.321Z,99.99
2022-10-22T00:26:10.302Z,99.99
2022-10-22T00:27:10.350Z,99.99
2022-10-22T00:28:10.333Z,99.99
2022-10-22T00:29:10.273Z,99.99
2022-10-22T00:30:10.260Z,99.99
2022-10-22T00:31:10.253Z,99.99
2022-10-22T00:32:10.246Z,99.99
2022-10-22T00:33:10.220Z,99.99
2022-10-22T00:34:10.248Z,99.99
2022-10-22T00:35:10.210Z,99.99
2022-10-22T00:36:10.184Z,99.99
2022-10-22T00:37:10.178Z,99.99
2022-10-22T00:38:10.160Z,99.99
2022-10-22T00:39:10.127Z,99.99
2022-10-22T00:40:10.181Z,99.99
2022-10-22T00:41:10.109Z,99.99
2022-10-22T00:42:10.102Z,99.99
2022-10-22T00:43:10.101Z,99.99
2022-10-22T00:44:10.093Z,99.99
2022-10-22T00:45:10.098Z,99.99
2022-10-22T00:46:10.082Z,99.99
2022-10-22T00:47:10.038Z,99.99
2022-10-22T00:48:10.043Z,99.99
2022-10-22T00:49:10.007Z,99.99
2022-10-22T00:50:09.993Z,99.99
2022-10-22T00:51:09.995Z,99.99
2022-10-22T00:52:10.012Z,99.99
2022-10-22T00:53:09.954Z,99.99
2022-10-22T00:54:09.968Z,99.99
2022-10-22T00:55:09.916Z,99.99
2022-10-22T00:56:09.947Z,99.99
2022-10-22T00:57:09.898Z,99.99
2022-10-22T00:58:09.926Z,99.99
2022-10-22T00:59:09.879Z,99.99
2022-10-22T01:00:09.899Z,99.99
2022-10-22T01:01:09.920Z,99.99
2022-10-22T01:02:09.850Z,99.99
2022-10-22T01:03:09.822Z,99.99
2022-10-22T01:04:09.851Z,99.99
2022-10-22T01:05:09.782Z,99.99
2022-10-22T01:06:09.822Z,99.99
2022-10-22T01:07:09.771Z,99.99
2022-10-22T01:09:09.771Z,99.99
2022-10-22T01:10:09.772Z,99.99
2022-10-22T01:11:09.720Z,99.99
2022-10-22T01:12:09.714Z,99.99
2022-10-22T01:13:09.683Z,99.99
2022-10-22T01:14:09.693Z,99.99
2022-10-22T01:15:09.673Z,99.99
2022-10-22T01:16:09.693Z,99.99
2022-10-22T01:17:09.744Z,99.99
2022-10-22T01:18:09.652Z,99.99
2022-10-22T01:19:09.623Z,99.99
2022-10-22T01:20:09.603Z,99.99
2022-10-22T01:21:09.581Z,99.99
2022-10-22T01:22:09.623Z,99.99
2022-10-22T01:23:09.567Z,99.99
2022-10-22T01:24:09.555Z,99.99
2022-10-22T01:25:09.539Z,99.99
2022-10-22T01:26:09.593Z,99.99
2022-10-22T01:27:09.496Z,99.99
2022-10-22T01:28:09.569Z,99.99
2022-10-22T01:29:09.480Z,99.99
2022-10-22T01:30:09.477Z,99.99
2022-10-22T01:31:09.446Z,99.99
2022-10-22T01:32:09.455Z,99.99
2022-10-22T01:33:09.436Z,99.99
2022-10-22T01:34:09.462Z,99.99
2022-10-22T01:35:09.401Z,99.99
2022-10-22T01:36:09.418Z,99.99
2022-10-22T01:37:09.367Z,99.99
2022-10-22T01:38:09.373Z,99.99
2022-10-22T01:39:09.336Z,99.99
2022-10-22T01:40:09.414Z,99.99
2022-10-22T01:41:09.324Z,99.99
2022-10-22T01:42:09.329Z,99.99
2022-10-22T01:43:09.290Z,99.99
2022-10-22T01:44:09.308Z,99.99
2022-10-22T01:45:09.267Z,99.99
2022-10-22T01:46:09.325Z,99.99
2022-10-22T01:47:09.246Z,99.99
2022-10-22T01:48:09.246Z,99.99
2022-10-22T01:49:09.211Z,99.99
2022-10-22T01:50:09.208Z,99.99
2022-10-22T01:51:09.242Z,99.99
2022-10-22T01:52:09.230Z,99.99
2022-10-22T01:53:09.169Z,99.99
2022-10-22T01:54:09.159Z,99.99
2022-10-22T01:55:09.157Z,99.99
2022-10-22T01:56:09.142Z,99.99
2022-10-22T01:57:09.109Z,99.99
2022-10-22T01:58:09.150Z,99.99
2022-10-22T01:59:09.082Z,99.99
2022-10-22T02:00:09.065Z,99.99
2022-10-22T02:01:09.109Z,99.99
2022-10-22T02:02:09.048Z,99.99
2022-10-22T02:03:09.049Z,99.99
2022-10-22T02:04:09.050Z,99.99
2022-10-22T02:05:09.011Z,99.99
2022-10-22T02:06:08.991Z,99.99
2022-10-22T02:07:08.993Z,99.99
2022-10-22T02:08:08.972Z,99.99
2022-10-22T02:09:09.066Z,99.99
2022-10-22T02:10:08.997Z,99.99
2022-10-22T02:11:08.941Z,99.99
2022-10-22T02:12:08.922Z,99.99
2022-10-22T02:13:08.922Z,99.99
2022-10-22T02:14:08.895Z,99.99
2022-10-22T02:15:08.892Z,99.99
2022-10-22T02:16:08.884Z,99.99
2022-10-22T02:17:08.869Z,99.99
2022-10-22T02:18:08.850Z,99.99
2022-10-22T02:19:08.834Z,99.99
2022-10-22T02:20:08.820Z,99.99
2022-10-22T02:22:08.829Z,99.99
2022-10-22T02:23:08.782Z,99.99
2022-10-22T02:24:08.765Z,99.99
2022-10-22T02:25:08.758Z,99.99
2022-10-22T02:26:08.727Z,99.99
2022-10-22T02:27:08.765Z,99.99
2022-10-22T02:28:08.752Z,99.99
2022-10-22T02:29:08.705Z,99.99
2022-10-22T02:30:08.702Z,99.99
2022-10-22T02:31:08.682Z,99.99
2022-10-22T02:32:08.656Z,99.99
2022-10-22T02:33:08.648Z,99.99
2022-10-22T02:34:08.725Z,99.99
2022-10-22T02:35:08.633Z,99.99
2022-10-22T02:36:08.604Z,99.99
2022-10-22T02:37:08.610Z,99.99
2022-10-22T02:38:08.594Z,99.99
2022-10-22T02:39:08.603Z,99.99
2022-10-22T02:40:08.597Z,99.99
2022-10-22T02:41:08.556Z,99.99
2022-10-22T02:42:08.520Z,99.99
2022-10-22T02:43:08.517Z,99.99
2022-10-22T02:44:08.493Z,99.99
2022-10-22T02:45:08.510Z,99.99
2022-10-22T02:46:08.512Z,99.99
2022-10-22T02:47:08.483Z,99.99
2022-10-22T02:48:08.460Z,99.99
2022-10-22T02:49:08.465Z,99.99
2022-10-22T02:50:10.293Z,99.99
2022-10-22T02:51:08.415Z,99.99
2022-10-22T02:52:08.426Z,99.99
2022-10-22T02:53:08.397Z,99.99
2022-10-22T02:54:08.365Z,99.99
2022-10-22T02:55:08.367Z,99.99
2022-10-22T02:56:08.385Z,99.99
2022-10-22T02:57:08.380Z,99.99
2022-10-22T02:58:08.355Z,99.99
2022-10-22T02:59:08.312Z,99.99
2022-10-22T03:00:08.283Z,99.99
2022-10-22T03:01:10.286Z,99.99
2022-10-22T03:02:08.271Z,99.99
2022-10-22T03:03:08.261Z,99.99
2022-10-22T03:04:08.263Z,99.99
2022-10-22T03:05:08.243Z,99.99
2022-10-22T03:06:08.212Z,99.99
2022-10-22T03:07:08.241Z,99.99
2022-10-22T03:08:08.181Z,99.99
2022-10-22T03:09:08.220Z,99.99
2022-10-22T03:10:08.200Z,99.99
2022-10-22T03:11:08.153Z,99.99
2022-10-22T03:12:08.157Z,99.99
2022-10-22T03:13:08.123Z,99.99
2022-10-22T03:14:08.143Z,99.99
2022-10-22T03:15:08.102Z,99.99
2022-10-22T03:16:08.113Z,99.99
2022-10-22T03:17:08.069Z,99.99
2022-10-22T03:18:08.056Z,99.99
2022-10-22T03:19:08.047Z,99.99
2022-10-22T03:20:08.025Z,99.99
2022-10-22T03:21:08.022Z,99.99
2022-10-22T03:22:08.041Z,99.99
2022-10-22T03:23:07.999Z,99.99
2022-10-22T03:24:07.977Z,99.99
2022-10-22T03:25:07.972Z,99.99
2022-10-22T03:26:07.943Z,99.99
2022-10-22T03:27:07.945Z,99.99
2022-10-22T03:28:07.944Z,99.99
2022-10-22T03:29:07.915Z,99.99
2022-10-22T03:30:07.913Z,99.99
2022-10-22T03:31:07.909Z,99.99
2022-10-22T03:32:07.862Z,99.99
2022-10-22T03:33:07.858Z,99.99
2022-10-22T03:34:07.876Z,99.99
2022-10-22T03:35:07.831Z,99.99
2022-10-22T03:36:07.811Z,99.99
2022-10-22T03:37:07.813Z,99.99
2022-10-22T03:38:07.802Z,99.99
2022-10-22T03:39:07.787Z,99.99
2022-10-22T03:40:07.784Z,99.99
2022-10-22T03:41:07.763Z,99.99
2022-10-22T03:42:07.997Z,99.99
2022-10-22T03:43:07.748Z,99.99
2022-10-22T03:44:07.724Z,99.99
2022-10-22T03:45:08.674Z,99.99
2022-10-22T03:46:07.728Z,99.99
2022-10-22T03:47:07.696Z,99.99
2022-10-22T03:48:07.659Z,99.99
2022-10-22T03:49:07.652Z,99.99
2022-10-22T03:50:07.635Z,99.99
2022-10-22T03:51:07.879Z,99.99
2022-10-22T03:52:07.631Z,99.99
2022-10-22T03:53:07.599Z,99.99
2022-10-22T03:54:07.575Z,99.99
2022-10-22T03:55:07.603Z,99.99
2022-10-22T03:56:07.558Z,99.99
2022-10-22T03:57:08.167Z,99.99
2022-10-22T03:58:07.546Z,99.99
2022-10-22T03:59:07.530Z,99.99
2022-10-22T04:00:07.495Z,99.99
2022-10-22T04:01:07.573Z,99.99
2022-10-22T04:02:07.478Z,99.99
2022-10-22T04:03:07.485Z,99.99
2022-10-22T04:04:07.523Z,99.99
2022-10-22T04:05:07.506Z,99.99
2022-10-22T04:06:07.589Z,99.99
2022-10-22T04:07:07.423Z,99.99
2022-10-22T04:08:07.624Z,99.99
2022-10-22T04:09:07.496Z,99.99
2022-10-22T04:10:07.366Z,99.99
2022-10-22T04:11:07.368Z,99.99
2022-10-22T04:12:07.338Z,99.99
2022-10-22T04:13:07.348Z,99.99
2022-10-22T04:14:07.318Z,99.99
2022-10-22T04:15:07.342Z,99.99
2022-10-22T04:16:07.286Z,99.99
2022-10-22T04:17:07.296Z,99.99
2022-10-22T04:18:07.261Z,99.99
2022-10-22T04:19:07.249Z,99.99
2022-10-22T04:20:08.130Z,99.99
2022-10-22T04:21:07.496Z,99.99
2022-10-22T04:22:07.200Z,99.99
2022-10-22T04:23:07.471Z,99.99
2022-10-22T04:24:07.182Z,99.99
2022-10-22T04:25:07.183Z,99.99
2022-10-22T04:26:07.190Z,99.99
2022-10-22T04:27:07.161Z,99.99
2022-10-22T04:28:07.139Z,99.99
2022-10-22T04:29:10.546Z,99.99
2022-10-22T04:30:07.120Z,99.99
2022-10-22T04:31:07.103Z,99.99
2022-10-22T04:32:07.118Z,99.99
2022-10-22T04:33:07.079Z,99.99
2022-10-22T04:34:07.106Z,99.99
2022-10-22T04:35:07.055Z,99.99
2022-10-22T04:36:07.029Z,99.99
2022-10-22T04:37:07.032Z,99.99
2022-10-22T04:38:07.037Z,99.99
2022-10-22T04:39:07.238Z,99.99
2022-10-22T04:40:06.988Z,99.99
2022-10-22T04:41:06.990Z,99.99
2022-10-22T04:42:06.974Z,99.99
2022-10-22T04:43:06.950Z,99.99
2022-10-22T04:44:09.920Z,99.99
2022-10-22T04:45:06.923Z,99.99
2022-10-22T04:46:06.890Z,99.99
2022-10-22T04:47:06.901Z,99.99
2022-10-22T04:48:06.908Z,99.99
2022-10-22T04:49:06.862Z,99.99
2022-10-22T04:50:06.902Z,99.99
2022-10-22T04:51:06.852Z,99.99
2022-10-22T04:52:06.828Z,99.99
2022-10-22T04:53:06.818Z,99.99
2022-10-22T04:54:06.806Z,99.99
2022-10-22T04:55:06.793Z,99.99
2022-10-22T04:56:06.815Z,99.99
2022-10-22T04:57:06.769Z,99.99
2022-10-22T04:58:06.758Z,99.99
2022-10-22T04:59:06.742Z,99.99
2022-10-22T05:00:06.744Z,99.99
2022-10-22T05:01:06.769Z,99.99
2022-10-22T05:02:06.722Z,99.99
2022-10-22T05:03:06.730Z,99.99
2022-10-22T05:04:06.689Z,99.99
2022-10-22T05:05:06.668Z,99.99
2022-10-22T05:06:06.674Z,99.99
2022-10-22T05:07:06.634Z,99.99
2022-10-22T05:08:06.637Z,99.99
2022-10-22T05:09:06.688Z,99.99
2022-10-22T05:10:06.576Z,99.99
2022-10-22T05:11:06.599Z,99.99
2022-10-22T05:12:06.563Z,99.99
2022-10-22T05:13:06.565Z,99.99
2022-10-22T05:14:06.556Z,99.99
2022-10-22T05:15:06.556Z,99.99
2022-10-22T05:16:06.511Z,99.99
2022-10-22T05:17:06.514Z,99.99
2022-10-22T05:18:06.497Z,99.99
2022-10-22T05:19:06.473Z,99.99
2022-10-22T05:20:06.503Z,99.99
2022-10-22T05:21:06.459Z,99.99
2022-10-22T05:22:06.426Z,99.99
2022-10-22T05:23:06.433Z,99.99
2022-10-22T05:24:06.415Z,99.99
2022-10-22T05:25:06.405Z,99.99
2022-10-22T05:26:06.421Z,99.99
2022-10-22T05:27:06.437Z,99.99
2022-10-22T05:28:06.364Z,99.99
2022-10-22T05:29:06.351Z,99.99
2022-10-22T05:30:06.313Z,99.99
2022-10-22T05:31:06.329Z,99.99
2022-10-22T05:32:06.373Z,99.99
2022-10-22T05:33:06.323Z,99.99
2022-10-22T05:34:06.279Z,99.99
2022-10-22T05:35:06.268Z,99.99
2022-10-22T05:36:06.228Z,99.99
2022-10-22T05:37:06.189Z,99.99
2022-10-22T05:38:06.239Z,99.99
2022-10-22T05:39:06.157Z,99.99
2022-10-22T05:40:19.352Z,99.99
2022-10-22T05:41:06.149Z,99.99
2022-10-22T05:42:06.110Z,99.99
2022-10-22T05:43:06.133Z,99.99
2022-10-22T05:44:06.367Z,99.99
2022-10-22T05:45:06.100Z,99.99
2022-10-22T05:46:06.062Z,99.99
2022-10-22T05:47:06.067Z,99.99
2022-10-22T05:48:06.063Z,99.99
2022-10-22T05:49:06.056Z,99.99
2022-10-22T05:50:06.035Z,99.99
2022-10-22T05:51:06.007Z,99.99
2022-10-22T05:52:06.025Z,99.99
2022-10-22T05:53:05.981Z,99.99
2022-10-22T05:54:05.960Z,99.99
2022-10-22T05:55:05.994Z,99.99
2022-10-22T05:56:05.976Z,99.99
2022-10-22T05:57:05.938Z,99.99
2022-10-22T05:58:05.892Z,99.99
2022-10-22T05:59:05.912Z,99.99
2022-10-22T06:00:05.887Z,99.99
2022-10-22T06:01:05.913Z,99.99
2022-10-22T06:02:05.936Z,99.99
2022-10-22T06:03:05.851Z,99.99
2022-10-22T06:04:05.854Z,99.99
2022-10-22T06:05:05.828Z,99.99
2022-10-22T06:06:05.802Z,99.99
2022-10-22T06:07:05.807Z,99.99
2022-10-22T06:08:05.838Z,99.99
2022-10-22T06:09:05.822Z,99.99
2022-10-22T06:10:05.753Z,99.99
2022-10-22T06:11:05.748Z,99.99
2022-10-22T06:12:05.731Z,99.99
2022-10-22T06:13:05.741Z,99.99
2022-10-22T06:14:05.741Z,99.99
2022-10-22T06:15:05.690Z,99.99
2022-10-22T06:16:05.706Z,99.99
2022-10-22T06:17:05.670Z,99.99
2022-10-22T06:18:05.704Z,99.99
2022-10-22T06:19:05.648Z,99.99
2022-10-22T06:21:05.613Z,99.99
2022-10-22T06:22:05.624Z,99.99
2022-10-22T06:23:05.579Z,99.99
2022-10-22T06:24:05.634Z,99.99
2022-10-22T06:25:05.549Z,99.99
2022-10-22T06:26:05.603Z,99.99
2022-10-22T06:27:05.543Z,99.99
2022-10-22T06:28:05.528Z,99.99
2022-10-22T06:29:05.506Z,99.99
2022-10-22T06:30:05.494Z,99.99
2022-10-22T06:31:05.474Z,99.99
2022-10-22T06:32:05.522Z,99.99
2022-10-22T06:33:05.438Z,99.99
2022-10-22T06:34:05.511Z,99.99
2022-10-22T06:35:05.419Z,99.99
2022-10-22T06:36:07.582Z,99.99
2022-10-22T06:37:05.393Z,99.99
2022-10-22T06:38:05.436Z,99.99
2022-10-22T06:39:05.365Z,99.99
2022-10-22T06:40:05.375Z,99.99
2022-10-22T06:41:05.347Z,99.99
2022-10-22T06:42:05.346Z,99.99
2022-10-22T06:43:05.335Z,99.99
2022-10-22T06:44:05.375Z,99.99
2022-10-22T06:45:05.331Z,99.99
2022-10-22T06:46:05.298Z,99.99
2022-10-22T06:47:05.256Z,99.99
2022-10-22T06:48:05.277Z,99.99
2022-10-22T06:49:05.236Z,99.99
2022-10-22T06:50:05.289Z,99.99
2022-10-22T06:51:05.445Z,99.99
2022-10-22T06:52:05.237Z,99.99
2022-10-22T06:53:05.178Z,99.99
2022-10-22T06:54:05.223Z,99.99
2022-10-22T06:55:06.121Z,99.99
2022-10-22T06:56:05.200Z,99.99
2022-10-22T06:57:05.157Z,99.99
2022-10-22T06:58:05.646Z,99.99
2022-10-22T06:59:05.121Z,99.99
2022-10-22T07:00:05.130Z,99.99
2022-10-22T07:01:05.196Z,99.99
2022-10-22T07:02:05.118Z,99.99
2022-10-22T07:03:05.087Z,99.99
2022-10-22T07:04:05.045Z,99.99
2022-10-22T07:05:05.038Z,99.99
2022-10-22T07:06:05.023Z,99.99
2022-10-22T07:07:05.068Z,99.99
2022-10-22T07:08:05.011Z,99.99
2022-10-22T07:09:05.064Z,99.99
2022-10-22T07:10:04.981Z,99.99
2022-10-22T07:11:04.946Z,99.99
2022-10-22T07:12:04.962Z,99.99
2022-10-22T07:13:04.947Z,99.99
2022-10-22T07:14:04.945Z,99.99
2022-10-22T07:15:04.907Z,99.99
2022-10-22T07:16:04.920Z,99.99
2022-10-22T07:17:04.884Z,99.99
2022-10-22T07:18:04.906Z,99.99
2022-10-22T07:19:04.843Z,99.99
2022-10-22T07:20:04.843Z,99.99
2022-10-22T07:21:04.829Z,99.99
2022-10-22T07:22:04.863Z,99.99
2022-10-22T07:23:04.790Z,99.99
2022-10-22T07:24:04.830Z,99.99
2022-10-22T07:25:07.234Z,99.99
2022-10-22T07:26:04.780Z,99.99
2022-10-22T07:27:07.040Z,99.99
2022-10-22T07:28:04.763Z,99.99
2022-10-22T07:29:04.749Z,99.99
2022-10-22T07:30:04.722Z,99.99
2022-10-22T07:31:04.704Z,99.99
2022-10-22T07:32:04.691Z,99.99
2022-10-22T07:33:04.658Z,99.99
2022-10-22T07:34:04.681Z,99.99
2022-10-22T07:35:04.665Z,99.99
2022-10-22T07:36:04.641Z,99.99
2022-10-22T07:37:04.634Z,99.99
2022-10-22T07:38:04.647Z,99.99
2022-10-22T07:39:04.601Z,99.99
2022-10-22T07:40:04.605Z,99.99
2022-10-22T07:41:04.568Z,99.99
2022-10-22T07:42:04.572Z,99.99
2022-10-22T07:43:04.528Z,99.99
2022-10-22T07:44:04.530Z,99.99
2022-10-22T07:45:04.508Z,99.99
2022-10-22T07:46:04.532Z,99.99
2022-10-22T07:47:04.516Z,99.99
2022-10-22T07:48:04.498Z,99.99
2022-10-22T07:49:04.451Z,99.99
2022-10-22T07:50:04.474Z,99.99
2022-10-22T07:51:04.543Z,99.99
2022-10-22T07:52:04.428Z,99.99
2022-10-22T07:53:04.408Z,99.99
2022-10-22T07:54:04.404Z,99.99
2022-10-22T07:55:10.899Z,99.99
2022-10-22T07:56:04.367Z,99.99
2022-10-22T07:57:04.430Z,99.99
2022-10-22T07:58:04.383Z,99.99
2022-10-22T07:59:04.364Z,99.99
2022-10-22T08:00:04.342Z,99.99
2022-10-22T08:01:04.319Z,99.99
2022-10-22T08:02:04.299Z,99.99
2022-10-22T08:03:04.309Z,99.99
2022-10-22T08:04:04.271Z,99.99
2022-10-22T08:05:04.245Z,99.99
2022-10-22T08:06:04.245Z,99.99
2022-10-22T08:07:04.206Z,99.99
2022-10-22T08:08:04.222Z,99.99
2022-10-22T08:09:04.204Z,99.99
2022-10-22T08:10:04.200Z,99.99
2022-10-22T08:11:04.172Z,99.99
2022-10-22T08:12:04.193Z,99.99
2022-10-22T08:13:04.152Z,99.99
2022-10-22T08:14:04.190Z,99.99
2022-10-22T08:15:04.115Z,99.99
2022-10-22T08:16:04.107Z,99.99
2022-10-22T08:17:04.083Z,99.99
2022-10-22T08:18:04.099Z,99.99
2022-10-22T08:19:04.113Z,99.99
2022-10-22T08:20:04.109Z,99.99
2022-10-22T08:21:04.056Z,99.99
2022-10-22T08:22:04.066Z,99.99
2022-10-22T08:23:04.005Z,99.99
2022-10-22T08:24:04.061Z,99.99
2022-10-22T08:25:03.999Z,99.99
2022-10-22T08:26:04.035Z,99.99
2022-10-22T08:27:03.963Z,99.99
2022-10-22T08:28:03.959Z,99.99
2022-10-22T08:29:03.925Z,99.99
2022-10-22T08:30:03.925Z,99.99
2022-10-22T08:31:03.918Z,99.99
2022-10-22T08:32:03.924Z,99.99
2022-10-22T08:33:03.894Z,99.99
2022-10-22T08:34:03.937Z,99.99
2022-10-22T08:35:03.867Z,99.99
2022-10-22T08:36:03.861Z,99.99
2022-10-22T08:37:03.862Z,99.99
2022-10-22T08:38:03.833Z,99.99
2022-10-22T08:39:03.809Z,99.99
2022-10-22T08:40:03.795Z,99.99
2022-10-22T08:41:03.778Z,99.99
2022-10-22T08:42:03.767Z,99.99
2022-10-22T08:43:03.810Z,99.99
2022-10-22T08:44:03.750Z,99.99
2022-10-22T08:45:03.738Z,99.99
2022-10-22T08:46:03.711Z,99.99
2022-10-22T08:47:03.731Z,99.99
2022-10-22T08:48:03.723Z,99.99
2022-10-22T08:49:03.718Z,99.99
2022-10-22T08:50:03.707Z,99.99
2022-10-22T08:51:03.642Z,99.99
2022-10-22T08:52:03.639Z,99.99
2022-10-22T08:53:03.631Z,99.99
2022-10-22T08:54:03.635Z,99.99
2022-10-22T08:55:03.596Z,99.99
2022-10-22T08:56:03.608Z,99.99
2022-10-22T08:57:03.567Z,99.99
2022-10-22T08:58:03.591Z,99.99
2022-10-22T08:59:03.582Z,99.99
2022-10-22T09:00:03.537Z,99.99
2022-10-22T09:01:03.521Z,99.99
2022-10-22T09:02:03.507Z,99.99
2022-10-22T09:03:03.479Z,99.99
2022-10-22T09:04:03.499Z,99.99
2022-10-22T09:05:03.481Z,99.99
2022-10-22T09:06:03.495Z,99.99
2022-10-22T09:07:03.441Z,99.99
2022-10-22T09:08:03.445Z,99.99
2022-10-22T09:09:03.462Z,99.99
2022-10-22T09:10:03.446Z,99.99
2022-10-22T09:11:03.376Z,99.99
2022-10-22T09:12:03.380Z,99.99
2022-10-22T09:13:03.351Z,99.99
2022-10-22T09:14:03.430Z,99.99
2022-10-22T09:15:03.320Z,99.99
2022-10-22T09:16:03.352Z,99.99
2022-10-22T09:17:03.322Z,99.99
2022-10-22T09:18:03.292Z,99.99
2022-10-22T09:19:03.283Z,99.99
2022-10-22T09:20:03.268Z,99.99
2022-10-22T09:21:03.297Z,99.99
2022-10-22T09:22:03.249Z,99.99
2022-10-22T09:23:03.230Z,99.99
2022-10-22T09:24:03.240Z,99.99
2022-10-22T09:25:03.195Z,99.99
2022-10-22T09:26:03.255Z,99.99
2022-10-22T09:27:03.243Z,99.99
2022-10-22T09:28:03.164Z,99.99
2022-10-22T09:29:03.167Z,99.99
2022-10-22T09:30:03.145Z,99.99
2022-10-22T09:31:03.131Z,99.99
2022-10-22T09:32:03.138Z,99.99
2022-10-22T09:33:03.101Z,99.99
2022-10-22T09:34:03.140Z,99.99
2022-10-22T09:35:03.070Z,99.99
2022-10-22T09:36:03.068Z,99.99
2022-10-22T09:37:03.128Z,99.99
2022-10-22T09:38:03.074Z,99.99
2022-10-22T09:39:03.071Z,99.99
2022-10-22T09:40:03.036Z,99.99
2022-10-22T09:41:03.051Z,99.99
2022-10-22T09:42:02.987Z,99.99
2022-10-22T09:43:03.060Z,99.99
2022-10-22T09:44:02.951Z,99.99
2022-10-22T09:45:02.954Z,99.63
2022-10-22T09:46:02.927Z,99.99
2022-10-22T09:47:02.914Z,99.99
2022-10-22T09:48:02.992Z,99.99
2022-10-22T09:49:02.923Z,99.99
2022-10-22T09:50:02.894Z,99.94
2022-10-22T09:51:02.870Z,99.99
2022-10-22T09:52:02.878Z,99.99
2022-10-22T09:53:02.826Z,99.99
2022-10-22T09:54:02.887Z,99.99
2022-10-22T09:55:02.808Z,98.88
2022-10-22T09:56:02.802Z,99.99
2022-10-22T09:57:02.773Z,99.58
2022-10-22T09:58:02.824Z,99.64
2022-10-22T09:59:03.656Z,99.99
2022-10-22T10:00:02.795Z,99.54
2022-10-22T10:01:02.852Z,99.24
2022-10-22T10:02:13.604Z,99.99
2022-10-22T10:03:02.768Z,99.33
2022-10-22T10:04:05.600Z,99.04
2022-10-22T10:05:02.724Z,99.64
2022-10-22T10:06:05.076Z,98.99
2022-10-22T10:07:02.888Z,99.19
2022-10-22T10:08:02.665Z,98.88
2022-10-22T10:09:02.650Z,99.99
2022-10-22T10:10:02.880Z,98.58
2022-10-22T10:11:02.884Z,98.07
2022-10-22T10:12:02.859Z,98.88
2022-10-22T10:13:02.570Z,99.49
2022-10-22T10:14:02.566Z,99.55
2022-10-22T10:15:02.535Z,98.79
2022-10-22T10:16:02.584Z,98.28
2022-10-22T10:17:02.517Z,97.27
2022-10-22T10:18:02.517Z,97.67
2022-10-22T10:19:02.491Z,97.63
2022-10-22T10:20:03.994Z,96.17
2022-10-22T10:21:02.798Z,95.97
2022-10-22T10:22:02.513Z,95.46
2022-10-22T10:23:02.434Z,95.06
2022-10-22T10:24:02.478Z,95.86
2022-10-22T10:25:02.402Z,95.46
2022-10-22T10:26:02.448Z,94.95
2022-10-22T10:27:02.431Z,95.50
2022-10-22T10:28:02.394Z,95.71
2022-10-22T10:29:02.392Z,95.50
2022-10-22T10:30:02.380Z,95.86
2022-10-22T10:31:02.501Z,96.37
2022-10-22T10:32:02.327Z,94.75
2022-10-22T10:33:02.379Z,94.03
2022-10-22T10:34:02.288Z,95.71
2022-10-22T10:35:02.294Z,94.90
2022-10-22T10:36:02.264Z,94.65
2022-10-22T10:37:02.264Z,94.20
2022-10-22T10:38:02.266Z,93.29
2022-10-22T10:39:02.264Z,94.60
2022-10-22T10:40:02.221Z,93.04
2022-10-22T10:41:02.239Z,92.33
2022-10-22T10:42:02.203Z,93.08
2022-10-22T10:43:02.203Z,92.48
2022-10-22T10:44:02.226Z,92.99
2022-10-22T10:45:02.190Z,93.74
2022-10-22T10:46:02.153Z,94.04
2022-10-22T10:47:02.148Z,93.43
2022-10-22T10:48:02.142Z,95.42
2022-10-22T10:49:02.151Z,94.10
2022-10-22T10:50:02.094Z,92.94
2022-10-22T10:51:02.105Z,91.97
2022-10-22T10:52:02.080Z,91.67
2022-10-22T10:53:02.080Z,94.24
2022-10-22T10:54:02.030Z,92.83
2022-10-22T10:55:02.100Z,93.94
2022-10-22T10:56:02.015Z,94.45
2022-10-22T10:57:02.035Z,94.75
2022-10-22T10:58:01.992Z,92.99
2022-10-22T10:59:01.979Z,93.39
2022-10-22T11:00:02.002Z,93.08
2022-10-22T11:01:01.977Z,92.88
2022-10-22T11:02:01.939Z,92.68
2022-10-22T11:03:01.930Z,91.97
2022-10-22T11:04:01.903Z,92.42
2022-10-22T11:05:01.921Z,92.52
2022-10-22T11:06:01.914Z,92.12
2022-10-22T11:07:10.935Z,93.03
2022-10-22T11:08:01.869Z,93.99
2022-10-22T11:09:01.914Z,93.48
2022-10-22T11:10:01.845Z,94.90
2022-10-22T11:11:01.862Z,93.68
2022-10-22T11:12:01.831Z,94.79
2022-10-22T11:13:01.803Z,94.19
2022-10-22T11:14:01.802Z,92.93
2022-10-22T11:15:01.790Z,92.32
2022-10-22T11:16:01.758Z,92.83
2022-10-22T11:17:01.752Z,93.94
2022-10-22T11:18:02.005Z,94.81
2022-10-22T11:19:01.738Z,93.55
2022-10-22T11:20:01.695Z,92.19
2022-10-22T11:21:01.700Z,91.49
2022-10-22T11:22:01.679Z,91.99
2022-10-22T11:23:18.633Z,92.55
2022-10-22T11:24:01.690Z,90.73
2022-10-22T11:25:01.687Z,88.41
2022-10-22T11:26:01.668Z,88.45
2022-10-22T11:27:01.639Z,88.85
2022-10-22T11:28:07.759Z,87.95
2022-10-22T11:29:01.606Z,89.91
2022-10-22T11:30:01.608Z,89.50
2022-10-22T11:31:01.574Z,90.21
2022-10-22T11:32:01.563Z,91.08
2022-10-22T11:33:01.546Z,90.07
2022-10-22T11:34:10.061Z,91.54
2022-10-22T11:35:01.553Z,92.25
2022-10-22T11:36:01.519Z,90.89
2022-10-22T11:37:01.510Z,91.09
2022-10-22T11:38:01.483Z,92.06
2022-10-22T11:39:01.503Z,91.05
2022-10-22T11:40:01.447Z,91.21
2022-10-22T11:41:01.437Z,90.50
2022-10-22T11:42:01.462Z,90.20
2022-10-22T11:43:01.403Z,90.10
2022-10-22T11:44:01.410Z,90.10
2022-10-22T11:45:01.419Z,90.30
2022-10-22T11:46:01.427Z,89.39
2022-10-22T11:47:01.364Z,89.50
2022-10-22T11:48:01.407Z,88.79
2022-10-22T11:49:01.340Z,89.59
2022-10-22T11:50:01.342Z,88.68
2022-10-22T11:51:01.337Z,89.79
2022-10-22T11:52:04.309Z,90.00
2022-10-22T11:53:01.448Z,88.73
2022-10-22T11:54:01.671Z,89.34
2022-10-22T11:55:01.264Z,89.43
2022-10-22T11:56:01.253Z,89.29
2022-10-22T11:57:01.236Z,89.34
2022-10-22T11:58:01.193Z,88.53
2022-10-22T11:59:01.294Z,89.43
2022-10-22T12:00:01.187Z,90.10
2022-10-22T12:01:01.216Z,89.79
2022-10-22T12:02:01.157Z,89.34
2022-10-22T12:03:01.181Z,89.43
2022-10-22T12:04:01.184Z,89.84
2022-10-22T12:05:01.183Z,89.13
2022-10-22T12:06:01.134Z,89.13
2022-10-22T12:07:01.104Z,89.74
2022-10-22T12:08:01.072Z,90.00
2022-10-22T12:09:01.135Z,88.63
2022-10-22T12:10:01.076Z,89.98
2022-10-22T12:11:01.078Z,90.85
2022-10-22T12:12:01.028Z,89.68
2022-10-22T12:13:01.113Z,89.98
2022-10-22T12:14:01.000Z,90.08
2022-10-22T12:15:00.994Z,90.24
2022-10-22T12:16:00.965Z,90.14
2022-10-22T12:17:01.023Z,89.58
2022-10-22T12:18:01.021Z,89.98
2022-10-22T12:19:00.942Z,89.17
2022-10-22T12:20:02.323Z,90.89
2022-10-22T12:21:01.041Z,91.44
2022-10-22T12:22:00.918Z,91.34
2022-10-22T12:23:00.929Z,91.60
2022-10-22T12:24:00.877Z,90.99
2022-10-22T12:25:00.870Z,89.64
2022-10-22T12:26:00.858Z,89.19
2022-10-22T12:27:00.878Z,89.35
2022-10-22T12:28:00.826Z,89.05
2022-10-22T12:29:00.879Z,88.90
2022-10-22T12:30:00.800Z,86.18
2022-10-22T12:31:00.804Z,86.18
2022-10-22T12:32:00.778Z,86.89
2022-10-22T12:33:00.782Z,86.93
2022-10-22T12:34:00.738Z,87.63
2022-10-22T12:35:00.799Z,87.94
2022-10-22T12:36:00.732Z,87.74
2022-10-22T12:37:00.720Z,87.68
2022-10-22T12:38:00.712Z,87.98
2022-10-22T12:39:00.697Z,88.73
2022-10-22T12:40:00.664Z,88.73
2022-10-22T12:41:01.460Z,89.54
2022-10-22T12:42:00.633Z,89.64
2022-10-22T12:43:00.685Z,90.04
2022-10-22T12:44:00.921Z,90.04
2022-10-22T12:45:00.889Z,90.49
2022-10-22T12:46:00.581Z,90.79
2022-10-22T12:47:00.637Z,90.79
2022-10-22T12:48:00.565Z,90.28
2022-10-22T12:49:00.555Z,90.75
2022-10-22T12:50:00.596Z,90.55
2022-10-22T12:51:00.527Z,90.34
2022-10-22T12:52:00.516Z,89.54
2022-10-22T12:53:00.775Z,89.94
2022-10-22T12:54:00.729Z,90.14
2022-10-22T12:55:00.480Z,89.90