createdAt,value
2022-10-26T00:00:27.344Z,9.98
2022-10-26T00:02:55.205Z,9.99
2022-10-26T00:05:25.159Z,9.96
2022-10-26T00:07:51.550Z,9.96
2022-10-26T00:10:21.682Z,9.93
2022-10-26T00:12:50.970Z,10.02
2022-10-26T00:15:19.904Z,10.06
2022-10-26T00:17:47.999Z,10.09
2022-10-26T00:20:15.081Z,10.11
2022-10-26T00:22:41.452Z,10.11
2022-10-26T00:25:08.765Z,10.14
2022-10-26T00:27:35.464Z,10.16
2022-10-26T00:30:03.446Z,10.18
2022-10-26T00:32:29.904Z,10.17
2022-10-26T00:34:56.481Z,10.18
2022-10-26T00:37:22.867Z,10.18
2022-10-26T00:39:49.277Z,10.15
2022-10-26T00:42:20.315Z,10.14
2022-10-26T00:44:46.647Z,10.15
2022-10-26T00:47:17.343Z,10.16
2022-10-26T00:49:47.491Z,10.12
2022-10-26T00:52:16.222Z,10.11
2022-10-26T00:54:43.501Z,10.11
2022-10-26T00:57:12.019Z,10.12
2022-10-26T00:59:39.243Z,10.08
2022-10-26T01:02:05.784Z,10.05
2022-10-26T01:04:34.055Z,10.04
2022-10-26T01:07:05.088Z,10.05
2022-10-26T01:09:33.107Z,10.04
2022-10-26T01:11:59.709Z,10.03
2022-10-26T01:14:28.301Z,9.91
2022-10-26T01:17:09.884Z,10.07
2022-10-26T01:20:04.244Z,10.08
2022-10-26T01:22:49.486Z,10.03
2022-10-26T01:25:41.110Z,9.93
2022-10-26T01:28:20.191Z,10.06
2022-10-26T01:30:48.813Z,10.03
2022-10-26T01:33:24.602Z,10.06
2022-10-26T01:35:57.919Z,10.06
2022-10-26T01:38:30.668Z,10.01
2022-10-26T01:41:30.410Z,10.04
2022-10-26T01:44:02.618Z,10.08
2022-10-26T01:46:35.130Z,10.02
2022-10-26T01:49:07.722Z,10.14
2022-10-26T01:51:35.263Z,10.18
2022-10-26T01:54:01.775Z,10.19
2022-10-26T01:56:32.138Z,10.13
2022-10-26T01:59:19.052Z,10.27
2022-10-26T02:01:48.516Z,10.31
2022-10-26T02:04:27.602Z,10.33
2022-10-26T02:07:24.925Z,10.36
2022-10-26T02:10:06.475Z,10.37
2022-10-26T02:12:38.265Z,10.37
2022-10-26T02:15:11.163Z,10.39
2022-10-26T02:17:47.042Z,10.18
2022-10-26T02:20:36.103Z,10.38
2022-10-26T02:23:07.198Z,10.33
2022-10-26T02:25:40.301Z,10.36
2022-10-26T02:28:11.298Z,10.39
2022-10-26T02:30:40.365Z,10.40
2022-10-26T02:33:10.707Z,10.40
2022-10-26T02:35:39.623Z,10.44
2022-10-26T02:38:10.375Z,10.46
2022-10-26T02:40:38.104Z,10.46
2022-10-26T02:43:08.670Z,10.47
2022-10-26T02:45:40.435Z,10.39
2022-10-26T02:48:06.979Z,10.50
2022-10-26T02:50:42.444Z,10.46
2022-10-26T02:53:25.489Z,10.55
2022-10-26T02:55:52.333Z,10.60
2022-10-26T02:58:25.115Z,10.61
2022-10-26T03:00:51.756Z,10.62
2022-10-26T03:03:20.182Z,10.67
2022-10-26T03:05:46.641Z,10.64
2022-10-26T03:08:13.163Z,10.67
2022-10-26T03:10:46.033Z,10.68
2022-10-26T03:13:13.646Z,10.71
2022-10-26T03:15:40.660Z,10.72
2022-10-26T03:18:07.466Z,10.72
2022-10-26T03:20:33.992Z,10.73
2022-10-26T03:23:00.367Z,10.72
2022-10-26T03:25:27.246Z,10.76
2022-10-26T03:27:58.706Z,10.78
2022-10-26T03:30:25.950Z,10.79
2022-10-26T03:32:52.405Z,10.79
2022-10-26T03:35:18.863Z,10.81
2022-10-26T03:37:45.842Z,10.81
2022-10-26T03:40:12.767Z,10.80
2022-10-26T03:42:39.765Z,10.78
2022-10-26T03:45:07.550Z,10.78
2022-10-26T03:47:34.402Z,10.79
2022-10-26T03:50:00.836Z,10.79
2022-10-26T03:52:27.289Z,10.80
2022-10-26T03:54:53.651Z,10.82
2022-10-26T03:57:20.063Z,10.74
2022-10-26T03:59:46.503Z,10.84
2022-10-26T04:02:14.134Z,10.85
2022-10-26T04:04:40.699Z,10.84
2022-10-26T04:07:07.101Z,10.88
2022-10-26T04:09:33.551Z,10.91
2022-10-26T04:11:59.894Z,10.87
2022-10-26T04:14:26.342Z,10.87
2022-10-26T04:16:52.762Z,10.85
2022-10-26T04:19:19.643Z,10.85
2022-10-26T04:21:46.033Z,10.82
2022-10-26T04:24:12.549Z,10.81
2022-10-26T04:26:39.099Z,10.79
2022-10-26T04:29:06.777Z,10.81
2022-10-26T04:31:33.573Z,10.80
2022-10-26T04:34:00.094Z,10.81
2022-10-26T04:36:26.503Z,10.82
2022-10-26T04:38:52.905Z,10.81
2022-10-26T04:41:19.407Z,10.82
2022-10-26T04:43:45.755Z,10.82
2022-10-26T04:46:16.674Z,10.84
2022-10-26T04:48:43.459Z,10.84
2022-10-26T04:51:09.944Z,10.84
2022-10-26T04:53:36.463Z,10.85
2022-10-26T04:56:02.952Z,10.84
2022-10-26T04:58:29.826Z,10.89
2022-10-26T05:00:56.527Z,10.88
2022-10-26T05:03:23.140Z,10.90
2022-10-26T05:05:49.578Z,10.90
2022-10-26T05:08:16.459Z,10.91
2022-10-26T05:10:42.921Z,10.93
2022-10-26T05:13:10.618Z,10.97
2022-10-26T05:15:37.145Z,10.96
2022-10-26T05:18:05.759Z,11.03
2022-10-26T05:20:34.175Z,11.00
2022-10-26T05:23:02.819Z,11.02
2022-10-26T05:25:31.560Z,11.04
2022-10-26T05:27:59.537Z,11.05
2022-10-26T05:30:26.009Z,11.03
2022-10-26T05:32:56.589Z,11.04
2022-10-26T05:35:23.908Z,11.05
2022-10-26T05:37:50.310Z,11.03
2022-10-26T05:40:17.606Z,11.02
2022-10-26T05:42:44.838Z,11.06
2022-10-26T05:45:11.921Z,11.04
2022-10-26T05:47:39.696Z,11.02
2022-10-26T05:50:06.356Z,11.01
2022-10-26T05:52:42.233Z,10.91
2022-10-26T05:55:10.661Z,10.91
2022-10-26T05:57:37.333Z,11.00
2022-10-26T06:00:09.494Z,10.97
2022-10-26T06:02:57.532Z,10.97
2022-10-26T06:05:27.951Z,10.94
2022-10-26T06:07:54.829Z,10.95
2022-10-26T06:10:21.474Z,10.95
2022-10-26T06:12:48.402Z,10.92
2022-10-26T06:15:20.310Z,10.92
2022-10-26T06:18:00.206Z,10.90
2022-10-26T06:20:57.630Z,10.90
2022-10-26T06:23:36.943Z,10.88
2022-10-26T06:26:29.726Z,10.81
2022-10-26T06:29:12.518Z,10.68
2022-10-26T06:31:38.940Z,10.80
2022-10-26T06:34:05.653Z,10.81
2022-10-26T06:36:33.143Z,10.82
2022-10-26T06:39:06.998Z,10.85
2022-10-26T06:41:35.541Z,10.84
2022-10-26T06:44:02.721Z,10.83
2022-10-26T06:47:02.887Z,10.89
2022-10-26T06:49:34.007Z,10.84
2022-10-26T06:52:12.478Z,10.89
2022-10-26T06:54:53.152Z,10.91
2022-10-26T06:57:22.702Z,10.94
2022-10-26T07:00:01.938Z,10.97
2022-10-26T07:02:28.958Z,10.99
2022-10-26T07:04:55.507Z,11.00
2022-10-26T07:07:24.956Z,11.05
2022-10-26T07:09:51.472Z,11.09
2022-10-26T07:12:17.861Z,11.11
2022-10-26T07:14:44.703Z,11.22
2022-10-26T07:17:11.203Z,11.30
2022-10-26T07:19:40.587Z,11.34
2022-10-26T07:22:07.042Z,11.42
2022-10-26T07:24:33.439Z,11.42
2022-10-26T07:26:59.873Z,11.55
2022-10-26T07:29:27.093Z,11.60
2022-10-26T07:34:24.927Z,11.80
2022-10-26T07:36:51.658Z,11.84
2022-10-26T07:39:18.222Z,11.87
2022-10-26T07:41:45.767Z,11.95
2022-10-26T07:44:12.292Z,11.94
2022-10-26T07:46:38.722Z,11.99
2022-10-26T07:49:05.059Z,11.99
2022-10-26T07:51:31.468Z,12.06
2022-10-26T07:53:57.867Z,12.07
2022-10-26T07:56:25.449Z,12.17
2022-10-26T07:58:55.361Z,12.30
2022-10-26T08:01:22.122Z,12.42
2022-10-26T08:03:52.595Z,12.30
2022-10-26T08:06:19.285Z,12.43
2022-10-26T08:08:47.666Z,12.42
2022-10-26T08:11:15.279Z,12.48
2022-10-26T08:13:41.788Z,12.50
2022-10-26T08:16:08.583Z,12.57
2022-10-26T08:18:34.929Z,12.65
2022-10-26T08:21:15.535Z,12.75
2022-10-26T08:23:47.728Z,12.81
2022-10-26T08:26:14.155Z,12.83
2022-10-26T08:28:40.829Z,12.92
2022-10-26T08:31:07.680Z,12.98
2022-10-26T08:33:34.243Z,13.11
2022-10-26T08:36:02.975Z,13.31
2022-10-26T08:38:29.519Z,13.29
2022-10-26T08:40:57.890Z,13.47
2022-10-26T08:43:30.131Z,13.56
2022-10-26T08:46:05.714Z,13.77
2022-10-26T08:48:35.926Z,13.84
2022-10-26T08:51:16.663Z,14.03
2022-10-26T08:53:45.925Z,14.12
2022-10-26T08:56:37.922Z,14.16
2022-10-26T08:59:17.885Z,14.08
2022-10-26T09:01:44.535Z,14.30
2022-10-26T09:04:15.626Z,14.24
2022-10-26T09:06:57.237Z,14.39
2022-10-26T09:09:36.650Z,14.50
2022-10-26T09:12:14.703Z,14.66
2022-10-26T09:14:55.313Z,14.54
2022-10-26T09:17:54.064Z,14.68
2022-10-26T09:20:32.366Z,14.68
2022-10-26T09:23:07.814Z,14.81
2022-10-26T09:25:39.883Z,15.06
2022-10-26T09:28:14.307Z,15.51
2022-10-26T09:30:41.671Z,15.95
2022-10-26T09:33:22.353Z,15.94
2022-10-26T09:35:51.656Z,15.89
2022-10-26T09:38:31.317Z,16.09
2022-10-26T09:41:06.476Z,16.20
2022-10-26T09:43:45.032Z,16.57
2022-10-26T09:46:18.405Z,16.65
2022-10-26T09:51:36.854Z,16.41
2022-10-26T09:54:13.531Z,16.36
2022-10-26T09:56:41.664Z,16.04
2022-10-26T09:59:11.662Z,15.59
2022-10-26T10:01:41.468Z,15.37
2022-10-26T10:04:20.134Z,15.17
2022-10-26T10:07:13.374Z,15.42
2022-10-26T10:09:39.807Z,15.59
2022-10-26T10:12:07.010Z,15.41
2022-10-26T10:14:39.913Z,15.33
2022-10-26T10:17:21.147Z,15.30
2022-10-26T10:19:47.656Z,15.19
2022-10-26T10:22:22.322Z,15.10
2022-10-26T10:24:59.184Z,14.88
2022-10-26T10:27:26.998Z,14.81
2022-10-26T10:29:59.708Z,14.69
2022-10-26T10:32:35.383Z,14.75
2022-10-26T10:35:23.712Z,14.79
2022-10-26T10:37:51.160Z,14.73
2022-10-26T10:40:20.754Z,14.70
2022-10-26T10:42:49.165Z,14.67
2022-10-26T10:45:25.011Z,14.63
2022-10-26T10:48:14.225Z,14.78
2022-10-26T10:50:56.725Z,14.96
2022-10-26T10:53:28.984Z,15.02
2022-10-26T10:55:55.362Z,15.45
2022-10-26T10:58:29.603Z,16.14
2022-10-26T11:00:56.921Z,16.82
2022-10-26T11:03:42.727Z,17.39
2022-10-26T11:06:20.122Z,17.64
2022-10-26T11:08:50.581Z,17.79
2022-10-26T11:11:29.700Z,17.57
2022-10-26T11:14:08.259Z,17.19
2022-10-26T11:16:46.240Z,17.00
2022-10-26T11:19:22.328Z,17.44
2022-10-26T11:21:53.165Z,17.34
2022-10-26T11:24:49.465Z,17.60
2022-10-26T11:27:21.663Z,17.62
2022-10-26T11:30:09.908Z,18.04
2022-10-26T11:32:46.886Z,18.29
2022-10-26T11:35:26.803Z,18.34
2022-10-26T11:38:08.316Z,18.46
2022-10-26T11:41:08.760Z,18.79
2022-10-26T11:43:40.187Z,19.08
2022-10-26T11:46:19.019Z,18.90
2022-10-26T11:49:00.718Z,18.22
2022-10-26T11:51:39.644Z,17.90
2022-10-26T11:54:15.353Z,17.40
2022-10-26T11:56:52.030Z,17.25
2022-10-26T11:59:21.094Z,16.94
2022-10-26T12:01:52.419Z,16.79
2022-10-26T12:04:28.073Z,16.77
2022-10-26T12:06:57.375Z,16.64
2022-10-26T12:09:32.147Z,16.64
2022-10-26T12:12:23.817Z,16.68
2022-10-26T12:15:08.137Z,16.66
2022-10-26T12:17:47.087Z,16.54
2022-10-26T12:20:49.883Z,16.59
2022-10-26T12:23:23.395Z,16.56
2022-10-26T12:26:28.520Z,16.56
2022-10-26T12:29:04.264Z,16.66
2022-10-26T12:31:36.876Z,16.56
2022-10-26T12:34:14.842Z,16.50
2022-10-26T12:36:56.760Z,16.62
2022-10-26T12:39:26.045Z,16.51
2022-10-26T12:41:58.492Z,16.60
2022-10-26T12:45:00.052Z,16.63
2022-10-26T12:47:32.726Z,16.66
2022-10-26T12:50:22.982Z,16.74
2022-10-26T12:52:57.545Z,16.53
2022-10-26T12:55:50.354Z,16.55
2022-10-26T12:58:34.891Z,16.56
2022-10-26T13:01:01.423Z,16.55
2022-10-26T13:03:56.390Z,16.49
2022-10-26T13:06:44.267Z,16.43
2022-10-26T13:09:21.401Z,16.52
2022-10-26T13:11:50.337Z,16.50
2022-10-26T13:14:25.733Z,16.28
2022-10-26T13:16:52.779Z,16.48
2022-10-26T13:19:47.402Z,16.53
2022-10-26T13:22:16.352Z,16.62
2022-10-26T13:25:01.620Z,16.57
2022-10-26T13:27:34.254Z,16.54
2022-10-26T13:30:04.763Z,16.51
2022-10-26T13:32:35.281Z,16.44
2022-10-26T13:35:03.639Z,16.46
2022-10-26T13:37:32.637Z,16.48
2022-10-26T13:40:00.313Z,16.50
2022-10-26T13:45:18.494Z,16.34
2022-10-26T13:47:48.580Z,16.42
2022-10-26T13:50:19.505Z,16.48
2022-10-26T13:52:50.917Z,16.43
2022-10-26T13:55:33.676Z,16.55
2022-10-26T13:58:14.785Z,16.62
2022-10-26T14:01:00.906Z,16.64
2022-10-26T14:03:27.722Z,16.67
2022-10-26T14:05:54.719Z,16.64
2022-10-26T14:08:21.976Z,16.61
2022-10-26T14:10:55.559Z,16.75
2022-10-26T14:13:27.791Z,16.77
2022-10-26T14:15:56.945Z,16.66
2022-10-26T14:18:30.610Z,16.62
2022-10-26T14:21:02.090Z,16.49
2022-10-26T14:23:46.312Z,16.58
2022-10-26T14:26:30.521Z,16.52
2022-10-26T14:29:00.036Z,16.34
2022-10-26T14:31:29.172Z,16.47
2022-10-26T14:33:58.592Z,16.50
2022-10-26T14:36:33.363Z,16.47
2022-10-26T14:39:06.105Z,16.54
2022-10-26T14:41:35.613Z,16.55
2022-10-26T14:44:02.488Z,16.50
2022-10-26T14:46:34.527Z,16.41
2022-10-26T14:49:03.229Z,16.58
2022-10-26T14:51:34.178Z,16.53
2022-10-26T14:54:02.836Z,16.63
2022-10-26T14:56:31.277Z,16.66
2022-10-26T14:58:58.671Z,16.68
2022-10-26T15:01:29.279Z,16.63
2022-10-26T15:04:07.374Z,16.49
2022-10-26T15:06:41.681Z,16.55
2022-10-26T15:09:29.741Z,16.54
2022-10-26T15:11:56.190Z,16.51
2022-10-26T15:14:22.619Z,16.46
2022-10-26T15:16:57.295Z,16.50
2022-10-26T15:19:25.878Z,16.51
2022-10-26T15:21:53.555Z,16.48
2022-10-26T15:24:30.214Z,16.52
2022-10-26T15:26:59.911Z,16.50
2022-10-26T15:29:43.121Z,16.57
2022-10-26T15:32:18.580Z,16.57
2022-10-26T15:35:05.665Z,16.51
2022-10-26T15:37:32.046Z,16.49
2022-10-26T15:40:00.700Z,16.53
2022-10-26T15:42:27.338Z,16.48
2022-10-26T15:44:53.714Z,16.54
2022-10-26T15:47:20.553Z,16.51
2022-10-26T15:49:47.631Z,16.48
2022-10-26T15:52:14.066Z,16.43
2022-10-26T15:54:40.533Z,16.46
2022-10-26T15:57:15.489Z,16.37
2022-10-26T15:59:44.290Z,16.31
2022-10-26T16:02:17.341Z,16.43
2022-10-26T16:04:43.792Z,16.37
2022-10-26T16:07:14.659Z,16.35
2022-10-26T16:09:42.286Z,16.27
2022-10-26T16:12:11.684Z,16.35
2022-10-26T16:14:53.233Z,16.28
2022-10-26T16:17:25.258Z,16.30
2022-10-26T16:19:51.744Z,16.21
2022-10-26T16:22:18.100Z,16.28
2022-10-26T16:24:44.512Z,16.26
2022-10-26T16:27:10.877Z,16.25
2022-10-26T16:29:37.278Z,16.18
2022-10-26T16:32:03.653Z,16.20
2022-10-26T16:34:30.145Z,16.22
2022-10-26T16:36:56.574Z,16.21
2022-10-26T16:39:24.047Z,16.19
2022-10-26T16:41:51.687Z,16.15
2022-10-26T16:44:18.675Z,16.17
2022-10-26T16:46:45.199Z,16.16
2022-10-26T16:49:11.764Z,16.14
2022-10-26T16:51:38.296Z,16.13
2022-10-26T16:54:05.035Z,16.12
2022-10-26T16:56:31.511Z,16.06
2022-10-26T16:58:57.974Z,16.06
2022-10-26T17:01:24.972Z,16.04
2022-10-26T17:03:52.698Z,16.05
2022-10-26T17:06:19.525Z,15.99
2022-10-26T17:08:46.070Z,16.00
2022-10-26T17:11:18.338Z,16.00
2022-10-26T17:13:44.996Z,16.03
2022-10-26T17:16:20.128Z,16.01
2022-10-26T17:18:47.379Z,16.00
2022-10-26T17:21:15.998Z,16.00
2022-10-26T17:23:42.378Z,15.99
2022-10-26T17:26:10.854Z,15.97
2022-10-26T17:28:37.300Z,15.96
2022-10-26T17:31:07.887Z,15.98
2022-10-26T17:33:35.721Z,15.92
2022-10-26T17:36:03.655Z,15.96
2022-10-26T17:38:31.533Z,15.92
2022-10-26T17:41:02.440Z,15.92
2022-10-26T17:43:37.045Z,15.91
2022-10-26T17:46:09.627Z,15.90
2022-10-26T17:48:37.159Z,15.86
2022-10-26T17:51:07.914Z,15.88
2022-10-26T17:53:34.270Z,15.79
2022-10-26T17:56:16.767Z,15.85
2022-10-26T17:58:43.155Z,15.84
2022-10-26T18:01:12.016Z,15.81
2022-10-26T18:03:39.230Z,15.81
2022-10-26T18:06:10.036Z,15.80
2022-10-26T18:08:37.936Z,15.78
2022-10-26T18:11:06.374Z,15.77
2022-10-26T18:13:34.101Z,15.75
2022-10-26T18:16:06.689Z,15.73
2022-10-26T18:18:33.610Z,15.73
2022-10-26T18:21:05.651Z,15.72
2022-10-26T18:23:32.158Z,15.69
2022-10-26T18:26:11.370Z,15.61
2022-10-26T18:28:39.672Z,15.68
2022-10-26T18:31:11.005Z,15.70
2022-10-26T18:33:37.974Z,15.67
2022-10-26T18:36:09.815Z,15.53
2022-10-26T18:38:37.157Z,15.67
2022-10-26T18:41:04.095Z,15.67
2022-10-26T18:43:30.611Z,15.65
2022-10-26T18:46:08.246Z,15.66
2022-10-26T18:48:35.427Z,15.62
2022-10-26T18:51:07.731Z,15.63
2022-10-26T18:53:35.891Z,15.63
2022-10-26T18:56:04.941Z,15.61
2022-10-26T18:58:36.946Z,15.63
2022-10-26T19:01:12.521Z,15.59
2022-10-26T19:03:39.884Z,15.61
2022-10-26T19:06:21.532Z,15.59
2022-10-26T19:08:48.449Z,15.61
2022-10-26T19:11:17.489Z,15.59
2022-10-26T19:13:43.899Z,15.57
2022-10-26T19:16:40.337Z,15.56
2022-10-26T19:19:10.488Z,15.52
2022-10-26T19:21:37.304Z,15.55
2022-10-26T19:24:03.959Z,15.52
2022-10-26T19:26:37.776Z,15.43
2022-10-26T19:29:07.592Z,15.42
2022-10-26T19:31:35.841Z,15.49
2022-10-26T19:34:03.095Z,15.49
2022-10-26T19:36:30.799Z,15.46
2022-10-26T19:38:57.251Z,15.45
2022-10-26T19:41:26.713Z,15.40
2022-10-26T19:43:56.646Z,15.41
2022-10-26T19:46:28.610Z,15.34
2022-10-26T19:48:57.499Z,15.38
2022-10-26T19:51:26.095Z,15.33
2022-10-26T19:53:53.011Z,15.33
2022-10-26T19:56:20.570Z,15.30
2022-10-26T19:58:48.208Z,15.29
2022-10-26T20:01:15.449Z,15.22
2022-10-26T20:03:42.239Z,15.21
2022-10-26T20:06:12.893Z,15.19
2022-10-26T20:08:42.057Z,15.11
2022-10-26T20:11:13.146Z,15.11
2022-10-26T20:13:42.545Z,15.09
2022-10-26T20:16:09.161Z,15.09
2022-10-26T20:18:35.725Z,15.09
2022-10-26T20:21:06.528Z,15.01
2022-10-26T20:23:32.966Z,15.02
2022-10-26T20:26:00.453Z,14.99
2022-10-26T20:28:26.959Z,15.02
2022-10-26T20:30:53.456Z,15.02
2022-10-26T20:33:19.837Z,15.03
2022-10-26T20:35:46.356Z,15.02
2022-10-26T20:38:22.004Z,14.89
2022-10-26T20:40:58.982Z,14.95
2022-10-26T20:43:26.853Z,14.94
2022-10-26T20:45:53.881Z,14.90
2022-10-26T20:48:21.283Z,14.88
2022-10-26T20:51:02.794Z,14.88
2022-10-26T20:53:43.097Z,14.88
2022-10-26T20:56:21.416Z,14.86
2022-10-26T20:58:52.718Z,14.81
2022-10-26T21:01:25.166Z,14.77
2022-10-26T21:03:53.146Z,14.73
2022-10-26T21:06:20.087Z,14.67
2022-10-26T21:08:48.671Z,14.56
2022-10-26T21:11:15.412Z,14.55
2022-10-26T21:13:43.963Z,14.49
2022-10-26T21:16:10.524Z,14.40
2022-10-26T21:18:36.922Z,14.35
2022-10-26T21:21:03.323Z,14.31
2022-10-26T21:23:39.849Z,14.25
2022-10-26T21:26:07.085Z,14.18
2022-10-26T21:28:41.697Z,14.06
2022-10-26T21:31:10.697Z,14.00
2022-10-26T21:33:37.490Z,14.00
2022-10-26T21:36:06.552Z,13.96
2022-10-26T21:38:33.550Z,13.91
2022-10-26T21:41:09.859Z,13.90
2022-10-26T21:43:38.118Z,13.90
2022-10-26T21:46:06.133Z,13.91
2022-10-26T21:48:34.157Z,13.91
2022-10-26T21:51:02.207Z,13.85
2022-10-26T21:53:28.665Z,13.82
2022-10-26T21:56:07.855Z,13.85
2022-10-26T21:58:34.227Z,13.81
2022-10-26T22:01:15.276Z,13.68
2022-10-26T22:03:42.611Z,13.81
2022-10-26T22:06:10.030Z,13.81
2022-10-26T22:08:37.537Z,13.87
2022-10-26T22:11:16.005Z,13.87
2022-10-26T22:13:44.508Z,13.90
2022-10-26T22:16:17.114Z,13.86
2022-10-26T22:18:45.835Z,13.78
2022-10-26T22:21:13.546Z,13.80
2022-10-26T22:23:41.448Z,13.80
2022-10-26T22:26:12.152Z,13.76
2022-10-26T22:28:42.683Z,13.68
2022-10-26T22:31:18.047Z,13.50
2022-10-26T22:33:44.824Z,13.69
2022-10-26T22:36:14.179Z,13.68
2022-10-26T22:38:42.071Z,13.64
2022-10-26T22:41:10.416Z,13.62
2022-10-26T22:43:37.730Z,13.59
2022-10-26T22:46:05.659Z,13.56
2022-10-26T22:48:32.598Z,13.54
2022-10-26T22:50:59.491Z,13.59
2022-10-26T22:53:25.854Z,13.57
2022-10-26T22:55:52.278Z,13.53
2022-10-26T22:58:18.682Z,13.50
2022-10-26T23:00:45.172Z,13.50
2022-10-26T23:03:12.645Z,13.51
2022-10-26T23:05:46.447Z,13.53
2022-10-26T23:08:12.958Z,13.54
2022-10-26T23:10:39.353Z,13.47
2022-10-26T23:13:05.870Z,13.44
2022-10-26T23:15:32.309Z,13.34
2022-10-26T23:17:58.729Z,13.41
2022-10-26T23:20:25.192Z,13.44
2022-10-26T23:22:51.903Z,13.40
2022-10-26T23:25:18.567Z,13.43
2022-10-26T23:27:44.917Z,13.42
2022-10-26T23:30:11.842Z,13.37
2022-10-26T23:32:38.231Z,13.28
2022-10-26T23:35:05.066Z,13.21
2022-10-26T23:37:31.625Z,13.20
2022-10-26T23:39:57.968Z,13.19
2022-10-26T23:42:24.372Z,13.18
2022-10-26T23:44:50.766Z,13.22
2022-10-26T23:47:17.107Z,13.23
2022-10-26T23:49:43.641Z,13.23
2022-10-26T23:52:10.139Z,13.27
2022-10-26T23:54:36.549Z,13.32
2022-10-26T23:57:03.355Z,13.28
2022-10-26T23:59:29.721Z,13.40
