createdAt,value
2018-07-23T00:00:22.904Z,99.90
2018-07-23T00:02:52.428Z,99.90
2018-07-23T00:05:21.975Z,99.90
2018-07-23T00:07:51.460Z,99.90
2018-07-23T00:10:21.046Z,99.90
2018-07-23T00:12:50.562Z,99.90
2018-07-23T00:15:20.112Z,99.90
2018-07-23T00:17:49.773Z,99.90
2018-07-23T00:20:19.260Z,99.90
2018-07-23T00:22:51.664Z,99.90
2018-07-23T00:25:21.184Z,99.90
2018-07-23T00:27:50.718Z,99.90
2018-07-23T00:48:17.901Z,99.90
2018-07-23T00:50:47.448Z,99.90
2018-07-23T00:53:17.300Z,99.90
2018-07-23T00:55:52.996Z,99.90
2018-07-23T00:58:22.472Z,99.90
2018-07-23T01:00:52.029Z,99.90
2018-07-23T01:03:21.560Z,99.90
2018-07-23T01:05:51.057Z,99.90
2018-07-23T01:08:20.557Z,99.90
2018-07-23T01:10:50.065Z,99.90
2018-07-23T01:13:20.565Z,99.90
2018-07-23T01:15:50.178Z,99.90
2018-07-23T01:18:19.929Z,99.90
2018-07-23T01:20:49.439Z,99.90
2018-07-23T01:23:19.228Z,99.90
2018-07-23T01:25:48.761Z,99.90
2018-07-23T01:28:18.260Z,99.90
2018-07-23T01:30:48.013Z,99.90
2018-07-23T01:33:17.528Z,99.90
2018-07-23T01:35:47.081Z,99.90
2018-07-23T01:38:16.644Z,99.90
2018-07-23T01:40:46.161Z,99.90
2018-07-23T01:43:15.692Z,99.90
2018-07-23T01:45:45.922Z,99.90
2018-07-23T01:48:15.404Z,99.90
2018-07-23T01:50:44.918Z,99.90
2018-07-23T01:53:14.454Z,99.90
2018-07-23T01:55:43.940Z,99.90
2018-07-23T01:58:13.456Z,99.90
2018-07-23T02:00:42.993Z,99.90
2018-07-23T02:03:12.510Z,99.90
2018-07-23T02:05:42.062Z,99.90
2018-07-23T02:08:11.613Z,99.90
2018-07-23T02:10:41.130Z,99.90
2018-07-23T02:13:10.661Z,99.90
2018-07-23T02:15:40.207Z,99.90
2018-07-23T02:18:09.842Z,99.90
2018-07-23T02:20:39.352Z,99.90
2018-07-23T02:23:08.900Z,99.90
2018-07-23T02:25:38.396Z,99.90
2018-07-23T02:28:07.928Z,99.90
2018-07-23T02:30:37.466Z,99.90
2018-07-23T02:33:06.985Z,99.90
2018-07-23T02:35:36.896Z,99.90
2018-07-23T02:38:06.692Z,99.90
2018-07-23T02:40:36.321Z,99.90
2018-07-23T02:43:05.893Z,99.90
2018-07-23T02:45:35.926Z,99.90
2018-07-23T02:48:05.528Z,99.90
2018-07-23T02:50:35.225Z,99.90
2018-07-23T02:53:04.846Z,99.90
2018-07-23T02:55:34.892Z,99.90
2018-07-23T02:58:04.413Z,99.90
2018-07-23T03:00:34.270Z,99.90
2018-07-23T03:03:03.805Z,99.90
2018-07-23T03:05:33.584Z,99.90
2018-07-23T03:08:03.106Z,99.90
2018-07-23T03:10:32.629Z,99.90
2018-07-23T03:13:02.409Z,99.90
2018-07-23T03:15:31.924Z,99.90
2018-07-23T03:18:01.433Z,99.90
2018-07-23T03:20:31.056Z,99.90
2018-07-23T03:23:00.590Z,99.90
2018-07-23T03:25:30.171Z,99.90
2018-07-23T03:27:59.756Z,99.90
2018-07-23T03:30:29.244Z,99.90
2018-07-23T03:32:58.746Z,99.90
2018-07-23T03:35:28.356Z,99.90
2018-07-23T03:37:57.889Z,99.90
2018-07-23T03:40:27.412Z,99.90
2018-07-23T03:42:56.950Z,99.90
2018-07-23T03:45:33.084Z,99.90
2018-07-23T03:48:02.629Z,99.90
2018-07-23T03:50:32.160Z,99.90
2018-07-23T03:53:01.694Z,99.90
2018-07-23T03:55:31.253Z,99.90
2018-07-23T03:58:00.792Z,99.90
2018-07-23T04:18:28.928Z,99.90
2018-07-23T04:20:58.469Z,99.90
2018-07-23T04:23:28.005Z,99.90
2018-07-23T04:25:57.564Z,99.90
2018-07-23T04:28:27.100Z,99.90
2018-07-23T04:30:56.620Z,99.90
2018-07-23T04:33:26.136Z,99.90
2018-07-23T04:35:55.645Z,99.90
2018-07-23T04:38:25.246Z,99.90
2018-07-23T04:40:54.765Z,99.90
2018-07-23T04:43:24.329Z,99.90
2018-07-23T04:45:53.818Z,99.90
2018-07-23T04:48:23.306Z,99.90
2018-07-23T04:50:52.878Z,99.90
2018-07-23T04:53:22.935Z,99.90
2018-07-23T04:55:53.147Z,99.90
2018-07-23T04:58:22.691Z,99.90
2018-07-23T05:00:52.698Z,99.90
2018-07-23T05:03:22.220Z,99.90
2018-07-23T05:05:52.204Z,99.90
2018-07-23T05:08:21.849Z,99.90
2018-07-23T05:10:51.844Z,99.90
2018-07-23T05:13:21.384Z,99.90
2018-07-23T05:15:51.198Z,99.90
2018-07-23T05:18:20.835Z,99.90
2018-07-23T05:20:50.340Z,99.90
2018-07-23T05:23:20.093Z,99.90
2018-07-23T05:25:49.601Z,99.90
2018-07-23T05:28:19.152Z,99.90
2018-07-23T05:30:48.685Z,99.90
2018-07-23T05:33:18.284Z,99.90
2018-07-23T05:35:47.799Z,99.90
2018-07-23T05:38:17.305Z,99.90
2018-07-23T05:40:46.901Z,99.90
2018-07-23T05:43:16.497Z,99.90
2018-07-23T05:45:46.069Z,99.90
2018-07-23T05:48:15.544Z,99.90
2018-07-23T05:50:45.073Z,99.90
2018-07-23T05:53:14.591Z,99.90
2018-07-23T05:55:44.120Z,99.90
2018-07-23T05:58:13.680Z,99.90
2018-07-23T06:00:43.231Z,99.90
2018-07-23T06:03:12.760Z,99.90
2018-07-23T06:05:42.325Z,99.90
2018-07-23T06:08:11.832Z,99.90
2018-07-23T06:10:41.488Z,99.90
2018-07-23T06:13:11.040Z,99.90
2018-07-23T06:15:40.657Z,99.90
2018-07-23T06:18:10.310Z,99.90
2018-07-23T06:20:39.863Z,99.90
2018-07-23T06:23:09.473Z,99.90
2018-07-23T06:25:39.116Z,99.90
2018-07-23T06:28:08.752Z,99.90
2018-07-23T06:30:38.276Z,99.90
2018-07-23T06:33:07.852Z,99.90
2018-07-23T06:35:37.436Z,99.90
2018-07-23T06:38:06.989Z,99.90
2018-07-23T06:40:36.499Z,99.90
2018-07-23T06:43:06.154Z,99.90
2018-07-23T06:45:35.788Z,99.90
2018-07-23T06:48:05.361Z,99.90
2018-07-23T06:50:34.956Z,99.90
2018-07-23T06:53:04.590Z,99.90
2018-07-23T06:55:34.098Z,99.90
2018-07-23T06:58:03.668Z,99.90
2018-07-23T07:00:33.203Z,99.90
2018-07-23T07:03:02.701Z,99.90
2018-07-23T07:05:32.256Z,99.90
2018-07-23T07:08:02.173Z,99.90
2018-07-23T07:10:31.663Z,99.90
2018-07-23T07:13:01.951Z,99.90
2018-07-23T07:15:31.503Z,99.90
2018-07-23T07:18:01.552Z,99.90
2018-07-23T07:20:31.080Z,99.90
2018-07-23T07:23:02.304Z,99.90
2018-07-23T07:25:31.909Z,99.90
2018-07-23T07:28:01.507Z,99.90
2018-07-23T07:30:31.853Z,99.90
2018-07-23T07:33:01.379Z,99.90
2018-07-23T07:35:31.084Z,99.90
2018-07-23T07:38:00.650Z,99.90
2018-07-23T07:40:30.141Z,99.90
2018-07-23T07:42:59.684Z,99.90
2018-07-23T07:45:29.272Z,99.90
2018-07-23T07:47:58.765Z,99.90
2018-07-23T07:50:28.285Z,99.90
2018-07-23T07:52:57.807Z,99.90
2018-07-23T07:55:27.356Z,99.90
2018-07-23T07:57:57.004Z,99.90
2018-07-23T08:00:26.516Z,99.90
2018-07-23T08:02:56.065Z,99.90
2018-07-23T08:05:25.672Z,99.90
2018-07-23T08:07:55.166Z,99.90
2018-07-23T08:10:24.749Z,99.90
2018-07-23T08:12:54.383Z,99.90
2018-07-23T08:15:23.977Z,99.90
2018-07-23T08:17:53.581Z,99.90
2018-07-23T08:20:23.098Z,99.90
2018-07-23T08:22:52.601Z,99.90
2018-07-23T08:25:22.177Z,99.90
2018-07-23T08:27:51.716Z,99.90
2018-07-23T08:30:21.298Z,99.90
2018-07-23T08:32:50.820Z,99.90
2018-07-23T08:35:20.340Z,99.90
2018-07-23T08:37:50.001Z,99.90
2018-07-23T08:40:19.528Z,99.90
2018-07-23T08:42:49.028Z,99.90
2018-07-23T08:45:18.592Z,99.90
2018-07-23T08:47:48.056Z,99.90
2018-07-23T08:50:17.581Z,99.90
2018-07-23T08:52:47.117Z,99.90
2018-07-23T08:55:16.770Z,99.90
2018-07-23T08:57:46.350Z,99.50
2018-07-23T09:00:16.309Z,98.80
2018-07-23T09:02:45.847Z,98.60
2018-07-23T09:05:16.034Z,98.80
2018-07-23T09:07:45.529Z,98.90
2018-07-23T09:10:15.353Z,98.90
2018-07-23T09:12:44.920Z,98.90
2018-07-23T09:15:14.854Z,97.80
2018-07-23T09:17:44.424Z,98.10
2018-07-23T09:20:13.921Z,98.70
2018-07-23T09:22:43.675Z,98.20
2018-07-23T09:25:13.207Z,98.40
2018-07-23T09:27:42.913Z,97.40
2018-07-23T19:48:43.120Z,99.90
2018-07-23T19:51:12.700Z,99.90
2018-07-23T19:53:42.412Z,99.90
2018-07-23T19:56:12.323Z,99.90
2018-07-23T19:58:42.612Z,99.90
2018-07-23T20:01:12.396Z,99.90
2018-07-23T20:03:42.066Z,99.90
2018-07-23T20:06:11.735Z,99.90
2018-07-23T20:08:44.129Z,99.90
2018-07-23T20:11:13.732Z,99.90
2018-07-23T20:13:43.529Z,99.90
2018-07-23T20:16:13.073Z,99.90
2018-07-23T20:18:42.662Z,99.90
2018-07-23T20:21:12.424Z,99.90
2018-07-23T20:23:42.060Z,99.90
2018-07-23T20:26:11.620Z,99.90
2018-07-23T20:28:41.271Z,99.90
2018-07-23T20:31:10.841Z,99.90
2018-07-23T20:33:40.360Z,99.90
2018-07-23T20:36:10.004Z,99.90
2018-07-23T20:38:39.606Z,99.90
2018-07-23T20:41:09.141Z,99.90
2018-07-23T20:43:38.759Z,99.90
2018-07-23T20:46:08.430Z,99.90
2018-07-23T20:51:07.060Z,99.90
2018-07-23T20:53:36.650Z,99.90
2018-07-23T20:56:06.292Z,99.90
2018-07-23T20:58:35.849Z,99.90
2018-07-23T21:03:34.424Z,99.90
2018-07-23T21:06:04.013Z,99.90
2018-07-23T21:08:33.617Z,99.90
2018-07-23T21:11:03.224Z,99.90
2018-07-23T21:13:32.829Z,99.90
2018-07-23T21:16:02.493Z,99.90
2018-07-23T21:18:32.111Z,99.90
2018-07-23T21:23:30.817Z,99.90
2018-07-23T21:26:00.393Z,99.90
2018-07-23T21:28:30.045Z,99.90
2018-07-23T21:30:59.685Z,99.90
2018-07-23T21:33:29.265Z,99.90
2018-07-23T21:35:58.784Z,99.90
2018-07-23T21:38:28.295Z,99.90
2018-07-23T21:40:57.833Z,99.90
2018-07-23T21:43:27.488Z,99.90
2018-07-23T21:45:56.993Z,99.90
2018-07-23T21:48:26.569Z,99.90
2018-07-23T21:50:56.137Z,99.90
2018-07-23T21:53:25.642Z,99.90
2018-07-23T21:55:55.192Z,99.90
2018-07-23T21:58:25.797Z,99.90
2018-07-23T22:00:55.443Z,99.90
2018-07-23T22:03:25.073Z,99.90
2018-07-23T22:08:24.213Z,99.90
2018-07-23T22:10:53.973Z,99.90
2018-07-23T22:13:23.556Z,99.90
2018-07-23T22:15:53.186Z,99.90
2018-07-23T22:18:22.722Z,99.90
2018-07-23T22:23:21.229Z,99.90
2018-07-23T22:25:50.794Z,99.90
2018-07-23T22:28:20.353Z,99.90
2018-07-23T22:30:49.923Z,99.90
2018-07-23T22:33:19.462Z,99.90
2018-07-23T22:35:48.990Z,99.90
2018-07-23T22:38:19.308Z,99.90
2018-07-23T22:40:48.902Z,99.90
2018-07-23T22:43:18.503Z,99.90
2018-07-23T22:45:48.029Z,99.90
2018-07-23T22:48:17.585Z,99.90
2018-07-23T22:50:47.114Z,99.90
2018-07-23T22:53:16.640Z,99.90
2018-07-23T22:55:46.157Z,99.90
2018-07-23T22:58:15.641Z,99.90
2018-07-23T23:00:45.170Z,99.90
2018-07-23T23:03:14.776Z,99.90
2018-07-23T23:08:13.291Z,99.90
2018-07-23T23:10:42.805Z,99.90
2018-07-23T23:13:12.369Z,99.90
2018-07-23T23:15:42.037Z,99.90
2018-07-23T23:18:11.582Z,99.90
2018-07-23T23:20:41.124Z,99.90
2018-07-23T23:23:10.641Z,99.90
2018-07-23T23:25:40.213Z,99.90
2018-07-23T23:28:09.754Z,99.90
2018-07-23T23:30:39.323Z,99.90
2018-07-23T23:33:09.081Z,99.90
2018-07-23T23:35:38.597Z,99.90
2018-07-23T23:38:08.143Z,99.90
2018-07-23T23:40:37.693Z,99.90
2018-07-23T23:43:07.463Z,99.90
2018-07-23T23:45:37.049Z,99.90
2018-07-23T23:48:06.664Z,99.90
2018-07-23T23:50:36.196Z,99.90
2018-07-23T23:53:05.821Z,99.90
2018-07-23T23:55:35.344Z,99.90
2018-07-23T23:58:05.576Z,99.90
