createdAt,value
2019-01-15T00:00:24.080Z,55.19
2019-01-15T00:00:55.706Z,55.19
2019-01-15T00:01:27.326Z,55.73
2019-01-15T00:01:58.939Z,56.18
2019-01-15T00:02:30.577Z,56.07
2019-01-15T00:03:02.191Z,56.02
2019-01-15T00:03:33.804Z,56.15
2019-01-15T00:04:05.404Z,56.14
2019-01-15T00:04:37.040Z,56.30
2019-01-15T00:05:08.697Z,56.18
2019-01-15T00:05:40.332Z,56.36
2019-01-15T00:06:11.936Z,56.54
2019-01-15T00:06:43.528Z,56.36
2019-01-15T00:07:15.158Z,56.37
2019-01-15T00:07:46.779Z,56.20
2019-01-15T00:08:18.394Z,56.51
2019-01-15T00:08:49.993Z,56.58
2019-01-15T00:09:21.617Z,56.65
2019-01-15T00:09:53.230Z,56.87
2019-01-15T00:10:24.882Z,56.95
2019-01-15T00:10:56.486Z,56.82
2019-01-15T00:11:28.099Z,57.06
2019-01-15T00:11:59.721Z,56.83
2019-01-15T00:12:31.401Z,57.07
2019-01-15T00:13:03.000Z,57.07
2019-01-15T00:13:34.615Z,57.06
2019-01-15T00:14:06.254Z,57.10
2019-01-15T00:14:37.866Z,57.29
2019-01-15T00:15:09.519Z,57.81
2019-01-15T00:15:41.138Z,58.64
2019-01-15T00:16:12.780Z,58.65
2019-01-15T00:16:44.400Z,58.04
2019-01-15T00:17:16.032Z,57.69
2019-01-15T00:17:47.639Z,56.91
2019-01-15T00:18:19.249Z,56.84
2019-01-15T00:18:50.870Z,56.71
2019-01-15T00:19:22.489Z,56.69
2019-01-15T00:19:54.152Z,56.54
2019-01-15T00:20:25.777Z,56.58
2019-01-15T00:20:57.443Z,56.51
2019-01-15T00:21:29.065Z,56.66
2019-01-15T00:22:00.665Z,56.82
2019-01-15T00:22:32.261Z,56.69
2019-01-15T00:23:03.898Z,56.76
2019-01-15T00:23:35.502Z,56.67
2019-01-15T00:24:07.119Z,56.89
2019-01-15T00:24:38.735Z,56.91
2019-01-15T00:25:10.352Z,57.07
2019-01-15T00:25:41.958Z,57.08
2019-01-15T00:26:13.593Z,57.15
2019-01-15T00:26:45.196Z,57.10
2019-01-15T00:27:16.803Z,57.26
2019-01-15T00:27:48.423Z,57.21
2019-01-15T00:28:20.056Z,57.35
2019-01-15T00:28:51.725Z,57.64
2019-01-15T00:29:23.339Z,57.29
2019-01-15T00:29:54.947Z,57.29
2019-01-15T00:30:26.554Z,57.26
2019-01-15T00:30:58.156Z,57.27
2019-01-15T00:31:29.782Z,57.33
2019-01-15T00:32:01.397Z,57.35
2019-01-15T00:32:33.011Z,57.54
2019-01-15T00:33:04.636Z,57.38
2019-01-15T00:33:36.255Z,57.43
2019-01-15T00:34:07.920Z,57.74
2019-01-15T00:34:39.546Z,57.39
2019-01-15T00:35:11.158Z,57.49
2019-01-15T00:35:42.774Z,57.53
2019-01-15T00:36:14.382Z,57.21
2019-01-15T00:36:46.005Z,57.29
2019-01-15T00:37:17.613Z,57.55
2019-01-15T00:37:49.231Z,57.87
2019-01-15T00:38:20.842Z,57.76
2019-01-15T00:38:52.439Z,57.84
2019-01-15T00:39:24.112Z,57.86
2019-01-15T00:39:55.709Z,57.85
2019-01-15T00:40:27.308Z,57.58
2019-01-15T00:40:58.923Z,57.99
2019-01-15T00:41:30.539Z,57.95
2019-01-15T00:42:02.150Z,57.60
2019-01-15T00:42:33.751Z,57.68
2019-01-15T00:43:05.352Z,58.57
2019-01-15T00:43:36.968Z,58.36
2019-01-15T00:44:08.564Z,58.58
2019-01-15T00:44:40.229Z,58.05
2019-01-15T00:45:11.836Z,58.28
2019-01-15T00:45:43.443Z,58.40
2019-01-15T00:46:15.046Z,57.80
2019-01-15T00:46:46.664Z,58.20
2019-01-15T00:47:18.274Z,57.89
2019-01-15T00:47:49.914Z,58.05
2019-01-15T00:48:21.533Z,57.81
2019-01-15T00:48:53.162Z,57.81
2019-01-15T00:49:24.753Z,57.93
2019-01-15T00:49:56.399Z,57.73
2019-01-15T00:50:28.000Z,57.88
2019-01-15T00:50:59.606Z,57.64
2019-01-15T00:51:31.217Z,57.65
2019-01-15T00:52:02.836Z,57.62
2019-01-15T00:52:34.442Z,57.56
2019-01-15T00:53:06.042Z,57.56
2019-01-15T00:53:37.674Z,57.34
2019-01-15T00:54:09.296Z,57.38
2019-01-15T00:54:40.910Z,57.49
2019-01-15T00:55:12.514Z,57.47
2019-01-15T00:55:44.122Z,57.52
2019-01-15T00:56:15.737Z,57.58
2019-01-15T00:56:47.341Z,57.44
2019-01-15T00:57:18.936Z,57.29
2019-01-15T00:57:50.600Z,57.35
2019-01-15T00:58:22.224Z,57.41
2019-01-15T00:58:53.844Z,57.39
2019-01-15T00:59:25.458Z,57.34
2019-01-15T00:59:57.058Z,57.17
2019-01-15T01:00:28.663Z,57.34
2019-01-15T01:01:00.320Z,57.37
2019-01-15T01:01:31.937Z,57.17
2019-01-15T01:02:03.556Z,57.21
2019-01-15T01:02:35.167Z,57.05
2019-01-15T01:03:06.784Z,57.18
2019-01-15T01:03:38.413Z,56.90
2019-01-15T01:04:10.024Z,57.07
2019-01-15T01:04:41.645Z,56.90
2019-01-15T01:05:13.250Z,57.05
2019-01-15T01:05:44.863Z,57.01
2019-01-15T01:06:16.520Z,56.98
2019-01-15T01:06:48.148Z,56.89
2019-01-15T01:07:19.740Z,56.76
2019-01-15T01:07:51.353Z,56.87
2019-01-15T01:08:22.966Z,56.68
2019-01-15T01:08:54.574Z,56.87
2019-01-15T01:09:26.176Z,56.75
2019-01-15T01:09:57.782Z,56.64
2019-01-15T01:10:29.377Z,56.96
2019-01-15T01:11:01.039Z,56.80
2019-01-15T01:11:32.653Z,56.61
2019-01-15T01:12:04.275Z,56.70
2019-01-15T01:12:35.891Z,56.68
2019-01-15T01:13:07.502Z,56.61
2019-01-15T01:13:39.142Z,56.63
2019-01-15T01:14:10.796Z,56.57
2019-01-15T01:14:42.416Z,56.60
2019-01-15T01:15:14.031Z,56.77
2019-01-15T01:15:45.656Z,56.46
2019-01-15T01:16:17.249Z,56.54
2019-01-15T01:16:48.841Z,56.51
2019-01-15T01:17:20.446Z,56.48
2019-01-15T01:17:52.054Z,56.41
2019-01-15T01:18:23.640Z,56.51
2019-01-15T01:18:55.274Z,56.41
2019-01-15T01:19:26.888Z,56.37
2019-01-15T01:19:58.508Z,56.53
2019-01-15T01:20:30.096Z,56.54
2019-01-15T01:21:01.717Z,56.43
2019-01-15T01:21:33.336Z,56.40
2019-01-15T01:22:04.942Z,56.48
2019-01-15T01:22:36.556Z,56.32
2019-01-15T01:23:08.163Z,56.28
2019-01-15T01:23:39.810Z,56.38
2019-01-15T01:24:11.429Z,56.24
2019-01-15T01:24:43.038Z,56.41
2019-01-15T01:25:14.624Z,56.35
2019-01-15T01:25:46.231Z,56.58
2019-01-15T01:26:17.834Z,56.57
2019-01-15T01:26:49.438Z,56.57
2019-01-15T01:27:21.038Z,56.63
2019-01-15T01:27:52.719Z,56.72
2019-01-15T01:28:24.340Z,56.81
2019-01-15T01:28:55.945Z,57.28
2019-01-15T01:29:27.540Z,57.08
2019-01-15T01:29:59.165Z,57.38
2019-01-15T01:30:30.779Z,57.11
2019-01-15T01:31:02.406Z,57.28
2019-01-15T01:31:34.019Z,57.07
2019-01-15T01:32:05.640Z,57.11
2019-01-15T01:32:37.254Z,57.35
2019-01-15T01:33:08.894Z,57.17
2019-01-15T01:33:40.502Z,57.24
2019-01-15T01:34:12.167Z,57.08
2019-01-15T01:34:43.823Z,56.86
2019-01-15T01:35:15.411Z,56.96
2019-01-15T01:35:47.027Z,57.06
2019-01-15T01:36:18.629Z,57.11
2019-01-15T01:36:50.239Z,57.28
2019-01-15T01:37:21.894Z,57.17
2019-01-15T01:37:53.498Z,57.31
2019-01-15T01:38:25.095Z,57.35
2019-01-15T01:38:56.742Z,57.22
2019-01-15T01:39:28.342Z,57.21
2019-01-15T01:39:59.964Z,57.24
2019-01-15T01:40:31.585Z,57.14
2019-01-15T01:41:03.207Z,57.10
2019-01-15T01:41:34.818Z,57.17
2019-01-15T01:42:06.426Z,57.21
2019-01-15T01:42:38.026Z,57.30
2019-01-15T01:43:09.638Z,57.21
2019-01-15T01:43:41.295Z,57.26
2019-01-15T01:44:12.902Z,57.20
2019-01-15T01:44:44.516Z,57.25
2019-01-15T01:45:16.124Z,57.20
2019-01-15T01:45:47.726Z,57.13
2019-01-15T01:46:19.370Z,57.20
2019-01-15T01:46:50.988Z,57.10
2019-01-15T01:47:22.598Z,57.10
2019-01-15T01:47:54.193Z,57.14
2019-01-15T01:48:25.784Z,57.09
2019-01-15T01:48:57.434Z,57.27
2019-01-15T01:49:29.038Z,57.18
2019-01-15T01:50:00.686Z,57.14
2019-01-15T01:50:32.294Z,57.11
2019-01-15T01:51:03.904Z,57.11
2019-01-15T01:51:35.527Z,57.29
2019-01-15T01:52:07.144Z,57.29
2019-01-15T01:52:38.754Z,57.27
2019-01-15T01:53:10.415Z,57.32
2019-01-15T01:53:42.021Z,57.26
2019-01-15T01:54:13.626Z,57.25
2019-01-15T01:54:45.249Z,57.19
2019-01-15T01:55:16.855Z,57.28
2019-01-15T01:55:48.472Z,57.19
2019-01-15T01:56:20.097Z,57.14
2019-01-15T01:56:51.703Z,57.45
2019-01-15T01:57:23.292Z,57.27
2019-01-15T01:57:54.955Z,57.29
2019-01-15T01:58:26.571Z,57.30
2019-01-15T01:58:58.169Z,57.42
2019-01-15T01:59:29.789Z,57.39
2019-01-15T02:00:01.383Z,57.39
2019-01-15T02:00:33.005Z,57.35
2019-01-15T02:01:04.623Z,57.27
2019-01-15T02:01:36.238Z,57.33
2019-01-15T02:02:07.871Z,57.30
2019-01-15T02:02:39.491Z,57.57
2019-01-15T02:03:11.165Z,57.52
2019-01-15T02:03:42.770Z,57.49
2019-01-15T02:04:14.388Z,57.46
2019-01-15T02:04:45.991Z,57.61
2019-01-15T02:05:17.647Z,57.53
2019-01-15T02:05:49.254Z,57.73
2019-01-15T02:06:20.852Z,57.82
2019-01-15T02:06:52.465Z,57.59
2019-01-15T02:07:24.065Z,57.60
2019-01-15T02:07:55.674Z,57.52
2019-01-15T02:08:27.279Z,57.58
2019-01-15T02:08:58.936Z,58.06
2019-01-15T02:09:30.546Z,57.84
2019-01-15T02:10:02.190Z,57.79
2019-01-15T02:10:33.798Z,57.84
2019-01-15T02:11:05.416Z,58.13
2019-01-15T02:11:37.078Z,58.00
2019-01-15T02:12:08.682Z,57.91
2019-01-15T02:12:40.349Z,57.91
2019-01-15T02:13:11.962Z,59.08
2019-01-15T02:13:44.790Z,58.43
2019-01-15T02:14:15.242Z,58.39
2019-01-15T02:14:46.852Z,58.50
2019-01-15T02:15:18.516Z,58.35
2019-01-15T02:15:50.122Z,58.47
2019-01-15T02:16:21.741Z,58.44
2019-01-15T02:16:53.392Z,58.50
2019-01-15T02:17:25.007Z,58.45
2019-01-15T02:17:56.619Z,58.28
2019-01-15T02:18:28.224Z,58.14
2019-01-15T02:18:59.848Z,58.16
2019-01-15T02:19:31.469Z,58.17
2019-01-15T02:20:03.078Z,58.03
2019-01-15T02:20:34.682Z,57.99
2019-01-15T02:21:06.282Z,58.15
2019-01-15T02:21:37.869Z,57.96
2019-01-15T02:22:09.478Z,58.19
2019-01-15T02:22:41.111Z,58.01
2019-01-15T02:23:12.732Z,57.99
2019-01-15T02:23:44.338Z,57.83
2019-01-15T02:24:15.944Z,57.90
2019-01-15T02:24:47.542Z,57.73
2019-01-15T02:25:19.164Z,57.84
2019-01-15T02:25:50.770Z,57.94
2019-01-15T02:26:22.369Z,57.98
2019-01-15T02:26:53.965Z,57.90
2019-01-15T02:27:25.610Z,57.76
2019-01-15T02:27:57.231Z,57.88
2019-01-15T02:28:28.853Z,57.71
2019-01-15T02:29:00.445Z,57.75
2019-01-15T02:29:32.050Z,57.76
2019-01-15T02:30:03.661Z,57.74
2019-01-15T02:30:35.277Z,57.80
2019-01-15T02:31:06.946Z,57.76
2019-01-15T02:31:38.544Z,57.88
2019-01-15T02:32:10.150Z,57.89
2019-01-15T02:32:41.758Z,57.86
2019-01-15T02:33:13.359Z,57.65
2019-01-15T02:33:45.026Z,57.79
2019-01-15T02:34:16.692Z,57.74
2019-01-15T02:34:48.305Z,57.82
2019-01-15T02:35:19.911Z,57.83
2019-01-15T02:35:51.536Z,58.06
2019-01-15T02:36:23.154Z,57.72
2019-01-15T02:36:54.766Z,57.71
2019-01-15T02:37:26.376Z,57.71
2019-01-15T02:37:58.000Z,57.67
2019-01-15T02:38:29.620Z,57.69
2019-01-15T02:39:01.287Z,57.77
2019-01-15T02:39:32.908Z,57.60
2019-01-15T02:40:04.526Z,57.58
2019-01-15T02:40:36.139Z,57.52
2019-01-15T02:41:07.756Z,57.59
2019-01-15T02:41:39.381Z,57.44
2019-01-15T02:42:10.990Z,57.55
2019-01-15T02:42:46.671Z,57.52
2019-01-15T02:43:14.269Z,57.54
2019-01-15T02:43:45.895Z,57.66
2019-01-15T02:44:17.545Z,57.59
2019-01-15T02:44:49.133Z,57.63
2019-01-15T02:45:20.790Z,57.69
2019-01-15T02:45:52.404Z,57.54
2019-01-15T02:46:24.029Z,57.69
2019-01-15T02:46:55.670Z,57.56
2019-01-15T02:47:27.272Z,57.56
2019-01-15T02:47:58.894Z,57.55
2019-01-15T02:48:30.572Z,57.59
2019-01-15T02:49:02.207Z,57.45
2019-01-15T02:49:33.804Z,57.45
2019-01-15T02:50:05.396Z,57.45
2019-01-15T02:50:37.038Z,57.58
2019-01-15T02:51:08.665Z,57.56
2019-01-15T02:51:40.284Z,57.65
2019-01-15T02:52:11.946Z,57.43
2019-01-15T02:52:43.565Z,57.53
2019-01-15T02:53:15.180Z,57.40
2019-01-15T02:53:46.801Z,57.31
2019-01-15T02:54:18.432Z,57.33
2019-01-15T02:54:50.041Z,57.33
2019-01-15T02:55:21.661Z,57.23
2019-01-15T02:55:53.265Z,57.46
2019-01-15T02:56:24.863Z,57.38
2019-01-15T02:56:56.476Z,57.26
2019-01-15T02:57:28.077Z,57.15
2019-01-15T02:57:59.705Z,57.43
2019-01-15T02:58:31.323Z,57.24
2019-01-15T02:59:02.939Z,57.20
2019-01-15T02:59:34.587Z,57.53
2019-01-15T03:00:06.228Z,57.30
2019-01-15T03:00:37.833Z,57.08
2019-01-15T03:01:09.451Z,57.29
2019-01-15T03:01:41.106Z,57.25
2019-01-15T03:02:12.741Z,57.08
2019-01-15T03:02:44.346Z,57.05
2019-01-15T03:03:15.955Z,57.09
2019-01-15T03:03:47.575Z,57.21
2019-01-15T03:04:19.208Z,57.09
2019-01-15T03:04:50.825Z,57.02
2019-01-15T03:05:22.446Z,57.05
2019-01-15T03:05:54.059Z,56.83
2019-01-15T03:06:25.707Z,56.97
2019-01-15T03:06:57.325Z,56.93
2019-01-15T03:07:28.941Z,56.86
2019-01-15T03:08:00.560Z,56.72
2019-01-15T03:08:32.163Z,56.94
2019-01-15T03:09:03.767Z,56.85
2019-01-15T03:09:35.367Z,56.58
2019-01-15T03:10:06.988Z,56.66
2019-01-15T03:10:38.656Z,56.88
2019-01-15T03:11:10.248Z,56.63
2019-01-15T03:11:41.862Z,56.80
2019-01-15T03:12:13.470Z,56.66
2019-01-15T03:12:45.091Z,56.51
2019-01-15T03:13:16.730Z,56.67
2019-01-15T03:13:48.353Z,56.62
2019-01-15T03:14:19.967Z,56.52
2019-01-15T03:14:51.576Z,56.55
2019-01-15T03:15:23.200Z,56.74
2019-01-15T03:15:54.807Z,56.70
2019-01-15T03:16:26.437Z,56.75
2019-01-15T03:16:58.084Z,56.61
2019-01-15T03:17:29.718Z,56.62
2019-01-15T03:18:01.368Z,56.88
2019-01-15T03:18:32.996Z,56.83
2019-01-15T03:19:04.618Z,56.87
2019-01-15T03:19:36.228Z,57.02
2019-01-15T03:20:07.847Z,57.16
2019-01-15T03:20:39.484Z,57.11
2019-01-15T03:21:11.107Z,57.34
2019-01-15T03:21:42.715Z,57.32
2019-01-15T03:22:14.337Z,57.41
2019-01-15T03:22:45.948Z,57.50
2019-01-15T03:23:17.556Z,57.46
2019-01-15T03:23:49.183Z,57.50
2019-01-15T03:24:20.805Z,57.49
2019-01-15T03:24:52.410Z,57.51
2019-01-15T03:25:24.045Z,57.59
2019-01-15T03:25:55.662Z,57.62
2019-01-15T03:26:27.291Z,57.60
2019-01-15T03:26:58.907Z,57.49
2019-01-15T03:27:30.525Z,57.45
2019-01-15T03:28:02.143Z,57.51
2019-01-15T03:28:33.806Z,57.61
2019-01-15T03:29:05.428Z,57.90
2019-01-15T03:29:37.074Z,57.65
2019-01-15T03:30:08.687Z,57.73
2019-01-15T03:30:40.309Z,57.93
2019-01-15T03:31:11.931Z,58.05
2019-01-15T03:31:43.599Z,58.13
2019-01-15T03:32:15.230Z,58.06
2019-01-15T03:32:46.845Z,58.14
2019-01-15T03:33:18.470Z,57.93
2019-01-15T03:33:50.101Z,57.82
2019-01-15T03:34:21.713Z,57.83
2019-01-15T03:34:53.318Z,58.03
2019-01-15T03:35:24.931Z,58.11
2019-01-15T03:35:56.579Z,57.96
2019-01-15T03:36:28.204Z,57.95
2019-01-15T03:36:59.806Z,57.98
2019-01-15T03:37:31.418Z,57.94
2019-01-15T03:38:03.040Z,57.87
2019-01-15T03:38:34.673Z,57.89
2019-01-15T03:39:06.297Z,57.95
2019-01-15T03:39:38.437Z,57.96
2019-01-15T03:40:10.057Z,57.85
2019-01-15T03:40:41.729Z,57.71
2019-01-15T03:41:13.354Z,57.73
2019-01-15T03:41:44.989Z,57.96
2019-01-15T03:42:16.603Z,58.10
2019-01-15T03:42:48.200Z,57.56
2019-01-15T03:43:19.816Z,57.48
2019-01-15T03:43:51.451Z,57.12
2019-01-15T03:44:23.069Z,56.68
2019-01-15T03:44:54.694Z,56.49
2019-01-15T03:45:26.347Z,56.21
2019-01-15T03:46:04.152Z,56.02
2019-01-15T03:46:29.665Z,55.74
2019-01-15T03:47:01.295Z,55.51
2019-01-15T03:47:32.920Z,55.21
2019-01-15T03:48:04.540Z,54.94
2019-01-15T03:48:36.150Z,54.80
2019-01-15T03:49:07.760Z,54.57
2019-01-15T03:49:39.401Z,54.42
2019-01-15T03:50:11.026Z,54.20
2019-01-15T03:50:42.655Z,41.65
2019-01-15T03:51:14.278Z,43.04
2019-01-15T03:51:45.899Z,41.98
2019-01-15T03:52:17.523Z,41.09
2019-01-15T03:52:49.134Z,43.41
2019-01-15T03:53:20.748Z,41.63
2019-01-15T03:53:52.364Z,40.54
2019-01-15T03:54:23.988Z,39.96
2019-01-15T03:54:55.619Z,39.87
2019-01-15T03:55:27.243Z,40.34
2019-01-15T03:55:58.884Z,41.24
2019-01-15T03:56:30.497Z,39.90
2019-01-15T03:57:02.121Z,40.91
2019-01-15T03:57:33.722Z,41.88
2019-01-15T03:58:05.328Z,40.78
2019-01-15T03:58:36.947Z,39.54
2019-01-15T03:59:08.555Z,39.32
2019-01-15T03:59:40.148Z,39.17
2019-01-15T04:00:11.779Z,38.70
2019-01-15T04:00:43.412Z,43.12
2019-01-15T04:01:15.059Z,44.14
2019-01-15T04:01:46.706Z,43.75
2019-01-15T04:02:18.307Z,43.49
2019-01-15T04:02:49.941Z,43.26
2019-01-15T04:03:21.550Z,43.01
2019-01-15T04:03:53.155Z,42.90
2019-01-15T04:04:24.834Z,42.89
2019-01-15T04:04:56.439Z,42.60
2019-01-15T04:05:28.049Z,42.73
2019-01-15T04:05:59.705Z,42.92
2019-01-15T04:06:31.332Z,42.65
2019-01-15T04:07:02.942Z,42.50
2019-01-15T04:07:34.593Z,42.74
2019-01-15T04:08:06.184Z,42.93
2019-01-15T04:08:37.790Z,43.21
2019-01-15T04:09:09.415Z,43.23
2019-01-15T04:09:41.030Z,43.55
2019-01-15T04:10:12.662Z,43.52
2019-01-15T04:10:44.275Z,43.58
2019-01-15T04:11:15.892Z,43.75
2019-01-15T04:11:47.502Z,43.97
2019-01-15T04:12:19.119Z,44.03
2019-01-15T04:12:50.726Z,44.25
2019-01-15T04:13:22.349Z,44.36
2019-01-15T04:13:53.958Z,44.30
2019-01-15T04:14:25.581Z,44.52
2019-01-15T04:14:57.207Z,44.63
2019-01-15T04:15:28.853Z,44.66
2019-01-15T04:16:00.470Z,44.97
2019-01-15T04:16:32.077Z,44.99
2019-01-15T04:17:03.689Z,45.10
2019-01-15T04:17:35.304Z,45.21
2019-01-15T04:18:06.912Z,45.22
2019-01-15T04:18:38.513Z,45.42
2019-01-15T04:19:10.123Z,45.40
2019-01-15T04:19:41.738Z,45.55
2019-01-15T04:20:13.378Z,45.61
2019-01-15T04:20:44.997Z,45.75
2019-01-15T04:21:16.607Z,45.78
2019-01-15T04:21:48.222Z,45.94
2019-01-15T04:22:19.843Z,45.90
2019-01-15T04:22:51.468Z,45.94
2019-01-15T04:23:23.087Z,46.13
2019-01-15T04:23:54.704Z,46.09
2019-01-15T04:24:26.358Z,46.16
2019-01-15T04:24:58.025Z,46.19
2019-01-15T04:25:29.635Z,46.34
2019-01-15T04:26:01.230Z,46.42
2019-01-15T04:26:32.843Z,46.48
2019-01-15T04:27:04.467Z,46.49
2019-01-15T04:27:36.063Z,46.55
2019-01-15T04:28:07.693Z,46.64
2019-01-15T04:28:39.324Z,46.62
2019-01-15T04:29:10.944Z,46.69
2019-01-15T04:29:42.566Z,46.71
2019-01-15T04:30:14.247Z,46.80
2019-01-15T04:30:45.863Z,46.84
2019-01-15T04:31:17.476Z,46.88
2019-01-15T04:31:49.096Z,46.97
2019-01-15T04:32:20.728Z,47.04
2019-01-15T04:32:52.339Z,47.02
2019-01-15T04:33:23.958Z,47.05
2019-01-15T04:33:55.578Z,47.16
2019-01-15T04:34:27.215Z,47.17
2019-01-15T04:34:58.837Z,47.18
2019-01-15T04:35:30.508Z,47.26
2019-01-15T04:36:02.124Z,47.28
2019-01-15T04:36:33.727Z,47.32
2019-01-15T04:37:05.363Z,47.33
2019-01-15T04:37:36.988Z,47.37
2019-01-15T04:38:08.600Z,47.43
2019-01-15T04:38:40.209Z,47.42
2019-01-15T04:39:11.828Z,47.46
2019-01-15T04:39:43.434Z,47.55
2019-01-15T04:40:15.031Z,47.60
2019-01-15T04:40:46.635Z,47.62
2019-01-15T04:41:18.245Z,47.62
2019-01-15T04:41:49.855Z,47.68
2019-01-15T04:42:21.471Z,47.75
2019-01-15T04:42:53.153Z,47.76
2019-01-15T04:43:24.792Z,47.78
2019-01-15T04:43:56.403Z,47.81
2019-01-15T04:44:28.012Z,47.87
2019-01-15T04:44:59.672Z,47.91
2019-01-15T04:45:31.337Z,47.94
2019-01-15T04:46:02.942Z,47.96
2019-01-15T04:46:34.558Z,48.02
2019-01-15T04:47:06.181Z,48.04
2019-01-15T04:47:37.835Z,48.12
2019-01-15T04:48:09.453Z,48.19
2019-01-15T04:48:41.063Z,48.23
2019-01-15T04:49:12.681Z,48.28
2019-01-15T04:49:44.314Z,48.33
2019-01-15T04:50:15.943Z,48.40
2019-01-15T04:50:47.546Z,48.40
2019-01-15T04:51:19.212Z,48.44
2019-01-15T04:51:50.837Z,48.47
2019-01-15T04:52:22.446Z,48.53
2019-01-15T04:52:54.069Z,48.53
2019-01-15T04:53:25.687Z,48.55
2019-01-15T04:53:57.301Z,48.57
2019-01-15T04:54:28.896Z,48.63
2019-01-15T04:55:00.513Z,48.65
2019-01-15T04:55:32.141Z,48.68
2019-01-15T04:56:03.751Z,48.72
2019-01-15T04:56:35.412Z,48.74
2019-01-15T04:57:07.054Z,48.76
2019-01-15T04:57:38.724Z,48.77
2019-01-15T04:58:10.334Z,48.84
2019-01-15T04:58:41.956Z,48.89
2019-01-15T04:59:13.579Z,48.89
2019-01-15T04:59:45.219Z,48.95
2019-01-15T05:00:16.905Z,48.99
2019-01-15T05:00:48.520Z,49.06
2019-01-15T05:01:20.151Z,49.11
2019-01-15T05:01:51.791Z,49.11
2019-01-15T05:02:23.397Z,49.19
2019-01-15T05:02:55.022Z,49.28
2019-01-15T05:03:26.652Z,49.31
2019-01-15T05:03:58.246Z,49.31
2019-01-15T05:04:29.854Z,49.40
2019-01-15T05:05:01.454Z,49.44
2019-01-15T05:05:33.093Z,49.52
2019-01-15T05:06:04.718Z,49.59
2019-01-15T05:06:36.339Z,49.63
2019-01-15T05:07:07.965Z,49.69
2019-01-15T05:07:39.584Z,49.75
2019-01-15T05:08:11.205Z,49.80
2019-01-15T05:08:42.810Z,49.82
2019-01-15T05:09:14.411Z,49.86
2019-01-15T05:09:46.022Z,49.94
2019-01-15T05:10:17.644Z,49.98
2019-01-15T05:10:49.263Z,50.03
2019-01-15T05:11:20.879Z,50.08
2019-01-15T05:11:52.490Z,50.16
2019-01-15T05:12:24.113Z,50.19
2019-01-15T05:12:55.772Z,50.23
2019-01-15T05:13:27.720Z,50.30
2019-01-15T05:13:59.053Z,50.36
2019-01-15T05:14:30.670Z,50.40
2019-01-15T05:15:02.297Z,50.47
2019-01-15T05:15:33.914Z,50.48
2019-01-15T05:16:05.541Z,50.54
2019-01-15T05:16:37.156Z,50.59
2019-01-15T05:17:08.771Z,50.63
2019-01-15T05:17:40.436Z,50.69
2019-01-15T05:18:12.060Z,50.71
2019-01-15T05:18:43.676Z,50.75
2019-01-15T05:19:15.282Z,50.79
2019-01-15T05:19:46.889Z,50.84
2019-01-15T05:20:18.496Z,50.88
2019-01-15T05:20:50.101Z,50.92
2019-01-15T05:21:21.690Z,50.96
2019-01-15T05:21:53.306Z,51.00
2019-01-15T05:22:24.901Z,51.05
2019-01-15T05:22:56.568Z,51.09
2019-01-15T05:23:28.180Z,51.14
2019-01-15T05:23:59.780Z,51.17
2019-01-15T05:24:31.381Z,51.21
2019-01-15T05:25:03.004Z,51.22
2019-01-15T05:25:34.644Z,51.24
2019-01-15T05:26:06.278Z,51.31
2019-01-15T05:26:37.901Z,51.30
2019-01-15T05:27:09.537Z,51.33
2019-01-15T05:27:41.141Z,51.33
2019-01-15T05:28:12.753Z,51.33
2019-01-15T05:28:44.365Z,51.39
2019-01-15T05:29:15.958Z,51.33
2019-01-15T05:29:47.558Z,51.38
2019-01-15T05:30:19.169Z,51.40
2019-01-15T05:30:50.786Z,51.43
2019-01-15T05:31:22.406Z,51.43
2019-01-15T05:31:54.006Z,51.46
2019-01-15T05:32:25.623Z,51.44
2019-01-15T05:32:57.272Z,51.45
2019-01-15T05:33:28.880Z,51.47
2019-01-15T05:34:00.481Z,51.43
2019-01-15T05:34:32.099Z,51.47
2019-01-15T05:35:03.705Z,51.45
2019-01-15T05:35:35.325Z,51.39
2019-01-15T05:36:06.963Z,51.37
2019-01-15T05:36:38.586Z,51.35
2019-01-15T05:37:10.195Z,51.31
2019-01-15T05:37:41.805Z,51.29
2019-01-15T05:38:13.429Z,51.28
2019-01-15T05:38:45.049Z,51.22
2019-01-15T05:39:16.683Z,51.15
2019-01-15T05:39:48.284Z,51.15
2019-01-15T05:40:19.891Z,51.11
2019-01-15T05:40:51.495Z,51.07
2019-01-15T05:41:23.105Z,51.04
2019-01-15T05:41:54.765Z,51.00
2019-01-15T05:42:26.399Z,50.97
2019-01-15T05:42:58.018Z,50.92
2019-01-15T05:43:35.552Z,50.90
2019-01-15T05:44:01.365Z,50.82
2019-01-15T05:44:32.985Z,50.78
2019-01-15T05:45:04.597Z,50.76
2019-01-15T05:45:36.210Z,50.71
2019-01-15T05:46:07.825Z,50.66
2019-01-15T05:46:39.432Z,50.55
2019-01-15T05:47:11.045Z,50.50
2019-01-15T05:47:42.648Z,50.43
2019-01-15T05:48:14.250Z,50.39
2019-01-15T05:48:45.916Z,50.35
2019-01-15T05:49:17.517Z,50.32
2019-01-15T05:49:50.705Z,50.28
2019-01-15T05:50:21.307Z,50.21
2019-01-15T05:50:52.918Z,50.18
2019-01-15T05:51:25.124Z,50.10
2019-01-15T05:51:56.739Z,50.12
2019-01-15T05:52:28.396Z,50.08
2019-01-15T05:53:00.021Z,50.08
2019-01-15T05:53:31.654Z,50.06
2019-01-15T05:54:03.270Z,50.05
2019-01-15T05:54:34.882Z,50.06
2019-01-15T05:55:06.509Z,50.05
2019-01-15T05:55:38.170Z,49.95
2019-01-15T05:56:09.786Z,49.97
2019-01-15T05:56:41.407Z,49.95
2019-01-15T05:57:13.015Z,49.93
2019-01-15T05:57:44.604Z,49.94
2019-01-15T05:58:16.222Z,49.97
2019-01-15T05:58:47.831Z,49.93
2019-01-15T05:59:19.482Z,49.94
2019-01-15T05:59:51.141Z,49.94
2019-01-15T06:00:22.742Z,49.94
2019-01-15T06:00:54.338Z,49.91
2019-01-15T06:01:25.960Z,49.91
2019-01-15T06:01:57.566Z,49.89
2019-01-15T06:02:29.215Z,49.88
2019-01-15T06:03:00.823Z,49.90
2019-01-15T06:03:32.417Z,49.88
2019-01-15T06:04:04.030Z,49.89
2019-01-15T06:04:35.700Z,49.88
2019-01-15T06:05:07.306Z,49.85
2019-01-15T06:05:38.964Z,49.85
2019-01-15T06:06:10.571Z,49.89
2019-01-15T06:06:42.174Z,49.88
2019-01-15T06:07:13.816Z,49.89
2019-01-15T06:07:45.423Z,49.89
2019-01-15T06:08:17.045Z,49.91
2019-01-15T06:08:48.712Z,49.91
2019-01-15T06:09:20.340Z,49.90
2019-01-15T06:09:51.946Z,49.91
2019-01-15T06:10:23.550Z,49.90
2019-01-15T06:10:55.176Z,49.88
2019-01-15T06:11:26.791Z,49.86
2019-01-15T06:11:58.386Z,49.87
2019-01-15T06:12:29.997Z,49.82
2019-01-15T06:13:01.616Z,49.84
2019-01-15T06:13:33.222Z,49.86
2019-01-15T06:14:04.881Z,49.84
2019-01-15T06:14:36.490Z,49.86
2019-01-15T06:15:08.117Z,49.88
2019-01-15T06:15:39.737Z,49.87
2019-01-15T06:16:11.360Z,49.89
2019-01-15T06:16:43.013Z,49.89
2019-01-15T06:17:14.604Z,49.90
2019-01-15T06:17:46.233Z,49.88
2019-01-15T06:18:17.868Z,49.89
2019-01-15T06:18:49.468Z,49.88
2019-01-15T06:19:21.071Z,49.88
2019-01-15T06:19:52.686Z,49.84
2019-01-15T06:20:24.434Z,49.87
2019-01-15T06:20:56.038Z,49.87
2019-01-15T06:21:27.643Z,49.83
2019-01-15T06:21:59.259Z,49.83
2019-01-15T06:22:30.858Z,49.80
2019-01-15T06:23:02.457Z,49.83
2019-01-15T06:23:34.076Z,49.86
2019-01-15T06:24:05.686Z,49.88
2019-01-15T06:24:37.291Z,49.85
2019-01-15T06:25:08.916Z,49.87
2019-01-15T06:25:40.537Z,49.87
2019-01-15T06:26:12.191Z,49.89
2019-01-15T06:26:43.812Z,49.96
2019-01-15T06:27:15.435Z,49.99
2019-01-15T06:27:47.031Z,50.00
2019-01-15T06:28:18.652Z,50.05
2019-01-15T06:28:50.243Z,50.05
2019-01-15T06:29:21.867Z,50.04
2019-01-15T06:29:53.490Z,50.08
2019-01-15T06:30:25.095Z,50.10
2019-01-15T06:30:56.714Z,50.14
2019-01-15T06:31:28.357Z,50.15
2019-01-15T06:31:59.975Z,50.17
2019-01-15T06:32:31.578Z,50.14
2019-01-15T06:33:03.186Z,50.19
2019-01-15T06:33:34.796Z,50.20
2019-01-15T06:34:06.409Z,50.22
2019-01-15T06:34:38.024Z,50.21
2019-01-15T06:35:09.634Z,50.29
2019-01-15T06:35:41.266Z,50.29
2019-01-15T06:36:12.924Z,50.28
2019-01-15T06:36:44.542Z,50.34
2019-01-15T06:37:16.161Z,50.34
2019-01-15T06:37:47.772Z,50.34
2019-01-15T06:38:19.393Z,50.36
2019-01-15T06:38:51.039Z,50.40
2019-01-15T06:39:22.645Z,50.43
2019-01-15T06:39:54.254Z,50.45
2019-01-15T06:40:25.854Z,50.45
2019-01-15T06:40:57.448Z,50.46
2019-01-15T06:41:29.064Z,50.49
2019-01-15T06:42:00.714Z,50.50
2019-01-15T06:42:32.332Z,50.54
2019-01-15T06:43:03.964Z,50.56
2019-01-15T06:43:35.557Z,50.59
2019-01-15T06:44:07.169Z,50.61
2019-01-15T06:44:38.779Z,50.62
2019-01-15T06:45:10.391Z,50.66
2019-01-15T06:45:42.013Z,50.65
2019-01-15T06:46:13.618Z,50.69
2019-01-15T06:46:45.285Z,50.74
2019-01-15T06:47:16.905Z,50.75