createdAt,value
2017-09-23T00:00:44.915Z,18.60
2017-09-23T00:03:12.504Z,18.10
2017-09-23T00:05:40.159Z,18.13
2017-09-23T00:08:07.732Z,17.43
2017-09-23T00:10:35.318Z,16.90
2017-09-23T00:13:02.925Z,16.70
2017-09-23T00:15:30.835Z,18.30
2017-09-23T00:17:58.468Z,16.60
2017-09-23T00:20:26.061Z,17.77
2017-09-23T00:22:53.636Z,17.93
2017-09-23T00:25:21.249Z,18.17
2017-09-23T00:27:49.154Z,17.17
2017-09-23T00:30:16.804Z,17.70
2017-09-23T00:32:44.400Z,19.00
2017-09-23T00:35:11.980Z,18.70
2017-09-23T00:37:39.713Z,19.00
2017-09-23T00:40:07.296Z,18.40
2017-09-23T00:42:34.922Z,18.93
2017-09-23T00:45:02.801Z,18.07
2017-09-23T00:47:30.379Z,18.80
2017-09-23T00:49:58.325Z,17.90
2017-09-23T00:52:25.906Z,18.40
2017-09-23T00:54:53.855Z,18.03
2017-09-23T00:57:21.456Z,18.33
2017-09-23T00:59:49.030Z,18.60
2017-09-23T01:02:16.633Z,18.37
2017-09-23T01:04:44.215Z,18.33
2017-09-23T01:07:11.827Z,19.50
2017-09-23T01:09:39.431Z,18.33
2017-09-23T01:12:07.013Z,19.27
2017-09-23T01:14:34.959Z,19.40
2017-09-23T01:17:02.542Z,19.67
2017-09-23T01:19:30.160Z,19.60
2017-09-23T01:21:57.745Z,20.10
2017-09-23T01:24:25.340Z,19.53
2017-09-23T01:26:52.948Z,20.37
2017-09-23T01:29:20.531Z,19.23
2017-09-23T01:31:48.148Z,19.80
2017-09-23T01:34:16.055Z,19.67
2017-09-23T01:36:43.930Z,18.60
2017-09-23T01:39:11.512Z,20.80
2017-09-23T01:41:39.459Z,20.00
2017-09-23T01:44:07.044Z,18.77
2017-09-23T01:46:34.663Z,19.47
2017-09-23T01:49:02.260Z,19.60
2017-09-23T01:51:29.875Z,19.60
2017-09-23T01:53:57.483Z,20.63
2017-09-23T01:56:25.067Z,20.90
2017-09-23T01:58:52.688Z,20.50
2017-09-23T02:01:20.269Z,19.90
2017-09-23T02:03:48.121Z,20.17
2017-09-23T02:06:15.740Z,20.07
2017-09-23T02:08:43.312Z,20.10
2017-09-23T02:11:11.208Z,18.33
2017-09-23T02:13:38.790Z,21.50
2017-09-23T02:16:06.393Z,20.80
2017-09-23T02:18:33.997Z,22.10
2017-09-23T02:21:01.861Z,21.30
2017-09-23T02:23:29.476Z,21.20
2017-09-23T02:25:57.055Z,21.20
2017-09-23T02:28:24.650Z,20.03
2017-09-23T02:30:52.254Z,20.30
2017-09-23T02:33:19.824Z,20.40
2017-09-23T02:35:47.449Z,20.30
2017-09-23T02:38:15.048Z,20.83
2017-09-23T02:40:42.619Z,21.07
2017-09-23T02:43:10.258Z,20.17
2017-09-23T02:45:37.843Z,18.23
2017-09-23T02:48:05.464Z,21.07
2017-09-23T02:50:33.047Z,20.27
2017-09-23T02:53:00.634Z,20.10
2017-09-23T02:55:28.253Z,20.43
2017-09-23T02:57:55.830Z,20.87
2017-09-23T03:00:23.450Z,20.00
2017-09-23T03:02:51.036Z,20.47
2017-09-23T03:05:18.612Z,20.17
2017-09-23T03:07:46.223Z,19.57
2017-09-23T03:10:13.803Z,19.87
2017-09-23T03:12:41.412Z,19.33
2017-09-23T03:15:09.004Z,19.87
2017-09-23T03:17:36.584Z,19.53
2017-09-23T03:20:04.207Z,19.67
2017-09-23T03:22:31.792Z,19.00
2017-09-23T03:24:59.403Z,20.87
2017-09-23T03:27:27.113Z,19.50
2017-09-23T03:29:54.712Z,18.83
2017-09-23T03:32:22.355Z,18.70
2017-09-23T03:34:49.971Z,18.90
2017-09-23T03:37:17.600Z,19.30
2017-09-23T03:39:45.172Z,18.57
2017-09-23T03:42:13.003Z,20.33
2017-09-23T03:44:40.613Z,18.87
2017-09-23T03:47:08.229Z,19.20
2017-09-23T03:49:35.852Z,18.53
2017-09-23T03:52:03.431Z,19.70
2017-09-23T03:54:31.011Z,18.50
2017-09-23T03:56:58.889Z,18.90
2017-09-23T03:59:26.465Z,19.43
2017-09-23T04:01:54.084Z,18.90
2017-09-23T04:04:21.667Z,19.40
2017-09-23T04:06:49.247Z,19.63
2017-09-23T04:09:16.854Z,19.23
2017-09-23T04:11:44.443Z,18.97
2017-09-23T04:14:12.079Z,18.30
2017-09-23T04:16:39.980Z,19.27
2017-09-23T04:19:07.555Z,18.43
2017-09-23T04:21:35.409Z,18.23
2017-09-23T04:24:03.128Z,18.30
2017-09-23T04:26:30.738Z,18.13
2017-09-23T04:28:58.323Z,18.13
2017-09-23T04:31:25.898Z,19.90
2017-09-23T04:33:53.511Z,19.00
2017-09-23T04:36:21.096Z,19.90
2017-09-23T04:38:49.301Z,18.70
2017-09-23T04:41:16.909Z,20.27
2017-09-23T04:43:44.522Z,18.30
2017-09-23T04:46:12.100Z,20.57
2017-09-23T04:48:39.716Z,20.57
2017-09-23T04:51:07.340Z,20.03
2017-09-23T04:53:34.933Z,18.97
2017-09-23T04:56:02.548Z,19.37
2017-09-23T04:58:30.141Z,18.53
2017-09-23T05:00:57.729Z,18.07
2017-09-23T05:03:25.331Z,19.50
2017-09-23T05:05:52.928Z,19.97
2017-09-23T05:08:20.552Z,18.60
2017-09-23T05:10:48.472Z,19.40
2017-09-23T05:13:16.338Z,19.53
2017-09-23T05:15:43.975Z,19.37
2017-09-23T05:18:11.868Z,20.80
2017-09-23T05:20:39.488Z,18.47
2017-09-23T05:23:07.071Z,19.17
2017-09-23T05:25:34.664Z,20.07
2017-09-23T05:28:02.268Z,18.47
2017-09-23T05:30:29.861Z,19.30
2017-09-23T05:32:57.479Z,20.07
2017-09-23T05:35:25.061Z,19.03
2017-09-23T05:37:52.644Z,19.77
2017-09-23T05:40:20.265Z,18.90
2017-09-23T05:42:47.847Z,19.97
2017-09-23T05:45:15.753Z,19.77
2017-09-23T05:47:43.338Z,18.30
2017-09-23T05:50:10.920Z,20.60
2017-09-23T05:52:38.839Z,19.13
2017-09-23T05:55:06.431Z,20.67
2017-09-23T05:57:34.056Z,20.13
2017-09-23T06:00:01.936Z,19.77
2017-09-23T06:02:29.551Z,20.90
2017-09-23T06:04:57.464Z,19.67
2017-09-23T06:07:25.062Z,18.70
2017-09-23T06:09:52.689Z,19.27
2017-09-23T06:12:20.265Z,20.23
2017-09-23T06:14:47.839Z,19.97
2017-09-23T06:17:15.434Z,20.87
2017-09-23T06:19:43.021Z,21.13
2017-09-23T06:22:10.632Z,21.60
2017-09-23T06:24:38.214Z,20.20
2017-09-23T06:27:06.124Z,20.63
2017-09-23T06:29:33.744Z,21.50
2017-09-23T06:32:01.332Z,22.40
2017-09-23T06:34:28.956Z,22.30
2017-09-23T06:36:56.579Z,21.70
2017-09-23T06:39:24.162Z,21.60
2017-09-23T06:41:52.103Z,21.83
2017-09-23T06:44:19.778Z,21.53
2017-09-23T06:46:47.406Z,22.20
2017-09-23T06:49:14.996Z,23.17
2017-09-23T06:51:42.577Z,23.03
2017-09-23T06:54:10.183Z,24.17
2017-09-23T06:56:38.084Z,23.60
2017-09-23T06:59:05.728Z,23.67
2017-09-23T07:01:33.321Z,24.47
2017-09-23T07:04:00.897Z,24.93
2017-09-23T07:06:28.506Z,23.70
2017-09-23T07:08:56.097Z,23.13
2017-09-23T07:11:23.720Z,23.90
2017-09-23T07:13:51.339Z,23.80
2017-09-23T07:16:18.927Z,25.40
2017-09-23T07:18:47.544Z,25.23
2017-09-23T07:21:15.135Z,23.70
2017-09-23T07:23:42.768Z,23.03
2017-09-23T07:26:10.362Z,24.53
2017-09-23T07:28:37.997Z,22.93
2017-09-23T07:31:05.624Z,24.67
2017-09-23T07:33:33.238Z,21.67
2017-09-23T07:36:00.879Z,20.50
2017-09-23T07:38:28.475Z,20.03
2017-09-23T07:40:56.069Z,19.67
2017-09-23T07:43:23.680Z,17.57
2017-09-23T07:45:51.284Z,19.00
2017-09-23T07:48:18.918Z,18.90
2017-09-23T07:50:46.540Z,17.40
2017-09-23T07:53:14.137Z,17.37
2017-09-23T07:55:41.748Z,16.87
2017-09-23T07:58:09.350Z,16.17
2017-09-23T08:00:36.974Z,16.27
2017-09-23T08:03:04.564Z,15.13
2017-09-23T08:05:32.150Z,15.40
2017-09-23T08:07:59.759Z,14.47
2017-09-23T08:10:27.340Z,15.17
2017-09-23T08:12:54.960Z,14.77
2017-09-23T08:15:22.560Z,14.17
2017-09-23T08:17:50.148Z,14.80
2017-09-23T08:20:17.755Z,14.80
2017-09-23T08:22:45.341Z,14.70
2017-09-23T08:25:13.341Z,14.60
2017-09-23T08:27:40.920Z,13.70
2017-09-23T08:30:08.499Z,13.47
2017-09-23T08:32:36.180Z,13.70
2017-09-23T08:35:03.763Z,13.57
2017-09-23T08:37:31.385Z,15.53
2017-09-23T08:39:58.950Z,13.43
2017-09-23T08:42:26.531Z,13.30
2017-09-23T08:44:54.186Z,13.20
2017-09-23T08:47:21.779Z,12.83
2017-09-23T08:49:49.415Z,13.63
2017-09-23T08:52:16.996Z,14.03
2017-09-23T08:54:44.578Z,13.23
2017-09-23T08:57:12.185Z,14.60
2017-09-23T08:59:39.784Z,13.90
2017-09-23T09:02:07.674Z,13.47
2017-09-23T09:04:35.253Z,13.20
2017-09-23T09:07:02.840Z,13.83
2017-09-23T09:09:30.445Z,12.73
2017-09-23T09:11:58.324Z,13.30
2017-09-23T09:14:26.241Z,12.30
2017-09-23T09:16:53.829Z,13.50
2017-09-23T09:19:21.720Z,14.37
2017-09-23T09:21:49.356Z,16.13
2017-09-23T09:24:17.263Z,15.40
2017-09-23T09:26:44.884Z,14.83
2017-09-23T09:29:12.463Z,13.73
2017-09-23T09:31:39.574Z,15.40
2017-09-23T09:34:07.442Z,14.90
2017-09-23T09:36:35.023Z,13.63
2017-09-23T09:39:02.697Z,14.67
2017-09-23T09:41:30.279Z,14.47
2017-09-23T09:43:57.855Z,13.60
2017-09-23T09:46:25.462Z,14.00
2017-09-23T09:48:53.060Z,14.73
2017-09-23T09:51:20.690Z,13.73
2017-09-23T09:53:48.299Z,13.67
2017-09-23T09:56:15.935Z,13.60
2017-09-23T09:58:43.552Z,13.00
2017-09-23T10:01:11.140Z,12.73
2017-09-23T10:03:38.774Z,12.47
2017-09-23T10:06:06.708Z,11.70
2017-09-23T10:08:34.304Z,11.60
2017-09-23T10:11:01.984Z,12.27
2017-09-23T10:13:39.406Z,11.87
2017-09-23T10:16:07.096Z,11.47
2017-09-23T10:18:34.689Z,11.30
2017-09-23T10:21:02.630Z,11.63
2017-09-23T10:23:30.245Z,12.30
2017-09-23T10:25:58.152Z,12.20
2017-09-23T10:28:25.780Z,12.10
2017-09-23T10:30:53.800Z,13.03
2017-09-23T10:33:21.412Z,12.20
2017-09-23T10:35:49.934Z,12.27
2017-09-23T10:38:17.504Z,13.63
2017-09-23T10:40:45.458Z,13.83
2017-09-23T10:43:13.027Z,12.77
2017-09-23T10:45:40.603Z,12.87
2017-09-23T10:48:08.215Z,12.33
2017-09-23T10:50:35.800Z,12.80
2017-09-23T10:53:03.412Z,13.07
2017-09-23T10:55:30.996Z,13.17
2017-09-23T10:57:58.575Z,12.83
2017-09-23T11:00:26.187Z,13.97
2017-09-23T11:02:53.769Z,13.80
2017-09-23T11:05:21.387Z,14.30
2017-09-23T11:07:48.967Z,14.37
2017-09-23T11:10:16.543Z,13.77
2017-09-23T11:12:44.151Z,14.57
2017-09-23T11:15:11.742Z,13.97
2017-09-23T11:17:39.396Z,15.47
2017-09-23T11:20:06.973Z,13.70
2017-09-23T11:22:34.809Z,14.77
2017-09-23T11:25:02.676Z,15.80
2017-09-23T11:27:30.268Z,14.50
2017-09-23T11:29:57.893Z,13.83
2017-09-23T11:32:25.483Z,15.67
2017-09-23T11:34:53.060Z,13.63
2017-09-23T11:37:20.993Z,13.60
2017-09-23T11:39:48.611Z,13.00
2017-09-23T11:42:16.234Z,14.37
2017-09-23T11:44:43.809Z,15.40
2017-09-23T11:47:11.407Z,13.87
2017-09-23T11:49:39.044Z,14.60
2017-09-23T11:52:06.642Z,13.53
2017-09-23T11:54:34.253Z,13.03
2017-09-23T11:57:01.832Z,14.73
2017-09-23T11:59:29.403Z,14.43
2017-09-23T12:01:57.024Z,14.50
2017-09-23T12:04:24.607Z,13.40
2017-09-23T12:06:52.223Z,13.83
2017-09-23T12:09:19.808Z,14.00
2017-09-23T12:11:47.397Z,13.43
2017-09-23T12:14:15.012Z,13.43
2017-09-23T12:16:42.601Z,13.37
2017-09-23T12:19:10.186Z,12.73
2017-09-23T12:21:37.805Z,12.63
2017-09-23T12:24:05.384Z,13.20
2017-09-23T12:26:32.969Z,13.50
2017-09-23T12:29:00.606Z,13.10
2017-09-23T12:31:28.180Z,13.33
2017-09-23T12:33:55.768Z,13.33
2017-09-23T12:36:23.380Z,12.53
2017-09-23T12:38:51.897Z,12.97
2017-09-23T12:41:20.046Z,12.50
2017-09-23T12:43:47.624Z,12.60
2017-09-23T12:46:15.209Z,13.47
2017-09-23T12:48:43.065Z,13.27
2017-09-23T12:51:10.650Z,12.60
2017-09-23T12:53:38.294Z,13.07
2017-09-23T12:56:05.918Z,13.80
2017-09-23T12:58:33.496Z,14.30
2017-09-23T13:01:01.111Z,13.20
2017-09-23T13:03:28.688Z,12.60
2017-09-23T13:05:56.307Z,12.60
2017-09-23T13:08:23.883Z,14.00
2017-09-23T13:10:51.458Z,12.83
2017-09-23T13:13:19.066Z,12.67
2017-09-23T13:15:46.648Z,12.30
2017-09-23T13:18:14.292Z,12.60
2017-09-23T13:20:41.924Z,14.30
2017-09-23T13:23:09.518Z,13.90
2017-09-23T13:25:37.120Z,12.40
2017-09-23T13:28:04.694Z,13.50
2017-09-23T13:30:32.308Z,13.43
2017-09-23T13:32:59.883Z,12.87
2017-09-23T13:35:27.469Z,12.30
2017-09-23T13:37:55.074Z,13.60
2017-09-23T13:40:22.656Z,12.00
2017-09-23T13:42:50.580Z,12.23
2017-09-23T13:45:18.179Z,12.20
2017-09-23T13:47:45.764Z,11.60
2017-09-23T13:50:13.371Z,11.00
2017-09-23T13:52:40.965Z,11.27
2017-09-23T13:55:08.767Z,11.17
2017-09-23T13:57:36.555Z,11.47
2017-09-23T14:00:04.152Z,11.30
2017-09-23T14:02:31.888Z,11.67
2017-09-23T14:05:10.987Z,12.20
2017-09-23T14:07:39.475Z,11.40
2017-09-23T14:10:07.167Z,11.67
2017-09-23T14:12:34.765Z,11.70
2017-09-23T14:15:02.370Z,12.00
2017-09-23T14:17:30.153Z,11.60
2017-09-23T14:19:57.761Z,12.50
2017-09-23T14:22:25.348Z,12.73
2017-09-23T14:24:53.251Z,12.90
2017-09-23T14:27:20.863Z,12.13
2017-09-23T14:29:48.460Z,13.13
2017-09-23T14:32:16.140Z,11.90
2017-09-23T14:34:43.750Z,12.93
2017-09-23T14:37:11.328Z,12.47
2017-09-23T14:39:38.956Z,12.63
2017-09-23T14:42:06.544Z,12.70
2017-09-23T14:44:34.165Z,12.00
2017-09-23T14:47:01.751Z,13.70
2017-09-23T14:49:29.666Z,12.17
2017-09-23T14:51:57.359Z,12.77
2017-09-23T14:54:25.036Z,12.67
2017-09-23T14:56:52.668Z,12.30
2017-09-23T14:59:20.264Z,11.87
2017-09-23T15:01:47.912Z,12.30
2017-09-23T15:04:15.863Z,12.20
2017-09-23T15:06:43.572Z,12.40
2017-09-23T15:09:11.236Z,13.03
2017-09-23T15:11:38.828Z,13.10
2017-09-23T15:14:06.570Z,11.80
2017-09-23T15:16:34.371Z,12.47
2017-09-23T15:19:01.998Z,12.10
2017-09-23T15:21:29.637Z,12.70
2017-09-23T15:23:57.230Z,12.27
2017-09-23T15:26:24.824Z,12.93
2017-09-23T15:28:53.612Z,13.63
2017-09-23T15:31:21.205Z,13.37
2017-09-23T15:33:48.866Z,12.93
2017-09-23T15:36:16.443Z,12.80
2017-09-23T15:38:44.052Z,13.70
2017-09-23T15:41:11.692Z,13.67
2017-09-23T15:43:39.442Z,13.50
2017-09-23T15:46:07.099Z,14.60
2017-09-23T15:48:34.684Z,13.50
2017-09-23T15:51:02.275Z,14.70
2017-09-23T15:53:29.896Z,14.20
2017-09-23T15:55:57.483Z,14.97
2017-09-23T15:58:25.087Z,13.90
2017-09-23T16:00:52.684Z,15.10
2017-09-23T16:03:20.416Z,14.80
2017-09-23T16:05:49.116Z,14.83
2017-09-23T16:08:16.703Z,14.97
2017-09-23T16:10:44.352Z,15.40
2017-09-23T16:13:11.928Z,15.30
2017-09-23T16:15:39.530Z,16.37
2017-09-23T16:21:31.352Z,17.03
2017-09-23T16:24:05.677Z,17.23
2017-09-23T16:26:33.267Z,18.17
2017-09-23T16:29:00.846Z,19.80
2017-09-23T16:31:28.472Z,19.80
2017-09-23T16:33:56.143Z,18.10
2017-09-23T16:36:24.111Z,20.17
2017-09-23T16:38:51.689Z,18.87
2017-09-23T16:41:19.275Z,17.30
2017-09-23T16:43:47.302Z,18.57
2017-09-23T16:46:14.876Z,18.60
2017-09-23T16:48:42.545Z,18.20
2017-09-23T16:51:10.159Z,18.70
2017-09-23T16:53:37.754Z,19.47
2017-09-23T16:56:05.517Z,18.87
2017-09-23T16:58:33.188Z,20.87
2017-09-23T17:01:00.812Z,19.97
2017-09-23T17:03:28.391Z,20.43
2017-09-23T17:05:55.976Z,20.10
2017-09-23T17:08:23.928Z,21.43
2017-09-23T17:10:51.505Z,20.87
2017-09-23T17:13:19.123Z,22.13
2017-09-23T17:15:46.725Z,22.53
2017-09-23T17:18:14.300Z,20.43
2017-09-23T17:20:42.149Z,19.33
2017-09-23T17:23:09.740Z,21.07
2017-09-23T17:25:37.362Z,20.40
2017-09-23T17:28:05.085Z,22.80
2017-09-23T17:30:32.999Z,21.60
2017-09-23T17:33:00.777Z,21.30
2017-09-23T17:35:28.410Z,22.47
2017-09-23T17:37:56.032Z,23.10
2017-09-23T17:40:23.611Z,22.37
2017-09-23T17:42:51.219Z,21.67
2017-09-23T17:45:18.829Z,21.33
2017-09-23T17:47:46.407Z,24.07
2017-09-23T17:50:14.024Z,21.80
2017-09-23T17:52:41.619Z,23.07
2017-09-23T17:55:09.525Z,22.20
2017-09-23T17:57:37.136Z,23.27
2017-09-23T18:00:04.874Z,23.37
2017-09-23T18:02:32.495Z,23.60
2017-09-23T18:05:00.205Z,22.83
2017-09-23T18:07:27.865Z,23.53
2017-09-23T18:09:55.507Z,23.37
2017-09-23T18:12:23.119Z,23.40
2017-09-23T18:14:50.768Z,23.03
2017-09-23T18:17:18.356Z,23.40
2017-09-23T18:19:45.947Z,26.70
2017-09-23T18:22:13.549Z,31.33
2017-09-23T18:24:41.136Z,29.70
2017-09-23T18:27:08.747Z,25.47
2017-09-23T18:29:36.315Z,24.27
2017-09-23T18:32:03.903Z,23.67
2017-09-23T18:34:31.530Z,22.70
2017-09-23T18:36:59.244Z,22.17
2017-09-23T18:39:26.908Z,24.80
2017-09-23T18:41:54.517Z,22.30
2017-09-23T18:44:22.096Z,23.60
2017-09-23T18:46:49.771Z,22.30
2017-09-23T18:49:17.706Z,23.73
2017-09-23T18:51:45.346Z,24.00
2017-09-23T18:54:12.946Z,23.73
2017-09-23T18:56:40.771Z,24.70
2017-09-23T18:59:08.376Z,24.17
2017-09-23T19:01:35.954Z,27.30
2017-09-23T19:04:03.576Z,26.97
2017-09-23T19:06:31.147Z,25.17
2017-09-23T19:08:58.732Z,24.70
2017-09-23T19:11:26.335Z,25.70
2017-09-23T19:13:53.915Z,25.23
2017-09-23T19:16:21.545Z,24.70
2017-09-23T19:18:49.489Z,24.27
2017-09-23T19:21:17.325Z,25.70
2017-09-23T19:23:44.932Z,25.90
2017-09-23T19:26:12.534Z,24.30
2017-09-23T19:28:40.425Z,25.50
2017-09-23T19:31:08.008Z,24.10
2017-09-23T19:33:35.622Z,25.10
2017-09-23T19:36:03.293Z,26.00
2017-09-23T19:38:30.941Z,25.63
2017-09-23T19:40:58.641Z,23.63
2017-09-23T19:43:26.267Z,23.93
2017-09-23T19:45:53.848Z,24.60
2017-09-23T19:48:21.467Z,27.00
2017-09-23T19:50:49.062Z,26.90
2017-09-23T19:53:16.675Z,28.10
2017-09-23T19:55:44.273Z,26.83
2017-09-23T19:58:11.893Z,25.50
2017-09-23T20:00:39.536Z,27.50
2017-09-23T20:03:07.299Z,29.37
2017-09-23T20:05:34.930Z,27.13
2017-09-23T20:08:02.554Z,27.80
2017-09-23T20:10:30.150Z,25.03
2017-09-23T20:12:57.977Z,27.00
2017-09-23T20:15:25.578Z,25.90
2017-09-23T20:17:53.246Z,25.80
2017-09-23T20:20:20.827Z,25.50
2017-09-23T20:22:48.432Z,24.80
2017-09-23T20:25:16.360Z,23.53
2017-09-23T20:27:43.986Z,24.47
2017-09-23T20:30:11.652Z,23.40
2017-09-23T20:32:39.551Z,23.93
2017-09-23T20:35:07.199Z,24.57
2017-09-23T20:37:34.840Z,23.13
2017-09-23T20:40:02.567Z,24.87
2017-09-23T20:42:30.181Z,21.73
2017-09-23T20:44:57.760Z,24.50
2017-09-23T20:47:25.635Z,22.90
2017-09-23T20:49:53.322Z,22.67
2017-09-23T20:52:20.943Z,22.80
2017-09-23T20:54:48.633Z,22.03
2017-09-23T20:57:16.233Z,22.23
2017-09-23T20:59:43.857Z,22.50
2017-09-23T21:02:11.469Z,23.17
2017-09-23T21:04:39.040Z,23.83
2017-09-23T21:07:06.682Z,21.43
2017-09-23T21:09:34.301Z,20.93
2017-09-23T21:12:01.890Z,20.93
2017-09-23T21:14:29.496Z,20.73
2017-09-23T21:16:57.088Z,21.50
2017-09-23T21:19:24.714Z,21.83
2017-09-23T21:21:52.308Z,21.37
2017-09-23T21:24:20.004Z,21.40
2017-09-23T21:26:47.655Z,21.60
2017-09-23T21:29:15.264Z,21.40
2017-09-23T21:31:42.902Z,21.90
2017-09-23T21:34:10.635Z,20.73
2017-09-23T21:36:38.217Z,20.80
2017-09-23T21:39:06.532Z,19.80
2017-09-23T21:41:34.132Z,21.37
2017-09-23T21:44:01.793Z,20.60
2017-09-23T21:46:29.476Z,20.87
2017-09-23T21:48:57.063Z,19.70
2017-09-23T21:51:24.699Z,21.40
2017-09-23T21:53:52.308Z,20.10
2017-09-23T21:56:20.075Z,20.83
2017-09-23T21:58:47.968Z,20.63
2017-09-23T22:01:15.836Z,20.47
2017-09-23T22:03:43.706Z,20.80
2017-09-23T22:06:11.284Z,20.30
2017-09-23T22:08:38.915Z,20.60
2017-09-23T22:11:06.490Z,19.80
2017-09-23T22:13:34.068Z,20.17
2017-09-23T22:16:01.704Z,18.97
2017-09-23T22:18:29.304Z,20.10
2017-09-23T22:20:56.915Z,20.50
2017-09-23T22:23:24.494Z,22.33
2017-09-23T22:25:52.074Z,21.70
2017-09-23T22:28:19.676Z,20.90
2017-09-23T22:30:47.253Z,20.30
2017-09-23T22:33:14.873Z,20.90
2017-09-23T22:35:42.455Z,20.63
2017-09-23T22:38:10.376Z,20.83
2017-09-23T22:40:37.988Z,21.50
2017-09-23T22:43:05.562Z,22.03
2017-09-23T22:45:33.175Z,20.30
2017-09-23T22:48:00.803Z,20.97
2017-09-23T22:50:28.384Z,21.87
2017-09-23T22:52:55.996Z,21.53
2017-09-23T22:55:23.577Z,21.20
2017-09-23T22:57:51.186Z,20.70
2017-09-23T23:00:18.844Z,20.57
2017-09-23T23:02:46.799Z,20.47
2017-09-23T23:05:14.518Z,19.63
2017-09-23T23:07:42.428Z,20.77
2017-09-23T23:10:10.249Z,21.90
2017-09-23T23:12:38.090Z,19.67
2017-09-23T23:15:05.680Z,19.70
2017-09-23T23:17:33.284Z,19.80
2017-09-23T23:20:00.905Z,19.20
2017-09-23T23:22:28.710Z,19.93
2017-09-23T23:24:56.305Z,19.27
2017-09-23T23:27:23.923Z,20.00
2017-09-23T23:29:51.543Z,20.00
2017-09-23T23:32:19.159Z,19.47
2017-09-23T23:34:46.736Z,18.13
2017-09-23T23:37:14.328Z,18.37
2017-09-23T23:39:42.251Z,17.73
2017-09-23T23:42:09.841Z,17.00
2017-09-23T23:44:37.465Z,17.03
2017-09-23T23:47:05.042Z,16.83
2017-09-23T23:49:32.624Z,15.50
2017-09-23T23:52:00.218Z,14.97
2017-09-23T23:54:27.938Z,14.80
2017-09-23T23:56:55.568Z,14.10
2017-09-23T23:59:23.450Z,14.33
