createdAt,value
2016-05-23T00:00:01.994Z,61.05
2016-05-23T00:01:02.012Z,60.86
2016-05-23T00:02:02.000Z,60.96
2016-05-23T00:03:02.018Z,61.43
2016-05-23T00:04:02.020Z,61.24
2016-05-23T00:05:02.008Z,61.02
2016-05-23T00:06:01.870Z,61.15
2016-05-23T00:07:01.856Z,61.02
2016-05-23T00:08:01.859Z,61.05
2016-05-23T00:09:02.034Z,61.34
2016-05-23T00:10:02.022Z,61.34
2016-05-23T00:11:01.867Z,61.34
2016-05-23T00:12:02.027Z,61.24
2016-05-23T00:13:02.030Z,61.31
2016-05-23T00:14:02.563Z,61.4
2016-05-23T00:15:02.034Z,61.02
2016-05-23T00:16:02.037Z,61.34
2016-05-23T00:17:02.041Z,61.24
2016-05-23T00:18:02.058Z,60.96
2016-05-23T00:19:02.045Z,60.57
2016-05-23T00:20:02.049Z,61.11
2016-05-23T00:21:02.051Z,61.02
2016-05-23T00:22:02.054Z,61.15
2016-05-23T00:23:01.899Z,61.24
2016-05-23T00:24:02.060Z,61.24
2016-05-23T00:25:02.062Z,61.05
2016-05-23T00:26:02.064Z,61.21
2016-05-23T00:27:02.068Z,61.6
2016-05-23T00:28:02.069Z,61.5
2016-05-23T00:29:02.104Z,61.5
2016-05-23T00:30:02.075Z,61.69
2016-05-23T00:31:02.078Z,61.69
2016-05-23T00:32:02.081Z,61.98
2016-05-23T00:33:02.083Z,61.88
2016-05-23T00:34:02.086Z,62.07
2016-05-23T00:35:02.089Z,62.26
2016-05-23T00:36:02.091Z,61.88
2016-05-23T00:37:02.078Z,61.98
2016-05-23T00:38:02.097Z,62.17
2016-05-23T00:39:02.100Z,61.88
2016-05-23T00:40:02.086Z,61.6
2016-05-23T00:41:02.105Z,61.5
2016-05-23T00:42:02.107Z,61.6
2016-05-23T00:43:02.110Z,61.5
2016-05-23T00:44:02.175Z,61.98
2016-05-23T00:45:01.944Z,61.98
2016-05-23T00:46:02.102Z,61.88
2016-05-23T00:47:02.105Z,61.79
2016-05-23T00:48:02.108Z,61.69
2016-05-23T00:49:02.110Z,61.79
2016-05-23T00:50:02.129Z,61.88
2016-05-23T00:51:02.116Z,61.88
2016-05-23T00:52:02.119Z,61.79
2016-05-23T00:53:02.121Z,62.36
2016-05-23T00:54:02.123Z,62.07
2016-05-23T00:55:02.127Z,61.88
2016-05-23T00:56:02.129Z,61.79
2016-05-23T00:57:02.147Z,61.88
2016-05-23T00:58:02.135Z,61.6
2016-05-23T00:59:01.981Z,61.21
2016-05-23T01:00:02.140Z,61.21
2016-05-23T01:01:02.142Z,61.31
2016-05-23T01:02:02.146Z,61.79
2016-05-23T01:03:02.148Z,61.79
2016-05-23T01:04:02.150Z,61.5
2016-05-23T01:05:02.154Z,61.69
2016-05-23T01:06:02.156Z,61.98
2016-05-23T01:07:02.159Z,62.17
2016-05-23T01:08:02.161Z,62.04
2016-05-23T01:09:02.164Z,61.98
2016-05-23T01:10:02.167Z,61.88
2016-05-23T01:11:02.169Z,62.04
2016-05-23T01:12:02.266Z,61.85
2016-05-23T01:13:02.003Z,62.14
2016-05-23T01:14:02.412Z,62.52
2016-05-23T01:15:02.164Z,61.76
2016-05-23T01:16:02.167Z,61.76
2016-05-23T01:17:02.170Z,61.85
2016-05-23T01:18:02.172Z,61.47
2016-05-23T01:19:02.175Z,61.69
2016-05-23T01:20:02.178Z,61.4
2016-05-23T01:21:02.181Z,61.47
2016-05-23T01:22:02.199Z,61.88
2016-05-23T01:23:02.186Z,61.66
2016-05-23T01:24:02.032Z,61.5
2016-05-23T01:25:02.191Z,61.28
2016-05-23T01:26:02.194Z,61.31
2016-05-23T01:27:02.196Z,61.85
2016-05-23T01:28:02.200Z,61.28
2016-05-23T01:29:02.046Z,61.66
2016-05-23T01:30:02.189Z,61.85
2016-05-23T01:31:02.192Z,61.47
2016-05-23T01:32:02.039Z,61.57
2016-05-23T01:33:02.198Z,61.57
2016-05-23T01:34:02.059Z,61.47
2016-05-23T01:35:02.218Z,61.47
2016-05-23T01:36:02.206Z,61.57
2016-05-23T01:37:02.208Z,61.47
2016-05-23T01:38:02.211Z,61.47
2016-05-23T01:39:02.213Z,61.57
2016-05-23T01:40:02.061Z,61.47
2016-05-23T01:41:02.219Z,61.57
2016-05-23T01:42:02.222Z,61.47
2016-05-23T01:43:02.225Z,61.66
2016-05-23T01:44:02.555Z,61.47
2016-05-23T01:45:02.230Z,61.94
2016-05-23T01:46:02.233Z,61.28
2016-05-23T01:47:02.235Z,61.66
2016-05-23T01:48:02.238Z,61.76
2016-05-23T01:49:02.241Z,61.76
2016-05-23T01:50:02.227Z,62.14
2016-05-23T01:51:02.090Z,62.14
2016-05-23T01:52:02.233Z,61.94
2016-05-23T01:53:02.235Z,61.76
2016-05-23T01:54:02.254Z,61.94
2016-05-23T01:55:02.241Z,62.43
2016-05-23T01:56:02.260Z,61.94
2016-05-23T01:57:02.246Z,61.76
2016-05-23T01:58:02.265Z,61.66
2016-05-23T01:59:02.268Z,61.47
2016-05-23T02:00:02.114Z,61.18
2016-05-23T02:01:02.257Z,61.18
2016-05-23T02:02:02.259Z,61.37
2016-05-23T02:03:02.263Z,61.66
2016-05-23T02:04:02.265Z,61.57
2016-05-23T02:05:02.267Z,61.08
2016-05-23T02:06:02.271Z,61.37
2016-05-23T02:07:02.289Z,61.47
2016-05-23T02:08:02.275Z,61.94
2016-05-23T02:09:02.264Z,61.47
2016-05-23T02:10:02.282Z,61.28
2016-05-23T02:11:02.269Z,61.66
2016-05-23T02:12:02.272Z,61.76
2016-05-23T02:13:02.289Z,61.37
2016-05-23T02:14:02.307Z,61.76
2016-05-23T02:15:02.280Z,61.94
2016-05-23T02:16:02.282Z,61.94
2016-05-23T02:17:02.285Z,61.47
2016-05-23T02:18:02.287Z,61.85
2016-05-23T02:19:02.290Z,61.57
2016-05-23T02:20:02.293Z,61.94
2016-05-23T02:21:02.296Z,61.47
2016-05-23T02:22:02.299Z,61.85
2016-05-23T02:23:02.144Z,61.94
2016-05-23T02:24:02.304Z,61.94
2016-05-23T02:25:02.307Z,61.85
2016-05-23T02:26:02.309Z,61.57
2016-05-23T02:27:02.312Z,61.94
2016-05-23T02:28:02.315Z,61.85
2016-05-23T02:29:02.301Z,61.85
2016-05-23T02:30:02.163Z,61.85
2016-05-23T02:31:02.338Z,62.43
2016-05-23T02:32:02.325Z,62.33
2016-05-23T02:33:02.313Z,62.71
2016-05-23T02:34:02.331Z,62.33
2016-05-23T02:35:02.334Z,62.52
2016-05-23T02:36:02.320Z,62.71
2016-05-23T02:37:02.338Z,62.33
2016-05-23T02:38:02.326Z,62.9
2016-05-23T02:39:02.328Z,62.43
2016-05-23T02:40:02.331Z,63
2016-05-23T02:41:02.349Z,62.9
2016-05-23T02:42:02.337Z,63.29
2016-05-23T02:43:02.339Z,63.1
2016-05-23T02:44:02.342Z,63.29
2016-05-23T02:45:02.344Z,63.19
2016-05-23T02:46:02.347Z,63.26
2016-05-23T02:47:02.366Z,63.48
2016-05-23T02:48:02.352Z,63.48
2016-05-23T02:49:02.355Z,63.54
2016-05-23T02:50:02.358Z,63.83
2016-05-23T02:51:02.361Z,63.73
2016-05-23T02:52:02.363Z,63.54
2016-05-23T02:53:02.366Z,63.83
2016-05-23T02:54:02.368Z,64.22
2016-05-23T02:55:02.355Z,63.96
2016-05-23T02:56:02.374Z,63.93
2016-05-23T02:57:02.361Z,64.43
2016-05-23T02:58:02.364Z,64.34
2016-05-23T02:59:02.273Z,64.43
2016-05-23T03:00:02.228Z,63.86
2016-05-23T03:01:02.387Z,64.34
2016-05-23T03:02:02.421Z,64.34
2016-05-23T03:03:02.377Z,64.59
2016-05-23T03:04:02.395Z,64.59
2016-05-23T03:05:02.382Z,64.69
2016-05-23T03:06:02.384Z,64.98
2016-05-23T03:07:02.387Z,64.4
2016-05-23T03:08:02.390Z,64.98
2016-05-23T03:09:02.393Z,64.69
2016-05-23T03:10:02.395Z,64.88
2016-05-23T03:11:02.398Z,65.26
2016-05-23T03:12:02.401Z,65.08
2016-05-23T03:13:02.389Z,65.17
2016-05-23T03:14:02.391Z,65.55
2016-05-23T03:15:03.003Z,65.45
2016-05-23T03:16:02.397Z,65.26
2016-05-23T03:17:02.400Z,65.55
2016-05-23T03:18:02.402Z,64.98
2016-05-23T03:19:02.404Z,64.98
2016-05-23T03:20:02.408Z,64.88
2016-05-23T03:21:02.425Z,65.26
2016-05-23T03:22:02.413Z,65.65
2016-05-23T03:23:02.416Z,65.65
2016-05-23T03:24:02.558Z,65.49
2016-05-23T03:25:02.421Z,65.36
2016-05-23T03:26:02.424Z,65.45
2016-05-23T03:27:02.427Z,65.26
2016-05-23T03:28:02.429Z,65.36
2016-05-23T03:29:02.431Z,65.65
2016-05-23T03:30:02.434Z,65.58
2016-05-23T03:31:02.421Z,65.45
2016-05-23T03:32:02.440Z,66.32
2016-05-23T03:33:02.426Z,65.94
2016-05-23T03:34:02.429Z,66.41
2016-05-23T03:35:02.290Z,66.13
2016-05-23T03:36:02.451Z,66.61
2016-05-23T03:37:02.281Z,67.18
2016-05-23T03:38:02.440Z,67.18
2016-05-23T03:39:02.442Z,67.76
2016-05-23T03:40:02.445Z,67.37
2016-05-23T03:41:02.448Z,67.94
2016-05-23T03:42:02.451Z,67.56
2016-05-23T03:43:02.453Z,67.47
2016-05-23T03:44:02.456Z,67.56
2016-05-23T03:45:02.318Z,68.13
2016-05-23T03:46:02.477Z,68.13
2016-05-23T03:47:02.464Z,68.33
2016-05-23T03:48:02.466Z,68.68
2016-05-23T03:49:02.470Z,68.29
2016-05-23T03:50:02.472Z,68.58
2016-05-23T03:51:02.475Z,69
2016-05-23T03:52:02.462Z,69.06
2016-05-23T03:53:02.324Z,68.77
2016-05-23T03:54:02.327Z,68.77
2016-05-23T03:55:02.314Z,68.77
2016-05-23T03:56:02.473Z,69.06
2016-05-23T03:57:02.475Z,68.8
2016-05-23T03:58:02.478Z,68.9
2016-05-23T03:59:02.480Z,68.9
2016-05-23T04:00:02.483Z,69.19
2016-05-23T04:01:02.471Z,69.09
2016-05-23T04:02:02.473Z,68.62
2016-05-23T04:03:02.476Z,68.8
2016-05-23T04:04:02.479Z,69.09
2016-05-23T04:05:02.326Z,69.19
2016-05-23T04:06:02.484Z,69.25
2016-05-23T04:07:02.331Z,69.15
2016-05-23T04:08:02.334Z,69.86
2016-05-23T04:09:02.508Z,69.44
2016-05-23T04:10:02.495Z,69.54
2016-05-23T04:11:02.498Z,69.38
2016-05-23T04:12:02.500Z,69.48
2016-05-23T04:13:02.347Z,69.48
2016-05-23T04:14:02.506Z,69.48
2016-05-23T04:15:02.509Z,69.76
2016-05-23T04:16:02.355Z,69.86
2016-05-23T04:17:02.514Z,69.76
2016-05-23T04:18:02.501Z,69.95
2016-05-23T04:19:02.519Z,70.15
2016-05-23T04:20:02.350Z,69.67
2016-05-23T04:21:02.525Z,69.57
2016-05-23T04:22:02.511Z,70.15
2016-05-23T04:23:02.514Z,70.62
2016-05-23T04:24:02.517Z,69.64
2016-05-23T04:25:02.363Z,70.21
2016-05-23T04:26:02.522Z,70.21
2016-05-23T04:27:02.525Z,70.15
2016-05-23T04:28:02.528Z,70.59
2016-05-23T04:29:02.515Z,70.68
2016-05-23T04:30:02.533Z,70.59
2016-05-23T04:31:02.535Z,70.91
2016-05-23T04:32:02.523Z,70.78
2016-05-23T04:33:02.368Z,71.36
2016-05-23T04:34:02.528Z,71.26
2016-05-23T04:35:02.531Z,71.55
2016-05-23T04:36:02.549Z,71.55
2016-05-23T04:37:02.537Z,71.93
2016-05-23T04:38:02.539Z,72.12
2016-05-23T04:39:02.542Z,71.83
2016-05-23T04:40:02.545Z,72.12
2016-05-23T04:41:02.547Z,72.12
2016-05-23T04:42:02.393Z,72.22
2016-05-23T04:43:02.553Z,72.02
2016-05-23T04:44:02.540Z,71.83
2016-05-23T04:45:02.823Z,71.64
2016-05-23T04:46:02.561Z,71.93
2016-05-23T04:47:02.564Z,71.83
2016-05-23T04:48:02.566Z,72.88
2016-05-23T04:49:02.553Z,73.94
2016-05-23T04:50:02.556Z,73.84
2016-05-23T04:51:02.559Z,73.17
2016-05-23T04:52:02.562Z,73.94
2016-05-23T04:53:02.563Z,74.22
2016-05-23T04:54:02.411Z,74.8
2016-05-23T04:55:02.569Z,75.37
2016-05-23T04:56:02.416Z,75.27
2016-05-23T04:57:02.559Z,75.37
2016-05-23T04:58:02.562Z,76.9
2016-05-23T04:59:02.564Z,76.42
2016-05-23T05:00:02.894Z,77
2016-05-23T05:01:02.414Z,76.42
2016-05-23T05:02:02.572Z,77
2016-05-23T05:03:02.575Z,77.38
2016-05-23T05:04:02.421Z,77.95
2016-05-23T05:05:02.580Z,77.57
2016-05-23T05:06:02.583Z,76.42
2016-05-23T05:07:02.586Z,74.99
2016-05-23T05:08:02.588Z,75.76
2016-05-23T05:09:02.591Z,75.05
2016-05-23T05:10:02.579Z,74.9
2016-05-23T05:11:02.612Z,73.84
2016-05-23T05:12:02.599Z,74.57
2016-05-23T05:13:02.587Z,75.24
2016-05-23T05:14:02.589Z,75.62
2016-05-23T05:15:02.732Z,74.76
2016-05-23T05:16:02.594Z,76.2
2016-05-23T05:17:02.598Z,74.66
2016-05-23T05:18:02.600Z,74.76
2016-05-23T05:19:02.603Z,75.62
2016-05-23T05:20:02.605Z,76.86
2016-05-23T05:21:02.593Z,76.39
2016-05-23T05:22:02.595Z,77.44
2016-05-23T05:23:02.613Z,74.85
2016-05-23T05:24:02.617Z,74.85
2016-05-23T05:25:02.603Z,74.95
2016-05-23T05:26:02.605Z,75.52
2016-05-23T05:27:02.609Z,76.57
2016-05-23T05:28:02.611Z,77.34
2016-05-23T05:29:02.614Z,76.39
2016-05-23T05:30:02.883Z,75.62
2016-05-23T05:31:02.619Z,75.71
2016-05-23T05:32:02.622Z,76.16
2016-05-23T05:33:02.624Z,76
2016-05-23T05:34:02.611Z,76.82
2016-05-23T05:35:02.614Z,78.07
2016-05-23T05:36:02.617Z,77.4
2016-05-23T05:37:02.619Z,80.02
2016-05-23T05:38:02.622Z,78.68
2016-05-23T05:39:02.469Z,77.44
2016-05-23T05:40:02.628Z,77.15
2016-05-23T05:41:02.630Z,77.53
2016-05-23T05:42:02.633Z,77.4
2016-05-23T05:43:02.621Z,77.5
2016-05-23T05:44:02.654Z,78.16
2016-05-23T05:45:02.470Z,78.26
2016-05-23T05:46:02.628Z,77.11
2016-05-23T05:47:02.631Z,77.69
2016-05-23T05:48:02.634Z,78.83
2016-05-23T05:49:02.636Z,77.97
2016-05-23T05:50:02.639Z,78.39
2016-05-23T05:51:02.642Z,77.5
2016-05-23T05:52:02.645Z,76.48
2016-05-23T05:53:02.647Z,76.67
2016-05-23T05:54:02.650Z,75.96
2016-05-23T05:55:02.637Z,77.53
2016-05-23T05:56:02.483Z,76.86
2016-05-23T05:57:02.642Z,76.57
2016-05-23T05:58:02.645Z,76.86
2016-05-23T05:59:02.648Z,77.82
2016-05-23T06:00:02.650Z,77.53
2016-05-23T06:01:02.653Z,75.91
2016-05-23T06:02:02.656Z,76.1
2016-05-23T06:03:02.659Z,74.57
2016-05-23T06:04:02.661Z,75.14
2016-05-23T06:05:02.664Z,76.29
2016-05-23T06:06:02.652Z,76.67
2016-05-23T06:07:02.669Z,76.67
2016-05-23T06:08:02.671Z,76.39
2016-05-23T06:09:02.502Z,74.76
2016-05-23T06:10:02.662Z,74.85
2016-05-23T06:11:02.665Z,75.43
2016-05-23T06:12:02.510Z,74.19
2016-05-23T06:13:02.670Z,75.14
2016-05-23T06:14:02.656Z,73.71
2016-05-23T06:15:02.535Z,73.33
2016-05-23T06:16:02.662Z,73.99
2016-05-23T06:17:02.681Z,74.48
2016-05-23T06:18:02.527Z,73.61
2016-05-23T06:19:02.671Z,72.85
2016-05-23T06:20:02.689Z,75.14
2016-05-23T06:21:02.692Z,75.52
2016-05-23T06:22:02.695Z,74.66
2016-05-23T06:23:02.697Z,73.61
2016-05-23T06:24:02.542Z,73.9
2016-05-23T06:25:02.686Z,73.61
2016-05-23T06:26:02.533Z,74.28
2016-05-23T06:27:02.692Z,73.9
2016-05-23T06:28:02.710Z,74.57
2016-05-23T06:29:02.541Z,73.61
2016-05-23T06:30:02.747Z,73.52
2016-05-23T06:31:02.703Z,73.71
2016-05-23T06:32:02.705Z,73.99
2016-05-23T06:33:02.708Z,75.14
2016-05-23T06:34:02.695Z,76.39
2016-05-23T06:35:02.558Z,74.48
2016-05-23T06:36:02.700Z,73.9
2016-05-23T06:37:02.703Z,73.71
2016-05-23T06:38:02.722Z,74.66
2016-05-23T06:39:02.569Z,74.85
2016-05-23T06:40:02.710Z,73.52
2016-05-23T06:41:02.714Z,72.85
2016-05-23T06:42:02.716Z,72.85
2016-05-23T06:43:02.719Z,74.61
2016-05-23T06:44:02.596Z,73.36
2016-05-23T06:45:02.865Z,72.12
2016-05-23T06:46:02.727Z,72.31
2016-05-23T06:47:02.574Z,72.79
2016-05-23T06:48:02.733Z,73.94
2016-05-23T06:49:02.761Z,74.32
2016-05-23T06:50:02.789Z,73.84
2016-05-23T06:51:02.817Z,73.36
2016-05-23T06:52:02.845Z,73.27
2016-05-23T06:53:02.873Z,72.69
2016-05-23T06:54:02.869Z,73.65
2016-05-23T06:55:02.896Z,72.5
2016-05-23T06:56:02.908Z,74.51
2016-05-23T06:57:02.906Z,72.12
2016-05-23T06:58:02.932Z,72.6
2016-05-23T06:59:02.923Z,72.85
2016-05-23T07:00:03.318Z,73.14
2016-05-23T07:01:02.935Z,73.84
2016-05-23T07:02:02.940Z,73.23
2016-05-23T07:03:02.961Z,72.6
2016-05-23T07:04:02.950Z,71.89
2016-05-23T07:05:02.954Z,71.13
2016-05-23T07:06:03.316Z,71.51
2016-05-23T07:07:02.961Z,72.28
2016-05-23T07:08:02.965Z,72.56
2016-05-23T07:09:02.968Z,72.47
2016-05-23T07:10:02.955Z,73.43
2016-05-23T07:11:04.537Z,75.14
2016-05-23T07:12:02.977Z,73.52
2016-05-23T07:13:02.980Z,75.14
2016-05-23T07:14:02.968Z,72.94
2016-05-23T07:15:03.330Z,73.52
2016-05-23T07:16:02.973Z,73.9
2016-05-23T07:17:02.821Z,72.75
2016-05-23T07:18:02.980Z,73.52
2016-05-23T07:19:02.982Z,73.33
2016-05-23T07:20:02.985Z,73.04
2016-05-23T07:21:02.988Z,72.94
2016-05-23T07:22:02.991Z,73.9
2016-05-23T07:23:02.994Z,73.71
2016-05-23T07:24:02.996Z,73.77
2016-05-23T07:25:02.999Z,74.82
2016-05-23T07:26:02.985Z,73.86
2016-05-23T07:27:03.004Z,74.34
2016-05-23T07:28:02.990Z,74.73
2016-05-23T07:29:02.993Z,75.49
2016-05-23T07:30:02.996Z,74.15
2016-05-23T07:31:02.999Z,75.05
2016-05-23T07:32:03.001Z,75.3
2016-05-23T07:33:02.848Z,75.3
2016-05-23T07:34:03.006Z,75.24
2016-05-23T07:35:03.026Z,74.82
2016-05-23T07:36:02.997Z,74.24
2016-05-23T07:37:03.000Z,74.73
2016-05-23T07:38:03.018Z,75.1
2016-05-23T07:39:03.006Z,75.2
2016-05-23T07:40:03.008Z,73.48
2016-05-23T07:41:02.855Z,74.66
2016-05-23T07:42:03.013Z,74.38
2016-05-23T07:43:03.016Z,74.85
2016-05-23T07:44:03.018Z,74.66
2016-05-23T07:45:02.881Z,74.66
2016-05-23T07:46:03.039Z,73.33
2016-05-23T07:47:02.870Z,74.38
2016-05-23T07:48:03.029Z,74.48
2016-05-23T07:49:03.032Z,74.91
2016-05-23T07:50:02.878Z,76.35
2016-05-23T07:51:03.038Z,77.87
2016-05-23T07:52:03.024Z,77.3
2016-05-23T07:53:02.871Z,77.4
2016-05-23T07:54:03.029Z,77.4
2016-05-23T07:55:03.032Z,76.35
2016-05-23T07:56:03.035Z,76.16
2016-05-23T07:57:03.038Z,78.07
2016-05-23T07:58:03.040Z,79.6
2016-05-23T07:59:03.043Z,79.98
2016-05-23T08:00:03.639Z,79.6
2016-05-23T08:01:03.049Z,79.88
2016-05-23T08:02:03.051Z,80.17
2016-05-23T08:03:02.882Z,79.88
2016-05-23T08:04:03.041Z,77.78
2016-05-23T08:05:03.044Z,77.87
2016-05-23T08:06:03.047Z,78.16
2016-05-23T08:07:02.909Z,78.07
2016-05-23T08:08:02.895Z,79.31
2016-05-23T08:09:03.055Z,79.41
2016-05-23T08:10:03.058Z,79.88
2016-05-23T08:11:03.045Z,78.64
2016-05-23T08:12:03.047Z,79.02
2016-05-23T08:13:03.050Z,79.31
2016-05-23T08:14:03.053Z,80.46
2016-05-23T08:15:03.055Z,79.02
2016-05-23T08:16:02.901Z,79.41
2016-05-23T08:17:03.060Z,80.93
2016-05-23T08:18:03.063Z,81.89
2016-05-23T08:19:03.066Z,83.33
2016-05-23T08:20:03.100Z,80.55
2016-05-23T08:21:03.055Z,79.69
2016-05-23T08:22:03.058Z,80.17
2016-05-23T08:23:03.060Z,78.36
2016-05-23T08:24:03.063Z,79.98
2016-05-23T08:25:03.065Z,81.79
2016-05-23T08:26:03.069Z,80.55
2016-05-23T08:27:03.056Z,80.46
2016-05-23T08:28:02.918Z,81.7
2016-05-23T08:29:03.061Z,80.65
2016-05-23T08:30:03.329Z,80.74
2016-05-23T08:31:03.082Z,79.41
2016-05-23T08:32:03.070Z,80.46
2016-05-23T08:33:03.087Z,79.88
2016-05-23T08:34:03.090Z,80.93
2016-05-23T08:35:03.078Z,80.65
2016-05-23T08:36:03.081Z,81.89
2016-05-23T08:37:03.083Z,82.94
2016-05-23T08:38:03.086Z,82.75
2016-05-23T08:39:03.073Z,79.73
2016-05-23T08:40:03.106Z,79.83
2016-05-23T08:41:03.094Z,80.59
2016-05-23T08:42:03.080Z,81.07
2016-05-23T08:43:03.083Z,80.3
2016-05-23T08:44:03.086Z,79.93
2016-05-23T08:45:03.620Z,79.73
2016-05-23T08:46:03.092Z,78.3
2016-05-23T08:47:03.094Z,79.25
2016-05-23T08:48:03.097Z,78.01
2016-05-23T08:49:03.116Z,78.87
2016-05-23T08:50:03.102Z,78.58
2016-05-23T08:51:03.104Z,77.44
2016-05-23T08:52:03.107Z,78.3
2016-05-23T08:53:03.094Z,77.53
2016-05-23T08:54:02.941Z,78.11
2016-05-23T08:55:03.116Z,79.93
2016-05-23T08:56:03.119Z,79.69
2016-05-23T08:57:03.105Z,79.41
2016-05-23T08:58:03.108Z,80.27
2016-05-23T08:59:03.126Z,80.36
2016-05-23T09:00:03.113Z,79.6
2016-05-23T09:01:02.976Z,78.97
2016-05-23T09:02:03.150Z,79.35
2016-05-23T09:03:02.965Z,78.87
2016-05-23T09:04:03.124Z,79.16
2016-05-23T09:05:03.127Z,79.31
2016-05-23T09:06:03.129Z,79.5
2016-05-23T09:07:02.976Z,78.64
2016-05-23T09:08:03.120Z,79.41
2016-05-23T09:09:03.122Z,81.41
2016-05-23T09:10:02.969Z,79.79
2016-05-23T09:11:03.127Z,81.22
2016-05-23T09:12:03.130Z,79.93
2016-05-23T09:13:03.133Z,79.64
2016-05-23T09:14:03.136Z,79.64
2016-05-23T09:15:03.154Z,81.74
2016-05-23T09:16:03.141Z,80.69
2016-05-23T09:17:03.144Z,79.73
2016-05-23T09:18:02.991Z,79.44
2016-05-23T09:19:03.150Z,80.21
2016-05-23T09:20:03.136Z,78.68
2016-05-23T09:21:03.155Z,79.35
2016-05-23T09:22:03.141Z,77.34
2016-05-23T09:23:03.144Z,78.2
2016-05-23T09:24:03.146Z,78.87
2016-05-23T09:25:03.227Z,76.9
2016-05-23T09:26:03.152Z,77.48
2016-05-23T09:27:03.702Z,76.9
2016-05-23T09:28:03.157Z,78.3
2016-05-23T09:29:03.004Z,79.64
2016-05-23T09:30:03.023Z,78.97
2016-05-23T09:31:03.181Z,78.58
2016-05-23T09:32:04.293Z,79.35
2016-05-23T09:33:03.171Z,78.68
2016-05-23T09:34:03.158Z,78.14
2016-05-23T09:35:03.176Z,75.95
2016-05-23T09:36:03.164Z,76.33
2016-05-23T09:37:03.166Z,78.05
2016-05-23T09:38:03.169Z,77.38
2016-05-23T09:39:03.187Z,75.66
2016-05-23T09:40:03.174Z,76.52
2016-05-23T09:41:03.192Z,77
2016-05-23T09:42:03.195Z,76.42
2016-05-23T09:43:03.198Z,76.52
2016-05-23T09:44:03.201Z,76.04
2016-05-23T09:45:03.313Z,77.57
2016-05-23T09:46:03.206Z,77.34
2016-05-23T09:47:03.193Z,77.06
2016-05-23T09:48:03.212Z,77.15
2016-05-23T09:49:03.199Z,79.54
2016-05-23T09:50:03.201Z,79.06
2016-05-23T09:51:03.204Z,79.25
2016-05-23T09:52:03.207Z,78.58
2016-05-23T09:53:03.210Z,78.97
2016-05-23T09:54:03.212Z,78.49
2016-05-23T09:55:03.215Z,78.97
2016-05-23T09:56:03.202Z,79.54
2016-05-23T09:57:03.720Z,79.73
2016-05-23T09:58:03.207Z,81.16
2016-05-23T09:59:03.226Z,80.59
2016-05-23T10:00:03.072Z,80.98
2016-05-23T10:01:03.231Z,80.79
2016-05-23T10:02:03.218Z,81.07
2016-05-23T10:03:03.237Z,80.98
2016-05-23T10:04:03.240Z,80.88
2016-05-23T10:05:03.226Z,79.2
2016-05-23T10:06:03.229Z,79.49
2016-05-23T10:07:03.231Z,77.38
2016-05-23T10:08:03.078Z,77.09
2016-05-23T10:09:03.236Z,76.23
2016-05-23T10:10:03.239Z,75.41
2016-05-23T10:11:03.258Z,75.51
2016-05-23T10:12:03.245Z,75.02
2016-05-23T10:13:03.263Z,76.84
2016-05-23T10:14:03.109Z,74.4
2016-05-23T10:15:03.269Z,74.77
2016-05-23T10:16:03.100Z,74.49
2016-05-23T10:17:03.274Z,73.91
2016-05-23T10:18:03.276Z,74.4
2016-05-23T10:19:03.264Z,73.72
2016-05-23T10:20:03.266Z,71.62
2016-05-23T10:21:03.269Z,73.44
2016-05-23T10:22:03.271Z,73.63
2016-05-23T10:23:03.274Z,73.44
2016-05-23T10:24:03.605Z,73.72
2016-05-23T10:25:03.280Z,74.11
2016-05-23T10:26:03.298Z,72.63
2016-05-23T10:27:03.285Z,73.54
2016-05-23T10:28:03.288Z,74.68
2016-05-23T10:29:04.213Z,72.77
2016-05-23T10:30:03.293Z,72.58
2016-05-23T10:31:03.296Z,72.86
2016-05-23T10:32:03.299Z,71.33
2016-05-23T10:33:03.302Z,71.52
2016-05-23T10:34:03.303Z,71.81
2016-05-23T10:35:03.306Z,71.04
2016-05-23T10:36:03.309Z,72.86
2016-05-23T10:37:03.312Z,72.29
2016-05-23T10:38:03.330Z,72.58
2016-05-23T10:39:04.161Z,73.3
2016-05-23T10:40:03.336Z,74.16
2016-05-23T10:41:03.323Z,73.63
2016-05-23T10:42:03.325Z,73.88
2016-05-23T10:43:03.328Z,74.4
2016-05-23T10:44:03.346Z,73.72
2016-05-23T10:45:03.458Z,72.58
2016-05-23T10:46:03.336Z,72.19
2016-05-23T10:47:03.183Z,70.66
2016-05-23T10:48:03.341Z,69.51
2016-05-23T10:49:04.297Z,69.99
2016-05-23T10:50:03.363Z,68.55
2016-05-23T10:51:03.381Z,69.7
2016-05-23T10:52:03.368Z,69.99
2016-05-23T10:53:03.371Z,72
2016-05-23T10:54:03.217Z,71.33
2016-05-23T10:55:03.377Z,70.15
2016-05-23T10:56:03.379Z,70.62
2016-05-23T10:57:03.365Z,70.05
2016-05-23T10:58:03.259Z,70.72
2016-05-23T10:59:03.387Z,70.72
2016-05-23T11:00:03.233Z,71.01
2016-05-23T11:01:03.376Z,71.33
2016-05-23T11:02:03.223Z,70.85
2016-05-23T11:03:03.398Z,70.76
2016-05-23T11:04:03.229Z,72.09
2016-05-23T11:05:03.231Z,68.97
2016-05-23T11:06:03.390Z,67.54
2016-05-23T11:07:03.409Z,65.81
2016-05-23T11:08:03.412Z,65.81
2016-05-23T11:09:03.398Z,64.09
2016-05-23T11:10:03.432Z,65.05
2016-05-23T11:11:03.403Z,65.52
2016-05-23T11:12:03.422Z,63.26
2016-05-23T11:13:03.425Z,64.02
2016-05-23T11:14:03.427Z,64.76
2016-05-23T11:15:04.226Z,65.46
2016-05-23T11:16:03.433Z,66.51
2016-05-23T11:17:03.295Z,65.65
2016-05-23T11:18:03.439Z,64.89
2016-05-23T11:19:03.441Z,64.98
2016-05-23T11:20:03.444Z,66.32
2016-05-23T11:21:03.446Z,66.19
2016-05-23T11:22:03.449Z,68.3
2016-05-23T11:23:03.452Z,67.91
2016-05-23T11:24:03.469Z,67.44
2016-05-23T11:25:03.457Z,66.67
2016-05-23T11:26:03.475Z,66.09
2016-05-23T11:27:03.322Z,66
2016-05-23T11:28:03.465Z,66.48
2016-05-23T11:29:03.468Z,68.68
2016-05-23T11:30:03.596Z,70.03
2016-05-23T11:31:03.504Z,67.54
2016-05-23T11:32:03.522Z,68.87
2016-05-23T11:33:03.494Z,67.02
2016-05-23T11:34:03.482Z,64.63
2016-05-23T11:35:03.546Z,63.54
2016-05-23T11:36:03.502Z,64.12
2016-05-23T11:37:03.505Z,64.4
2016-05-23T11:38:03.507Z,63.73
2016-05-23T11:39:03.510Z,62.77
2016-05-23T11:40:03.528Z,62.77
2016-05-23T11:41:03.343Z,63.83
2016-05-23T11:42:03.518Z,63.54
2016-05-23T11:43:03.520Z,65.49
2016-05-23T11:44:03.508Z,62.52
2016-05-23T11:45:03.667Z,62.04
2016-05-23T11:46:03.528Z,61.31
2016-05-23T11:47:03.531Z,60.44
2016-05-23T11:48:03.534Z,59.87
2016-05-23T11:49:03.536Z,58.65
2016-05-23T11:50:03.524Z,58.94
2016-05-23T11:51:03.542Z,58.27
2016-05-23T11:52:03.545Z,57.79
2016-05-23T11:53:03.392Z,57.79
2016-05-23T11:54:03.550Z,56.93
2016-05-23T11:55:03.553Z,58.37
2016-05-23T11:56:03.571Z,56.83
2016-05-23T11:57:03.558Z,56.74
2016-05-23T11:58:03.561Z,59.8
2016-05-23T11:59:03.595Z,58.11
2016-05-23T12:00:03.583Z,58.01
2016-05-23T12:01:03.584Z,58.59
2016-05-23T12:02:03.602Z,59.06
2016-05-23T12:03:03.590Z,56.76
2016-05-23T12:04:03.593Z,57.53
2016-05-23T12:05:03.596Z,59.26
2016-05-23T12:06:03.599Z,58.84
2016-05-23T12:07:03.601Z,59.9
2016-05-23T12:08:03.604Z,58.65
2016-05-23T12:09:03.607Z,60.57
2016-05-23T12:10:03.610Z,58.17
2016-05-23T12:11:03.612Z,57.86
2016-05-23T12:12:03.614Z,58.05
2016-05-23T12:13:03.632Z,60.35
2016-05-23T12:14:03.620Z,60.73
2016-05-23T12:15:03.638Z,59.97
2016-05-23T12:16:03.640Z,59.01
2016-05-23T12:17:03.643Z,57.95
2016-05-23T12:18:03.645Z,58.81
2016-05-23T12:19:03.633Z,58.81
2016-05-23T12:20:03.495Z,60.44
2016-05-23T12:21:03.670Z,60.93
2016-05-23T12:22:03.657Z,60.44
2016-05-23T12:23:03.659Z,58.91
2016-05-23T12:24:03.662Z,58.91
2016-05-23T12:25:03.664Z,59.2
2016-05-23T12:26:03.667Z,58.44
2016-05-23T12:27:03.670Z,61.11
2016-05-23T12:28:03.517Z,61.85
2016-05-23T12:29:03.675Z,62.62
2016-05-23T12:30:03.522Z,61.57
2016-05-23T12:31:03.681Z,63.19
2016-05-23T12:32:03.746Z,62.62
2016-05-23T12:33:03.702Z,62.46
2016-05-23T12:34:03.704Z,60.93
2016-05-23T12:35:03.691Z,62.55
2016-05-23T12:36:03.648Z,61.79
2016-05-23T12:37:03.697Z,61.88
2016-05-23T12:38:03.700Z,62.65
2016-05-23T12:39:03.702Z,60.73
2016-05-23T12:40:03.736Z,60.44
2016-05-23T12:41:03.551Z,60.16
2016-05-23T12:42:03.710Z,59.84
2016-05-23T12:43:03.713Z,60.41
2016-05-23T12:44:03.716Z,61.94
2016-05-23T12:45:03.578Z,61.94
2016-05-23T12:46:03.846Z,60.8
2016-05-23T12:47:03.724Z,61.18
2016-05-23T12:48:03.727Z,61.76
2016-05-23T12:49:03.729Z,61.05
2016-05-23T12:50:03.747Z,61.15
2016-05-23T12:51:03.735Z,62.59
2016-05-23T12:52:03.581Z,62.3
2016-05-23T12:53:04.240Z,61.72
2016-05-23T12:54:03.775Z,62.59
2016-05-23T12:55:03.745Z,61.63