createdAt,value
2018-02-10T00:01:38.658Z,-1.98
2018-02-10T00:04:04.951Z,-2.11
2018-02-10T00:06:30.911Z,-2.14
2018-02-10T00:08:56.922Z,-2.04
2018-02-10T00:11:22.724Z,-1.99
2018-02-10T00:13:48.562Z,-2.14
2018-02-10T00:16:14.549Z,-2.10
2018-02-10T00:18:40.701Z,-2.09
2018-02-10T00:21:06.482Z,-2.12
2018-02-10T00:23:33.178Z,-2.21
2018-02-10T00:25:58.962Z,-2.19
2018-02-10T00:28:25.298Z,-2.24
2018-02-10T00:30:51.100Z,-2.24
2018-02-10T00:33:18.025Z,-2.18
2018-02-10T00:35:43.806Z,-2.20
2018-02-10T00:38:10.091Z,-2.24
2018-02-10T00:40:35.895Z,-2.24
2018-02-10T00:43:02.313Z,-2.28
2018-02-10T00:45:28.650Z,-2.29
2018-02-10T00:47:54.561Z,-2.29
2018-02-10T00:50:21.176Z,-2.33
2018-02-10T00:52:46.975Z,-2.26
2018-02-10T00:55:14.811Z,-2.36
2018-02-10T00:57:41.545Z,-2.42
2018-02-10T01:00:07.368Z,-2.34
2018-02-10T01:02:33.681Z,-2.40
2018-02-10T01:04:59.458Z,-2.44
2018-02-10T01:07:26.034Z,-2.44
2018-02-10T01:09:51.821Z,-2.49
2018-02-10T01:12:18.374Z,-2.53
2018-02-10T01:14:44.182Z,-2.51
2018-02-10T01:17:11.231Z,-2.59
2018-02-10T01:19:37.296Z,-2.63
2018-02-10T01:22:03.660Z,-2.63
2018-02-10T01:24:29.752Z,-2.58
2018-02-10T01:26:55.571Z,-2.66
2018-02-10T01:29:21.377Z,-2.63
2018-02-10T01:31:47.627Z,-2.69
2018-02-10T01:34:13.421Z,-2.66
2018-02-10T01:36:39.745Z,-2.65
2018-02-10T01:39:05.521Z,-2.70
2018-02-10T01:41:31.874Z,-2.75
2018-02-10T01:43:57.685Z,-2.72
2018-02-10T01:46:24.905Z,-2.60
2018-02-10T01:48:50.802Z,-2.68
2018-02-10T01:51:17.022Z,-2.79
2018-02-10T01:53:42.806Z,-2.81
2018-02-10T01:56:09.401Z,-2.80
2018-02-10T01:58:35.712Z,-2.80
2018-02-10T02:01:01.667Z,-2.87
2018-02-10T02:03:27.458Z,-2.86
2018-02-10T02:05:53.876Z,-2.87
2018-02-10T02:08:19.661Z,-2.86
2018-02-10T02:10:45.759Z,-2.91
2018-02-10T02:13:11.574Z,-2.83
2018-02-10T02:15:38.187Z,-2.74
2018-02-10T02:18:04.018Z,-2.77
2018-02-10T02:20:30.226Z,-2.86
2018-02-10T02:22:56.001Z,-2.80
2018-02-10T02:25:23.003Z,-2.82
2018-02-10T02:27:48.833Z,-2.91
2018-02-10T02:30:14.971Z,-2.88
2018-02-10T02:32:40.751Z,-2.81
2018-02-10T02:35:07.699Z,-2.79
2018-02-10T02:37:33.539Z,-2.87
2018-02-10T02:39:59.905Z,-2.93
2018-02-10T02:42:25.780Z,-2.88
2018-02-10T02:44:51.652Z,-2.95
2018-02-10T02:47:17.414Z,-2.99
2018-02-10T02:49:43.994Z,-3.06
2018-02-10T02:52:09.786Z,-3.06
2018-02-10T02:54:35.802Z,-3.03
2018-02-10T02:57:01.622Z,-3.05
2018-02-10T02:59:27.394Z,-3.06
2018-02-10T03:01:53.173Z,-3.01
2018-02-10T03:04:19.062Z,-3.01
2018-02-10T03:06:44.841Z,-3.04
2018-02-10T03:09:10.608Z,-3.03
2018-02-10T03:11:36.414Z,-3.10
2018-02-10T03:14:02.208Z,-2.98
2018-02-10T03:16:27.982Z,-3.08
2018-02-10T03:18:53.817Z,-3.14
2018-02-10T03:21:19.598Z,-2.90
2018-02-10T03:23:45.370Z,-2.75
2018-02-10T03:26:11.146Z,-2.90
2018-02-10T03:28:36.935Z,-3.17
2018-02-10T03:31:02.757Z,-3.16
2018-02-10T03:33:28.525Z,-3.23
2018-02-10T03:35:54.310Z,-3.13
2018-02-10T03:38:20.101Z,-3.19
2018-02-10T03:40:45.873Z,-3.08
2018-02-10T03:43:11.689Z,-3.13
2018-02-10T03:45:37.489Z,-3.04
2018-02-10T03:48:03.273Z,-3.11
2018-02-10T03:50:29.053Z,-3.12
2018-02-10T03:52:55.005Z,-3.16
2018-02-10T03:55:20.775Z,-3.25
2018-02-10T03:57:46.556Z,-3.30
2018-02-10T04:00:12.357Z,-3.31
2018-02-10T04:02:38.129Z,-3.30
2018-02-10T04:05:03.898Z,-3.29
2018-02-10T04:07:29.798Z,-3.30
2018-02-10T04:09:55.565Z,-3.31
2018-02-10T04:12:21.337Z,-3.27
2018-02-10T04:14:47.133Z,-3.36
2018-02-10T04:17:12.922Z,-3.32
2018-02-10T04:19:38.785Z,-3.31
2018-02-10T04:22:04.591Z,-3.28
2018-02-10T04:24:30.376Z,-3.38
2018-02-10T04:26:56.161Z,-3.39
2018-02-10T04:29:21.954Z,-3.37
2018-02-10T04:31:47.736Z,-3.49
2018-02-10T04:34:13.505Z,-3.51
2018-02-10T04:36:39.534Z,-3.52
2018-02-10T04:39:05.317Z,-3.45
2018-02-10T04:41:31.088Z,-3.41
2018-02-10T04:43:56.872Z,-3.43
2018-02-10T04:46:22.643Z,-3.49
2018-02-10T04:48:48.426Z,-3.38
2018-02-10T04:51:14.210Z,-3.26
2018-02-10T04:53:39.981Z,-3.32
2018-02-10T04:56:05.750Z,-3.23
2018-02-10T04:58:31.542Z,-3.26
2018-02-10T05:00:57.367Z,-3.33
2018-02-10T05:03:23.128Z,-3.35
2018-02-10T05:05:49.143Z,-3.23
2018-02-10T05:08:14.920Z,-3.23
2018-02-10T05:10:40.685Z,-3.42
2018-02-10T05:13:06.478Z,-3.50
2018-02-10T05:15:32.250Z,-3.53
2018-02-10T05:17:58.062Z,-3.53
2018-02-10T05:20:23.870Z,-3.56
2018-02-10T05:22:49.681Z,-3.57
2018-02-10T05:25:15.440Z,-3.34
2018-02-10T05:27:41.237Z,-3.26
2018-02-10T05:30:07.027Z,-3.33
2018-02-10T05:32:32.805Z,-3.42
2018-02-10T05:34:58.863Z,-3.47
2018-02-10T05:37:24.644Z,-3.56
2018-02-10T05:39:50.405Z,-3.47
2018-02-10T05:42:16.193Z,-3.58
2018-02-10T05:44:41.966Z,-3.61
2018-02-10T05:47:07.729Z,-3.66
2018-02-10T05:49:33.517Z,-3.68
2018-02-10T05:51:59.289Z,-3.66
2018-02-10T05:54:25.062Z,-3.60
2018-02-10T05:56:50.862Z,-3.68
2018-02-10T05:59:16.642Z,-3.48
2018-02-10T06:01:42.656Z,-3.47
2018-02-10T06:04:08.439Z,-3.66
2018-02-10T06:06:34.217Z,-3.66
2018-02-10T06:08:59.998Z,-3.62
2018-02-10T06:11:25.772Z,-3.58
2018-02-10T06:13:51.550Z,-3.58
2018-02-10T06:16:17.352Z,-3.65
2018-02-10T06:18:43.123Z,-3.70
2018-02-10T06:21:08.902Z,-3.66
2018-02-10T06:23:34.918Z,-3.75
2018-02-10T06:26:00.695Z,-3.71
2018-02-10T06:28:26.458Z,-3.64
2018-02-10T06:30:52.368Z,-3.73
2018-02-10T06:33:18.139Z,-3.87
2018-02-10T06:35:43.913Z,-3.91
2018-02-10T06:38:09.706Z,-3.89
2018-02-10T06:40:35.514Z,-3.96
2018-02-10T06:43:01.318Z,-3.95
2018-02-10T06:45:27.111Z,-3.97
2018-02-10T06:47:52.881Z,-4.03
2018-02-10T06:50:18.662Z,-3.99
2018-02-10T06:52:44.454Z,-4.02
2018-02-10T06:55:10.229Z,-4.21
2018-02-10T06:57:35.998Z,-4.18
2018-02-10T07:00:01.842Z,-4.13
2018-02-10T07:02:27.621Z,-4.14
2018-02-10T07:04:53.401Z,-4.05
2018-02-10T07:07:19.187Z,-3.98
2018-02-10T07:09:44.960Z,-4.07
2018-02-10T07:12:10.729Z,-4.18
2018-02-10T07:14:36.522Z,-4.19
2018-02-10T07:17:02.320Z,-4.19
2018-02-10T07:19:28.106Z,-4.21
2018-02-10T07:21:54.095Z,-4.12
2018-02-10T07:24:19.858Z,-4.19
2018-02-10T07:26:45.638Z,-4.20
2018-02-10T07:29:11.430Z,-4.16
2018-02-10T07:31:37.197Z,-4.20
2018-02-10T07:34:02.994Z,-4.17
2018-02-10T07:36:28.800Z,-4.12
2018-02-10T07:38:54.594Z,-4.10
2018-02-10T07:41:20.373Z,-4.09
2018-02-10T07:43:46.394Z,-4.10
2018-02-10T07:46:12.185Z,-4.06
2018-02-10T07:48:37.955Z,-4.07
2018-02-10T07:51:04.873Z,-4.04
2018-02-10T07:53:30.648Z,-4.04
2018-02-10T07:55:56.421Z,-4.01
2018-02-10T07:58:22.223Z,-3.97
2018-02-10T08:00:48.014Z,-4.06
2018-02-10T08:03:13.799Z,-3.92
2018-02-10T08:05:39.789Z,-3.92
2018-02-10T08:08:05.577Z,-3.89
2018-02-10T08:10:31.358Z,-3.81
2018-02-10T08:12:58.133Z,-3.76
2018-02-10T08:15:23.897Z,-3.67
2018-02-10T08:17:49.675Z,-3.51
2018-02-10T08:20:15.834Z,-3.40
2018-02-10T08:22:41.606Z,-3.38
2018-02-10T08:25:07.380Z,-3.30
2018-02-10T08:27:33.167Z,-3.32
2018-02-10T08:29:58.936Z,-3.22
2018-02-10T08:32:24.746Z,-3.07
2018-02-10T08:34:50.871Z,-3.02
2018-02-10T08:37:16.649Z,-3.11
2018-02-10T08:39:42.422Z,-2.84
2018-02-10T08:42:08.294Z,-2.88
2018-02-10T08:44:34.081Z,-2.91
2018-02-10T08:46:59.843Z,-2.74
2018-02-10T08:49:25.625Z,-2.68
2018-02-10T08:51:51.399Z,-2.59
2018-02-10T08:54:17.196Z,-2.59
2018-02-10T08:56:42.988Z,-2.47
2018-02-10T08:59:08.781Z,-2.32
2018-02-10T09:01:34.725Z,-2.23
2018-02-10T09:04:00.771Z,-2.25
2018-02-10T09:06:26.546Z,-2.18
2018-02-10T09:08:52.326Z,-1.95
2018-02-10T09:11:18.147Z,-1.88
2018-02-10T09:13:43.966Z,-2.03
2018-02-10T09:16:10.843Z,-1.83
2018-02-10T09:18:36.698Z,-1.86
2018-02-10T09:21:02.891Z,-1.54
2018-02-10T09:23:28.675Z,-1.41
2018-02-10T09:25:55.423Z,-1.27
2018-02-10T09:28:21.267Z,-1.36
2018-02-10T09:30:47.796Z,-1.40
2018-02-10T09:33:13.607Z,-1.37
2018-02-10T09:35:40.166Z,-1.30
2018-02-10T09:38:06.012Z,-1.07
2018-02-10T09:40:32.752Z,-0.94
2018-02-10T09:42:58.539Z,-0.95
2018-02-10T09:45:24.397Z,-0.91
2018-02-10T09:47:52.818Z,-0.68
2018-02-10T09:50:18.593Z,-0.72
2018-02-10T09:52:44.917Z,-0.62
2018-02-10T09:55:10.721Z,-0.62
2018-02-10T09:57:37.127Z,-0.42
2018-02-10T10:00:02.951Z,-0.41
2018-02-10T10:02:29.744Z,-0.23
2018-02-10T10:04:55.578Z,0.02
2018-02-10T10:07:22.385Z,0.13
2018-02-10T10:09:48.445Z,0.24
2018-02-10T10:12:14.719Z,0.24
2018-02-10T10:14:40.566Z,0.18
2018-02-10T10:17:06.329Z,1.15
2018-02-10T10:19:32.121Z,0.95
2018-02-10T10:21:58.229Z,2.01
2018-02-10T10:24:23.998Z,2.47
2018-02-10T10:26:49.784Z,2.64
2018-02-10T10:29:15.770Z,2.08
2018-02-10T10:31:41.548Z,2.16
2018-02-10T10:34:07.829Z,1.85
2018-02-10T10:36:34.780Z,1.50
2018-02-10T10:39:01.235Z,2.42
2018-02-10T10:41:27.270Z,2.80
2018-02-10T10:43:53.125Z,3.13
2018-02-10T10:46:19.134Z,3.27
2018-02-10T10:48:44.946Z,3.30
2018-02-10T10:51:10.939Z,3.83
2018-02-10T10:53:36.904Z,3.86
2018-02-10T10:56:02.713Z,4.11
2018-02-10T10:58:28.524Z,3.98
2018-02-10T11:00:54.468Z,3.75
2018-02-10T11:03:20.246Z,2.86
2018-02-10T11:05:46.330Z,3.07
2018-02-10T11:08:12.100Z,4.19
2018-02-10T11:10:37.967Z,3.65
2018-02-10T11:13:03.775Z,3.37
2018-02-10T11:15:29.669Z,3.44
2018-02-10T11:17:55.445Z,2.97
2018-02-10T11:20:21.656Z,3.53
2018-02-10T11:22:47.455Z,3.38
2018-02-10T11:25:13.237Z,3.48
2018-02-10T11:27:39.040Z,3.24
2018-02-10T11:30:04.895Z,3.08
2018-02-10T11:32:30.754Z,3.33
2018-02-10T11:34:56.586Z,3.03
2018-02-10T11:37:22.383Z,2.60
2018-02-10T11:39:48.193Z,2.61
2018-02-10T11:42:14.018Z,2.62
2018-02-10T11:44:39.805Z,2.61
2018-02-10T11:47:05.907Z,2.69
2018-02-10T11:49:31.998Z,2.69
2018-02-10T11:51:57.743Z,2.57
2018-02-10T11:54:23.541Z,2.71
2018-02-10T11:56:49.339Z,2.59
2018-02-10T11:59:15.347Z,2.65
2018-02-10T12:01:41.148Z,2.68
2018-02-10T12:04:07.008Z,2.69
2018-02-10T12:06:32.922Z,2.75
2018-02-10T12:08:58.803Z,2.72
2018-02-10T12:11:24.587Z,2.85
2018-02-10T12:13:50.359Z,2.99
2018-02-10T12:16:16.506Z,3.10
2018-02-10T12:18:42.678Z,3.07
2018-02-10T12:21:08.457Z,3.01
2018-02-10T12:23:34.262Z,3.01
2018-02-10T12:26:00.054Z,3.10
2018-02-10T12:28:26.062Z,3.03
2018-02-10T12:30:51.882Z,3.32
2018-02-10T12:33:17.689Z,3.28
2018-02-10T12:35:43.476Z,3.30
2018-02-10T12:38:09.497Z,3.37
2018-02-10T12:40:35.632Z,3.53
2018-02-10T12:43:01.668Z,3.54
2018-02-10T12:45:27.457Z,3.71
2018-02-10T12:47:59.501Z,3.39
2018-02-10T12:50:25.576Z,3.83
2018-02-10T12:52:51.375Z,3.92
2018-02-10T12:55:17.164Z,4.00
2018-02-10T12:57:43.036Z,3.89
2018-02-10T13:00:08.875Z,4.38
2018-02-10T13:02:34.930Z,4.81
2018-02-10T13:05:00.743Z,4.60
2018-02-10T13:07:26.558Z,4.93
2018-02-10T13:09:52.343Z,4.66
2018-02-10T13:12:18.128Z,4.74
2018-02-10T13:14:44.045Z,4.76
2018-02-10T13:17:09.873Z,4.95
2018-02-10T13:19:35.655Z,4.71
2018-02-10T13:22:01.668Z,4.46
2018-02-10T13:24:27.537Z,4.24
2018-02-10T13:26:53.363Z,4.15
2018-02-10T13:29:19.541Z,4.33
2018-02-10T13:31:45.314Z,4.39
2018-02-10T13:34:11.232Z,4.60
2018-02-10T13:36:37.136Z,4.94
2018-02-10T13:39:02.938Z,5.33
2018-02-10T13:41:28.734Z,5.42
2018-02-10T13:43:54.547Z,5.97
2018-02-10T13:46:20.362Z,5.52
2018-02-10T13:48:46.144Z,5.87
2018-02-10T13:51:11.940Z,6.26
2018-02-10T13:53:37.725Z,5.57
2018-02-10T13:56:03.642Z,4.47
2018-02-10T13:58:29.472Z,4.30
2018-02-10T14:00:55.262Z,4.43
2018-02-10T14:03:21.042Z,4.31
2018-02-10T14:05:46.822Z,4.57
2018-02-10T14:08:12.606Z,4.43
2018-02-10T14:10:38.427Z,4.46
2018-02-10T14:13:04.198Z,4.14
2018-02-10T14:15:29.984Z,4.09
2018-02-10T14:17:55.770Z,4.14
2018-02-10T14:20:21.545Z,4.20
2018-02-10T14:22:47.334Z,4.24
2018-02-10T14:25:13.110Z,4.17
2018-02-10T14:27:38.906Z,4.04
2018-02-10T14:30:05.019Z,3.75
2018-02-10T14:32:30.790Z,3.73
2018-02-10T14:34:56.562Z,3.89
2018-02-10T14:37:22.365Z,3.69
2018-02-10T14:39:48.138Z,3.63
2018-02-10T14:42:13.930Z,3.65
2018-02-10T14:44:39.715Z,3.61
2018-02-10T14:47:05.806Z,3.88
2018-02-10T14:49:31.602Z,3.67
2018-02-10T14:51:57.437Z,3.59
2018-02-10T14:54:23.551Z,3.50
2018-02-10T14:56:49.343Z,3.51
2018-02-10T14:59:15.126Z,3.61
2018-02-10T15:01:41.029Z,3.57
2018-02-10T15:04:06.806Z,3.76
2018-02-10T15:06:32.655Z,3.71
2018-02-10T15:08:58.446Z,3.55
2018-02-10T15:11:24.311Z,3.43
2018-02-10T15:13:50.087Z,3.63
2018-02-10T15:16:16.143Z,3.48
2018-02-10T15:18:41.935Z,3.31
2018-02-10T15:21:07.776Z,3.33
2018-02-10T15:23:33.623Z,3.43
2018-02-10T15:25:59.448Z,3.51
2018-02-10T15:28:25.227Z,3.39
2018-02-10T15:31:03.374Z,3.35
2018-02-10T15:33:41.733Z,3.25
2018-02-10T15:36:07.732Z,3.27
2018-02-10T15:38:33.504Z,3.12
2018-02-10T15:40:59.408Z,3.23
2018-02-10T15:43:25.540Z,3.32
2018-02-10T15:45:51.421Z,3.42
2018-02-10T15:48:17.217Z,3.58
2018-02-10T15:50:43.131Z,3.19
2018-02-10T15:53:09.199Z,3.06
2018-02-10T15:55:34.973Z,2.74
2018-02-10T15:58:00.766Z,2.64
2018-02-10T16:00:26.571Z,2.54
2018-02-10T16:02:54.102Z,2.79
2018-02-10T16:05:19.907Z,2.73
2018-02-10T16:07:45.689Z,2.63
2018-02-10T16:10:11.475Z,2.65
2018-02-10T16:12:37.357Z,2.65
2018-02-10T16:15:03.143Z,2.66
2018-02-10T16:17:28.915Z,2.57
2018-02-10T16:19:54.842Z,2.63
2018-02-10T16:22:20.696Z,2.63
2018-02-10T16:24:46.490Z,2.69
2018-02-10T16:27:12.678Z,2.62
2018-02-10T16:29:38.418Z,2.56
2018-02-10T16:32:04.196Z,2.61
2018-02-10T16:34:29.983Z,2.48
2018-02-10T16:36:55.766Z,2.45
2018-02-10T16:39:21.611Z,2.38
2018-02-10T16:41:47.406Z,2.50
2018-02-10T16:44:13.192Z,2.50
2018-02-10T16:46:38.978Z,2.37
2018-02-10T16:49:05.062Z,2.47
2018-02-10T16:51:30.854Z,2.26
2018-02-10T16:53:56.640Z,2.29
2018-02-10T16:56:22.584Z,2.23
2018-02-10T16:58:48.371Z,2.27
2018-02-10T17:01:14.214Z,2.23
2018-02-10T17:03:40.030Z,2.24
2018-02-10T17:06:05.822Z,2.18
2018-02-10T17:08:31.600Z,2.29
2018-02-10T17:10:57.386Z,2.29
2018-02-10T17:13:23.164Z,2.23
2018-02-10T17:15:48.962Z,2.33
2018-02-10T17:18:14.865Z,2.23
2018-02-10T17:20:40.709Z,2.24
2018-02-10T17:23:06.884Z,2.16
2018-02-10T17:25:32.709Z,2.13
2018-02-10T17:27:58.507Z,2.03
2018-02-10T17:30:24.275Z,2.00
2018-02-10T17:32:50.244Z,1.97
2018-02-10T17:35:16.069Z,1.97
2018-02-10T17:37:41.882Z,2.01
2018-02-10T17:40:07.684Z,2.01
2018-02-10T17:42:33.476Z,1.89
2018-02-10T17:44:59.263Z,1.81
2018-02-10T17:47:25.330Z,1.81
2018-02-10T17:49:51.154Z,1.87
2018-02-10T17:52:16.933Z,1.84
2018-02-10T17:54:42.747Z,1.82
2018-02-10T17:57:08.551Z,1.88
2018-02-10T17:59:34.400Z,1.94
2018-02-10T18:02:00.214Z,1.85
2018-02-10T18:04:26.003Z,1.83
2018-02-10T18:06:51.777Z,1.82
2018-02-10T18:09:17.571Z,1.82
2018-02-10T18:11:43.338Z,1.66
2018-02-10T18:14:09.121Z,1.72
2018-02-10T18:16:34.910Z,1.58
2018-02-10T18:19:00.701Z,1.56
2018-02-10T18:21:26.483Z,1.59
2018-02-10T18:23:52.346Z,1.63
2018-02-10T18:26:18.134Z,1.64
2018-02-10T18:28:43.918Z,1.66
2018-02-10T18:31:10.180Z,1.70
2018-02-10T18:33:36.014Z,1.69
2018-02-10T18:36:01.911Z,1.63
2018-02-10T18:38:27.770Z,1.61
2018-02-10T18:40:53.575Z,1.50
2018-02-10T18:43:19.573Z,1.57
2018-02-10T18:45:46.604Z,1.59
2018-02-10T18:48:12.479Z,1.55
2018-02-10T18:50:38.290Z,1.59
2018-02-10T18:53:04.072Z,1.56
2018-02-10T18:55:30.122Z,1.53
2018-02-10T18:57:56.531Z,1.54
2018-02-10T19:00:22.653Z,1.45
2018-02-10T19:02:48.444Z,1.53
2018-02-10T19:05:14.552Z,1.63
2018-02-10T19:07:40.369Z,1.54
2018-02-10T19:10:06.449Z,1.48
2018-02-10T19:12:32.343Z,1.58
2018-02-10T19:14:58.175Z,1.63
2018-02-10T19:17:23.953Z,1.59
2018-02-10T19:19:49.767Z,1.58
2018-02-10T19:22:15.886Z,1.71
2018-02-10T19:24:41.671Z,1.68
2018-02-10T19:27:07.672Z,1.65
2018-02-10T19:29:33.506Z,1.67
2018-02-10T19:31:59.287Z,1.72
2018-02-10T19:34:25.097Z,1.76
2018-02-10T19:36:50.887Z,1.74
2018-02-10T19:39:17.219Z,1.75
2018-02-10T19:41:43.490Z,1.74
2018-02-10T19:44:09.604Z,1.76
2018-02-10T19:46:35.633Z,1.78
2018-02-10T19:49:02.020Z,1.77
2018-02-10T19:51:28.145Z,1.71
2018-02-10T19:53:54.619Z,1.76
2018-02-10T19:56:20.578Z,1.67
2018-02-10T19:58:46.890Z,1.79
2018-02-10T20:01:12.918Z,1.70
2018-02-10T20:03:39.455Z,1.73
2018-02-10T20:06:05.246Z,1.72
2018-02-10T20:08:31.377Z,1.76
2018-02-10T20:10:57.782Z,1.73
2018-02-10T20:13:23.860Z,1.79
2018-02-10T20:15:49.798Z,1.87
2018-02-10T20:18:16.243Z,1.90
2018-02-10T20:20:42.382Z,1.96
2018-02-10T20:23:08.511Z,1.80
2018-02-10T20:25:34.689Z,1.81
2018-02-10T20:28:00.612Z,1.87
2018-02-10T20:30:26.555Z,1.93
2018-02-10T20:32:53.214Z,1.89
2018-02-10T20:35:19.130Z,1.95
2018-02-10T20:37:45.219Z,1.87
2018-02-10T20:40:11.458Z,1.88
2018-02-10T20:42:37.242Z,1.95
2018-02-10T20:45:03.106Z,2.00
2018-02-10T20:47:29.013Z,2.06
2018-02-10T20:49:54.797Z,2.01
2018-02-10T20:52:20.565Z,2.00
2018-02-10T20:54:47.091Z,2.12
2018-02-10T20:57:12.878Z,2.09
2018-02-10T20:59:38.692Z,2.09
2018-02-10T21:02:04.515Z,2.09
2018-02-10T21:04:30.350Z,2.06
2018-02-10T21:06:56.152Z,2.04
2018-02-10T21:09:21.966Z,2.03
2018-02-10T21:11:47.751Z,2.05
2018-02-10T21:14:13.564Z,1.99
2018-02-10T21:16:39.346Z,1.96
2018-02-10T21:19:05.269Z,1.95
2018-02-10T21:21:31.058Z,2.06
2018-02-10T21:23:56.834Z,2.13
2018-02-10T21:26:22.635Z,2.24
2018-02-10T21:28:48.446Z,3.45
2018-02-10T21:31:14.227Z,3.43
2018-02-10T21:33:40.022Z,3.80
2018-02-10T21:36:05.816Z,3.39
2018-02-10T21:38:31.625Z,2.71
2018-02-10T21:40:57.418Z,2.46
2018-02-10T21:43:23.440Z,2.37
2018-02-10T21:45:49.218Z,2.31
2018-02-10T21:48:14.999Z,2.18
2018-02-10T21:50:40.779Z,2.20
2018-02-10T21:53:06.584Z,2.14
2018-02-10T21:55:32.377Z,2.09
2018-02-10T21:57:58.172Z,2.10
2018-02-10T22:00:23.992Z,2.17
2018-02-10T22:02:49.782Z,2.16
2018-02-10T22:05:17.681Z,2.19
2018-02-10T22:07:43.894Z,2.16
2018-02-10T22:10:09.750Z,2.20
2018-02-10T22:12:35.988Z,2.28
2018-02-10T22:15:01.773Z,2.23
2018-02-10T22:17:27.969Z,2.16
2018-02-10T22:19:53.749Z,2.03
2018-02-10T22:22:19.517Z,2.05
2018-02-10T22:24:45.374Z,2.23
2018-02-10T22:27:11.150Z,2.15
2018-02-10T22:29:37.888Z,2.10
2018-02-10T22:32:03.687Z,2.08
2018-02-10T22:34:29.938Z,1.94
2018-02-10T22:36:55.717Z,1.90
2018-02-10T22:39:21.862Z,1.92
2018-02-10T22:41:47.693Z,1.92
2018-02-10T22:44:14.663Z,1.96
2018-02-10T22:46:40.434Z,1.79
2018-02-10T22:49:06.377Z,1.96
2018-02-10T22:51:32.195Z,1.98
2018-02-10T22:53:58.622Z,2.15
2018-02-10T22:56:24.446Z,2.19
2018-02-10T22:58:50.958Z,2.04
2018-02-10T23:01:16.753Z,2.05
2018-02-10T23:03:43.513Z,2.09
2018-02-10T23:06:09.307Z,2.10
2018-02-10T23:08:35.681Z,2.04
2018-02-10T23:11:01.462Z,2.07
2018-02-10T23:13:27.252Z,2.15
2018-02-10T23:15:53.033Z,2.24
2018-02-10T23:18:18.869Z,2.15
2018-02-10T23:20:44.660Z,2.07
2018-02-10T23:23:12.748Z,2.08
2018-02-10T23:25:38.560Z,2.08
2018-02-10T23:28:04.717Z,2.05
2018-02-10T23:30:30.693Z,2.10
2018-02-10T23:32:56.771Z,2.07
2018-02-10T23:35:29.834Z,2.03
2018-02-10T23:37:55.631Z,2.03
2018-02-10T23:40:21.646Z,1.99
2018-02-10T23:42:47.458Z,2.07
2018-02-10T23:45:13.707Z,2.08
2018-02-10T23:47:39.494Z,2.03
2018-02-10T23:50:05.818Z,2.10
2018-02-10T23:52:31.585Z,2.02
2018-02-10T23:54:57.781Z,2.05
2018-02-10T23:57:23.575Z,2.05
2018-02-10T23:59:49.538Z,2.09
