createdAt,value
2023-04-14T00:02:02.506Z,6.10
2023-04-14T00:04:31.681Z,6.20
2023-04-14T00:07:01.690Z,6.20
2023-04-14T00:09:30.134Z,6.10
2023-04-14T00:11:58.541Z,6.10
2023-04-14T00:14:27.073Z,6.10
2023-04-14T00:16:55.451Z,6.10
2023-04-14T00:19:23.783Z,6.10
2023-04-14T00:21:52.655Z,6.10
2023-04-14T00:24:22.586Z,6.20
2023-04-14T00:26:51.521Z,6.20
2023-04-14T00:29:19.875Z,6.20
2023-04-14T00:31:48.210Z,6.20
2023-04-14T00:34:16.614Z,6.20
2023-04-14T00:36:45.005Z,6.10
2023-04-14T00:39:13.375Z,6.10
2023-04-14T00:41:43.321Z,6.10
2023-04-14T00:44:11.695Z,6.10
2023-04-14T00:46:41.684Z,6.00
2023-04-14T00:49:11.324Z,6.00
2023-04-14T00:51:40.133Z,6.00
2023-04-14T00:54:10.457Z,6.00
2023-04-14T00:56:39.609Z,6.00
2023-04-14T00:59:10.214Z,5.90
2023-04-14T01:01:40.660Z,5.90
2023-04-14T01:04:09.643Z,5.90
2023-04-14T01:06:38.099Z,5.90
2023-04-14T01:09:07.001Z,5.90
2023-04-14T01:11:50.140Z,5.90
2023-04-14T01:14:36.629Z,5.90
2023-04-14T01:17:14.706Z,5.80
2023-04-14T01:20:13.647Z,5.80
2023-04-14T01:22:50.719Z,5.80
2023-04-14T01:26:15.726Z,5.70
2023-04-14T01:29:12.300Z,5.70
2023-04-14T01:31:48.210Z,5.60
2023-04-14T01:34:26.208Z,5.60
2023-04-14T01:37:04.996Z,5.60
2023-04-14T01:39:39.715Z,5.50
2023-04-14T01:42:16.054Z,5.50
2023-04-14T01:44:46.679Z,5.50
2023-04-14T01:47:22.618Z,5.50
2023-04-14T01:49:54.500Z,5.50
2023-04-14T01:52:24.763Z,5.40
2023-04-14T01:54:56.598Z,5.40
2023-04-14T01:57:28.340Z,5.40
2023-04-14T02:00:00.376Z,5.40
2023-04-14T02:02:32.837Z,5.40
2023-04-14T02:05:05.242Z,5.30
2023-04-14T02:07:36.380Z,5.30
2023-04-14T02:10:10.220Z,5.30
2023-04-14T02:12:45.588Z,5.30
2023-04-14T02:15:17.831Z,5.20
2023-04-14T02:17:51.545Z,5.20
2023-04-14T02:20:22.846Z,5.20
2023-04-14T02:22:51.356Z,5.20
2023-04-14T02:25:20.326Z,5.10
2023-04-14T02:27:57.366Z,5.10
2023-04-14T02:30:32.796Z,5.10
2023-04-14T02:33:08.196Z,5.10
2023-04-14T02:35:48.621Z,5.10
2023-04-14T02:38:24.171Z,5.10
2023-04-14T02:40:52.814Z,5.10
2023-04-14T02:43:31.757Z,5.30
2023-04-14T02:46:05.370Z,5.40
2023-04-14T02:48:37.960Z,5.40
2023-04-14T02:51:11.353Z,5.50
2023-04-14T02:53:40.596Z,5.60
2023-04-14T02:56:32.649Z,5.70
2023-04-14T02:59:02.151Z,5.80
2023-04-14T03:01:33.694Z,5.80
2023-04-14T03:04:04.554Z,5.70
2023-04-14T03:06:39.148Z,5.70
2023-04-14T03:09:08.338Z,5.70
2023-04-14T03:11:40.278Z,5.80
2023-04-14T03:14:09.526Z,5.70
2023-04-14T03:16:40.891Z,5.60
2023-04-14T03:19:13.689Z,5.60
2023-04-14T03:21:47.289Z,5.50
2023-04-14T03:24:23.236Z,5.40
2023-04-14T03:26:57.488Z,5.40
2023-04-14T03:29:28.462Z,5.30
2023-04-14T03:32:00.446Z,5.30
2023-04-14T03:34:32.757Z,5.30
2023-04-14T03:37:02.287Z,5.30
2023-04-14T03:39:34.757Z,5.30
2023-04-14T03:42:07.933Z,5.30
2023-04-14T03:44:39.905Z,5.20
2023-04-14T03:47:10.532Z,5.20
2023-04-14T03:49:48.066Z,5.20
2023-04-14T03:52:17.835Z,5.20
2023-04-14T03:54:48.699Z,5.10
2023-04-14T03:57:18.573Z,5.10
2023-04-14T03:59:50.889Z,5.10
2023-04-14T04:02:24.411Z,5.10
2023-04-14T04:04:57.360Z,5.00
2023-04-14T04:07:28.407Z,5.00
2023-04-14T04:09:58.811Z,5.00
2023-04-14T04:12:29.127Z,5.00
2023-04-14T04:14:57.620Z,5.00
2023-04-14T04:17:29.682Z,4.90
2023-04-14T04:20:02.212Z,4.90
2023-04-14T04:22:37.573Z,4.90
2023-04-14T04:25:08.582Z,4.90
2023-04-14T04:27:38.789Z,4.90
2023-04-14T04:30:17.923Z,4.80
2023-04-14T04:32:47.234Z,4.80
2023-04-14T04:35:17.679Z,4.80
2023-04-14T04:37:50.042Z,4.80
2023-04-14T04:40:19.061Z,4.80
2023-04-14T04:42:49.570Z,4.80
2023-04-14T04:45:45.252Z,4.70
2023-04-14T04:48:13.635Z,4.70
2023-04-14T04:50:46.762Z,4.70
2023-04-14T04:53:15.534Z,4.70
2023-04-14T04:55:43.977Z,4.70
2023-04-14T04:58:12.304Z,4.70
2023-04-14T05:00:40.677Z,4.70
2023-04-14T05:03:09.136Z,4.70
2023-04-14T05:05:37.558Z,4.70
2023-04-14T05:08:07.784Z,4.80
2023-04-14T05:10:36.627Z,4.80
2023-04-14T05:13:05.084Z,4.70
2023-04-14T05:15:33.519Z,4.70
2023-04-14T05:18:02.156Z,4.70
2023-04-14T05:20:30.620Z,4.80
2023-04-14T05:22:59.079Z,4.80
2023-04-14T05:25:28.896Z,4.80
2023-04-14T05:27:57.253Z,4.80
2023-04-14T05:30:26.476Z,4.90
2023-04-14T05:32:54.975Z,5.00
2023-04-14T05:35:25.164Z,5.00
2023-04-14T05:37:53.508Z,5.10
2023-04-14T05:40:22.704Z,5.20
2023-04-14T05:42:52.289Z,5.30
2023-04-14T05:45:20.592Z,5.40
2023-04-14T05:47:48.866Z,5.40
2023-04-14T05:50:17.452Z,5.40
2023-04-14T05:52:46.072Z,5.50
2023-04-14T05:55:14.478Z,5.50
2023-04-14T05:57:43.153Z,5.60
2023-04-14T06:00:14.675Z,5.70
2023-04-14T06:02:44.715Z,5.70
2023-04-14T06:05:13.767Z,5.80
2023-04-14T06:07:42.552Z,5.90
2023-04-14T06:10:12.332Z,5.90
2023-04-14T06:12:41.153Z,5.90
2023-04-14T06:15:10.372Z,6.00
2023-04-14T06:17:40.946Z,6.10
2023-04-14T06:20:11.102Z,6.20
2023-04-14T06:22:40.506Z,6.30
2023-04-14T06:25:10.889Z,6.30
2023-04-14T06:27:39.279Z,6.30
2023-04-14T06:30:09.338Z,6.40
2023-04-14T06:32:39.000Z,6.40
2023-04-14T06:35:12.055Z,6.50
2023-04-14T06:37:44.786Z,6.60
2023-04-14T06:40:14.123Z,6.70
2023-04-14T06:42:42.426Z,6.90
2023-04-14T06:45:11.943Z,6.90
2023-04-14T06:47:41.643Z,7.10
2023-04-14T06:50:11.070Z,7.20
2023-04-14T06:52:39.593Z,7.30
2023-04-14T06:55:08.925Z,7.40
2023-04-14T06:57:37.222Z,7.50
2023-04-14T07:00:09.355Z,7.50
2023-04-14T07:02:37.798Z,7.60
2023-04-14T07:05:09.039Z,7.70
2023-04-14T07:07:37.881Z,7.70
2023-04-14T07:10:07.811Z,7.70
2023-04-14T07:12:36.247Z,7.80
2023-04-14T07:15:05.307Z,7.80
2023-04-14T07:17:33.622Z,7.90
2023-04-14T07:20:03.629Z,8.00
2023-04-14T07:22:33.291Z,8.10
2023-04-14T07:25:01.558Z,8.20
2023-04-14T07:27:31.762Z,8.30
2023-04-14T07:30:00.104Z,8.30
2023-04-14T07:32:28.574Z,8.40
2023-04-14T07:34:58.952Z,8.50
2023-04-14T07:37:27.689Z,8.60
2023-04-14T07:39:58.626Z,8.60
2023-04-14T07:42:27.776Z,8.60
2023-04-14T07:44:56.083Z,8.70
2023-04-14T07:47:24.394Z,8.70
2023-04-14T07:49:54.407Z,8.70
2023-04-14T07:52:22.934Z,8.90
2023-04-14T07:54:51.187Z,8.90
2023-04-14T07:57:21.171Z,9.00
2023-04-14T07:59:49.428Z,9.00
2023-04-14T08:02:18.278Z,9.20
2023-04-14T08:04:46.547Z,9.30
2023-04-14T08:07:16.005Z,9.40
2023-04-14T08:09:44.372Z,9.40
2023-04-14T08:12:12.800Z,9.40
2023-04-14T08:14:42.749Z,9.40
2023-04-14T08:17:11.269Z,9.40
2023-04-14T08:19:39.656Z,9.50
2023-04-14T08:22:07.961Z,9.60
2023-04-14T08:24:39.398Z,9.70
2023-04-14T08:27:07.695Z,9.70
2023-04-14T08:29:36.258Z,9.80
2023-04-14T08:32:06.527Z,9.90
2023-04-14T08:34:34.895Z,10.00
2023-04-14T08:37:03.188Z,10.10
2023-04-14T08:39:31.464Z,10.20
2023-04-14T08:41:59.776Z,10.30
2023-04-14T08:44:28.181Z,10.40
2023-04-14T08:46:57.062Z,10.40
2023-04-14T08:49:37.107Z,10.40
2023-04-14T08:52:07.600Z,10.60
2023-04-14T08:54:36.616Z,10.70
2023-04-14T08:57:06.620Z,10.80
2023-04-14T08:59:35.236Z,10.70
2023-04-14T09:02:06.029Z,10.80
2023-04-14T09:04:37.282Z,10.80
2023-04-14T09:07:07.041Z,10.90
2023-04-14T09:09:35.978Z,11.00
2023-04-14T09:12:05.548Z,11.10
2023-04-14T09:14:36.030Z,11.20
2023-04-14T09:17:04.502Z,11.20
2023-04-14T09:19:35.520Z,11.20
2023-04-14T09:22:03.990Z,11.20
2023-04-14T09:24:34.248Z,11.20
2023-04-14T09:27:05.035Z,11.20
2023-04-14T09:29:33.957Z,11.30
2023-04-14T09:32:02.946Z,11.50
2023-04-14T09:34:32.094Z,11.50
2023-04-14T09:37:05.170Z,11.50
2023-04-14T09:39:34.319Z,11.60
2023-04-14T09:42:04.105Z,11.70
2023-04-14T09:44:32.532Z,11.70
2023-04-14T09:47:02.676Z,11.70
2023-04-14T09:49:31.157Z,11.80
2023-04-14T09:52:07.369Z,11.70
2023-04-14T09:54:37.290Z,11.70
2023-04-14T09:57:06.202Z,11.70
2023-04-14T09:59:36.739Z,11.80
2023-04-14T10:02:07.867Z,11.90
2023-04-14T10:04:37.336Z,11.80
2023-04-14T10:07:08.893Z,11.80
2023-04-14T10:09:38.646Z,12.00
2023-04-14T10:12:13.168Z,12.10
2023-04-14T10:14:42.238Z,12.20
2023-04-14T10:17:10.782Z,12.30
2023-04-14T10:19:39.639Z,12.40
2023-04-14T10:22:10.270Z,12.50
2023-04-14T10:24:39.253Z,12.60
2023-04-14T10:27:07.927Z,12.60
2023-04-14T10:29:36.602Z,12.60
2023-04-14T10:32:09.105Z,12.70
2023-04-14T10:34:42.601Z,12.60
2023-04-14T10:37:16.972Z,12.60
2023-04-14T10:39:55.554Z,12.60
2023-04-14T10:42:24.888Z,12.80
2023-04-14T10:45:08.531Z,12.80
2023-04-14T10:47:41.835Z,12.80
2023-04-14T10:50:15.327Z,12.80
2023-04-14T10:52:56.562Z,12.80
2023-04-14T10:55:27.898Z,12.70
2023-04-14T10:58:06.636Z,12.60
2023-04-14T11:00:39.918Z,12.70
2023-04-14T11:03:12.575Z,12.70
2023-04-14T11:05:45.031Z,12.70
2023-04-14T11:08:20.668Z,12.60
2023-04-14T11:10:51.006Z,12.70
2023-04-14T11:13:20.310Z,12.60
2023-04-14T11:15:51.225Z,12.70
2023-04-14T11:18:32.627Z,12.70
2023-04-14T11:21:06.602Z,12.80
2023-04-14T11:23:38.340Z,12.80
2023-04-14T11:26:08.311Z,12.80
2023-04-14T11:28:39.113Z,12.70
2023-04-14T11:31:09.755Z,12.80
2023-04-14T11:33:41.120Z,12.70
2023-04-14T11:36:12.698Z,12.70
2023-04-14T11:38:45.736Z,12.60
2023-04-14T11:41:16.687Z,12.50
2023-04-14T11:43:48.717Z,12.40
2023-04-14T11:46:20.880Z,12.50
2023-04-14T11:48:49.390Z,12.50
2023-04-14T11:51:20.490Z,12.50
2023-04-14T11:53:50.169Z,12.60
2023-04-14T11:56:19.788Z,12.70
2023-04-14T11:58:48.289Z,12.70
2023-04-14T12:01:24.064Z,12.60
2023-04-14T12:03:53.918Z,12.70
2023-04-14T12:06:23.177Z,12.70
2023-04-14T12:08:56.984Z,12.60
2023-04-14T12:11:25.396Z,12.50
2023-04-14T12:13:54.387Z,12.50
2023-04-14T12:16:25.096Z,12.50
2023-04-14T12:18:53.408Z,12.60
2023-04-14T12:21:21.685Z,12.70
2023-04-14T12:23:50.507Z,12.70
2023-04-14T12:26:21.347Z,12.70
2023-04-14T12:28:57.870Z,12.80
2023-04-14T12:31:31.082Z,12.70
2023-04-14T12:34:04.075Z,12.80
2023-04-14T12:36:48.662Z,12.70
2023-04-14T12:39:17.753Z,12.70
2023-04-14T12:41:47.753Z,12.70
2023-04-14T12:44:17.780Z,12.60
2023-04-14T12:46:50.446Z,12.60
2023-04-14T12:49:37.365Z,12.70
2023-04-14T12:52:08.023Z,12.70
2023-04-14T12:54:51.804Z,12.70
2023-04-14T12:57:22.874Z,12.80
2023-04-14T12:59:52.003Z,12.90
2023-04-14T13:02:20.858Z,12.90
2023-04-14T13:04:49.397Z,13.00
2023-04-14T13:07:18.629Z,13.00
2023-04-14T13:09:47.133Z,12.90
2023-04-14T13:12:15.440Z,12.90
2023-04-14T13:14:45.210Z,12.70
2023-04-14T13:17:13.727Z,12.70
2023-04-14T13:19:42.124Z,12.80
2023-04-14T13:22:10.513Z,12.90
2023-04-14T13:24:38.846Z,13.10
2023-04-14T13:27:07.864Z,13.10
2023-04-14T13:29:36.618Z,13.10
2023-04-14T13:32:10.811Z,13.10
2023-04-14T13:34:40.061Z,13.20
2023-04-14T13:37:08.414Z,13.10
2023-04-14T13:39:36.772Z,13.10
2023-04-14T13:42:05.855Z,13.00
2023-04-14T13:44:35.208Z,12.90
2023-04-14T13:47:04.873Z,12.80
2023-04-14T13:49:33.177Z,12.80
2023-04-14T13:52:01.497Z,12.80
2023-04-14T13:54:29.810Z,12.90
2023-04-14T13:56:58.123Z,12.90
2023-04-14T13:59:27.018Z,12.90
2023-04-14T14:01:55.470Z,12.90
2023-04-14T14:04:25.525Z,12.70
2023-04-14T14:06:53.930Z,12.70
2023-04-14T14:09:22.201Z,12.70
2023-04-14T14:11:50.581Z,12.80
2023-04-14T14:14:18.851Z,12.90
2023-04-14T14:16:47.205Z,13.10
2023-04-14T14:19:17.135Z,13.20
2023-04-14T14:21:46.960Z,13.20
2023-04-14T14:24:15.214Z,13.00
2023-04-14T14:26:43.952Z,12.90
2023-04-14T14:29:12.816Z,13.00
2023-04-14T14:31:41.171Z,13.10
2023-04-14T14:34:10.080Z,13.20
2023-04-14T14:36:38.549Z,12.90
2023-04-14T14:39:09.116Z,12.80
2023-04-14T14:41:37.738Z,12.80
2023-04-14T14:44:06.444Z,12.70
2023-04-14T14:46:35.401Z,12.70
2023-04-14T14:49:03.790Z,12.80
2023-04-14T14:51:32.301Z,12.90
2023-04-14T14:54:09.350Z,13.10
2023-04-14T14:56:40.141Z,13.00
2023-04-14T14:59:09.569Z,13.00
2023-04-14T15:01:37.948Z,13.00
2023-04-14T15:04:06.881Z,13.00
2023-04-14T15:06:36.043Z,13.00
2023-04-14T15:09:06.023Z,12.90
2023-04-14T15:11:34.380Z,12.80
2023-04-14T15:14:04.798Z,12.90
2023-04-14T15:16:33.236Z,12.70
2023-04-14T15:19:01.620Z,12.70
2023-04-14T15:21:31.920Z,12.70
2023-04-14T15:24:00.470Z,12.50
2023-04-14T15:26:28.970Z,12.70
2023-04-14T15:28:57.207Z,12.80
2023-04-14T15:31:26.880Z,12.80
2023-04-14T15:33:55.812Z,12.90
2023-04-14T15:36:24.349Z,13.00
2023-04-14T15:38:52.773Z,13.10
2023-04-14T15:41:21.159Z,13.10
2023-04-14T15:43:51.426Z,13.10
2023-04-14T15:46:20.305Z,13.20
2023-04-14T15:48:50.271Z,13.00
2023-04-14T15:51:19.553Z,12.90
2023-04-14T15:53:47.815Z,12.80
2023-04-14T15:56:16.188Z,12.80
2023-04-14T15:58:44.492Z,12.80
2023-04-14T16:01:12.848Z,12.90
2023-04-14T16:03:41.523Z,12.70
2023-04-14T16:06:11.423Z,12.70
2023-04-14T16:08:39.783Z,12.50
2023-04-14T16:11:08.452Z,12.50
2023-04-14T16:13:36.857Z,12.50
2023-04-14T16:16:05.724Z,12.60
2023-04-14T16:18:36.597Z,12.50
2023-04-14T16:21:05.240Z,12.60
2023-04-14T16:23:35.019Z,12.80
2023-04-14T16:26:03.346Z,12.80
2023-04-14T16:28:32.064Z,12.90
2023-04-14T16:31:01.332Z,12.90
2023-04-14T16:33:31.584Z,12.70
2023-04-14T16:36:04.056Z,12.50
2023-04-14T16:38:33.903Z,12.30
2023-04-14T16:41:03.407Z,12.10
2023-04-14T16:43:31.994Z,12.10
2023-04-14T16:46:03.861Z,12.10
2023-04-14T16:48:33.113Z,12.20
2023-04-14T16:51:05.707Z,12.10
2023-04-14T16:53:36.416Z,12.20
2023-04-14T16:56:06.232Z,12.10
2023-04-14T16:58:34.632Z,12.00
2023-04-14T17:01:03.111Z,12.00
2023-04-14T17:03:31.634Z,11.80
2023-04-14T17:06:00.241Z,11.70
2023-04-14T17:08:28.599Z,11.60
2023-04-14T17:10:58.845Z,11.60
2023-04-14T17:13:27.925Z,11.50
2023-04-14T17:16:06.175Z,11.60
2023-04-14T17:18:36.973Z,11.50
2023-04-14T17:21:06.782Z,11.50
2023-04-14T17:23:37.673Z,11.40
2023-04-14T17:26:08.022Z,11.30
2023-04-14T17:28:37.144Z,11.20
2023-04-14T17:31:13.210Z,11.10
2023-04-14T17:33:42.894Z,11.10
2023-04-14T17:36:14.677Z,11.00
2023-04-14T17:38:43.707Z,11.00
2023-04-14T17:41:13.697Z,10.90
2023-04-14T17:43:42.347Z,10.90
2023-04-14T17:46:11.686Z,10.70
2023-04-14T17:48:42.612Z,10.70
2023-04-14T17:51:12.434Z,10.70
2023-04-14T17:53:41.436Z,10.60
2023-04-14T17:56:11.268Z,10.60
2023-04-14T17:58:41.051Z,10.50
2023-04-14T18:01:09.730Z,10.30
2023-04-14T18:03:38.124Z,10.30
2023-04-14T18:06:06.839Z,10.30
2023-04-14T18:08:35.288Z,10.30
2023-04-14T18:11:03.640Z,10.20
2023-04-14T18:13:33.470Z,10.10
2023-04-14T18:16:03.173Z,10.10
2023-04-14T18:18:31.610Z,10.20
2023-04-14T18:20:59.979Z,10.20
2023-04-14T18:23:28.605Z,10.20
2023-04-14T18:28:32.681Z,10.00
2023-04-14T18:31:02.552Z,9.90
2023-04-14T18:33:31.611Z,9.90
2023-04-14T18:36:01.204Z,9.90
2023-04-14T18:38:29.906Z,9.80
2023-04-14T18:41:03.443Z,9.80
2023-04-14T18:43:32.795Z,9.70
2023-04-14T18:46:03.802Z,9.70
2023-04-14T18:48:32.249Z,9.80
2023-04-14T18:51:04.231Z,9.60
2023-04-14T18:53:32.793Z,9.60
2023-04-14T18:56:01.691Z,9.50
2023-04-14T18:58:30.378Z,9.40
2023-04-14T19:00:58.980Z,9.40
2023-04-14T19:03:28.737Z,9.40
2023-04-14T19:05:57.440Z,9.40
2023-04-14T19:08:26.236Z,9.40
2023-04-14T19:10:54.614Z,9.30
2023-04-14T19:13:24.027Z,9.30
2023-04-14T19:15:52.847Z,9.30
2023-04-14T19:18:21.322Z,9.20
2023-04-14T19:20:50.993Z,9.20
2023-04-14T19:23:19.424Z,9.20
2023-04-14T19:25:48.578Z,9.20
2023-04-14T19:28:17.986Z,9.30
2023-04-14T19:30:47.220Z,9.30
2023-04-14T19:33:16.125Z,9.30
2023-04-14T19:35:45.090Z,9.30
2023-04-14T19:38:15.364Z,9.20
2023-04-14T19:40:47.996Z,9.30
2023-04-14T19:43:16.555Z,9.20
2023-04-14T19:45:57.106Z,9.20
2023-04-14T19:48:25.893Z,9.20
2023-04-14T19:50:55.526Z,9.30
2023-04-14T19:53:27.196Z,9.30
2023-04-14T19:55:58.147Z,9.30
2023-04-14T19:58:28.527Z,9.30
2023-04-14T20:00:58.096Z,9.30
2023-04-14T20:03:28.203Z,9.20
2023-04-14T20:05:58.865Z,9.10
2023-04-14T20:08:28.815Z,9.00
2023-04-14T20:10:57.654Z,9.00
2023-04-14T20:13:30.488Z,9.00
2023-04-14T20:15:58.864Z,9.00
2023-04-14T20:18:28.605Z,9.00
2023-04-14T20:20:58.435Z,9.00
2023-04-14T20:23:28.746Z,8.90
2023-04-14T20:25:57.212Z,8.90
2023-04-14T20:28:26.550Z,8.90
2023-04-14T20:30:56.032Z,8.80
2023-04-14T20:33:25.227Z,8.80
2023-04-14T20:35:54.500Z,8.80
2023-04-14T20:38:23.571Z,8.80
2023-04-14T20:40:54.951Z,8.80
2023-04-14T20:43:23.646Z,8.80
2023-04-14T20:45:53.239Z,8.80
2023-04-14T20:48:21.655Z,8.80
2023-04-14T20:50:50.423Z,8.80
2023-04-14T20:53:21.906Z,8.80
2023-04-14T20:55:50.920Z,8.80
2023-04-14T20:58:20.624Z,8.80
2023-04-14T21:00:49.098Z,8.80
2023-04-14T21:03:18.062Z,8.80
2023-04-14T21:05:47.278Z,8.70
2023-04-14T21:08:15.758Z,8.70
2023-04-14T21:11:15.802Z,8.70
2023-04-14T21:15:40.019Z,8.70
2023-04-14T21:16:22.138Z,8.70
2023-04-14T21:18:50.702Z,8.70
2023-04-14T21:21:19.079Z,8.70
2023-04-14T21:23:47.415Z,8.60
2023-04-14T21:26:15.760Z,8.70
2023-04-14T21:28:45.699Z,8.60
2023-04-14T21:31:14.101Z,8.60
2023-04-14T21:33:42.466Z,8.60
2023-04-14T21:36:10.960Z,8.60
2023-04-14T21:38:39.558Z,8.60
2023-04-14T21:41:09.367Z,8.50
2023-04-14T21:43:39.487Z,8.50
2023-04-14T21:46:09.969Z,8.60
2023-04-14T21:48:38.453Z,8.60
2023-04-14T21:51:07.668Z,8.60
2023-04-14T21:53:38.408Z,8.60
2023-04-14T21:56:10.496Z,8.70
2023-04-14T21:58:40.245Z,8.60
2023-04-14T22:01:10.736Z,8.60
2023-04-14T22:03:41.807Z,8.60
2023-04-14T22:06:11.114Z,8.70
2023-04-14T22:08:40.837Z,8.70
2023-04-14T22:11:09.347Z,8.70
2023-04-14T22:13:37.980Z,8.70
2023-04-14T22:16:07.727Z,8.60
2023-04-14T22:18:38.842Z,8.60
2023-04-14T22:21:09.675Z,8.60
2023-04-14T22:23:39.791Z,8.60
2023-04-14T22:26:08.989Z,8.50
2023-04-14T22:28:37.520Z,8.60
2023-04-14T22:31:06.416Z,8.60
2023-04-14T22:33:36.438Z,8.50
2023-04-14T22:36:08.671Z,8.50
2023-04-14T22:38:37.039Z,8.50
2023-04-14T22:41:05.443Z,8.50
2023-04-14T22:43:33.790Z,8.50
2023-04-14T22:46:02.228Z,8.50
2023-04-14T22:48:30.933Z,8.40
2023-04-14T22:50:59.201Z,8.40
2023-04-14T22:53:28.960Z,8.30
2023-04-14T22:55:58.160Z,8.30
2023-04-14T22:58:27.075Z,8.40
2023-04-14T23:00:55.321Z,8.40
2023-04-14T23:03:23.888Z,8.40
2023-04-14T23:05:52.780Z,8.40
2023-04-14T23:08:22.858Z,8.30
2023-04-14T23:10:52.568Z,8.30
2023-04-14T23:13:21.523Z,8.20
2023-04-14T23:15:52.816Z,8.10
2023-04-14T23:18:21.951Z,8.10
2023-04-14T23:20:50.572Z,8.10
2023-04-14T23:23:18.855Z,8.10
2023-04-14T23:25:47.418Z,8.10
2023-04-14T23:28:17.178Z,8.20
2023-04-14T23:30:45.510Z,8.20
2023-04-14T23:33:14.398Z,8.20
2023-04-14T23:35:42.771Z,8.20
2023-04-14T23:38:11.157Z,8.20
2023-04-14T23:40:39.971Z,8.20
2023-04-14T23:43:08.324Z,8.10
2023-04-14T23:45:38.249Z,8.10
2023-04-14T23:48:07.497Z,8.10
2023-04-14T23:51:01.488Z,8.00
2023-04-14T23:53:24.569Z,8.00
2023-04-14T23:55:53.109Z,8.00
2023-04-14T23:58:26.637Z,8.10
