createdAt,value
2019-04-02T00:00:59.673Z,0.00
2019-04-02T00:01:59.657Z,0.00
2019-04-02T00:02:59.672Z,0.00
2019-04-02T00:03:59.649Z,0.00
2019-04-02T00:04:59.633Z,0.00
2019-04-02T00:05:59.616Z,0.00
2019-04-02T00:07:00.345Z,0.00
2019-04-02T00:07:59.603Z,0.00
2019-04-02T00:08:59.600Z,0.00
2019-04-02T00:09:59.574Z,0.00
2019-04-02T00:10:59.561Z,0.00
2019-04-02T00:11:59.588Z,0.00
2019-04-02T00:12:59.544Z,0.00
2019-04-02T00:13:59.540Z,0.00
2019-04-02T00:14:59.518Z,0.00
2019-04-02T00:15:59.510Z,0.00
2019-04-02T00:16:59.500Z,0.00
2019-04-02T00:17:59.484Z,0.00
2019-04-02T00:18:59.494Z,0.00
2019-04-02T00:19:59.468Z,0.00
2019-04-02T00:20:59.455Z,0.00
2019-04-02T00:22:00.464Z,0.00
2019-04-02T00:23:00.475Z,0.00
2019-04-02T00:23:59.433Z,0.00
2019-04-02T00:24:59.416Z,0.00
2019-04-02T00:25:59.400Z,0.00
2019-04-02T00:26:59.404Z,0.00
2019-04-02T00:27:59.380Z,0.00
2019-04-02T00:28:59.368Z,0.00
2019-04-02T00:29:59.359Z,0.00
2019-04-02T00:30:59.352Z,0.00
2019-04-02T00:31:59.340Z,0.00
2019-04-02T00:32:59.331Z,0.00
2019-04-02T00:33:59.315Z,0.00
2019-04-02T00:34:59.310Z,0.00
2019-04-02T00:35:59.298Z,0.00
2019-04-02T00:36:59.292Z,0.00
2019-04-02T00:37:59.270Z,0.00
2019-04-02T00:38:59.266Z,0.00
2019-04-02T00:39:59.250Z,0.00
2019-04-02T00:41:01.472Z,0.00
2019-04-02T00:41:59.406Z,0.00
2019-04-02T00:42:59.229Z,0.00
2019-04-02T00:43:59.211Z,0.00
2019-04-02T00:44:59.214Z,0.00
2019-04-02T00:45:59.181Z,0.00
2019-04-02T00:46:59.172Z,0.00
2019-04-02T00:47:59.165Z,0.00
2019-04-02T00:48:59.153Z,0.00
2019-04-02T00:49:59.140Z,0.00
2019-04-02T00:50:59.128Z,0.00
2019-04-02T00:51:59.121Z,0.00
2019-04-02T00:52:59.109Z,0.00
2019-04-02T00:53:59.110Z,0.00
2019-04-02T00:54:59.096Z,0.00
2019-04-02T00:55:59.270Z,0.00
2019-04-02T00:56:59.069Z,0.00
2019-04-02T00:57:59.062Z,0.00
2019-04-02T00:58:59.056Z,0.00
2019-04-02T00:59:59.044Z,0.00
2019-04-02T01:00:59.028Z,0.00
2019-04-02T01:01:59.013Z,0.00
2019-04-02T01:02:59.015Z,0.00
2019-04-02T01:03:58.994Z,0.00
2019-04-02T01:04:58.993Z,0.00
2019-04-02T01:05:58.981Z,0.00
2019-04-02T01:06:58.963Z,0.00
2019-04-02T01:07:58.955Z,0.00
2019-04-02T01:08:58.938Z,0.00
2019-04-02T01:09:58.928Z,0.00
2019-04-02T01:10:58.922Z,0.00
2019-04-02T01:11:58.929Z,0.00
2019-04-02T01:12:58.896Z,0.00
2019-04-02T01:13:58.888Z,0.00
2019-04-02T01:14:58.881Z,0.00
2019-04-02T01:15:58.865Z,0.00
2019-04-02T01:16:58.862Z,0.00
2019-04-02T01:17:58.847Z,0.00
2019-04-02T01:18:58.835Z,0.00
2019-04-02T01:19:58.830Z,0.00
2019-04-02T01:20:58.815Z,0.00
2019-04-02T01:21:58.813Z,0.00
2019-04-02T01:22:58.798Z,0.00
2019-04-02T01:24:00.026Z,0.00
2019-04-02T01:24:58.776Z,0.00
2019-04-02T01:25:58.758Z,0.00
2019-04-02T01:26:58.747Z,0.00
2019-04-02T01:27:58.745Z,0.00
2019-04-02T01:28:58.761Z,0.00
2019-04-02T01:29:58.717Z,0.00
2019-04-02T01:30:58.709Z,0.00
2019-04-02T01:31:58.697Z,0.00
2019-04-02T01:32:58.684Z,0.00
2019-04-02T01:33:58.679Z,0.00
2019-04-02T01:34:58.662Z,0.00
2019-04-02T01:35:58.656Z,0.00
2019-04-02T01:36:58.640Z,0.00
2019-04-02T01:37:58.642Z,0.00
2019-04-02T01:38:58.627Z,0.00
2019-04-02T01:39:59.180Z,0.00
2019-04-02T01:40:58.601Z,0.00
2019-04-02T01:41:58.585Z,0.00
2019-04-02T01:42:58.576Z,0.00
2019-04-02T01:43:58.568Z,0.00
2019-04-02T01:44:58.566Z,0.00
2019-04-02T01:45:58.567Z,0.00
2019-04-02T01:46:58.575Z,0.00
2019-04-02T01:47:58.526Z,0.00
2019-04-02T01:48:58.512Z,0.00
2019-04-02T01:49:58.501Z,0.00
2019-04-02T01:50:58.498Z,0.00
2019-04-02T01:51:58.485Z,0.00
2019-04-02T01:52:58.473Z,0.00
2019-04-02T01:53:59.279Z,0.00
2019-04-02T01:54:58.460Z,0.00
2019-04-02T01:55:58.442Z,0.00
2019-04-02T01:56:58.440Z,0.00
2019-04-02T01:57:58.414Z,0.00
2019-04-02T01:58:58.414Z,0.00
2019-04-02T01:59:58.401Z,0.00
2019-04-02T02:00:58.385Z,0.00
2019-04-02T02:01:58.382Z,0.00
2019-04-02T02:02:58.388Z,0.00
2019-04-02T02:03:58.357Z,0.00
2019-04-02T02:04:58.355Z,0.00
2019-04-02T02:05:58.338Z,0.00
2019-04-02T02:06:58.325Z,0.00
2019-04-02T02:07:58.317Z,0.00
2019-04-02T02:08:58.311Z,0.00
2019-04-02T02:09:58.293Z,0.00
2019-04-02T02:10:58.284Z,0.00
2019-04-02T02:11:58.273Z,0.00
2019-04-02T02:12:58.451Z,0.00
2019-04-02T02:13:58.639Z,0.00
2019-04-02T02:14:58.241Z,0.00
2019-04-02T02:15:58.235Z,0.00
2019-04-02T02:16:58.216Z,0.00
2019-04-02T02:17:58.211Z,0.00
2019-04-02T02:18:58.201Z,0.00
2019-04-02T02:19:58.197Z,0.00
2019-04-02T02:20:58.179Z,0.00
2019-04-02T02:21:58.171Z,0.00
2019-04-02T02:22:58.151Z,0.00
2019-04-02T02:23:58.146Z,0.00
2019-04-02T02:24:58.144Z,0.00
2019-04-02T02:25:58.139Z,0.00
2019-04-02T02:26:58.116Z,0.00
2019-04-02T02:27:58.108Z,0.00
2019-04-02T02:28:58.097Z,0.00
2019-04-02T02:29:58.183Z,0.00
2019-04-02T02:30:58.096Z,0.00
2019-04-02T02:31:58.074Z,0.00
2019-04-02T02:32:58.060Z,0.00
2019-04-02T02:33:58.047Z,0.00
2019-04-02T02:34:58.033Z,0.00
2019-04-02T02:35:58.021Z,0.00
2019-04-02T02:36:58.018Z,0.00
2019-04-02T02:37:58.029Z,0.00
2019-04-02T02:38:57.991Z,0.00
2019-04-02T02:39:57.984Z,0.00
2019-04-02T02:40:57.982Z,0.00
2019-04-02T02:41:57.965Z,0.00
2019-04-02T02:42:57.956Z,0.00
2019-04-02T02:43:57.937Z,0.00
2019-04-02T02:44:57.933Z,0.00
2019-04-02T02:45:57.909Z,0.00
2019-04-02T02:46:57.904Z,0.00
2019-04-02T02:47:57.899Z,0.00
2019-04-02T02:48:57.894Z,0.00
2019-04-02T02:49:57.871Z,0.00
2019-04-02T02:50:57.859Z,0.00
2019-04-02T02:51:57.857Z,0.00
2019-04-02T02:52:57.849Z,0.00
2019-04-02T02:53:57.842Z,0.00
2019-04-02T02:54:57.828Z,0.00
2019-04-02T02:55:57.812Z,0.00
2019-04-02T02:56:57.806Z,0.00
2019-04-02T02:57:57.796Z,0.00
2019-04-02T02:58:57.778Z,0.00
2019-04-02T02:59:57.844Z,0.00
2019-04-02T03:00:58.186Z,0.00
2019-04-02T03:01:58.661Z,0.00
2019-04-02T03:03:00.036Z,0.00
2019-04-02T03:03:59.862Z,0.00
2019-04-02T03:05:00.598Z,0.00
2019-04-02T03:05:57.707Z,0.00
2019-04-02T03:06:57.693Z,0.00
2019-04-02T03:07:57.688Z,0.00
2019-04-02T03:08:57.677Z,0.00
2019-04-02T03:09:57.675Z,0.00
2019-04-02T03:10:57.668Z,0.00
2019-04-02T03:11:57.637Z,0.00
2019-04-02T03:12:57.648Z,0.00
2019-04-02T03:13:57.626Z,0.00
2019-04-02T03:14:59.443Z,0.00
2019-04-02T03:15:57.604Z,0.00
2019-04-02T03:16:57.609Z,0.00
2019-04-02T03:17:57.581Z,0.00
2019-04-02T03:18:57.575Z,0.00
2019-04-02T03:19:57.562Z,0.00
2019-04-02T03:20:57.549Z,0.00
2019-04-02T03:21:57.534Z,0.00
2019-04-02T03:22:57.535Z,0.00
2019-04-02T03:23:57.533Z,0.00
2019-04-02T03:24:57.509Z,0.00
2019-04-02T03:25:57.490Z,0.00
2019-04-02T03:26:57.489Z,0.00
2019-04-02T03:27:57.487Z,0.00
2019-04-02T03:28:57.467Z,0.00
2019-04-02T03:29:57.452Z,0.00
2019-04-02T03:31:00.847Z,0.00
2019-04-02T03:31:58.437Z,0.00
2019-04-02T03:32:57.438Z,0.00
2019-04-02T03:33:57.415Z,0.00
2019-04-02T03:34:59.875Z,0.00
2019-04-02T03:35:57.397Z,0.00
2019-04-02T03:36:57.379Z,0.00
2019-04-02T03:37:57.368Z,0.00
2019-04-02T03:39:00.453Z,0.00
2019-04-02T03:39:57.351Z,0.00
2019-04-02T03:40:57.339Z,0.00
2019-04-02T03:41:57.320Z,0.00
2019-04-02T03:42:57.326Z,0.00
2019-04-02T03:43:57.303Z,0.00
2019-04-02T03:44:57.298Z,0.00
2019-04-02T03:45:57.294Z,0.00
2019-04-02T03:46:57.271Z,0.00
2019-04-02T03:47:57.266Z,0.00
2019-04-02T03:48:57.260Z,0.00
2019-04-02T03:49:57.238Z,0.00
2019-04-02T03:50:57.239Z,0.00
2019-04-02T03:51:57.216Z,0.00
2019-04-02T03:52:57.209Z,0.00
2019-04-02T03:53:57.198Z,0.00
2019-04-02T03:54:57.186Z,0.00
2019-04-02T03:55:57.176Z,0.00
2019-04-02T03:56:57.164Z,0.00
2019-04-02T03:57:57.163Z,0.00
2019-04-02T03:58:57.141Z,0.00
2019-04-02T03:59:57.156Z,0.00
2019-04-02T04:00:57.122Z,0.00
2019-04-02T04:02:01.116Z,0.00
2019-04-02T04:02:57.105Z,0.00
2019-04-02T04:03:57.091Z,0.00
2019-04-02T04:04:57.080Z,0.00
2019-04-02T04:05:57.075Z,0.00
2019-04-02T04:06:57.062Z,0.00
2019-04-02T04:07:57.053Z,0.00
2019-04-02T04:08:57.063Z,0.00
2019-04-02T04:09:57.035Z,0.00
2019-04-02T04:10:57.029Z,0.00
2019-04-02T04:11:57.001Z,0.00
2019-04-02T04:12:57.000Z,0.00
2019-04-02T04:13:56.984Z,0.00
2019-04-02T04:14:56.977Z,0.00
2019-04-02T04:15:56.970Z,0.00
2019-04-02T04:16:56.959Z,0.00
2019-04-02T04:17:56.944Z,0.00
2019-04-02T04:19:00.206Z,0.00
2019-04-02T04:19:56.925Z,0.00
2019-04-02T04:20:56.913Z,0.00
2019-04-02T04:21:56.906Z,0.00
2019-04-02T04:22:56.888Z,0.00
2019-04-02T04:23:56.972Z,0.00
2019-04-02T04:24:57.239Z,0.00
2019-04-02T04:25:57.693Z,0.00
2019-04-02T04:26:56.845Z,0.00
2019-04-02T04:27:56.836Z,0.00
2019-04-02T04:28:56.825Z,0.00
2019-04-02T04:29:56.843Z,0.00
2019-04-02T04:30:56.817Z,0.00
2019-04-02T04:31:56.802Z,0.00
2019-04-02T04:32:56.787Z,0.00
2019-04-02T04:33:56.790Z,0.00
2019-04-02T04:34:56.766Z,0.00
2019-04-02T04:35:56.764Z,0.00
2019-04-02T04:36:56.754Z,0.00
2019-04-02T04:37:56.725Z,0.00
2019-04-02T04:38:56.721Z,5.62
2019-04-02T04:39:56.723Z,5.62
2019-04-02T04:40:56.710Z,5.62
2019-04-02T04:41:56.687Z,5.62
2019-04-02T04:42:56.680Z,5.62
2019-04-02T04:43:56.689Z,5.62
2019-04-02T04:44:59.788Z,5.62
2019-04-02T04:45:56.643Z,5.62
2019-04-02T04:46:56.644Z,11.25
2019-04-02T04:47:56.631Z,11.25
2019-04-02T04:48:56.632Z,11.25
2019-04-02T04:49:56.644Z,11.25
2019-04-02T04:50:57.913Z,11.25
2019-04-02T04:51:57.557Z,11.25
2019-04-02T04:52:57.232Z,11.25
2019-04-02T04:53:57.174Z,16.88
2019-04-02T04:54:57.122Z,16.88
2019-04-02T04:55:57.011Z,16.88
2019-04-02T04:56:56.526Z,16.88
2019-04-02T04:57:56.521Z,16.88
2019-04-02T04:58:56.511Z,16.88
2019-04-02T04:59:56.503Z,22.50
2019-04-02T05:00:56.489Z,22.50
2019-04-02T05:01:56.477Z,22.50
2019-04-02T05:02:56.470Z,22.50
2019-04-02T05:03:56.465Z,22.50
2019-04-02T05:04:56.453Z,28.12
2019-04-02T05:05:56.441Z,28.12
2019-04-02T05:06:56.430Z,28.12
2019-04-02T05:07:56.410Z,28.12
2019-04-02T05:08:56.420Z,33.75
2019-04-02T05:09:56.388Z,33.75
2019-04-02T05:10:56.386Z,33.75
2019-04-02T05:11:56.361Z,33.75
2019-04-02T05:12:56.356Z,33.75
2019-04-02T05:13:56.346Z,39.38
2019-04-02T05:14:56.344Z,39.38
2019-04-02T05:15:56.324Z,39.38
2019-04-02T05:16:56.316Z,39.38
2019-04-02T05:17:56.298Z,39.38
2019-04-02T05:18:56.299Z,45.00
2019-04-02T05:19:56.284Z,45.00
2019-04-02T05:20:56.593Z,45.00
2019-04-02T05:21:56.263Z,45.00
2019-04-02T05:22:56.272Z,50.62
2019-04-02T05:23:56.242Z,50.62
2019-04-02T05:24:56.224Z,50.62
2019-04-02T05:25:56.225Z,50.62
2019-04-02T05:26:56.211Z,50.62
2019-04-02T05:27:56.202Z,56.25
2019-04-02T05:28:56.187Z,56.25
2019-04-02T05:29:56.175Z,56.25
2019-04-02T05:30:56.161Z,56.25
2019-04-02T05:31:56.151Z,61.88
2019-04-02T05:32:56.149Z,61.88
2019-04-02T05:33:58.146Z,61.88
2019-04-02T05:34:56.273Z,61.88
2019-04-02T05:35:56.109Z,67.50
2019-04-02T05:36:56.100Z,67.50
2019-04-02T05:37:56.093Z,67.50
2019-04-02T05:38:56.094Z,67.50
2019-04-02T05:39:56.076Z,73.12
2019-04-02T05:40:56.063Z,73.12
2019-04-02T05:41:56.046Z,73.12
2019-04-02T05:42:56.038Z,73.12
2019-04-02T05:43:56.038Z,78.75
2019-04-02T05:44:56.022Z,78.75
2019-04-02T05:45:56.012Z,78.75
2019-04-02T05:46:55.996Z,78.75
2019-04-02T05:47:55.984Z,84.38
2019-04-02T05:48:55.973Z,84.38
2019-04-02T05:49:55.964Z,84.38
2019-04-02T05:50:56.287Z,84.38
2019-04-02T05:51:56.021Z,90.00
2019-04-02T05:52:55.934Z,90.00
2019-04-02T05:53:55.922Z,90.00
2019-04-02T05:54:55.922Z,90.00
2019-04-02T05:55:55.901Z,95.62
2019-04-02T05:56:55.891Z,95.62
2019-04-02T05:57:55.878Z,95.62
2019-04-02T05:58:55.871Z,101.25
2019-04-02T05:59:55.862Z,101.25
2019-04-02T06:00:55.861Z,106.88
2019-04-02T06:01:55.877Z,106.88
2019-04-02T06:02:55.835Z,106.88
2019-04-02T06:03:55.814Z,112.50
2019-04-02T06:04:55.806Z,118.12
2019-04-02T06:05:55.799Z,129.38
2019-04-02T06:06:55.796Z,140.62
2019-04-02T06:07:55.779Z,348.75
2019-04-02T06:08:55.776Z,1130.62
2019-04-02T06:09:55.748Z,1310.62
2019-04-02T06:10:55.743Z,641.25
2019-04-02T06:11:55.733Z,303.75
2019-04-02T06:12:55.731Z,275.62
2019-04-02T06:13:55.714Z,275.62
2019-04-02T06:14:56.293Z,270.00
2019-04-02T06:15:56.011Z,264.38
2019-04-02T06:16:55.682Z,264.38
2019-04-02T06:17:55.662Z,258.75
2019-04-02T06:18:55.656Z,258.75
2019-04-02T06:19:55.648Z,258.75
2019-04-02T06:20:55.633Z,258.75
2019-04-02T06:21:55.624Z,258.75
2019-04-02T06:22:55.609Z,253.12
2019-04-02T06:23:55.600Z,253.12
2019-04-02T06:24:55.596Z,258.75
2019-04-02T06:25:55.581Z,258.75
2019-04-02T06:26:55.566Z,264.38
2019-04-02T06:27:55.558Z,270.00
2019-04-02T06:28:57.925Z,348.75
2019-04-02T06:29:55.543Z,1006.88
2019-04-02T06:30:55.527Z,1749.38
2019-04-02T06:31:55.521Z,2323.12
2019-04-02T06:32:55.510Z,2480.62
2019-04-02T06:33:55.498Z,2373.75
2019-04-02T06:34:55.486Z,2458.12
2019-04-02T06:35:55.476Z,2548.12
2019-04-02T06:36:55.463Z,2638.12
2019-04-02T06:37:55.457Z,2531.25
2019-04-02T06:38:55.438Z,2565.00
2019-04-02T06:39:55.436Z,2621.25
2019-04-02T06:40:55.429Z,2486.25
2019-04-02T06:41:55.414Z,2593.12
2019-04-02T06:42:55.406Z,2604.38
2019-04-02T06:43:55.401Z,2722.50
2019-04-02T06:44:55.381Z,2812.50
2019-04-02T06:45:55.567Z,2823.75
2019-04-02T06:46:55.358Z,2761.88
2019-04-02T06:47:55.878Z,2846.25
2019-04-02T06:48:55.425Z,2874.38
2019-04-02T06:49:55.574Z,2671.88
2019-04-02T06:50:55.397Z,2671.88
2019-04-02T06:51:55.746Z,2761.88
2019-04-02T06:52:56.533Z,2829.38
2019-04-02T06:53:55.288Z,2947.50
2019-04-02T06:54:55.283Z,2902.50
2019-04-02T06:55:55.257Z,2317.50
2019-04-02T06:56:55.750Z,1231.88
2019-04-02T06:57:55.253Z,461.25
2019-04-02T06:58:55.231Z,382.50
2019-04-02T06:59:55.225Z,360.00
2019-04-02T07:00:55.200Z,348.75
2019-04-02T07:01:55.196Z,348.75
2019-04-02T07:02:55.434Z,343.12
2019-04-02T07:03:55.166Z,337.50
2019-04-02T07:04:55.175Z,331.88
2019-04-02T07:05:55.161Z,326.25
2019-04-02T07:06:55.153Z,320.62
2019-04-02T07:07:55.126Z,315.00
2019-04-02T07:08:55.115Z,309.38
2019-04-02T07:09:55.107Z,309.38
2019-04-02T07:10:55.099Z,309.38
2019-04-02T07:11:55.087Z,298.12
2019-04-02T07:12:56.250Z,286.88
2019-04-02T07:13:56.228Z,281.25
2019-04-02T07:14:56.133Z,275.62
2019-04-02T07:15:55.043Z,275.62
2019-04-02T07:16:55.030Z,270.00
2019-04-02T07:17:55.022Z,270.00
2019-04-02T07:18:55.011Z,270.00
2019-04-02T07:19:54.996Z,270.00
2019-04-02T07:20:54.988Z,270.00
2019-04-02T07:21:54.985Z,275.62
2019-04-02T07:22:54.985Z,275.62
2019-04-02T07:23:54.959Z,275.62
2019-04-02T07:24:54.942Z,275.62
2019-04-02T07:25:54.936Z,281.25
2019-04-02T07:26:54.926Z,281.25
2019-04-02T07:27:54.922Z,281.25
2019-04-02T07:28:54.902Z,286.88
2019-04-02T07:29:54.898Z,286.88
2019-04-02T07:30:54.877Z,286.88
2019-04-02T07:31:54.871Z,292.50
2019-04-02T07:32:54.864Z,292.50
2019-04-02T07:33:54.854Z,298.12
2019-04-02T07:34:54.838Z,292.50
2019-04-02T07:35:54.844Z,298.12
2019-04-02T07:36:54.820Z,298.12
2019-04-02T07:37:54.810Z,298.12
2019-04-02T07:38:54.797Z,298.12
2019-04-02T07:39:54.787Z,303.75
2019-04-02T07:40:54.874Z,303.75
2019-04-02T07:41:54.769Z,309.38
2019-04-02T07:42:54.755Z,309.38
2019-04-02T07:43:54.740Z,309.38
2019-04-02T07:44:54.735Z,315.00
2019-04-02T07:45:54.722Z,315.00
2019-04-02T07:46:54.712Z,320.62
2019-04-02T07:47:54.708Z,320.62
2019-04-02T07:48:56.679Z,326.25
2019-04-02T07:49:54.686Z,331.88
2019-04-02T07:50:54.676Z,337.50
2019-04-02T07:51:54.841Z,337.50
2019-04-02T07:52:55.417Z,343.12
2019-04-02T07:53:55.600Z,343.12
2019-04-02T07:54:54.627Z,348.75
2019-04-02T07:55:54.620Z,354.38
2019-04-02T07:56:54.596Z,360.00
2019-04-02T07:57:54.600Z,360.00
2019-04-02T07:58:54.582Z,365.62
2019-04-02T07:59:54.569Z,376.88
2019-04-02T08:00:55.794Z,388.12
2019-04-02T08:01:54.550Z,405.00
2019-04-02T08:02:54.541Z,421.88
2019-04-02T08:03:56.497Z,500.62
2019-04-02T08:04:54.525Z,1451.25
2019-04-02T08:05:54.515Z,2835.00
2019-04-02T08:06:54.499Z,3566.25
2019-04-02T08:07:54.489Z,3431.25
2019-04-02T08:08:54.476Z,3459.38
2019-04-02T08:09:54.460Z,3678.75
2019-04-02T08:10:54.879Z,3729.38
2019-04-02T08:11:54.456Z,3690.00
2019-04-02T08:12:54.440Z,3796.88
2019-04-02T08:13:54.418Z,3763.12
2019-04-02T08:14:54.405Z,3712.50
2019-04-02T08:15:54.399Z,3481.88
2019-04-02T08:16:54.389Z,3431.25
2019-04-02T08:17:54.382Z,3645.00
2019-04-02T08:18:54.372Z,3751.88
2019-04-02T08:19:54.356Z,3690.00
2019-04-02T08:20:54.343Z,3616.88
2019-04-02T08:21:54.919Z,3622.50
2019-04-02T08:22:55.610Z,3746.25
2019-04-02T08:23:54.313Z,3780.00
2019-04-02T08:24:54.307Z,3701.25
2019-04-02T08:25:54.292Z,3746.25
2019-04-02T08:26:54.281Z,3729.38
2019-04-02T08:27:54.274Z,3268.12
2019-04-02T08:28:54.269Z,2013.75
2019-04-02T08:29:54.253Z,804.38
2019-04-02T08:30:54.236Z,551.25
2019-04-02T08:31:54.223Z,528.75
2019-04-02T08:32:54.219Z,523.12
2019-04-02T08:33:54.204Z,517.50
2019-04-02T08:34:54.194Z,511.88
2019-04-02T08:35:54.197Z,511.88
2019-04-02T08:36:54.168Z,511.88
2019-04-02T08:37:54.972Z,511.88
2019-04-02T08:38:54.159Z,511.88
2019-04-02T08:39:54.157Z,511.88
2019-04-02T08:40:54.136Z,511.88
2019-04-02T08:41:54.124Z,517.50
2019-04-02T08:42:54.108Z,523.12
2019-04-02T08:43:54.092Z,528.75
2019-04-02T08:44:54.090Z,556.88
2019-04-02T08:45:54.080Z,900.00
2019-04-02T08:46:54.068Z,2221.88
2019-04-02T08:47:54.077Z,3391.88
2019-04-02T08:48:54.043Z,3785.62
2019-04-02T08:49:55.198Z,3943.12
2019-04-02T08:50:54.027Z,3948.75
2019-04-02T08:51:54.010Z,3886.88
2019-04-02T08:52:54.002Z,3858.75
2019-04-02T08:53:53.986Z,3813.75
2019-04-02T08:54:53.975Z,3965.62
2019-04-02T08:55:53.969Z,4072.50
2019-04-02T08:56:56.373Z,3971.25
2019-04-02T08:57:55.170Z,3931.88
2019-04-02T08:58:53.938Z,3898.12
2019-04-02T08:59:55.844Z,3864.38
2019-04-02T09:00:59.999Z,3600.00
2019-04-02T09:01:54.941Z,2593.12
2019-04-02T09:02:53.903Z,1276.88
2019-04-02T09:03:54.020Z,585.00
2019-04-02T09:04:53.882Z,545.62
2019-04-02T09:05:53.861Z,534.38
2019-04-02T09:06:53.853Z,523.12
2019-04-02T09:07:53.844Z,517.50
2019-04-02T09:08:53.826Z,517.50
2019-04-02T09:09:53.822Z,511.88
2019-04-02T09:10:53.806Z,511.88
2019-04-02T09:11:53.798Z,511.88
2019-04-02T09:12:53.794Z,517.50
2019-04-02T09:13:53.786Z,517.50
2019-04-02T09:14:53.768Z,528.75
2019-04-02T09:15:53.778Z,545.62
2019-04-02T09:16:53.741Z,759.38
2019-04-02T09:17:53.735Z,2081.25
2019-04-02T09:18:53.739Z,3301.88
2019-04-02T09:19:53.726Z,3678.75
2019-04-02T09:20:53.729Z,3825.00
2019-04-02T09:21:53.700Z,3819.38
2019-04-02T09:22:53.683Z,3836.25
2019-04-02T09:23:53.672Z,3886.88
2019-04-02T09:24:53.671Z,3892.50
2019-04-02T09:25:55.225Z,3960.00
2019-04-02T09:26:56.373Z,3920.62
2019-04-02T09:27:53.628Z,3903.75
2019-04-02T09:28:53.624Z,3864.38
2019-04-02T09:29:53.617Z,3892.50
2019-04-02T09:30:53.605Z,3718.12
2019-04-02T09:31:53.595Z,2480.62
2019-04-02T09:32:53.580Z,1136.25
2019-04-02T09:33:53.632Z,573.75
2019-04-02T09:34:55.269Z,545.62
2019-04-02T09:35:53.544Z,528.75
2019-04-02T09:36:53.534Z,528.75
2019-04-02T09:37:53.530Z,517.50
2019-04-02T09:38:53.512Z,511.88
2019-04-02T09:39:53.504Z,511.88
2019-04-02T09:40:53.492Z,511.88
2019-04-02T09:41:53.488Z,506.25
2019-04-02T09:42:53.471Z,511.88
2019-04-02T09:43:53.486Z,511.88
2019-04-02T09:44:53.456Z,511.88
2019-04-02T09:45:53.438Z,511.88
2019-04-02T09:46:53.424Z,511.88
2019-04-02T09:47:53.416Z,511.88
2019-04-02T09:48:53.400Z,523.12
2019-04-02T09:49:53.617Z,523.12
2019-04-02T09:50:53.384Z,523.12
2019-04-02T09:51:53.384Z,528.75
2019-04-02T09:52:53.364Z,523.12
2019-04-02T09:53:53.354Z,523.12
2019-04-02T09:54:53.344Z,517.50
2019-04-02T09:55:53.529Z,517.50
2019-04-02T09:56:53.319Z,517.50
2019-04-02T09:57:53.310Z,517.50
2019-04-02T09:58:53.296Z,517.50
2019-04-02T09:59:53.286Z,517.50
2019-04-02T10:00:53.281Z,523.12
2019-04-02T10:01:53.262Z,528.75
2019-04-02T10:02:53.254Z,534.38
2019-04-02T10:03:53.244Z,551.25
2019-04-02T10:04:53.238Z,798.75
2019-04-02T10:05:53.221Z,2115.00
2019-04-02T10:06:55.470Z,3510.00
2019-04-02T10:07:53.200Z,3656.25
2019-04-02T10:08:53.190Z,3538.12
2019-04-02T10:09:53.469Z,3656.25
2019-04-02T10:10:53.299Z,3864.38
2019-04-02T10:11:53.157Z,3701.25
2019-04-02T10:12:53.162Z,3650.62
2019-04-02T10:13:53.140Z,3774.38
2019-04-02T10:14:53.129Z,3285.00
2019-04-02T10:15:55.133Z,2711.25
2019-04-02T10:16:53.102Z,2250.00
2019-04-02T10:17:53.100Z,1687.50
2019-04-02T10:18:53.092Z,1153.12
2019-04-02T10:19:53.077Z,686.25
2019-04-02T10:20:53.063Z,528.75
2019-04-02T10:21:53.054Z,523.12
2019-04-02T10:22:53.040Z,517.50
2019-04-02T10:23:55.655Z,523.12
2019-04-02T10:24:53.027Z,523.12
2019-04-02T10:25:53.006Z,523.12
2019-04-02T10:26:53.013Z,540.00
2019-04-02T10:27:52.993Z,1563.75
2019-04-02T10:28:52.999Z,3121.88
2019-04-02T10:29:53.018Z,3600.00
2019-04-02T10:30:52.960Z,3639.38
2019-04-02T10:31:52.946Z,3510.00
2019-04-02T10:32:52.936Z,3465.00
2019-04-02T10:33:52.935Z,3532.50
2019-04-02T10:34:52.918Z,3661.88
2019-04-02T10:35:52.906Z,3735.00
2019-04-02T10:36:56.752Z,3645.00
2019-04-02T10:38:02.231Z,3341.25
2019-04-02T10:38:53.871Z,3301.88
2019-04-02T10:39:52.872Z,3521.25
2019-04-02T10:40:52.850Z,3555.00
2019-04-02T10:41:52.851Z,3633.75
2019-04-02T10:42:52.828Z,3386.25
2019-04-02T10:43:52.815Z,3369.38
2019-04-02T10:44:52.806Z,2885.62
2019-04-02T10:45:52.800Z,2953.12
2019-04-02T10:46:52.795Z,2992.50
2019-04-02T10:47:52.981Z,3099.38
2019-04-02T10:48:52.770Z,3144.38
2019-04-02T10:49:52.752Z,3144.38
2019-04-02T10:50:53.024Z,3358.12
2019-04-02T10:51:52.737Z,2722.50
2019-04-02T10:52:52.729Z,2407.50
2019-04-02T10:53:52.714Z,2143.12
2019-04-02T10:54:52.704Z,1923.75
2019-04-02T10:55:52.701Z,1935.00
2019-04-02T10:56:54.696Z,2306.25
2019-04-02T10:57:52.668Z,2480.62
2019-04-02T10:58:52.673Z,2424.38
2019-04-02T10:59:52.650Z,2503.12
2019-04-02T11:00:54.969Z,2677.50
2019-04-02T11:01:52.626Z,2559.38
2019-04-02T11:02:52.618Z,2160.00
2019-04-02T11:03:52.618Z,1968.75
2019-04-02T11:05:02.286Z,1996.88
2019-04-02T11:05:53.582Z,2334.38
2019-04-02T11:06:55.001Z,2953.12
2019-04-02T11:07:52.568Z,3369.38
2019-04-02T11:08:52.546Z,3420.00
2019-04-02T11:09:52.561Z,3183.75
2019-04-02T11:10:52.532Z,2829.38
2019-04-02T11:11:52.521Z,2255.62
2019-04-02T11:12:52.511Z,2913.75
2019-04-02T11:13:52.510Z,2430.00
2019-04-02T11:14:52.494Z,1873.12
2019-04-02T11:15:52.486Z,1406.25
2019-04-02T11:16:52.473Z,1518.75
2019-04-02T11:17:52.456Z,1282.50
2019-04-02T11:18:52.445Z,956.25
2019-04-02T11:19:54.816Z,793.12
2019-04-02T11:20:52.435Z,613.12
2019-04-02T11:21:52.426Z,523.12
2019-04-02T11:22:52.500Z,450.00
2019-04-02T11:23:52.403Z,444.38
2019-04-02T11:24:52.398Z,433.12
2019-04-02T11:25:52.378Z,427.50
2019-04-02T11:26:52.364Z,433.12
2019-04-02T11:27:52.371Z,427.50
2019-04-02T11:28:52.343Z,427.50
2019-04-02T11:29:52.327Z,427.50
2019-04-02T11:30:52.320Z,438.75
2019-04-02T11:31:52.309Z,450.00
2019-04-02T11:32:52.309Z,399.38
2019-04-02T11:33:52.286Z,427.50
2019-04-02T11:34:52.286Z,427.50
2019-04-02T11:35:52.269Z,421.88
2019-04-02T11:36:52.251Z,405.00
2019-04-02T11:37:52.249Z,393.75
2019-04-02T11:38:52.238Z,393.75
2019-04-02T11:39:52.229Z,393.75
2019-04-02T11:40:52.219Z,410.62
2019-04-02T11:41:52.200Z,461.25
2019-04-02T11:42:52.189Z,877.50
2019-04-02T11:43:52.184Z,1653.75
2019-04-02T11:44:52.176Z,1963.12
2019-04-02T11:45:52.166Z,1850.62
2019-04-02T11:46:52.144Z,1366.88
2019-04-02T11:47:52.141Z,1383.75
2019-04-02T11:48:52.174Z,1659.38
2019-04-02T11:49:52.119Z,1732.50
2019-04-02T11:50:52.106Z,1518.75
2019-04-02T11:51:52.103Z,1018.12
2019-04-02T11:52:52.097Z,382.50
2019-04-02T11:53:52.064Z,376.88
2019-04-02T11:54:52.072Z,405.00
2019-04-02T11:55:52.130Z,540.00
2019-04-02T11:56:52.051Z,1327.50
2019-04-02T11:57:52.036Z,1383.75
2019-04-02T11:58:52.020Z,1721.25
2019-04-02T11:59:52.011Z,1732.50
2019-04-02T12:00:52.002Z,1710.00
2019-04-02T12:01:51.993Z,1698.75
2019-04-02T12:02:51.985Z,1895.62
2019-04-02T12:03:51.971Z,1912.50
2019-04-02T12:04:51.959Z,1366.88
2019-04-02T12:05:51.954Z,1513.12
2019-04-02T12:06:51.941Z,1845.00
2019-04-02T12:07:51.923Z,1327.50
2019-04-02T12:08:52.648Z,1501.88
2019-04-02T12:09:51.907Z,821.25
2019-04-02T12:10:51.894Z,1023.75
2019-04-02T12:11:52.537Z,1372.50
2019-04-02T12:12:51.865Z,1029.38
2019-04-02T12:13:51.864Z,703.12
2019-04-02T12:14:51.848Z,421.88
2019-04-02T12:15:51.841Z,371.25
2019-04-02T12:16:51.834Z,365.62
2019-04-02T12:17:51.828Z,360.00
2019-04-02T12:18:51.812Z,354.38
2019-04-02T12:19:51.796Z,348.75
2019-04-02T12:20:51.787Z,354.38
2019-04-02T12:21:51.883Z,348.75
2019-04-02T12:22:51.762Z,337.50
2019-04-02T12:23:51.769Z,348.75
2019-04-02T12:24:51.884Z,343.12
2019-04-02T12:25:51.734Z,343.12
2019-04-02T12:26:51.718Z,337.50
2019-04-02T12:27:51.827Z,343.12
2019-04-02T12:28:51.701Z,331.88
2019-04-02T12:29:51.702Z,331.88
2019-04-02T12:30:51.676Z,331.88
2019-04-02T12:31:51.668Z,331.88
2019-04-02T12:32:51.658Z,331.88
2019-04-02T12:33:51.653Z,331.88
2019-04-02T12:34:51.636Z,331.88
2019-04-02T12:35:51.623Z,326.25
2019-04-02T12:36:51.612Z,326.25
2019-04-02T12:37:51.598Z,326.25
2019-04-02T12:38:51.594Z,326.25
2019-04-02T12:39:51.580Z,405.00
2019-04-02T12:40:51.573Z,691.88
2019-04-02T12:41:51.561Z,860.62
2019-04-02T12:42:51.548Z,821.25
2019-04-02T12:43:51.544Z,1035.00