createdAt,value
2023-05-10T00:00:10.155Z,9.65
2023-05-10T00:02:36.938Z,10.90
2023-05-10T00:05:03.570Z,10.38
2023-05-10T00:07:29.954Z,11.20
2023-05-10T00:09:56.324Z,10.60
2023-05-10T00:12:22.699Z,9.90
2023-05-10T00:14:49.158Z,8.80
2023-05-10T00:17:15.734Z,8.65
2023-05-10T00:19:42.257Z,9.40
2023-05-10T00:22:08.696Z,9.43
2023-05-10T00:24:35.072Z,8.40
2023-05-10T00:27:01.651Z,9.88
2023-05-10T00:29:29.292Z,10.65
2023-05-10T00:34:22.490Z,12.15
2023-05-10T00:36:48.880Z,12.50
2023-05-10T00:39:15.374Z,12.18
2023-05-10T00:41:41.748Z,13.93
2023-05-10T00:44:08.223Z,15.45
2023-05-10T00:46:35.248Z,13.48
2023-05-10T00:49:02.127Z,15.57
2023-05-10T00:51:28.902Z,15.40
2023-05-10T00:53:56.933Z,16.70
2023-05-10T00:56:24.210Z,17.15
2023-05-10T00:58:51.218Z,16.90
2023-05-10T01:01:17.603Z,17.67
2023-05-10T01:03:44.658Z,18.50
2023-05-10T01:06:11.258Z,20.38
2023-05-10T01:08:37.911Z,17.65
2023-05-10T01:11:04.381Z,20.30
2023-05-10T01:13:38.912Z,19.85
2023-05-10T01:16:07.350Z,18.85
2023-05-10T01:18:44.361Z,20.00
2023-05-10T01:21:34.031Z,19.10
2023-05-10T01:24:06.421Z,19.05
2023-05-10T01:27:07.069Z,20.23
2023-05-10T01:30:21.746Z,17.75
2023-05-10T01:33:07.669Z,18.45
2023-05-10T01:35:41.162Z,19.50
2023-05-10T01:38:07.512Z,18.58
2023-05-10T01:40:40.516Z,19.35
2023-05-10T01:43:17.897Z,19.25
2023-05-10T01:45:54.293Z,18.55
2023-05-10T01:48:22.094Z,19.23
2023-05-10T01:50:50.529Z,19.42
2023-05-10T01:53:21.272Z,20.25
2023-05-10T01:55:50.174Z,19.27
2023-05-10T01:58:22.108Z,18.85
2023-05-10T02:00:51.538Z,19.65
2023-05-10T02:03:21.507Z,19.05
2023-05-10T02:05:50.489Z,19.40
2023-05-10T02:08:19.013Z,19.02
2023-05-10T02:10:47.445Z,20.58
2023-05-10T02:13:16.515Z,19.00
2023-05-10T02:15:44.189Z,18.25
2023-05-10T02:18:12.710Z,19.17
2023-05-10T02:20:39.847Z,18.88
2023-05-10T02:23:08.553Z,19.25
2023-05-10T02:25:35.487Z,18.77
2023-05-10T02:28:06.008Z,19.40
2023-05-10T02:30:35.193Z,19.83
2023-05-10T02:33:04.724Z,18.80
2023-05-10T02:35:34.258Z,19.35
2023-05-10T02:38:01.671Z,20.20
2023-05-10T02:40:29.056Z,19.50
2023-05-10T02:42:57.367Z,20.25
2023-05-10T02:45:29.098Z,18.80
2023-05-10T02:47:56.194Z,21.20
2023-05-10T02:50:23.604Z,17.95
2023-05-10T02:52:55.325Z,19.15
2023-05-10T02:55:33.156Z,19.48
2023-05-10T02:58:01.904Z,19.25
2023-05-10T03:00:28.661Z,20.50
2023-05-10T03:02:55.828Z,19.60
2023-05-10T03:05:22.398Z,18.80
2023-05-10T03:07:49.393Z,20.33
2023-05-10T03:10:16.191Z,19.88
2023-05-10T03:12:51.118Z,20.23
2023-05-10T03:15:33.159Z,18.95
2023-05-10T03:18:38.227Z,20.02
2023-05-10T03:21:08.817Z,17.83
2023-05-10T03:23:41.484Z,17.45
2023-05-10T03:26:09.057Z,19.38
2023-05-10T03:31:05.324Z,18.15
2023-05-10T03:33:31.846Z,17.65
2023-05-10T03:35:58.228Z,20.60
2023-05-10T03:38:24.715Z,19.23
2023-05-10T03:40:51.101Z,19.17
2023-05-10T03:43:17.453Z,17.40
2023-05-10T03:45:43.840Z,20.23
2023-05-10T03:48:10.230Z,17.88
2023-05-10T03:50:36.752Z,18.33
2023-05-10T03:53:03.141Z,17.63
2023-05-10T03:55:30.552Z,20.35
2023-05-10T03:57:56.935Z,19.13
2023-05-10T04:00:23.320Z,20.52
2023-05-10T04:02:49.905Z,20.02
2023-05-10T04:05:16.764Z,19.98
2023-05-10T04:07:43.232Z,20.20
2023-05-10T04:10:09.863Z,21.30
2023-05-10T04:12:36.267Z,21.08
2023-05-10T04:15:02.689Z,20.52
2023-05-10T04:17:29.132Z,20.15
2023-05-10T04:19:56.676Z,22.15
2023-05-10T04:22:23.009Z,21.35
2023-05-10T04:24:49.407Z,19.33
2023-05-10T04:27:15.764Z,20.10
2023-05-10T04:29:42.528Z,20.00
2023-05-10T04:32:09.001Z,20.80
2023-05-10T04:34:35.433Z,22.02
2023-05-10T04:37:01.974Z,21.67
2023-05-10T04:39:28.441Z,20.83
2023-05-10T04:41:55.224Z,20.55
2023-05-10T04:44:21.671Z,20.55
2023-05-10T04:46:48.178Z,21.85
2023-05-10T04:49:15.711Z,21.25
2023-05-10T04:51:42.059Z,21.95
2023-05-10T04:54:08.491Z,20.45
2023-05-10T04:56:35.101Z,21.73
2023-05-10T04:59:01.516Z,20.83
2023-05-10T05:01:28.097Z,20.55
2023-05-10T05:03:54.716Z,22.90
2023-05-10T05:06:25.779Z,22.38
2023-05-10T05:08:52.472Z,21.38
2023-05-10T05:11:18.986Z,21.58
2023-05-10T05:13:45.493Z,22.77
2023-05-10T05:16:12.381Z,21.38
2023-05-10T05:18:39.187Z,23.27
2023-05-10T05:21:18.139Z,22.10
2023-05-10T05:23:44.915Z,20.77
2023-05-10T05:26:11.850Z,23.25
2023-05-10T05:28:38.648Z,22.85
2023-05-10T05:31:06.462Z,20.75
2023-05-10T05:33:33.175Z,21.80
2023-05-10T05:36:01.932Z,20.20
2023-05-10T05:38:28.323Z,21.17
2023-05-10T05:40:54.677Z,20.60
2023-05-10T05:43:21.088Z,21.73
2023-05-10T05:45:47.451Z,21.20
2023-05-10T05:48:13.983Z,20.80
2023-05-10T05:50:40.364Z,19.95
2023-05-10T05:53:06.746Z,20.83
2023-05-10T05:55:33.403Z,21.35
2023-05-10T05:57:59.942Z,19.33
2023-05-10T06:00:26.915Z,19.55
2023-05-10T06:02:53.446Z,20.45
2023-05-10T06:05:20.253Z,18.48
2023-05-10T06:07:47.005Z,19.25
2023-05-10T06:10:13.421Z,19.63
2023-05-10T06:12:39.960Z,18.67
2023-05-10T06:15:06.822Z,19.20
2023-05-10T06:17:33.251Z,19.63
2023-05-10T06:19:59.813Z,18.73
2023-05-10T06:22:26.254Z,19.25
2023-05-10T06:24:52.958Z,18.60
2023-05-10T06:27:19.589Z,17.60
2023-05-10T06:29:45.923Z,17.65
2023-05-10T06:32:12.477Z,16.02
2023-05-10T06:34:38.989Z,18.08
2023-05-10T06:37:05.593Z,15.40
2023-05-10T06:39:31.989Z,14.55
2023-05-10T06:41:58.330Z,14.57
2023-05-10T06:44:24.719Z,14.70
2023-05-10T06:46:51.541Z,14.00
2023-05-10T06:49:18.130Z,12.80
2023-05-10T06:51:44.815Z,11.95
2023-05-10T06:54:11.233Z,11.73
2023-05-10T06:56:37.711Z,10.98
2023-05-10T06:59:04.124Z,10.40
2023-05-10T07:01:30.770Z,10.73
2023-05-10T07:03:57.542Z,9.55
2023-05-10T07:06:33.097Z,9.93
2023-05-10T07:09:01.309Z,9.20
2023-05-10T07:11:27.934Z,9.10
2023-05-10T07:13:54.267Z,8.23
2023-05-10T07:16:20.854Z,8.93
2023-05-10T07:18:47.372Z,8.20
2023-05-10T07:21:13.868Z,8.20
2023-05-10T07:23:40.715Z,7.93
2023-05-10T07:26:07.993Z,7.25
2023-05-10T07:28:34.622Z,8.05
2023-05-10T07:31:01.058Z,8.43
2023-05-10T07:33:27.434Z,7.80
2023-05-10T07:35:54.498Z,7.93
2023-05-10T07:38:20.830Z,7.45
2023-05-10T07:40:47.184Z,9.00
2023-05-10T07:43:13.538Z,8.48
2023-05-10T07:45:39.879Z,8.85
2023-05-10T07:48:06.556Z,9.70
2023-05-10T07:50:33.140Z,9.35
2023-05-10T07:52:59.551Z,10.32
2023-05-10T07:55:25.969Z,9.20
2023-05-10T07:57:52.304Z,8.63
2023-05-10T08:00:20.227Z,9.20
2023-05-10T08:02:47.554Z,9.13
2023-05-10T08:05:14.516Z,8.70
2023-05-10T08:07:41.116Z,8.98
2023-05-10T08:10:08.407Z,7.07
2023-05-10T08:12:34.726Z,7.28
2023-05-10T08:15:01.103Z,7.82
2023-05-10T08:17:27.495Z,7.50
2023-05-10T08:19:53.871Z,7.63
2023-05-10T08:22:20.257Z,8.70
2023-05-10T08:24:46.762Z,8.70
2023-05-10T08:27:13.702Z,8.48
2023-05-10T08:29:49.657Z,8.30
2023-05-10T08:32:16.758Z,8.60
2023-05-10T08:34:43.157Z,8.98
2023-05-10T08:37:09.727Z,8.73
2023-05-10T08:39:36.646Z,8.88
2023-05-10T08:42:05.805Z,8.63
2023-05-10T08:44:36.168Z,8.80
2023-05-10T08:47:06.141Z,8.55
2023-05-10T08:49:33.929Z,8.85
2023-05-10T08:52:06.593Z,9.75
2023-05-10T08:54:34.334Z,9.98
2023-05-10T08:57:01.192Z,10.10
2023-05-10T08:59:28.502Z,8.40
2023-05-10T09:01:58.167Z,8.55
2023-05-10T09:04:25.215Z,9.60
2023-05-10T09:06:51.862Z,8.75
2023-05-10T09:09:20.030Z,7.40
2023-05-10T09:11:47.106Z,6.93
2023-05-10T09:14:13.999Z,8.70
2023-05-10T09:16:42.126Z,7.70
2023-05-10T09:19:09.719Z,7.35
2023-05-10T09:21:40.165Z,7.97
2023-05-10T09:24:08.550Z,7.68
2023-05-10T09:26:36.794Z,6.10
2023-05-10T09:29:04.165Z,4.85
2023-05-10T09:36:57.994Z,4.15
2023-05-10T09:39:38.262Z,3.80
2023-05-10T09:42:07.284Z,3.67
2023-05-10T09:44:35.070Z,3.15
2023-05-10T09:47:02.479Z,3.30
2023-05-10T09:49:29.672Z,2.88
2023-05-10T09:52:02.216Z,3.38
2023-05-10T09:54:28.604Z,2.92
2023-05-10T09:56:54.932Z,2.83
2023-05-10T09:59:21.393Z,3.45
2023-05-10T10:02:06.195Z,3.38
2023-05-10T10:04:33.066Z,3.45
2023-05-10T10:07:01.941Z,4.10
2023-05-10T10:09:29.060Z,3.67
2023-05-10T10:11:55.447Z,3.35
2023-05-10T10:14:23.785Z,4.53
2023-05-10T10:17:05.728Z,4.32
2023-05-10T10:19:37.611Z,4.75
2023-05-10T10:22:04.944Z,4.95
2023-05-10T10:24:31.390Z,5.00
2023-05-10T10:27:05.591Z,4.60
2023-05-10T10:29:51.029Z,4.95
2023-05-10T10:32:36.781Z,4.47
2023-05-10T10:35:03.733Z,5.28
2023-05-10T10:37:51.344Z,4.97
2023-05-10T10:43:28.165Z,4.38
2023-05-10T10:46:15.180Z,4.15
2023-05-10T10:48:47.929Z,4.88
2023-05-10T10:51:14.772Z,4.90
2023-05-10T10:53:41.972Z,4.90
2023-05-10T10:56:14.652Z,5.03
2023-05-10T10:58:41.697Z,4.57
2023-05-10T11:01:19.497Z,4.40
2023-05-10T11:04:01.694Z,4.28
2023-05-10T11:06:35.869Z,4.25
2023-05-10T11:09:10.073Z,3.95
2023-05-10T11:11:49.159Z,4.18
2023-05-10T11:14:20.573Z,4.35
2023-05-10T11:16:47.097Z,4.40
2023-05-10T11:19:15.271Z,4.25
2023-05-10T11:22:06.504Z,4.43
2023-05-10T11:24:34.794Z,5.00
2023-05-10T11:27:01.813Z,4.53
2023-05-10T11:29:28.370Z,4.60
2023-05-10T11:31:58.801Z,4.82
2023-05-10T11:34:34.248Z,5.18
2023-05-10T11:37:00.760Z,4.55
2023-05-10T11:39:29.011Z,4.50
2023-05-10T11:41:55.586Z,4.20
2023-05-10T11:44:21.980Z,4.43
2023-05-10T11:46:49.800Z,4.03
2023-05-10T11:49:16.316Z,4.30
2023-05-10T11:51:44.643Z,3.83
2023-05-10T11:54:12.168Z,4.28
2023-05-10T11:56:40.243Z,4.30
2023-05-10T11:59:07.440Z,4.10
2023-05-10T12:01:34.573Z,4.05
2023-05-10T12:04:02.179Z,3.83
2023-05-10T12:06:31.908Z,3.38
2023-05-10T12:08:59.015Z,3.72
2023-05-10T12:11:28.048Z,4.00
2023-05-10T12:13:55.843Z,3.70
2023-05-10T12:16:24.419Z,3.58
2023-05-10T12:18:55.627Z,3.38
2023-05-10T12:21:22.237Z,3.63
2023-05-10T12:23:53.663Z,3.58
2023-05-10T12:26:24.158Z,3.42
2023-05-10T12:28:50.871Z,3.40
2023-05-10T12:31:17.376Z,3.30
2023-05-10T12:33:46.208Z,3.28
2023-05-10T12:36:14.321Z,2.88
2023-05-10T12:38:44.215Z,3.50
2023-05-10T12:41:15.753Z,3.05
2023-05-10T12:43:42.820Z,3.17
2023-05-10T12:46:11.260Z,3.00
2023-05-10T12:48:38.985Z,2.97
2023-05-10T12:51:06.186Z,3.55
2023-05-10T12:53:32.779Z,2.92
2023-05-10T12:55:59.186Z,3.30
2023-05-10T12:58:35.051Z,3.25
2023-05-10T13:01:02.602Z,2.55
2023-05-10T13:03:28.963Z,2.80
2023-05-10T13:05:55.386Z,2.10
2023-05-10T13:08:21.760Z,2.20
2023-05-10T13:10:48.219Z,2.05
2023-05-10T13:13:15.370Z,2.30
2023-05-10T13:15:41.962Z,2.20
2023-05-10T13:18:09.162Z,1.98
2023-05-10T13:20:36.033Z,2.00
2023-05-10T13:23:03.453Z,1.90
2023-05-10T13:25:29.933Z,2.40
2023-05-10T13:27:56.373Z,2.13
2023-05-10T13:32:56.463Z,4.25
2023-05-10T13:35:22.975Z,5.10
2023-05-10T13:37:49.304Z,4.88
2023-05-10T13:40:16.669Z,4.95
2023-05-10T13:42:43.436Z,4.40
2023-05-10T13:45:10.706Z,4.25
2023-05-10T13:50:04.278Z,4.65
2023-05-10T13:52:30.625Z,5.25
2023-05-10T13:54:58.126Z,4.88
2023-05-10T13:57:25.056Z,5.00
2023-05-10T13:59:53.169Z,5.60
2023-05-10T14:02:22.523Z,5.53
2023-05-10T14:04:49.265Z,5.80
2023-05-10T14:07:15.647Z,6.10
2023-05-10T14:09:42.077Z,5.25
2023-05-10T14:12:17.262Z,5.70
2023-05-10T14:14:43.628Z,5.25
2023-05-10T14:17:12.195Z,4.63
2023-05-10T14:19:39.732Z,6.22
2023-05-10T14:22:06.448Z,5.30
2023-05-10T14:24:33.337Z,5.63
2023-05-10T14:27:36.043Z,5.53
2023-05-10T14:30:02.498Z,5.38
2023-05-10T14:32:29.353Z,5.57
2023-05-10T14:34:55.897Z,5.63
2023-05-10T14:37:22.266Z,5.20
2023-05-10T14:39:48.600Z,5.40
2023-05-10T14:42:14.948Z,5.20
2023-05-10T14:44:41.271Z,5.25
2023-05-10T14:47:08.091Z,5.10
2023-05-10T14:49:35.216Z,5.20
2023-05-10T14:52:01.688Z,5.50
2023-05-10T14:54:28.423Z,5.50
2023-05-10T14:56:54.789Z,6.03
2023-05-10T14:59:21.518Z,5.53
2023-05-10T15:01:48.229Z,5.72
2023-05-10T15:04:17.255Z,6.07
2023-05-10T15:06:44.170Z,6.20
2023-05-10T15:09:10.840Z,6.05
2023-05-10T15:11:37.264Z,6.35
2023-05-10T15:14:03.686Z,5.95
2023-05-10T15:16:30.341Z,5.88
2023-05-10T15:18:57.655Z,6.13
2023-05-10T15:21:24.027Z,7.00
2023-05-10T15:23:50.391Z,6.18
2023-05-10T15:26:16.818Z,6.50
2023-05-10T15:28:43.831Z,6.13
2023-05-10T15:31:10.331Z,6.97
2023-05-10T15:33:39.663Z,6.25
2023-05-10T15:36:06.149Z,6.32
2023-05-10T15:38:32.563Z,6.55
2023-05-10T15:40:59.179Z,6.45
2023-05-10T15:43:25.821Z,6.43
2023-05-10T15:45:52.215Z,6.57
2023-05-10T15:48:18.575Z,6.97
2023-05-10T15:50:45.014Z,6.47
2023-05-10T15:53:11.374Z,5.97
2023-05-10T15:55:37.709Z,6.05
2023-05-10T15:58:04.238Z,5.88
2023-05-10T16:00:30.685Z,5.70
2023-05-10T16:02:57.381Z,5.85
2023-05-10T16:05:24.210Z,5.93
2023-05-10T16:07:50.550Z,5.95
2023-05-10T16:10:16.920Z,5.65
2023-05-10T16:12:43.425Z,5.57
2023-05-10T16:15:10.402Z,5.53
2023-05-10T16:17:37.433Z,5.82
2023-05-10T16:20:05.058Z,5.03
2023-05-10T16:22:31.484Z,5.47
2023-05-10T16:24:59.682Z,5.50
2023-05-10T16:27:28.777Z,5.25
2023-05-10T16:29:55.347Z,4.97
2023-05-10T16:32:21.798Z,5.38
2023-05-10T16:34:48.213Z,4.97
2023-05-10T16:37:14.625Z,5.90
2023-05-10T16:39:41.169Z,5.18
2023-05-10T16:42:07.686Z,4.43
2023-05-10T16:44:34.162Z,5.07
2023-05-10T16:47:00.507Z,5.03
2023-05-10T16:49:27.032Z,5.45
2023-05-10T16:51:53.584Z,4.90
2023-05-10T16:54:21.844Z,4.60
2023-05-10T16:56:48.267Z,5.03
2023-05-10T16:59:14.606Z,4.60
2023-05-10T17:01:41.088Z,4.72
2023-05-10T17:04:07.712Z,4.53
2023-05-10T17:06:36.037Z,4.45
2023-05-10T17:09:04.001Z,4.57
2023-05-10T17:11:30.449Z,3.70
2023-05-10T17:13:57.324Z,4.05
2023-05-10T17:16:27.292Z,3.88
2023-05-10T17:18:53.792Z,4.25
2023-05-10T17:21:20.396Z,4.32
2023-05-10T17:23:46.807Z,4.55
2023-05-10T17:26:13.227Z,4.07
2023-05-10T17:28:39.611Z,4.35
2023-05-10T17:31:06.011Z,3.78
2023-05-10T17:33:32.481Z,3.85
2023-05-10T17:35:58.987Z,4.13
2023-05-10T17:38:25.419Z,3.80
2023-05-10T17:40:51.797Z,4.15
2023-05-10T17:43:18.224Z,4.90
2023-05-10T17:45:47.916Z,5.32
2023-05-10T17:48:14.425Z,5.88
2023-05-10T17:50:44.467Z,7.03
2023-05-10T17:53:11.125Z,6.57
2023-05-10T17:55:41.117Z,6.90
2023-05-10T17:58:08.293Z,6.07
2023-05-10T18:00:34.758Z,5.65
2023-05-10T18:03:02.301Z,5.20
2023-05-10T18:05:28.785Z,5.28
2023-05-10T18:07:55.213Z,5.38
2023-05-10T18:10:21.897Z,5.90
2023-05-10T18:12:50.179Z,5.38
2023-05-10T18:15:17.007Z,5.43
2023-05-10T18:17:43.698Z,5.78
2023-05-10T18:20:10.527Z,5.57
2023-05-10T18:22:37.080Z,6.15
2023-05-10T18:25:04.508Z,6.03
2023-05-10T18:29:57.334Z,6.75
2023-05-10T18:32:24.062Z,5.35
2023-05-10T18:34:50.584Z,6.28
2023-05-10T18:37:16.961Z,5.63
2023-05-10T18:39:43.371Z,6.30
2023-05-10T18:42:09.953Z,7.07
2023-05-10T18:44:36.430Z,6.28
2023-05-10T18:47:02.838Z,6.53
2023-05-10T18:49:29.445Z,6.43
2023-05-10T18:51:56.055Z,7.05
2023-05-10T18:54:22.700Z,6.13
2023-05-10T18:56:49.761Z,6.25
2023-05-10T18:59:16.507Z,7.95
2023-05-10T19:01:43.158Z,6.88
2023-05-10T19:04:09.707Z,7.03
2023-05-10T19:06:36.581Z,6.43
2023-05-10T19:09:03.390Z,6.60
2023-05-10T19:11:32.294Z,6.82
2023-05-10T19:13:58.910Z,6.93
2023-05-10T19:16:26.266Z,6.95
2023-05-10T19:21:19.527Z,7.25
2023-05-10T19:23:47.381Z,7.20
2023-05-10T19:26:13.938Z,5.78
2023-05-10T19:28:40.344Z,6.85
2023-05-10T19:31:08.757Z,8.60
2023-05-10T19:33:36.119Z,7.93
2023-05-10T19:36:02.714Z,7.57
2023-05-10T19:38:29.314Z,7.70
2023-05-10T19:40:59.398Z,7.55
2023-05-10T19:43:26.874Z,6.93
2023-05-10T19:45:54.244Z,7.32
2023-05-10T19:48:20.798Z,8.13
2023-05-10T19:50:47.163Z,6.80
2023-05-10T19:53:13.531Z,6.63
2023-05-10T19:55:40.188Z,7.57
2023-05-10T20:00:38.148Z,7.25
2023-05-10T20:03:07.008Z,8.15
2023-05-10T20:05:35.546Z,7.88
2023-05-10T20:08:01.971Z,9.30
2023-05-10T20:10:28.448Z,9.48
2023-05-10T20:12:54.841Z,11.30
2023-05-10T20:15:22.951Z,11.90
2023-05-10T20:17:53.850Z,10.73
2023-05-10T20:20:21.218Z,9.73
2023-05-10T20:22:48.444Z,9.48
2023-05-10T20:25:16.356Z,7.72
2023-05-10T20:27:43.115Z,7.57
2023-05-10T20:30:10.545Z,6.63
2023-05-10T20:32:38.071Z,7.05
2023-05-10T20:37:31.772Z,6.40
2023-05-10T20:39:58.221Z,6.97
2023-05-10T20:42:24.645Z,6.88
2023-05-10T20:44:51.080Z,8.13
2023-05-10T20:47:18.203Z,7.25
2023-05-10T20:49:44.546Z,7.03
2023-05-10T20:52:10.930Z,7.28
2023-05-10T20:54:37.290Z,7.70
2023-05-10T20:57:03.701Z,7.47
2023-05-10T20:59:30.097Z,8.80
2023-05-10T21:01:57.460Z,6.85
2023-05-10T21:06:51.400Z,7.75
2023-05-10T21:09:17.794Z,7.90
2023-05-10T21:11:44.352Z,7.88
2023-05-10T21:14:10.730Z,7.65
2023-05-10T21:16:37.137Z,7.55
2023-05-10T21:19:03.655Z,8.25
2023-05-10T21:21:30.115Z,8.13
2023-05-10T21:23:56.609Z,7.93
2023-05-10T21:26:23.285Z,7.38
2023-05-10T21:28:49.711Z,7.63
2023-05-10T21:31:16.088Z,8.02
2023-05-10T21:33:42.592Z,8.48
2023-05-10T21:36:09.631Z,7.53
2023-05-10T21:38:36.154Z,7.38
2023-05-10T21:41:06.971Z,7.57
2023-05-10T21:43:33.672Z,9.35
2023-05-10T21:46:00.037Z,8.15
2023-05-10T21:48:26.393Z,7.20
2023-05-10T21:50:52.716Z,7.70
2023-05-10T21:53:19.125Z,7.75
2023-05-10T21:55:45.680Z,8.07
2023-05-10T21:58:12.031Z,8.95
2023-05-10T22:00:38.363Z,8.60
2023-05-10T22:03:04.795Z,8.15
2023-05-10T22:05:31.197Z,7.47
2023-05-10T22:07:57.545Z,8.20
2023-05-10T22:10:23.947Z,7.78
2023-05-10T22:12:50.420Z,7.00
2023-05-10T22:15:17.065Z,8.63
2023-05-10T22:17:43.470Z,7.80
2023-05-10T22:20:10.209Z,8.60
2023-05-10T22:22:36.733Z,8.40
2023-05-10T22:25:03.988Z,8.90
2023-05-10T22:27:30.508Z,8.57
2023-05-10T22:29:57.029Z,10.38
2023-05-10T22:32:23.422Z,9.65
2023-05-10T22:34:49.948Z,10.68
2023-05-10T22:37:17.920Z,9.25
2023-05-10T22:39:48.751Z,9.55
2023-05-10T22:42:15.528Z,9.98
2023-05-10T22:44:42.728Z,9.73
2023-05-10T22:47:09.262Z,10.55
2023-05-10T22:49:35.701Z,10.43
2023-05-10T22:52:02.344Z,9.88
2023-05-10T22:54:28.701Z,9.43
2023-05-10T22:56:56.392Z,9.63
2023-05-10T22:59:22.911Z,10.32
2023-05-10T23:01:49.308Z,10.00
2023-05-10T23:04:15.850Z,8.90
2023-05-10T23:06:42.403Z,9.45
2023-05-10T23:09:08.996Z,10.07
2023-05-10T23:11:35.421Z,9.07
2023-05-10T23:14:01.905Z,9.23
2023-05-10T23:16:28.348Z,8.93
2023-05-10T23:18:55.058Z,9.90
2023-05-10T23:21:21.511Z,9.23
2023-05-10T23:23:48.022Z,8.80
2023-05-10T23:26:14.611Z,8.50
2023-05-10T23:28:41.091Z,8.07
2023-05-10T23:31:07.549Z,8.23
2023-05-10T23:33:34.012Z,7.97
2023-05-10T23:36:00.401Z,6.80
2023-05-10T23:38:26.999Z,8.07
2023-05-10T23:40:53.441Z,8.00
2023-05-10T23:43:20.805Z,8.55
2023-05-10T23:45:57.419Z,9.20
2023-05-10T23:48:24.328Z,8.50
2023-05-10T23:50:50.947Z,8.10
2023-05-10T23:53:17.584Z,8.50
2023-05-10T23:55:44.537Z,8.80
2023-05-10T23:58:11.600Z,9.43
