createdAt,value
2019-05-21T00:00:42.199Z,4.10
2019-05-21T00:03:11.597Z,3.63
2019-05-21T00:05:40.955Z,3.63
2019-05-21T00:08:10.340Z,3.10
2019-05-21T00:10:39.698Z,3.47
2019-05-21T00:13:09.106Z,2.73
2019-05-21T00:15:38.438Z,2.70
2019-05-21T00:18:07.836Z,3.23
2019-05-21T00:20:37.207Z,2.70
2019-05-21T00:23:06.605Z,2.90
2019-05-21T00:25:36.036Z,2.70
2019-05-21T00:28:39.776Z,2.80
2019-05-21T00:31:45.146Z,3.33
2019-05-21T00:34:50.770Z,2.60
2019-05-21T00:37:56.271Z,3.40
2019-05-21T00:41:01.477Z,3.20
2019-05-21T00:43:54.729Z,3.77
2019-05-21T00:46:24.102Z,3.63
2019-05-21T00:48:53.513Z,3.67
2019-05-21T00:51:22.855Z,3.60
2019-05-21T00:53:52.240Z,4.20
2019-05-21T00:56:21.603Z,3.50
2019-05-21T00:58:51.217Z,3.23
2019-05-21T01:01:20.807Z,3.10
2019-05-21T01:03:50.204Z,3.00
2019-05-21T01:06:19.579Z,4.40
2019-05-21T01:08:48.971Z,3.67
2019-05-21T01:11:18.336Z,4.17
2019-05-21T01:13:47.719Z,5.00
2019-05-21T01:16:17.090Z,3.67
2019-05-21T01:18:46.491Z,3.90
2019-05-21T01:21:15.863Z,4.40
2019-05-21T01:23:45.328Z,4.57
2019-05-21T01:26:14.686Z,4.20
2019-05-21T01:28:44.108Z,4.60
2019-05-21T01:31:13.467Z,4.20
2019-05-21T01:33:42.852Z,4.57
2019-05-21T01:36:12.228Z,4.60
2019-05-21T01:38:41.618Z,4.23
2019-05-21T01:41:11.011Z,3.73
2019-05-21T01:43:40.408Z,4.37
2019-05-21T01:46:09.779Z,4.30
2019-05-21T01:48:39.160Z,4.40
2019-05-21T01:51:08.531Z,3.93
2019-05-21T01:53:37.919Z,3.80
2019-05-21T01:56:07.282Z,3.60
2019-05-21T01:58:36.673Z,3.30
2019-05-21T02:01:06.103Z,3.30
2019-05-21T02:03:35.504Z,3.57
2019-05-21T02:06:04.862Z,3.77
2019-05-21T02:08:34.247Z,4.10
2019-05-21T02:11:03.603Z,4.37
2019-05-21T02:13:32.989Z,4.40
2019-05-21T02:16:02.358Z,4.57
2019-05-21T02:18:31.726Z,4.10
2019-05-21T02:21:01.092Z,4.87
2019-05-21T02:23:30.465Z,4.37
2019-05-21T02:25:59.863Z,5.07
2019-05-21T02:28:29.272Z,3.90
2019-05-21T02:30:58.619Z,3.90
2019-05-21T02:33:27.985Z,4.67
2019-05-21T02:35:57.439Z,4.90
2019-05-21T02:38:26.798Z,4.20
2019-05-21T02:40:56.203Z,4.43
2019-05-21T02:43:25.768Z,4.60
2019-05-21T02:45:55.196Z,5.53
2019-05-21T02:48:24.627Z,5.40
2019-05-21T02:50:53.987Z,4.37
2019-05-21T02:53:23.355Z,4.63
2019-05-21T02:55:52.747Z,4.60
2019-05-21T02:58:22.109Z,4.60
2019-05-21T03:01:13.221Z,3.83
2019-05-21T03:03:42.599Z,5.63
2019-05-21T03:06:14.273Z,4.43
2019-05-21T03:08:42.971Z,4.50
2019-05-21T03:11:12.355Z,4.87
2019-05-21T03:13:41.720Z,3.90
2019-05-21T03:16:11.162Z,3.70
2019-05-21T03:18:40.478Z,3.70
2019-05-21T03:21:09.965Z,3.93
2019-05-21T03:23:39.320Z,5.00
2019-05-21T03:26:08.712Z,3.00
2019-05-21T03:28:38.079Z,4.87
2019-05-21T03:31:07.461Z,4.47
2019-05-21T03:33:36.836Z,4.77
2019-05-21T03:36:06.228Z,3.47
2019-05-21T03:38:35.587Z,2.83
2019-05-21T03:41:04.983Z,3.40
2019-05-21T03:43:34.329Z,2.70
2019-05-21T03:46:03.788Z,3.30
2019-05-21T03:48:33.147Z,2.70
2019-05-21T03:51:02.569Z,3.37
2019-05-21T03:53:32.056Z,3.07
2019-05-21T03:56:01.415Z,3.30
2019-05-21T03:58:30.760Z,3.03
2019-05-21T04:01:00.144Z,2.53
2019-05-21T04:03:29.484Z,2.70
2019-05-21T04:05:58.867Z,2.37
2019-05-21T04:08:28.230Z,2.03
2019-05-21T04:10:57.565Z,1.60
2019-05-21T04:13:26.908Z,1.60
2019-05-21T04:16:27.550Z,1.73
2019-05-21T04:19:06.740Z,1.67
2019-05-21T04:21:36.103Z,1.30
2019-05-21T04:24:08.640Z,1.40
2019-05-21T04:26:36.666Z,1.27
2019-05-21T04:29:06.055Z,1.20
2019-05-21T04:31:35.459Z,1.37
2019-05-21T04:34:04.800Z,1.10
2019-05-21T04:36:34.207Z,1.13
2019-05-21T04:39:04.177Z,1.23
2019-05-21T04:41:33.581Z,1.50
2019-05-21T04:44:02.984Z,1.23
2019-05-21T04:46:32.376Z,0.97
2019-05-21T04:49:01.726Z,1.03
2019-05-21T04:51:31.096Z,0.97
2019-05-21T04:54:00.470Z,1.20
2019-05-21T04:56:29.848Z,1.20
2019-05-21T04:58:59.213Z,0.80
2019-05-21T05:01:28.584Z,0.80
2019-05-21T05:03:57.928Z,1.07
2019-05-21T05:06:27.359Z,0.70
2019-05-21T05:08:56.678Z,1.30
2019-05-21T05:11:26.050Z,0.73
2019-05-21T05:13:55.386Z,0.70
2019-05-21T05:16:24.763Z,0.90
2019-05-21T05:18:54.112Z,0.63
2019-05-21T05:21:23.490Z,0.87
2019-05-21T05:23:52.823Z,0.67
2019-05-21T05:26:22.203Z,0.60
2019-05-21T05:28:51.555Z,0.60
2019-05-21T05:31:20.938Z,0.80
2019-05-21T05:33:50.295Z,0.80
2019-05-21T05:36:19.674Z,0.50
2019-05-21T05:38:49.031Z,0.70
2019-05-21T05:41:18.446Z,0.97
2019-05-21T05:43:47.846Z,0.60
2019-05-21T05:46:17.211Z,0.87
2019-05-21T05:48:53.029Z,1.00
2019-05-21T05:51:22.354Z,0.80
2019-05-21T05:53:58.103Z,0.50
2019-05-21T05:56:29.207Z,0.43
2019-05-21T05:58:58.655Z,0.20
2019-05-21T06:01:29.763Z,0.40
2019-05-21T06:03:59.100Z,0.33
2019-05-21T06:06:28.660Z,0.50
2019-05-21T06:08:58.004Z,0.20
2019-05-21T06:11:27.363Z,0.40
2019-05-21T06:13:56.728Z,0.40
2019-05-21T06:16:26.122Z,0.40
2019-05-21T06:18:55.450Z,1.53
2019-05-21T06:21:24.808Z,1.23
2019-05-21T06:23:54.167Z,0.80
2019-05-21T06:26:23.523Z,0.90
2019-05-21T06:28:52.891Z,0.53
2019-05-21T06:31:22.240Z,0.53
2019-05-21T06:33:51.655Z,0.90
2019-05-21T06:36:20.975Z,0.40
2019-05-21T06:38:50.343Z,0.83
2019-05-21T06:41:19.712Z,0.30
2019-05-21T06:43:49.087Z,0.37
2019-05-21T06:46:18.436Z,0.50
2019-05-21T06:48:47.801Z,0.20
2019-05-21T06:51:17.153Z,0.30
2019-05-21T06:53:46.531Z,0.20
2019-05-21T06:56:15.875Z,0.30
2019-05-21T06:58:45.252Z,0.30
2019-05-21T07:01:14.604Z,0.20
2019-05-21T07:03:43.978Z,0.30
2019-05-21T07:06:13.384Z,0.30
2019-05-21T07:08:42.754Z,0.30
2019-05-21T07:11:12.151Z,0.20
2019-05-21T07:13:41.503Z,0.30
2019-05-21T07:16:10.809Z,0.40
2019-05-21T07:18:41.474Z,0.30
2019-05-21T07:21:11.083Z,0.40
2019-05-21T07:23:40.451Z,0.30
2019-05-21T07:26:09.798Z,0.20
2019-05-21T07:28:39.176Z,0.30
2019-05-21T07:31:08.525Z,0.30
2019-05-21T07:33:37.900Z,0.20
2019-05-21T07:36:07.251Z,0.60
2019-05-21T07:38:51.850Z,0.30
2019-05-21T07:41:07.948Z,0.33
2019-05-21T07:43:37.336Z,0.30
2019-05-21T07:46:07.560Z,0.30
2019-05-21T07:48:36.939Z,0.90
2019-05-21T07:51:06.279Z,0.30
2019-05-21T07:53:35.668Z,0.40
2019-05-21T07:56:05.028Z,0.50
2019-05-21T07:58:34.396Z,0.60
2019-05-21T08:01:03.757Z,0.30
2019-05-21T08:03:33.156Z,0.50
2019-05-21T08:06:02.521Z,0.30
2019-05-21T08:08:31.900Z,0.30
2019-05-21T08:11:01.252Z,0.30
2019-05-21T08:13:30.628Z,0.70
2019-05-21T08:16:00.020Z,0.57
2019-05-21T08:18:29.387Z,0.60
2019-05-21T08:20:58.740Z,0.60
2019-05-21T08:23:28.112Z,0.50
2019-05-21T08:25:57.463Z,0.40
2019-05-21T08:28:26.857Z,0.30
2019-05-21T08:30:56.183Z,0.40
2019-05-21T08:33:25.555Z,0.30
2019-05-21T08:35:54.906Z,0.50
2019-05-21T08:38:24.882Z,0.50
2019-05-21T08:40:54.244Z,0.30
2019-05-21T08:43:23.618Z,0.37
2019-05-21T08:45:52.982Z,0.40
2019-05-21T08:48:22.371Z,0.30
2019-05-21T08:50:51.735Z,0.40
2019-05-21T08:53:21.118Z,0.50
2019-05-21T08:55:50.468Z,0.33
2019-05-21T08:58:19.853Z,0.30
2019-05-21T09:00:49.207Z,0.40
2019-05-21T09:03:19.435Z,0.30
2019-05-21T09:05:48.831Z,0.60
2019-05-21T09:08:18.200Z,0.30
2019-05-21T09:10:47.549Z,0.30
2019-05-21T09:13:17.952Z,0.47
2019-05-21T09:15:47.680Z,0.40
2019-05-21T09:18:17.035Z,0.80
2019-05-21T09:20:46.499Z,0.50
2019-05-21T09:23:15.835Z,0.80
2019-05-21T09:25:45.207Z,0.70
2019-05-21T09:28:14.567Z,0.83
2019-05-21T09:30:43.940Z,0.30
2019-05-21T09:33:13.289Z,0.30
2019-05-21T09:35:42.658Z,0.60
2019-05-21T09:38:12.028Z,0.43
2019-05-21T09:40:41.423Z,0.70
2019-05-21T09:43:10.776Z,0.53
2019-05-21T09:45:40.161Z,0.63
2019-05-21T09:48:09.498Z,0.50
2019-05-21T09:50:39.453Z,0.50
2019-05-21T09:53:08.789Z,0.80
2019-05-21T09:55:38.170Z,0.80
2019-05-21T09:58:32.751Z,0.40
2019-05-21T10:01:21.076Z,0.93
2019-05-21T10:03:58.306Z,1.00
2019-05-21T10:06:27.669Z,0.80
2019-05-21T10:08:57.035Z,0.70
2019-05-21T10:11:26.383Z,1.27
2019-05-21T10:13:55.748Z,1.30
2019-05-21T10:16:25.121Z,1.73
2019-05-21T10:18:54.458Z,1.47
2019-05-21T10:21:23.863Z,1.37
2019-05-21T10:23:53.199Z,1.53
2019-05-21T10:26:22.572Z,1.90
2019-05-21T10:28:51.919Z,1.53
2019-05-21T10:31:21.288Z,2.37
2019-05-21T10:33:50.631Z,2.10
2019-05-21T10:36:20.020Z,3.00
2019-05-21T10:38:49.480Z,3.00
2019-05-21T10:41:18.876Z,2.40
2019-05-21T10:43:48.294Z,1.90
2019-05-21T10:46:17.847Z,1.80
2019-05-21T10:48:47.189Z,1.57
2019-05-21T10:51:16.630Z,1.40
2019-05-21T10:53:45.984Z,1.30
2019-05-21T10:56:15.395Z,1.80
2019-05-21T10:58:44.747Z,1.60
2019-05-21T11:01:26.208Z,2.37
2019-05-21T11:04:12.807Z,2.27
2019-05-21T11:06:42.888Z,1.73
2019-05-21T11:09:17.811Z,2.23
2019-05-21T11:11:47.194Z,2.50
2019-05-21T11:14:16.688Z,2.73
2019-05-21T11:16:46.104Z,3.30
2019-05-21T11:19:15.449Z,2.53
2019-05-21T11:21:44.821Z,2.87
2019-05-21T11:24:14.187Z,3.40
2019-05-21T11:26:43.552Z,3.00
2019-05-21T11:29:12.907Z,3.20
2019-05-21T11:31:55.727Z,4.17
2019-05-21T11:34:13.288Z,3.73
2019-05-21T11:36:42.664Z,4.33
2019-05-21T11:39:12.039Z,4.80
2019-05-21T11:41:41.468Z,3.83
2019-05-21T11:44:10.811Z,5.07
2019-05-21T11:46:40.179Z,3.93
2019-05-21T11:49:09.528Z,4.50
2019-05-21T11:51:38.900Z,6.27
2019-05-21T11:54:08.244Z,6.70
2019-05-21T11:56:37.623Z,6.23
2019-05-21T11:59:07.007Z,6.53
2019-05-21T12:01:36.357Z,5.43
2019-05-21T12:04:05.799Z,6.80
2019-05-21T12:06:35.162Z,6.90
2019-05-21T12:09:06.141Z,7.10
2019-05-21T12:11:35.500Z,6.40
2019-05-21T12:14:05.383Z,7.60
2019-05-21T12:16:34.747Z,7.67
2019-05-21T12:19:07.785Z,7.13
2019-05-21T12:21:35.110Z,8.13
2019-05-21T12:24:04.448Z,7.80
2019-05-21T12:26:33.840Z,7.27
2019-05-21T12:29:03.193Z,7.70
2019-05-21T12:31:32.576Z,8.37
2019-05-21T12:34:01.927Z,7.40
2019-05-21T12:36:31.308Z,8.83
2019-05-21T12:39:13.673Z,7.97
2019-05-21T12:41:31.703Z,7.33
2019-05-21T12:44:01.068Z,7.70
2019-05-21T12:46:30.431Z,8.20
2019-05-21T12:48:59.827Z,8.80
2019-05-21T12:51:29.200Z,8.97
2019-05-21T12:53:58.570Z,8.20
2019-05-21T12:56:28.007Z,9.23
2019-05-21T12:59:00.664Z,7.50
2019-05-21T13:01:28.384Z,8.00
2019-05-21T13:03:57.751Z,12.43
2019-05-21T13:06:27.126Z,14.00
2019-05-21T13:08:56.480Z,9.03
2019-05-21T13:11:26.342Z,9.23
2019-05-21T13:13:55.695Z,9.63
2019-05-21T13:16:25.100Z,12.13
2019-05-21T13:18:54.450Z,11.70
2019-05-21T13:21:23.831Z,10.40
2019-05-21T13:23:53.187Z,12.23
2019-05-21T13:26:22.568Z,9.50
2019-05-21T13:28:51.911Z,9.87
2019-05-21T13:31:21.296Z,10.73
2019-05-21T13:33:50.644Z,12.30
2019-05-21T13:36:19.994Z,10.33
2019-05-21T13:38:49.368Z,10.37
2019-05-21T13:41:18.789Z,11.47
2019-05-21T13:43:48.116Z,10.73
2019-05-21T13:46:17.465Z,9.80
2019-05-21T13:48:47.302Z,11.57
2019-05-21T13:51:16.708Z,11.57
2019-05-21T13:53:46.097Z,11.30
2019-05-21T13:56:15.457Z,10.73
2019-05-21T13:58:44.872Z,8.77
2019-05-21T14:01:16.067Z,10.90
2019-05-21T14:03:45.827Z,11.20
2019-05-21T14:06:15.170Z,9.53
2019-05-21T14:08:44.539Z,10.57
2019-05-21T14:11:14.097Z,10.27
2019-05-21T14:13:43.467Z,9.33
2019-05-21T14:16:12.811Z,8.60
2019-05-21T14:18:42.198Z,8.10
2019-05-21T14:21:11.526Z,8.87
2019-05-21T14:23:40.904Z,7.93
2019-05-21T14:26:10.434Z,8.70
2019-05-21T14:28:39.826Z,7.20
2019-05-21T14:31:09.381Z,6.80
2019-05-21T14:33:38.743Z,7.40
2019-05-21T14:36:08.094Z,6.20
2019-05-21T14:38:37.469Z,5.80
2019-05-21T14:41:06.843Z,5.87
2019-05-21T14:43:36.211Z,6.20
2019-05-21T14:46:05.579Z,5.23
2019-05-21T14:48:34.948Z,5.87
2019-05-21T14:51:05.401Z,4.83
2019-05-21T14:53:34.767Z,5.87
2019-05-21T14:56:04.204Z,5.67
2019-05-21T14:58:33.574Z,6.47
2019-05-21T15:01:03.225Z,6.47
2019-05-21T15:03:32.591Z,7.10
2019-05-21T15:06:01.935Z,6.53
2019-05-21T15:08:31.306Z,6.27
2019-05-21T15:11:00.638Z,6.90
2019-05-21T15:13:30.023Z,6.30
2019-05-21T15:15:59.375Z,6.43
2019-05-21T15:18:28.733Z,6.50
2019-05-21T15:21:09.119Z,6.40
2019-05-21T15:23:38.831Z,6.33
2019-05-21T15:26:08.393Z,5.43
2019-05-21T15:28:37.769Z,5.60
2019-05-21T15:31:07.115Z,4.60
2019-05-21T15:33:36.499Z,5.67
2019-05-21T15:36:05.856Z,6.47
2019-05-21T15:38:49.430Z,6.13
2019-05-21T15:41:11.798Z,5.50
2019-05-21T15:43:37.264Z,6.70
2019-05-21T15:46:06.625Z,5.90
2019-05-21T15:48:36.017Z,6.77
2019-05-21T15:51:05.446Z,7.00
2019-05-21T15:53:34.817Z,6.00
2019-05-21T15:56:04.167Z,6.97
2019-05-21T15:58:33.539Z,6.30
2019-05-21T16:01:02.890Z,6.33
2019-05-21T16:03:32.254Z,5.93
2019-05-21T16:06:01.609Z,7.47
2019-05-21T16:08:30.987Z,7.17
2019-05-21T16:11:00.325Z,5.53
2019-05-21T16:13:29.687Z,6.40
2019-05-21T16:15:59.020Z,5.27
2019-05-21T16:18:28.385Z,5.93
2019-05-21T16:20:57.722Z,5.17
2019-05-21T16:23:27.142Z,5.57
2019-05-21T16:25:56.494Z,5.57
2019-05-21T16:28:25.863Z,5.50
2019-05-21T16:30:55.215Z,8.17
2019-05-21T16:33:24.593Z,5.93
2019-05-21T16:35:54.142Z,4.80
2019-05-21T16:38:23.799Z,5.10
2019-05-21T16:40:53.259Z,3.93
2019-05-21T16:43:22.643Z,3.80
2019-05-21T16:45:51.987Z,3.80
2019-05-21T16:48:21.358Z,4.60
2019-05-21T16:50:50.707Z,3.87
2019-05-21T16:53:20.061Z,4.57
2019-05-21T16:55:49.428Z,3.77
2019-05-21T16:58:18.783Z,3.80
2019-05-21T17:00:48.348Z,3.33
2019-05-21T17:03:17.695Z,3.37
2019-05-21T17:05:47.057Z,4.33
2019-05-21T17:08:16.503Z,3.80
2019-05-21T17:10:45.872Z,3.87
2019-05-21T17:13:15.552Z,4.20
2019-05-21T17:15:44.927Z,4.30
2019-05-21T17:18:14.319Z,4.93
2019-05-21T17:20:43.689Z,4.50
2019-05-21T17:23:13.055Z,4.60
2019-05-21T17:25:42.466Z,3.90
2019-05-21T17:28:11.830Z,6.00
2019-05-21T17:30:41.209Z,5.60
2019-05-21T17:33:10.655Z,5.20
2019-05-21T17:35:40.031Z,5.70
2019-05-21T17:38:09.471Z,4.77
2019-05-21T17:40:38.872Z,4.50
2019-05-21T17:43:08.225Z,4.67
2019-05-21T17:45:37.594Z,4.70
2019-05-21T17:48:06.935Z,4.67
2019-05-21T17:50:36.315Z,5.03
2019-05-21T17:53:05.664Z,4.30
2019-05-21T17:55:35.034Z,4.80
2019-05-21T17:58:04.582Z,2.53
2019-05-21T18:00:46.030Z,4.07
2019-05-21T18:03:15.980Z,4.07
2019-05-21T18:05:45.748Z,2.57
2019-05-21T18:08:17.183Z,3.60
2019-05-21T18:10:47.078Z,3.60
2019-05-21T18:13:18.059Z,4.10
2019-05-21T18:15:47.427Z,3.73
2019-05-21T18:18:16.871Z,3.70
2019-05-21T18:20:46.251Z,4.03
2019-05-21T18:23:15.904Z,4.40
2019-05-21T18:25:45.280Z,3.17
2019-05-21T18:28:14.623Z,3.60
2019-05-21T18:30:44.560Z,3.50
2019-05-21T18:33:14.095Z,3.77
2019-05-21T18:35:45.430Z,4.33
2019-05-21T18:38:14.673Z,3.50
2019-05-21T18:40:44.175Z,3.30
2019-05-21T18:43:13.539Z,4.20
2019-05-21T18:45:42.912Z,5.07
2019-05-21T18:48:12.255Z,4.17
2019-05-21T18:50:41.620Z,5.03
2019-05-21T18:53:10.966Z,4.90
2019-05-21T18:55:40.326Z,5.93
2019-05-21T18:58:09.688Z,5.73
2019-05-21T19:00:39.053Z,6.77
2019-05-21T19:03:08.548Z,6.70
2019-05-21T19:05:37.969Z,6.37
2019-05-21T19:08:07.367Z,5.50
2019-05-21T19:10:36.743Z,6.80
2019-05-21T19:13:06.096Z,5.53
2019-05-21T19:15:35.461Z,5.57
2019-05-21T19:18:04.811Z,6.37
2019-05-21T19:20:34.183Z,7.07
2019-05-21T19:23:03.527Z,6.63
2019-05-21T19:25:32.897Z,5.20
2019-05-21T19:28:02.264Z,6.50
2019-05-21T19:30:31.932Z,8.73
2019-05-21T19:33:01.275Z,7.17
2019-05-21T19:35:33.020Z,6.10
2019-05-21T19:38:01.651Z,7.10
2019-05-21T19:40:31.203Z,5.77
2019-05-21T19:43:00.655Z,7.03
2019-05-21T19:45:31.471Z,6.70
2019-05-21T19:48:00.963Z,5.93
2019-05-21T19:50:30.335Z,8.60
2019-05-21T19:52:59.720Z,8.90
2019-05-21T19:55:29.710Z,8.10
2019-05-21T19:57:58.996Z,7.50
2019-05-21T20:00:30.620Z,7.40
2019-05-21T20:03:00.515Z,11.30
2019-05-21T20:05:29.887Z,13.27
2019-05-21T20:07:59.531Z,10.33
2019-05-21T20:10:29.009Z,11.90
2019-05-21T20:12:58.420Z,11.40
2019-05-21T20:15:27.720Z,11.90
2019-05-21T20:18:07.099Z,12.67
2019-05-21T20:20:28.878Z,11.23
2019-05-21T20:22:58.543Z,12.33
2019-05-21T20:25:29.195Z,12.20
2019-05-21T20:27:58.566Z,11.40
2019-05-21T20:30:27.911Z,12.03
2019-05-21T20:32:57.982Z,12.60
2019-05-21T20:35:29.828Z,12.67
2019-05-21T20:37:59.598Z,12.17
2019-05-21T20:40:29.071Z,12.97
2019-05-21T20:42:58.938Z,13.00
2019-05-21T20:45:28.695Z,10.97
2019-05-21T20:47:58.667Z,12.87
2019-05-21T20:50:28.126Z,11.17
2019-05-21T20:52:57.798Z,10.30
2019-05-21T20:55:27.758Z,9.37
2019-05-21T20:57:57.124Z,11.63
2019-05-21T21:00:43.377Z,11.10
2019-05-21T21:03:13.635Z,9.10
2019-05-21T21:05:42.996Z,10.07
2019-05-21T21:08:14.768Z,10.40
2019-05-21T21:10:44.526Z,11.67
2019-05-21T21:13:15.251Z,13.13
2019-05-21T21:15:44.683Z,10.60
2019-05-21T21:18:14.155Z,13.60
2019-05-21T21:20:44.101Z,13.00
2019-05-21T21:23:14.999Z,12.20
2019-05-21T21:25:44.560Z,11.57
2019-05-21T21:28:14.106Z,12.43
2019-05-21T21:30:43.599Z,14.83
2019-05-21T21:33:13.166Z,13.70
2019-05-21T21:35:43.414Z,13.10
2019-05-21T21:38:14.917Z,12.30
2019-05-21T21:40:44.292Z,12.50
2019-05-21T21:43:13.914Z,12.83
2019-05-21T21:45:43.223Z,14.10
2019-05-21T21:48:14.904Z,14.80
2019-05-21T21:50:44.604Z,13.47
2019-05-21T21:53:14.274Z,13.37
2019-05-21T21:55:43.619Z,13.97
2019-05-21T21:58:13.040Z,15.60
2019-05-21T22:01:49.140Z,14.40
2019-05-21T22:04:22.886Z,14.57
2019-05-21T22:06:52.835Z,15.07
2019-05-21T22:09:29.726Z,14.20
2019-05-21T22:12:00.051Z,15.10
2019-05-21T22:14:30.239Z,14.67
2019-05-21T22:17:00.154Z,15.87
2019-05-21T22:19:29.586Z,15.17
2019-05-21T22:21:59.035Z,12.63
2019-05-21T22:24:28.691Z,15.80
2019-05-21T22:26:58.284Z,14.80
2019-05-21T22:29:27.604Z,14.77
2019-05-21T22:31:57.162Z,16.30
2019-05-21T22:34:26.543Z,15.00
2019-05-21T22:36:55.896Z,13.80
2019-05-21T22:39:28.342Z,16.00
2019-05-21T22:41:57.710Z,14.47
2019-05-21T22:44:27.403Z,15.27
2019-05-21T22:46:56.838Z,15.73
2019-05-21T22:49:26.625Z,15.67
2019-05-21T22:51:57.728Z,16.87
2019-05-21T22:54:27.111Z,16.27
2019-05-21T22:56:56.455Z,16.10
2019-05-21T22:59:25.856Z,16.27
2019-05-21T23:01:57.613Z,16.70
2019-05-21T23:04:26.995Z,16.50
2019-05-21T23:06:56.462Z,17.93
2019-05-21T23:09:25.881Z,15.50
2019-05-21T23:11:55.228Z,17.40
2019-05-21T23:14:24.701Z,16.43
2019-05-21T23:16:54.164Z,19.20
2019-05-21T23:19:24.448Z,18.17
2019-05-21T23:21:53.987Z,17.27
2019-05-21T23:24:24.806Z,17.37
2019-05-21T23:26:54.387Z,17.57
2019-05-21T23:29:25.047Z,19.10
2019-05-21T23:31:54.415Z,19.57
2019-05-21T23:34:23.795Z,17.77
2019-05-21T23:36:53.614Z,18.93
2019-05-21T23:39:26.179Z,19.27
2019-05-21T23:41:56.031Z,18.30
2019-05-21T23:44:25.527Z,17.50
2019-05-21T23:46:54.867Z,16.87
2019-05-21T23:49:24.255Z,18.33
2019-05-21T23:51:54.084Z,19.27
2019-05-21T23:54:23.959Z,18.90
2019-05-21T23:56:54.122Z,17.27
2019-05-21T23:59:23.997Z,17.83
