createdAt,value
2018-09-28T00:02:29.368Z,4.00
2018-09-28T00:04:59.743Z,4.20
2018-09-28T00:07:29.984Z,3.80
2018-09-28T00:10:00.110Z,3.63
2018-09-28T00:12:30.068Z,4.43
2018-09-28T00:15:00.921Z,4.63
2018-09-28T00:17:31.268Z,4.03
2018-09-28T00:20:01.493Z,4.13
2018-09-28T00:22:31.612Z,4.07
2018-09-28T00:25:02.047Z,4.10
2018-09-28T00:27:32.245Z,4.07
2018-09-28T00:30:02.576Z,4.20
2018-09-28T00:32:32.722Z,4.40
2018-09-28T00:35:03.277Z,3.93
2018-09-28T00:37:33.804Z,3.93
2018-09-28T00:40:04.652Z,4.20
2018-09-28T00:42:35.182Z,4.23
2018-09-28T00:45:06.717Z,4.00
2018-09-28T00:47:36.876Z,3.90
2018-09-28T00:50:07.418Z,4.30
2018-09-28T00:52:37.648Z,4.50
2018-09-28T00:55:07.662Z,4.30
2018-09-28T00:57:38.761Z,4.10
2018-09-28T01:00:09.085Z,4.00
2018-09-28T01:02:39.517Z,3.83
2018-09-28T01:05:10.376Z,3.90
2018-09-28T01:07:40.573Z,3.90
2018-09-28T01:10:10.940Z,4.40
2018-09-28T01:12:40.862Z,3.90
2018-09-28T01:15:11.679Z,3.90
2018-09-28T01:17:41.630Z,3.70
2018-09-28T01:20:12.939Z,4.07
2018-09-28T01:22:43.879Z,3.80
2018-09-28T01:25:14.175Z,4.50
2018-09-28T01:27:44.671Z,4.13
2018-09-28T01:30:15.267Z,3.70
2018-09-28T01:32:45.429Z,4.10
2018-09-28T01:35:18.389Z,3.83
2018-09-28T01:37:48.654Z,3.90
2018-09-28T01:40:18.939Z,4.20
2018-09-28T01:42:49.263Z,3.67
2018-09-28T01:45:19.628Z,3.27
2018-09-28T01:47:50.158Z,4.00
2018-09-28T01:50:20.698Z,3.67
2018-09-28T01:52:50.738Z,3.20
2018-09-28T01:55:20.838Z,3.63
2018-09-28T01:57:52.134Z,4.30
2018-09-28T02:00:22.373Z,3.30
2018-09-28T02:02:52.670Z,3.87
2018-09-28T02:05:22.837Z,3.50
2018-09-28T02:07:52.734Z,3.57
2018-09-28T02:10:22.663Z,3.57
2018-09-28T02:12:53.381Z,4.17
2018-09-28T02:15:23.834Z,3.53
2018-09-28T02:17:54.285Z,3.27
2018-09-28T02:20:24.491Z,3.80
2018-09-28T02:22:55.534Z,4.20
2018-09-28T02:25:25.698Z,3.50
2018-09-28T02:27:55.937Z,3.73
2018-09-28T02:30:26.252Z,4.20
2018-09-28T02:32:57.500Z,4.23
2018-09-28T02:35:27.575Z,4.37
2018-09-28T02:37:57.695Z,4.37
2018-09-28T02:40:27.667Z,4.30
2018-09-28T02:42:57.437Z,4.43
2018-09-28T02:45:28.328Z,3.80
2018-09-28T02:47:58.665Z,4.40
2018-09-28T02:50:28.990Z,3.80
2018-09-28T02:52:59.349Z,4.20
2018-09-28T02:55:31.044Z,4.43
2018-09-28T02:58:04.202Z,3.90
2018-09-28T03:00:34.865Z,3.67
2018-09-28T03:04:35.055Z,3.50
2018-09-28T03:07:05.101Z,3.70
2018-09-28T03:09:35.223Z,3.43
2018-09-28T03:12:06.178Z,3.77
2018-09-28T03:14:36.259Z,3.77
2018-09-28T03:17:07.571Z,3.97
2018-09-28T03:19:37.638Z,3.67
2018-09-28T03:22:08.053Z,4.30
2018-09-28T03:24:38.185Z,3.80
2018-09-28T03:27:08.743Z,3.80
2018-09-28T03:29:39.044Z,3.20
2018-09-28T03:32:09.493Z,3.60
2018-09-28T03:34:39.503Z,3.73
2018-09-28T03:37:09.664Z,3.67
2018-09-28T03:39:40.612Z,3.53
2018-09-28T03:42:12.128Z,4.27
2018-09-28T03:44:42.314Z,3.63
2018-09-28T03:47:13.129Z,3.77
2018-09-28T03:49:43.048Z,3.93
2018-09-28T03:52:13.014Z,3.40
2018-09-28T03:54:43.833Z,3.53
2018-09-28T03:57:14.244Z,3.60
2018-09-28T03:59:45.361Z,3.90
2018-09-28T04:02:16.982Z,3.37
2018-09-28T04:04:47.446Z,3.37
2018-09-28T04:07:18.541Z,4.10
2018-09-28T04:09:49.651Z,3.40
2018-09-28T04:12:23.726Z,3.70
2018-09-28T04:14:54.141Z,4.70
2018-09-28T04:17:25.136Z,4.70
2018-09-28T04:19:55.485Z,5.37
2018-09-28T04:22:25.886Z,4.97
2018-09-28T04:24:56.305Z,4.70
2018-09-28T04:27:26.815Z,4.63
2018-09-28T04:29:56.869Z,5.03
2018-09-28T04:32:28.046Z,5.57
2018-09-28T04:34:58.124Z,5.50
2018-09-28T04:37:29.290Z,5.57
2018-09-28T04:39:59.419Z,6.03
2018-09-28T04:42:31.466Z,5.83
2018-09-28T04:45:01.763Z,5.90
2018-09-28T04:47:32.934Z,5.37
2018-09-28T04:50:03.213Z,5.37
2018-09-28T04:52:34.558Z,5.33
2018-09-28T04:55:04.739Z,5.40
2018-09-28T04:57:34.990Z,5.20
2018-09-28T05:00:06.063Z,5.67
2018-09-28T05:02:37.337Z,5.47
2018-09-28T05:05:09.820Z,6.90
2018-09-28T05:07:40.096Z,7.43
2018-09-28T05:10:10.043Z,8.60
2018-09-28T05:12:39.998Z,7.77
2018-09-28T05:15:10.380Z,7.80
2018-09-28T05:17:40.802Z,7.70
2018-09-28T05:20:10.710Z,8.40
2018-09-28T05:22:41.378Z,7.27
2018-09-28T05:25:12.664Z,7.47
2018-09-28T05:27:42.922Z,7.63
2018-09-28T05:30:13.822Z,7.60
2018-09-28T05:32:44.259Z,7.83
2018-09-28T05:35:14.346Z,7.67
2018-09-28T05:37:45.118Z,7.67
2018-09-28T05:40:15.237Z,7.40
2018-09-28T05:42:45.291Z,6.83
2018-09-28T05:45:18.021Z,7.00
2018-09-28T05:47:48.288Z,6.43
2018-09-28T05:50:18.521Z,7.90
2018-09-28T05:52:49.521Z,7.50
2018-09-28T05:55:19.966Z,7.30
2018-09-28T05:57:52.255Z,7.80
2018-09-28T06:00:27.152Z,8.20
2018-09-28T06:03:02.160Z,8.50
2018-09-28T06:05:34.326Z,8.63
2018-09-28T06:08:04.455Z,7.97
2018-09-28T06:10:34.847Z,8.50
2018-09-28T06:13:05.004Z,7.40
2018-09-28T06:15:35.384Z,7.90
2018-09-28T06:18:05.573Z,7.50
2018-09-28T06:20:35.854Z,8.13
2018-09-28T06:23:06.397Z,7.43
2018-09-28T06:25:36.410Z,8.57
2018-09-28T06:28:10.520Z,8.00
2018-09-28T06:30:40.680Z,7.90
2018-09-28T06:33:11.423Z,7.30
2018-09-28T06:35:41.746Z,8.80
2018-09-28T06:38:12.011Z,10.00
2018-09-28T06:40:42.023Z,9.83
2018-09-28T06:43:13.127Z,9.67
2018-09-28T06:45:43.194Z,11.10
2018-09-28T06:48:13.804Z,11.30
2018-09-28T06:50:44.113Z,11.87
2018-09-28T06:53:14.627Z,12.00
2018-09-28T06:55:44.786Z,12.70
2018-09-28T06:58:17.391Z,12.40
2018-09-28T07:00:47.678Z,12.33
2018-09-28T07:03:18.604Z,11.87
2018-09-28T07:05:48.860Z,11.60
2018-09-28T07:08:20.828Z,10.30
2018-09-28T07:10:52.657Z,9.30
2018-09-28T07:13:26.329Z,7.03
2018-09-28T07:15:56.692Z,7.70
2018-09-28T07:18:26.878Z,7.50
2018-09-28T07:20:56.992Z,8.17
2018-09-28T07:23:27.136Z,8.43
2018-09-28T07:25:58.352Z,9.20
2018-09-28T07:28:29.351Z,7.87
2018-09-28T07:30:59.664Z,7.30
2018-09-28T07:33:30.055Z,7.00
2018-09-28T07:36:00.405Z,6.60
2018-09-28T07:38:31.434Z,10.10
2018-09-28T07:41:01.516Z,9.60
2018-09-28T07:43:33.393Z,8.87
2018-09-28T07:46:03.917Z,10.40
2018-09-28T07:48:39.283Z,10.30
2018-09-28T07:51:10.190Z,9.00
2018-09-28T07:53:40.576Z,10.00
2018-09-28T07:56:10.699Z,9.30
2018-09-28T07:58:40.913Z,9.67
2018-09-28T08:01:11.222Z,10.40
2018-09-28T08:03:41.562Z,8.60
2018-09-28T08:06:11.823Z,9.63
2018-09-28T08:08:43.329Z,8.90
2018-09-28T08:11:13.361Z,9.00
2018-09-28T08:13:43.620Z,9.10
2018-09-28T08:16:13.711Z,8.53
2018-09-28T08:18:43.909Z,9.23
2018-09-28T08:21:14.910Z,8.90
2018-09-28T08:23:45.286Z,8.03
2018-09-28T08:26:15.540Z,8.70
2018-09-28T08:28:45.650Z,8.33
2018-09-28T08:31:16.355Z,8.30
2018-09-28T08:33:46.524Z,7.50
2018-09-28T08:36:16.672Z,7.60
2018-09-28T08:38:46.866Z,7.07
2018-09-28T08:41:17.051Z,7.50
2018-09-28T08:43:48.498Z,7.43
2018-09-28T08:46:19.081Z,7.70
2018-09-28T08:48:49.728Z,7.63
2018-09-28T08:51:20.178Z,7.47
2018-09-28T08:53:53.889Z,7.17
2018-09-28T08:56:25.322Z,8.00
2018-09-28T08:58:55.435Z,7.20
2018-09-28T09:01:25.717Z,7.20
2018-09-28T09:03:55.812Z,7.67
2018-09-28T09:06:25.976Z,7.10
2018-09-28T09:08:57.411Z,7.80
2018-09-28T09:11:27.749Z,6.80
2018-09-28T09:13:58.030Z,7.83
2018-09-28T09:16:28.309Z,7.37
2018-09-28T09:18:58.582Z,7.47
2018-09-28T09:21:28.691Z,8.13
2018-09-28T09:23:58.875Z,7.73
2018-09-28T09:26:30.405Z,7.33
2018-09-28T09:29:00.548Z,7.23
2018-09-28T09:31:30.931Z,7.50
2018-09-28T09:34:01.170Z,7.03
2018-09-28T09:36:31.772Z,7.30
2018-09-28T09:39:02.067Z,8.30
2018-09-28T09:41:32.347Z,7.60
2018-09-28T09:44:03.617Z,6.73
2018-09-28T09:46:33.929Z,7.20
2018-09-28T09:49:04.366Z,7.20
2018-09-28T09:51:34.409Z,7.53
2018-09-28T09:54:04.641Z,8.53
2018-09-28T09:56:34.822Z,7.73
2018-09-28T09:59:04.997Z,7.97
2018-09-28T10:01:39.853Z,8.37
2018-09-28T10:04:10.950Z,7.13
2018-09-28T10:06:40.930Z,7.07
2018-09-28T10:09:13.494Z,6.30
2018-09-28T10:11:43.722Z,6.13
2018-09-28T10:14:14.041Z,7.20
2018-09-28T10:16:44.193Z,6.47
2018-09-28T10:19:14.238Z,6.77
2018-09-28T10:21:44.531Z,7.03
2018-09-28T10:24:15.151Z,7.20
2018-09-28T10:26:45.071Z,5.90
2018-09-28T10:29:15.271Z,6.00
2018-09-28T10:31:46.027Z,5.40
2018-09-28T10:34:16.840Z,6.07
2018-09-28T10:36:46.903Z,5.83
2018-09-28T10:39:17.933Z,6.77
2018-09-28T10:41:48.134Z,5.17
2018-09-28T10:44:18.362Z,6.50
2018-09-28T10:46:48.592Z,6.00
2018-09-28T10:49:18.581Z,5.23
2018-09-28T10:51:48.944Z,4.87
2018-09-28T10:54:19.568Z,5.63
2018-09-28T10:56:49.834Z,5.17
2018-09-28T10:59:20.129Z,4.90
2018-09-28T11:01:57.046Z,5.07
2018-09-28T11:04:27.392Z,5.10
2018-09-28T11:06:57.943Z,5.40
2018-09-28T11:09:28.229Z,6.00
2018-09-28T11:11:58.388Z,6.30
2018-09-28T11:14:28.310Z,5.60
2018-09-28T11:16:58.501Z,5.90
2018-09-28T11:19:28.644Z,5.57
2018-09-28T11:21:58.903Z,5.80
2018-09-28T11:24:29.302Z,5.03
2018-09-28T11:26:59.639Z,4.60
2018-09-28T11:29:29.866Z,4.37
2018-09-28T11:31:59.833Z,4.80
2018-09-28T11:34:30.320Z,4.70
2018-09-28T11:37:00.604Z,4.70
2018-09-28T11:39:31.064Z,4.70
2018-09-28T11:42:01.203Z,3.90
2018-09-28T11:44:32.826Z,4.30
2018-09-28T11:47:03.114Z,4.30
2018-09-28T11:49:33.351Z,4.07
2018-09-28T11:52:03.520Z,4.20
2018-09-28T11:54:34.024Z,4.50
2018-09-28T11:57:04.166Z,5.00
2018-09-28T11:59:34.585Z,4.80
2018-09-28T12:02:08.700Z,4.40
2018-09-28T12:04:38.701Z,4.77
2018-09-28T12:07:09.172Z,4.37
2018-09-28T12:09:39.143Z,4.20
2018-09-28T12:12:10.054Z,4.00
2018-09-28T12:14:40.666Z,4.20
2018-09-28T12:17:10.824Z,4.30
2018-09-28T12:19:41.078Z,4.17
2018-09-28T12:22:11.291Z,4.20
2018-09-28T12:24:41.360Z,4.03
2018-09-28T12:27:11.549Z,4.20
2018-09-28T12:29:42.781Z,4.23
2018-09-28T12:32:13.255Z,4.43
2018-09-28T12:34:43.631Z,4.40
2018-09-28T12:37:13.743Z,4.30
2018-09-28T12:39:44.091Z,4.47
2018-09-28T12:42:15.482Z,4.80
2018-09-28T12:44:46.474Z,4.63
2018-09-28T12:47:16.807Z,4.70
2018-09-28T12:49:47.291Z,5.17
2018-09-28T12:52:17.492Z,4.57
2018-09-28T12:54:48.028Z,4.27
2018-09-28T12:57:18.336Z,4.57
2018-09-28T12:59:48.436Z,4.60
2018-09-28T13:02:19.393Z,4.10
2018-09-28T13:04:50.160Z,4.90
2018-09-28T13:07:22.139Z,4.73
2018-09-28T13:09:52.260Z,4.67
2018-09-28T13:12:22.697Z,5.17
2018-09-28T13:14:54.333Z,4.53
2018-09-28T13:17:24.402Z,4.27
2018-09-28T13:19:54.633Z,4.77
2018-09-28T13:22:24.867Z,4.50
2018-09-28T13:24:55.832Z,5.07
2018-09-28T13:27:25.884Z,4.13
2018-09-28T13:29:56.335Z,4.57
2018-09-28T13:32:26.767Z,4.33
2018-09-28T13:34:58.044Z,4.80
2018-09-28T13:37:28.224Z,4.63
2018-09-28T13:39:58.401Z,4.40
2018-09-28T13:42:29.470Z,4.60
2018-09-28T13:45:01.577Z,4.60
2018-09-28T13:47:32.962Z,4.43
2018-09-28T13:50:03.060Z,4.50
2018-09-28T13:52:33.304Z,4.30
2018-09-28T13:55:04.705Z,4.60
2018-09-28T13:57:34.858Z,4.20
2018-09-28T14:00:06.300Z,4.70
2018-09-28T14:02:38.066Z,5.13
2018-09-28T14:05:08.372Z,4.10
2018-09-28T14:07:39.390Z,4.90
2018-09-28T14:10:10.091Z,4.50
2018-09-28T14:12:40.400Z,4.50
2018-09-28T14:15:11.527Z,4.37
2018-09-28T14:17:41.771Z,4.60
2018-09-28T14:20:12.110Z,3.93
2018-09-28T14:22:42.388Z,4.40
2018-09-28T14:25:12.521Z,3.87
2018-09-28T14:27:44.217Z,4.90
2018-09-28T14:30:14.630Z,4.60
2018-09-28T14:32:45.056Z,4.47
2018-09-28T14:35:15.462Z,4.40
2018-09-28T14:37:45.800Z,4.00
2018-09-28T14:40:15.787Z,5.00
2018-09-28T14:42:46.101Z,4.03
2018-09-28T14:45:17.313Z,3.90
2018-09-28T14:47:47.539Z,4.33
2018-09-28T14:50:17.982Z,4.17
2018-09-28T14:52:48.221Z,4.60
2018-09-28T14:55:20.725Z,4.53
2018-09-28T14:57:50.918Z,4.50
2018-09-28T15:00:22.201Z,3.80
2018-09-28T15:02:52.242Z,4.20
2018-09-28T15:05:22.539Z,4.57
2018-09-28T15:07:53.441Z,3.70
2018-09-28T15:10:26.855Z,5.23
2018-09-28T15:12:57.302Z,4.50
2018-09-28T15:15:28.423Z,4.07
2018-09-28T15:17:59.503Z,4.53
2018-09-28T15:20:29.713Z,4.40
2018-09-28T15:22:59.738Z,3.87
2018-09-28T15:25:30.845Z,3.73
2018-09-28T15:28:01.223Z,3.67
2018-09-28T15:30:31.388Z,3.50
2018-09-28T15:33:01.286Z,4.33
2018-09-28T15:35:32.319Z,3.57
2018-09-28T15:38:02.547Z,3.97
2018-09-28T15:40:34.352Z,3.80
2018-09-28T15:43:04.588Z,3.70
2018-09-28T15:45:38.876Z,4.10
2018-09-28T15:48:09.460Z,3.77
2018-09-28T15:50:39.766Z,4.23
2018-09-28T15:53:10.547Z,3.50
2018-09-28T15:55:40.877Z,3.87
2018-09-28T15:58:11.231Z,3.90
2018-09-28T16:00:41.580Z,3.30
2018-09-28T16:03:12.214Z,4.17
2018-09-28T16:05:43.257Z,3.40
2018-09-28T16:08:13.736Z,3.50
2018-09-28T16:10:46.063Z,3.50
2018-09-28T16:13:16.265Z,4.30
2018-09-28T16:15:46.428Z,4.23
2018-09-28T16:18:17.549Z,3.67
2018-09-28T16:20:47.806Z,4.80
2018-09-28T16:23:19.127Z,3.50
2018-09-28T16:25:49.633Z,3.67
2018-09-28T16:28:20.550Z,4.37
2018-09-28T16:30:51.048Z,4.20
2018-09-28T16:33:24.113Z,3.60
2018-09-28T16:35:54.384Z,4.13
2018-09-28T16:38:24.719Z,3.77
2018-09-28T16:40:55.490Z,4.93
2018-09-28T16:43:25.683Z,5.73
2018-09-28T16:45:57.826Z,5.70
2018-09-28T16:48:27.744Z,4.70
2018-09-28T16:50:59.943Z,4.00
2018-09-28T16:53:31.092Z,4.47
2018-09-28T16:56:01.092Z,4.50
2018-09-28T16:58:30.930Z,4.00
2018-09-28T17:01:01.017Z,5.37
2018-09-28T17:03:31.283Z,5.40
2018-09-28T17:06:02.315Z,7.00
2018-09-28T17:08:33.725Z,6.03
2018-09-28T17:11:03.945Z,4.10
2018-09-28T17:13:35.261Z,3.73
2018-09-28T17:16:07.726Z,3.60
2018-09-28T17:18:37.546Z,3.30
2018-09-28T17:21:08.210Z,3.97
2018-09-28T17:23:38.924Z,4.93
2018-09-28T17:26:08.961Z,5.30
2018-09-28T17:28:40.015Z,8.30
2018-09-28T17:31:10.159Z,10.03
2018-09-28T17:33:40.305Z,6.90
2018-09-28T17:36:10.307Z,5.90
2018-09-28T17:38:41.068Z,3.57
2018-09-28T17:41:12.237Z,3.40
2018-09-28T17:43:46.011Z,3.90
2018-09-28T17:46:22.298Z,4.70
2018-09-28T17:48:52.735Z,4.70
2018-09-28T17:51:22.595Z,4.77
2018-09-28T17:53:52.507Z,4.63
2018-09-28T17:56:23.791Z,4.53
2018-09-28T17:58:54.087Z,4.07
2018-09-28T18:01:24.643Z,6.30
2018-09-28T18:03:55.981Z,5.27
2018-09-28T18:06:28.505Z,8.37
2018-09-28T18:08:59.181Z,7.57
2018-09-28T18:11:33.465Z,8.50
2018-09-28T18:14:03.594Z,10.30
2018-09-28T18:16:33.994Z,10.47
2018-09-28T18:19:04.154Z,9.80
2018-09-28T18:21:34.798Z,6.97
2018-09-28T18:24:05.119Z,8.60
2018-09-28T18:26:35.638Z,8.30
2018-09-28T18:29:06.440Z,6.70
2018-09-28T18:31:37.219Z,6.30
2018-09-28T18:34:08.340Z,5.90
2018-09-28T18:36:38.716Z,5.53
2018-09-28T18:39:10.499Z,5.50
2018-09-28T18:41:41.501Z,5.40
2018-09-28T18:44:11.811Z,4.80
2018-09-28T18:46:44.891Z,5.30
2018-09-28T18:49:16.508Z,6.03
2018-09-28T18:51:47.282Z,5.30
2018-09-28T18:54:17.723Z,5.80
2018-09-28T18:56:48.466Z,5.30
2018-09-28T18:59:18.803Z,4.97
2018-09-28T19:01:49.226Z,4.80
2018-09-28T19:04:20.604Z,4.20
2018-09-28T19:06:51.661Z,4.63
2018-09-28T19:09:22.160Z,5.27
2018-09-28T19:11:53.524Z,4.70
2018-09-28T19:14:23.813Z,4.20
2018-09-28T19:16:54.161Z,5.30
2018-09-28T19:19:25.488Z,4.30
2018-09-28T19:21:57.487Z,3.97
2018-09-28T19:24:27.904Z,4.40
2018-09-28T19:26:58.331Z,4.40
2018-09-28T19:29:28.480Z,5.60
2018-09-28T19:31:58.829Z,6.90
2018-09-28T19:34:30.503Z,7.07
2018-09-28T19:37:00.705Z,4.37
2018-09-28T19:39:32.326Z,3.90
2018-09-28T19:42:02.655Z,4.13
2018-09-28T19:44:32.908Z,4.20
2018-09-28T19:47:03.142Z,4.20
2018-09-28T19:49:34.305Z,4.80
2018-09-28T19:52:04.519Z,7.40
2018-09-28T19:54:34.644Z,6.30
2018-09-28T19:57:05.164Z,5.57
2018-09-28T19:59:35.383Z,5.33
2018-09-28T20:02:07.249Z,4.97
2018-09-28T20:04:37.759Z,6.33
2018-09-28T20:07:08.757Z,5.70
2018-09-28T20:09:39.020Z,5.83
2018-09-28T20:12:09.554Z,5.47
2018-09-28T20:14:39.860Z,6.70
2018-09-28T20:17:11.108Z,6.10
2018-09-28T20:19:41.582Z,5.57
2018-09-28T20:22:13.629Z,5.47
2018-09-28T20:24:43.903Z,6.07
2018-09-28T20:27:15.650Z,5.20
2018-09-28T20:29:46.646Z,6.20
2018-09-28T20:32:17.122Z,6.23
2018-09-28T20:34:47.580Z,4.43
2018-09-28T20:37:17.799Z,4.10
2018-09-28T20:39:48.303Z,3.60
2018-09-28T20:42:20.021Z,4.30
2018-09-28T20:44:49.796Z,4.30
2018-09-28T20:47:19.535Z,4.70
2018-09-28T20:49:49.320Z,5.17
2018-09-28T20:52:19.312Z,4.17
2018-09-28T20:54:50.001Z,4.20
2018-09-28T20:57:20.224Z,3.50
2018-09-28T20:59:50.510Z,3.37
2018-09-28T21:02:20.677Z,3.57
2018-09-28T21:04:51.917Z,3.30
2018-09-28T21:07:23.295Z,2.97
2018-09-28T21:09:53.877Z,2.93
2018-09-28T21:12:24.233Z,2.97
2018-09-28T21:14:54.520Z,3.00
2018-09-28T21:17:24.789Z,3.73
2018-09-28T21:19:55.114Z,3.80
2018-09-28T21:22:25.334Z,3.70
2018-09-28T21:24:55.574Z,3.33
2018-09-28T21:27:26.446Z,3.40
2018-09-28T21:29:56.252Z,3.43
2018-09-28T21:32:25.965Z,2.80
2018-09-28T21:34:56.281Z,3.23
2018-09-28T21:37:26.378Z,3.07
2018-09-28T21:39:56.529Z,3.50
2018-09-28T21:42:26.961Z,3.43
2018-09-28T21:44:56.966Z,2.90
2018-09-28T21:47:27.238Z,2.73
2018-09-28T21:49:56.974Z,3.30
2018-09-28T21:52:26.621Z,3.03
2018-09-28T21:54:56.509Z,3.30
2018-09-28T21:57:26.460Z,3.07
2018-09-28T21:59:56.158Z,2.80
2018-09-28T22:02:26.342Z,2.40
2018-09-28T22:04:58.367Z,2.60
2018-09-28T22:07:28.971Z,2.50
2018-09-28T22:09:59.308Z,2.60
2018-09-28T22:12:29.554Z,2.17
2018-09-28T22:14:59.687Z,2.80
2018-09-28T22:17:30.043Z,2.73
2018-09-28T22:20:01.073Z,2.40
2018-09-28T22:22:31.087Z,2.73
2018-09-28T22:25:02.031Z,2.20
2018-09-28T22:27:32.017Z,2.30
2018-09-28T22:30:02.210Z,2.60
2018-09-28T22:32:32.318Z,2.63
2018-09-28T22:35:02.727Z,2.80
2018-09-28T22:37:32.781Z,2.60
2018-09-28T22:40:02.941Z,2.57
2018-09-28T22:42:34.129Z,2.50
2018-09-28T22:45:04.450Z,2.30
2018-09-28T22:47:34.527Z,2.47
2018-09-28T22:50:05.024Z,2.50
2018-09-28T22:52:35.290Z,2.27
2018-09-28T22:55:05.505Z,2.20
2018-09-28T22:57:36.818Z,2.27
2018-09-28T23:00:07.137Z,2.50
2018-09-28T23:02:37.483Z,2.30
2018-09-28T23:05:08.417Z,2.20
2018-09-28T23:07:38.679Z,3.27
2018-09-28T23:10:09.505Z,2.37
2018-09-28T23:12:39.686Z,2.30
2018-09-28T23:15:11.184Z,2.90
2018-09-28T23:31:23.617Z,2.17
2018-09-28T23:33:53.822Z,2.50
2018-09-28T23:36:24.036Z,2.30
2018-09-28T23:38:53.968Z,2.20
2018-09-28T23:41:24.451Z,2.27
2018-09-28T23:43:55.418Z,2.60
2018-09-28T23:46:26.356Z,2.33
2018-09-28T23:48:56.604Z,2.00
2018-09-28T23:51:26.809Z,2.50
2018-09-28T23:54:00.970Z,2.40
2018-09-28T23:56:32.023Z,2.53
2018-09-28T23:59:02.475Z,2.37
