createdAt,value
2019-04-01T00:02:12.761Z,38.40
2019-04-01T00:04:43.189Z,37.00
2019-04-01T00:07:13.615Z,37.20
2019-04-01T00:09:44.028Z,37.73
2019-04-01T00:12:14.471Z,35.30
2019-04-01T00:14:44.887Z,35.50
2019-04-01T00:17:15.529Z,35.47
2019-04-01T00:19:46.161Z,36.73
2019-04-01T00:22:16.578Z,33.10
2019-04-01T00:24:47.013Z,35.93
2019-04-01T00:27:17.448Z,34.73
2019-04-01T00:29:48.109Z,36.27
2019-04-01T00:32:18.667Z,35.07
2019-04-01T00:34:49.120Z,35.23
2019-04-01T00:37:19.546Z,33.70
2019-04-01T00:39:49.985Z,36.80
2019-04-01T00:42:28.697Z,36.30
2019-04-01T00:44:59.224Z,32.90
2019-04-01T00:47:29.653Z,33.37
2019-04-01T00:50:00.081Z,34.07
2019-04-01T00:52:30.509Z,35.63
2019-04-01T00:55:00.945Z,33.40
2019-04-01T00:57:31.581Z,35.43
2019-04-01T01:00:02.312Z,32.70
2019-04-01T01:02:32.783Z,35.20
2019-04-01T01:05:03.359Z,34.93
2019-04-01T01:07:34.003Z,33.37
2019-04-01T01:10:05.642Z,36.10
2019-04-01T01:12:37.107Z,36.20
2019-04-01T01:15:08.829Z,34.03
2019-04-01T01:17:39.280Z,34.83
2019-04-01T01:20:09.708Z,34.97
2019-04-01T01:22:40.248Z,35.87
2019-04-01T01:25:10.665Z,33.73
2019-04-01T01:27:41.156Z,32.47
2019-04-01T01:30:12.257Z,34.43
2019-04-01T01:32:43.743Z,35.43
2019-04-01T01:35:14.217Z,34.30
2019-04-01T01:37:44.642Z,34.10
2019-04-01T01:40:15.203Z,34.77
2019-04-01T01:42:45.713Z,35.77
2019-04-01T01:45:16.229Z,35.37
2019-04-01T01:47:46.657Z,32.17
2019-04-01T01:50:17.084Z,33.57
2019-04-01T01:52:47.514Z,36.03
2019-04-01T01:55:17.944Z,36.93
2019-04-01T01:57:48.364Z,33.90
2019-04-01T02:00:19.670Z,35.83
2019-04-01T02:02:50.142Z,35.67
2019-04-01T02:05:20.592Z,37.77
2019-04-01T02:07:50.996Z,34.60
2019-04-01T02:10:21.424Z,35.13
2019-04-01T02:12:51.850Z,36.50
2019-04-01T02:15:22.364Z,36.03
2019-04-01T02:17:52.816Z,35.90
2019-04-01T02:20:23.449Z,35.53
2019-04-01T02:22:53.866Z,36.57
2019-04-01T02:25:24.292Z,37.87
2019-04-01T02:28:37.168Z,36.43
2019-04-01T02:31:07.668Z,34.63
2019-04-01T02:33:38.159Z,35.30
2019-04-01T02:36:08.650Z,38.07
2019-04-01T02:38:39.130Z,34.90
2019-04-01T02:41:09.553Z,31.77
2019-04-01T02:43:39.998Z,35.57
2019-04-01T02:46:10.595Z,35.90
2019-04-01T02:48:41.042Z,36.03
2019-04-01T02:51:11.473Z,36.23
2019-04-01T02:53:42.004Z,35.87
2019-04-01T02:56:12.646Z,35.27
2019-04-01T02:58:43.290Z,37.73
2019-04-01T03:01:13.689Z,36.77
2019-04-01T03:03:44.117Z,34.67
2019-04-01T03:06:14.541Z,34.83
2019-04-01T03:08:45.017Z,34.67
2019-04-01T03:11:15.498Z,36.63
2019-04-01T03:13:45.927Z,34.43
2019-04-01T03:16:16.361Z,35.73
2019-04-01T03:18:46.784Z,32.53
2019-04-01T03:21:17.213Z,34.70
2019-04-01T03:23:47.634Z,35.10
2019-04-01T03:26:18.061Z,35.70
2019-04-01T03:28:48.557Z,34.43
2019-04-01T03:31:19.041Z,36.23
2019-04-01T03:33:49.453Z,34.03
2019-04-01T03:36:19.874Z,32.77
2019-04-01T03:38:50.346Z,33.50
2019-04-01T03:41:22.056Z,33.90
2019-04-01T03:43:52.485Z,36.47
2019-04-01T03:46:23.009Z,31.07
2019-04-01T03:48:53.454Z,36.30
2019-04-01T03:51:23.868Z,35.90
2019-04-01T03:53:54.295Z,34.17
2019-04-01T03:56:24.716Z,33.77
2019-04-01T03:58:55.155Z,33.40
2019-04-01T04:01:30.100Z,34.70
2019-04-01T04:03:57.959Z,35.90
2019-04-01T04:06:28.589Z,32.57
2019-04-01T04:09:01.886Z,34.90
2019-04-01T04:11:31.117Z,35.33
2019-04-01T04:14:01.496Z,32.03
2019-04-01T04:16:31.936Z,36.03
2019-04-01T04:19:02.351Z,34.47
2019-04-01T04:21:32.790Z,31.63
2019-04-01T04:24:03.206Z,32.87
2019-04-01T04:26:33.639Z,31.93
2019-04-01T04:29:04.140Z,31.87
2019-04-01T04:31:34.782Z,32.07
2019-04-01T04:34:05.222Z,31.93
2019-04-01T04:36:35.651Z,31.77
2019-04-01T04:39:07.145Z,31.03
2019-04-01T04:41:37.685Z,31.87
2019-04-01T04:44:08.173Z,31.27
2019-04-01T04:46:38.698Z,31.80
2019-04-01T04:49:09.185Z,32.03
2019-04-01T04:51:39.669Z,32.93
2019-04-01T04:54:10.286Z,31.70
2019-04-01T04:56:40.918Z,31.80
2019-04-01T04:59:11.446Z,29.87
2019-04-01T05:01:41.864Z,31.53
2019-04-01T05:04:12.289Z,32.23
2019-04-01T05:06:42.713Z,30.10
2019-04-01T05:09:13.144Z,29.73
2019-04-01T05:11:43.581Z,31.80
2019-04-01T05:14:14.023Z,29.00
2019-04-01T05:16:44.526Z,26.90
2019-04-01T05:19:14.953Z,30.43
2019-04-01T05:21:45.969Z,29.70
2019-04-01T05:24:16.888Z,29.80
2019-04-01T05:26:48.808Z,30.27
2019-04-01T05:29:21.194Z,30.63
2019-04-01T05:31:53.494Z,29.83
2019-04-01T05:34:25.475Z,29.50
2019-04-01T05:36:55.927Z,29.17
2019-04-01T05:39:26.358Z,29.03
2019-04-01T05:41:56.782Z,29.47
2019-04-01T05:44:27.885Z,29.47
2019-04-01T05:46:58.352Z,30.50
2019-04-01T05:49:29.157Z,29.10
2019-04-01T05:51:59.616Z,28.30
2019-04-01T05:54:30.041Z,29.00
2019-04-01T05:57:00.475Z,27.43
2019-04-01T05:59:30.907Z,26.77
2019-04-01T06:02:01.417Z,28.70
2019-04-01T06:04:32.163Z,27.63
2019-04-01T06:07:02.692Z,28.90
2019-04-01T06:09:33.117Z,30.20
2019-04-01T06:12:03.748Z,28.63
2019-04-01T06:14:34.588Z,29.40
2019-04-01T06:17:05.042Z,26.83
2019-04-01T06:19:35.442Z,28.37
2019-04-01T06:22:06.068Z,28.33
2019-04-01T06:24:36.497Z,25.67
2019-04-01T06:27:06.925Z,27.83
2019-04-01T06:29:37.352Z,26.63
2019-04-01T06:32:08.039Z,25.70
2019-04-01T06:34:52.069Z,25.70
2019-04-01T06:37:10.681Z,26.33
2019-04-01T06:40:01.602Z,26.83
2019-04-01T06:42:32.090Z,25.40
2019-04-01T06:45:02.556Z,26.63
2019-04-01T06:47:33.392Z,25.50
2019-04-01T06:50:03.809Z,26.67
2019-04-01T06:52:34.529Z,27.30
2019-04-01T06:55:04.968Z,24.47
2019-04-01T06:57:35.399Z,24.87
2019-04-01T07:00:06.697Z,25.13
2019-04-01T07:02:37.278Z,27.00
2019-04-01T07:05:07.817Z,27.10
2019-04-01T07:07:38.513Z,26.60
2019-04-01T07:10:09.147Z,25.83
2019-04-01T07:12:39.608Z,25.77
2019-04-01T07:15:10.329Z,24.20
2019-04-01T07:17:40.757Z,25.67
2019-04-01T07:20:11.324Z,25.33
2019-04-01T07:22:42.100Z,25.30
2019-04-01T07:25:12.758Z,25.27
2019-04-01T07:27:43.186Z,24.83
2019-04-01T07:30:14.713Z,22.97
2019-04-01T07:32:45.185Z,24.77
2019-04-01T07:35:16.002Z,23.70
2019-04-01T07:37:46.425Z,24.10
2019-04-01T07:40:17.059Z,23.97
2019-04-01T07:42:47.496Z,24.73
2019-04-01T07:45:18.130Z,25.23
2019-04-01T07:47:51.500Z,24.53
2019-04-01T07:50:20.870Z,25.27
2019-04-01T07:52:51.345Z,25.70
2019-04-01T07:55:21.769Z,24.83
2019-04-01T07:57:52.310Z,24.40
2019-04-01T08:00:23.044Z,25.77
2019-04-01T08:02:53.467Z,25.20
2019-04-01T08:05:26.091Z,25.77
2019-04-01T08:07:55.954Z,25.07
2019-04-01T08:10:26.391Z,24.30
2019-04-01T08:12:56.798Z,25.23
2019-04-01T08:15:27.727Z,23.03
2019-04-01T08:17:58.276Z,22.77
2019-04-01T08:20:28.703Z,23.37
2019-04-01T08:22:59.250Z,22.53
2019-04-01T08:25:29.671Z,24.00
2019-04-01T08:28:00.221Z,22.13
2019-04-01T08:30:30.618Z,23.37
2019-04-01T08:33:01.377Z,21.43
2019-04-01T08:35:32.006Z,22.33
2019-04-01T08:38:09.691Z,23.37
2019-04-01T08:40:40.118Z,21.40
2019-04-01T08:43:13.145Z,20.77
2019-04-01T08:45:43.739Z,20.87
2019-04-01T08:48:14.468Z,19.63
2019-04-01T08:50:45.194Z,20.37
2019-04-01T08:53:15.680Z,19.30
2019-04-01T08:55:46.153Z,20.10
2019-04-01T08:58:16.576Z,20.00
2019-04-01T09:00:47.219Z,20.00
2019-04-01T09:03:17.636Z,21.73
2019-04-01T09:05:48.088Z,20.70
2019-04-01T09:08:18.491Z,19.20
2019-04-01T09:10:49.125Z,20.27
2019-04-01T09:13:19.549Z,18.97
2019-04-01T09:15:49.985Z,19.00
2019-04-01T09:18:20.403Z,19.07
2019-04-01T09:20:50.831Z,19.07
2019-04-01T09:23:21.267Z,19.23
2019-04-01T09:25:51.725Z,20.20
2019-04-01T09:28:22.215Z,19.83
2019-04-01T09:30:52.641Z,18.07
2019-04-01T09:33:23.283Z,18.47
2019-04-01T09:35:53.853Z,18.53
2019-04-01T09:38:24.329Z,17.00
2019-04-01T09:40:54.756Z,17.33
2019-04-01T09:43:25.187Z,16.82
2019-04-01T09:45:57.145Z,18.40
2019-04-01T09:48:27.674Z,17.55
2019-04-01T09:50:58.108Z,17.00
2019-04-01T09:53:28.530Z,17.60
2019-04-01T09:55:58.956Z,16.62
2019-04-01T09:58:29.513Z,16.95
2019-04-01T10:00:59.912Z,16.52
2019-04-01T10:03:30.342Z,16.93
2019-04-01T10:06:00.870Z,16.48
2019-04-01T10:08:41.953Z,18.02
2019-04-01T10:11:03.362Z,17.77
2019-04-01T10:13:33.789Z,16.65
2019-04-01T10:16:04.213Z,16.87
2019-04-01T10:18:34.757Z,15.78
2019-04-01T10:21:05.177Z,16.20
2019-04-01T10:23:35.601Z,16.27
2019-04-01T10:26:06.026Z,15.15
2019-04-01T10:28:36.467Z,16.35
2019-04-01T10:31:07.315Z,16.15
2019-04-01T10:33:37.785Z,16.42
2019-04-01T10:36:08.275Z,15.83
2019-04-01T10:38:38.662Z,15.05
2019-04-01T10:41:09.089Z,16.57
2019-04-01T10:43:39.530Z,15.20
2019-04-01T10:46:12.225Z,17.65
2019-04-01T10:48:42.186Z,16.90
2019-04-01T10:51:12.679Z,14.93
2019-04-01T10:53:44.744Z,15.13
2019-04-01T10:56:21.350Z,15.45
2019-04-01T10:58:51.868Z,16.60
2019-04-01T11:01:22.462Z,16.80
2019-04-01T11:03:53.120Z,14.87
2019-04-01T11:06:23.908Z,16.85
2019-04-01T11:08:54.393Z,14.05
2019-04-01T11:11:24.883Z,15.28
2019-04-01T11:13:55.301Z,16.17
2019-04-01T11:16:25.725Z,17.27
2019-04-01T11:18:58.214Z,16.27
2019-04-01T11:21:28.836Z,17.48
2019-04-01T11:23:59.260Z,16.67
2019-04-01T11:26:29.685Z,17.90
2019-04-01T11:29:00.331Z,18.05
2019-04-01T11:31:30.816Z,17.27
2019-04-01T11:34:01.302Z,17.02
2019-04-01T11:36:31.790Z,15.65
2019-04-01T11:39:02.233Z,16.90
2019-04-01T11:41:32.759Z,17.90
2019-04-01T11:44:18.248Z,16.57
2019-04-01T11:46:48.671Z,15.32
2019-04-01T11:49:19.242Z,15.58
2019-04-01T11:51:49.756Z,14.40
2019-04-01T11:54:56.713Z,16.60
2019-04-01T11:57:27.172Z,17.70
2019-04-01T11:59:57.665Z,16.65
2019-04-01T12:02:28.193Z,15.53
2019-04-01T12:04:58.677Z,18.25
2019-04-01T12:07:29.165Z,17.80
2019-04-01T12:09:59.581Z,17.80
2019-04-01T12:12:30.090Z,16.02
2019-04-01T12:15:00.524Z,15.98
2019-04-01T12:17:30.960Z,17.67
2019-04-01T12:20:01.696Z,18.70
2019-04-01T12:22:32.341Z,17.02
2019-04-01T12:25:02.728Z,18.32
2019-04-01T12:27:33.181Z,16.27
2019-04-01T12:30:03.931Z,17.57
2019-04-01T12:32:35.367Z,17.20
2019-04-01T12:35:05.809Z,16.80
2019-04-01T12:37:36.249Z,17.55
2019-04-01T12:40:08.367Z,18.25
2019-04-01T12:42:38.814Z,17.48
2019-04-01T12:45:10.440Z,14.35
2019-04-01T12:47:43.248Z,18.00
2019-04-01T12:50:13.386Z,17.27
2019-04-01T12:52:47.063Z,16.40
2019-04-01T12:55:17.669Z,14.93
2019-04-01T12:57:48.624Z,17.17
2019-04-01T13:00:19.768Z,17.45
2019-04-01T13:02:50.221Z,17.05
2019-04-01T13:05:20.644Z,18.50
2019-04-01T13:07:54.154Z,19.27
2019-04-01T13:10:23.241Z,19.65
2019-04-01T13:12:54.343Z,17.15
2019-04-01T13:15:24.831Z,17.80
2019-04-01T13:17:55.251Z,18.52
2019-04-01T13:20:36.990Z,16.67
2019-04-01T13:23:03.076Z,16.20
2019-04-01T13:25:34.020Z,17.17
2019-04-01T13:28:23.701Z,18.35
2019-04-01T13:30:55.091Z,19.50
2019-04-01T13:33:25.652Z,17.50
2019-04-01T13:35:56.102Z,17.57
2019-04-01T13:38:26.562Z,16.35
2019-04-01T13:40:57.036Z,17.82
2019-04-01T13:43:27.513Z,18.07
2019-04-01T13:45:58.195Z,17.40
2019-04-01T13:48:28.625Z,18.57
2019-04-01T13:50:59.152Z,16.05
2019-04-01T13:53:29.591Z,16.65
2019-04-01T13:56:00.005Z,18.62
2019-04-01T13:58:30.425Z,14.43
2019-04-01T14:01:00.864Z,16.25
2019-04-01T14:03:31.300Z,17.57
2019-04-01T14:06:01.725Z,19.05
2019-04-01T14:08:32.363Z,18.52
2019-04-01T14:11:05.839Z,19.40
2019-04-01T14:13:34.942Z,18.65
2019-04-01T14:16:05.374Z,19.45
2019-04-01T14:18:35.800Z,19.23
2019-04-01T14:21:16.282Z,17.55
2019-04-01T14:23:38.297Z,19.37
2019-04-01T14:26:09.375Z,17.27
2019-04-01T14:28:39.758Z,18.98
2019-04-01T14:31:10.401Z,18.62
2019-04-01T14:33:40.938Z,18.92
2019-04-01T14:36:11.356Z,19.60
2019-04-01T14:38:41.776Z,19.92
2019-04-01T14:41:12.963Z,18.95
2019-04-01T14:43:43.649Z,18.32
2019-04-01T14:46:14.077Z,21.27
2019-04-01T14:48:44.574Z,19.40
2019-04-01T14:51:15.201Z,20.75
2019-04-01T14:53:45.666Z,18.92
2019-04-01T14:56:16.079Z,20.48
2019-04-01T14:58:46.532Z,20.05
2019-04-01T15:01:16.956Z,19.62
2019-04-01T15:03:47.588Z,19.48
2019-04-01T15:06:18.004Z,18.42
2019-04-01T15:08:48.556Z,22.00
2019-04-01T15:11:18.971Z,20.23
2019-04-01T15:13:49.412Z,18.70
2019-04-01T15:16:20.228Z,20.27
2019-04-01T15:18:50.719Z,19.10
2019-04-01T15:21:21.981Z,20.37
2019-04-01T15:23:53.472Z,20.15
2019-04-01T15:26:23.977Z,20.62
2019-04-01T15:28:54.572Z,20.48
2019-04-01T15:31:25.775Z,18.52
2019-04-01T15:33:56.308Z,19.82
2019-04-01T15:36:27.034Z,21.57
2019-04-01T15:38:57.753Z,21.17
2019-04-01T15:41:28.182Z,20.88
2019-04-01T15:43:58.650Z,21.57
2019-04-01T15:46:29.137Z,22.22
2019-04-01T15:48:59.563Z,20.88
2019-04-01T15:51:30.163Z,20.72
2019-04-01T15:54:01.490Z,19.50
2019-04-01T15:56:32.085Z,21.07
2019-04-01T15:59:02.501Z,19.87
2019-04-01T16:01:32.937Z,20.23
2019-04-01T16:04:03.367Z,21.60
2019-04-01T16:06:33.781Z,20.57
2019-04-01T16:09:05.548Z,22.62
2019-04-01T16:11:36.065Z,20.30
2019-04-01T16:14:06.493Z,21.42
2019-04-01T16:16:37.074Z,18.70
2019-04-01T16:19:26.510Z,20.75
2019-04-01T16:21:59.487Z,19.55
2019-04-01T16:24:29.909Z,21.50
2019-04-01T16:27:00.348Z,20.00
2019-04-01T16:29:31.043Z,21.02
2019-04-01T16:32:01.560Z,21.97
2019-04-01T16:34:32.141Z,20.70
2019-04-01T16:37:02.557Z,19.65
2019-04-01T16:39:32.986Z,21.42
2019-04-01T16:42:03.409Z,18.57
2019-04-01T16:44:33.823Z,21.05
2019-04-01T16:47:04.508Z,21.73
2019-04-01T16:49:36.111Z,22.07
2019-04-01T16:52:06.860Z,21.95
2019-04-01T16:54:37.735Z,20.80
2019-04-01T16:57:08.429Z,20.82
2019-04-01T16:59:38.856Z,21.07
2019-04-01T17:02:17.739Z,21.60
2019-04-01T17:04:46.115Z,21.17
2019-04-01T17:07:19.319Z,21.25
2019-04-01T17:09:48.045Z,22.62
2019-04-01T17:12:18.469Z,22.98
2019-04-01T17:14:48.892Z,22.52
2019-04-01T17:17:19.425Z,20.82
2019-04-01T17:19:49.879Z,24.43
2019-04-01T17:22:20.397Z,22.75
2019-04-01T17:24:50.805Z,24.00
2019-04-01T17:27:21.347Z,24.40
2019-04-01T17:29:51.981Z,22.63
2019-04-01T17:32:22.715Z,25.40
2019-04-01T17:34:53.185Z,24.67
2019-04-01T17:37:23.670Z,25.03
2019-04-01T17:39:54.099Z,24.27
2019-04-01T17:42:24.524Z,25.40
2019-04-01T17:45:01.116Z,25.60
2019-04-01T17:47:31.510Z,25.30
2019-04-01T17:50:02.001Z,23.57
2019-04-01T17:52:32.639Z,25.67
2019-04-01T17:55:03.146Z,25.50
2019-04-01T17:57:33.730Z,24.57
2019-04-01T18:00:05.980Z,24.80
2019-04-01T18:02:36.508Z,25.50
2019-04-01T18:05:06.973Z,24.90
2019-04-01T18:07:37.385Z,25.60
2019-04-01T18:10:08.529Z,25.50
2019-04-01T18:12:38.965Z,25.80
2019-04-01T18:15:09.571Z,24.90
2019-04-01T18:17:41.184Z,25.43
2019-04-01T18:20:11.878Z,27.20
2019-04-01T18:22:42.329Z,25.27
2019-04-01T18:25:13.113Z,26.73
2019-04-01T18:27:44.368Z,25.47
2019-04-01T18:30:15.808Z,29.97
2019-04-01T18:32:46.340Z,26.27
2019-04-01T18:35:16.857Z,28.00
2019-04-01T18:37:47.333Z,28.93
2019-04-01T18:40:31.507Z,33.47
2019-04-01T18:42:50.122Z,36.17
2019-04-01T18:45:22.171Z,34.97
2019-04-01T18:47:52.829Z,47.10
2019-04-01T18:50:23.244Z,41.93
2019-04-01T18:52:53.840Z,43.47
2019-04-01T18:55:24.316Z,34.27
2019-04-01T18:57:56.141Z,30.73
2019-04-01T19:00:26.909Z,29.63
2019-04-01T19:02:57.326Z,30.80
2019-04-01T19:05:27.765Z,32.63
2019-04-01T19:07:58.498Z,31.60
2019-04-01T19:10:28.943Z,30.40
2019-04-01T19:13:05.717Z,32.43
2019-04-01T19:15:32.424Z,32.00
2019-04-01T19:18:03.268Z,31.83
2019-04-01T19:20:33.694Z,30.13
2019-04-01T19:23:04.131Z,31.03
2019-04-01T19:25:34.593Z,29.73
2019-04-01T19:28:05.089Z,31.50
2019-04-01T19:30:35.681Z,30.80
2019-04-01T19:33:06.819Z,30.33
2019-04-01T19:35:37.686Z,30.60
2019-04-01T19:38:08.228Z,30.53
2019-04-01T19:40:38.674Z,34.67
2019-04-01T19:43:10.281Z,32.40
2019-04-01T19:45:41.238Z,33.03
2019-04-01T19:48:11.683Z,32.93
2019-04-01T19:50:42.103Z,32.27
2019-04-01T19:53:12.792Z,35.80
2019-04-01T19:55:43.983Z,33.53
2019-04-01T19:58:14.631Z,35.67
2019-04-01T20:00:45.177Z,33.70
2019-04-01T20:03:15.881Z,34.23
2019-04-01T20:05:46.572Z,31.83
2019-04-01T20:08:17.242Z,30.83
2019-04-01T20:10:47.696Z,31.00
2019-04-01T20:13:18.613Z,35.07
2019-04-01T20:15:49.050Z,35.13
2019-04-01T20:18:19.564Z,34.20
2019-04-01T20:20:49.981Z,32.23
2019-04-01T20:23:22.157Z,35.47
2019-04-01T20:25:53.534Z,34.40
2019-04-01T20:28:24.063Z,33.70
2019-04-01T20:30:56.470Z,35.00
2019-04-01T20:33:27.569Z,33.90
2019-04-01T20:35:58.557Z,34.17
2019-04-01T20:38:30.071Z,35.37
2019-04-01T20:41:00.513Z,35.20
2019-04-01T20:43:31.253Z,39.17
2019-04-01T20:46:01.975Z,36.67
2019-04-01T20:48:33.247Z,34.87
2019-04-01T20:51:04.350Z,34.97
2019-04-01T20:53:35.015Z,41.07
2019-04-01T20:56:05.811Z,37.07
2019-04-01T20:58:36.477Z,42.47
2019-04-01T21:01:07.171Z,44.23
2019-04-01T21:03:38.309Z,47.73
2019-04-01T21:06:09.090Z,44.93
2019-04-01T21:08:39.602Z,46.13
2019-04-01T21:11:10.221Z,44.17
2019-04-01T21:13:41.798Z,44.23
2019-04-01T21:16:12.389Z,43.80
2019-04-01T21:18:42.863Z,45.13
2019-04-01T21:21:13.369Z,43.60
2019-04-01T21:23:44.070Z,48.97
2019-04-01T21:26:14.550Z,47.60
2019-04-01T21:28:45.150Z,44.90
2019-04-01T21:31:16.358Z,45.43
2019-04-01T21:33:48.039Z,45.93
2019-04-01T21:36:18.632Z,45.73
2019-04-01T21:38:49.307Z,49.23
2019-04-01T21:41:20.727Z,48.50
2019-04-01T21:43:51.173Z,51.40
2019-04-01T21:46:21.597Z,44.13
2019-04-01T21:48:52.035Z,42.90
2019-04-01T21:51:22.452Z,46.20
2019-04-01T21:53:52.992Z,43.27
2019-04-01T21:56:23.624Z,47.10
2019-04-01T21:58:54.256Z,51.33
2019-04-01T22:01:24.900Z,49.77
2019-04-01T22:03:55.625Z,49.83
2019-04-01T22:06:26.037Z,48.30
2019-04-01T22:08:56.464Z,48.07
2019-04-01T22:11:26.910Z,50.13
2019-04-01T22:13:57.436Z,47.07
2019-04-01T22:16:27.859Z,46.57
2019-04-01T22:18:58.273Z,48.10
2019-04-01T22:21:28.720Z,44.30
2019-04-01T22:23:59.138Z,46.87
2019-04-01T22:26:29.540Z,47.63
2019-04-01T22:28:59.981Z,48.13
2019-04-01T22:31:30.625Z,44.27
2019-04-01T22:34:01.199Z,44.40
2019-04-01T22:36:31.708Z,41.87
2019-04-01T22:39:02.200Z,38.97
2019-04-01T22:41:34.190Z,43.67
2019-04-01T22:44:06.098Z,45.60
2019-04-01T22:46:36.552Z,46.13
2019-04-01T22:49:07.289Z,45.27
2019-04-01T22:51:37.725Z,46.20
2019-04-01T22:54:08.255Z,46.27
2019-04-01T22:56:38.673Z,46.20
2019-04-01T22:59:09.109Z,45.03
2019-04-01T23:01:39.640Z,45.90
2019-04-01T23:04:10.056Z,45.13
2019-04-01T23:06:40.508Z,46.90
2019-04-01T23:09:10.908Z,46.40
2019-04-01T23:11:41.338Z,44.70
2019-04-01T23:14:11.772Z,46.60
2019-04-01T23:16:42.293Z,45.27
2019-04-01T23:19:12.728Z,45.27
2019-04-01T23:21:43.364Z,45.03
2019-04-01T23:24:13.996Z,41.90
2019-04-01T23:26:44.408Z,41.83
2019-04-01T23:29:14.863Z,40.57
2019-04-01T23:31:46.207Z,38.93
2019-04-01T23:34:16.895Z,38.33
2019-04-01T23:36:47.400Z,35.00
2019-04-01T23:39:17.872Z,33.80
2019-04-01T23:41:48.312Z,33.23
2019-04-01T23:44:18.741Z,32.97
2019-04-01T23:46:49.374Z,33.10
2019-04-01T23:49:21.121Z,33.13
2019-04-01T23:51:51.544Z,32.77
2019-04-01T23:54:22.079Z,30.93
2019-04-01T23:56:52.502Z,32.47
2019-04-01T23:59:22.905Z,33.30
