createdAt,value
2018-05-07T00:00:37.813Z,16.80
2018-05-07T00:03:04.977Z,16.90
2018-05-07T00:05:32.168Z,16.90
2018-05-07T00:07:59.355Z,16.90
2018-05-07T00:10:26.526Z,16.80
2018-05-07T00:12:53.717Z,16.80
2018-05-07T00:15:21.660Z,16.90
2018-05-07T00:17:48.829Z,16.80
2018-05-07T00:20:15.993Z,16.80
2018-05-07T00:22:43.961Z,16.80
2018-05-07T00:25:11.180Z,16.80
2018-05-07T00:27:38.343Z,16.80
2018-05-07T00:30:06.440Z,16.80
2018-05-07T00:32:33.650Z,16.80
2018-05-07T00:35:00.818Z,16.80
2018-05-07T00:37:27.988Z,16.80
2018-05-07T00:39:55.209Z,16.80
2018-05-07T00:42:22.368Z,16.80
2018-05-07T00:44:49.527Z,16.80
2018-05-07T00:47:16.693Z,16.80
2018-05-07T00:49:45.367Z,16.80
2018-05-07T00:52:12.531Z,16.80
2018-05-07T00:54:45.632Z,16.80
2018-05-07T00:57:14.507Z,16.80
2018-05-07T00:59:41.732Z,16.80
2018-05-07T01:02:08.895Z,16.80
2018-05-07T01:04:36.136Z,16.80
2018-05-07T01:07:03.390Z,16.80
2018-05-07T01:09:30.560Z,16.80
2018-05-07T01:11:57.760Z,16.80
2018-05-07T01:14:24.928Z,16.80
2018-05-07T01:16:52.123Z,16.80
2018-05-07T01:19:19.284Z,16.80
2018-05-07T01:21:46.452Z,16.80
2018-05-07T01:24:14.423Z,16.80
2018-05-07T01:26:42.400Z,16.80
2018-05-07T01:29:10.323Z,16.80
2018-05-07T01:31:38.397Z,16.80
2018-05-07T01:34:07.356Z,16.80
2018-05-07T01:36:34.523Z,16.80
2018-05-07T01:39:01.688Z,16.80
2018-05-07T01:41:28.891Z,16.80
2018-05-07T01:43:56.816Z,16.80
2018-05-07T01:46:24.026Z,16.70
2018-05-07T01:48:52.552Z,16.80
2018-05-07T01:51:19.715Z,16.80
2018-05-07T01:53:46.884Z,16.70
2018-05-07T01:56:14.907Z,16.70
2018-05-07T01:58:42.079Z,16.70
2018-05-07T02:01:09.243Z,16.70
2018-05-07T02:03:36.408Z,16.70
2018-05-07T02:06:04.336Z,16.70
2018-05-07T02:08:31.500Z,16.70
2018-05-07T02:10:58.736Z,16.70
2018-05-07T02:13:25.904Z,16.70
2018-05-07T02:15:53.116Z,16.70
2018-05-07T02:18:20.275Z,16.70
2018-05-07T02:20:47.442Z,16.70
2018-05-07T02:23:14.607Z,16.70
2018-05-07T02:25:41.772Z,16.70
2018-05-07T02:28:08.936Z,16.70
2018-05-07T02:30:36.865Z,16.70
2018-05-07T02:33:04.033Z,16.70
2018-05-07T02:35:31.274Z,16.70
2018-05-07T02:37:58.523Z,16.70
2018-05-07T02:40:25.694Z,16.70
2018-05-07T02:42:52.855Z,16.70
2018-05-07T02:45:20.065Z,16.70
2018-05-07T02:47:47.229Z,16.70
2018-05-07T02:50:14.407Z,16.70
2018-05-07T02:52:41.578Z,16.70
2018-05-07T02:55:08.788Z,16.70
2018-05-07T02:57:35.953Z,16.70
2018-05-07T03:00:03.121Z,16.70
2018-05-07T03:02:31.192Z,16.70
2018-05-07T03:04:58.415Z,16.60
2018-05-07T03:07:25.668Z,16.70
2018-05-07T03:09:52.833Z,16.70
2018-05-07T03:12:20.072Z,16.70
2018-05-07T03:14:47.284Z,16.60
2018-05-07T03:17:15.211Z,16.60
2018-05-07T03:19:42.375Z,16.60
2018-05-07T03:22:09.539Z,16.60
2018-05-07T03:24:36.703Z,16.60
2018-05-07T03:27:04.632Z,16.60
2018-05-07T03:29:31.796Z,16.60
2018-05-07T03:31:58.998Z,16.60
2018-05-07T03:34:26.173Z,16.60
2018-05-07T03:36:53.375Z,16.60
2018-05-07T03:39:21.313Z,16.60
2018-05-07T03:41:48.512Z,16.60
2018-05-07T03:44:16.440Z,16.60
2018-05-07T03:46:43.608Z,16.60
2018-05-07T03:49:10.771Z,16.60
2018-05-07T03:51:38.699Z,16.60
2018-05-07T03:54:05.884Z,16.60
2018-05-07T03:56:33.047Z,16.60
2018-05-07T03:59:00.977Z,16.60
2018-05-07T04:01:28.148Z,16.60
2018-05-07T04:03:55.363Z,16.60
2018-05-07T04:06:22.617Z,16.60
2018-05-07T04:08:49.871Z,16.60
2018-05-07T04:11:17.040Z,16.60
2018-05-07T04:13:44.309Z,16.60
2018-05-07T04:16:11.528Z,16.60
2018-05-07T04:18:54.552Z,16.60
2018-05-07T04:21:21.801Z,16.60
2018-05-07T04:23:54.896Z,16.60
2018-05-07T04:26:22.063Z,16.60
2018-05-07T04:28:49.229Z,16.60
2018-05-07T04:31:16.453Z,16.60
2018-05-07T04:33:43.783Z,16.60
2018-05-07T04:36:10.904Z,16.60
2018-05-07T04:38:38.091Z,16.60
2018-05-07T04:41:05.267Z,16.60
2018-05-07T04:43:32.433Z,16.60
2018-05-07T04:45:59.601Z,16.50
2018-05-07T04:48:26.771Z,16.60
2018-05-07T04:50:54.720Z,16.60
2018-05-07T04:53:21.920Z,16.50
2018-05-07T04:55:49.098Z,16.50
2018-05-07T04:58:16.340Z,16.60
2018-05-07T05:00:43.526Z,16.70
2018-05-07T05:03:10.699Z,16.80
2018-05-07T05:05:38.715Z,17.00
2018-05-07T05:08:05.881Z,17.10
2018-05-07T05:10:33.051Z,17.20
2018-05-07T05:13:00.260Z,17.20
2018-05-07T05:15:27.415Z,17.30
2018-05-07T05:17:54.580Z,17.30
2018-05-07T05:20:21.779Z,17.30
2018-05-07T05:22:49.712Z,17.40
2018-05-07T05:25:16.877Z,17.40
2018-05-07T05:27:44.040Z,17.40
2018-05-07T05:30:11.200Z,17.40
2018-05-07T05:32:39.128Z,17.30
2018-05-07T05:35:06.366Z,17.30
2018-05-07T05:37:33.532Z,17.30
2018-05-07T05:40:00.744Z,17.30
2018-05-07T05:42:27.943Z,17.30
2018-05-07T05:44:55.108Z,17.40
2018-05-07T05:47:22.326Z,17.30
2018-05-07T05:49:49.493Z,17.30
2018-05-07T05:52:16.730Z,17.30
2018-05-07T05:54:50.576Z,17.30
2018-05-07T05:57:17.799Z,17.30
2018-05-07T05:59:44.964Z,17.30
2018-05-07T06:02:12.127Z,17.20
2018-05-07T06:04:39.296Z,17.20
2018-05-07T06:07:06.460Z,17.20
2018-05-07T06:09:34.503Z,17.30
2018-05-07T06:12:01.659Z,17.30
2018-05-07T06:14:28.889Z,17.30
2018-05-07T06:16:56.026Z,17.30
2018-05-07T06:19:23.184Z,17.20
2018-05-07T06:21:50.348Z,17.30
2018-05-07T06:24:17.513Z,17.20
2018-05-07T06:26:44.672Z,17.20
2018-05-07T06:29:11.845Z,17.30
2018-05-07T06:31:39.854Z,17.20
2018-05-07T06:34:07.109Z,17.20
2018-05-07T06:36:34.365Z,17.30
2018-05-07T06:39:01.616Z,17.30
2018-05-07T06:41:28.868Z,17.30
2018-05-07T06:43:56.028Z,17.30
2018-05-07T06:46:23.229Z,17.30
2018-05-07T06:48:50.436Z,17.30
2018-05-07T06:51:17.667Z,17.30
2018-05-07T06:53:44.927Z,17.30
2018-05-07T06:56:12.143Z,17.30
2018-05-07T06:58:40.071Z,17.30
2018-05-07T07:01:07.244Z,17.30
2018-05-07T07:03:34.872Z,17.40
2018-05-07T07:06:02.031Z,17.40
2018-05-07T07:08:29.250Z,17.40
2018-05-07T07:10:57.157Z,17.30
2018-05-07T07:13:24.433Z,17.30
2018-05-07T07:15:51.596Z,17.40
2018-05-07T07:18:19.616Z,17.30
2018-05-07T07:20:46.820Z,17.30
2018-05-07T07:23:14.755Z,17.30
2018-05-07T07:25:42.738Z,17.30
2018-05-07T07:28:09.970Z,17.30
2018-05-07T07:30:37.348Z,17.40
2018-05-07T07:33:04.560Z,17.30
2018-05-07T07:35:31.736Z,17.40
2018-05-07T07:37:58.903Z,17.40
2018-05-07T07:40:26.064Z,17.30
2018-05-07T07:42:53.981Z,17.30
2018-05-07T07:45:33.768Z,17.40
2018-05-07T07:48:11.691Z,17.30
2018-05-07T07:50:46.281Z,17.30
2018-05-07T07:53:13.468Z,17.40
2018-05-07T07:55:40.674Z,17.40
2018-05-07T07:58:07.835Z,17.40
2018-05-07T08:00:34.992Z,17.40
2018-05-07T08:03:02.162Z,17.40
2018-05-07T08:05:29.379Z,17.40
2018-05-07T08:07:56.596Z,17.40
2018-05-07T08:10:24.526Z,17.40
2018-05-07T08:12:51.719Z,17.40
2018-05-07T08:15:19.644Z,17.50
2018-05-07T08:17:46.877Z,17.40
2018-05-07T08:20:14.960Z,17.50
2018-05-07T08:22:42.160Z,17.50
2018-05-07T08:25:10.084Z,17.40
2018-05-07T08:27:37.324Z,17.40
2018-05-07T08:30:04.493Z,17.40
2018-05-07T08:32:31.748Z,17.40
2018-05-07T08:34:58.952Z,17.40
2018-05-07T08:37:26.116Z,17.40
2018-05-07T08:39:53.316Z,17.40
2018-05-07T08:42:20.550Z,17.40
2018-05-07T08:44:47.712Z,17.40
2018-05-07T08:47:14.904Z,17.40
2018-05-07T08:49:42.831Z,17.40
2018-05-07T08:52:10.037Z,17.40
2018-05-07T08:54:37.199Z,17.40
2018-05-07T08:57:04.384Z,17.40
2018-05-07T08:59:31.552Z,17.40
2018-05-07T09:01:58.747Z,17.40
2018-05-07T09:04:25.956Z,17.40
2018-05-07T09:06:53.148Z,17.40
2018-05-07T09:09:20.337Z,17.40
2018-05-07T09:11:47.502Z,17.40
2018-05-07T09:14:14.668Z,17.40
2018-05-07T09:16:41.828Z,17.40
2018-05-07T09:19:09.030Z,17.40
2018-05-07T09:21:36.228Z,17.40
2018-05-07T09:24:03.391Z,17.40
2018-05-07T09:26:31.321Z,17.50
2018-05-07T09:28:58.483Z,17.50
2018-05-07T09:31:26.638Z,17.60
2018-05-07T09:33:54.517Z,17.50
2018-05-07T09:36:21.680Z,17.50
2018-05-07T09:38:48.902Z,17.50
2018-05-07T09:41:16.156Z,17.50
2018-05-07T09:43:43.403Z,17.50
2018-05-07T09:46:10.569Z,17.50
2018-05-07T09:48:37.768Z,17.50
2018-05-07T09:51:05.717Z,17.40
2018-05-07T09:53:33.691Z,17.40
2018-05-07T09:56:02.359Z,17.40
2018-05-07T09:58:29.526Z,17.40
2018-05-07T10:00:56.688Z,17.40
2018-05-07T10:03:23.848Z,17.50
2018-05-07T10:05:51.779Z,17.50
2018-05-07T10:08:18.959Z,17.50
2018-05-07T10:10:46.169Z,17.50
2018-05-07T10:13:13.340Z,17.50
2018-05-07T10:15:40.506Z,17.50
2018-05-07T10:18:07.718Z,17.50
2018-05-07T10:20:34.883Z,17.50
2018-05-07T10:23:02.046Z,17.50
2018-05-07T10:25:29.266Z,17.50
2018-05-07T10:27:56.524Z,17.50
2018-05-07T10:30:23.689Z,17.50
2018-05-07T10:32:50.872Z,17.50
2018-05-07T10:35:18.094Z,17.50
2018-05-07T10:37:45.281Z,17.40
2018-05-07T10:40:13.249Z,17.40
2018-05-07T10:42:41.272Z,17.50
2018-05-07T10:45:09.246Z,17.50
2018-05-07T10:47:36.418Z,17.50
2018-05-07T10:50:03.652Z,17.50
2018-05-07T10:52:30.902Z,17.60
2018-05-07T10:54:58.092Z,17.60
2018-05-07T10:57:25.306Z,17.50
2018-05-07T10:59:52.475Z,17.50
2018-05-07T11:02:19.718Z,17.50
2018-05-07T11:04:46.997Z,17.50
2018-05-07T11:07:14.213Z,17.50
2018-05-07T11:09:41.470Z,17.50
2018-05-07T11:12:08.641Z,17.50
2018-05-07T11:14:35.808Z,17.50
2018-05-07T11:17:03.840Z,17.50
2018-05-07T11:19:31.100Z,17.50
2018-05-07T11:21:58.264Z,17.50
2018-05-07T11:24:25.461Z,17.50
2018-05-07T11:26:53.384Z,17.50
2018-05-07T11:29:20.636Z,17.50
2018-05-07T11:31:47.812Z,17.50
2018-05-07T11:34:14.972Z,17.60
2018-05-07T11:36:42.142Z,17.50
2018-05-07T11:39:09.365Z,17.50
2018-05-07T11:41:36.586Z,17.50
2018-05-07T11:44:03.759Z,17.50
2018-05-07T11:46:31.042Z,17.40
2018-05-07T11:48:58.979Z,17.50
2018-05-07T11:51:26.192Z,17.40
2018-05-07T11:53:53.359Z,17.40
2018-05-07T11:56:20.613Z,17.50
2018-05-07T11:58:47.871Z,17.50
2018-05-07T12:01:15.158Z,17.50
2018-05-07T12:03:42.753Z,17.40
2018-05-07T12:06:10.684Z,17.50
2018-05-07T12:08:37.880Z,17.50
2018-05-07T12:11:05.041Z,17.50
2018-05-07T12:13:32.210Z,17.50
2018-05-07T12:15:59.482Z,17.50
2018-05-07T12:18:26.648Z,17.40
2018-05-07T12:20:53.812Z,17.40
2018-05-07T12:23:20.992Z,17.50
2018-05-07T12:25:48.272Z,17.40
2018-05-07T12:28:15.440Z,17.50
2018-05-07T12:30:42.609Z,17.50
2018-05-07T12:33:09.825Z,17.40
2018-05-07T12:35:36.993Z,17.40
2018-05-07T12:38:04.156Z,17.50
2018-05-07T12:40:31.315Z,17.50
2018-05-07T12:42:58.513Z,17.40
2018-05-07T12:45:25.676Z,17.40
2018-05-07T12:47:52.875Z,17.40
2018-05-07T12:50:20.039Z,17.40
2018-05-07T12:52:48.009Z,17.50
2018-05-07T12:55:15.977Z,17.50
2018-05-07T12:57:43.913Z,17.50
2018-05-07T13:00:11.897Z,17.40
2018-05-07T13:02:39.122Z,17.40
2018-05-07T13:05:06.378Z,17.40
2018-05-07T13:07:33.645Z,17.50
2018-05-07T13:10:00.814Z,17.50
2018-05-07T13:12:27.984Z,17.50
2018-05-07T13:14:55.923Z,17.50
2018-05-07T13:17:23.162Z,17.50
2018-05-07T13:19:50.360Z,17.50
2018-05-07T13:22:18.336Z,17.60
2018-05-07T13:24:46.329Z,17.60
2018-05-07T13:27:14.243Z,17.60
2018-05-07T13:29:41.472Z,17.60
2018-05-07T13:32:08.681Z,17.50
2018-05-07T13:34:36.697Z,17.50
2018-05-07T13:37:03.884Z,17.50
2018-05-07T13:39:31.044Z,17.50
2018-05-07T13:41:58.250Z,17.50
2018-05-07T13:44:25.416Z,17.50
2018-05-07T13:46:52.576Z,17.50
2018-05-07T13:49:19.748Z,17.50
2018-05-07T13:51:46.912Z,17.50
2018-05-07T13:54:14.848Z,17.40
2018-05-07T13:56:42.060Z,17.40
2018-05-07T13:59:09.331Z,17.40
2018-05-07T14:01:36.501Z,17.50
2018-05-07T14:04:03.664Z,17.40
2018-05-07T14:06:30.828Z,17.40
2018-05-07T14:08:58.001Z,17.40
2018-05-07T14:11:25.182Z,17.40
2018-05-07T14:13:52.352Z,17.40
2018-05-07T14:16:19.512Z,17.50
2018-05-07T14:18:46.671Z,17.40
2018-05-07T14:21:13.834Z,17.40
2018-05-07T14:23:41.004Z,17.40
2018-05-07T14:26:09.006Z,17.40
2018-05-07T14:28:36.990Z,17.40
2018-05-07T14:31:04.248Z,17.40
2018-05-07T14:33:31.488Z,17.40
2018-05-07T14:35:59.570Z,17.50
2018-05-07T14:38:27.757Z,17.50
2018-05-07T14:40:54.935Z,17.50
2018-05-07T14:43:22.253Z,17.40
2018-05-07T14:45:49.420Z,17.40
2018-05-07T14:48:16.656Z,17.30
2018-05-07T14:50:43.907Z,17.30
2018-05-07T14:53:11.109Z,17.20
2018-05-07T14:55:39.168Z,17.20
2018-05-07T14:58:06.380Z,17.20
2018-05-07T15:00:33.678Z,17.30
2018-05-07T15:03:00.852Z,17.20
2018-05-07T15:05:28.825Z,17.20
2018-05-07T15:07:56.753Z,17.20
2018-05-07T15:10:23.978Z,17.20
2018-05-07T15:12:51.140Z,17.20
2018-05-07T15:15:18.312Z,17.20
2018-05-07T15:17:45.480Z,17.20
2018-05-07T15:20:12.671Z,17.20
2018-05-07T15:22:39.842Z,17.20
2018-05-07T15:25:07.022Z,17.20
2018-05-07T15:27:34.219Z,17.20
2018-05-07T15:30:01.388Z,17.20
2018-05-07T15:32:28.556Z,17.20
2018-05-07T15:34:55.723Z,17.20
2018-05-07T15:37:22.892Z,17.10
2018-05-07T15:39:50.061Z,17.20
2018-05-07T15:42:18.030Z,17.10
2018-05-07T15:44:45.968Z,17.20
2018-05-07T15:47:13.168Z,17.20
2018-05-07T15:49:40.333Z,17.20
2018-05-07T15:52:07.500Z,17.20
2018-05-07T15:54:34.709Z,17.20
2018-05-07T15:57:02.636Z,17.20
2018-05-07T15:59:29.804Z,17.10
2018-05-07T16:01:56.981Z,17.20
2018-05-07T16:04:24.959Z,17.20
2018-05-07T16:06:52.125Z,17.20
2018-05-07T16:09:19.297Z,17.10
2018-05-07T16:11:46.468Z,17.20
2018-05-07T16:14:13.628Z,17.20
2018-05-07T16:16:40.797Z,17.20
2018-05-07T16:19:08.732Z,17.10
2018-05-07T16:21:36.097Z,17.10
2018-05-07T16:24:03.108Z,17.10
2018-05-07T16:26:30.317Z,17.10
2018-05-07T16:28:57.483Z,17.10
2018-05-07T16:31:25.417Z,17.10
2018-05-07T16:33:52.620Z,17.10
2018-05-07T16:36:19.905Z,17.10
2018-05-07T16:38:47.112Z,17.10
2018-05-07T16:41:15.049Z,17.10
2018-05-07T16:43:42.276Z,17.10
2018-05-07T16:46:09.449Z,17.10
2018-05-07T16:48:36.695Z,17.10
2018-05-07T16:51:03.864Z,17.10
2018-05-07T16:53:31.033Z,17.10
2018-05-07T16:55:58.972Z,17.10
2018-05-07T16:58:26.207Z,17.10
2018-05-07T17:00:53.498Z,17.10
2018-05-07T17:03:20.753Z,17.10
2018-05-07T17:05:47.956Z,17.10
2018-05-07T17:08:15.972Z,17.10
2018-05-07T17:10:43.192Z,17.10
2018-05-07T17:13:10.361Z,17.10
2018-05-07T17:15:37.578Z,17.10
2018-05-07T17:18:04.756Z,17.10
2018-05-07T17:20:32.033Z,17.10
2018-05-07T17:22:59.253Z,17.10
2018-05-07T17:25:26.430Z,17.10
2018-05-07T17:27:53.654Z,17.10
2018-05-07T17:30:20.916Z,17.10
2018-05-07T17:32:48.235Z,17.10
2018-05-07T17:35:15.557Z,17.10
2018-05-07T17:37:42.783Z,17.10
2018-05-07T17:40:10.029Z,17.10
2018-05-07T17:42:37.197Z,17.10
2018-05-07T17:45:10.367Z,17.10
2018-05-07T17:47:43.449Z,17.10
2018-05-07T17:50:10.719Z,17.10
2018-05-07T17:52:37.920Z,17.00
2018-05-07T17:55:05.938Z,17.10
2018-05-07T17:57:33.114Z,17.00
2018-05-07T18:00:00.367Z,17.00
2018-05-07T18:02:27.513Z,17.10
2018-05-07T18:04:54.685Z,17.10
2018-05-07T18:07:21.851Z,17.10
2018-05-07T18:09:50.605Z,17.10
2018-05-07T18:12:17.832Z,17.10
2018-05-07T18:14:44.997Z,17.10
2018-05-07T18:17:12.455Z,17.10
2018-05-07T18:19:40.642Z,17.10
2018-05-07T18:22:07.885Z,17.10
2018-05-07T18:24:35.069Z,17.10
2018-05-07T18:27:02.385Z,17.10
2018-05-07T18:29:29.564Z,17.00
2018-05-07T18:31:56.798Z,17.10
2018-05-07T18:34:24.056Z,17.00
2018-05-07T18:36:51.238Z,17.10
2018-05-07T18:39:19.180Z,17.10
2018-05-07T18:41:46.424Z,17.00
2018-05-07T18:44:13.680Z,17.10
2018-05-07T18:46:40.929Z,17.00
2018-05-07T18:49:08.185Z,17.10
2018-05-07T18:51:35.436Z,17.30
2018-05-07T18:54:02.609Z,17.40
2018-05-07T18:56:29.821Z,17.50
2018-05-07T18:58:56.992Z,17.60
2018-05-07T19:01:24.160Z,17.70
2018-05-07T19:03:51.332Z,17.80
2018-05-07T19:06:19.109Z,17.80
2018-05-07T19:08:47.064Z,18.00
2018-05-07T19:11:14.524Z,18.00
2018-05-07T19:13:41.696Z,18.00
2018-05-07T19:16:09.652Z,18.00
2018-05-07T19:18:36.966Z,18.00
2018-05-07T19:21:04.221Z,18.00
2018-05-07T19:23:31.414Z,18.00
2018-05-07T19:25:59.547Z,17.90
2018-05-07T19:28:26.728Z,17.90
2018-05-07T19:30:53.985Z,17.90
2018-05-07T19:33:21.202Z,17.90
2018-05-07T19:35:48.429Z,17.90
2018-05-07T19:38:15.703Z,17.90
2018-05-07T19:40:42.957Z,17.90
2018-05-07T19:43:10.129Z,17.80
2018-05-07T19:45:37.365Z,17.80
2018-05-07T19:48:04.932Z,17.80
2018-05-07T19:50:32.127Z,17.80
2018-05-07T19:53:00.064Z,17.80
2018-05-07T19:55:28.118Z,17.70
2018-05-07T19:57:55.537Z,17.80
2018-05-07T20:00:23.495Z,17.70
2018-05-07T20:02:51.435Z,17.80
2018-05-07T20:05:19.415Z,17.70
2018-05-07T20:07:46.642Z,17.70
2018-05-07T20:10:13.792Z,17.70
2018-05-07T20:12:41.035Z,17.70
2018-05-07T20:15:08.302Z,17.70
2018-05-07T20:17:35.555Z,17.70
2018-05-07T20:20:02.823Z,17.60
2018-05-07T20:22:30.060Z,17.60
2018-05-07T20:24:57.234Z,17.60
2018-05-07T20:27:24.464Z,17.60
2018-05-07T20:29:51.636Z,17.60
2018-05-07T20:32:18.813Z,17.60
2018-05-07T20:34:46.752Z,17.50
2018-05-07T20:37:13.993Z,17.50
2018-05-07T20:39:41.167Z,17.50
2018-05-07T20:42:08.340Z,17.50
2018-05-07T20:44:36.340Z,17.50
2018-05-07T20:47:03.612Z,17.50
2018-05-07T20:49:30.872Z,17.50
2018-05-07T20:51:58.127Z,17.50
2018-05-07T20:54:25.296Z,17.40
2018-05-07T20:56:52.564Z,17.50
2018-05-07T20:59:20.555Z,17.40
2018-05-07T21:01:49.268Z,17.40
2018-05-07T21:04:16.577Z,17.40
2018-05-07T21:06:43.743Z,17.50
2018-05-07T21:09:11.681Z,17.40
2018-05-07T21:11:38.847Z,17.40
2018-05-07T21:14:06.016Z,17.40
2018-05-07T21:16:34.119Z,17.40
2018-05-07T21:19:01.395Z,17.40
2018-05-07T21:21:28.567Z,17.40
2018-05-07T21:23:55.736Z,17.40
2018-05-07T21:26:22.904Z,17.40
2018-05-07T21:28:50.849Z,17.40
2018-05-07T21:31:18.065Z,17.40
2018-05-07T21:33:45.236Z,17.40
2018-05-07T21:36:12.476Z,17.30
2018-05-07T21:38:40.264Z,17.40
2018-05-07T21:41:08.312Z,17.30
2018-05-07T21:43:35.572Z,17.30
2018-05-07T21:46:03.512Z,17.30
2018-05-07T21:48:30.676Z,17.30
2018-05-07T21:50:57.945Z,17.30
2018-05-07T21:53:25.194Z,17.30
2018-05-07T21:55:52.449Z,17.30
2018-05-07T21:58:19.700Z,17.30
2018-05-07T22:00:46.992Z,17.30
2018-05-07T22:03:14.958Z,17.20
2018-05-07T22:05:42.212Z,17.20
2018-05-07T22:08:09.432Z,17.30
2018-05-07T22:10:36.685Z,17.30
2018-05-07T22:13:04.745Z,17.30
2018-05-07T22:15:31.953Z,17.30
2018-05-07T22:17:59.115Z,17.20
2018-05-07T22:20:27.058Z,17.20
2018-05-07T22:22:54.285Z,17.20
2018-05-07T22:25:21.449Z,17.20
2018-05-07T22:27:48.617Z,17.20
2018-05-07T22:30:15.786Z,17.20
2018-05-07T22:32:43.728Z,17.20
2018-05-07T22:35:10.896Z,17.20
2018-05-07T22:37:38.064Z,17.20
2018-05-07T22:40:06.004Z,17.10
2018-05-07T22:42:33.195Z,17.10
2018-05-07T22:45:01.133Z,17.20
2018-05-07T22:47:28.336Z,17.10
2018-05-07T22:49:55.504Z,17.20
2018-05-07T22:52:22.730Z,17.10
2018-05-07T22:54:50.647Z,17.20
2018-05-07T22:57:17.807Z,17.10
2018-05-07T22:59:44.981Z,17.10
2018-05-07T23:02:12.916Z,17.10
2018-05-07T23:04:40.088Z,17.10
2018-05-07T23:07:07.304Z,17.10
2018-05-07T23:09:34.472Z,17.10
2018-05-07T23:12:01.636Z,17.10
2018-05-07T23:14:28.806Z,17.10
2018-05-07T23:16:56.740Z,17.10
2018-05-07T23:19:23.908Z,17.00
2018-05-07T23:21:51.845Z,17.10
2018-05-07T23:24:19.022Z,17.10
2018-05-07T23:26:46.197Z,17.10
2018-05-07T23:29:14.225Z,17.10
2018-05-07T23:31:41.477Z,17.10
2018-05-07T23:34:08.648Z,17.10
2018-05-07T23:36:35.813Z,17.00
2018-05-07T23:39:03.026Z,17.10
2018-05-07T23:41:30.284Z,17.10
2018-05-07T23:43:57.451Z,17.10
2018-05-07T23:46:24.689Z,17.10
2018-05-07T23:48:51.852Z,17.00
2018-05-07T23:51:19.093Z,17.10
2018-05-07T23:53:46.260Z,17.10
2018-05-07T23:56:13.455Z,17.10
2018-05-07T23:58:41.480Z,17.10
