createdAt,value
2019-04-30T00:01:00.457Z,33.80
2019-04-30T00:03:30.630Z,28.62
2019-04-30T00:05:59.169Z,31.80
2019-04-30T00:08:30.134Z,29.07
2019-04-30T00:10:57.937Z,30.00
2019-04-30T00:13:26.382Z,31.05
2019-04-30T00:16:00.121Z,32.78
2019-04-30T00:18:25.550Z,26.50
2019-04-30T00:20:57.148Z,30.55
2019-04-30T00:23:27.234Z,29.80
2019-04-30T00:25:58.275Z,28.32
2019-04-30T00:28:25.974Z,29.32
2019-04-30T00:30:56.256Z,26.60
2019-04-30T00:33:25.659Z,32.93
2019-04-30T00:35:57.927Z,29.37
2019-04-30T00:38:29.446Z,28.60
2019-04-30T00:40:57.862Z,34.75
2019-04-30T00:43:26.575Z,28.83
2019-04-30T00:45:56.007Z,28.92
2019-04-30T00:48:27.983Z,25.65
2019-04-30T00:50:55.782Z,30.17
2019-04-30T00:53:26.246Z,30.43
2019-04-30T00:55:55.614Z,29.92
2019-04-30T00:58:30.091Z,35.52
2019-04-30T01:01:15.262Z,25.55
2019-04-30T01:03:49.404Z,29.32
2019-04-30T01:06:18.794Z,31.68
2019-04-30T01:08:46.172Z,31.02
2019-04-30T01:11:15.453Z,28.55
2019-04-30T01:13:50.065Z,29.32
2019-04-30T01:16:15.860Z,28.87
2019-04-30T01:18:44.317Z,28.55
2019-04-30T01:21:12.795Z,29.07
2019-04-30T01:23:51.843Z,28.45
2019-04-30T01:26:12.190Z,29.63
2019-04-30T01:28:40.910Z,29.07
2019-04-30T01:31:09.404Z,28.67
2019-04-30T01:33:39.041Z,28.10
2019-04-30T01:36:09.717Z,30.60
2019-04-30T01:38:40.054Z,29.98
2019-04-30T01:41:09.438Z,31.97
2019-04-30T01:43:38.590Z,31.37
2019-04-30T01:46:12.172Z,26.55
2019-04-30T01:48:43.666Z,30.12
2019-04-30T01:51:13.301Z,31.60
2019-04-30T01:53:43.650Z,29.67
2019-04-30T01:56:19.205Z,35.95
2019-04-30T01:58:59.525Z,29.98
2019-04-30T02:01:39.008Z,31.87
2019-04-30T02:04:08.523Z,34.15
2019-04-30T02:06:37.134Z,29.35
2019-04-30T02:09:09.079Z,32.98
2019-04-30T02:11:38.854Z,30.23
2019-04-30T02:14:08.914Z,33.58
2019-04-30T02:16:39.441Z,30.60
2019-04-30T02:19:09.148Z,29.23
2019-04-30T02:21:38.547Z,27.60
2019-04-30T02:24:08.963Z,31.10
2019-04-30T02:26:38.491Z,29.55
2019-04-30T02:29:09.069Z,26.87
2019-04-30T02:31:37.202Z,30.77
2019-04-30T02:34:10.025Z,30.60
2019-04-30T02:36:40.414Z,31.85
2019-04-30T02:39:11.096Z,27.25
2019-04-30T02:41:41.143Z,31.00
2019-04-30T02:44:11.096Z,31.45
2019-04-30T02:46:41.533Z,31.75
2019-04-30T02:49:11.699Z,30.85
2019-04-30T02:51:41.867Z,38.63
2019-04-30T02:54:20.165Z,27.87
2019-04-30T02:56:50.949Z,34.23
2019-04-30T02:59:20.293Z,32.23
2019-04-30T03:01:50.181Z,30.68
2019-04-30T03:04:19.609Z,32.70
2019-04-30T03:06:50.242Z,34.13
2019-04-30T03:09:21.965Z,34.75
2019-04-30T03:11:50.481Z,34.23
2019-04-30T03:14:20.075Z,31.17
2019-04-30T03:16:53.215Z,36.98
2019-04-30T03:19:29.492Z,31.70
2019-04-30T03:22:00.183Z,34.95
2019-04-30T03:24:29.577Z,36.68
2019-04-30T03:26:59.413Z,35.23
2019-04-30T03:29:30.301Z,30.02
2019-04-30T03:32:02.397Z,34.73
2019-04-30T03:34:31.823Z,34.35
2019-04-30T03:37:01.730Z,40.52
2019-04-30T03:39:29.703Z,38.25
2019-04-30T03:41:59.712Z,38.63
2019-04-30T03:44:31.625Z,41.53
2019-04-30T03:46:59.325Z,39.10
2019-04-30T03:49:29.897Z,38.63
2019-04-30T03:51:59.819Z,43.05
2019-04-30T03:54:29.332Z,42.13
2019-04-30T03:57:00.737Z,42.33
2019-04-30T03:59:30.297Z,39.63
2019-04-30T04:02:03.124Z,44.88
2019-04-30T04:04:39.671Z,40.58
2019-04-30T04:07:12.503Z,43.70
2019-04-30T04:09:49.930Z,45.80
2019-04-30T04:12:21.869Z,44.20
2019-04-30T04:14:51.084Z,44.27
2019-04-30T04:17:21.034Z,39.35
2019-04-30T04:19:50.719Z,46.02
2019-04-30T04:22:20.571Z,41.00
2019-04-30T04:24:50.587Z,41.33
2019-04-30T04:27:24.116Z,44.05
2019-04-30T04:29:52.565Z,44.63
2019-04-30T04:32:24.277Z,51.80
2019-04-30T04:34:51.073Z,47.53
2019-04-30T04:37:20.303Z,46.00
2019-04-30T04:39:50.013Z,49.75
2019-04-30T04:42:19.730Z,45.08
2019-04-30T04:44:50.282Z,50.98
2019-04-30T04:47:19.847Z,47.50
2019-04-30T04:49:53.154Z,46.45
2019-04-30T04:52:21.564Z,55.48
2019-04-30T04:54:50.577Z,51.70
2019-04-30T04:57:22.621Z,48.42
2019-04-30T04:59:50.173Z,56.13
2019-04-30T05:02:32.934Z,49.13
2019-04-30T05:05:01.764Z,54.80
2019-04-30T05:07:30.188Z,48.30
2019-04-30T05:10:00.526Z,42.27
2019-04-30T05:12:29.750Z,43.30
2019-04-30T05:14:59.720Z,46.77
2019-04-30T05:17:31.680Z,45.48
2019-04-30T05:19:58.865Z,45.33
2019-04-30T05:22:29.150Z,45.48
2019-04-30T05:24:58.838Z,46.23
2019-04-30T05:27:27.644Z,46.40
2019-04-30T05:29:56.272Z,56.75
2019-04-30T05:32:24.772Z,41.97
2019-04-30T05:34:53.183Z,42.13
2019-04-30T05:37:22.547Z,39.20
2019-04-30T05:39:51.241Z,39.93
2019-04-30T05:42:19.971Z,37.03
2019-04-30T05:44:49.717Z,37.93
2019-04-30T05:47:19.644Z,37.60
2019-04-30T05:49:49.079Z,35.30
2019-04-30T05:52:19.927Z,40.97
2019-04-30T05:54:48.858Z,36.50
2019-04-30T05:57:19.568Z,36.13
2019-04-30T06:02:35.686Z,37.43
2019-04-30T06:05:05.701Z,40.90
2019-04-30T06:07:34.589Z,38.73
2019-04-30T06:10:09.259Z,36.77
2019-04-30T06:12:42.143Z,42.87
2019-04-30T06:15:15.752Z,40.50
2019-04-30T06:17:57.979Z,37.83
2019-04-30T06:20:20.419Z,37.13
2019-04-30T06:25:54.873Z,34.33
2019-04-30T06:28:05.893Z,33.47
2019-04-30T06:30:34.949Z,35.13
2019-04-30T06:33:05.114Z,33.60
2019-04-30T06:35:33.790Z,36.07
2019-04-30T06:38:02.232Z,34.70
2019-04-30T06:40:30.699Z,34.17
2019-04-30T06:43:00.798Z,36.10
2019-04-30T06:45:30.466Z,33.33
2019-04-30T06:48:02.446Z,31.60
2019-04-30T06:50:30.857Z,32.27
2019-04-30T06:53:01.529Z,34.67
2019-04-30T06:55:30.902Z,32.67
2019-04-30T06:58:11.546Z,39.80
2019-04-30T07:00:39.606Z,36.20
2019-04-30T07:03:09.667Z,34.30
2019-04-30T07:05:39.595Z,36.03
2019-04-30T07:08:36.291Z,30.93
2019-04-30T07:11:13.823Z,33.90
2019-04-30T07:13:44.014Z,36.60
2019-04-30T07:16:12.786Z,36.83
2019-04-30T07:18:41.333Z,31.47
2019-04-30T07:21:09.738Z,32.97
2019-04-30T07:23:38.752Z,28.63
2019-04-30T07:26:08.993Z,34.40
2019-04-30T07:28:44.832Z,32.87
2019-04-30T07:31:14.107Z,33.40
2019-04-30T07:33:39.655Z,26.83
2019-04-30T07:36:09.679Z,27.80
2019-04-30T07:38:45.670Z,30.20
2019-04-30T07:41:11.075Z,27.63
2019-04-30T07:43:39.866Z,31.13
2019-04-30T07:46:09.332Z,29.67
2019-04-30T07:48:39.985Z,25.33
2019-04-30T07:51:11.804Z,29.50
2019-04-30T07:53:40.654Z,27.50
2019-04-30T07:56:24.400Z,26.50
2019-04-30T07:58:39.386Z,31.07
2019-04-30T08:01:10.257Z,28.73
2019-04-30T08:03:45.738Z,26.27
2019-04-30T08:06:14.754Z,21.90
2019-04-30T08:08:43.383Z,20.80
2019-04-30T08:11:23.000Z,26.37
2019-04-30T08:13:42.589Z,19.93
2019-04-30T08:16:11.499Z,22.17
2019-04-30T08:18:40.022Z,18.93
2019-04-30T08:21:09.464Z,21.40
2019-04-30T08:23:40.975Z,23.47
2019-04-30T08:26:09.620Z,22.33
2019-04-30T08:28:38.683Z,21.33
2019-04-30T08:31:09.019Z,23.03
2019-04-30T08:33:39.990Z,23.43
2019-04-30T08:36:09.408Z,18.63
2019-04-30T08:38:39.468Z,24.83
2019-04-30T08:41:09.284Z,20.67
2019-04-30T08:43:39.414Z,22.50
2019-04-30T08:46:09.406Z,25.73
2019-04-30T08:48:49.898Z,21.87
2019-04-30T08:51:09.934Z,22.67
2019-04-30T08:53:38.639Z,22.50
2019-04-30T08:56:10.101Z,20.40
2019-04-30T08:58:39.165Z,22.90
2019-04-30T09:01:08.788Z,20.70
2019-04-30T09:03:39.269Z,18.77
2019-04-30T09:06:09.719Z,20.03
2019-04-30T09:08:40.049Z,24.73
2019-04-30T09:11:22.100Z,19.47
2019-04-30T09:13:39.409Z,20.70
2019-04-30T09:16:09.275Z,22.80
2019-04-30T09:18:39.383Z,19.43
2019-04-30T09:21:08.981Z,21.27
2019-04-30T09:23:44.688Z,21.03
2019-04-30T09:26:08.662Z,20.90
2019-04-30T09:28:40.722Z,18.20
2019-04-30T09:31:08.745Z,20.17
2019-04-30T09:33:39.229Z,16.40
2019-04-30T09:36:09.143Z,17.80
2019-04-30T09:38:38.910Z,17.20
2019-04-30T09:41:09.172Z,17.93
2019-04-30T09:43:37.674Z,20.53
2019-04-30T09:46:19.068Z,19.47
2019-04-30T09:48:38.490Z,14.83
2019-04-30T09:51:07.393Z,18.60
2019-04-30T09:53:36.424Z,18.70
2019-04-30T09:56:04.894Z,15.43
2019-04-30T09:58:33.301Z,18.43
2019-04-30T10:01:01.738Z,18.83
2019-04-30T10:03:31.280Z,15.57
2019-04-30T10:06:00.324Z,17.20
2019-04-30T10:08:30.740Z,16.83
2019-04-30T10:11:16.356Z,16.00
2019-04-30T10:13:44.995Z,19.63
2019-04-30T10:16:15.127Z,15.87
2019-04-30T10:18:44.070Z,15.90
2019-04-30T10:21:12.739Z,14.47
2019-04-30T10:23:41.134Z,13.73
2019-04-30T10:26:09.896Z,16.00
2019-04-30T10:28:40.902Z,12.93
2019-04-30T10:31:09.416Z,13.73
2019-04-30T10:33:38.657Z,17.53
2019-04-30T10:36:09.277Z,14.53
2019-04-30T10:38:39.259Z,12.90
2019-04-30T10:41:08.812Z,12.53
2019-04-30T10:43:39.329Z,12.20
2019-04-30T10:46:09.680Z,14.87
2019-04-30T10:48:38.493Z,16.60
2019-04-30T10:51:09.018Z,15.77
2019-04-30T10:53:37.598Z,17.30
2019-04-30T10:56:06.506Z,12.20
2019-04-30T10:58:34.927Z,12.30
2019-04-30T11:01:03.489Z,11.47
2019-04-30T11:03:32.325Z,13.23
2019-04-30T11:06:00.971Z,13.13
2019-04-30T11:08:29.644Z,14.10
2019-04-30T11:10:58.294Z,12.87
2019-04-30T11:13:28.771Z,11.53
2019-04-30T11:16:02.634Z,13.63
2019-04-30T11:18:28.025Z,14.67
2019-04-30T11:20:57.119Z,12.97
2019-04-30T11:23:25.951Z,10.77
2019-04-30T11:25:55.442Z,9.80
2019-04-30T11:28:25.106Z,12.80
2019-04-30T11:30:55.458Z,9.93
2019-04-30T11:33:24.470Z,12.00
2019-04-30T11:36:02.439Z,9.27
2019-04-30T11:38:23.233Z,9.50
2019-04-30T11:40:51.752Z,9.77
2019-04-30T11:43:20.268Z,12.03
2019-04-30T11:45:54.903Z,9.20
2019-04-30T11:48:23.703Z,9.23
2019-04-30T11:50:56.694Z,8.90
2019-04-30T11:56:15.762Z,10.53
2019-04-30T11:58:49.511Z,12.40
2019-04-30T12:01:22.326Z,8.87
2019-04-30T12:03:50.826Z,9.63
2019-04-30T12:06:19.295Z,8.40
2019-04-30T12:09:01.078Z,7.37
2019-04-30T12:11:50.457Z,8.27
2019-04-30T12:14:16.198Z,10.70
2019-04-30T12:16:45.013Z,10.97
2019-04-30T12:19:13.414Z,8.37
2019-04-30T12:21:42.048Z,7.90
2019-04-30T12:24:10.506Z,7.13
2019-04-30T12:26:39.109Z,11.87
2019-04-30T12:29:08.922Z,8.80
2019-04-30T12:31:38.066Z,8.67
2019-04-30T12:34:06.601Z,12.20
2019-04-30T12:36:35.750Z,8.57
2019-04-30T12:39:05.909Z,12.77
2019-04-30T12:41:34.475Z,12.80
2019-04-30T12:44:02.841Z,10.80
2019-04-30T12:46:34.867Z,11.30
2019-04-30T12:49:11.469Z,11.00
2019-04-30T12:51:51.518Z,10.50
2019-04-30T12:54:38.411Z,11.83
2019-04-30T12:57:10.905Z,9.67
2019-04-30T12:59:39.219Z,13.80
2019-04-30T13:02:09.122Z,10.90
2019-04-30T13:04:39.394Z,10.67
2019-04-30T13:07:10.550Z,10.37
2019-04-30T13:09:39.902Z,15.37
2019-04-30T13:12:10.398Z,14.30
2019-04-30T13:14:51.066Z,11.60
2019-04-30T13:17:09.887Z,11.17
2019-04-30T13:19:38.537Z,10.63
2019-04-30T13:22:09.014Z,12.10
2019-04-30T13:24:39.853Z,8.63
2019-04-30T13:27:09.451Z,23.80
2019-04-30T13:29:45.161Z,24.53
2019-04-30T13:32:29.877Z,12.33
2019-04-30T13:34:55.541Z,13.97
2019-04-30T13:37:23.938Z,9.83
2019-04-30T13:40:06.269Z,11.23
2019-04-30T13:42:36.286Z,10.17
2019-04-30T13:45:06.702Z,8.47
2019-04-30T13:47:35.354Z,9.80
2019-04-30T13:50:04.959Z,16.00
2019-04-30T13:52:33.358Z,8.83
2019-04-30T13:55:02.210Z,8.87
2019-04-30T13:57:30.648Z,11.40
2019-04-30T13:59:59.051Z,9.87
2019-04-30T14:02:29.618Z,11.80
2019-04-30T14:05:02.730Z,11.77
2019-04-30T14:07:44.631Z,11.50
2019-04-30T14:10:13.532Z,8.30
2019-04-30T14:12:43.663Z,13.17
2019-04-30T14:15:12.951Z,13.20
2019-04-30T14:17:41.411Z,19.40
2019-04-30T14:20:10.207Z,14.97
2019-04-30T14:22:38.653Z,11.23
2019-04-30T14:25:07.570Z,10.40
2019-04-30T14:27:49.034Z,11.23
2019-04-30T14:30:09.927Z,12.80
2019-04-30T14:32:39.646Z,12.70
2019-04-30T14:35:09.064Z,13.70
2019-04-30T14:37:38.912Z,8.67
2019-04-30T14:40:12.339Z,14.00
2019-04-30T14:42:40.575Z,16.80
2019-04-30T14:45:27.873Z,10.57
2019-04-30T14:48:00.733Z,11.17
2019-04-30T14:50:33.030Z,11.63
2019-04-30T14:53:03.241Z,11.10
2019-04-30T14:55:33.530Z,10.33
2019-04-30T14:58:09.724Z,9.10
2019-04-30T15:00:45.890Z,14.20
2019-04-30T15:03:15.995Z,8.80
2019-04-30T15:05:48.878Z,10.67
2019-04-30T15:08:14.530Z,11.20
2019-04-30T15:10:42.934Z,10.50
2019-04-30T15:13:11.339Z,9.33
2019-04-30T15:15:42.391Z,14.63
2019-04-30T15:18:10.791Z,11.07
2019-04-30T15:20:39.809Z,11.90
2019-04-30T15:23:28.608Z,11.57
2019-04-30T15:28:51.020Z,14.27
2019-04-30T15:31:23.167Z,17.10
2019-04-30T15:34:03.031Z,14.07
2019-04-30T15:36:32.189Z,28.90
2019-04-30T15:39:14.944Z,9.90
2019-04-30T15:41:44.837Z,11.07
2019-04-30T15:44:15.127Z,12.80
2019-04-30T15:46:44.134Z,9.13
2019-04-30T15:49:14.913Z,12.60
2019-04-30T15:51:47.544Z,10.60
2019-04-30T15:54:16.176Z,12.47
2019-04-30T15:56:44.919Z,10.60
2019-04-30T15:59:18.977Z,10.73
2019-04-30T16:01:52.631Z,10.13
2019-04-30T16:04:32.155Z,11.43
2019-04-30T16:07:02.498Z,14.23
2019-04-30T16:09:35.875Z,8.70
2019-04-30T16:12:09.644Z,13.27
2019-04-30T16:20:39.225Z,11.60
2019-04-30T16:23:11.230Z,10.40
2019-04-30T16:25:40.349Z,8.17
2019-04-30T16:28:10.158Z,10.80
2019-04-30T16:30:42.797Z,11.10
2019-04-30T16:36:03.078Z,10.63
2019-04-30T16:38:31.843Z,9.67
2019-04-30T16:41:00.480Z,13.20
2019-04-30T16:43:29.761Z,15.50
2019-04-30T16:46:04.088Z,14.73
2019-04-30T16:48:33.489Z,11.30
2019-04-30T16:51:09.101Z,19.23
2019-04-30T16:53:40.270Z,10.10
2019-04-30T16:56:09.046Z,13.87
2019-04-30T16:58:56.983Z,12.73
2019-04-30T17:01:29.293Z,11.53
2019-04-30T17:04:09.120Z,8.33
2019-04-30T17:06:58.672Z,12.47
2019-04-30T17:09:37.701Z,9.93
2019-04-30T17:12:11.201Z,12.60
2019-04-30T17:14:41.454Z,12.80
2019-04-30T17:17:11.638Z,14.50
2019-04-30T17:19:40.481Z,11.13
2019-04-30T17:22:11.654Z,9.47
2019-04-30T17:24:39.688Z,11.10
2019-04-30T17:27:19.332Z,14.63
2019-04-30T17:29:43.152Z,15.67
2019-04-30T17:32:12.236Z,10.53
2019-04-30T17:34:41.212Z,11.30
2019-04-30T17:37:15.851Z,12.60
2019-04-30T17:39:44.659Z,12.27
2019-04-30T17:42:18.021Z,21.50
2019-04-30T17:44:56.825Z,20.03
2019-04-30T17:47:19.740Z,15.60
2019-04-30T17:49:50.772Z,12.13
2019-04-30T17:52:20.687Z,16.17
2019-04-30T17:54:51.807Z,15.20
2019-04-30T17:57:31.643Z,18.77
2019-04-30T17:59:50.952Z,12.23
2019-04-30T18:02:24.133Z,13.60
2019-04-30T18:04:54.424Z,10.10
2019-04-30T18:07:26.061Z,10.87
2019-04-30T18:09:54.991Z,12.60
2019-04-30T18:12:23.927Z,15.73
2019-04-30T18:14:53.281Z,13.73
2019-04-30T18:17:23.185Z,18.57
2019-04-30T18:20:08.962Z,12.33
2019-04-30T18:22:46.651Z,14.40
2019-04-30T18:25:41.553Z,12.73
2019-04-30T18:31:01.047Z,14.37
2019-04-30T18:33:30.008Z,11.83
2019-04-30T18:35:59.675Z,14.33
2019-04-30T18:38:29.257Z,10.87
2019-04-30T18:41:03.187Z,14.40
2019-04-30T18:43:34.620Z,12.27
2019-04-30T18:46:05.050Z,19.17
2019-04-30T18:48:34.445Z,10.83
2019-04-30T18:51:18.888Z,11.43
2019-04-30T18:53:39.700Z,12.13
2019-04-30T18:56:14.269Z,12.50
2019-04-30T18:58:43.099Z,15.93
2019-04-30T19:01:16.101Z,10.60
2019-04-30T19:03:44.998Z,13.13
2019-04-30T19:06:25.519Z,10.87
2019-04-30T19:08:56.460Z,10.40
2019-04-30T19:11:28.924Z,11.10
2019-04-30T19:14:11.481Z,11.33
2019-04-30T19:16:59.621Z,11.30
2019-04-30T19:22:41.231Z,11.60
2019-04-30T19:25:20.145Z,12.53
2019-04-30T19:27:49.251Z,13.13
2019-04-30T19:33:08.713Z,12.33
2019-04-30T19:35:39.541Z,17.50
2019-04-30T19:38:17.986Z,16.33
2019-04-30T19:40:49.254Z,15.53
2019-04-30T19:43:19.091Z,11.50
2019-04-30T19:45:59.197Z,13.70
2019-04-30T19:48:28.265Z,17.43
2019-04-30T19:50:58.737Z,14.23
2019-04-30T19:53:30.229Z,13.50
2019-04-30T19:55:59.442Z,11.80
2019-04-30T19:58:44.958Z,12.27
2019-04-30T20:01:04.104Z,14.80
2019-04-30T20:03:37.381Z,11.55
2019-04-30T20:06:16.610Z,11.00
2019-04-30T20:08:58.783Z,17.25
2019-04-30T20:11:34.477Z,12.03
2019-04-30T20:14:08.555Z,14.43
2019-04-30T20:16:59.002Z,11.80
2019-04-30T20:19:31.714Z,10.18
2019-04-30T20:22:02.997Z,14.58
2019-04-30T20:24:40.183Z,11.05
2019-04-30T20:27:13.648Z,12.60
2019-04-30T20:29:44.137Z,10.18
2019-04-30T20:32:15.361Z,13.98
2019-04-30T20:34:49.478Z,16.97
2019-04-30T20:37:22.711Z,14.65
2019-04-30T20:40:42.845Z,18.30
2019-04-30T20:48:45.793Z,16.62
2019-04-30T20:51:22.297Z,14.98
2019-04-30T20:53:54.954Z,14.58
2019-04-30T20:56:35.644Z,13.35
2019-04-30T21:01:51.289Z,14.98
2019-04-30T21:04:39.856Z,13.68
2019-04-30T21:07:19.446Z,15.75
2019-04-30T21:20:09.668Z,15.68
2019-04-30T21:22:43.155Z,15.43
2019-04-30T21:25:18.973Z,14.98
2019-04-30T21:27:53.171Z,17.87
2019-04-30T21:30:25.129Z,13.93
2019-04-30T21:33:01.964Z,19.45
2019-04-30T21:38:34.628Z,16.50
2019-04-30T21:41:04.148Z,18.27
2019-04-30T21:43:39.286Z,15.55
2019-04-30T21:46:19.148Z,14.70
2019-04-30T21:48:55.234Z,15.25
2019-04-30T21:57:05.770Z,20.15
2019-04-30T21:59:40.434Z,19.87
2019-04-30T22:02:13.227Z,19.45
2019-04-30T22:04:42.500Z,22.15
2019-04-30T22:10:02.941Z,21.02
2019-04-30T22:12:48.920Z,22.73
2019-04-30T22:15:23.295Z,18.00
2019-04-30T22:17:56.815Z,20.85
2019-04-30T22:23:16.929Z,20.15
2019-04-30T22:25:53.879Z,23.07
2019-04-30T22:28:20.638Z,24.20
2019-04-30T22:30:53.299Z,31.30
2019-04-30T22:33:26.070Z,23.07
2019-04-30T22:36:04.521Z,23.57
2019-04-30T22:38:35.640Z,20.60
2019-04-30T22:41:08.926Z,19.73
2019-04-30T22:46:29.460Z,20.80
2019-04-30T22:49:00.410Z,25.10
2019-04-30T22:51:29.240Z,23.60
2019-04-30T22:53:58.147Z,26.90
2019-04-30T22:56:31.029Z,24.40
2019-04-30T22:58:59.946Z,25.15
2019-04-30T23:01:36.784Z,27.17
2019-04-30T23:04:05.314Z,28.35
2019-04-30T23:06:35.396Z,34.27
2019-04-30T23:09:07.596Z,29.92
2019-04-30T23:15:25.760Z,24.90
2019-04-30T23:23:43.219Z,29.90
2019-04-30T23:26:14.842Z,26.85
2019-04-30T23:28:45.432Z,27.95
2019-04-30T23:31:17.783Z,30.12
2019-04-30T23:33:52.321Z,24.75
2019-04-30T23:36:23.496Z,32.45
2019-04-30T23:38:52.858Z,28.52
2019-04-30T23:41:24.455Z,30.50
2019-04-30T23:43:55.049Z,34.63
2019-04-30T23:46:26.285Z,34.48
2019-04-30T23:48:57.372Z,26.35
2019-04-30T23:51:27.326Z,27.37
2019-04-30T23:54:00.740Z,28.50
2019-04-30T23:56:29.799Z,27.52
2019-04-30T23:59:04.360Z,25.57
