createdAt,value
2018-03-19T00:00:42.296Z,0.00
2018-03-19T00:02:39.714Z,0.00
2018-03-19T00:03:39.663Z,0.00
2018-03-19T00:05:37.775Z,0.00
2018-03-19T00:06:38.613Z,0.00
2018-03-19T00:08:33.679Z,0.00
2018-03-19T00:09:33.606Z,0.00
2018-03-19T00:11:29.553Z,0.00
2018-03-19T00:12:29.531Z,0.00
2018-03-19T00:14:27.002Z,0.00
2018-03-19T00:15:25.430Z,0.00
2018-03-19T00:17:21.866Z,0.00
2018-03-19T00:18:21.353Z,0.00
2018-03-19T00:20:17.285Z,0.00
2018-03-19T00:21:17.236Z,0.00
2018-03-19T00:23:15.350Z,0.00
2018-03-19T00:24:16.190Z,0.00
2018-03-19T00:26:11.237Z,0.00
2018-03-19T00:27:11.202Z,0.00
2018-03-19T00:29:07.155Z,0.00
2018-03-19T00:30:07.075Z,0.00
2018-03-19T00:32:05.140Z,0.00
2018-03-19T00:33:06.005Z,0.00
2018-03-19T00:35:02.063Z,0.00
2018-03-19T00:36:01.580Z,0.00
2018-03-19T00:37:57.558Z,0.00
2018-03-19T00:38:56.980Z,0.00
2018-03-19T00:40:52.965Z,0.00
2018-03-19T00:41:52.922Z,0.00
2018-03-19T00:43:51.857Z,0.00
2018-03-19T00:44:51.357Z,0.00
2018-03-19T00:46:47.251Z,0.00
2018-03-19T00:47:47.262Z,0.00
2018-03-19T00:49:42.644Z,0.00
2018-03-19T00:50:42.644Z,0.00
2018-03-19T00:52:39.085Z,0.00
2018-03-19T00:53:39.070Z,0.00
2018-03-19T00:55:36.499Z,0.00
2018-03-19T00:56:37.418Z,0.00
2018-03-19T00:58:32.420Z,0.00
2018-03-19T00:59:32.340Z,0.00
2018-03-19T01:01:28.784Z,0.00
2018-03-19T01:02:28.780Z,0.00
2018-03-19T01:04:24.241Z,0.00
2018-03-19T01:05:24.143Z,0.00
2018-03-19T01:07:22.058Z,0.00
2018-03-19T01:08:22.060Z,0.00
2018-03-19T01:10:19.971Z,0.00
2018-03-19T01:11:19.973Z,0.00
2018-03-19T01:13:17.889Z,0.00
2018-03-19T01:14:16.901Z,0.00
2018-03-19T01:16:15.832Z,0.00
2018-03-19T01:17:15.342Z,0.00
2018-03-19T01:19:12.754Z,0.00
2018-03-19T01:20:12.665Z,0.00
2018-03-19T01:22:08.619Z,0.00
2018-03-19T01:23:08.640Z,0.00
2018-03-19T01:25:04.556Z,0.00
2018-03-19T01:26:04.514Z,0.00
2018-03-19T01:28:00.468Z,0.00
2018-03-19T01:29:00.469Z,0.00
2018-03-19T01:30:56.380Z,0.00
2018-03-19T01:31:56.370Z,0.00
2018-03-19T01:33:52.302Z,0.00
2018-03-19T01:34:52.304Z,0.00
2018-03-19T01:36:48.259Z,0.00
2018-03-19T01:37:48.207Z,0.00
2018-03-19T01:39:46.256Z,0.00
2018-03-19T01:40:46.254Z,0.00
2018-03-19T01:42:44.172Z,0.00
2018-03-19T01:43:44.167Z,0.00
2018-03-19T01:45:40.622Z,0.00
2018-03-19T01:46:40.059Z,0.00
2018-03-19T01:48:36.500Z,0.00
2018-03-19T01:49:35.929Z,0.00
2018-03-19T01:51:31.882Z,0.00
2018-03-19T01:52:33.375Z,0.00
2018-03-19T01:54:29.767Z,0.00
2018-03-19T01:55:29.790Z,0.00
2018-03-19T01:57:26.717Z,0.00
2018-03-19T01:58:25.665Z,0.00
2018-03-19T02:00:23.709Z,0.00
2018-03-19T02:01:23.717Z,0.00
2018-03-19T02:03:20.654Z,0.00
2018-03-19T02:04:20.150Z,0.00
2018-03-19T02:06:16.085Z,0.00
2018-03-19T02:07:15.581Z,0.00
2018-03-19T02:09:11.429Z,0.00
2018-03-19T02:10:11.430Z,0.00
2018-03-19T02:12:09.474Z,0.00
2018-03-19T02:13:09.466Z,0.00
2018-03-19T02:15:08.414Z,0.00
2018-03-19T02:16:08.835Z,0.00
2018-03-19T02:18:03.854Z,0.00
2018-03-19T02:19:03.861Z,0.00
2018-03-19T02:21:00.262Z,0.00
2018-03-19T02:21:59.222Z,0.00
2018-03-19T02:23:55.672Z,0.00
2018-03-19T02:24:55.692Z,0.00
2018-03-19T02:26:51.127Z,0.00
2018-03-19T02:27:51.122Z,0.00
2018-03-19T02:29:49.020Z,0.00
2018-03-19T02:30:48.999Z,0.00
2018-03-19T02:32:44.989Z,0.00
2018-03-19T02:33:44.915Z,0.00
2018-03-19T02:35:41.367Z,0.00
2018-03-19T02:36:42.400Z,0.00
2018-03-19T02:38:38.803Z,0.00
2018-03-19T02:39:38.714Z,0.00
2018-03-19T02:41:38.151Z,0.00
2018-03-19T02:42:36.621Z,0.00
2018-03-19T02:44:35.059Z,0.00
2018-03-19T02:45:34.522Z,0.00
2018-03-19T02:47:32.986Z,0.00
2018-03-19T02:48:33.467Z,0.00
2018-03-19T02:50:30.993Z,0.00
2018-03-19T02:51:30.455Z,0.00
2018-03-19T02:53:28.417Z,0.00
2018-03-19T02:54:28.901Z,0.00
2018-03-19T02:56:26.336Z,0.00
2018-03-19T02:57:26.838Z,0.00
2018-03-19T02:59:24.211Z,0.00
2018-03-19T03:00:24.205Z,0.00
2018-03-19T03:02:20.098Z,0.00
2018-03-19T03:03:20.127Z,0.00
2018-03-19T03:05:18.044Z,0.00
2018-03-19T03:06:18.546Z,0.00
2018-03-19T03:08:15.967Z,0.00
2018-03-19T03:09:16.464Z,0.00
2018-03-19T03:11:14.447Z,0.00
2018-03-19T03:12:14.910Z,0.00
2018-03-19T03:14:09.961Z,0.00
2018-03-19T03:15:09.908Z,0.00
2018-03-19T03:17:07.881Z,0.00
2018-03-19T03:18:07.834Z,0.00
2018-03-19T03:20:03.769Z,0.00
2018-03-19T03:21:03.728Z,0.00
2018-03-19T03:23:00.671Z,0.00
2018-03-19T03:23:59.664Z,0.00
2018-03-19T03:25:58.135Z,0.00
2018-03-19T03:26:57.747Z,0.00
2018-03-19T03:28:53.630Z,0.00
2018-03-19T03:29:53.623Z,0.00
2018-03-19T03:31:49.553Z,0.00
2018-03-19T03:32:50.057Z,0.00
2018-03-19T03:34:45.513Z,0.00
2018-03-19T03:35:45.454Z,0.00
2018-03-19T03:37:43.531Z,0.00
2018-03-19T03:38:44.394Z,0.00
2018-03-19T03:40:39.475Z,0.00
2018-03-19T03:41:39.444Z,0.00
2018-03-19T03:43:35.878Z,0.00
2018-03-19T03:44:35.883Z,0.00
2018-03-19T03:46:33.354Z,0.00
2018-03-19T03:47:33.291Z,0.00
2018-03-19T03:49:30.756Z,0.00
2018-03-19T03:50:29.195Z,0.00
2018-03-19T03:52:25.645Z,0.00
2018-03-19T03:53:25.122Z,0.00
2018-03-19T03:55:22.038Z,0.00
2018-03-19T03:56:22.553Z,0.00
2018-03-19T03:58:16.979Z,0.00
2018-03-19T03:59:16.880Z,0.00
2018-03-19T04:01:15.321Z,0.00
2018-03-19T04:02:13.314Z,0.00
2018-03-19T04:04:08.830Z,0.00
2018-03-19T04:05:08.711Z,0.00
2018-03-19T04:07:07.651Z,0.00
2018-03-19T04:08:07.138Z,0.00
2018-03-19T04:10:04.563Z,0.00
2018-03-19T04:11:04.533Z,0.00
2018-03-19T04:13:00.970Z,0.00
2018-03-19T04:14:00.434Z,0.00
2018-03-19T04:15:58.874Z,0.00
2018-03-19T04:16:58.346Z,0.00
2018-03-19T04:18:54.238Z,0.00
2018-03-19T04:19:54.219Z,0.00
2018-03-19T04:21:52.661Z,0.00
2018-03-19T04:22:52.148Z,0.00
2018-03-19T04:24:48.123Z,0.00
2018-03-19T04:25:48.057Z,0.00
2018-03-19T04:27:45.500Z,0.00
2018-03-19T04:28:43.976Z,0.00
2018-03-19T04:30:39.940Z,0.00
2018-03-19T04:31:39.922Z,0.00
2018-03-19T04:33:36.334Z,0.00
2018-03-19T04:34:36.325Z,0.00
2018-03-19T04:36:33.729Z,0.00
2018-03-19T04:37:33.706Z,0.00
2018-03-19T04:39:31.660Z,0.00
2018-03-19T04:40:31.644Z,0.00
2018-03-19T04:42:27.578Z,0.00
2018-03-19T04:43:27.540Z,0.00
2018-03-19T04:45:23.486Z,0.00
2018-03-19T04:46:24.001Z,0.00
2018-03-19T04:48:19.332Z,0.00
2018-03-19T04:49:19.323Z,0.00
2018-03-19T04:51:16.276Z,0.00
2018-03-19T04:52:15.253Z,0.00
2018-03-19T04:54:13.692Z,0.00
2018-03-19T04:55:13.162Z,0.00
2018-03-19T04:57:10.616Z,0.00
2018-03-19T04:58:09.617Z,0.00
2018-03-19T05:00:05.523Z,0.00
2018-03-19T05:01:04.982Z,0.00
2018-03-19T05:03:02.893Z,0.00
2018-03-19T05:04:02.920Z,0.00
2018-03-19T05:06:01.361Z,0.00
2018-03-19T05:07:00.952Z,0.00
2018-03-19T05:08:57.392Z,0.00
2018-03-19T05:09:56.816Z,0.00
2018-03-19T05:11:55.287Z,0.00
2018-03-19T05:12:55.778Z,0.00
2018-03-19T05:14:53.803Z,0.00
2018-03-19T05:15:53.830Z,0.00
2018-03-19T05:17:50.839Z,0.00
2018-03-19T05:18:50.850Z,0.00
2018-03-19T05:20:46.782Z,0.00
2018-03-19T05:21:46.737Z,0.00
2018-03-19T05:23:42.672Z,0.00
2018-03-19T05:24:42.646Z,0.00
2018-03-19T05:26:42.094Z,0.00
2018-03-19T05:27:41.608Z,0.00
2018-03-19T05:29:38.608Z,0.00
2018-03-19T05:30:38.588Z,0.00
2018-03-19T05:32:34.525Z,0.00
2018-03-19T05:33:34.510Z,0.00
2018-03-19T05:35:32.425Z,0.00
2018-03-19T05:36:32.419Z,5.63
2018-03-19T05:38:30.371Z,5.63
2018-03-19T05:39:30.298Z,5.63
2018-03-19T05:41:28.220Z,5.63
2018-03-19T05:42:28.216Z,5.63
2018-03-19T05:44:26.163Z,5.63
2018-03-19T05:45:26.115Z,11.25
2018-03-19T05:47:22.095Z,11.25
2018-03-19T05:48:22.554Z,11.25
2018-03-19T05:50:17.940Z,11.25
2018-03-19T05:51:18.484Z,11.25
2018-03-19T05:53:15.860Z,16.88
2018-03-19T05:54:15.876Z,16.88
2018-03-19T05:56:13.771Z,16.88
2018-03-19T05:57:13.758Z,16.88
2018-03-19T05:59:12.724Z,16.88
2018-03-19T06:00:11.630Z,22.50
2018-03-19T06:02:10.560Z,22.50
2018-03-19T06:03:10.499Z,22.50
2018-03-19T06:05:08.116Z,22.50
2018-03-19T06:06:07.585Z,22.50
2018-03-19T06:08:06.011Z,22.50
2018-03-19T06:09:07.029Z,22.50
2018-03-19T06:11:03.953Z,22.50
2018-03-19T06:12:03.395Z,22.50
2018-03-19T06:13:59.356Z,22.50
2018-03-19T06:14:59.315Z,22.50
2018-03-19T06:16:57.347Z,22.50
2018-03-19T06:17:58.255Z,22.50
2018-03-19T06:19:53.279Z,28.13
2018-03-19T06:20:53.255Z,28.13
2018-03-19T06:22:51.133Z,28.13
2018-03-19T06:23:51.126Z,33.75
2018-03-19T06:25:47.081Z,33.75
2018-03-19T06:26:48.004Z,33.75
2018-03-19T06:28:46.484Z,39.38
2018-03-19T06:29:45.047Z,39.38
2018-03-19T06:31:43.924Z,45.00
2018-03-19T06:32:43.099Z,45.00
2018-03-19T06:34:41.536Z,50.63
2018-03-19T06:35:40.979Z,50.63
2018-03-19T06:37:39.035Z,56.25
2018-03-19T06:38:39.913Z,56.25
2018-03-19T06:40:34.962Z,56.25
2018-03-19T06:41:34.951Z,61.88
2018-03-19T06:43:31.413Z,61.88
2018-03-19T06:44:31.369Z,61.88
2018-03-19T06:46:29.784Z,67.50
2018-03-19T06:47:28.869Z,67.50
2018-03-19T06:49:26.830Z,67.50
2018-03-19T06:50:27.311Z,67.50
2018-03-19T06:52:25.241Z,67.50
2018-03-19T06:53:24.692Z,73.13
2018-03-19T06:55:22.578Z,78.75
2018-03-19T06:56:24.120Z,78.75
2018-03-19T06:58:22.034Z,84.38
2018-03-19T06:59:20.622Z,90.00
2018-03-19T07:01:16.533Z,90.00
2018-03-19T07:02:16.534Z,90.00
2018-03-19T07:04:16.466Z,95.63
2018-03-19T07:05:14.965Z,101.25
2018-03-19T07:07:11.364Z,101.25
2018-03-19T07:08:10.349Z,106.88
2018-03-19T07:10:06.790Z,106.88
2018-03-19T07:11:06.792Z,106.88
2018-03-19T07:13:04.162Z,106.88
2018-03-19T07:14:04.167Z,106.88
2018-03-19T07:16:02.078Z,106.88
2018-03-19T07:17:02.075Z,106.88
2018-03-19T07:19:00.507Z,106.88
2018-03-19T07:19:59.919Z,112.50
2018-03-19T07:21:58.881Z,112.50
2018-03-19T07:22:57.838Z,112.50
2018-03-19T07:24:54.286Z,112.50
2018-03-19T07:25:53.768Z,112.50
2018-03-19T07:27:51.116Z,118.13
2018-03-19T07:28:51.200Z,118.13
2018-03-19T07:30:46.112Z,118.13
2018-03-19T07:31:46.122Z,118.13
2018-03-19T07:33:41.521Z,118.13
2018-03-19T07:34:42.080Z,118.13
2018-03-19T07:36:39.565Z,123.75
2018-03-19T07:37:39.574Z,123.75
2018-03-19T07:39:36.006Z,129.38
2018-03-19T07:40:35.496Z,135.00
2018-03-19T07:42:33.937Z,140.63
2018-03-19T07:43:33.957Z,140.63
2018-03-19T07:45:29.424Z,146.25
2018-03-19T07:46:29.326Z,146.25
2018-03-19T07:48:25.783Z,157.50
2018-03-19T07:49:25.232Z,168.75
2018-03-19T07:51:21.670Z,196.88
2018-03-19T07:52:21.150Z,208.13
2018-03-19T07:54:17.102Z,219.38
2018-03-19T07:55:17.085Z,219.38
2018-03-19T07:57:14.056Z,202.50
2018-03-19T07:58:13.002Z,191.25
2018-03-19T08:00:09.451Z,174.38
2018-03-19T08:01:09.425Z,163.13
2018-03-19T08:03:07.391Z,151.88
2018-03-19T08:04:06.840Z,146.25
2018-03-19T08:06:04.761Z,146.25
2018-03-19T08:07:04.827Z,151.88
2018-03-19T08:09:04.214Z,180.00
2018-03-19T08:10:02.794Z,196.88
2018-03-19T08:11:58.737Z,236.25
2018-03-19T08:12:59.225Z,258.75
2018-03-19T08:14:55.615Z,281.25
2018-03-19T08:15:54.632Z,286.88
2018-03-19T08:17:50.571Z,286.88
2018-03-19T08:18:52.059Z,286.88
2018-03-19T08:20:48.502Z,286.88
2018-03-19T08:21:48.493Z,292.50
2018-03-19T08:23:46.398Z,298.13
2018-03-19T08:24:46.386Z,298.13
2018-03-19T08:26:44.827Z,309.38
2018-03-19T08:27:44.330Z,309.38
2018-03-19T08:29:40.244Z,303.75
2018-03-19T08:30:40.224Z,298.13
2018-03-19T08:32:36.168Z,303.75
2018-03-19T08:33:36.153Z,309.38
2018-03-19T08:35:34.096Z,315.00
2018-03-19T08:36:34.076Z,309.38
2018-03-19T08:38:29.945Z,303.75
2018-03-19T08:39:31.526Z,303.75
2018-03-19T08:41:28.395Z,292.50
2018-03-19T08:42:27.406Z,292.50
2018-03-19T08:44:23.324Z,275.63
2018-03-19T08:45:22.322Z,264.38
2018-03-19T08:47:23.744Z,241.88
2018-03-19T08:48:24.754Z,236.25
2018-03-19T08:50:22.177Z,225.00
2018-03-19T08:52:34.637Z,219.38
2018-03-19T08:53:34.112Z,219.38
2018-03-19T08:55:32.117Z,202.50
2018-03-19T08:56:31.553Z,196.88
2018-03-19T08:58:25.970Z,191.25
2018-03-19T09:00:41.855Z,202.50
2018-03-19T09:03:02.774Z,208.13
2018-03-19T09:04:03.759Z,213.75
2018-03-19T09:06:01.200Z,202.50
2018-03-19T09:07:02.164Z,202.50
2018-03-19T09:09:14.205Z,196.88
2018-03-19T09:09:58.172Z,196.88
2018-03-19T09:11:55.640Z,219.38
2018-03-19T09:14:12.525Z,270.00
2018-03-19T09:16:26.480Z,309.38
2018-03-19T09:17:27.474Z,320.63
2018-03-19T09:19:26.892Z,315.00
2018-03-19T09:20:27.876Z,315.00
2018-03-19T09:22:24.357Z,281.25
2018-03-19T09:23:25.804Z,247.50
2018-03-19T09:25:22.723Z,191.25
2018-03-19T09:26:24.710Z,180.00
2018-03-19T09:28:22.151Z,180.00
2018-03-19T09:29:26.642Z,180.00
2018-03-19T09:31:28.505Z,180.00
2018-03-19T09:32:26.510Z,180.00
2018-03-19T09:34:29.512Z,185.63
2018-03-19T09:36:49.957Z,191.25
2018-03-19T09:37:49.424Z,196.88
2018-03-19T09:39:48.890Z,208.13
2018-03-19T09:40:47.879Z,213.75
2018-03-19T09:42:43.806Z,219.38
2018-03-19T09:43:44.790Z,219.38
2018-03-19T09:45:43.227Z,219.38
2018-03-19T09:46:40.715Z,225.00
2018-03-19T09:48:35.645Z,225.00
2018-03-19T09:49:36.657Z,225.00
2018-03-19T09:51:39.037Z,225.00
2018-03-19T09:53:55.499Z,225.00
2018-03-19T09:54:56.499Z,219.38
2018-03-19T09:56:51.428Z,225.00
2018-03-19T09:59:17.361Z,230.63
2018-03-19T10:00:17.335Z,230.63
2018-03-19T10:02:12.826Z,236.25
2018-03-19T10:03:11.290Z,236.25
2018-03-19T10:05:07.235Z,236.25
2018-03-19T10:06:07.218Z,236.25
2018-03-19T10:08:04.167Z,225.00
2018-03-19T10:09:03.155Z,219.38
2018-03-19T10:10:59.120Z,213.75
2018-03-19T10:11:59.091Z,208.13
2018-03-19T10:13:58.541Z,202.50
2018-03-19T10:14:57.560Z,196.88
2018-03-19T10:16:53.475Z,191.25
2018-03-19T10:17:52.925Z,191.25
2018-03-19T10:19:49.875Z,185.63
2018-03-19T10:20:49.365Z,185.63
2018-03-19T10:22:44.769Z,180.00
2018-03-19T10:23:44.772Z,174.38
2018-03-19T10:25:40.719Z,174.38
2018-03-19T10:26:41.221Z,174.38
2018-03-19T10:28:39.136Z,174.38
2018-03-19T10:29:38.572Z,174.38
2018-03-19T10:31:36.507Z,174.38
2018-03-19T10:32:36.494Z,174.38
2018-03-19T10:34:34.964Z,174.38
2018-03-19T10:35:35.464Z,174.38
2018-03-19T10:37:30.473Z,174.38
2018-03-19T10:38:31.012Z,174.38
2018-03-19T10:40:26.394Z,180.00
2018-03-19T10:41:26.399Z,185.63
2018-03-19T10:43:25.331Z,180.00
2018-03-19T10:44:25.372Z,180.00
2018-03-19T10:46:20.393Z,180.00
2018-03-19T10:47:21.310Z,174.38
2018-03-19T10:49:16.831Z,174.38
2018-03-19T10:50:16.844Z,168.75
2018-03-19T10:52:14.182Z,168.75
2018-03-19T10:53:14.174Z,168.75
2018-03-19T10:55:11.139Z,163.13
2018-03-19T10:56:10.080Z,163.13
2018-03-19T10:58:06.035Z,163.13
2018-03-19T10:59:05.984Z,157.50
2018-03-19T11:01:02.441Z,157.50
2018-03-19T11:02:01.936Z,151.88
2018-03-19T11:03:57.887Z,151.88
2018-03-19T11:04:57.871Z,151.88
2018-03-19T11:06:53.833Z,146.25
2018-03-19T11:07:54.306Z,151.88
2018-03-19T11:09:49.735Z,151.88
2018-03-19T11:10:49.722Z,146.25
2018-03-19T11:12:46.593Z,146.25
2018-03-19T11:13:45.643Z,146.25
2018-03-19T11:15:41.574Z,146.25
2018-03-19T11:16:41.566Z,146.25
2018-03-19T11:18:38.031Z,146.25
2018-03-19T11:19:37.444Z,146.25
2018-03-19T11:21:34.396Z,146.25
2018-03-19T11:22:33.363Z,146.25
2018-03-19T11:24:29.329Z,146.25
2018-03-19T11:25:29.276Z,151.88
2018-03-19T11:27:26.718Z,146.25
2018-03-19T11:28:26.248Z,151.88
2018-03-19T11:30:22.174Z,151.88
2018-03-19T11:31:22.212Z,151.88
2018-03-19T11:33:18.075Z,151.88
2018-03-19T11:34:18.572Z,157.50
2018-03-19T11:36:13.981Z,151.88
2018-03-19T11:37:13.962Z,151.88
2018-03-19T11:39:09.881Z,157.50
2018-03-19T11:40:09.842Z,157.50
2018-03-19T11:42:05.814Z,157.50
2018-03-19T11:43:05.764Z,157.50
2018-03-19T11:45:01.743Z,151.88
2018-03-19T11:46:01.692Z,151.88
2018-03-19T11:47:58.144Z,151.88
2018-03-19T11:48:57.616Z,151.88
2018-03-19T11:50:54.091Z,151.88
2018-03-19T11:51:53.537Z,146.25
2018-03-19T11:53:50.008Z,151.88
2018-03-19T11:54:49.473Z,151.88
2018-03-19T11:56:47.532Z,157.50
2018-03-19T11:57:49.415Z,157.50
2018-03-19T11:59:51.979Z,163.13
2018-03-19T12:00:52.992Z,157.50
2018-03-19T12:02:47.469Z,157.50
2018-03-19T12:03:47.950Z,157.50
2018-03-19T12:05:43.357Z,151.88
2018-03-19T12:06:43.309Z,151.88
2018-03-19T12:08:40.261Z,151.88
2018-03-19T12:09:39.753Z,146.25
2018-03-19T12:11:35.219Z,146.25
2018-03-19T12:12:35.165Z,151.88
2018-03-19T12:14:33.112Z,146.25
2018-03-19T12:15:33.108Z,146.25
2018-03-19T12:17:29.050Z,146.25
2018-03-19T12:18:29.036Z,146.25
2018-03-19T12:20:25.013Z,146.25
2018-03-19T12:21:25.491Z,151.88
2018-03-19T12:23:20.915Z,151.88
2018-03-19T12:24:21.398Z,151.88
2018-03-19T12:26:16.818Z,151.88
2018-03-19T12:27:17.332Z,151.88
2018-03-19T12:29:13.752Z,151.88
2018-03-19T12:30:12.719Z,151.88
2018-03-19T12:32:09.685Z,146.25
2018-03-19T12:33:09.146Z,146.25
2018-03-19T12:35:05.062Z,146.25
2018-03-19T12:36:04.536Z,146.25
2018-03-19T12:38:02.909Z,146.25
2018-03-19T12:39:00.511Z,146.25
2018-03-19T12:40:57.474Z,140.63
2018-03-19T12:41:56.967Z,140.63
2018-03-19T12:43:54.344Z,140.63
2018-03-19T12:44:54.349Z,140.63
2018-03-19T12:46:51.336Z,140.63
2018-03-19T12:47:50.815Z,140.63
2018-03-19T12:49:46.233Z,146.25
2018-03-19T12:50:46.210Z,146.25
2018-03-19T12:52:44.080Z,146.25
2018-03-19T12:53:42.132Z,151.88
2018-03-19T12:55:38.580Z,151.88
2018-03-19T12:56:38.058Z,151.88
2018-03-19T12:58:34.013Z,151.88
2018-03-19T12:59:33.964Z,151.88
2018-03-19T13:01:29.929Z,151.88
2018-03-19T13:02:29.869Z,151.88
2018-03-19T13:04:25.807Z,146.25
2018-03-19T13:05:26.329Z,146.25
2018-03-19T13:07:21.802Z,146.25
2018-03-19T13:08:21.744Z,140.63
2018-03-19T13:10:17.689Z,135.00
2018-03-19T13:11:17.652Z,135.00
2018-03-19T13:13:14.088Z,129.38
2018-03-19T13:14:13.570Z,135.00
2018-03-19T13:16:09.500Z,140.63
2018-03-19T13:17:10.948Z,140.63
2018-03-19T13:19:05.495Z,140.63
2018-03-19T13:20:05.386Z,140.63
2018-03-19T13:22:03.321Z,146.25
2018-03-19T13:23:03.311Z,146.25
2018-03-19T13:24:59.341Z,146.25
2018-03-19T13:25:59.252Z,140.63
2018-03-19T13:27:55.203Z,140.63
2018-03-19T13:28:55.174Z,146.25
2018-03-19T13:30:53.616Z,146.25
2018-03-19T13:31:54.625Z,146.25
2018-03-19T13:33:51.084Z,146.25
2018-03-19T13:34:51.047Z,140.63
2018-03-19T13:36:49.122Z,129.38
2018-03-19T13:37:49.940Z,135.00
2018-03-19T13:39:47.654Z,129.38
2018-03-19T13:40:47.169Z,129.38
2018-03-19T13:42:43.130Z,135.00
2018-03-19T13:43:43.097Z,135.00
2018-03-19T13:45:45.075Z,135.00
2018-03-19T13:46:44.244Z,135.00
2018-03-19T13:48:40.247Z,135.00
2018-03-19T13:49:40.257Z,135.00
2018-03-19T13:51:36.292Z,135.00
2018-03-19T13:52:36.212Z,129.38
2018-03-19T13:54:32.118Z,135.00
2018-03-19T13:55:32.229Z,129.38
2018-03-19T13:57:30.223Z,135.00
2018-03-19T13:58:30.168Z,135.00
2018-03-19T14:00:26.112Z,135.00
2018-03-19T14:01:26.610Z,135.00
2018-03-19T14:03:24.046Z,135.00
2018-03-19T14:04:24.980Z,140.63
2018-03-19T14:06:20.978Z,146.25
2018-03-19T14:07:19.949Z,146.25
2018-03-19T14:09:15.852Z,146.25
2018-03-19T14:10:15.861Z,146.25
2018-03-19T14:12:12.297Z,146.25
2018-03-19T14:13:11.778Z,146.25
2018-03-19T14:15:10.288Z,151.88
2018-03-19T14:16:10.230Z,151.88
2018-03-19T14:18:05.643Z,157.50
2018-03-19T14:19:05.646Z,157.50
2018-03-19T14:21:01.614Z,157.50
2018-03-19T14:22:02.109Z,157.50
2018-03-19T14:23:57.511Z,157.50
2018-03-19T14:24:57.536Z,157.50
2018-03-19T14:26:53.437Z,157.50
2018-03-19T14:27:53.525Z,157.50
2018-03-19T14:29:49.364Z,157.50
2018-03-19T14:30:50.875Z,151.88
2018-03-19T14:32:45.416Z,151.88
2018-03-19T14:33:45.275Z,151.88
2018-03-19T14:35:42.248Z,146.25
2018-03-19T14:36:41.732Z,146.25
2018-03-19T14:38:38.166Z,151.88
2018-03-19T14:39:38.670Z,146.25
2018-03-19T14:41:33.070Z,146.25
2018-03-19T14:42:33.050Z,146.25
2018-03-19T14:44:29.019Z,146.25
2018-03-19T14:45:29.499Z,146.25
2018-03-19T14:47:24.916Z,146.25
2018-03-19T14:48:24.946Z,146.25
2018-03-19T14:50:20.857Z,140.63
2018-03-19T14:51:20.869Z,140.63
2018-03-19T14:53:17.305Z,140.63
2018-03-19T14:54:17.284Z,140.63
2018-03-19T14:56:12.674Z,140.63
2018-03-19T14:57:12.695Z,140.63
2018-03-19T14:59:10.624Z,135.00
2018-03-19T15:00:10.654Z,129.38
2018-03-19T15:02:11.470Z,135.00
2018-03-19T15:03:08.733Z,135.00
2018-03-19T15:05:05.165Z,135.00
2018-03-19T15:06:04.647Z,135.00
2018-03-19T15:08:00.645Z,135.00
2018-03-19T15:09:00.615Z,135.00
2018-03-19T15:10:57.581Z,129.38
2018-03-19T15:11:56.543Z,123.75
2018-03-19T15:13:55.021Z,123.75
2018-03-19T15:14:54.497Z,123.75
2018-03-19T15:16:52.565Z,129.38
2018-03-19T15:17:53.440Z,123.75
2018-03-19T15:19:49.470Z,123.75
2018-03-19T15:20:48.966Z,118.13
2018-03-19T15:22:44.425Z,118.13
2018-03-19T15:23:44.492Z,112.50
2018-03-19T15:25:42.510Z,112.50
2018-03-19T15:26:42.507Z,106.88
2018-03-19T15:28:38.497Z,106.88
2018-03-19T15:29:38.409Z,112.50
2018-03-19T15:31:35.887Z,112.50
2018-03-19T15:32:35.874Z,112.50
2018-03-19T15:34:31.308Z,112.50
2018-03-19T15:35:31.803Z,112.50
2018-03-19T15:37:27.731Z,112.50
2018-03-19T15:38:27.193Z,106.88
2018-03-19T15:40:23.130Z,106.88
2018-03-19T15:41:23.112Z,106.88
2018-03-19T15:43:20.060Z,106.88
2018-03-19T15:44:19.062Z,106.88
2018-03-19T15:46:15.008Z,106.88
2018-03-19T15:47:14.984Z,112.50
2018-03-19T15:49:10.906Z,112.50
2018-03-19T15:50:10.904Z,106.88
2018-03-19T15:52:07.754Z,106.88
2018-03-19T15:53:06.850Z,106.88
2018-03-19T15:55:04.767Z,106.88
2018-03-19T15:56:04.748Z,106.88
2018-03-19T15:58:02.858Z,106.88
2018-03-19T15:59:02.770Z,106.88
2018-03-19T16:00:59.230Z,106.88
2018-03-19T16:01:59.222Z,101.25
2018-03-19T16:03:55.633Z,101.25
2018-03-19T16:04:54.657Z,101.25
2018-03-19T16:06:53.630Z,101.25
2018-03-19T16:07:52.795Z,95.63
2018-03-19T16:09:52.598Z,95.63
2018-03-19T16:10:52.706Z,95.63
2018-03-19T16:12:47.157Z,95.63
2018-03-19T16:13:46.611Z,95.63
2018-03-19T16:15:44.553Z,95.63
2018-03-19T16:16:44.534Z,95.63
2018-03-19T16:18:40.504Z,90.00
2018-03-19T16:19:40.460Z,90.00
2018-03-19T16:21:36.375Z,90.00
2018-03-19T16:22:36.394Z,90.00
2018-03-19T16:24:32.826Z,84.38
2018-03-19T16:25:32.358Z,84.38
2018-03-19T16:27:28.271Z,84.38
2018-03-19T16:28:28.272Z,84.38
2018-03-19T16:30:24.227Z,78.75
2018-03-19T16:31:24.180Z,78.75
2018-03-19T16:33:21.140Z,73.13
2018-03-19T16:34:20.173Z,73.13
2018-03-19T16:36:18.068Z,73.13
2018-03-19T16:37:18.068Z,73.13
2018-03-19T16:39:14.006Z,67.50
2018-03-19T16:40:13.990Z,67.50
2018-03-19T16:42:10.027Z,67.50
2018-03-19T16:43:09.937Z,67.50
2018-03-19T16:45:07.388Z,67.50
2018-03-19T16:46:06.387Z,61.88
2018-03-19T16:48:01.828Z,61.88
2018-03-19T16:49:02.339Z,61.88
2018-03-19T16:50:57.759Z,61.88
2018-03-19T16:51:57.725Z,61.88
2018-03-19T16:53:55.764Z,61.88
2018-03-19T16:54:56.674Z,61.88
2018-03-19T16:56:53.206Z,56.25
2018-03-19T16:57:51.766Z,56.25
2018-03-19T16:59:51.643Z,56.25
2018-03-19T17:00:51.139Z,56.25
2018-03-19T17:02:45.541Z,50.63
2018-03-19T17:03:45.531Z,50.63
2018-03-19T17:05:41.493Z,50.63
2018-03-19T17:06:41.443Z,50.63
2018-03-19T17:08:35.897Z,45.00
2018-03-19T17:09:35.889Z,45.00
2018-03-19T17:11:32.787Z,45.00
2018-03-19T17:12:31.797Z,39.38
2018-03-19T17:14:28.740Z,39.38
2018-03-19T17:15:27.722Z,39.38
2018-03-19T17:17:23.671Z,33.75
2018-03-19T17:18:23.714Z,33.75
2018-03-19T17:20:19.615Z,33.75
2018-03-19T17:21:19.593Z,28.13
2018-03-19T17:23:15.605Z,28.13
2018-03-19T17:24:15.606Z,28.13
2018-03-19T17:26:11.545Z,22.50
2018-03-19T17:27:11.574Z,22.50
2018-03-19T17:29:07.487Z,22.50
2018-03-19T17:30:07.984Z,16.88
2018-03-19T17:32:02.372Z,16.88
2018-03-19T17:33:01.853Z,16.88
2018-03-19T17:34:57.784Z,11.25
2018-03-19T17:35:57.767Z,11.25
2018-03-19T17:37:51.733Z,11.25
2018-03-19T17:38:51.192Z,11.25
2018-03-19T17:40:45.639Z,5.63
2018-03-19T17:41:45.621Z,5.63
2018-03-19T17:43:40.065Z,5.63
2018-03-19T17:44:40.040Z,5.63
2018-03-19T17:46:34.503Z,5.63
2018-03-19T17:47:34.467Z,5.63
2018-03-19T17:49:29.409Z,0.00
2018-03-19T17:50:28.886Z,0.00
2018-03-19T17:52:23.826Z,0.00
2018-03-19T17:53:22.295Z,0.00
2018-03-19T17:55:19.243Z,0.00
2018-03-19T17:56:18.744Z,0.00
2018-03-19T17:58:16.672Z,0.00
2018-03-19T17:59:14.152Z,0.00
2018-03-19T18:01:12.088Z,0.00
2018-03-19T18:02:12.089Z,0.00
2018-03-19T18:04:08.011Z,0.00
2018-03-19T18:05:08.002Z,0.00
2018-03-19T18:07:03.963Z,0.00
2018-03-19T18:08:03.936Z,0.00
2018-03-19T18:09:59.871Z,0.00
2018-03-19T18:10:59.855Z,0.00
2018-03-19T18:12:55.816Z,0.00
2018-03-19T18:13:55.803Z,0.00
2018-03-19T18:15:52.235Z,0.00
2018-03-19T18:16:51.721Z,0.00
2018-03-19T18:18:47.632Z,0.00
2018-03-19T18:19:47.610Z,0.00
2018-03-19T18:21:44.061Z,0.00
2018-03-19T18:22:43.543Z,0.00
2018-03-19T18:24:37.958Z,0.00
2018-03-19T18:25:37.949Z,0.00
2018-03-19T18:27:33.899Z,0.00
2018-03-19T18:28:34.383Z,0.00
2018-03-19T18:30:30.811Z,0.00
2018-03-19T18:31:30.305Z,0.00
2018-03-19T18:33:50.257Z,0.00
2018-03-19T18:34:51.754Z,0.00
2018-03-19T18:36:45.830Z,0.00
2018-03-19T18:37:47.314Z,0.00
2018-03-19T18:39:41.742Z,0.00
2018-03-19T18:40:41.691Z,0.00
2018-03-19T18:42:38.636Z,0.00
2018-03-19T18:43:38.126Z,0.00
2018-03-19T18:45:35.056Z,0.00
2018-03-19T18:46:34.057Z,0.00
2018-03-19T18:48:29.408Z,0.00
2018-03-19T18:49:29.414Z,0.00
2018-03-19T18:51:26.367Z,0.00
2018-03-19T18:52:25.335Z,0.00
2018-03-19T18:55:56.425Z,0.00
2018-03-19T18:56:56.415Z,0.00
2018-03-19T18:58:57.371Z,0.00
2018-03-19T18:59:57.873Z,0.00
2018-03-19T19:02:02.247Z,0.00
2018-03-19T19:03:01.784Z,0.00