createdAt,value
2017-06-30T00:00:08.794Z,24.90
2017-06-30T00:02:37.241Z,24.90
2017-06-30T00:05:05.708Z,24.80
2017-06-30T00:07:34.142Z,24.80
2017-06-30T00:10:02.571Z,24.80
2017-06-30T00:12:31.048Z,24.80
2017-06-30T00:14:59.484Z,24.80
2017-06-30T00:17:27.933Z,24.80
2017-06-30T00:19:56.351Z,24.80
2017-06-30T00:22:25.158Z,24.80
2017-06-30T00:24:53.610Z,24.80
2017-06-30T00:27:22.037Z,24.80
2017-06-30T00:29:50.524Z,24.80
2017-06-30T00:32:18.955Z,24.80
2017-06-30T00:34:47.391Z,24.80
2017-06-30T00:37:15.849Z,24.80
2017-06-30T00:39:44.477Z,24.80
2017-06-30T00:42:13.166Z,24.80
2017-06-30T00:44:41.621Z,24.80
2017-06-30T00:47:10.111Z,24.80
2017-06-30T00:49:38.536Z,24.80
2017-06-30T00:52:07.028Z,24.80
2017-06-30T00:54:35.575Z,24.80
2017-06-30T00:57:04.012Z,24.80
2017-06-30T00:59:33.055Z,24.80
2017-06-30T01:02:01.498Z,24.80
2017-06-30T01:04:30.174Z,24.80
2017-06-30T01:06:59.408Z,24.80
2017-06-30T01:09:27.888Z,24.80
2017-06-30T01:11:57.026Z,24.80
2017-06-30T01:14:25.667Z,24.80
2017-06-30T01:16:54.097Z,24.80
2017-06-30T01:19:22.566Z,24.80
2017-06-30T01:21:51.110Z,24.80
2017-06-30T01:24:19.649Z,24.80
2017-06-30T01:26:48.179Z,24.80
2017-06-30T01:29:16.608Z,24.80
2017-06-30T01:31:45.246Z,24.80
2017-06-30T01:34:14.030Z,24.70
2017-06-30T01:36:42.520Z,24.80
2017-06-30T01:39:11.085Z,24.80
2017-06-30T01:41:39.584Z,24.70
2017-06-30T01:44:08.015Z,24.80
2017-06-30T01:46:37.229Z,24.70
2017-06-30T01:49:05.815Z,24.70
2017-06-30T01:51:34.503Z,24.70
2017-06-30T01:54:03.016Z,24.80
2017-06-30T01:56:30.954Z,24.80
2017-06-30T01:58:59.445Z,24.80
2017-06-30T02:01:28.219Z,24.70
2017-06-30T02:03:56.906Z,24.70
2017-06-30T02:06:25.400Z,24.70
2017-06-30T02:08:54.707Z,24.70
2017-06-30T02:11:23.166Z,24.70
2017-06-30T02:13:52.190Z,24.70
2017-06-30T02:16:20.624Z,24.70
2017-06-30T02:18:49.247Z,24.70
2017-06-30T02:21:17.722Z,24.70
2017-06-30T02:23:46.312Z,24.70
2017-06-30T02:26:14.743Z,24.70
2017-06-30T02:28:43.380Z,24.70
2017-06-30T02:31:11.881Z,24.70
2017-06-30T02:33:40.444Z,24.70
2017-06-30T02:36:08.989Z,24.70
2017-06-30T02:38:37.486Z,24.70
2017-06-30T02:41:05.918Z,24.70
2017-06-30T02:43:34.392Z,24.70
2017-06-30T02:46:02.969Z,24.70
2017-06-30T02:48:31.536Z,24.70
2017-06-30T02:50:59.997Z,24.70
2017-06-30T02:53:28.540Z,24.70
2017-06-30T02:55:57.011Z,24.70
2017-06-30T02:58:25.491Z,24.70
2017-06-30T03:00:53.921Z,24.70
2017-06-30T03:03:22.479Z,24.70
2017-06-30T03:05:51.878Z,24.70
2017-06-30T03:08:20.367Z,24.70
2017-06-30T03:10:48.841Z,24.70
2017-06-30T03:13:17.354Z,24.70
2017-06-30T03:15:45.789Z,24.70
2017-06-30T03:18:14.282Z,24.70
2017-06-30T03:20:42.715Z,24.70
2017-06-30T03:23:11.155Z,24.70
2017-06-30T03:25:39.728Z,24.70
2017-06-30T03:28:08.226Z,24.70
2017-06-30T03:30:36.953Z,24.70
2017-06-30T03:33:05.395Z,24.70
2017-06-30T03:35:34.653Z,24.70
2017-06-30T03:38:03.199Z,24.70
2017-06-30T03:40:31.641Z,24.70
2017-06-30T03:43:00.132Z,24.70
2017-06-30T03:45:28.760Z,24.70
2017-06-30T03:47:58.308Z,24.70
2017-06-30T03:50:26.730Z,24.70
2017-06-30T03:52:55.226Z,24.70
2017-06-30T03:55:23.778Z,24.70
2017-06-30T03:57:52.474Z,24.70
2017-06-30T04:00:21.011Z,24.70
2017-06-30T04:02:49.560Z,24.60
2017-06-30T04:05:18.280Z,24.70
2017-06-30T04:07:46.758Z,24.70
2017-06-30T04:10:15.437Z,24.70
2017-06-30T04:12:43.879Z,24.70
2017-06-30T04:15:12.242Z,24.70
2017-06-30T04:17:40.757Z,24.70
2017-06-30T04:20:09.199Z,24.70
2017-06-30T04:22:37.662Z,24.70
2017-06-30T04:25:06.841Z,24.70
2017-06-30T04:27:35.365Z,24.70
2017-06-30T04:30:03.713Z,24.70
2017-06-30T04:32:32.327Z,24.60
2017-06-30T04:35:00.767Z,24.70
2017-06-30T04:37:29.238Z,24.70
2017-06-30T04:39:57.678Z,24.70
2017-06-30T04:42:27.011Z,24.60
2017-06-30T04:44:55.484Z,24.60
2017-06-30T04:47:23.960Z,24.70
2017-06-30T04:49:52.614Z,24.70
2017-06-30T04:52:21.300Z,24.70
2017-06-30T04:54:49.986Z,24.70
2017-06-30T04:57:18.723Z,24.60
2017-06-30T04:59:47.265Z,24.70
2017-06-30T05:02:16.656Z,24.70
2017-06-30T05:04:45.241Z,24.70
2017-06-30T05:07:13.721Z,24.70
2017-06-30T05:09:43.554Z,24.60
2017-06-30T05:12:11.975Z,24.60
2017-06-30T05:14:40.448Z,24.70
2017-06-30T05:17:09.078Z,24.70
2017-06-30T05:19:37.558Z,24.70
2017-06-30T05:22:05.993Z,24.70
2017-06-30T05:24:34.623Z,24.60
2017-06-30T05:27:03.086Z,24.60
2017-06-30T05:29:31.686Z,24.70
2017-06-30T05:32:00.377Z,24.70
2017-06-30T05:34:29.775Z,24.60
2017-06-30T05:36:58.234Z,24.60
2017-06-30T05:39:26.946Z,24.70
2017-06-30T05:41:55.373Z,24.60
2017-06-30T05:44:23.817Z,24.70
2017-06-30T05:46:52.387Z,24.80
2017-06-30T05:49:20.850Z,25.00
2017-06-30T05:51:49.278Z,25.00
2017-06-30T05:54:17.830Z,25.00
2017-06-30T05:56:46.256Z,25.10
2017-06-30T05:59:14.895Z,25.10
2017-06-30T06:01:43.576Z,25.20
2017-06-30T06:04:12.007Z,25.20
2017-06-30T06:06:40.641Z,25.50
2017-06-30T06:09:09.329Z,25.40
2017-06-30T06:11:37.757Z,25.60
2017-06-30T06:14:06.207Z,25.50
2017-06-30T06:16:34.772Z,25.50
2017-06-30T06:19:03.457Z,25.50
2017-06-30T06:21:32.230Z,25.50
2017-06-30T06:24:00.701Z,25.60
