createdAt,value
2023-05-25T00:00:23.685Z,9.90
2023-05-25T00:01:23.633Z,10.18
2023-05-25T00:02:23.742Z,9.05
2023-05-25T00:03:23.767Z,9.21
2023-05-25T00:04:23.961Z,9.79
2023-05-25T00:05:23.728Z,9.77
2023-05-25T00:06:23.769Z,10.35
2023-05-25T00:07:23.844Z,10.35
2023-05-25T00:08:23.902Z,8.08
2023-05-25T00:09:23.933Z,8.60
2023-05-25T00:10:24.829Z,9.43
2023-05-25T00:11:23.976Z,9.23
2023-05-25T00:12:24.044Z,8.21
2023-05-25T00:13:24.085Z,8.61
2023-05-25T00:14:24.129Z,8.61
2023-05-25T00:15:24.157Z,7.77
2023-05-25T00:16:24.213Z,7.93
2023-05-25T00:17:24.306Z,8.69
2023-05-25T00:18:24.242Z,7.97
2023-05-25T00:19:24.265Z,7.57
2023-05-25T00:20:24.356Z,7.66
2023-05-25T00:21:24.340Z,8.08
2023-05-25T00:22:24.401Z,8.05
2023-05-25T00:23:24.454Z,7.95
2023-05-25T00:24:24.474Z,8.02
2023-05-25T00:25:24.493Z,7.70
2023-05-25T00:26:24.542Z,7.36
2023-05-25T00:27:24.588Z,8.11
2023-05-25T00:28:24.622Z,8.26
2023-05-25T00:29:24.695Z,7.53
2023-05-25T00:30:24.687Z,7.46
2023-05-25T00:31:24.706Z,8.34
2023-05-25T00:32:24.727Z,8.11
2023-05-25T00:33:24.729Z,8.40
2023-05-25T00:34:24.716Z,8.78
2023-05-25T00:35:24.710Z,8.41
2023-05-25T00:36:24.769Z,8.04
2023-05-25T00:37:24.799Z,7.90
2023-05-25T00:38:24.806Z,8.29
2023-05-25T00:39:24.819Z,8.01
2023-05-25T00:40:24.846Z,8.40
2023-05-25T00:41:24.855Z,8.95
2023-05-25T00:42:24.862Z,8.22
2023-05-25T00:43:24.860Z,7.83
2023-05-25T00:44:24.893Z,7.75
2023-05-25T00:45:24.875Z,8.79
2023-05-25T00:46:24.966Z,8.77
2023-05-25T00:47:24.928Z,8.98
2023-05-25T00:48:24.950Z,9.33
2023-05-25T00:49:24.922Z,8.92
2023-05-25T00:50:24.982Z,9.80
2023-05-25T00:51:24.956Z,9.81
2023-05-25T00:52:24.976Z,10.01
2023-05-25T00:53:24.994Z,9.86
2023-05-25T00:54:25.015Z,9.22
2023-05-25T00:55:25.001Z,9.88
2023-05-25T00:56:25.008Z,9.99
2023-05-25T00:57:25.020Z,10.24
2023-05-25T00:58:25.033Z,8.21
2023-05-25T00:59:25.009Z,10.04
2023-05-25T01:00:25.012Z,10.58
2023-05-25T01:01:25.171Z,9.45
2023-05-25T01:02:25.090Z,10.15
2023-05-25T01:03:25.110Z,9.42
2023-05-25T01:04:25.093Z,9.77
2023-05-25T01:05:25.084Z,9.66
2023-05-25T01:06:25.116Z,9.85
2023-05-25T01:07:25.131Z,10.71
2023-05-25T01:08:25.537Z,10.01
2023-05-25T01:09:25.126Z,11.46
2023-05-25T01:10:25.161Z,11.00
2023-05-25T01:11:25.167Z,11.28
2023-05-25T01:12:25.196Z,11.10
2023-05-25T01:13:25.245Z,10.80
2023-05-25T01:14:25.263Z,11.57
2023-05-25T01:15:25.306Z,12.29
2023-05-25T01:16:25.317Z,11.08
2023-05-25T01:17:25.374Z,10.43
2023-05-25T01:18:25.355Z,10.79
2023-05-25T01:19:25.377Z,11.23
2023-05-25T01:20:25.463Z,10.68
2023-05-25T01:21:25.416Z,10.45
2023-05-25T01:22:25.421Z,10.44
2023-05-25T01:23:25.486Z,10.76
2023-05-25T01:24:25.458Z,10.33
2023-05-25T01:25:25.500Z,9.83
2023-05-25T01:26:25.552Z,9.46
2023-05-25T01:27:25.566Z,9.70
2023-05-25T01:28:25.596Z,10.09
2023-05-25T01:29:25.673Z,9.55
2023-05-25T01:30:25.731Z,9.33
2023-05-25T01:31:25.853Z,9.66
2023-05-25T01:32:25.774Z,8.71
2023-05-25T01:33:25.779Z,8.38
2023-05-25T01:34:25.792Z,9.31
2023-05-25T01:35:25.864Z,8.96
2023-05-25T01:36:25.852Z,8.36
2023-05-25T01:37:25.851Z,9.03
2023-05-25T01:38:25.889Z,9.79
2023-05-25T01:39:25.942Z,9.56
2023-05-25T01:40:25.960Z,9.36
2023-05-25T01:41:25.986Z,9.06
2023-05-25T01:42:25.999Z,9.58
2023-05-25T01:43:26.057Z,9.60
2023-05-25T01:44:26.099Z,9.54
2023-05-25T01:45:26.100Z,8.90
2023-05-25T01:46:26.192Z,9.23
2023-05-25T01:47:26.225Z,8.73
2023-05-25T01:48:26.266Z,9.08
2023-05-25T01:49:26.279Z,8.37
2023-05-25T01:50:26.350Z,8.26
2023-05-25T01:51:26.381Z,9.26
2023-05-25T01:52:26.463Z,8.37
2023-05-25T01:53:26.460Z,8.48
2023-05-25T01:54:26.455Z,8.72
2023-05-25T01:55:26.483Z,8.17
2023-05-25T01:56:26.508Z,7.63
2023-05-25T01:57:26.526Z,8.23
2023-05-25T01:58:26.565Z,7.54
2023-05-25T01:59:26.567Z,7.70
2023-05-25T02:00:26.601Z,7.18
2023-05-25T02:01:26.691Z,6.95
2023-05-25T02:02:26.704Z,8.12
2023-05-25T02:03:26.698Z,6.64
2023-05-25T02:04:26.737Z,8.82
2023-05-25T02:05:26.840Z,7.55
2023-05-25T02:06:26.851Z,7.55
2023-05-25T02:07:26.875Z,7.07
2023-05-25T02:08:26.936Z,6.90
2023-05-25T02:09:26.904Z,7.29
2023-05-25T02:10:26.920Z,7.15
2023-05-25T02:11:26.948Z,6.74
2023-05-25T02:12:27.013Z,7.14
2023-05-25T02:13:26.991Z,7.04
2023-05-25T02:14:26.995Z,6.88
2023-05-25T02:15:27.018Z,7.36
2023-05-25T02:16:27.087Z,7.79
2023-05-25T02:17:27.068Z,8.23
2023-05-25T02:18:27.068Z,8.10
2023-05-25T02:19:27.107Z,8.68
2023-05-25T02:20:27.196Z,8.25
2023-05-25T02:21:27.278Z,7.71
2023-05-25T02:22:27.258Z,8.90
2023-05-25T02:23:27.264Z,8.56
2023-05-25T02:24:27.308Z,8.44
2023-05-25T02:25:27.313Z,8.26
2023-05-25T02:26:27.349Z,7.65
2023-05-25T02:27:27.396Z,8.47
2023-05-25T02:28:27.413Z,7.97
2023-05-25T02:29:27.431Z,8.44
2023-05-25T02:30:27.490Z,8.26
2023-05-25T02:31:27.501Z,8.05
2023-05-25T02:32:27.582Z,7.94
2023-05-25T02:33:27.574Z,7.39
2023-05-25T02:34:27.545Z,6.87
2023-05-25T02:35:27.549Z,8.10
2023-05-25T02:36:27.555Z,7.52
2023-05-25T02:37:27.580Z,6.82
2023-05-25T02:38:27.550Z,6.89
2023-05-25T02:39:27.582Z,7.97
2023-05-25T02:40:27.658Z,6.74
2023-05-25T02:41:27.669Z,7.19
2023-05-25T02:42:27.630Z,6.94
2023-05-25T02:43:27.640Z,5.83
2023-05-25T02:44:27.656Z,7.06
2023-05-25T02:45:27.678Z,7.40
2023-05-25T02:46:27.676Z,6.87
2023-05-25T02:47:27.693Z,7.08
2023-05-25T02:48:27.679Z,6.75
2023-05-25T02:49:27.662Z,6.31
2023-05-25T02:50:27.676Z,6.39
2023-05-25T02:51:27.697Z,7.48
2023-05-25T02:52:27.703Z,5.40
2023-05-25T02:53:27.723Z,7.06
2023-05-25T02:54:27.821Z,6.36
2023-05-25T02:55:27.820Z,6.59
2023-05-25T02:56:27.877Z,6.18
2023-05-25T02:57:27.924Z,6.43
2023-05-25T02:58:27.961Z,7.28
2023-05-25T02:59:27.976Z,6.73
2023-05-25T03:00:27.997Z,7.01
2023-05-25T03:01:28.107Z,7.02
2023-05-25T03:02:28.142Z,6.42
2023-05-25T03:03:28.180Z,5.78
2023-05-25T03:04:28.184Z,6.98
2023-05-25T03:05:28.245Z,6.55
2023-05-25T03:06:28.229Z,7.38
2023-05-25T03:07:28.295Z,7.56
2023-05-25T03:08:28.269Z,7.19
2023-05-25T03:09:28.321Z,6.73
2023-05-25T03:10:28.344Z,6.63
2023-05-25T03:11:28.366Z,7.43
2023-05-25T03:12:28.390Z,7.27
2023-05-25T03:13:28.472Z,7.36
2023-05-25T03:14:28.513Z,7.43
2023-05-25T03:15:28.550Z,6.04
2023-05-25T03:16:28.651Z,6.14
2023-05-25T03:17:28.813Z,7.36
2023-05-25T03:18:28.699Z,6.44
2023-05-25T03:19:28.758Z,6.95
2023-05-25T03:20:28.872Z,6.90
2023-05-25T03:21:28.819Z,7.25
2023-05-25T03:22:28.853Z,6.81
2023-05-25T03:23:28.871Z,7.11
2023-05-25T03:24:28.899Z,6.38
2023-05-25T03:25:28.934Z,7.24
2023-05-25T03:26:28.959Z,6.84
2023-05-25T03:27:28.986Z,6.27
2023-05-25T03:28:29.042Z,6.88
2023-05-25T03:29:29.059Z,6.85
2023-05-25T03:30:29.073Z,6.63
2023-05-25T03:31:29.111Z,6.72
2023-05-25T03:32:29.178Z,6.60
2023-05-25T03:33:29.152Z,6.29
2023-05-25T03:34:29.150Z,6.74
2023-05-25T03:35:29.171Z,6.20
2023-05-25T03:36:29.182Z,6.45
2023-05-25T03:37:29.225Z,7.18
2023-05-25T03:38:29.277Z,7.22
2023-05-25T03:39:29.280Z,6.83
2023-05-25T03:40:29.322Z,7.14
2023-05-25T03:41:29.384Z,5.98
2023-05-25T03:42:29.363Z,6.23
2023-05-25T03:43:29.532Z,6.71
2023-05-25T03:44:29.386Z,6.84
2023-05-25T03:45:29.405Z,7.36
2023-05-25T03:46:29.469Z,6.41
2023-05-25T03:47:29.492Z,6.58
2023-05-25T03:48:29.463Z,6.34
2023-05-25T03:49:29.503Z,7.35
2023-05-25T03:50:29.504Z,6.48
2023-05-25T03:51:29.563Z,7.30
2023-05-25T03:52:29.535Z,7.13
2023-05-25T03:53:29.606Z,6.82
2023-05-25T03:54:29.637Z,6.79
2023-05-25T03:55:29.647Z,7.19
2023-05-25T03:56:29.677Z,6.45
2023-05-25T03:57:29.685Z,6.33
2023-05-25T03:58:29.703Z,7.10
2023-05-25T03:59:29.724Z,7.59
2023-05-25T04:00:29.755Z,7.31
2023-05-25T04:01:29.758Z,7.45
2023-05-25T04:02:29.974Z,7.16
2023-05-25T04:03:29.974Z,7.09
2023-05-25T04:04:29.896Z,7.65
2023-05-25T04:05:29.845Z,7.18
2023-05-25T04:06:29.874Z,7.13
2023-05-25T04:07:29.919Z,7.55
2023-05-25T04:08:29.962Z,7.93
2023-05-25T04:09:29.956Z,7.31
2023-05-25T04:10:29.990Z,8.52
2023-05-25T04:11:29.947Z,7.44
2023-05-25T04:12:29.980Z,6.86
2023-05-25T04:13:30.026Z,7.49
2023-05-25T04:14:30.046Z,6.77
2023-05-25T04:15:30.091Z,7.39
2023-05-25T04:16:30.158Z,7.34
2023-05-25T04:17:30.201Z,7.70
2023-05-25T04:18:30.192Z,8.19
2023-05-25T04:19:30.573Z,7.53
2023-05-25T04:20:30.325Z,7.36
2023-05-25T04:21:30.277Z,7.11
2023-05-25T04:22:30.352Z,7.70
2023-05-25T04:23:30.344Z,7.58
2023-05-25T04:24:30.374Z,7.15
2023-05-25T04:25:30.403Z,6.65
2023-05-25T04:26:30.421Z,6.92
2023-05-25T04:27:30.442Z,6.71
2023-05-25T04:28:30.491Z,7.18
2023-05-25T04:29:30.529Z,7.24
2023-05-25T04:30:30.525Z,8.21
2023-05-25T04:31:30.540Z,8.32
2023-05-25T04:32:30.618Z,8.40
2023-05-25T04:33:30.621Z,7.13
2023-05-25T04:34:30.629Z,7.08
2023-05-25T04:35:30.668Z,7.03
2023-05-25T04:36:30.659Z,7.47
2023-05-25T04:37:30.639Z,7.65
2023-05-25T04:38:30.727Z,8.15
2023-05-25T04:39:30.659Z,7.04
2023-05-25T04:40:30.644Z,7.21
2023-05-25T04:41:30.651Z,7.52
2023-05-25T04:42:30.672Z,7.54
2023-05-25T04:43:30.679Z,7.58
2023-05-25T04:44:30.709Z,8.41
2023-05-25T04:45:30.764Z,8.18
2023-05-25T04:46:30.838Z,6.31
2023-05-25T04:47:30.789Z,8.23
2023-05-25T04:48:30.821Z,7.22
2023-05-25T04:49:30.799Z,7.44
2023-05-25T04:50:30.822Z,7.01
2023-05-25T04:51:30.852Z,7.41
2023-05-25T04:52:30.857Z,8.33
2023-05-25T04:53:30.945Z,7.96
2023-05-25T04:54:30.894Z,7.59
2023-05-25T04:55:30.938Z,7.59
2023-05-25T04:56:30.970Z,8.28
2023-05-25T04:57:30.997Z,7.86
2023-05-25T04:58:30.990Z,7.99
2023-05-25T04:59:31.042Z,7.64
2023-05-25T05:00:31.104Z,7.77
2023-05-25T05:01:31.219Z,7.20
2023-05-25T05:02:31.223Z,7.36
2023-05-25T05:03:31.218Z,6.35
2023-05-25T05:04:31.233Z,7.40
2023-05-25T05:05:31.292Z,6.85
2023-05-25T05:06:31.332Z,7.22
2023-05-25T05:07:31.365Z,7.21
2023-05-25T05:08:31.401Z,7.27
2023-05-25T05:09:31.463Z,6.92
2023-05-25T05:10:31.482Z,5.87
2023-05-25T05:11:31.547Z,6.54
2023-05-25T05:12:31.566Z,7.21
2023-05-25T05:13:31.561Z,8.03
2023-05-25T05:14:31.578Z,8.24
2023-05-25T05:15:31.583Z,7.39
2023-05-25T05:16:31.681Z,7.96
2023-05-25T05:17:31.640Z,7.20
2023-05-25T05:18:31.727Z,7.79
2023-05-25T05:19:31.635Z,6.17
2023-05-25T05:20:31.744Z,6.77
2023-05-25T05:21:31.745Z,7.19
2023-05-25T05:22:31.792Z,6.64
2023-05-25T05:23:31.799Z,6.48
2023-05-25T05:24:32.554Z,6.78
2023-05-25T05:25:31.894Z,7.16
2023-05-25T05:26:41.188Z,7.87
2023-05-25T05:27:32.862Z,7.41
2023-05-25T05:28:31.860Z,7.55
2023-05-25T05:29:31.991Z,7.91
2023-05-25T05:30:32.799Z,7.87
2023-05-25T05:31:31.972Z,6.94
2023-05-25T05:32:32.306Z,7.27
2023-05-25T05:33:32.157Z,7.19
2023-05-25T05:34:31.806Z,7.13
2023-05-25T05:35:31.804Z,6.92
2023-05-25T05:36:34.577Z,7.51
2023-05-25T05:37:33.116Z,7.91
2023-05-25T05:38:31.817Z,6.39
2023-05-25T05:39:31.828Z,7.38
2023-05-25T05:40:31.804Z,6.29
2023-05-25T05:41:33.660Z,6.63
2023-05-25T05:42:32.576Z,6.21
2023-05-25T05:43:31.765Z,5.35
2023-05-25T05:44:31.786Z,5.52
2023-05-25T05:45:31.726Z,6.20
2023-05-25T05:46:31.758Z,6.23
2023-05-25T05:47:31.716Z,5.55
2023-05-25T05:48:31.710Z,6.26
2023-05-25T05:49:31.816Z,6.33
2023-05-25T05:50:31.747Z,6.35
2023-05-25T05:51:31.817Z,6.16
2023-05-25T05:52:31.899Z,6.77
2023-05-25T05:53:31.942Z,6.00
2023-05-25T05:54:31.957Z,6.58
2023-05-25T05:55:31.920Z,6.14
2023-05-25T05:56:32.036Z,5.26
2023-05-25T05:57:32.105Z,6.83
2023-05-25T05:58:32.095Z,6.52
2023-05-25T05:59:32.023Z,7.49
2023-05-25T06:00:32.097Z,6.98
2023-05-25T06:01:32.064Z,7.08
2023-05-25T06:02:32.209Z,6.04
2023-05-25T06:03:32.326Z,7.13
2023-05-25T06:04:32.203Z,5.52
2023-05-25T06:05:32.258Z,6.38
2023-05-25T06:06:32.247Z,7.08
2023-05-25T06:07:32.353Z,6.18
2023-05-25T06:08:32.388Z,6.98
2023-05-25T06:09:32.368Z,5.67
2023-05-25T06:10:32.398Z,6.46
2023-05-25T06:11:32.564Z,6.56
2023-05-25T06:12:32.461Z,6.15
2023-05-25T06:13:32.456Z,6.49
2023-05-25T06:14:32.502Z,6.81
2023-05-25T06:15:32.491Z,5.99
2023-05-25T06:16:32.579Z,6.43
2023-05-25T06:17:32.584Z,6.77
2023-05-25T06:18:32.576Z,6.75
2023-05-25T06:19:32.553Z,6.12
2023-05-25T06:20:32.576Z,7.30
2023-05-25T06:21:32.725Z,7.49
2023-05-25T06:22:32.638Z,6.31
2023-05-25T06:23:32.707Z,6.81
2023-05-25T06:24:32.760Z,7.15
2023-05-25T06:25:32.788Z,6.81
2023-05-25T06:26:32.843Z,6.14
2023-05-25T06:27:32.827Z,5.78
2023-05-25T06:28:32.864Z,6.03
2023-05-25T06:29:33.641Z,6.07
2023-05-25T06:30:32.862Z,5.74
2023-05-25T06:31:33.237Z,6.37
2023-05-25T06:32:32.987Z,6.22
2023-05-25T06:33:32.981Z,5.88
2023-05-25T06:34:33.008Z,5.99
2023-05-25T06:35:33.049Z,5.98
2023-05-25T06:36:33.604Z,5.44
2023-05-25T06:37:33.054Z,5.61
2023-05-25T06:38:34.856Z,6.34
2023-05-25T06:39:33.151Z,9.96
2023-05-25T06:40:33.085Z,5.41
2023-05-25T06:41:33.188Z,6.79
2023-05-25T06:42:33.219Z,5.30
2023-05-25T06:43:33.257Z,5.54
2023-05-25T06:44:33.198Z,6.53
2023-05-25T06:45:33.262Z,6.27
2023-05-25T06:46:33.323Z,5.55
2023-05-25T06:47:33.330Z,6.22
2023-05-25T06:48:33.618Z,6.55
2023-05-25T06:49:33.398Z,6.85
2023-05-25T06:50:33.400Z,6.78
2023-05-25T06:51:33.433Z,6.25
2023-05-25T06:52:33.552Z,5.58
2023-05-25T06:53:33.518Z,5.46
2023-05-25T06:54:33.564Z,6.43
2023-05-25T06:55:33.560Z,6.16
2023-05-25T06:56:33.704Z,5.82
2023-05-25T06:57:33.701Z,5.36
2023-05-25T06:58:34.172Z,5.39
2023-05-25T06:59:33.664Z,5.41
2023-05-25T07:00:33.764Z,5.35
2023-05-25T07:01:33.780Z,4.65
2023-05-25T07:02:33.834Z,5.34
2023-05-25T07:03:34.356Z,4.32
2023-05-25T07:04:33.867Z,4.34
2023-05-25T07:05:33.885Z,4.37
2023-05-25T07:06:33.906Z,4.26
2023-05-25T07:07:33.853Z,3.92
2023-05-25T07:08:33.904Z,5.14
2023-05-25T07:09:34.605Z,4.34
2023-05-25T07:10:33.881Z,6.08
2023-05-25T07:11:33.885Z,6.28
2023-05-25T07:12:33.938Z,7.07
2023-05-25T07:13:34.022Z,7.08
2023-05-25T07:14:34.029Z,5.95
2023-05-25T07:15:34.036Z,6.37
2023-05-25T07:16:34.632Z,5.71
2023-05-25T07:17:34.144Z,5.87
2023-05-25T07:18:34.140Z,6.53
2023-05-25T07:19:34.180Z,6.36
2023-05-25T07:20:35.315Z,6.61
2023-05-25T07:21:34.220Z,6.23
2023-05-25T07:22:34.249Z,5.90
2023-05-25T07:23:34.322Z,5.42
2023-05-25T07:24:34.382Z,4.88
2023-05-25T07:25:34.425Z,4.24
2023-05-25T07:26:34.423Z,4.56
2023-05-25T07:27:34.447Z,4.50
2023-05-25T07:28:34.643Z,4.69
2023-05-25T07:29:34.527Z,4.20
2023-05-25T07:30:34.554Z,4.57
2023-05-25T07:31:34.656Z,3.86
2023-05-25T07:32:35.644Z,3.63
2023-05-25T07:33:35.204Z,3.89
2023-05-25T07:34:34.657Z,4.38
2023-05-25T07:35:34.731Z,3.60
2023-05-25T07:36:34.756Z,3.93
2023-05-25T07:37:34.835Z,3.31
2023-05-25T07:38:34.876Z,3.56
2023-05-25T07:39:34.808Z,3.48
2023-05-25T07:40:34.858Z,3.33
2023-05-25T07:41:34.844Z,2.88
2023-05-25T07:42:35.022Z,3.32
2023-05-25T07:43:34.967Z,2.94
2023-05-25T07:44:34.965Z,3.33
2023-05-25T07:45:35.077Z,3.63
2023-05-25T07:46:35.084Z,3.59
2023-05-25T07:47:35.050Z,4.62
2023-05-25T07:48:35.058Z,3.73
2023-05-25T07:49:35.079Z,3.61
2023-05-25T07:50:35.185Z,3.51
2023-05-25T07:51:35.182Z,3.60
2023-05-25T07:52:35.236Z,4.47
2023-05-25T07:53:35.261Z,4.40
2023-05-25T07:54:35.311Z,3.92
2023-05-25T07:55:35.272Z,4.23
2023-05-25T07:56:35.324Z,3.85
2023-05-25T07:57:35.411Z,3.54
2023-05-25T07:58:35.466Z,3.37
2023-05-25T07:59:35.442Z,3.21
2023-05-25T08:00:35.463Z,4.05
2023-05-25T08:01:35.648Z,2.89
2023-05-25T08:02:35.663Z,2.98
2023-05-25T08:03:47.902Z,2.70
2023-05-25T08:04:36.714Z,3.38
2023-05-25T08:05:35.594Z,3.47
2023-05-25T08:06:35.599Z,3.76
2023-05-25T08:07:35.559Z,3.20
2023-05-25T08:08:35.589Z,2.55
2023-05-25T08:09:35.550Z,2.52
2023-05-25T08:10:36.161Z,2.64
2023-05-25T08:11:35.560Z,2.97
2023-05-25T08:12:47.117Z,3.95
2023-05-25T08:13:37.146Z,3.47
2023-05-25T08:14:35.524Z,3.56
2023-05-25T08:15:35.553Z,4.65
2023-05-25T08:16:35.538Z,3.92
2023-05-25T08:17:35.587Z,3.99
2023-05-25T08:18:35.544Z,3.61
2023-05-25T08:19:35.536Z,3.09
2023-05-25T08:20:35.561Z,3.45
2023-05-25T08:21:35.556Z,2.90
2023-05-25T08:22:35.523Z,2.38
2023-05-25T08:23:35.472Z,3.48
2023-05-25T08:24:35.563Z,2.88
2023-05-25T08:25:35.530Z,2.43
2023-05-25T08:26:52.210Z,2.05
2023-05-25T08:27:36.787Z,2.55
2023-05-25T08:28:35.620Z,2.54
2023-05-25T08:29:35.660Z,2.22
2023-05-25T08:30:35.525Z,2.59
2023-05-25T08:31:35.603Z,2.85
2023-05-25T08:32:35.628Z,2.88
2023-05-25T08:33:35.642Z,2.65
2023-05-25T08:34:35.482Z,3.41
2023-05-25T08:35:35.481Z,2.67
2023-05-25T08:36:35.516Z,3.44
2023-05-25T08:37:35.544Z,3.00
2023-05-25T08:38:35.459Z,3.02
2023-05-25T08:39:35.641Z,3.96
2023-05-25T08:40:35.457Z,2.99
2023-05-25T08:41:35.517Z,2.86
2023-05-25T08:42:35.562Z,3.26
2023-05-25T08:43:36.171Z,3.25
2023-05-25T08:44:36.185Z,3.45
2023-05-25T08:45:38.508Z,2.95
2023-05-25T08:46:36.680Z,3.09
2023-05-25T08:47:35.760Z,3.44
2023-05-25T08:48:41.732Z,3.85
2023-05-25T08:49:37.749Z,4.04
2023-05-25T08:50:36.268Z,4.20
2023-05-25T08:51:35.625Z,3.38
2023-05-25T08:52:35.564Z,4.05
2023-05-25T08:53:35.648Z,3.64
2023-05-25T08:54:38.850Z,4.02
2023-05-25T08:55:35.572Z,3.51
2023-05-25T08:56:36.985Z,3.14
2023-05-25T08:57:35.653Z,2.73
2023-05-25T08:58:35.636Z,3.51
2023-05-25T08:59:35.584Z,3.06
2023-05-25T09:00:35.545Z,3.08
2023-05-25T09:01:35.541Z,2.76
2023-05-25T09:02:35.511Z,3.03
2023-05-25T09:03:35.602Z,2.98
2023-05-25T09:04:35.491Z,2.36
2023-05-25T09:05:37.532Z,2.57
2023-05-25T09:06:35.664Z,2.41
2023-05-25T09:07:35.705Z,2.71
2023-05-25T09:08:35.801Z,3.38
2023-05-25T09:09:35.830Z,3.55
2023-05-25T09:10:35.972Z,2.30
2023-05-25T09:11:40.065Z,2.57
2023-05-25T09:12:37.046Z,2.44
2023-05-25T09:13:36.037Z,2.20
2023-05-25T09:14:35.998Z,2.67
2023-05-25T09:15:36.103Z,2.44
2023-05-25T09:16:36.005Z,2.70
2023-05-25T09:17:38.199Z,2.72
2023-05-25T09:18:36.043Z,3.12
2023-05-25T09:19:36.039Z,2.70
2023-05-25T09:20:36.972Z,1.85
2023-05-25T09:21:36.655Z,2.24
2023-05-25T09:22:36.374Z,1.78
2023-05-25T09:23:36.190Z,1.89
2023-05-25T09:24:36.225Z,1.80
2023-05-25T09:25:36.434Z,1.45
2023-05-25T09:26:36.455Z,1.76
2023-05-25T09:27:36.300Z,1.97
2023-05-25T09:28:36.944Z,1.71
2023-05-25T09:29:36.363Z,2.15
2023-05-25T09:30:36.410Z,1.91
2023-05-25T09:31:36.428Z,1.99
2023-05-25T09:32:36.520Z,1.97
2023-05-25T09:33:37.091Z,1.96
2023-05-25T09:34:36.749Z,2.03
2023-05-25T09:35:36.545Z,1.79
2023-05-25T09:36:36.628Z,1.93
2023-05-25T09:37:36.777Z,1.57
2023-05-25T09:38:36.800Z,2.10
2023-05-25T09:39:37.277Z,2.29
2023-05-25T09:40:36.774Z,2.13
2023-05-25T09:41:36.786Z,2.21
2023-05-25T09:42:36.761Z,2.34
2023-05-25T09:43:41.844Z,2.02
2023-05-25T09:44:38.172Z,2.07
2023-05-25T09:45:38.196Z,1.90
2023-05-25T09:46:45.788Z,2.36
2023-05-25T09:47:36.827Z,1.82
2023-05-25T09:48:36.742Z,2.03
2023-05-25T09:49:37.193Z,2.12
2023-05-25T09:50:36.820Z,1.89
2023-05-25T09:51:36.811Z,1.99
2023-05-25T09:52:36.775Z,1.98
2023-05-25T09:53:36.746Z,1.94
2023-05-25T09:54:37.772Z,2.43
2023-05-25T09:55:51.462Z,1.82
2023-05-25T09:56:37.771Z,2.41
2023-05-25T09:57:39.681Z,2.05
2023-05-25T09:58:36.709Z,1.51
2023-05-25T09:59:36.675Z,1.46
2023-05-25T10:00:36.702Z,1.39
2023-05-25T10:01:36.719Z,2.35
2023-05-25T10:02:36.705Z,1.90
2023-05-25T10:03:36.638Z,2.34
2023-05-25T10:04:36.792Z,1.81
2023-05-25T10:05:36.663Z,2.42
2023-05-25T10:06:36.685Z,1.88
2023-05-25T10:07:36.609Z,2.31
2023-05-25T10:08:36.650Z,2.22
2023-05-25T10:09:36.753Z,2.01
2023-05-25T10:10:37.244Z,2.31
2023-05-25T10:11:36.643Z,1.97
2023-05-25T10:12:36.620Z,2.29
2023-05-25T10:13:37.203Z,1.63
2023-05-25T10:14:36.669Z,1.94
2023-05-25T10:15:36.656Z,1.90
2023-05-25T10:16:36.602Z,1.60
2023-05-25T10:17:36.645Z,2.76
2023-05-25T10:18:36.555Z,1.70
2023-05-25T10:19:36.545Z,2.59
2023-05-25T10:20:36.632Z,2.49
2023-05-25T10:21:36.568Z,4.49
2023-05-25T10:22:36.511Z,1.77
2023-05-25T10:23:36.542Z,2.38
2023-05-25T10:24:36.548Z,1.46
2023-05-25T10:25:36.509Z,2.04
2023-05-25T10:26:36.617Z,1.39
2023-05-25T10:27:36.575Z,1.99
2023-05-25T10:28:36.739Z,16.68
2023-05-25T10:29:36.504Z,2.54
2023-05-25T10:30:37.255Z,1.85
2023-05-25T10:31:36.556Z,1.81
2023-05-25T10:32:36.508Z,1.81
2023-05-25T10:33:36.678Z,1.76
2023-05-25T10:34:36.703Z,1.83
2023-05-25T10:35:50.815Z,2.02
2023-05-25T10:36:37.658Z,1.88
2023-05-25T10:37:36.703Z,1.98
2023-05-25T10:38:36.704Z,2.23
2023-05-25T10:39:36.682Z,2.49
2023-05-25T10:40:36.698Z,1.77
2023-05-25T10:41:36.794Z,1.73
2023-05-25T10:42:36.739Z,1.67
2023-05-25T10:43:36.708Z,1.92
2023-05-25T10:44:36.728Z,1.96
2023-05-25T10:45:36.645Z,2.10
2023-05-25T10:46:36.750Z,1.80
2023-05-25T10:47:36.662Z,2.03
2023-05-25T10:48:36.738Z,2.05
2023-05-25T10:49:36.646Z,2.18
2023-05-25T10:50:36.717Z,2.03
2023-05-25T10:51:36.617Z,2.09
2023-05-25T10:52:36.636Z,1.91
2023-05-25T10:53:37.214Z,1.95
2023-05-25T10:54:36.814Z,2.00
2023-05-25T10:55:36.660Z,2.04
2023-05-25T10:56:36.654Z,1.66
2023-05-25T10:57:36.655Z,2.03
2023-05-25T10:58:36.659Z,1.87
2023-05-25T10:59:36.710Z,2.12
2023-05-25T11:00:36.780Z,1.81
2023-05-25T11:01:36.823Z,2.29
2023-05-25T11:02:36.828Z,2.04
2023-05-25T11:03:36.768Z,2.03
2023-05-25T11:04:36.859Z,2.02
2023-05-25T11:05:36.970Z,1.63
2023-05-25T11:06:36.940Z,1.69
2023-05-25T11:07:36.994Z,2.14
2023-05-25T11:08:36.993Z,2.48
2023-05-25T11:09:36.989Z,1.94
2023-05-25T11:10:37.066Z,1.99
2023-05-25T11:11:37.063Z,2.14
2023-05-25T11:12:37.166Z,2.10
2023-05-25T11:13:38.058Z,1.87
2023-05-25T11:14:37.238Z,2.20
2023-05-25T11:15:37.149Z,1.87
2023-05-25T11:16:37.126Z,1.73
2023-05-25T11:17:37.209Z,2.02
2023-05-25T11:18:37.175Z,1.68
2023-05-25T11:19:37.232Z,2.05
2023-05-25T11:20:37.094Z,1.87
2023-05-25T11:21:37.050Z,2.15
2023-05-25T11:22:37.020Z,2.30
2023-05-25T11:23:37.022Z,1.82
2023-05-25T11:24:37.055Z,1.94
2023-05-25T11:25:37.297Z,18.52
2023-05-25T11:26:37.002Z,12.23
2023-05-25T11:27:37.012Z,3.49
2023-05-25T11:28:36.989Z,3.51
2023-05-25T11:29:36.984Z,1.92
2023-05-25T11:30:37.027Z,2.32
2023-05-25T11:31:41.385Z,1.49
2023-05-25T11:32:37.985Z,2.23
2023-05-25T11:33:36.968Z,2.24
2023-05-25T11:34:36.970Z,2.08
2023-05-25T11:35:36.974Z,2.34
2023-05-25T11:36:36.971Z,2.44
2023-05-25T11:37:36.947Z,2.09
2023-05-25T11:38:36.961Z,1.84
2023-05-25T11:39:36.938Z,2.00
2023-05-25T11:40:40.133Z,2.55
2023-05-25T11:41:36.928Z,1.93
2023-05-25T11:42:36.904Z,1.70
2023-05-25T11:43:36.911Z,2.23
2023-05-25T11:44:37.195Z,2.73
2023-05-25T11:45:36.893Z,1.77
2023-05-25T11:46:36.929Z,2.01
2023-05-25T11:47:38.118Z,2.59
2023-05-25T11:48:36.862Z,2.19
2023-05-25T11:49:36.872Z,2.14
2023-05-25T11:50:36.850Z,2.60
2023-05-25T11:51:36.907Z,1.97
2023-05-25T11:52:36.879Z,2.34
2023-05-25T11:53:36.841Z,11.13
2023-05-25T11:54:36.827Z,3.07
2023-05-25T11:55:36.839Z,2.27
2023-05-25T11:56:36.844Z,2.16
2023-05-25T11:57:36.799Z,2.26
2023-05-25T11:58:36.803Z,2.17
2023-05-25T11:59:36.806Z,2.62
2023-05-25T12:00:36.850Z,2.36
2023-05-25T12:01:36.773Z,2.68
2023-05-25T12:02:36.828Z,2.35
2023-05-25T12:03:36.849Z,2.26
2023-05-25T12:04:36.871Z,2.14
2023-05-25T12:05:36.823Z,2.69
2023-05-25T12:06:36.801Z,2.29
2023-05-25T12:07:36.747Z,2.18
2023-05-25T12:08:36.749Z,2.64
2023-05-25T12:09:36.750Z,2.20
2023-05-25T12:10:36.730Z,2.26
2023-05-25T12:11:36.739Z,2.47
2023-05-25T12:12:36.704Z,2.37
2023-05-25T12:13:36.696Z,2.50
2023-05-25T12:14:36.702Z,2.40
2023-05-25T12:15:36.749Z,2.14
2023-05-25T12:16:36.769Z,2.48
2023-05-25T12:17:36.830Z,2.57
2023-05-25T12:18:36.800Z,2.52
2023-05-25T12:19:36.849Z,2.60
2023-05-25T12:20:36.888Z,2.39
2023-05-25T12:21:37.369Z,2.14
2023-05-25T12:22:36.905Z,2.99
2023-05-25T12:23:36.959Z,2.16
2023-05-25T12:24:37.196Z,2.90
2023-05-25T12:25:49.772Z,2.33
2023-05-25T12:26:37.987Z,3.25
2023-05-25T12:27:36.993Z,2.54
2023-05-25T12:28:37.003Z,2.37
2023-05-25T12:29:36.972Z,2.44
2023-05-25T12:30:37.015Z,2.80
2023-05-25T12:31:36.966Z,2.20
2023-05-25T12:32:37.009Z,2.43
2023-05-25T12:33:36.954Z,2.58
2023-05-25T12:34:36.965Z,2.13
2023-05-25T12:35:36.936Z,2.28
2023-05-25T12:36:36.953Z,2.37
2023-05-25T12:37:36.930Z,2.24
2023-05-25T12:38:36.944Z,2.29
2023-05-25T12:39:36.969Z,2.57
2023-05-25T12:40:36.924Z,2.40
2023-05-25T12:41:36.913Z,2.67
2023-05-25T12:42:36.956Z,2.15
2023-05-25T12:43:37.041Z,2.56
2023-05-25T12:44:37.081Z,2.45
2023-05-25T12:45:37.134Z,2.05
2023-05-25T12:46:37.245Z,2.83
2023-05-25T12:47:37.269Z,2.71
2023-05-25T12:48:37.288Z,2.40
2023-05-25T12:49:37.529Z,2.27
2023-05-25T12:50:37.570Z,2.67
2023-05-25T12:51:37.443Z,2.09
2023-05-25T12:52:37.484Z,2.42
2023-05-25T12:53:37.549Z,2.39
2023-05-25T12:54:37.569Z,2.56
2023-05-25T12:55:37.574Z,2.41
2023-05-25T12:56:37.642Z,2.50
2023-05-25T12:57:37.660Z,2.40
2023-05-25T12:58:37.642Z,3.10
2023-05-25T12:59:37.714Z,2.51
2023-05-25T13:00:37.788Z,2.63
2023-05-25T13:01:37.789Z,2.69
2023-05-25T13:02:37.810Z,2.29
2023-05-25T13:03:37.821Z,2.42
2023-05-25T13:04:37.850Z,2.68
2023-05-25T13:05:38.022Z,2.28
2023-05-25T13:06:37.909Z,2.67
2023-05-25T13:07:38.019Z,2.08
2023-05-25T13:08:37.969Z,2.10
2023-05-25T13:09:37.991Z,2.43
2023-05-25T13:10:37.970Z,3.11
2023-05-25T13:11:38.021Z,2.37
2023-05-25T13:12:38.096Z,1.87
2023-05-25T13:13:38.111Z,2.65
2023-05-25T13:14:38.172Z,2.53
2023-05-25T13:15:38.188Z,2.76
2023-05-25T13:16:38.259Z,3.03
2023-05-25T13:17:38.249Z,2.39