createdAt,value
2018-03-07T00:01:15.375Z,6.83
2018-03-07T00:03:42.974Z,6.65
2018-03-07T00:06:10.549Z,6.22
2018-03-07T00:08:38.116Z,5.72
2018-03-07T00:11:05.862Z,5.30
2018-03-07T00:13:33.424Z,5.13
2018-03-07T00:16:00.978Z,4.89
2018-03-07T00:18:28.583Z,4.79
2018-03-07T00:20:56.160Z,4.68
2018-03-07T00:23:23.730Z,4.58
2018-03-07T00:25:51.371Z,4.33
2018-03-07T00:28:18.940Z,4.10
2018-03-07T00:30:46.508Z,4.06
2018-03-07T00:33:14.122Z,4.14
2018-03-07T00:35:41.678Z,4.09
2018-03-07T00:38:09.260Z,4.03
2018-03-07T00:40:36.862Z,3.98
2018-03-07T00:43:04.422Z,3.89
2018-03-07T00:45:31.981Z,3.81
2018-03-07T00:47:59.712Z,3.74
2018-03-07T00:50:27.284Z,3.87
2018-03-07T00:52:54.860Z,3.87
2018-03-07T00:55:22.463Z,3.92
2018-03-07T00:57:50.025Z,3.89
2018-03-07T01:00:17.642Z,3.86
2018-03-07T01:02:45.251Z,3.90
2018-03-07T01:05:12.816Z,4.03
2018-03-07T01:07:40.378Z,4.34
2018-03-07T01:10:07.955Z,4.54
2018-03-07T01:12:35.505Z,4.66
2018-03-07T01:15:03.059Z,4.73
2018-03-07T01:17:30.643Z,4.78
2018-03-07T01:19:58.200Z,4.75
2018-03-07T01:22:25.758Z,4.61
2018-03-07T01:24:53.354Z,4.61
2018-03-07T01:27:20.970Z,4.54
2018-03-07T01:29:48.535Z,4.50
2018-03-07T01:32:16.277Z,4.45
2018-03-07T01:34:43.844Z,4.34
2018-03-07T01:37:11.418Z,4.43
2018-03-07T01:39:39.018Z,4.41
2018-03-07T01:42:06.731Z,4.35
2018-03-07T01:44:34.289Z,4.35
2018-03-07T01:47:01.922Z,4.30
2018-03-07T01:49:29.480Z,4.18
2018-03-07T01:52:02.084Z,4.14
2018-03-07T01:54:29.646Z,4.15
2018-03-07T01:56:57.217Z,4.17
2018-03-07T01:59:24.830Z,4.13
2018-03-07T02:01:52.397Z,4.10
2018-03-07T02:04:19.960Z,4.03
2018-03-07T02:06:47.558Z,3.99
2018-03-07T02:09:15.114Z,3.96
2018-03-07T02:11:42.663Z,4.00
2018-03-07T02:14:10.258Z,3.93
2018-03-07T02:16:37.818Z,3.95
2018-03-07T02:19:05.385Z,3.92
2018-03-07T02:21:32.989Z,3.95
2018-03-07T02:24:00.556Z,4.03
2018-03-07T02:26:28.136Z,4.11
2018-03-07T02:28:55.736Z,4.26
2018-03-07T02:31:23.318Z,4.28
2018-03-07T02:33:50.878Z,4.27
2018-03-07T02:36:30.091Z,4.32
2018-03-07T02:38:57.662Z,4.30
2018-03-07T02:41:25.234Z,4.14
2018-03-07T02:43:52.831Z,4.06
2018-03-07T02:46:20.392Z,3.90
2018-03-07T02:48:47.946Z,3.74
2018-03-07T02:51:15.599Z,3.62
2018-03-07T02:53:43.163Z,3.58
2018-03-07T02:56:10.731Z,3.53
2018-03-07T02:58:38.332Z,3.49
2018-03-07T03:01:05.901Z,3.52
2018-03-07T03:03:33.465Z,3.53
2018-03-07T03:06:01.081Z,3.44
2018-03-07T03:08:28.646Z,3.38
2018-03-07T03:10:56.207Z,3.35
2018-03-07T03:13:23.815Z,3.26
2018-03-07T03:15:51.377Z,3.26
2018-03-07T03:18:18.944Z,3.23
2018-03-07T03:20:46.567Z,3.23
2018-03-07T03:23:14.126Z,3.10
2018-03-07T03:25:41.685Z,2.99
2018-03-07T03:28:09.287Z,2.95
2018-03-07T03:30:36.860Z,2.90
2018-03-07T03:33:04.430Z,2.84
2018-03-07T03:35:32.033Z,2.83
2018-03-07T03:37:59.632Z,2.80
2018-03-07T03:40:27.192Z,2.76
2018-03-07T03:42:54.797Z,2.70
2018-03-07T03:45:22.357Z,2.70
2018-03-07T03:47:49.920Z,2.70
2018-03-07T03:50:17.524Z,2.68
2018-03-07T03:52:45.126Z,2.67
2018-03-07T03:55:12.695Z,2.70
2018-03-07T03:57:40.302Z,2.75
2018-03-07T04:00:07.862Z,2.74
2018-03-07T04:02:35.429Z,2.73
2018-03-07T04:05:03.026Z,2.80
2018-03-07T04:07:30.606Z,2.75
2018-03-07T04:09:58.183Z,2.71
2018-03-07T04:12:25.810Z,2.70
2018-03-07T04:14:53.375Z,2.59
2018-03-07T04:17:20.939Z,2.54
2018-03-07T04:19:48.534Z,2.51
2018-03-07T04:22:16.103Z,2.46
2018-03-07T04:24:43.678Z,2.43
2018-03-07T04:27:11.301Z,2.37
2018-03-07T04:29:38.996Z,2.35
2018-03-07T04:32:06.567Z,2.30
2018-03-07T04:34:34.175Z,2.26
2018-03-07T04:37:01.743Z,2.24
2018-03-07T04:39:29.309Z,2.24
2018-03-07T04:41:56.914Z,2.26
2018-03-07T04:44:24.484Z,2.19
2018-03-07T04:46:52.048Z,2.26
2018-03-07T04:49:19.656Z,2.29
2018-03-07T04:51:47.232Z,2.29
2018-03-07T04:54:14.802Z,2.28
2018-03-07T04:56:42.412Z,2.29
2018-03-07T04:59:09.981Z,2.34
2018-03-07T05:01:37.598Z,2.30
2018-03-07T05:04:05.197Z,2.46
2018-03-07T05:06:32.762Z,3.02
2018-03-07T05:09:00.342Z,3.89
2018-03-07T05:11:27.956Z,4.57
2018-03-07T05:13:55.514Z,5.12
2018-03-07T05:16:23.070Z,5.66
2018-03-07T05:18:50.683Z,6.57
2018-03-07T05:21:18.247Z,7.11
2018-03-07T05:23:45.820Z,7.81
2018-03-07T05:26:13.429Z,8.18
2018-03-07T05:28:40.998Z,7.83
2018-03-07T05:31:08.568Z,7.31
2018-03-07T05:33:36.180Z,7.67
2018-03-07T05:36:03.754Z,7.75
2018-03-07T05:38:31.377Z,8.35
2018-03-07T05:40:58.976Z,9.12
2018-03-07T05:43:26.537Z,10.11
2018-03-07T05:45:54.277Z,9.61
2018-03-07T05:48:21.886Z,9.58
2018-03-07T05:50:49.448Z,9.82
2018-03-07T05:53:17.095Z,11.07
2018-03-07T05:55:44.714Z,11.98
2018-03-07T05:58:12.298Z,12.50
2018-03-07T06:00:39.863Z,13.38
2018-03-07T06:03:07.478Z,14.49
2018-03-07T06:05:35.092Z,15.46
2018-03-07T06:08:02.711Z,15.90
2018-03-07T06:10:30.321Z,16.48
2018-03-07T06:12:57.907Z,17.10
2018-03-07T06:15:25.477Z,17.21
2018-03-07T06:17:53.087Z,17.97
2018-03-07T06:20:20.654Z,18.31
2018-03-07T06:22:48.231Z,18.13
2018-03-07T06:25:15.842Z,19.22
2018-03-07T06:27:43.420Z,19.43
2018-03-07T06:30:11.048Z,19.65
2018-03-07T06:32:38.654Z,19.67
2018-03-07T06:35:06.223Z,19.95
2018-03-07T06:37:33.795Z,20.18
2018-03-07T06:40:01.410Z,21.00
2018-03-07T06:42:28.992Z,21.45
2018-03-07T06:44:56.554Z,21.26
2018-03-07T06:47:24.174Z,21.90
2018-03-07T06:49:51.748Z,21.98
2018-03-07T06:52:19.311Z,21.73
2018-03-07T06:54:46.952Z,22.48
2018-03-07T06:57:14.523Z,22.18
2018-03-07T06:59:42.091Z,22.51
2018-03-07T07:02:09.698Z,22.79
2018-03-07T07:04:37.260Z,22.56
2018-03-07T07:07:04.832Z,23.21
2018-03-07T07:09:32.440Z,23.73
2018-03-07T07:12:00.041Z,24.12
2018-03-07T07:14:27.611Z,24.58
2018-03-07T07:16:55.231Z,24.69
2018-03-07T07:19:22.807Z,24.83
2018-03-07T07:21:50.390Z,25.14
2018-03-07T07:24:18.011Z,25.13
2018-03-07T07:26:45.819Z,24.97
2018-03-07T07:29:13.439Z,25.65
2018-03-07T07:31:41.048Z,25.84
2018-03-07T07:34:08.610Z,25.37
2018-03-07T07:36:36.180Z,25.99
2018-03-07T07:39:03.886Z,26.06
2018-03-07T07:41:31.580Z,25.60
2018-03-07T07:43:59.210Z,26.36
2018-03-07T07:46:26.824Z,26.84
2018-03-07T07:48:54.433Z,28.00
2018-03-07T07:51:22.035Z,27.36
2018-03-07T07:53:49.837Z,27.08
2018-03-07T07:56:17.402Z,27.01
2018-03-07T07:58:45.180Z,27.28
2018-03-07T08:01:12.787Z,27.21
2018-03-07T08:03:40.355Z,27.85
2018-03-07T08:06:07.975Z,28.32
2018-03-07T08:08:35.588Z,27.27
2018-03-07T08:11:03.293Z,27.86
2018-03-07T08:13:30.869Z,27.52
2018-03-07T08:15:58.484Z,28.83
2018-03-07T08:18:26.061Z,29.19
2018-03-07T08:20:53.620Z,28.66
2018-03-07T08:23:21.291Z,28.34
2018-03-07T08:25:48.850Z,29.01
2018-03-07T08:28:16.406Z,29.20
2018-03-07T08:30:43.986Z,29.27
2018-03-07T08:33:11.531Z,29.30
2018-03-07T08:35:39.132Z,28.72
2018-03-07T08:38:07.173Z,28.24
2018-03-07T08:40:34.733Z,27.80
2018-03-07T08:43:02.290Z,28.25
2018-03-07T08:45:29.907Z,28.01
2018-03-07T08:47:57.465Z,28.50
2018-03-07T08:50:25.024Z,28.56
2018-03-07T08:52:52.651Z,27.20
2018-03-07T08:55:20.218Z,26.60
2018-03-07T08:57:47.847Z,28.19
2018-03-07T09:00:15.430Z,28.98
2018-03-07T09:02:43.003Z,27.02
2018-03-07T09:05:10.562Z,27.49
2018-03-07T09:07:38.173Z,28.51
2018-03-07T09:10:05.747Z,28.86
2018-03-07T09:12:33.310Z,28.65
2018-03-07T09:15:00.908Z,28.75
2018-03-07T09:17:28.475Z,28.65
2018-03-07T09:19:56.034Z,29.05
2018-03-07T09:22:23.649Z,28.20
2018-03-07T09:24:51.204Z,28.10
2018-03-07T09:27:18.951Z,27.38
2018-03-07T09:29:46.563Z,27.82
2018-03-07T09:32:14.299Z,27.96
2018-03-07T09:34:41.857Z,28.17
2018-03-07T09:37:09.456Z,28.30
2018-03-07T09:39:37.011Z,28.28
2018-03-07T09:42:04.561Z,28.02
2018-03-07T09:44:32.164Z,28.07
2018-03-07T09:46:59.715Z,27.26
2018-03-07T09:49:27.282Z,25.84
2018-03-07T09:51:54.878Z,27.04
2018-03-07T09:54:22.476Z,27.67
2018-03-07T09:56:50.028Z,28.16
2018-03-07T09:59:17.625Z,28.22
2018-03-07T10:01:45.178Z,27.38
2018-03-07T10:04:12.727Z,28.02
2018-03-07T10:06:40.332Z,27.77
2018-03-07T10:09:07.899Z,26.84
2018-03-07T10:11:35.464Z,27.49
2018-03-07T10:14:03.059Z,27.89
2018-03-07T10:16:30.646Z,27.51
2018-03-07T10:18:58.210Z,26.62
2018-03-07T10:21:25.800Z,27.14
2018-03-07T10:23:53.365Z,27.31
2018-03-07T10:26:20.909Z,27.56
2018-03-07T10:28:48.496Z,26.82
2018-03-07T10:31:16.039Z,26.96
2018-03-07T10:33:43.578Z,27.74
2018-03-07T10:36:11.200Z,27.63
2018-03-07T10:38:38.755Z,26.15
2018-03-07T10:41:06.308Z,26.33
2018-03-07T10:43:33.914Z,27.78
2018-03-07T10:46:01.690Z,28.36
2018-03-07T10:48:29.307Z,28.47
2018-03-07T10:50:56.928Z,27.51
2018-03-07T10:53:24.488Z,26.01
2018-03-07T10:55:52.129Z,25.71
2018-03-07T10:58:19.953Z,24.93
2018-03-07T11:00:47.519Z,24.50
2018-03-07T11:03:15.136Z,24.35
2018-03-07T11:05:42.742Z,24.74
2018-03-07T11:08:10.306Z,25.01
2018-03-07T11:10:37.870Z,24.57
2018-03-07T11:13:05.473Z,23.45
2018-03-07T11:15:33.032Z,23.19
2018-03-07T11:18:00.584Z,22.87
2018-03-07T11:20:28.167Z,22.59
2018-03-07T11:22:55.719Z,22.94
2018-03-07T11:25:23.278Z,23.05
2018-03-07T11:27:50.920Z,23.65
2018-03-07T11:30:18.462Z,24.31
2018-03-07T11:32:46.020Z,24.71
2018-03-07T11:35:13.614Z,25.49
2018-03-07T11:37:41.182Z,24.32
2018-03-07T11:40:08.741Z,25.07
2018-03-07T11:42:36.323Z,24.40
2018-03-07T11:45:03.925Z,23.88
2018-03-07T11:47:31.436Z,23.05
2018-03-07T11:49:59.021Z,23.63
2018-03-07T11:52:26.568Z,23.32
2018-03-07T11:54:54.217Z,23.24
2018-03-07T11:57:21.819Z,22.55
2018-03-07T11:59:49.374Z,21.90
2018-03-07T12:02:16.920Z,22.19
2018-03-07T12:04:44.518Z,22.48
2018-03-07T12:07:12.069Z,21.97
2018-03-07T12:09:39.663Z,21.81
2018-03-07T12:12:07.264Z,22.78
2018-03-07T12:14:34.824Z,24.14
2018-03-07T12:17:02.547Z,24.32
2018-03-07T12:19:30.141Z,23.32
2018-03-07T12:21:57.703Z,24.10
2018-03-07T12:24:25.285Z,24.12
2018-03-07T12:26:52.863Z,24.13
2018-03-07T12:29:20.413Z,22.77
2018-03-07T12:31:47.957Z,22.21
2018-03-07T12:34:15.525Z,21.59
2018-03-07T12:36:43.070Z,21.69
2018-03-07T12:39:10.631Z,20.92
2018-03-07T12:41:38.237Z,20.37
2018-03-07T12:44:05.808Z,19.81
2018-03-07T12:46:33.363Z,19.74
2018-03-07T12:49:00.960Z,19.08
2018-03-07T12:51:28.522Z,19.06
2018-03-07T12:53:56.082Z,19.10
2018-03-07T12:56:23.892Z,18.64
2018-03-07T12:58:51.455Z,19.16
2018-03-07T13:01:19.000Z,19.93
2018-03-07T13:03:46.590Z,20.05
2018-03-07T13:06:14.336Z,19.98
2018-03-07T13:08:41.939Z,19.48
2018-03-07T13:11:09.525Z,19.68
2018-03-07T13:13:37.076Z,19.75
2018-03-07T13:16:04.631Z,20.03
2018-03-07T13:18:32.211Z,19.59
2018-03-07T13:20:59.778Z,19.52
2018-03-07T13:23:27.335Z,18.55
2018-03-07T13:25:54.960Z,18.15
2018-03-07T13:28:22.542Z,18.42
2018-03-07T13:30:50.268Z,18.55
2018-03-07T13:33:17.892Z,18.63
2018-03-07T13:35:45.478Z,18.65
2018-03-07T13:38:13.074Z,18.68
2018-03-07T13:40:40.680Z,18.56
2018-03-07T13:43:08.250Z,18.41
2018-03-07T13:45:35.825Z,18.41
2018-03-07T13:48:03.453Z,17.81
2018-03-07T13:50:31.108Z,17.94
2018-03-07T13:52:58.648Z,18.13
2018-03-07T13:55:26.270Z,18.04
2018-03-07T13:57:53.921Z,18.11
2018-03-07T14:00:21.501Z,17.82
2018-03-07T14:02:49.080Z,18.00
2018-03-07T14:05:16.688Z,17.86
2018-03-07T14:07:44.292Z,17.48
2018-03-07T14:10:11.928Z,17.57
2018-03-07T14:12:39.640Z,17.66
2018-03-07T14:15:07.224Z,17.72
2018-03-07T14:17:34.784Z,17.65
2018-03-07T14:20:02.398Z,17.28
2018-03-07T14:22:29.965Z,17.16
2018-03-07T14:24:57.527Z,16.81
2018-03-07T14:27:25.155Z,16.67
2018-03-07T14:29:52.713Z,16.37
2018-03-07T14:32:20.288Z,16.19
2018-03-07T14:34:47.939Z,16.06
2018-03-07T14:37:15.537Z,15.83
2018-03-07T14:39:43.186Z,15.81
2018-03-07T14:42:10.752Z,15.64
2018-03-07T14:44:38.361Z,15.59
2018-03-07T14:47:05.925Z,15.39
2018-03-07T14:49:33.493Z,15.37
2018-03-07T14:52:01.091Z,15.33
2018-03-07T14:54:28.662Z,15.12
2018-03-07T14:56:56.226Z,14.59
2018-03-07T14:59:23.823Z,14.49
2018-03-07T15:01:51.412Z,14.41
2018-03-07T15:04:19.015Z,14.34
2018-03-07T15:06:46.636Z,14.19
2018-03-07T15:09:14.206Z,14.06
2018-03-07T15:11:41.768Z,13.82
2018-03-07T15:14:09.390Z,13.67
2018-03-07T15:16:36.977Z,13.60
2018-03-07T15:19:04.544Z,13.54
2018-03-07T15:21:32.144Z,13.53
2018-03-07T15:23:59.723Z,13.44
2018-03-07T15:26:27.360Z,13.37
2018-03-07T15:28:55.391Z,13.35
2018-03-07T15:31:23.030Z,13.31
2018-03-07T15:33:50.624Z,13.38
2018-03-07T15:36:18.237Z,13.41
2018-03-07T15:38:46.450Z,13.51
2018-03-07T15:41:14.144Z,13.53
2018-03-07T15:43:42.069Z,13.39
2018-03-07T15:46:10.216Z,13.44
2018-03-07T15:48:40.132Z,13.44
2018-03-07T15:51:11.620Z,13.44
2018-03-07T15:53:41.980Z,13.41
2018-03-07T15:56:09.929Z,13.28
2018-03-07T15:58:38.149Z,13.17
2018-03-07T16:01:06.216Z,13.00
2018-03-07T16:03:34.295Z,12.86
2018-03-07T16:06:01.989Z,12.80
2018-03-07T16:08:29.568Z,12.78
2018-03-07T16:10:57.148Z,12.69
2018-03-07T16:13:24.765Z,12.61
2018-03-07T16:15:52.342Z,12.58
2018-03-07T16:18:19.926Z,12.44
2018-03-07T16:20:47.544Z,12.23
2018-03-07T16:23:15.373Z,12.14
2018-03-07T16:25:42.973Z,11.86
2018-03-07T16:28:10.585Z,11.84
2018-03-07T16:30:38.162Z,11.87
2018-03-07T16:33:05.741Z,11.85
2018-03-07T16:35:33.408Z,11.81
2018-03-07T16:38:00.975Z,11.81
2018-03-07T16:40:28.555Z,11.81
2018-03-07T16:42:56.184Z,11.72
2018-03-07T16:45:23.768Z,11.71
2018-03-07T16:47:51.343Z,11.76
2018-03-07T16:50:18.942Z,11.82
2018-03-07T16:52:46.513Z,11.79
2018-03-07T16:55:14.094Z,11.80
2018-03-07T16:57:41.724Z,11.78
2018-03-07T17:00:09.328Z,11.78
2018-03-07T17:02:36.908Z,11.65
2018-03-07T17:05:04.585Z,11.39
2018-03-07T17:07:32.159Z,11.42
2018-03-07T17:10:00.281Z,11.44
2018-03-07T17:12:27.956Z,11.48
2018-03-07T17:14:55.533Z,11.45
2018-03-07T17:17:23.092Z,11.33
2018-03-07T17:19:50.704Z,11.16
2018-03-07T17:22:18.284Z,11.04
2018-03-07T17:24:45.855Z,10.96
2018-03-07T17:27:13.460Z,10.84
2018-03-07T17:29:41.031Z,10.78
2018-03-07T17:32:08.660Z,10.61
2018-03-07T17:34:36.329Z,10.43
2018-03-07T17:37:03.883Z,10.30
2018-03-07T17:39:31.448Z,10.20
2018-03-07T17:41:59.049Z,10.14
2018-03-07T17:44:26.677Z,10.09
2018-03-07T17:46:54.363Z,10.02
2018-03-07T17:49:22.354Z,9.95
2018-03-07T17:51:49.951Z,10.00
2018-03-07T17:54:17.610Z,9.90
2018-03-07T17:56:45.170Z,9.86
2018-03-07T17:59:12.784Z,9.83
2018-03-07T18:01:40.532Z,9.81
2018-03-07T18:04:08.642Z,9.78
2018-03-07T18:06:36.562Z,9.76
2018-03-07T18:09:04.299Z,9.77
2018-03-07T18:11:31.906Z,9.77
2018-03-07T18:13:59.576Z,9.64
2018-03-07T18:16:27.456Z,9.59
2018-03-07T18:18:55.262Z,9.61
2018-03-07T18:21:22.826Z,9.63
2018-03-07T18:23:50.443Z,9.71
2018-03-07T18:26:18.223Z,9.76
2018-03-07T18:28:45.800Z,9.83
2018-03-07T18:31:13.629Z,10.04
2018-03-07T18:33:41.938Z,10.10
2018-03-07T18:36:09.806Z,10.26
2018-03-07T18:38:37.846Z,10.47
2018-03-07T18:41:06.487Z,10.60
2018-03-07T18:43:34.660Z,10.70
2018-03-07T18:46:02.782Z,10.74
2018-03-07T18:48:30.796Z,10.80
2018-03-07T18:50:59.664Z,10.87
2018-03-07T18:53:28.235Z,10.92
2018-03-07T18:55:56.523Z,10.69
2018-03-07T18:58:24.855Z,10.19
2018-03-07T19:00:53.964Z,9.89
2018-03-07T19:03:21.867Z,9.54
2018-03-07T19:05:49.545Z,9.50
2018-03-07T19:08:17.427Z,9.49
2018-03-07T19:10:45.065Z,9.60
2018-03-07T19:13:13.569Z,9.81
2018-03-07T19:15:41.652Z,9.77
2018-03-07T19:18:09.800Z,9.70
2018-03-07T19:20:37.654Z,9.61
2018-03-07T19:23:06.127Z,9.59
2018-03-07T19:25:35.151Z,9.54
2018-03-07T19:28:03.428Z,9.54
2018-03-07T19:30:31.397Z,9.47
2018-03-07T19:32:59.206Z,9.48
2018-03-07T19:35:26.758Z,9.47
2018-03-07T19:37:54.372Z,9.49
2018-03-07T19:40:21.962Z,9.40
2018-03-07T19:42:49.606Z,9.49
2018-03-07T19:45:17.186Z,9.43
2018-03-07T19:47:44.784Z,9.34
2018-03-07T19:50:12.365Z,9.34
2018-03-07T19:52:40.015Z,9.11
2018-03-07T19:55:07.574Z,9.00
2018-03-07T19:57:35.162Z,8.98
2018-03-07T20:00:03.354Z,8.97
2018-03-07T20:02:31.029Z,8.91
2018-03-07T20:04:58.956Z,8.85
2018-03-07T20:07:26.662Z,8.74
2018-03-07T20:09:54.600Z,8.69
2018-03-07T20:12:23.234Z,8.63
2018-03-07T20:14:51.013Z,8.72
2018-03-07T20:17:18.623Z,8.78
2018-03-07T20:19:46.207Z,8.69
2018-03-07T20:22:13.777Z,8.70
2018-03-07T20:24:41.415Z,8.58
2018-03-07T20:27:09.003Z,8.45
2018-03-07T20:29:36.574Z,8.37
2018-03-07T20:32:04.214Z,8.31
2018-03-07T20:34:31.791Z,8.17
2018-03-07T20:36:59.356Z,8.08
2018-03-07T20:39:26.985Z,8.16
2018-03-07T20:41:55.520Z,8.11
2018-03-07T20:44:23.087Z,8.00
2018-03-07T20:46:50.689Z,8.01
2018-03-07T20:49:18.293Z,7.93
2018-03-07T20:51:45.867Z,7.95
2018-03-07T20:54:13.478Z,7.95
2018-03-07T20:56:41.044Z,7.93
2018-03-07T20:59:09.529Z,7.91
2018-03-07T21:01:37.136Z,7.79
2018-03-07T21:04:04.701Z,7.77
2018-03-07T21:06:32.260Z,7.70
2018-03-07T21:08:59.994Z,7.67
2018-03-07T21:11:27.536Z,7.56
2018-03-07T21:13:55.135Z,7.46
2018-03-07T21:16:22.799Z,7.38
2018-03-07T21:18:50.362Z,7.33
2018-03-07T21:21:18.333Z,7.32
2018-03-07T21:23:45.937Z,7.33
2018-03-07T21:26:13.497Z,7.27
2018-03-07T21:28:41.085Z,7.18
2018-03-07T21:31:08.696Z,7.05
2018-03-07T21:33:36.332Z,6.98
2018-03-07T21:36:03.910Z,6.98
2018-03-07T21:38:31.521Z,6.98
2018-03-07T21:40:59.101Z,6.85
2018-03-07T21:43:26.685Z,6.70
2018-03-07T21:45:54.304Z,6.71
2018-03-07T21:48:21.863Z,6.63
2018-03-07T21:50:49.410Z,6.54
2018-03-07T21:53:17.023Z,6.70
2018-03-07T21:55:44.599Z,6.61
2018-03-07T21:58:12.144Z,6.48
2018-03-07T22:00:39.749Z,6.45
2018-03-07T22:03:07.310Z,6.52
2018-03-07T22:05:34.867Z,6.56
2018-03-07T22:08:02.467Z,6.47
2018-03-07T22:10:30.026Z,6.39
2018-03-07T22:12:57.581Z,6.39
2018-03-07T22:15:25.186Z,6.33
2018-03-07T22:17:52.731Z,6.34
2018-03-07T22:20:20.298Z,6.43
2018-03-07T22:22:47.886Z,6.41
2018-03-07T22:25:15.435Z,6.52
2018-03-07T22:27:43.005Z,6.61
2018-03-07T22:30:10.622Z,6.48
2018-03-07T22:32:38.196Z,6.41
2018-03-07T22:35:05.762Z,6.51
2018-03-07T22:37:33.564Z,6.49
2018-03-07T22:40:01.111Z,6.50
2018-03-07T22:42:28.931Z,6.64
2018-03-07T22:44:56.608Z,6.72
2018-03-07T22:47:24.168Z,6.77
2018-03-07T22:49:51.733Z,6.75
2018-03-07T22:52:19.346Z,6.55
2018-03-07T22:54:46.937Z,6.33
2018-03-07T22:57:14.524Z,6.36
2018-03-07T22:59:42.157Z,6.31
2018-03-07T23:02:09.744Z,6.13
2018-03-07T23:04:37.301Z,6.13
2018-03-07T23:07:04.970Z,6.10
2018-03-07T23:09:32.526Z,5.98
2018-03-07T23:12:00.116Z,5.83
2018-03-07T23:14:27.750Z,5.71
2018-03-07T23:16:55.371Z,5.68
2018-03-07T23:19:22.943Z,5.66
2018-03-07T23:21:50.547Z,5.74
2018-03-07T23:24:18.115Z,5.78
2018-03-07T23:26:45.689Z,5.82
2018-03-07T23:29:13.308Z,5.81
2018-03-07T23:31:40.890Z,5.76
2018-03-07T23:34:08.475Z,5.75
2018-03-07T23:36:36.087Z,5.75
2018-03-07T23:39:03.704Z,5.71
2018-03-07T23:41:31.266Z,5.58
2018-03-07T23:43:58.888Z,5.54
2018-03-07T23:46:26.476Z,5.49
2018-03-07T23:48:54.047Z,5.44
2018-03-07T23:51:21.648Z,5.41
2018-03-07T23:53:49.208Z,5.38
2018-03-07T23:56:16.770Z,5.34
2018-03-07T23:58:44.380Z,5.32
