createdAt,value
2019-06-10T00:01:53.795Z,18.23
2019-06-10T00:04:23.991Z,18.37
2019-06-10T00:06:54.165Z,18.34
2019-06-10T00:09:24.372Z,18.34
2019-06-10T00:11:54.561Z,18.09
2019-06-10T00:14:24.789Z,18.12
2019-06-10T00:16:54.984Z,18.04
2019-06-10T00:19:25.172Z,17.94
2019-06-10T00:21:55.331Z,17.94
2019-06-10T00:24:25.578Z,17.85
2019-06-10T00:26:55.821Z,17.83
2019-06-10T00:29:26.032Z,17.87
2019-06-10T00:31:56.220Z,17.87
2019-06-10T00:34:26.401Z,17.87
2019-06-10T00:36:56.600Z,17.94
2019-06-10T00:39:26.769Z,17.93
2019-06-10T00:41:56.984Z,17.91
2019-06-10T00:44:27.145Z,17.91
2019-06-10T00:46:58.412Z,17.66
2019-06-10T00:49:28.593Z,17.79
2019-06-10T00:52:01.241Z,17.79
2019-06-10T00:54:31.272Z,17.97
2019-06-10T00:57:02.895Z,18.08
2019-06-10T00:59:33.451Z,18.20
2019-06-10T01:02:05.021Z,18.27
2019-06-10T01:04:35.557Z,18.34
2019-06-10T01:07:06.537Z,18.34
2019-06-10T01:09:36.844Z,18.42
2019-06-10T01:12:07.030Z,18.42
2019-06-10T01:14:37.232Z,18.43
2019-06-10T01:17:07.568Z,18.45
2019-06-10T01:19:41.372Z,18.44
2019-06-10T01:22:13.801Z,18.27
2019-06-10T01:24:43.762Z,18.27
2019-06-10T01:27:15.085Z,17.58
2019-06-10T01:29:45.420Z,17.60
2019-06-10T01:32:15.588Z,17.65
2019-06-10T01:34:45.804Z,17.65
2019-06-10T01:37:16.075Z,17.92
2019-06-10T01:39:46.540Z,17.92
2019-06-10T01:42:17.204Z,18.08
2019-06-10T01:44:50.545Z,18.08
2019-06-10T01:47:21.588Z,17.92
2019-06-10T01:49:51.932Z,18.04
2019-06-10T01:52:22.155Z,18.01
2019-06-10T01:54:52.328Z,18.03
2019-06-10T01:57:22.510Z,18.03
2019-06-10T01:59:52.698Z,17.99
2019-06-10T02:02:24.454Z,17.99
2019-06-10T02:04:54.979Z,18.04
2019-06-10T02:07:25.447Z,18.04
2019-06-10T02:09:55.621Z,18.04
2019-06-10T02:12:25.817Z,17.98
2019-06-10T02:14:56.067Z,17.93
2019-06-10T02:17:26.300Z,17.93
2019-06-10T02:19:56.534Z,17.97
2019-06-10T02:22:26.761Z,17.99
2019-06-10T02:24:56.969Z,17.81
2019-06-10T02:27:27.141Z,17.54
2019-06-10T02:29:57.361Z,17.41
2019-06-10T02:32:32.899Z,17.40
2019-06-10T02:35:13.101Z,17.32
2019-06-10T02:37:37.586Z,17.20
2019-06-10T02:40:04.530Z,17.20
2019-06-10T02:42:38.976Z,17.14
2019-06-10T02:45:09.407Z,17.24
2019-06-10T02:47:39.576Z,17.35
2019-06-10T02:50:14.208Z,17.44
2019-06-10T02:52:44.328Z,17.52
2019-06-10T02:55:16.339Z,17.52
2019-06-10T02:57:46.365Z,17.61
2019-06-10T03:00:24.808Z,17.66
2019-06-10T03:02:49.156Z,17.66
2019-06-10T03:05:21.464Z,17.74
2019-06-10T03:07:53.274Z,17.74
2019-06-10T03:10:29.926Z,17.77
2019-06-10T03:12:55.015Z,17.78
2019-06-10T03:15:26.800Z,17.81
2019-06-10T03:17:57.120Z,17.76
2019-06-10T03:20:28.423Z,17.63
2019-06-10T03:22:58.769Z,16.90
2019-06-10T03:25:28.948Z,16.90
2019-06-10T03:27:59.140Z,16.55
2019-06-10T03:30:44.942Z,16.58
2019-06-10T03:33:04.666Z,16.58
2019-06-10T03:35:33.171Z,16.49
2019-06-10T03:38:03.359Z,16.50
2019-06-10T03:40:33.591Z,16.57
2019-06-10T03:43:03.795Z,16.57
2019-06-10T03:45:34.038Z,16.62
2019-06-10T03:48:04.234Z,16.69
2019-06-10T03:50:34.461Z,16.73
2019-06-10T03:53:04.708Z,16.78
2019-06-10T03:55:34.887Z,16.84
2019-06-10T03:58:05.089Z,16.93
2019-06-10T04:00:37.037Z,17.03
2019-06-10T04:03:07.204Z,16.97
2019-06-10T04:05:37.439Z,16.82
2019-06-10T04:08:07.662Z,16.74
2019-06-10T04:10:37.907Z,16.75
2019-06-10T04:13:08.098Z,16.67
2019-06-10T04:15:38.314Z,16.67
2019-06-10T04:18:08.541Z,16.67
2019-06-10T04:20:39.808Z,16.84
2019-06-10T04:23:12.007Z,16.93
2019-06-10T04:25:43.486Z,17.11
2019-06-10T04:28:13.698Z,17.11
2019-06-10T04:30:43.866Z,16.98
2019-06-10T04:33:14.078Z,17.15
2019-06-10T04:35:44.282Z,17.33
2019-06-10T04:38:14.457Z,17.33
2019-06-10T04:40:44.654Z,17.85
2019-06-10T04:43:14.842Z,17.85
2019-06-10T04:45:46.098Z,18.01
2019-06-10T04:48:16.309Z,18.00
2019-06-10T04:50:46.639Z,18.00
2019-06-10T04:53:16.854Z,17.89
2019-06-10T04:55:47.051Z,17.89
2019-06-10T04:58:17.211Z,17.72
2019-06-10T05:00:47.404Z,17.74
2019-06-10T05:03:18.863Z,17.87
2019-06-10T05:05:52.410Z,17.87
2019-06-10T05:08:23.950Z,17.98
2019-06-10T05:10:53.876Z,18.10
2019-06-10T05:13:25.578Z,18.13
2019-06-10T05:15:55.937Z,18.18
2019-06-10T05:18:27.606Z,18.14
2019-06-10T05:20:58.791Z,18.12
2019-06-10T05:23:29.967Z,18.12
2019-06-10T05:26:02.461Z,18.10
2019-06-10T05:28:34.172Z,18.08
2019-06-10T05:31:04.026Z,18.01
2019-06-10T05:33:34.206Z,17.97
2019-06-10T05:36:04.405Z,17.97
2019-06-10T05:38:35.358Z,17.95
2019-06-10T05:41:05.764Z,17.95
2019-06-10T05:43:35.952Z,17.88
2019-06-10T05:46:06.180Z,17.88
2019-06-10T05:48:36.358Z,17.96
2019-06-10T05:51:07.063Z,18.05
2019-06-10T05:53:37.363Z,18.20
2019-06-10T05:56:07.532Z,18.20
2019-06-10T05:58:37.744Z,18.44
2019-06-10T06:01:07.944Z,18.02
2019-06-10T06:03:38.150Z,18.11
2019-06-10T06:06:08.347Z,18.23
2019-06-10T06:08:38.528Z,18.28
2019-06-10T06:11:08.736Z,18.28
2019-06-10T06:13:38.951Z,18.35
2019-06-10T06:16:09.139Z,18.52
2019-06-10T06:18:39.397Z,18.44
2019-06-10T06:21:22.575Z,18.44
2019-06-10T06:23:43.698Z,18.04
2019-06-10T06:26:16.820Z,18.07
2019-06-10T06:28:47.114Z,18.08
2019-06-10T06:31:17.318Z,18.11
2019-06-10T06:33:47.474Z,18.01
2019-06-10T06:36:17.720Z,18.04
2019-06-10T06:38:47.979Z,18.04
2019-06-10T06:41:18.490Z,17.99
2019-06-10T06:43:48.877Z,18.24
2019-06-10T06:46:19.335Z,18.47
2019-06-10T06:48:52.939Z,18.47
2019-06-10T06:51:35.956Z,18.14
2019-06-10T06:53:56.235Z,18.10
2019-06-10T06:56:26.225Z,18.10
2019-06-10T06:58:56.743Z,18.35
2019-06-10T07:01:26.931Z,18.80
2019-06-10T07:03:57.113Z,18.77
2019-06-10T07:06:27.313Z,18.80
2019-06-10T07:09:04.045Z,18.95
2019-06-10T07:11:32.915Z,19.08
2019-06-10T07:14:03.687Z,19.23
2019-06-10T07:16:34.513Z,19.23
2019-06-10T07:19:05.375Z,19.35
2019-06-10T07:21:55.775Z,19.35
2019-06-10T07:24:07.450Z,19.69
2019-06-10T07:26:42.656Z,19.86
2019-06-10T07:29:09.570Z,20.19
2019-06-10T07:31:41.787Z,20.19
2019-06-10T07:34:12.928Z,20.36
2019-06-10T07:36:45.219Z,20.60
2019-06-10T07:39:15.817Z,20.60
2019-06-10T07:41:47.921Z,20.51
2019-06-10T07:44:18.385Z,20.50
2019-06-10T07:46:48.625Z,20.42
2019-06-10T07:49:18.816Z,20.41
2019-06-10T07:51:52.321Z,20.41
2019-06-10T07:54:23.577Z,20.48
2019-06-10T07:56:54.014Z,20.81
2019-06-10T07:59:24.398Z,20.97
2019-06-10T08:01:55.373Z,20.41
2019-06-10T08:04:25.692Z,20.41
2019-06-10T08:06:55.883Z,19.53
2019-06-10T08:09:26.041Z,18.94
2019-06-10T08:11:56.264Z,19.16
2019-06-10T08:14:26.507Z,19.32
2019-06-10T08:16:56.687Z,19.12
2019-06-10T08:19:34.979Z,19.12
2019-06-10T08:21:58.794Z,19.14
2019-06-10T08:24:28.999Z,19.20
2019-06-10T08:26:59.225Z,19.20
2019-06-10T08:29:32.839Z,19.16
2019-06-10T08:32:03.258Z,19.22
2019-06-10T08:34:33.712Z,19.32
2019-06-10T08:37:04.593Z,19.17
2019-06-10T08:39:36.261Z,19.17
2019-06-10T08:42:06.823Z,19.10
2019-06-10T08:44:38.846Z,19.06
2019-06-10T08:47:09.114Z,19.17
2019-06-10T08:49:39.272Z,19.17
2019-06-10T08:52:09.472Z,19.23
2019-06-10T08:54:41.192Z,19.18
2019-06-10T08:57:12.634Z,19.13
2019-06-10T08:59:46.628Z,19.33
2019-06-10T09:02:15.224Z,19.36
2019-06-10T09:04:48.796Z,19.36
2019-06-10T09:07:17.322Z,19.39
2019-06-10T09:09:50.219Z,19.61
2019-06-10T09:12:30.281Z,20.17
2019-06-10T09:14:53.125Z,20.17
2019-06-10T09:17:23.625Z,19.89
2019-06-10T09:19:54.199Z,19.89
2019-06-10T09:22:24.694Z,20.10
2019-06-10T09:24:56.310Z,20.04
2019-06-10T09:27:27.114Z,20.04
2019-06-10T09:29:57.579Z,19.84
2019-06-10T09:32:28.270Z,19.72
2019-06-10T09:34:58.437Z,19.77
2019-06-10T09:37:28.657Z,19.75
2019-06-10T09:39:59.856Z,19.73
2019-06-10T09:42:33.306Z,19.94
2019-06-10T09:45:03.935Z,19.94
2019-06-10T09:47:35.834Z,20.21
2019-06-10T09:50:06.600Z,20.91
2019-06-10T09:52:36.929Z,20.91
2019-06-10T09:55:07.555Z,20.99
2019-06-10T09:57:37.906Z,20.41
2019-06-10T10:00:12.303Z,20.20
2019-06-10T10:02:47.696Z,20.61
2019-06-10T10:05:15.740Z,20.46
2019-06-10T10:07:50.754Z,20.67
2019-06-10T10:10:24.019Z,21.08
2019-06-10T10:12:55.819Z,21.08
2019-06-10T10:15:30.793Z,21.07
2019-06-10T10:17:58.511Z,21.08
2019-06-10T10:20:28.700Z,21.69
2019-06-10T10:22:58.903Z,21.94
2019-06-10T10:25:29.265Z,22.20
2019-06-10T10:28:03.182Z,22.43
2019-06-10T10:30:35.214Z,22.43
2019-06-10T10:33:05.438Z,22.63
2019-06-10T10:35:35.607Z,22.89
2019-06-10T10:38:05.804Z,23.00
2019-06-10T10:40:35.970Z,23.23
2019-06-10T10:43:23.376Z,23.23
2019-06-10T10:45:38.098Z,24.31
2019-06-10T10:48:08.666Z,24.31
2019-06-10T10:50:38.960Z,24.70
2019-06-10T10:53:12.689Z,25.40
2019-06-10T10:55:43.451Z,25.43
2019-06-10T10:58:13.923Z,26.05
2019-06-10T11:00:47.850Z,26.05
2019-06-10T11:03:17.573Z,26.62
2019-06-10T11:05:49.606Z,26.62
2019-06-10T11:08:19.631Z,27.01
2019-06-10T11:10:52.532Z,27.09
2019-06-10T11:13:22.351Z,26.36
2019-06-10T11:15:55.382Z,26.39
2019-06-10T11:18:24.629Z,28.22
2019-06-10T11:20:55.313Z,28.22
2019-06-10T11:23:25.537Z,27.25
2019-06-10T11:25:57.189Z,27.25
2019-06-10T11:28:32.119Z,25.19
2019-06-10T11:31:03.816Z,25.19
2019-06-10T11:33:34.349Z,24.99
2019-06-10T11:36:04.729Z,23.24
2019-06-10T11:38:36.011Z,22.35
2019-06-10T11:41:06.301Z,22.35
2019-06-10T11:43:36.491Z,22.50
2019-06-10T11:46:07.984Z,22.84
2019-06-10T11:48:38.492Z,23.09
2019-06-10T11:51:08.698Z,23.53
2019-06-10T11:53:38.881Z,23.53
2019-06-10T11:56:09.131Z,23.70
2019-06-10T11:58:39.314Z,24.31
2019-06-10T12:01:12.173Z,24.59
2019-06-10T12:03:43.013Z,24.59
2019-06-10T12:06:13.983Z,24.44
2019-06-10T12:08:46.605Z,24.52
2019-06-10T12:11:16.795Z,24.52
2019-06-10T12:13:46.995Z,24.50
2019-06-10T12:18:51.663Z,24.11
2019-06-10T12:21:23.539Z,24.11
2019-06-10T12:23:57.699Z,23.45
2019-06-10T12:26:25.974Z,23.38
2019-06-10T12:28:58.699Z,23.38
2019-06-10T12:31:28.087Z,23.12
2019-06-10T12:34:00.407Z,22.91
2019-06-10T12:36:30.535Z,22.91
2019-06-10T12:39:10.316Z,22.83
2019-06-10T12:41:35.570Z,23.08
2019-06-10T12:44:06.122Z,23.08
2019-06-10T12:46:36.944Z,23.27
2019-06-10T12:49:08.666Z,23.36
2019-06-10T12:51:40.961Z,23.33
2019-06-10T12:54:13.167Z,23.33
2019-06-10T12:56:43.363Z,23.25
2019-06-10T12:59:13.859Z,23.28
2019-06-10T13:01:45.168Z,23.23
2019-06-10T13:04:16.428Z,23.23
2019-06-10T13:06:47.873Z,23.13
2019-06-10T13:09:18.984Z,22.80
2019-06-10T13:11:49.213Z,22.80
2019-06-10T13:14:21.941Z,22.55
2019-06-10T13:16:52.667Z,22.55
2019-06-10T13:19:23.242Z,22.17
2019-06-10T13:21:55.090Z,22.17
2019-06-10T13:24:26.359Z,22.18
2019-06-10T13:26:57.261Z,22.16
2019-06-10T13:29:27.469Z,22.08
2019-06-10T13:31:58.047Z,22.13
2019-06-10T13:34:28.329Z,22.13
2019-06-10T13:37:01.284Z,22.07
2019-06-10T13:39:32.556Z,22.02
2019-06-10T13:42:06.183Z,22.01
2019-06-10T13:44:34.810Z,21.97
2019-06-10T13:47:08.158Z,21.97
2019-06-10T13:49:37.356Z,21.73
2019-06-10T13:52:11.851Z,21.52
2019-06-10T13:54:42.001Z,21.52
2019-06-10T13:57:13.713Z,21.44
2019-06-10T13:59:46.330Z,21.27
2019-06-10T14:02:18.370Z,21.27
2019-06-10T14:04:48.574Z,21.25
2019-06-10T14:07:23.208Z,21.29
2019-06-10T14:09:53.381Z,21.20
2019-06-10T14:12:24.546Z,21.19
2019-06-10T14:14:55.401Z,20.96
2019-06-10T14:17:25.590Z,20.96
2019-06-10T14:19:55.777Z,20.68
2019-06-10T14:22:26.720Z,20.63
2019-06-10T14:24:56.931Z,20.73
2019-06-10T14:27:27.113Z,20.73
2019-06-10T14:29:58.640Z,20.76
2019-06-10T14:32:32.930Z,20.76
2019-06-10T14:35:09.337Z,20.76
2019-06-10T14:37:39.496Z,20.79
2019-06-10T14:40:13.217Z,20.81
2019-06-10T14:42:42.910Z,20.57
2019-06-10T14:45:16.560Z,20.57
2019-06-10T14:47:47.127Z,20.45
2019-06-10T14:50:18.129Z,20.45
2019-06-10T14:52:49.964Z,20.22
2019-06-10T14:55:20.160Z,20.14
2019-06-10T14:57:50.319Z,20.14
2019-06-10T15:00:23.589Z,20.09
2019-06-10T15:02:54.142Z,19.74
2019-06-10T15:05:25.524Z,19.72
2019-06-10T15:07:56.026Z,19.82
2019-06-10T15:10:26.442Z,20.15
2019-06-10T15:12:58.287Z,20.29
2019-06-10T15:15:32.906Z,20.29
2019-06-10T15:18:02.971Z,20.47
2019-06-10T15:20:33.312Z,20.62
2019-06-10T15:23:03.833Z,20.83
2019-06-10T15:25:49.233Z,20.91
2019-06-10T15:28:08.110Z,20.91
2019-06-10T15:30:39.354Z,21.00
2019-06-10T15:33:12.957Z,21.00
2019-06-10T15:35:44.229Z,20.95
2019-06-10T15:38:16.804Z,20.94
2019-06-10T15:40:48.778Z,20.94
2019-06-10T15:43:20.779Z,20.97
2019-06-10T15:45:53.766Z,20.95
2019-06-10T15:48:26.492Z,20.84
2019-06-10T15:50:56.676Z,20.82
2019-06-10T15:53:27.169Z,20.82
2019-06-10T15:56:22.475Z,20.86
2019-06-10T15:58:29.271Z,20.88
2019-06-10T16:00:59.451Z,20.96
2019-06-10T16:03:29.652Z,20.98
2019-06-10T16:06:02.913Z,20.98
2019-06-10T16:08:35.087Z,20.96
2019-06-10T16:11:06.116Z,20.98
2019-06-10T16:13:36.465Z,20.95
2019-06-10T16:16:06.693Z,20.97
2019-06-10T16:18:37.124Z,20.98
2019-06-10T16:21:12.222Z,20.62
2019-06-10T16:23:43.008Z,20.62
2019-06-10T16:26:16.249Z,20.59
2019-06-10T16:28:46.501Z,20.49
2019-06-10T16:31:16.790Z,20.45
2019-06-10T16:33:49.423Z,20.45
2019-06-10T16:36:21.161Z,20.41
2019-06-10T16:38:52.990Z,20.39
2019-06-10T16:41:26.448Z,20.42
2019-06-10T16:43:57.418Z,20.42
2019-06-10T16:46:28.969Z,20.42
2019-06-10T16:48:59.325Z,20.43
2019-06-10T16:51:29.953Z,20.40
2019-06-10T16:54:02.283Z,20.40
2019-06-10T16:56:33.563Z,20.43
2019-06-10T16:59:04.924Z,20.42
2019-06-10T17:01:38.195Z,20.42
2019-06-10T17:04:08.401Z,20.44
2019-06-10T17:06:38.833Z,20.48
2019-06-10T17:09:09.238Z,20.49
2019-06-10T17:11:39.644Z,20.49
2019-06-10T17:14:12.385Z,20.52
2019-06-10T17:16:41.971Z,20.43
2019-06-10T17:19:14.256Z,20.42
2019-06-10T17:21:44.073Z,19.88
2019-06-10T17:24:14.645Z,19.88
2019-06-10T17:26:45.053Z,19.50
2019-06-10T17:29:15.258Z,19.23
2019-06-10T17:31:45.472Z,19.23
2019-06-10T17:34:16.640Z,19.23
2019-06-10T17:36:46.873Z,19.24
2019-06-10T17:39:18.188Z,19.29
2019-06-10T17:41:48.427Z,19.29
2019-06-10T17:44:18.647Z,19.23
2019-06-10T17:46:48.830Z,19.24
2019-06-10T17:49:22.609Z,19.21
2019-06-10T17:51:52.562Z,19.08
2019-06-10T17:54:24.086Z,19.08
2019-06-10T17:56:55.011Z,19.10
2019-06-10T17:59:25.311Z,18.99
2019-06-10T18:01:58.065Z,18.99
2019-06-10T18:04:29.336Z,19.10
2019-06-10T18:07:02.127Z,19.10
2019-06-10T18:09:34.680Z,19.30
2019-06-10T18:12:03.417Z,19.30
2019-06-10T18:14:36.296Z,19.51
2019-06-10T18:17:07.085Z,19.51
2019-06-10T18:19:37.592Z,19.62
2019-06-10T18:22:07.827Z,19.62
2019-06-10T18:24:39.685Z,19.65
2019-06-10T18:27:09.886Z,19.67
2019-06-10T18:29:42.653Z,19.66
2019-06-10T18:32:13.655Z,19.68
2019-06-10T18:34:45.473Z,19.58
2019-06-10T18:37:17.425Z,19.46
2019-06-10T18:39:52.112Z,19.51
2019-06-10T18:42:23.377Z,19.55
2019-06-10T18:44:54.384Z,19.59
2019-06-10T18:47:25.155Z,19.59
2019-06-10T18:49:56.328Z,19.59
2019-06-10T18:52:26.826Z,19.55
2019-06-10T18:55:08.381Z,19.55
2019-06-10T18:57:39.278Z,19.56
2019-06-10T19:00:14.922Z,19.56
2019-06-10T19:02:47.129Z,19.51
2019-06-10T19:05:22.433Z,19.52
2019-06-10T19:07:52.964Z,19.52
2019-06-10T19:10:23.313Z,19.56
2019-06-10T19:12:53.491Z,19.49
2019-06-10T19:15:24.871Z,19.49
2019-06-10T19:17:55.590Z,19.47
2019-06-10T19:20:27.164Z,19.36
2019-06-10T19:22:57.352Z,19.36
2019-06-10T19:25:27.852Z,19.36
2019-06-10T19:28:01.706Z,19.36
2019-06-10T19:30:37.079Z,19.38
2019-06-10T19:33:07.958Z,19.35
2019-06-10T19:35:38.257Z,19.34
2019-06-10T19:38:09.676Z,19.34
2019-06-10T19:40:40.034Z,19.27
2019-06-10T19:43:12.273Z,19.28
2019-06-10T19:45:42.920Z,19.28
2019-06-10T19:48:13.135Z,19.29
2019-06-10T19:50:49.752Z,19.29
2019-06-10T19:53:15.233Z,19.29
2019-06-10T19:55:46.119Z,19.20
2019-06-10T19:58:16.418Z,19.11
2019-06-10T20:00:51.025Z,19.11
2019-06-10T20:03:18.799Z,19.05
2019-06-10T20:05:49.366Z,18.97
2019-06-10T20:08:19.588Z,19.00
2019-06-10T20:10:53.218Z,19.00
2019-06-10T20:13:25.404Z,18.98
2019-06-10T20:15:56.359Z,18.98
2019-06-10T20:18:26.902Z,18.97
2019-06-10T20:20:58.323Z,18.92
2019-06-10T20:23:44.571Z,18.94
2019-06-10T20:26:14.692Z,18.94
2019-06-10T20:28:46.704Z,18.98
2019-06-10T20:31:16.784Z,18.98
2019-06-10T20:33:47.867Z,19.01
2019-06-10T20:36:23.310Z,18.99
2019-06-10T20:38:53.351Z,18.98
2019-06-10T20:41:25.155Z,18.98
2019-06-10T20:43:56.671Z,18.98
2019-06-10T20:46:27.426Z,18.99
2019-06-10T20:48:57.632Z,19.02
2019-06-10T20:51:27.810Z,18.93
2019-06-10T20:53:58.072Z,18.93
2019-06-10T20:56:28.278Z,18.95
2019-06-10T20:58:58.466Z,18.89
2019-06-10T21:01:28.999Z,18.81
2019-06-10T21:03:59.257Z,18.67
2019-06-10T21:06:29.449Z,18.59
2019-06-10T21:08:59.708Z,18.59
2019-06-10T21:11:32.223Z,18.62
2019-06-10T21:14:04.133Z,18.53
2019-06-10T21:16:35.743Z,18.50
2019-06-10T21:19:06.886Z,18.50
2019-06-10T21:21:37.469Z,18.50
2019-06-10T21:24:08.013Z,18.52
2019-06-10T21:26:38.649Z,18.51
2019-06-10T21:29:12.754Z,18.49
2019-06-10T21:31:45.301Z,18.52
2019-06-10T21:34:14.903Z,18.52
2019-06-10T21:36:45.284Z,18.44
2019-06-10T21:39:15.648Z,18.37
2019-06-10T21:41:47.090Z,18.32
2019-06-10T21:44:17.754Z,18.22
2019-06-10T21:46:48.780Z,18.14
2019-06-10T21:49:20.227Z,18.15
2019-06-10T21:51:54.302Z,18.15
2019-06-10T21:54:22.540Z,18.19
2019-06-10T21:56:55.392Z,18.19
2019-06-10T21:59:24.854Z,18.17
2019-06-10T22:01:57.522Z,18.12
2019-06-10T22:04:28.529Z,18.14
2019-06-10T22:06:59.440Z,18.14
2019-06-10T22:09:30.226Z,18.13
2019-06-10T22:12:02.916Z,18.11
2019-06-10T22:14:38.156Z,18.10
2019-06-10T22:17:14.807Z,18.02
2019-06-10T22:19:46.579Z,18.01
2019-06-10T22:22:17.620Z,18.01
2019-06-10T22:24:53.622Z,18.02
2019-06-10T22:27:24.228Z,18.07
2019-06-10T22:29:56.932Z,18.08
2019-06-10T22:32:27.252Z,18.09
2019-06-10T22:34:57.616Z,18.10
2019-06-10T22:37:27.803Z,18.09
2019-06-10T22:39:59.523Z,18.04
2019-06-10T22:42:32.773Z,18.04
2019-06-10T22:45:04.175Z,18.04
2019-06-10T22:47:34.903Z,18.00
2019-06-10T22:50:07.610Z,17.94
2019-06-10T22:52:37.473Z,17.92
2019-06-10T22:55:09.566Z,17.86
2019-06-10T22:57:43.748Z,17.85
2019-06-10T23:00:13.104Z,17.83
2019-06-10T23:02:43.939Z,17.80
2019-06-10T23:05:17.225Z,17.80
2019-06-10T23:07:46.086Z,17.78
2019-06-10T23:10:16.265Z,17.75
2019-06-10T23:12:46.485Z,17.75
2019-06-10T23:15:16.661Z,17.61
2019-06-10T23:17:46.875Z,17.61
2019-06-10T23:20:17.078Z,17.16
2019-06-10T23:22:47.254Z,17.16
2019-06-10T23:25:17.462Z,17.24
2019-06-10T23:27:47.655Z,17.24
2019-06-10T23:30:17.902Z,17.39
2019-06-10T23:32:48.066Z,17.39
2019-06-10T23:35:18.279Z,17.46
2019-06-10T23:37:48.491Z,17.39
2019-06-10T23:40:18.706Z,17.36
2019-06-10T23:42:48.947Z,17.38
2019-06-10T23:45:19.158Z,17.38
2019-06-10T23:47:52.212Z,17.32
2019-06-10T23:50:22.561Z,17.37
2019-06-10T23:52:55.884Z,17.39
2019-06-10T23:55:24.905Z,17.40
2019-06-10T23:57:56.205Z,17.38
