createdAt,value
2018-09-10T00:00:16.738Z,99.90
2018-09-10T00:02:45.127Z,99.90
2018-09-10T00:05:13.485Z,99.90
2018-09-10T00:07:41.938Z,99.90
2018-09-10T00:10:10.309Z,99.90
2018-09-10T00:12:38.652Z,99.90
2018-09-10T00:15:07.027Z,99.90
2018-09-10T00:17:35.391Z,99.90
2018-09-10T00:20:03.805Z,99.90
2018-09-10T00:22:32.145Z,99.90
2018-09-10T00:25:00.510Z,99.90
2018-09-10T00:27:28.820Z,99.90
2018-09-10T00:29:57.165Z,99.90
2018-09-10T00:32:26.080Z,99.90
2018-09-10T00:34:54.593Z,99.90
2018-09-10T00:37:23.010Z,99.90
2018-09-10T00:39:51.364Z,99.90
2018-09-10T00:42:19.684Z,99.90
2018-09-10T00:44:48.041Z,99.90
2018-09-10T00:47:16.555Z,99.90
2018-09-10T00:49:44.882Z,99.90
2018-09-10T00:52:13.248Z,99.90
2018-09-10T00:54:41.599Z,99.90
2018-09-10T00:57:09.966Z,99.90
2018-09-10T00:59:38.317Z,99.90
2018-09-10T01:02:06.692Z,99.90
2018-09-10T01:04:35.044Z,99.90
2018-09-10T01:07:03.459Z,99.90
2018-09-10T01:09:31.814Z,99.90
2018-09-10T01:12:00.296Z,99.90
2018-09-10T01:14:28.612Z,99.90
2018-09-10T01:16:56.980Z,99.90
2018-09-10T01:19:25.683Z,99.90
2018-09-10T01:21:54.041Z,99.90
2018-09-10T01:24:22.357Z,99.90
2018-09-10T01:26:50.743Z,99.90
2018-09-10T01:29:19.139Z,99.90
2018-09-10T01:31:47.473Z,99.90
2018-09-10T01:34:21.126Z,99.90
2018-09-10T01:36:49.461Z,99.90
2018-09-10T01:39:17.792Z,99.90
2018-09-10T01:41:46.160Z,99.90
2018-09-10T01:44:14.487Z,99.90
2018-09-10T01:46:42.892Z,99.90
2018-09-10T01:49:11.209Z,99.90
2018-09-10T01:51:39.557Z,99.90
2018-09-10T01:54:07.840Z,99.90
2018-09-10T01:56:36.172Z,99.90
2018-09-10T01:59:04.657Z,99.90
2018-09-10T02:01:33.021Z,99.90
2018-09-10T02:04:01.396Z,99.90
2018-09-10T02:06:29.743Z,99.90
2018-09-10T02:08:58.080Z,99.90
2018-09-10T02:11:26.439Z,99.90
2018-09-10T02:13:54.797Z,99.90
2018-09-10T02:16:23.149Z,99.90
2018-09-10T02:18:51.457Z,99.90
2018-09-10T02:21:19.812Z,99.90
2018-09-10T02:23:48.122Z,99.90
2018-09-10T02:26:16.459Z,99.90
2018-09-10T02:28:44.844Z,99.90
2018-09-10T02:31:13.200Z,99.90
2018-09-10T02:33:41.591Z,99.90
2018-09-10T02:36:09.958Z,99.90
2018-09-10T02:38:38.383Z,99.90
2018-09-10T02:41:06.825Z,99.90
2018-09-10T02:43:35.176Z,99.90
2018-09-10T02:46:03.488Z,99.90
2018-09-10T02:48:31.865Z,99.90
2018-09-10T02:51:00.242Z,99.90
2018-09-10T02:53:28.628Z,99.90
2018-09-10T02:55:57.000Z,99.90
2018-09-10T02:58:25.333Z,99.90
2018-09-10T03:00:53.685Z,99.90
2018-09-10T03:03:22.069Z,99.90
2018-09-10T03:05:50.425Z,99.90
2018-09-10T03:08:18.768Z,99.90
2018-09-10T03:10:47.145Z,99.90
2018-09-10T03:13:15.495Z,99.90
2018-09-10T03:15:43.832Z,99.90
2018-09-10T03:18:12.188Z,99.90
2018-09-10T03:20:40.520Z,99.90
2018-09-10T03:23:08.916Z,99.90
2018-09-10T03:25:37.240Z,99.90
2018-09-10T03:28:05.611Z,99.90
2018-09-10T03:30:33.939Z,99.90
2018-09-10T03:33:02.316Z,99.90
2018-09-10T03:35:30.634Z,99.90
2018-09-10T03:37:59.025Z,99.90
2018-09-10T03:40:27.365Z,99.90
2018-09-10T03:42:55.720Z,99.90
2018-09-10T03:45:24.062Z,99.90
2018-09-10T03:47:52.488Z,99.90
2018-09-10T03:50:20.882Z,99.90
2018-09-10T03:52:49.240Z,99.90
2018-09-10T03:55:17.589Z,99.90
2018-09-10T03:57:45.987Z,99.90
2018-09-10T04:00:14.344Z,99.90
2018-09-10T04:02:42.685Z,99.90
2018-09-10T04:05:11.050Z,99.90
2018-09-10T04:07:39.405Z,99.90
2018-09-10T04:10:07.801Z,99.90
2018-09-10T04:12:36.154Z,99.90
2018-09-10T04:15:04.880Z,99.90
2018-09-10T04:17:33.361Z,99.90
2018-09-10T04:20:06.913Z,99.90
2018-09-10T04:22:35.280Z,99.90
2018-09-10T04:25:03.791Z,99.90
2018-09-10T04:27:32.312Z,99.90
2018-09-10T04:30:00.656Z,99.90
2018-09-10T04:32:29.027Z,99.90
2018-09-10T04:34:57.415Z,99.90
2018-09-10T04:37:25.796Z,99.90
2018-09-10T04:39:54.199Z,99.90
2018-09-10T04:42:22.570Z,99.90
2018-09-10T04:44:50.856Z,99.90
2018-09-10T04:47:19.185Z,99.90
2018-09-10T04:49:47.616Z,99.90
2018-09-10T04:52:15.948Z,99.90
2018-09-10T04:54:44.316Z,99.90
2018-09-10T04:57:12.641Z,99.90
2018-09-10T04:59:41.001Z,99.90
2018-09-10T05:02:09.345Z,99.90
2018-09-10T05:04:37.767Z,99.90
2018-09-10T05:07:06.035Z,99.90
2018-09-10T05:09:34.370Z,99.90
2018-09-10T05:12:02.758Z,99.90
2018-09-10T05:14:31.163Z,99.90
2018-09-10T05:17:01.649Z,99.90
2018-09-10T05:19:30.887Z,99.90
2018-09-10T05:21:59.372Z,99.90
2018-09-10T05:24:27.627Z,99.90
2018-09-10T05:26:56.018Z,99.90
2018-09-10T05:29:24.446Z,99.90
2018-09-10T05:31:52.797Z,99.90
2018-09-10T05:34:21.216Z,99.90
2018-09-10T05:36:49.571Z,99.90
2018-09-10T05:39:17.958Z,99.90
2018-09-10T05:41:46.410Z,99.90
2018-09-10T05:44:14.710Z,99.90
2018-09-10T05:46:43.084Z,99.90
2018-09-10T05:49:11.477Z,99.90
2018-09-10T05:51:39.827Z,99.90
2018-09-10T05:54:08.154Z,99.90
2018-09-10T05:56:36.493Z,99.90
2018-09-10T05:59:04.886Z,99.90
2018-09-10T06:01:33.209Z,99.90
2018-09-10T06:04:01.545Z,99.90
2018-09-10T06:06:29.930Z,99.90
2018-09-10T06:08:58.268Z,99.90
2018-09-10T06:11:26.619Z,99.90
2018-09-10T06:13:55.061Z,99.90
2018-09-10T06:16:23.849Z,99.90
2018-09-10T06:18:52.160Z,99.90
2018-09-10T06:21:20.536Z,99.90
2018-09-10T06:23:48.872Z,99.90
2018-09-10T06:26:17.228Z,99.90
2018-09-10T06:28:45.612Z,99.90
2018-09-10T06:31:13.975Z,99.90
2018-09-10T06:33:42.289Z,99.90
2018-09-10T06:36:10.685Z,99.90
2018-09-10T06:38:39.355Z,99.90
2018-09-10T06:41:07.747Z,99.90
2018-09-10T06:43:36.103Z,99.90
2018-09-10T06:46:04.541Z,99.90
2018-09-10T06:48:35.485Z,99.90
2018-09-10T06:51:05.465Z,99.90
2018-09-10T06:53:33.875Z,99.90
2018-09-10T06:56:03.390Z,99.90
2018-09-10T06:58:31.844Z,99.90
2018-09-10T07:01:00.390Z,99.90
2018-09-10T07:03:28.876Z,99.90
2018-09-10T07:05:57.245Z,99.90
2018-09-10T07:08:25.639Z,99.90
2018-09-10T07:10:54.020Z,99.90
2018-09-10T07:13:22.566Z,99.90
2018-09-10T07:15:50.934Z,99.90
2018-09-10T07:18:19.292Z,99.90
2018-09-10T07:20:47.684Z,99.90
2018-09-10T07:23:16.012Z,99.90
2018-09-10T07:25:44.365Z,99.90
2018-09-10T07:28:13.118Z,99.90
2018-09-10T07:30:41.513Z,99.90
2018-09-10T07:33:09.915Z,99.90
2018-09-10T07:35:38.272Z,99.90
2018-09-10T07:38:07.383Z,99.90
2018-09-10T07:40:35.720Z,99.90
2018-09-10T07:43:04.080Z,99.90
2018-09-10T07:45:32.437Z,99.90
2018-09-10T07:48:00.800Z,99.90
2018-09-10T07:50:29.145Z,99.90
2018-09-10T07:52:57.566Z,99.90
2018-09-10T07:55:25.880Z,99.90
2018-09-10T07:57:54.260Z,99.90
2018-09-10T08:00:22.661Z,99.90
2018-09-10T08:02:51.381Z,99.90
2018-09-10T08:05:19.796Z,99.90
2018-09-10T08:07:48.115Z,99.90
2018-09-10T08:10:16.541Z,99.90
2018-09-10T08:12:44.869Z,99.90
2018-09-10T08:15:13.316Z,99.90
2018-09-10T08:17:41.679Z,99.90
2018-09-10T08:20:10.093Z,99.90
2018-09-10T08:22:38.471Z,99.90
2018-09-10T08:25:06.846Z,99.90
2018-09-10T08:27:35.208Z,99.90
2018-09-10T08:30:03.603Z,99.90
2018-09-10T08:32:31.921Z,99.90
2018-09-10T08:35:00.265Z,99.90
2018-09-10T08:37:28.611Z,99.90
2018-09-10T08:39:56.935Z,99.90
2018-09-10T08:42:25.297Z,99.90
2018-09-10T08:44:53.600Z,99.90
2018-09-10T08:47:21.984Z,99.90
2018-09-10T08:49:50.377Z,99.90
2018-09-10T08:52:18.756Z,99.90
2018-09-10T08:54:47.281Z,99.90
2018-09-10T08:57:15.516Z,99.90
2018-09-10T08:59:43.905Z,99.90
2018-09-10T09:02:12.256Z,99.90
2018-09-10T09:04:40.596Z,99.90
2018-09-10T09:07:08.960Z,99.90
2018-09-10T09:09:37.289Z,99.90
2018-09-10T09:12:05.636Z,99.90
2018-09-10T09:14:33.992Z,99.90
2018-09-10T09:17:02.371Z,99.90
2018-09-10T09:19:30.692Z,99.90
2018-09-10T09:21:59.043Z,99.90
2018-09-10T09:24:27.412Z,99.90
2018-09-10T09:26:55.765Z,99.90
2018-09-10T09:29:24.103Z,99.90
2018-09-10T09:31:52.605Z,99.90
2018-09-10T09:34:20.977Z,99.90
2018-09-10T09:36:54.690Z,99.90
2018-09-10T09:39:28.269Z,99.90
2018-09-10T09:42:02.048Z,99.90
2018-09-10T09:44:35.928Z,99.90
2018-09-10T09:47:04.307Z,99.90
2018-09-10T09:49:32.660Z,99.90
2018-09-10T09:52:01.044Z,99.90
2018-09-10T09:54:29.427Z,99.90
2018-09-10T09:56:57.789Z,99.90
2018-09-10T09:59:26.178Z,99.90
2018-09-10T10:02:00.051Z,99.90
2018-09-10T10:04:28.458Z,99.90
2018-09-10T10:06:56.793Z,99.90
2018-09-10T10:09:25.126Z,99.90
2018-09-10T10:11:53.525Z,99.90
2018-09-10T10:14:21.866Z,99.90
2018-09-10T10:16:50.215Z,99.90
2018-09-10T10:19:18.522Z,99.90
2018-09-10T10:21:46.868Z,99.90
2018-09-10T10:24:15.199Z,99.90
2018-09-10T10:26:43.522Z,99.90
2018-09-10T10:29:11.885Z,99.90
2018-09-10T10:31:40.204Z,99.90
2018-09-10T10:34:08.537Z,99.90
2018-09-10T10:36:36.975Z,99.90
2018-09-10T10:39:06.561Z,99.90
2018-09-10T10:41:34.962Z,99.90
2018-09-10T10:44:03.346Z,99.90
2018-09-10T10:46:31.727Z,99.90
2018-09-10T10:49:00.079Z,99.90
2018-09-10T10:51:28.468Z,99.90
2018-09-10T10:53:56.860Z,99.90
2018-09-10T10:56:25.208Z,99.90
2018-09-10T10:58:53.561Z,99.90
2018-09-10T11:01:21.877Z,99.90
2018-09-10T11:03:50.313Z,99.90
2018-09-10T11:06:18.684Z,98.40
2018-09-10T11:08:47.081Z,99.10
2018-09-10T11:11:15.468Z,98.80
2018-09-10T11:13:43.840Z,96.80
2018-09-10T11:16:12.192Z,97.70
2018-09-10T11:18:40.516Z,96.20
2018-09-10T11:21:08.961Z,96.60
2018-09-10T11:23:37.454Z,96.10
2018-09-10T11:26:05.820Z,93.20
2018-09-10T11:28:34.203Z,93.90
2018-09-10T11:31:02.556Z,93.50
2018-09-10T11:33:30.887Z,93.50
2018-09-10T11:35:59.320Z,94.90
2018-09-10T11:38:27.704Z,92.80
2018-09-10T11:40:56.088Z,92.40
2018-09-10T11:43:24.512Z,92.60
2018-09-10T11:45:52.877Z,92.30
2018-09-10T11:48:21.198Z,91.40
2018-09-10T11:50:49.576Z,90.70
2018-09-10T11:53:17.964Z,90.30
2018-09-10T11:55:46.437Z,91.70
2018-09-10T11:58:14.743Z,90.50
2018-09-10T12:00:43.133Z,86.00
2018-09-10T12:03:11.484Z,85.90
2018-09-10T12:05:39.869Z,86.70
2018-09-10T12:08:08.290Z,89.20
2018-09-10T12:10:36.677Z,88.60
2018-09-10T12:13:05.071Z,84.40
2018-09-10T12:15:33.480Z,83.30
2018-09-10T12:18:01.868Z,89.10
2018-09-10T12:20:30.242Z,82.20
2018-09-10T12:22:58.630Z,79.40
2018-09-10T12:25:27.024Z,82.70
2018-09-10T12:27:55.389Z,79.00
2018-09-10T12:30:23.732Z,79.80
2018-09-10T12:32:52.081Z,81.30
2018-09-10T12:35:20.463Z,78.40
2018-09-10T12:37:48.860Z,78.90
2018-09-10T12:40:17.240Z,77.90
2018-09-10T12:42:45.597Z,79.80
2018-09-10T12:45:14.006Z,77.20
2018-09-10T12:47:42.347Z,75.30
2018-09-10T12:50:10.758Z,74.10
2018-09-10T12:52:39.134Z,74.30
2018-09-10T12:55:07.532Z,73.10
2018-09-10T12:57:35.977Z,70.90
2018-09-10T13:00:04.923Z,68.80
2018-09-10T13:02:34.173Z,67.40
2018-09-10T13:05:02.533Z,71.20
2018-09-10T13:07:30.902Z,65.60
2018-09-10T13:09:59.320Z,64.40
2018-09-10T13:12:27.658Z,68.00
2018-09-10T13:14:56.043Z,66.70
2018-09-10T13:17:24.628Z,67.10
2018-09-10T13:19:53.008Z,64.50
2018-09-10T13:22:21.371Z,63.30
2018-09-10T13:24:49.767Z,63.20
2018-09-10T13:27:18.112Z,63.60
2018-09-10T13:29:46.521Z,64.70
2018-09-10T13:32:14.869Z,62.80
2018-09-10T13:34:43.236Z,60.70
2018-09-10T13:37:11.588Z,61.50
2018-09-10T13:39:40.039Z,61.10
2018-09-10T13:42:08.407Z,61.00
2018-09-10T13:44:36.796Z,65.10
2018-09-10T13:47:06.121Z,63.60
2018-09-10T13:49:34.537Z,61.20
2018-09-10T13:52:02.968Z,59.50
2018-09-10T13:54:31.356Z,58.90
2018-09-10T13:56:59.709Z,57.50
2018-09-10T13:59:28.099Z,58.70
2018-09-10T14:01:56.496Z,60.90
2018-09-10T14:04:24.860Z,60.80
2018-09-10T14:06:53.205Z,60.50
2018-09-10T14:09:21.617Z,61.70
2018-09-10T14:11:50.108Z,60.80
2018-09-10T14:14:18.425Z,60.80
2018-09-10T14:16:46.760Z,60.70
2018-09-10T14:19:15.191Z,61.70
2018-09-10T14:21:43.828Z,62.30
2018-09-10T14:24:12.160Z,65.50
2018-09-10T14:26:40.726Z,60.30
2018-09-10T14:29:09.133Z,65.00
2018-09-10T14:31:37.567Z,62.60
2018-09-10T14:34:06.313Z,60.30
2018-09-10T14:36:34.669Z,62.00
2018-09-10T14:39:03.160Z,61.90
2018-09-10T14:41:31.524Z,62.70
2018-09-10T14:43:59.920Z,63.50
2018-09-10T14:46:28.296Z,62.10
2018-09-10T14:48:56.821Z,60.80
2018-09-10T14:51:25.173Z,58.90
2018-09-10T14:53:54.085Z,61.50
2018-09-10T14:56:22.595Z,59.50
2018-09-10T14:58:51.085Z,59.20
2018-09-10T15:01:19.453Z,58.80
2018-09-10T15:03:47.879Z,59.30
2018-09-10T15:06:16.248Z,58.90
2018-09-10T15:08:44.626Z,58.40
2018-09-10T15:11:13.175Z,59.00
2018-09-10T15:13:41.524Z,59.70
2018-09-10T15:16:09.896Z,59.70
2018-09-10T15:18:38.338Z,58.80
2018-09-10T15:21:07.008Z,58.30
2018-09-10T15:23:35.344Z,58.40
2018-09-10T15:26:03.798Z,57.30
2018-09-10T15:28:32.108Z,58.00
2018-09-10T15:31:00.511Z,57.90
2018-09-10T15:33:28.893Z,58.60
2018-09-10T15:35:57.240Z,59.00
2018-09-10T15:38:25.577Z,58.80
2018-09-10T15:40:53.940Z,59.60
2018-09-10T15:43:22.387Z,61.10
2018-09-10T15:45:50.778Z,60.30
2018-09-10T15:48:19.136Z,62.00
2018-09-10T15:50:47.512Z,60.20
2018-09-10T15:53:15.950Z,61.60
2018-09-10T15:55:44.321Z,61.30
2018-09-10T15:58:12.669Z,62.10
2018-09-10T16:00:41.012Z,63.30
2018-09-10T16:03:09.408Z,62.50
2018-09-10T16:05:37.768Z,62.80
2018-09-10T16:08:06.185Z,64.00
2018-09-10T16:10:34.552Z,64.20
2018-09-10T16:13:02.932Z,61.80
2018-09-10T16:15:31.351Z,64.70
2018-09-10T16:17:59.698Z,63.80
2018-09-10T16:20:28.069Z,65.20
2018-09-10T16:22:56.469Z,66.60
2018-09-10T16:25:24.832Z,66.30
2018-09-10T16:27:53.228Z,66.60
2018-09-10T16:30:21.649Z,65.70
2018-09-10T16:32:50.034Z,66.10
2018-09-10T16:35:18.423Z,67.00
2018-09-10T16:37:46.787Z,65.80
2018-09-10T16:40:15.140Z,66.10
2018-09-10T16:42:43.521Z,67.50
2018-09-10T16:45:11.895Z,68.20
2018-09-10T16:47:40.308Z,67.60
2018-09-10T16:50:08.731Z,67.30
2018-09-10T16:52:37.104Z,70.30
2018-09-10T16:55:05.618Z,68.40
2018-09-10T16:57:33.969Z,69.60
2018-09-10T17:00:02.316Z,68.30
2018-09-10T17:02:30.674Z,68.00
2018-09-10T17:04:59.097Z,68.30
2018-09-10T17:07:27.510Z,69.80
2018-09-10T17:09:55.973Z,68.40
2018-09-10T17:12:24.385Z,69.60
2018-09-10T17:14:52.755Z,71.40
2018-09-10T17:17:21.093Z,69.80
2018-09-10T17:19:49.522Z,71.10
2018-09-10T17:22:17.910Z,73.00
2018-09-10T17:24:46.245Z,70.70
2018-09-10T17:27:14.587Z,70.10
2018-09-10T17:29:42.988Z,71.50
2018-09-10T17:32:11.355Z,71.70
2018-09-10T17:34:39.701Z,71.50
2018-09-10T17:37:08.138Z,72.00
2018-09-10T17:39:36.522Z,73.60
2018-09-10T17:42:04.986Z,73.70
2018-09-10T17:44:33.322Z,74.30
2018-09-10T17:47:01.797Z,77.50
2018-09-10T17:49:30.223Z,75.80
2018-09-10T17:51:58.801Z,76.40
2018-09-10T17:54:27.255Z,77.30
2018-09-10T17:56:55.698Z,80.70
2018-09-10T17:59:24.595Z,81.50
2018-09-10T18:01:52.970Z,82.70
2018-09-10T18:04:21.430Z,85.20
2018-09-10T18:06:49.824Z,85.20
2018-09-10T18:09:18.231Z,84.40
2018-09-10T18:11:46.723Z,86.90
2018-09-10T18:14:15.137Z,88.40
2018-09-10T18:16:43.555Z,90.40
2018-09-10T18:19:11.971Z,90.50
2018-09-10T18:21:40.396Z,92.20
2018-09-10T18:24:08.896Z,92.70
2018-09-10T18:26:37.292Z,92.50
2018-09-10T18:29:05.843Z,93.60
2018-09-10T18:31:34.328Z,94.40
2018-09-10T18:34:02.769Z,95.70
2018-09-10T18:36:31.142Z,97.30
2018-09-10T18:38:59.567Z,97.10
2018-09-10T18:41:28.071Z,98.60
2018-09-10T18:43:56.417Z,99.90
2018-09-10T18:46:24.784Z,99.90
2018-09-10T18:48:53.263Z,99.90
2018-09-10T18:51:21.693Z,99.90
2018-09-10T18:53:50.153Z,99.90
2018-09-10T18:56:18.579Z,99.90
2018-09-10T18:58:46.996Z,99.90
2018-09-10T19:01:15.789Z,99.90
2018-09-10T19:03:43.862Z,99.90
2018-09-10T19:06:12.227Z,99.90
2018-09-10T19:08:40.635Z,99.90
2018-09-10T19:11:09.054Z,99.90
2018-09-10T19:13:37.553Z,99.90
2018-09-10T19:16:05.959Z,99.90
2018-09-10T19:18:40.285Z,99.90
2018-09-10T19:21:09.233Z,99.90
2018-09-10T19:23:38.443Z,99.90
2018-09-10T19:26:07.236Z,99.90
2018-09-10T19:28:35.604Z,99.90
2018-09-10T19:31:04.044Z,99.90
2018-09-10T19:33:32.696Z,99.90
2018-09-10T19:36:01.108Z,99.90
2018-09-10T19:38:29.526Z,99.90
2018-09-10T19:40:58.096Z,99.90
2018-09-10T19:43:26.506Z,99.90
2018-09-10T19:45:54.926Z,99.90
2018-09-10T19:48:23.314Z,99.90
2018-09-10T19:50:51.770Z,99.90
2018-09-10T19:53:20.134Z,99.90
2018-09-10T19:55:48.510Z,99.90
2018-09-10T19:58:16.912Z,99.90
2018-09-10T20:00:45.330Z,99.90
2018-09-10T20:03:13.712Z,99.90
2018-09-10T20:05:42.171Z,99.90
2018-09-10T20:08:10.543Z,99.90
2018-09-10T20:10:38.954Z,99.90
2018-09-10T20:13:07.399Z,99.90
2018-09-10T20:15:35.804Z,99.90
2018-09-10T20:18:04.196Z,99.90
2018-09-10T20:20:32.645Z,99.90
2018-09-10T20:23:01.000Z,99.90
2018-09-10T20:25:29.424Z,99.90
2018-09-10T20:27:57.924Z,99.90
2018-09-10T20:30:26.379Z,99.90
2018-09-10T20:32:54.867Z,99.90
2018-09-10T20:35:23.200Z,99.90
2018-09-10T20:37:51.629Z,99.90
2018-09-10T20:40:20.126Z,99.90
2018-09-10T20:42:48.507Z,99.90
2018-09-10T20:45:17.233Z,99.90
2018-09-10T20:47:45.634Z,99.90
2018-09-10T20:50:13.997Z,99.90
2018-09-10T20:52:42.536Z,99.90
2018-09-10T20:55:10.955Z,99.90
2018-09-10T20:57:39.404Z,99.90
2018-09-10T21:00:07.933Z,99.90
2018-09-10T21:02:36.276Z,99.90
2018-09-10T21:05:04.848Z,99.90
2018-09-10T21:07:33.337Z,99.90
2018-09-10T21:10:01.778Z,99.90
2018-09-10T21:12:30.227Z,99.90
2018-09-10T21:14:58.611Z,99.90
2018-09-10T21:17:27.031Z,99.90
2018-09-10T21:19:55.390Z,99.90
2018-09-10T21:22:23.820Z,99.90
2018-09-10T21:24:52.172Z,99.90
2018-09-10T21:27:20.568Z,99.90
2018-09-10T21:29:48.965Z,99.90
2018-09-10T21:32:17.452Z,99.90
2018-09-10T21:34:45.832Z,99.90
2018-09-10T21:37:14.184Z,99.90
2018-09-10T21:39:42.556Z,99.90
2018-09-10T21:42:10.912Z,99.90
2018-09-10T21:44:39.256Z,99.90
2018-09-10T21:47:07.752Z,99.90
2018-09-10T21:49:36.052Z,99.90
2018-09-10T21:52:04.436Z,99.90
2018-09-10T21:54:32.808Z,99.90
2018-09-10T21:57:01.193Z,99.90
2018-09-10T21:59:29.565Z,99.90
2018-09-10T22:01:57.975Z,99.90
2018-09-10T22:04:26.283Z,99.90
2018-09-10T22:06:54.651Z,99.90
2018-09-10T22:09:22.990Z,99.90
2018-09-10T22:11:56.689Z,99.90
2018-09-10T22:14:25.059Z,99.90
2018-09-10T22:16:53.414Z,99.90
2018-09-10T22:19:22.844Z,99.90
2018-09-10T22:21:51.208Z,99.90
2018-09-10T22:24:19.680Z,99.90
2018-09-10T22:26:48.027Z,99.90
2018-09-10T22:29:16.459Z,99.90
2018-09-10T22:31:44.840Z,99.90
2018-09-10T22:34:13.187Z,99.90
2018-09-10T22:36:41.553Z,99.90
2018-09-10T22:39:12.348Z,99.90
2018-09-10T22:41:40.783Z,99.90
2018-09-10T22:44:09.235Z,99.90
2018-09-10T22:46:37.570Z,99.90
2018-09-10T22:49:07.255Z,99.90
2018-09-10T22:51:35.947Z,99.90
2018-09-10T22:54:04.459Z,99.90
2018-09-10T22:56:32.784Z,99.90
2018-09-10T22:59:01.254Z,99.90
2018-09-10T23:01:29.629Z,99.90
2018-09-10T23:03:58.016Z,99.90
2018-09-10T23:06:26.392Z,99.90
2018-09-10T23:08:54.744Z,99.90
2018-09-10T23:11:23.088Z,99.90
2018-09-10T23:13:51.528Z,99.90
2018-09-10T23:16:19.904Z,99.90
2018-09-10T23:18:48.367Z,99.90
2018-09-10T23:21:16.719Z,99.90
2018-09-10T23:23:45.094Z,99.90
2018-09-10T23:26:13.464Z,99.90
2018-09-10T23:28:41.805Z,99.90
2018-09-10T23:31:10.265Z,99.90
2018-09-10T23:33:38.576Z,99.90
2018-09-10T23:36:06.959Z,99.90
2018-09-10T23:38:35.304Z,99.90
2018-09-10T23:41:03.678Z,99.90
2018-09-10T23:43:31.996Z,99.90
2018-09-10T23:46:00.328Z,99.90
2018-09-10T23:48:28.698Z,99.90
2018-09-10T23:50:57.193Z,99.90
2018-09-10T23:53:25.568Z,99.90
2018-09-10T23:55:54.524Z,99.90
2018-09-10T23:58:22.881Z,99.90
