createdAt,value
2019-06-10T00:01:46.357Z,3.87
2019-06-10T00:04:17.669Z,3.70
2019-06-10T00:06:50.969Z,3.73
2019-06-10T00:09:22.002Z,3.83
2019-06-10T00:11:53.670Z,3.80
2019-06-10T00:14:25.007Z,3.63
2019-06-10T00:16:56.793Z,3.87
2019-06-10T00:19:28.183Z,3.13
2019-06-10T00:22:02.501Z,3.93
2019-06-10T00:24:33.235Z,3.70
2019-06-10T00:27:05.898Z,3.90
2019-06-10T00:29:37.542Z,3.47
2019-06-10T00:32:12.199Z,3.83
2019-06-10T00:34:42.533Z,3.70
2019-06-10T00:37:14.813Z,3.70
2019-06-10T00:39:46.629Z,3.90
2019-06-10T00:42:21.100Z,3.67
2019-06-10T00:44:51.064Z,3.73
2019-06-10T00:47:22.383Z,4.00
2019-06-10T00:49:54.929Z,3.77
2019-06-10T00:52:26.297Z,3.73
2019-06-10T00:54:57.884Z,3.80
2019-06-10T00:57:31.451Z,4.57
2019-06-10T01:00:16.593Z,3.83
2019-06-10T01:02:37.548Z,3.60
2019-06-10T01:05:12.063Z,3.03
2019-06-10T01:07:42.143Z,4.17
2019-06-10T01:10:14.663Z,3.50
2019-06-10T01:12:46.141Z,3.50
2019-06-10T01:15:18.973Z,3.30
2019-06-10T01:17:51.148Z,3.73
2019-06-10T01:20:22.835Z,3.87
2019-06-10T01:22:54.687Z,3.70
2019-06-10T01:25:26.012Z,3.30
2019-06-10T01:27:57.458Z,3.47
2019-06-10T01:30:31.108Z,2.97
2019-06-10T01:33:01.700Z,3.63
2019-06-10T01:35:33.043Z,3.37
2019-06-10T01:38:05.806Z,3.37
2019-06-10T01:40:37.388Z,3.30
2019-06-10T01:43:08.778Z,3.10
2019-06-10T01:45:41.828Z,2.70
2019-06-10T01:48:14.901Z,3.10
2019-06-10T01:50:46.580Z,3.00
2019-06-10T01:53:18.864Z,3.10
2019-06-10T01:55:52.014Z,3.30
2019-06-10T01:58:24.824Z,3.03
2019-06-10T02:01:13.438Z,3.03
2019-06-10T02:03:42.833Z,3.37
2019-06-10T02:06:16.578Z,3.10
2019-06-10T02:08:47.350Z,3.00
2019-06-10T02:11:22.803Z,2.67
2019-06-10T02:13:51.804Z,3.43
2019-06-10T02:16:24.157Z,2.97
2019-06-10T02:19:00.507Z,2.87
2019-06-10T02:21:31.020Z,2.93
2019-06-10T02:24:01.752Z,2.80
2019-06-10T02:26:33.201Z,3.10
2019-06-10T02:29:05.091Z,2.73
2019-06-10T02:31:37.721Z,2.90
2019-06-10T02:34:12.440Z,2.97
2019-06-10T02:36:44.580Z,3.40
2019-06-10T02:39:20.133Z,2.90
2019-06-10T02:41:48.801Z,3.03
2019-06-10T02:44:26.406Z,2.97
2019-06-10T02:46:54.499Z,2.87
2019-06-10T02:49:46.245Z,3.27
2019-06-10T02:52:03.502Z,2.80
2019-06-10T02:54:36.012Z,3.03
2019-06-10T02:57:08.031Z,2.70
2019-06-10T02:59:43.423Z,2.87
2019-06-10T03:02:15.304Z,3.00
2019-06-10T03:04:46.707Z,2.80
2019-06-10T03:07:20.102Z,3.27
2019-06-10T03:09:53.798Z,3.10
2019-06-10T03:12:25.830Z,2.60
2019-06-10T03:14:57.312Z,3.00
2019-06-10T03:17:28.824Z,3.00
2019-06-10T03:20:02.349Z,2.70
2019-06-10T03:22:34.292Z,3.00
2019-06-10T03:25:06.125Z,3.10
2019-06-10T03:27:37.623Z,3.13
2019-06-10T03:32:46.891Z,2.70
2019-06-10T03:35:17.275Z,2.87
2019-06-10T03:37:49.125Z,2.80
2019-06-10T03:40:21.242Z,3.07
2019-06-10T03:42:53.382Z,3.03
2019-06-10T03:45:26.755Z,2.93
2019-06-10T03:47:58.376Z,3.07
2019-06-10T03:50:32.484Z,3.20
2019-06-10T03:53:04.469Z,3.40
2019-06-10T03:55:36.748Z,3.20
2019-06-10T03:58:08.203Z,3.10
2019-06-10T04:00:42.837Z,3.13
2019-06-10T04:03:14.073Z,3.40
2019-06-10T04:05:45.534Z,3.03
2019-06-10T04:08:19.394Z,3.83
2019-06-10T04:10:52.068Z,3.50
2019-06-10T04:13:25.175Z,3.47
2019-06-10T04:15:58.157Z,3.20
2019-06-10T04:18:29.652Z,3.30
2019-06-10T04:21:02.317Z,3.10
2019-06-10T04:23:34.091Z,3.50
2019-06-10T04:26:05.509Z,3.30
2019-06-10T04:28:36.915Z,3.23
2019-06-10T04:31:08.283Z,3.00
2019-06-10T04:33:41.954Z,3.77
2019-06-10T04:36:13.590Z,3.97
2019-06-10T04:38:45.071Z,3.00
2019-06-10T04:41:16.537Z,3.30
2019-06-10T04:43:47.833Z,3.47
2019-06-10T04:46:20.638Z,3.17
2019-06-10T04:48:53.221Z,3.20
2019-06-10T04:51:26.563Z,3.43
2019-06-10T04:53:58.697Z,2.87
2019-06-10T04:56:31.173Z,3.10
2019-06-10T04:59:03.310Z,3.30
2019-06-10T05:01:35.865Z,3.10
2019-06-10T05:04:07.380Z,3.13
2019-06-10T05:06:38.749Z,3.20
2019-06-10T05:09:12.217Z,2.90
2019-06-10T05:11:43.875Z,3.43
2019-06-10T05:14:15.208Z,3.20
2019-06-10T05:16:46.626Z,3.20
2019-06-10T05:19:18.331Z,3.03
2019-06-10T05:21:52.303Z,2.67
2019-06-10T05:24:25.353Z,2.80
2019-06-10T05:26:56.269Z,2.77
2019-06-10T05:29:28.357Z,3.00
2019-06-10T05:32:02.533Z,3.00
2019-06-10T05:34:35.223Z,3.13
2019-06-10T05:37:06.651Z,2.47
2019-06-10T05:39:38.374Z,2.77
2019-06-10T05:42:12.594Z,2.97
2019-06-10T05:44:43.152Z,2.87
2019-06-10T05:47:14.627Z,2.70
2019-06-10T05:49:46.036Z,3.00
2019-06-10T05:52:17.349Z,2.97
2019-06-10T05:54:49.168Z,3.13
2019-06-10T05:57:22.615Z,3.00
2019-06-10T05:59:53.508Z,3.10
2019-06-10T06:02:25.777Z,2.73
2019-06-10T06:04:58.341Z,3.53
2019-06-10T06:07:31.744Z,3.00
2019-06-10T06:10:03.238Z,2.70
2019-06-10T06:12:35.801Z,3.13
2019-06-10T06:15:07.939Z,3.10
2019-06-10T06:17:39.662Z,2.93
2019-06-10T06:20:13.296Z,3.00
2019-06-10T06:22:44.878Z,2.83
2019-06-10T06:25:16.912Z,2.73
2019-06-10T06:27:48.377Z,2.70
2019-06-10T06:30:19.951Z,2.55
2019-06-10T06:32:53.262Z,2.37
2019-06-10T06:35:24.643Z,2.25
2019-06-10T06:37:56.057Z,2.47
2019-06-10T06:40:27.436Z,2.50
2019-06-10T06:42:59.032Z,2.57
2019-06-10T06:45:33.047Z,2.30
2019-06-10T06:48:03.375Z,2.17
2019-06-10T06:50:36.180Z,2.30
2019-06-10T06:53:21.096Z,2.97
2019-06-10T06:55:43.317Z,2.50
2019-06-10T06:58:14.246Z,2.77
2019-06-10T07:01:00.549Z,2.63
2019-06-10T07:03:19.610Z,2.90
2019-06-10T07:05:52.960Z,2.40
2019-06-10T07:08:26.514Z,2.60
2019-06-10T07:11:02.816Z,2.58
2019-06-10T07:13:37.825Z,2.75
2019-06-10T07:16:08.629Z,2.52
2019-06-10T07:18:46.604Z,2.70
2019-06-10T07:21:14.107Z,2.72
2019-06-10T07:23:47.058Z,2.62
2019-06-10T07:26:18.628Z,2.70
2019-06-10T07:28:50.375Z,3.67
2019-06-10T07:31:26.967Z,2.87
2019-06-10T07:33:54.683Z,2.25
2019-06-10T07:36:26.227Z,2.70
2019-06-10T07:38:57.600Z,2.80
2019-06-10T07:41:28.918Z,2.52
2019-06-10T07:44:00.251Z,2.58
2019-06-10T07:46:33.490Z,2.42
2019-06-10T07:49:05.566Z,2.60
2019-06-10T07:51:37.497Z,2.72
2019-06-10T07:54:08.843Z,2.58
2019-06-10T07:56:45.198Z,2.25
2019-06-10T07:59:13.593Z,3.05
2019-06-10T08:01:51.434Z,2.52
2019-06-10T08:04:19.169Z,2.60
2019-06-10T08:06:52.891Z,2.67
2019-06-10T08:09:23.512Z,2.20
2019-06-10T08:11:54.933Z,2.50
2019-06-10T08:14:26.674Z,2.60
2019-06-10T08:16:58.549Z,2.40
2019-06-10T08:19:35.823Z,2.92
2019-06-10T08:22:03.086Z,2.40
2019-06-10T08:24:35.309Z,2.40
2019-06-10T08:27:06.827Z,2.58
2019-06-10T08:29:39.098Z,3.00
2019-06-10T08:32:12.933Z,2.40
2019-06-10T08:34:46.261Z,2.55
2019-06-10T08:37:16.423Z,3.10
2019-06-10T08:39:48.186Z,3.10
2019-06-10T08:42:19.991Z,2.75
2019-06-10T08:44:53.421Z,3.45
2019-06-10T08:47:24.916Z,3.08
2019-06-10T08:49:56.195Z,2.80
2019-06-10T08:52:27.973Z,3.00
2019-06-10T08:54:59.369Z,2.80
2019-06-10T08:57:30.694Z,3.08
2019-06-10T09:00:10.621Z,2.92
2019-06-10T09:02:35.454Z,3.75
2019-06-10T09:05:09.352Z,4.12
2019-06-10T09:07:43.741Z,3.75
2019-06-10T09:10:14.794Z,3.42
2019-06-10T09:12:50.472Z,3.47
2019-06-10T09:15:19.867Z,3.62
2019-06-10T09:17:55.263Z,4.17
2019-06-10T09:20:25.598Z,4.00
2019-06-10T09:23:15.039Z,4.10
2019-06-10T09:25:32.701Z,4.33
2019-06-10T09:28:03.277Z,4.50
2019-06-10T09:30:35.037Z,4.35
2019-06-10T09:33:06.494Z,4.62
2019-06-10T09:35:37.789Z,4.10
2019-06-10T09:38:09.206Z,4.70
2019-06-10T09:40:59.815Z,5.03
2019-06-10T09:43:25.049Z,4.60
2019-06-10T09:45:57.053Z,4.90
2019-06-10T09:48:28.895Z,5.10
2019-06-10T09:51:02.473Z,4.70
2019-06-10T09:53:42.401Z,4.90
2019-06-10T09:56:07.038Z,5.20
2019-06-10T09:58:39.135Z,5.20
2019-06-10T10:01:13.061Z,5.50
2019-06-10T10:03:49.173Z,5.60
2019-06-10T10:06:17.081Z,5.42
2019-06-10T10:08:51.457Z,5.47
2019-06-10T10:11:23.761Z,5.90
2019-06-10T10:13:55.686Z,6.17
2019-06-10T10:16:27.646Z,5.40
2019-06-10T10:19:00.832Z,6.45
2019-06-10T10:21:32.996Z,6.62
2019-06-10T10:24:10.563Z,6.40
2019-06-10T10:26:38.017Z,6.15
2019-06-10T10:29:09.313Z,5.75
2019-06-10T10:31:42.907Z,6.45
2019-06-10T10:34:13.921Z,6.30
2019-06-10T10:36:48.300Z,6.37
2019-06-10T10:39:21.271Z,6.28
2019-06-10T10:41:56.496Z,6.75
2019-06-10T10:44:25.449Z,7.28
2019-06-10T10:46:57.040Z,7.10
2019-06-10T10:49:28.403Z,6.08
2019-06-10T10:51:59.721Z,6.75
2019-06-10T10:54:36.017Z,6.33
2019-06-10T10:57:04.475Z,6.58
2019-06-10T10:59:35.952Z,5.95
2019-06-10T11:02:07.587Z,6.15
2019-06-10T11:04:46.110Z,6.60
2019-06-10T11:07:17.699Z,6.90
2019-06-10T11:09:50.335Z,6.75
2019-06-10T11:12:24.310Z,6.83
2019-06-10T11:15:00.482Z,7.10
2019-06-10T11:17:29.159Z,6.62
2019-06-10T11:20:00.544Z,7.08
2019-06-10T11:22:32.830Z,7.55
2019-06-10T11:25:05.192Z,7.37
2019-06-10T11:27:36.475Z,7.37
2019-06-10T11:30:08.442Z,7.45
2019-06-10T11:32:39.953Z,7.33
2019-06-10T11:35:12.185Z,7.08
2019-06-10T11:37:44.191Z,8.38
2019-06-10T11:40:16.445Z,8.25
2019-06-10T11:42:48.397Z,7.53
2019-06-10T11:45:22.231Z,7.70
2019-06-10T11:47:56.626Z,7.58
2019-06-10T11:50:28.513Z,7.22
2019-06-10T11:53:01.388Z,7.47
2019-06-10T11:55:33.393Z,6.97
2019-06-10T11:58:05.326Z,7.33
2019-06-10T12:00:37.241Z,7.08
2019-06-10T12:03:08.547Z,7.30
2019-06-10T12:05:40.303Z,7.70
2019-06-10T12:08:13.002Z,6.87
2019-06-10T12:10:45.072Z,6.90
2019-06-10T12:13:16.902Z,7.00
2019-06-10T12:16:20.852Z,7.50
2019-06-10T12:18:22.880Z,7.28
2019-06-10T12:20:57.573Z,7.60
2019-06-10T12:23:27.944Z,7.50
2019-06-10T12:26:00.901Z,7.30
2019-06-10T12:28:32.728Z,7.22
2019-06-10T12:31:07.245Z,7.30
2019-06-10T12:33:38.978Z,7.55
2019-06-10T12:36:12.837Z,6.92
2019-06-10T12:38:43.873Z,7.35
2019-06-10T12:41:15.260Z,7.55
2019-06-10T12:43:46.763Z,7.53
2019-06-10T12:46:18.166Z,7.12
2019-06-10T12:48:49.935Z,7.33
2019-06-10T12:51:22.682Z,7.35
2019-06-10T12:53:55.255Z,7.10
2019-06-10T12:56:27.376Z,7.35
2019-06-10T12:58:59.697Z,8.13
2019-06-10T13:01:32.973Z,7.65
2019-06-10T13:04:07.469Z,7.83
2019-06-10T13:06:40.087Z,7.78
2019-06-10T13:09:12.878Z,7.90
2019-06-10T13:11:44.496Z,7.95
2019-06-10T13:14:18.245Z,8.00
2019-06-10T13:16:49.326Z,7.95
2019-06-10T13:19:23.180Z,7.22
2019-06-10T13:21:55.093Z,7.50
2019-06-10T13:24:26.566Z,7.65
2019-06-10T13:26:58.750Z,7.72
2019-06-10T13:29:33.093Z,8.05
2019-06-10T13:32:05.834Z,7.37
2019-06-10T13:34:36.876Z,8.33
2019-06-10T13:37:08.688Z,7.60
2019-06-10T13:39:40.157Z,8.15
2019-06-10T13:42:13.661Z,7.85
2019-06-10T13:44:44.930Z,7.30
2019-06-10T13:47:17.825Z,7.53
2019-06-10T13:49:49.362Z,7.40
2019-06-10T13:52:23.161Z,7.08
2019-06-10T13:54:54.084Z,7.53
2019-06-10T13:57:25.508Z,7.42
2019-06-10T13:59:56.885Z,7.17
2019-06-10T14:02:28.372Z,7.17
2019-06-10T14:05:02.546Z,7.85
2019-06-10T14:07:33.044Z,7.50
2019-06-10T14:10:10.874Z,7.37
2019-06-10T14:12:38.345Z,7.70
2019-06-10T14:15:12.121Z,7.47
2019-06-10T14:17:43.422Z,7.35
2019-06-10T14:20:15.533Z,7.53
2019-06-10T14:22:46.916Z,7.62
2019-06-10T14:25:18.936Z,7.92
2019-06-10T14:27:50.394Z,7.30
2019-06-10T14:30:23.046Z,7.67
2019-06-10T14:32:54.676Z,7.50
2019-06-10T14:35:26.894Z,7.72
2019-06-10T14:37:58.543Z,7.90
2019-06-10T14:40:32.303Z,7.67
2019-06-10T14:43:04.176Z,7.30
2019-06-10T14:45:35.601Z,8.05
2019-06-10T14:48:06.954Z,8.13
2019-06-10T14:50:38.750Z,7.12
2019-06-10T14:53:11.732Z,7.58
2019-06-10T14:55:43.385Z,7.40
2019-06-10T14:58:18.474Z,7.50
2019-06-10T15:00:47.905Z,7.30
2019-06-10T15:03:20.167Z,8.30
2019-06-10T15:05:52.949Z,7.80
2019-06-10T15:08:24.596Z,8.50
2019-06-10T15:10:56.008Z,8.48
2019-06-10T15:13:27.356Z,7.97
2019-06-10T15:15:58.796Z,7.25
2019-06-10T15:18:32.817Z,7.40
2019-06-10T15:21:03.510Z,7.83
2019-06-10T15:23:34.867Z,7.70
2019-06-10T15:26:06.373Z,7.75
2019-06-10T15:28:37.829Z,7.58
2019-06-10T15:31:10.933Z,6.97
2019-06-10T15:33:43.030Z,7.33
2019-06-10T15:36:15.298Z,7.00
2019-06-10T15:38:46.972Z,7.95
2019-06-10T15:41:21.351Z,7.17
2019-06-10T15:43:53.055Z,7.72
2019-06-10T15:46:24.898Z,7.30
2019-06-10T15:48:56.227Z,7.40
2019-06-10T15:51:27.624Z,6.97
2019-06-10T15:53:59.182Z,7.35
2019-06-10T15:56:39.845Z,7.05
2019-06-10T15:59:03.548Z,7.70
2019-06-10T16:01:35.304Z,7.28
2019-06-10T16:04:06.889Z,6.87
2019-06-10T16:06:38.796Z,7.25
2019-06-10T16:09:12.144Z,7.72
2019-06-10T16:11:43.669Z,7.60
2019-06-10T16:14:16.670Z,6.83
2019-06-10T16:16:48.111Z,7.33
2019-06-10T16:19:19.667Z,7.17
2019-06-10T16:21:52.520Z,7.15
2019-06-10T16:24:27.048Z,7.47
2019-06-10T16:26:57.016Z,7.45
2019-06-10T16:29:28.425Z,6.80
2019-06-10T16:32:02.450Z,7.17
2019-06-10T16:34:33.357Z,7.30
2019-06-10T16:37:04.779Z,7.37
2019-06-10T16:39:36.135Z,7.12
2019-06-10T16:42:07.552Z,7.55
2019-06-10T16:44:38.897Z,7.03
2019-06-10T16:47:12.624Z,7.22
2019-06-10T16:49:43.542Z,7.83
2019-06-10T16:52:14.933Z,8.23
2019-06-10T16:54:46.272Z,7.53
2019-06-10T16:57:17.768Z,7.08
2019-06-10T16:59:49.207Z,7.20
2019-06-10T17:02:23.357Z,7.00
2019-06-10T17:04:53.625Z,7.60
2019-06-10T17:07:25.001Z,7.75
2019-06-10T17:09:56.393Z,7.25
2019-06-10T17:12:27.812Z,7.08
2019-06-10T17:14:59.601Z,7.37
2019-06-10T17:17:32.729Z,7.28
2019-06-10T17:20:04.823Z,7.33
2019-06-10T17:22:36.246Z,7.33
2019-06-10T17:25:08.288Z,8.10
2019-06-10T17:27:42.173Z,8.00
2019-06-10T17:30:15.538Z,7.83
2019-06-10T17:32:47.056Z,7.33
2019-06-10T17:35:18.396Z,7.80
2019-06-10T17:37:52.184Z,7.47
2019-06-10T17:40:24.932Z,7.80
2019-06-10T17:42:56.386Z,8.30
2019-06-10T17:45:29.082Z,8.20
2019-06-10T17:48:03.110Z,7.70
2019-06-10T17:50:34.596Z,8.77
2019-06-10T17:53:06.353Z,7.47
2019-06-10T17:55:38.214Z,8.17
2019-06-10T17:58:09.622Z,7.67
2019-06-10T18:00:42.222Z,7.97
2019-06-10T18:03:13.925Z,7.40
2019-06-10T18:05:45.894Z,8.00
2019-06-10T18:08:17.195Z,8.07
2019-06-10T18:10:49.528Z,8.00
2019-06-10T18:13:22.690Z,7.83
2019-06-10T18:15:54.752Z,7.97
2019-06-10T18:18:28.291Z,7.63
2019-06-10T18:21:00.101Z,7.53
2019-06-10T18:23:31.432Z,7.33
2019-06-10T18:26:03.287Z,8.40
2019-06-10T18:28:56.619Z,7.77
2019-06-10T18:31:08.692Z,7.77
2019-06-10T18:33:42.328Z,7.30
2019-06-10T18:36:13.211Z,8.07
2019-06-10T18:38:45.145Z,8.00
2019-06-10T18:41:16.835Z,8.20
2019-06-10T18:43:48.385Z,7.90
2019-06-10T18:46:20.038Z,8.50
2019-06-10T18:48:53.514Z,8.57
2019-06-10T18:51:24.593Z,8.00
2019-06-10T18:54:02.321Z,8.63
2019-06-10T18:56:40.097Z,8.17
2019-06-10T18:59:21.300Z,8.20
2019-06-10T19:02:05.453Z,8.20
2019-06-10T19:04:43.254Z,8.50
2019-06-10T19:07:15.394Z,8.60
2019-06-10T19:09:48.098Z,8.33
2019-06-10T19:12:22.320Z,9.13
2019-06-10T19:14:53.462Z,8.60
2019-06-10T19:17:25.292Z,8.50
2019-06-10T19:19:57.318Z,8.23
2019-06-10T19:22:30.042Z,9.20
2019-06-10T19:25:03.642Z,8.60
2019-06-10T19:27:36.588Z,8.83
2019-06-10T19:30:09.313Z,9.17
2019-06-10T19:32:44.226Z,8.10
2019-06-10T19:35:14.872Z,9.37
2019-06-10T19:37:46.652Z,8.73
2019-06-10T19:40:18.584Z,9.10
2019-06-10T19:42:52.420Z,8.83
2019-06-10T19:45:23.991Z,8.73
2019-06-10T19:47:56.791Z,9.50
2019-06-10T19:50:28.917Z,9.33
2019-06-10T19:53:02.691Z,8.70
2019-06-10T19:55:35.137Z,9.03
2019-06-10T19:58:10.297Z,8.37
2019-06-10T20:00:41.889Z,8.47
2019-06-10T20:03:13.856Z,9.07
2019-06-10T20:05:47.051Z,8.93
2019-06-10T20:08:19.171Z,8.80
2019-06-10T20:10:53.104Z,8.87
2019-06-10T20:13:24.518Z,9.40
2019-06-10T20:15:56.431Z,8.57
2019-06-10T20:18:28.258Z,9.17
2019-06-10T20:21:02.478Z,8.53
2019-06-10T20:23:33.528Z,8.70
2019-06-10T20:26:05.450Z,9.23
2019-06-10T20:28:37.056Z,9.03
2019-06-10T20:31:08.907Z,9.33
2019-06-10T20:33:43.075Z,8.67
2019-06-10T20:36:21.869Z,8.60
2019-06-10T20:38:48.885Z,8.93
2019-06-10T20:41:21.312Z,9.07
2019-06-10T20:43:55.527Z,9.40
2019-06-10T20:46:26.545Z,9.50
2019-06-10T20:48:58.180Z,9.50
2019-06-10T20:51:29.994Z,9.47
2019-06-10T20:54:02.715Z,8.80
2019-06-10T20:56:35.564Z,8.63
2019-06-10T20:59:07.392Z,9.37
2019-06-10T21:01:39.301Z,9.40
2019-06-10T21:04:13.189Z,8.90
2019-06-10T21:06:47.411Z,9.17
2019-06-10T21:09:22.466Z,9.37
2019-06-10T21:11:54.800Z,8.53
2019-06-10T21:14:26.953Z,9.67
2019-06-10T21:16:58.646Z,9.10
2019-06-10T21:19:32.996Z,9.53
2019-06-10T21:22:04.209Z,9.60
2019-06-10T21:24:35.928Z,9.10
2019-06-10T21:27:07.657Z,9.47
2019-06-10T21:29:41.023Z,9.30
2019-06-10T21:32:12.741Z,9.93
2019-06-10T21:34:45.154Z,9.93
2019-06-10T21:37:17.775Z,9.07
2019-06-10T21:39:50.721Z,9.53
2019-06-10T21:42:22.970Z,9.33
2019-06-10T21:44:54.529Z,8.97
2019-06-10T21:47:26.212Z,9.23
2019-06-10T21:49:57.965Z,9.57
2019-06-10T21:52:29.619Z,9.37
2019-06-10T21:55:02.929Z,8.87
2019-06-10T21:57:35.027Z,9.07
2019-06-10T22:00:13.921Z,9.40
2019-06-10T22:02:47.122Z,9.43
2019-06-10T22:05:19.467Z,9.00
2019-06-10T22:07:54.905Z,10.03
2019-06-10T22:10:24.518Z,8.93
2019-06-10T22:12:56.328Z,9.53
2019-06-10T22:15:28.088Z,9.37
2019-06-10T22:18:02.006Z,9.33
2019-06-10T22:20:33.203Z,9.27
2019-06-10T22:23:04.878Z,9.40
2019-06-10T22:25:36.668Z,9.97
2019-06-10T22:28:08.448Z,9.00
2019-06-10T22:30:40.316Z,9.13
2019-06-10T22:33:12.466Z,9.33
2019-06-10T22:35:45.439Z,9.07
2019-06-10T22:38:17.187Z,9.30
2019-06-10T22:40:49.108Z,10.13
2019-06-10T22:43:23.353Z,10.17
2019-06-10T22:45:55.944Z,9.77
2019-06-10T22:48:27.783Z,9.80
2019-06-10T22:50:59.615Z,9.60
2019-06-10T22:53:33.309Z,9.07
2019-06-10T22:56:04.886Z,10.03
2019-06-10T22:58:36.523Z,9.77
2019-06-10T23:01:09.535Z,9.67
2019-06-10T23:03:41.171Z,9.63
2019-06-10T23:06:12.887Z,9.80
2019-06-10T23:08:44.770Z,10.33
2019-06-10T23:11:16.634Z,9.50
2019-06-10T23:13:50.609Z,9.33
2019-06-10T23:16:23.068Z,10.03
2019-06-10T23:18:56.789Z,9.97
2019-06-10T23:21:28.104Z,9.97
2019-06-10T23:24:02.967Z,9.20
2019-06-10T23:26:33.713Z,9.87
2019-06-10T23:29:05.404Z,9.83
2019-06-10T23:31:49.534Z,9.43
2019-06-10T23:34:11.647Z,9.70
2019-06-10T23:36:43.703Z,10.03
2019-06-10T23:39:15.424Z,9.50
2019-06-10T23:41:47.233Z,10.10
2019-06-10T23:44:19.083Z,9.67
2019-06-10T23:46:51.723Z,10.07
2019-06-10T23:49:23.627Z,9.73
2019-06-10T23:51:55.992Z,9.50
2019-06-10T23:54:28.835Z,9.97
2019-06-10T23:57:01.425Z,9.80
2019-06-10T23:59:33.790Z,9.63
