createdAt,value
2019-02-26T00:03:35.730Z,5.30
2019-02-26T00:06:04.196Z,5.77
2019-02-26T00:08:33.489Z,5.80
2019-02-26T00:11:03.746Z,5.30
2019-02-26T00:13:34.581Z,5.80
2019-02-26T00:16:44.583Z,5.70
2019-02-26T00:19:14.385Z,5.70
2019-02-26T00:21:45.200Z,5.67
2019-02-26T00:24:14.604Z,5.23
2019-02-26T00:26:45.114Z,5.53
2019-02-26T00:29:13.596Z,6.60
2019-02-26T00:31:43.406Z,6.53
2019-02-26T00:34:14.019Z,6.27
2019-02-26T00:36:42.275Z,6.13
2019-02-26T00:39:10.703Z,5.80
2019-02-26T00:41:40.339Z,5.90
2019-02-26T00:44:09.354Z,5.70
2019-02-26T00:46:39.469Z,5.20
2019-02-26T00:49:28.475Z,5.57
2019-02-26T00:54:31.867Z,5.20
2019-02-26T00:57:20.536Z,5.43
2019-02-26T00:59:48.930Z,6.07
2019-02-26T01:02:17.318Z,5.53
2019-02-26T01:04:46.764Z,5.43
2019-02-26T01:07:15.886Z,5.13
2019-02-26T01:09:44.282Z,5.47
2019-02-26T01:12:13.812Z,5.60
2019-02-26T01:14:44.178Z,5.70
2019-02-26T01:17:14.815Z,5.50
2019-02-26T01:19:43.154Z,5.50
2019-02-26T01:22:11.546Z,5.50
2019-02-26T01:24:39.942Z,5.13
2019-02-26T01:27:08.354Z,5.60
2019-02-26T01:29:36.755Z,5.63
2019-02-26T01:32:08.887Z,5.57
2019-02-26T01:34:35.307Z,5.43
2019-02-26T01:37:05.522Z,5.57
2019-02-26T01:39:35.624Z,5.30
2019-02-26T01:44:39.816Z,5.73
2019-02-26T01:47:08.074Z,5.33
2019-02-26T01:49:36.476Z,5.10
2019-02-26T01:52:06.288Z,4.63
2019-02-26T01:54:37.042Z,4.47
2019-02-26T01:57:27.230Z,4.40
2019-02-26T01:59:54.579Z,4.60
2019-02-26T02:02:25.387Z,4.40
2019-02-26T02:10:03.234Z,4.60
2019-02-26T02:15:46.590Z,5.13
2019-02-26T02:18:18.214Z,4.20
2019-02-26T02:20:58.520Z,4.70
2019-02-26T02:23:28.034Z,4.37
2019-02-26T02:25:59.720Z,4.60
2019-02-26T02:28:28.566Z,4.97
2019-02-26T02:30:57.263Z,5.20
2019-02-26T02:33:28.962Z,4.63
2019-02-26T02:38:30.457Z,6.00
2019-02-26T02:43:33.204Z,4.67
2019-02-26T02:46:21.021Z,4.93
2019-02-26T02:48:49.418Z,5.10
2019-02-26T02:51:17.816Z,5.13
2019-02-26T02:56:20.079Z,5.17
2019-02-26T03:01:24.504Z,5.57
2019-02-26T03:03:53.879Z,5.53
2019-02-26T03:06:24.269Z,5.30
2019-02-26T03:08:53.501Z,5.50
2019-02-26T03:11:22.719Z,5.33
2019-02-26T03:13:51.909Z,4.80
2019-02-26T03:16:21.992Z,4.87
2019-02-26T03:21:27.774Z,4.90
2019-02-26T03:26:31.722Z,5.23
2019-02-26T03:31:35.014Z,4.80
2019-02-26T03:34:25.392Z,4.83
2019-02-26T03:36:53.285Z,5.40
2019-02-26T03:39:21.686Z,5.10
2019-02-26T03:41:51.090Z,4.57
2019-02-26T03:44:20.253Z,4.73
2019-02-26T03:46:48.645Z,5.23
2019-02-26T03:49:20.053Z,4.73
2019-02-26T03:51:48.446Z,4.93
2019-02-26T03:54:16.838Z,4.77
2019-02-26T03:56:45.430Z,4.77
2019-02-26T03:59:13.843Z,4.70
2019-02-26T04:01:42.234Z,4.87
2019-02-26T04:04:10.721Z,4.53
2019-02-26T04:06:41.156Z,5.10
2019-02-26T04:09:11.170Z,5.27
2019-02-26T04:11:44.777Z,5.23
2019-02-26T04:14:12.672Z,4.80
2019-02-26T04:16:41.117Z,5.30
2019-02-26T04:19:10.193Z,4.77
2019-02-26T04:22:15.817Z,4.77
2019-02-26T04:24:45.100Z,4.70
2019-02-26T04:27:41.221Z,4.93
2019-02-26T04:30:34.063Z,5.20
2019-02-26T04:33:22.843Z,4.97
2019-02-26T04:36:02.877Z,4.97
2019-02-26T04:38:36.886Z,4.97
2019-02-26T04:41:06.862Z,4.70
2019-02-26T04:44:06.241Z,4.80
2019-02-26T04:46:40.625Z,5.00
2019-02-26T04:49:09.022Z,4.93
2019-02-26T04:51:39.889Z,4.60
2019-02-26T04:54:08.374Z,5.17
2019-02-26T04:56:39.583Z,4.87
2019-02-26T04:59:09.379Z,5.10
2019-02-26T05:01:37.277Z,4.90
2019-02-26T05:04:05.681Z,4.67
2019-02-26T05:06:34.329Z,4.90
2019-02-26T05:09:05.457Z,4.87
2019-02-26T05:11:37.122Z,5.03
2019-02-26T05:14:03.706Z,4.63
2019-02-26T05:16:34.730Z,5.40
2019-02-26T05:19:02.380Z,4.83
2019-02-26T05:21:33.266Z,4.90
2019-02-26T05:24:02.970Z,5.07
2019-02-26T05:26:31.162Z,5.03
2019-02-26T05:28:59.575Z,5.17
2019-02-26T05:31:29.762Z,4.53
2019-02-26T05:34:00.063Z,4.90
2019-02-26T05:36:28.582Z,5.20
2019-02-26T05:39:00.371Z,4.90
2019-02-26T05:41:28.527Z,4.57
2019-02-26T05:43:58.275Z,4.30
2019-02-26T05:46:29.449Z,4.30
2019-02-26T05:48:57.241Z,4.40
2019-02-26T05:51:27.458Z,4.37
2019-02-26T05:53:55.945Z,4.40
2019-02-26T05:56:24.348Z,4.10
2019-02-26T05:58:52.774Z,4.83
2019-02-26T06:01:22.494Z,4.20
2019-02-26T06:03:51.881Z,4.20
2019-02-26T06:06:20.483Z,4.37
2019-02-26T06:08:48.877Z,4.57
2019-02-26T06:11:17.292Z,3.90
2019-02-26T06:13:45.841Z,4.40
2019-02-26T06:16:14.232Z,4.17
2019-02-26T06:18:44.006Z,4.20
2019-02-26T06:21:13.792Z,3.90
2019-02-26T06:23:45.671Z,4.40
2019-02-26T06:26:16.743Z,3.73
2019-02-26T06:28:48.024Z,4.43
2019-02-26T06:31:17.582Z,4.37
2019-02-26T06:33:47.761Z,4.50
2019-02-26T06:36:18.610Z,4.60
2019-02-26T06:38:49.601Z,4.17
2019-02-26T06:41:16.962Z,4.63
2019-02-26T06:43:48.360Z,4.13
2019-02-26T06:46:15.512Z,4.50
2019-02-26T06:48:46.809Z,4.30
2019-02-26T06:51:15.772Z,4.10
2019-02-26T06:53:47.144Z,4.20
2019-02-26T06:56:16.034Z,4.20
2019-02-26T06:58:44.996Z,4.60
2019-02-26T07:01:14.746Z,4.03
2019-02-26T07:03:44.242Z,4.33
2019-02-26T07:06:12.659Z,3.90
2019-02-26T07:08:42.112Z,3.80
2019-02-26T07:11:11.164Z,3.70
2019-02-26T07:13:41.257Z,4.10
2019-02-26T07:16:09.817Z,3.90
2019-02-26T07:18:38.679Z,3.90
2019-02-26T07:21:07.125Z,4.37
2019-02-26T07:23:37.610Z,3.80
2019-02-26T07:26:05.633Z,3.97
2019-02-26T07:28:34.182Z,3.70
2019-02-26T07:31:03.293Z,3.43
2019-02-26T07:33:34.701Z,3.57
2019-02-26T07:36:04.175Z,3.17
2019-02-26T07:38:40.983Z,3.33
2019-02-26T07:41:03.783Z,3.20
2019-02-26T07:43:36.635Z,3.67
2019-02-26T07:46:03.059Z,3.40
2019-02-26T07:48:33.567Z,3.50
2019-02-26T07:51:01.618Z,3.60
2019-02-26T07:53:30.105Z,3.60
2019-02-26T07:55:59.587Z,4.03
2019-02-26T07:58:30.900Z,3.80
2019-02-26T08:00:58.818Z,3.57
2019-02-26T08:03:29.295Z,3.97
2019-02-26T08:05:59.280Z,3.13
2019-02-26T08:08:27.518Z,3.50
2019-02-26T08:10:55.973Z,3.33
2019-02-26T08:13:28.543Z,3.50
2019-02-26T08:15:55.842Z,3.57
2019-02-26T08:18:24.876Z,3.50
2019-02-26T08:20:56.869Z,3.10
2019-02-26T08:23:24.535Z,3.23
2019-02-26T08:25:55.486Z,2.57
2019-02-26T08:28:24.894Z,3.10
2019-02-26T08:30:55.224Z,3.17
2019-02-26T08:33:23.588Z,3.40
2019-02-26T08:35:55.522Z,4.10
2019-02-26T08:38:22.258Z,3.90
2019-02-26T08:40:50.702Z,3.33
2019-02-26T08:43:19.204Z,3.37
2019-02-26T08:45:49.272Z,3.23
2019-02-26T08:48:19.699Z,3.30
2019-02-26T08:50:47.962Z,3.13
2019-02-26T08:53:16.359Z,3.23
2019-02-26T08:55:44.762Z,3.20
2019-02-26T08:58:13.370Z,3.30
2019-02-26T09:00:41.763Z,3.30
2019-02-26T09:03:10.837Z,3.00
2019-02-26T09:05:40.309Z,3.30
2019-02-26T09:08:10.885Z,3.27
2019-02-26T09:10:41.159Z,3.83
2019-02-26T09:13:11.338Z,3.23
2019-02-26T09:15:41.386Z,3.30
2019-02-26T09:18:09.475Z,3.23
2019-02-26T09:20:38.093Z,3.20
2019-02-26T09:23:06.554Z,2.63
2019-02-26T09:25:34.956Z,3.10
2019-02-26T09:28:03.536Z,2.97
2019-02-26T09:30:33.940Z,3.10
2019-02-26T09:33:03.428Z,3.07
2019-02-26T09:35:33.129Z,3.50
2019-02-26T09:38:01.598Z,3.10
2019-02-26T09:40:33.445Z,4.40
2019-02-26T09:43:00.306Z,7.63
2019-02-26T09:45:30.180Z,3.37
2019-02-26T09:48:01.006Z,3.43
2019-02-26T09:50:28.840Z,3.30
2019-02-26T09:52:59.114Z,3.50
2019-02-26T09:55:27.425Z,3.20
2019-02-26T09:57:55.968Z,3.23
2019-02-26T10:00:27.186Z,3.00
2019-02-26T10:02:54.529Z,2.70
2019-02-26T10:05:23.336Z,3.47
2019-02-26T10:07:54.353Z,2.60
2019-02-26T10:10:25.347Z,3.33
2019-02-26T10:12:55.904Z,2.93
2019-02-26T10:15:23.709Z,2.90
2019-02-26T10:17:52.110Z,2.87
2019-02-26T10:20:26.194Z,2.67
2019-02-26T10:22:57.217Z,2.87
2019-02-26T10:25:27.943Z,2.93
2019-02-26T10:27:54.875Z,2.70
2019-02-26T10:30:23.362Z,3.10
2019-02-26T10:32:51.898Z,2.70
2019-02-26T10:35:32.609Z,3.00
2019-02-26T10:38:02.161Z,2.90
2019-02-26T10:40:35.076Z,3.10
2019-02-26T10:42:58.920Z,3.00
2019-02-26T10:45:36.101Z,2.77
2019-02-26T10:48:01.952Z,3.60
2019-02-26T10:50:31.863Z,3.50
2019-02-26T10:53:07.225Z,4.93
2019-02-26T10:55:38.058Z,3.50
2019-02-26T10:58:04.674Z,2.90
2019-02-26T11:00:34.634Z,3.23
2019-02-26T11:03:01.741Z,3.40
2019-02-26T11:05:30.305Z,3.10
2019-02-26T11:08:01.869Z,3.30
2019-02-26T11:10:30.445Z,3.40
2019-02-26T11:12:59.775Z,3.97
2019-02-26T11:15:31.088Z,3.50
2019-02-26T11:17:58.645Z,3.60
2019-02-26T11:20:30.002Z,3.90
2019-02-26T11:22:57.198Z,3.90
2019-02-26T11:25:27.384Z,3.77
2019-02-26T11:27:55.812Z,3.93
2019-02-26T11:30:29.071Z,4.30
2019-02-26T11:32:58.598Z,4.27
2019-02-26T11:35:27.445Z,3.87
2019-02-26T11:37:57.733Z,4.17
2019-02-26T11:40:28.209Z,3.97
2019-02-26T11:42:59.615Z,3.50
2019-02-26T11:45:27.351Z,3.20
2019-02-26T11:47:58.007Z,3.07
2019-02-26T11:50:28.051Z,3.00
2019-02-26T11:52:57.026Z,2.73
2019-02-26T11:55:26.917Z,2.70
2019-02-26T11:57:55.795Z,2.80
2019-02-26T12:00:50.414Z,3.10
2019-02-26T12:03:18.188Z,2.80
2019-02-26T12:05:46.610Z,2.60
2019-02-26T12:08:17.397Z,2.40
2019-02-26T12:10:45.192Z,2.60
2019-02-26T12:13:14.661Z,2.30
2019-02-26T12:15:44.320Z,2.50
2019-02-26T12:18:14.949Z,2.60
2019-02-26T12:20:43.596Z,2.40
2019-02-26T12:23:15.979Z,2.50
2019-02-26T12:25:43.214Z,2.37
2019-02-26T12:28:13.645Z,2.67
2019-02-26T12:30:43.909Z,2.60
2019-02-26T12:33:14.323Z,2.40
2019-02-26T12:35:43.654Z,2.70
2019-02-26T12:38:18.163Z,4.40
2019-02-26T12:40:44.688Z,3.67
2019-02-26T12:43:16.311Z,3.30
2019-02-26T12:45:43.056Z,3.20
2019-02-26T12:48:15.620Z,3.30
2019-02-26T12:50:41.592Z,3.50
2019-02-26T12:53:12.710Z,3.40
2019-02-26T12:55:42.301Z,3.10
2019-02-26T12:58:11.284Z,3.20
2019-02-26T13:00:42.170Z,3.20
2019-02-26T13:03:12.833Z,3.20
2019-02-26T13:05:42.460Z,2.80
2019-02-26T13:08:13.407Z,3.20
2019-02-26T13:10:43.534Z,3.10
2019-02-26T13:13:11.601Z,2.63
2019-02-26T13:15:40.031Z,2.50
2019-02-26T13:18:08.440Z,2.60
2019-02-26T13:20:36.843Z,2.67
2019-02-26T13:23:17.033Z,2.73
2019-02-26T13:25:35.549Z,3.10
2019-02-26T13:28:04.038Z,2.97
2019-02-26T13:30:32.464Z,3.50
2019-02-26T13:33:04.985Z,3.07
2019-02-26T13:35:31.032Z,2.93
2019-02-26T13:38:01.592Z,2.90
2019-02-26T13:40:37.899Z,2.40
2019-02-26T13:45:29.524Z,2.70
2019-02-26T13:48:01.326Z,2.80
2019-02-26T13:50:33.817Z,2.60
2019-02-26T13:53:02.215Z,3.10
2019-02-26T13:55:30.751Z,2.90
2019-02-26T13:57:59.409Z,2.40
2019-02-26T14:00:27.881Z,2.40
2019-02-26T14:02:56.284Z,2.50
2019-02-26T14:05:24.719Z,2.90
2019-02-26T14:07:54.034Z,2.70
2019-02-26T14:10:26.013Z,2.60
2019-02-26T14:12:54.422Z,2.53
2019-02-26T14:15:24.447Z,2.37
2019-02-26T14:17:53.306Z,2.40
2019-02-26T14:20:21.886Z,2.43
2019-02-26T14:22:50.278Z,2.00
2019-02-26T14:25:18.807Z,2.40
2019-02-26T14:27:47.221Z,2.37
2019-02-26T14:30:19.789Z,1.60
2019-02-26T14:32:48.545Z,1.90
2019-02-26T14:35:17.084Z,2.20
2019-02-26T14:37:45.550Z,2.03
2019-02-26T14:40:18.778Z,2.10
2019-02-26T14:42:47.515Z,1.73
2019-02-26T14:45:20.254Z,2.47
2019-02-26T14:47:48.741Z,2.13
2019-02-26T14:50:21.647Z,2.30
2019-02-26T14:52:50.114Z,2.10
2019-02-26T14:55:18.942Z,2.33
2019-02-26T14:57:47.344Z,2.07
2019-02-26T15:00:21.098Z,2.47
2019-02-26T15:02:49.819Z,2.40
2019-02-26T15:05:18.218Z,2.30
2019-02-26T15:07:46.634Z,2.13
2019-02-26T15:10:15.793Z,2.40
2019-02-26T15:12:44.188Z,2.30
2019-02-26T15:15:15.126Z,2.33
2019-02-26T15:17:43.975Z,2.23
2019-02-26T15:20:14.606Z,2.17
2019-02-26T15:22:43.003Z,2.10
2019-02-26T15:25:17.122Z,2.37
2019-02-26T15:27:45.513Z,2.17
2019-02-26T15:30:16.355Z,2.10
2019-02-26T15:32:44.971Z,2.00
2019-02-26T15:35:13.909Z,2.00
2019-02-26T15:37:42.488Z,1.70
2019-02-26T15:40:15.551Z,2.00
2019-02-26T15:42:43.953Z,2.30
2019-02-26T15:45:20.907Z,2.27
2019-02-26T15:47:50.122Z,2.13
2019-02-26T15:50:20.335Z,1.80
2019-02-26T15:52:52.715Z,2.10
2019-02-26T15:55:25.913Z,2.00
2019-02-26T15:57:55.005Z,2.33
2019-02-26T16:00:24.705Z,2.17
2019-02-26T16:02:53.837Z,2.20
2019-02-26T16:05:27.731Z,2.63
2019-02-26T16:07:56.131Z,2.23
2019-02-26T16:10:24.529Z,2.00
2019-02-26T16:12:52.966Z,2.27
2019-02-26T16:15:21.378Z,3.13
2019-02-26T16:17:49.915Z,2.53
2019-02-26T16:20:19.896Z,2.30
2019-02-26T16:22:48.366Z,2.30
2019-02-26T16:25:16.928Z,2.50
2019-02-26T16:27:45.329Z,2.70
2019-02-26T16:30:17.017Z,2.77
2019-02-26T16:32:45.579Z,3.80
2019-02-26T16:35:15.109Z,3.33
2019-02-26T16:37:57.727Z,3.90
2019-02-26T16:40:32.420Z,3.90
2019-02-26T16:43:00.911Z,4.43
2019-02-26T16:45:34.304Z,4.40
2019-02-26T16:47:59.841Z,3.80
2019-02-26T16:50:30.481Z,5.43
2019-02-26T16:53:00.450Z,5.70
2019-02-26T16:55:29.350Z,5.17
2019-02-26T16:58:02.123Z,4.63
2019-02-26T17:00:29.395Z,4.50
2019-02-26T17:03:00.797Z,5.00
2019-02-26T17:05:28.130Z,5.20
2019-02-26T17:07:56.891Z,5.30
2019-02-26T17:10:29.083Z,4.70
2019-02-26T17:12:56.649Z,4.23
2019-02-26T17:15:32.002Z,4.30
2019-02-26T17:18:00.462Z,3.67
2019-02-26T17:20:28.945Z,5.23
2019-02-26T17:22:57.462Z,3.90
2019-02-26T17:25:28.611Z,6.67
2019-02-26T17:27:56.295Z,7.57
2019-02-26T17:30:24.873Z,4.50
2019-02-26T17:32:53.546Z,7.33
2019-02-26T17:35:22.170Z,5.00
2019-02-26T17:37:50.867Z,4.97
2019-02-26T17:40:23.410Z,4.37
2019-02-26T17:42:51.948Z,4.23
2019-02-26T17:45:25.282Z,4.00
2019-02-26T17:47:56.561Z,4.13
2019-02-26T17:50:38.260Z,4.10
2019-02-26T17:53:07.003Z,4.90
2019-02-26T17:55:35.620Z,13.60
2019-02-26T17:58:04.237Z,13.00
2019-02-26T18:00:37.309Z,4.27
2019-02-26T18:03:07.237Z,4.40
2019-02-26T18:05:39.360Z,5.40
2019-02-26T18:08:06.182Z,4.20
2019-02-26T18:10:36.577Z,4.53
2019-02-26T18:13:05.078Z,4.70
2019-02-26T18:15:33.547Z,4.50
2019-02-26T18:18:01.959Z,4.97
2019-02-26T18:20:30.563Z,5.67
2019-02-26T18:23:00.155Z,5.20
2019-02-26T18:25:29.329Z,4.57
2019-02-26T18:27:57.750Z,4.77
2019-02-26T18:30:30.209Z,4.93
2019-02-26T18:33:01.156Z,6.87
2019-02-26T18:35:29.672Z,8.20
2019-02-26T18:37:58.083Z,8.90
2019-02-26T18:40:28.281Z,7.37
2019-02-26T18:42:56.767Z,4.50
2019-02-26T18:45:45.955Z,3.67
2019-02-26T18:48:15.704Z,5.10
2019-02-26T18:50:53.780Z,5.13
2019-02-26T18:53:22.284Z,4.50
2019-02-26T18:55:50.685Z,4.10
2019-02-26T18:58:20.582Z,4.47
2019-02-26T19:00:49.011Z,4.20
2019-02-26T19:03:17.405Z,3.80
2019-02-26T19:05:45.813Z,3.67
2019-02-26T19:08:14.243Z,6.77
2019-02-26T19:10:42.646Z,8.60
2019-02-26T19:13:11.047Z,13.33
2019-02-26T19:15:39.493Z,11.57
2019-02-26T19:18:07.963Z,10.03
2019-02-26T19:20:37.995Z,6.63
2019-02-26T19:23:06.496Z,4.47
2019-02-26T19:25:35.059Z,3.97
2019-02-26T19:28:03.560Z,4.70
2019-02-26T19:30:32.332Z,3.83
2019-02-26T19:33:03.495Z,4.27
2019-02-26T19:35:34.811Z,4.53
2019-02-26T19:38:03.879Z,4.30
2019-02-26T19:40:41.224Z,4.67
2019-02-26T19:43:09.927Z,4.20
2019-02-26T19:45:38.417Z,4.27
2019-02-26T19:48:06.812Z,4.53
2019-02-26T19:50:35.269Z,4.40
2019-02-26T19:53:03.672Z,4.00
2019-02-26T19:55:40.415Z,4.00
2019-02-26T19:58:09.078Z,3.87
2019-02-26T20:00:37.621Z,4.00
2019-02-26T20:03:06.280Z,4.30
2019-02-26T20:05:34.775Z,4.20
2019-02-26T20:08:05.233Z,4.20
2019-02-26T20:10:33.423Z,4.53
2019-02-26T20:13:03.897Z,3.90
2019-02-26T20:15:31.951Z,4.00
2019-02-26T20:18:00.511Z,4.03
2019-02-26T20:20:28.915Z,3.80
2019-02-26T20:22:57.315Z,3.63
2019-02-26T20:25:26.278Z,4.07
2019-02-26T20:27:57.965Z,3.73
2019-02-26T20:30:25.115Z,4.13
2019-02-26T20:32:53.629Z,3.60
2019-02-26T20:35:22.016Z,4.03
2019-02-26T20:37:50.473Z,3.87
2019-02-26T20:40:25.567Z,3.63
2019-02-26T20:42:53.958Z,3.90
2019-02-26T20:45:22.846Z,3.63
2019-02-26T20:47:51.342Z,3.57
2019-02-26T20:50:21.109Z,3.93
2019-02-26T20:52:49.880Z,3.90
2019-02-26T20:55:23.879Z,4.40
2019-02-26T20:57:52.283Z,4.60
2019-02-26T21:00:24.998Z,4.27
2019-02-26T21:02:51.392Z,4.03
2019-02-26T21:05:19.874Z,4.30
2019-02-26T21:07:49.634Z,4.20
2019-02-26T21:10:19.528Z,4.20
2019-02-26T21:12:47.929Z,3.33
2019-02-26T21:15:21.715Z,4.07
2019-02-26T21:17:50.135Z,3.83
2019-02-26T21:20:18.530Z,3.67
2019-02-26T21:22:46.985Z,3.67
2019-02-26T21:25:15.946Z,3.20
2019-02-26T21:27:44.407Z,3.20
2019-02-26T21:30:20.293Z,2.80
2019-02-26T21:32:52.125Z,2.87
2019-02-26T21:35:21.386Z,2.80
2019-02-26T21:37:49.932Z,2.73
2019-02-26T21:40:18.354Z,2.87
2019-02-26T21:42:46.813Z,2.83
2019-02-26T21:45:19.605Z,2.70
2019-02-26T21:47:48.844Z,2.70
2019-02-26T21:50:17.306Z,2.80
2019-02-26T21:52:59.191Z,3.00
2019-02-26T21:55:17.672Z,3.60
2019-02-26T21:57:46.342Z,3.00
2019-02-26T22:00:17.859Z,2.80
2019-02-26T22:02:46.619Z,2.60
2019-02-26T22:05:15.079Z,3.30
2019-02-26T22:07:43.469Z,3.10
2019-02-26T22:10:14.519Z,3.20
2019-02-26T22:12:43.176Z,3.20
2019-02-26T22:15:14.224Z,3.67
2019-02-26T22:17:42.750Z,3.07
2019-02-26T22:20:22.057Z,3.17
2019-02-26T22:22:43.900Z,3.40
2019-02-26T22:25:16.944Z,3.20
2019-02-26T22:27:43.603Z,3.30
2019-02-26T22:30:21.548Z,3.47
2019-02-26T22:32:47.825Z,3.50
2019-02-26T22:35:16.497Z,4.30
2019-02-26T22:37:44.875Z,3.67
2019-02-26T22:40:14.549Z,3.40
2019-02-26T22:42:43.187Z,3.60
2019-02-26T22:45:14.160Z,4.17
2019-02-26T22:47:44.032Z,3.70
2019-02-26T22:50:14.895Z,3.67
2019-02-26T22:52:43.449Z,3.50
2019-02-26T22:55:16.510Z,4.20
2019-02-26T22:57:44.144Z,3.80
2019-02-26T23:00:48.396Z,4.17
2019-02-26T23:03:14.343Z,4.00
2019-02-26T23:05:42.980Z,3.73
2019-02-26T23:08:12.470Z,3.67
2019-02-26T23:10:41.400Z,3.20
2019-02-26T23:13:09.938Z,3.37
2019-02-26T23:15:38.364Z,3.40
2019-02-26T23:18:07.700Z,3.30
2019-02-26T23:20:36.779Z,3.60
2019-02-26T23:23:05.359Z,3.17
2019-02-26T23:25:35.940Z,3.00
2019-02-26T23:28:04.775Z,3.20
2019-02-26T23:30:33.267Z,3.27
2019-02-26T23:33:01.727Z,3.30
2019-02-26T23:35:30.191Z,3.20
2019-02-26T23:37:58.850Z,3.20
2019-02-26T23:40:28.106Z,3.40
2019-02-26T23:42:56.792Z,3.23
2019-02-26T23:45:25.500Z,3.23
2019-02-26T23:47:53.923Z,3.77
2019-02-26T23:50:22.304Z,3.50
2019-02-26T23:52:50.723Z,3.40
2019-02-26T23:55:19.103Z,3.50
2019-02-26T23:57:47.534Z,3.37
