createdAt,value
2017-10-10T00:00:29.188Z,86.78
2017-10-10T00:01:31.067Z,87.35
2017-10-10T00:02:45.218Z,86.78
2017-10-10T00:03:47.096Z,86.78
2017-10-10T00:04:48.983Z,86.69
2017-10-10T00:05:50.863Z,86.49
2017-10-10T00:06:52.678Z,86.49
2017-10-10T00:07:54.507Z,86.69
2017-10-10T00:08:56.385Z,86.88
2017-10-10T00:09:58.272Z,86.69
2017-10-10T00:11:00.148Z,86.69
2017-10-10T00:12:14.298Z,87.16
2017-10-10T00:13:16.176Z,87.54
2017-10-10T00:14:18.056Z,87.26
2017-10-10T00:15:19.935Z,86.78
2017-10-10T00:16:21.750Z,86.98
2017-10-10T00:17:23.568Z,87.45
2017-10-10T00:18:25.445Z,86.98
2017-10-10T00:19:27.323Z,87.07
2017-10-10T00:20:29.206Z,86.88
2017-10-10T00:21:43.404Z,87.16
2017-10-10T00:22:45.279Z,86.98
2017-10-10T00:23:47.167Z,86.88
2017-10-10T00:24:49.045Z,86.59
2017-10-10T00:25:50.861Z,86.69
2017-10-10T00:26:52.703Z,86.69
2017-10-10T00:27:54.523Z,86.59
2017-10-10T00:28:56.402Z,86.88
2017-10-10T00:29:58.284Z,86.40
2017-10-10T00:31:12.434Z,86.49
2017-10-10T00:32:14.310Z,86.98
2017-10-10T00:33:16.185Z,86.78
2017-10-10T00:34:18.076Z,86.98
2017-10-10T00:35:19.890Z,86.69
2017-10-10T00:36:21.708Z,86.40
2017-10-10T00:37:23.587Z,86.78
2017-10-10T00:38:25.463Z,86.88
2017-10-10T00:39:27.342Z,86.78
2017-10-10T00:40:41.493Z,87.45
2017-10-10T00:41:43.370Z,87.07
2017-10-10T00:42:45.257Z,86.78
2017-10-10T00:43:47.144Z,86.69
2017-10-10T00:44:48.960Z,86.69
2017-10-10T00:45:50.777Z,86.69
2017-10-10T00:46:52.620Z,86.88
2017-10-10T00:47:54.436Z,87.16
2017-10-10T00:48:56.255Z,87.16
2017-10-10T00:50:10.427Z,86.69
2017-10-10T00:51:12.314Z,86.78
2017-10-10T00:52:14.193Z,86.88
2017-10-10T00:53:16.073Z,87.07
2017-10-10T00:54:17.889Z,87.54
2017-10-10T00:55:19.706Z,87.35
2017-10-10T00:56:21.548Z,86.88
2017-10-10T00:57:23.363Z,86.69
2017-10-10T00:58:25.204Z,87.16
2017-10-10T00:59:39.365Z,86.98
2017-10-10T01:00:41.232Z,87.26
2017-10-10T01:01:43.107Z,87.45
2017-10-10T01:02:44.986Z,86.78
2017-10-10T01:03:46.802Z,87.26
2017-10-10T01:04:48.617Z,87.07
2017-10-10T01:05:50.496Z,87.07
2017-10-10T01:06:52.377Z,86.88
2017-10-10T01:07:54.255Z,87.16
2017-10-10T01:09:08.405Z,87.26
2017-10-10T01:10:10.285Z,87.26
2017-10-10T01:11:12.162Z,87.64
2017-10-10T01:12:14.039Z,87.64
2017-10-10T01:13:15.856Z,87.93
2017-10-10T01:14:17.670Z,87.07
2017-10-10T01:15:19.510Z,87.07
2017-10-10T01:16:21.325Z,87.16
2017-10-10T01:17:23.142Z,87.83
2017-10-10T01:18:37.294Z,87.83
2017-10-10T01:19:39.175Z,87.35
2017-10-10T01:20:41.051Z,87.35
2017-10-10T01:21:42.928Z,87.54
2017-10-10T01:22:44.752Z,87.74
2017-10-10T01:23:46.605Z,87.26
2017-10-10T01:24:48.543Z,87.74
2017-10-10T01:25:50.419Z,87.45
2017-10-10T01:26:52.297Z,87.93
2017-10-10T01:28:06.459Z,87.93
2017-10-10T01:29:08.336Z,87.64
2017-10-10T01:30:10.215Z,87.93
2017-10-10T01:31:12.093Z,87.74
2017-10-10T01:32:13.910Z,87.54
2017-10-10T01:33:15.726Z,87.45
2017-10-10T01:34:17.607Z,88.02
2017-10-10T01:35:19.482Z,87.54
2017-10-10T01:36:21.363Z,87.74
2017-10-10T01:37:35.522Z,88.12
2017-10-10T01:38:37.396Z,87.54
2017-10-10T01:39:39.276Z,87.93
2017-10-10T01:40:41.152Z,87.54
2017-10-10T01:41:42.968Z,87.93
2017-10-10T01:42:44.782Z,87.64
2017-10-10T01:43:46.660Z,87.64
2017-10-10T01:44:48.543Z,87.83
2017-10-10T01:45:50.433Z,88.12
2017-10-10T01:47:04.577Z,87.16
2017-10-10T01:48:06.455Z,87.64
2017-10-10T01:49:08.337Z,88.50
2017-10-10T01:50:10.213Z,87.83
2017-10-10T01:51:12.033Z,87.45
2017-10-10T01:52:13.847Z,87.26
2017-10-10T01:53:15.725Z,87.83
2017-10-10T01:54:17.606Z,87.40
2017-10-10T01:55:19.484Z,87.16
2017-10-10T01:56:33.684Z,87.07
2017-10-10T01:57:35.575Z,87.11
2017-10-10T01:58:37.452Z,87.07
2017-10-10T01:59:39.329Z,86.98
2017-10-10T02:00:41.147Z,87.30
2017-10-10T02:01:42.973Z,87.11
2017-10-10T02:02:44.851Z,87.11
2017-10-10T02:03:46.730Z,87.40
2017-10-10T02:04:48.619Z,87.35
2017-10-10T02:06:02.814Z,87.26
2017-10-10T02:07:04.693Z,87.30
2017-10-10T02:08:06.573Z,87.35
2017-10-10T02:09:08.450Z,87.21
2017-10-10T02:10:10.264Z,87.11
2017-10-10T02:11:12.081Z,86.92
2017-10-10T02:12:13.960Z,86.92
2017-10-10T02:13:15.840Z,86.82
2017-10-10T02:14:17.718Z,87.11
2017-10-10T02:15:31.871Z,87.02
2017-10-10T02:16:33.752Z,87.21
2017-10-10T02:17:35.633Z,87.21
2017-10-10T02:18:37.511Z,87.11
2017-10-10T02:19:39.328Z,87.21
2017-10-10T02:20:41.146Z,87.11
2017-10-10T02:21:43.025Z,86.92
2017-10-10T02:22:44.906Z,86.82
2017-10-10T02:23:46.783Z,87.21
2017-10-10T02:25:00.985Z,87.11
2017-10-10T02:26:02.866Z,87.30
2017-10-10T02:27:04.747Z,87.30
2017-10-10T02:28:06.623Z,86.82
2017-10-10T02:29:08.440Z,87.11
2017-10-10T02:30:10.257Z,86.73
2017-10-10T02:31:12.139Z,87.40
2017-10-10T02:32:14.018Z,87.11
2017-10-10T02:33:15.899Z,87.11
2017-10-10T02:34:30.049Z,87.21
2017-10-10T02:35:31.929Z,87.02
2017-10-10T02:36:33.811Z,87.02
2017-10-10T02:37:35.688Z,87.11
2017-10-10T02:38:37.503Z,87.11
2017-10-10T02:39:39.319Z,87.11
2017-10-10T02:40:41.201Z,87.11
2017-10-10T02:41:43.176Z,87.11
2017-10-10T02:42:45.057Z,87.11
2017-10-10T02:43:59.206Z,87.11
2017-10-10T02:45:01.088Z,86.92
2017-10-10T02:46:02.973Z,86.92
2017-10-10T02:47:04.851Z,87.02
2017-10-10T02:48:06.667Z,86.68
2017-10-10T02:49:08.484Z,86.77
2017-10-10T02:50:10.367Z,86.68
2017-10-10T02:51:12.247Z,86.68
2017-10-10T02:52:14.126Z,86.35
2017-10-10T02:53:28.280Z,86.35
2017-10-10T02:54:30.160Z,86.63
2017-10-10T02:55:32.042Z,86.54
2017-10-10T02:56:33.920Z,86.63
2017-10-10T02:57:35.785Z,86.44
2017-10-10T02:58:37.602Z,86.54
2017-10-10T02:59:39.494Z,86.54
2017-10-10T03:00:41.374Z,86.82
2017-10-10T03:01:43.256Z,86.92
2017-10-10T03:02:57.408Z,87.30
2017-10-10T03:03:59.292Z,87.30
2017-10-10T03:05:01.171Z,87.30
2017-10-10T03:06:03.052Z,86.44
2017-10-10T03:07:04.872Z,86.35
2017-10-10T03:08:06.691Z,86.82
2017-10-10T03:09:08.570Z,86.54
2017-10-10T03:10:10.451Z,86.63
2017-10-10T03:11:12.335Z,86.92
2017-10-10T03:12:26.489Z,87.40
2017-10-10T03:13:28.382Z,87.21
2017-10-10T03:14:30.265Z,87.40
2017-10-10T03:15:32.149Z,87.40
2017-10-10T03:16:33.960Z,87.49
2017-10-10T03:17:35.778Z,86.87
2017-10-10T03:18:37.660Z,87.21
2017-10-10T03:19:39.542Z,87.40
2017-10-10T03:20:41.423Z,86.63
2017-10-10T03:21:55.574Z,87.30
2017-10-10T03:22:57.463Z,87.11
2017-10-10T03:23:59.343Z,86.82
2017-10-10T03:25:01.221Z,87.21
2017-10-10T03:26:03.043Z,87.40
2017-10-10T03:27:04.867Z,87.11
2017-10-10T03:28:06.747Z,87.11
2017-10-10T03:29:08.627Z,86.73
2017-10-10T03:30:10.511Z,86.92
2017-10-10T03:31:24.663Z,87.49
2017-10-10T03:32:26.560Z,87.78
2017-10-10T03:33:28.431Z,87.87
2017-10-10T03:34:30.313Z,87.68
2017-10-10T03:35:32.132Z,87.49
2017-10-10T03:36:33.948Z,87.59
2017-10-10T03:37:35.839Z,87.87
2017-10-10T03:38:37.721Z,87.87
2017-10-10T03:39:39.604Z,87.87
2017-10-10T03:40:53.758Z,87.78
2017-10-10T03:41:55.639Z,87.78
2017-10-10T03:42:57.521Z,87.87
2017-10-10T03:43:59.402Z,87.68
2017-10-10T03:45:01.218Z,87.78
2017-10-10T03:46:03.034Z,87.78
2017-10-10T03:47:04.916Z,87.87
2017-10-10T03:48:06.804Z,87.59
2017-10-10T03:49:08.679Z,88.26
2017-10-10T03:50:22.830Z,87.87
2017-10-10T03:51:24.714Z,88.07
2017-10-10T03:52:26.598Z,88.54
2017-10-10T03:53:28.484Z,88.45
2017-10-10T03:54:30.295Z,88.26
2017-10-10T03:55:32.121Z,88.45
2017-10-10T03:56:34.004Z,88.49
2017-10-10T03:57:35.885Z,88.78
2017-10-10T03:58:37.766Z,88.35
2017-10-10T03:59:51.922Z,88.49
2017-10-10T04:00:53.804Z,88.68
2017-10-10T04:01:55.688Z,88.59
2017-10-10T04:02:57.568Z,88.64
2017-10-10T04:03:59.384Z,88.49
2017-10-10T04:05:01.200Z,88.59
2017-10-10T04:06:03.085Z,88.64
2017-10-10T04:07:04.967Z,88.83
2017-10-10T04:08:06.847Z,89.12
2017-10-10T04:09:21.050Z,88.83
2017-10-10T04:10:22.931Z,89.02
2017-10-10T04:11:24.814Z,89.21
2017-10-10T04:12:26.693Z,89.40
2017-10-10T04:13:28.508Z,89.40
2017-10-10T04:14:30.339Z,88.92
2017-10-10T04:15:32.217Z,89.64
2017-10-10T04:16:34.097Z,90.50
2017-10-10T04:17:35.981Z,90.22
2017-10-10T04:18:50.133Z,90.36
2017-10-10T04:19:52.015Z,90.26
2017-10-10T04:20:53.897Z,90.07
2017-10-10T04:21:55.777Z,90.64
2017-10-10T04:22:57.593Z,90.45
2017-10-10T04:23:59.410Z,90.64
2017-10-10T04:25:01.290Z,90.93
2017-10-10T04:26:03.173Z,91.31
2017-10-10T04:27:05.056Z,90.98
2017-10-10T04:28:19.206Z,91.17
2017-10-10T04:29:21.092Z,91.07
2017-10-10T04:30:22.996Z,91.64
2017-10-10T04:31:24.873Z,91.64
2017-10-10T04:32:26.681Z,91.21
2017-10-10T04:33:28.498Z,91.21
2017-10-10T04:34:30.379Z,91.02
2017-10-10T04:35:32.260Z,91.02
2017-10-10T04:36:34.141Z,91.21
2017-10-10T04:37:48.290Z,91.21
2017-10-10T04:38:50.169Z,91.02
2017-10-10T04:39:52.055Z,90.93
2017-10-10T04:40:53.931Z,91.12
2017-10-10T04:41:55.746Z,90.83
2017-10-10T04:42:57.563Z,91.02
2017-10-10T04:43:59.440Z,91.02
2017-10-10T04:45:01.333Z,91.02
2017-10-10T04:46:03.221Z,91.21
2017-10-10T04:47:17.362Z,90.83
2017-10-10T04:48:19.241Z,91.31
2017-10-10T04:49:21.123Z,91.12
2017-10-10T04:50:23.002Z,91.02
2017-10-10T04:51:24.816Z,91.41
2017-10-10T04:52:26.633Z,91.12
2017-10-10T04:53:28.508Z,91.12
2017-10-10T04:54:30.391Z,91.12
2017-10-10T04:55:32.270Z,91.31
2017-10-10T04:56:46.421Z,91.31
2017-10-10T04:57:48.299Z,91.31
2017-10-10T04:58:50.192Z,92.07
2017-10-10T04:59:52.067Z,91.88
2017-10-10T05:00:53.884Z,91.98
2017-10-10T05:01:55.701Z,91.69
2017-10-10T05:02:57.592Z,92.17
2017-10-10T05:03:59.471Z,91.31
2017-10-10T05:05:01.354Z,91.21
2017-10-10T05:06:15.508Z,91.02
2017-10-10T05:07:17.387Z,91.02
2017-10-10T05:08:19.266Z,91.02
2017-10-10T05:09:21.144Z,91.02
2017-10-10T05:10:22.959Z,90.83
2017-10-10T05:11:24.779Z,91.21
2017-10-10T05:12:26.655Z,91.21
2017-10-10T05:13:28.498Z,91.02
2017-10-10T05:14:30.314Z,91.21
2017-10-10T05:15:44.467Z,91.02
2017-10-10T05:16:46.349Z,91.12
2017-10-10T05:17:48.232Z,91.12
2017-10-10T05:18:50.110Z,90.93
2017-10-10T05:19:51.939Z,91.21
2017-10-10T05:20:53.761Z,90.69
2017-10-10T05:21:55.642Z,90.64
2017-10-10T05:22:57.524Z,90.73
2017-10-10T05:23:59.404Z,90.50
2017-10-10T05:25:13.559Z,90.73
2017-10-10T05:26:15.440Z,90.69
2017-10-10T05:27:17.321Z,90.88
2017-10-10T05:28:19.198Z,90.69
2017-10-10T05:29:21.014Z,90.97
2017-10-10T05:30:22.834Z,90.78
2017-10-10T05:31:24.714Z,90.50
2017-10-10T05:32:26.594Z,90.45
2017-10-10T05:33:28.472Z,90.78
2017-10-10T05:34:42.630Z,90.83
2017-10-10T05:35:44.512Z,90.36
2017-10-10T05:36:46.394Z,90.78
2017-10-10T05:37:48.273Z,90.64
2017-10-10T05:38:50.104Z,90.78
2017-10-10T05:39:51.923Z,90.69
2017-10-10T05:40:53.801Z,90.69
2017-10-10T05:41:55.682Z,90.50
2017-10-10T05:42:57.566Z,90.50
2017-10-10T05:44:11.717Z,91.07
2017-10-10T05:45:13.599Z,90.69
2017-10-10T05:46:15.530Z,90.69
2017-10-10T05:47:17.412Z,90.31
2017-10-10T05:48:19.230Z,90.31
2017-10-10T05:49:21.050Z,90.69
2017-10-10T05:50:22.942Z,90.31
2017-10-10T05:51:24.825Z,90.97
2017-10-10T05:52:26.706Z,90.88
2017-10-10T05:53:40.909Z,90.88
2017-10-10T05:54:42.790Z,90.69
2017-10-10T05:55:44.674Z,90.69
2017-10-10T05:56:46.549Z,90.59
2017-10-10T05:57:48.378Z,90.11
2017-10-10T05:58:50.200Z,90.40
2017-10-10T05:59:52.078Z,91.36
2017-10-10T06:00:53.959Z,90.97
2017-10-10T06:01:55.843Z,91.16
2017-10-10T06:03:10.049Z,90.78
2017-10-10T06:04:11.930Z,90.97
2017-10-10T06:05:13.809Z,90.40
2017-10-10T06:06:15.695Z,90.40
2017-10-10T06:07:17.511Z,90.21
2017-10-10T06:08:19.342Z,90.88
2017-10-10T06:09:21.223Z,90.78
2017-10-10T06:10:23.104Z,90.88
2017-10-10T06:11:24.984Z,90.78
2017-10-10T06:12:39.138Z,91.26
2017-10-10T06:13:41.025Z,91.36
2017-10-10T06:14:42.904Z,91.16
2017-10-10T06:15:44.785Z,91.26
2017-10-10T06:16:46.606Z,91.45
2017-10-10T06:17:48.426Z,91.45
2017-10-10T06:18:50.306Z,91.26
2017-10-10T06:19:52.188Z,91.36
2017-10-10T06:20:54.070Z,91.74
2017-10-10T06:22:08.226Z,91.55
2017-10-10T06:23:10.108Z,91.83
2017-10-10T06:24:11.995Z,91.83
2017-10-10T06:25:13.874Z,91.93
2017-10-10T06:26:15.694Z,91.55
2017-10-10T06:27:17.536Z,91.83
2017-10-10T06:28:19.410Z,92.02
2017-10-10T06:29:21.295Z,91.74
2017-10-10T06:30:23.179Z,91.93
2017-10-10T06:31:37.336Z,91.93
2017-10-10T06:32:39.217Z,91.64
2017-10-10T06:33:41.102Z,92.02
2017-10-10T06:34:42.981Z,91.74
2017-10-10T06:35:44.802Z,91.74
2017-10-10T06:36:46.623Z,91.64
2017-10-10T06:37:48.515Z,91.93
2017-10-10T06:38:50.399Z,91.26
2017-10-10T06:39:52.280Z,92.02
2017-10-10T06:41:06.442Z,91.93
2017-10-10T06:42:08.319Z,92.41
2017-10-10T06:43:10.202Z,92.41
2017-10-10T06:44:12.083Z,92.46
2017-10-10T06:45:13.906Z,92.46
2017-10-10T06:46:15.728Z,92.65
2017-10-10T06:47:17.609Z,93.02
2017-10-10T06:48:19.492Z,92.36
2017-10-10T06:49:21.372Z,92.93
2017-10-10T06:50:35.528Z,93.02
2017-10-10T06:51:37.410Z,93.02
2017-10-10T06:52:39.298Z,93.31
2017-10-10T06:53:41.175Z,93.60
2017-10-10T06:54:43.000Z,93.79
2017-10-10T06:55:44.823Z,94.07
2017-10-10T06:56:46.702Z,94.07
2017-10-10T06:57:48.585Z,94.07
2017-10-10T06:58:50.467Z,93.51
2017-10-10T07:00:04.633Z,93.88
2017-10-10T07:01:06.509Z,93.84
2017-10-10T07:02:08.392Z,93.65
2017-10-10T07:03:10.274Z,93.36
2017-10-10T07:04:12.098Z,92.79
2017-10-10T07:05:13.925Z,92.31
2017-10-10T07:06:15.802Z,93.17
2017-10-10T07:07:17.686Z,92.88
2017-10-10T07:08:19.568Z,92.45
2017-10-10T07:09:33.729Z,92.07
2017-10-10T07:10:35.615Z,92.07
2017-10-10T07:11:37.498Z,91.16
2017-10-10T07:12:39.381Z,91.83
2017-10-10T07:13:41.214Z,92.60
2017-10-10T07:14:43.037Z,92.79
2017-10-10T07:15:44.921Z,92.69
2017-10-10T07:16:46.811Z,92.79
2017-10-10T07:17:48.689Z,93.07
2017-10-10T07:19:02.846Z,92.88
2017-10-10T07:20:04.735Z,92.60
2017-10-10T07:21:06.621Z,92.50
2017-10-10T07:22:08.513Z,93.07
2017-10-10T07:23:10.333Z,92.97
2017-10-10T07:24:12.157Z,92.60
2017-10-10T07:25:14.045Z,92.50
2017-10-10T07:26:15.930Z,92.60
2017-10-10T07:27:17.816Z,93.84
2017-10-10T07:28:31.976Z,93.65
2017-10-10T07:29:33.862Z,93.36
2017-10-10T07:30:35.748Z,93.46
2017-10-10T07:31:37.733Z,93.36
2017-10-10T07:32:39.584Z,93.46
2017-10-10T07:33:41.385Z,93.65
2017-10-10T07:34:43.278Z,92.60
2017-10-10T07:35:45.158Z,92.60
2017-10-10T07:36:47.045Z,93.07
2017-10-10T07:38:01.202Z,92.55
2017-10-10T07:39:03.089Z,92.55
2017-10-10T07:40:04.969Z,93.02
2017-10-10T07:41:06.852Z,93.07
2017-10-10T07:42:08.673Z,92.74
2017-10-10T07:43:10.506Z,93.12
2017-10-10T07:44:12.385Z,92.93
2017-10-10T07:45:14.241Z,93.02
2017-10-10T07:46:16.064Z,92.36
2017-10-10T07:47:30.221Z,92.55
2017-10-10T07:48:32.105Z,92.55
2017-10-10T07:49:33.990Z,91.88
2017-10-10T07:50:35.872Z,91.97
2017-10-10T07:51:37.694Z,91.59
2017-10-10T07:52:39.515Z,91.88
2017-10-10T07:53:41.396Z,92.07
2017-10-10T07:54:43.289Z,92.16
2017-10-10T07:55:45.174Z,92.26
2017-10-10T07:56:59.330Z,92.55
2017-10-10T07:58:01.217Z,91.50
2017-10-10T07:59:03.100Z,91.78
2017-10-10T08:00:04.988Z,91.78
2017-10-10T08:01:06.812Z,91.78
2017-10-10T08:02:08.637Z,91.69
2017-10-10T08:03:10.530Z,91.88
2017-10-10T08:04:12.413Z,92.55
2017-10-10T08:05:14.303Z,92.16
2017-10-10T08:06:28.489Z,92.36
2017-10-10T08:07:30.363Z,92.55
2017-10-10T08:08:32.254Z,92.36
2017-10-10T08:09:34.134Z,91.64
2017-10-10T08:10:35.960Z,91.93
2017-10-10T08:11:37.785Z,91.06
2017-10-10T08:12:39.669Z,90.39
2017-10-10T08:13:41.566Z,89.53
2017-10-10T08:14:43.450Z,90.11
2017-10-10T08:15:57.610Z,90.39
2017-10-10T08:16:59.494Z,90.11
2017-10-10T08:18:01.379Z,89.92
2017-10-10T08:19:03.277Z,89.67
2017-10-10T08:20:05.090Z,89.20
2017-10-10T08:21:06.937Z,89.29
2017-10-10T08:22:08.805Z,88.91
2017-10-10T08:23:10.692Z,88.76
2017-10-10T08:24:12.580Z,88.00
2017-10-10T08:25:26.739Z,87.62
2017-10-10T08:26:28.628Z,87.33
2017-10-10T08:27:30.515Z,87.23
2017-10-10T08:28:32.401Z,87.04
2017-10-10T08:29:34.225Z,86.47
2017-10-10T08:30:36.050Z,86.66
2017-10-10T08:31:37.939Z,87.23
2017-10-10T08:32:39.823Z,87.14
2017-10-10T08:33:41.706Z,88.05
2017-10-10T08:34:55.866Z,87.29
2017-10-10T08:35:57.751Z,87.86
2017-10-10T08:36:59.656Z,88.53
2017-10-10T08:38:01.520Z,88.34
2017-10-10T08:39:03.346Z,88.57
2017-10-10T08:40:05.168Z,88.34
2017-10-10T08:41:07.061Z,87.71
2017-10-10T08:42:08.953Z,87.62
2017-10-10T08:43:10.834Z,87.86
2017-10-10T08:44:25.112Z,88.72
2017-10-10T08:45:26.965Z,88.72
2017-10-10T08:46:28.850Z,88.62
2017-10-10T08:47:30.735Z,88.53
2017-10-10T08:48:32.559Z,89.20
2017-10-10T08:49:34.387Z,89.10
2017-10-10T08:50:36.272Z,89.58
2017-10-10T08:51:38.161Z,89.20
2017-10-10T08:52:40.046Z,88.81
2017-10-10T08:53:54.206Z,89.20
2017-10-10T08:54:56.089Z,89.20
2017-10-10T08:55:57.974Z,88.53
2017-10-10T08:56:59.863Z,88.43
2017-10-10T08:58:01.697Z,88.81
2017-10-10T08:59:03.503Z,88.81
2017-10-10T09:00:05.388Z,88.81
2017-10-10T09:01:07.322Z,88.91
2017-10-10T09:02:09.211Z,89.01
2017-10-10T09:03:23.374Z,89.58
2017-10-10T09:04:25.260Z,89.67
2017-10-10T09:05:27.145Z,89.48
2017-10-10T09:06:29.030Z,89.20
2017-10-10T09:07:30.853Z,89.20
2017-10-10T09:08:32.686Z,89.10
2017-10-10T09:09:34.573Z,88.72
2017-10-10T09:10:36.691Z,89.10
2017-10-10T09:11:38.566Z,89.29
2017-10-10T09:12:52.804Z,89.01
2017-10-10T09:13:54.831Z,89.05
2017-10-10T09:14:56.734Z,88.67
2017-10-10T09:15:58.584Z,88.67
2017-10-10T09:17:00.405Z,87.62
2017-10-10T09:18:02.238Z,87.81
2017-10-10T09:19:04.117Z,87.23
2017-10-10T09:20:06.008Z,88.00
2017-10-10T09:21:07.893Z,87.81
2017-10-10T09:22:22.059Z,87.71
2017-10-10T09:23:24.126Z,87.81
2017-10-10T09:24:26.094Z,87.33
2017-10-10T09:25:27.983Z,88.09
2017-10-10T09:26:29.806Z,87.43
2017-10-10T09:27:31.626Z,87.90
2017-10-10T09:28:33.511Z,87.52
2017-10-10T09:29:35.395Z,87.52
2017-10-10T09:30:37.279Z,87.52
2017-10-10T09:31:51.442Z,87.81
2017-10-10T09:32:53.406Z,87.81
2017-10-10T09:33:55.302Z,87.90
2017-10-10T09:34:57.176Z,87.14
2017-10-10T09:35:59.001Z,87.90
2017-10-10T09:37:00.823Z,88.09
2017-10-10T09:38:02.722Z,88.00
2017-10-10T09:39:04.598Z,88.38
2017-10-10T09:40:06.480Z,88.57
2017-10-10T09:41:20.643Z,88.57
2017-10-10T09:42:22.540Z,88.57
2017-10-10T09:43:24.443Z,88.57
2017-10-10T09:44:26.327Z,88.09
2017-10-10T09:45:28.148Z,88.13
2017-10-10T09:46:29.972Z,88.33
2017-10-10T09:47:31.866Z,88.04
2017-10-10T09:48:33.743Z,87.08
2017-10-10T09:49:35.634Z,87.08
2017-10-10T09:50:49.790Z,87.47
2017-10-10T09:51:51.675Z,87.37
2017-10-10T09:52:53.560Z,87.27
2017-10-10T09:53:55.443Z,86.90
2017-10-10T09:54:57.269Z,87.37
2017-10-10T09:55:59.109Z,87.47
2017-10-10T09:57:00.993Z,87.27
2017-10-10T09:58:02.879Z,87.27
2017-10-10T09:59:04.761Z,86.90
2017-10-10T10:00:18.970Z,86.99
2017-10-10T10:01:20.855Z,86.80
2017-10-10T10:02:22.738Z,86.70
2017-10-10T10:03:24.621Z,86.90
2017-10-10T10:04:26.442Z,86.70
2017-10-10T10:05:28.279Z,86.70
2017-10-10T10:06:30.164Z,86.80
2017-10-10T10:07:32.049Z,86.41
2017-10-10T10:08:33.933Z,86.61
2017-10-10T10:09:48.090Z,86.51
2017-10-10T10:10:49.975Z,85.61
2017-10-10T10:11:51.860Z,86.66
2017-10-10T10:12:53.742Z,87.38
2017-10-10T10:13:55.567Z,87.52
2017-10-10T10:14:57.394Z,88.00
2017-10-10T10:15:59.275Z,88.00
2017-10-10T10:17:01.163Z,88.19
2017-10-10T10:18:03.047Z,87.90
2017-10-10T10:19:17.188Z,88.00
2017-10-10T10:20:19.024Z,88.09
2017-10-10T10:21:20.849Z,87.23
2017-10-10T10:22:22.697Z,87.37
2017-10-10T10:23:24.584Z,87.18
2017-10-10T10:24:26.469Z,86.70
2017-10-10T10:25:28.311Z,87.04
2017-10-10T10:26:30.135Z,86.85
2017-10-10T10:27:31.961Z,86.85
2017-10-10T10:28:46.180Z,87.23
2017-10-10T10:29:48.066Z,87.33
2017-10-10T10:30:49.954Z,86.85
2017-10-10T10:31:51.867Z,87.14
2017-10-10T10:32:53.696Z,87.90
2017-10-10T10:33:55.533Z,88.09
2017-10-10T10:34:57.422Z,88.00
2017-10-10T10:35:59.318Z,87.90
2017-10-10T10:37:01.218Z,87.90
2017-10-10T10:38:15.379Z,88.00
2017-10-10T10:39:17.266Z,87.90
2017-10-10T10:40:19.153Z,88.00
2017-10-10T10:41:21.043Z,87.71
2017-10-10T10:42:22.867Z,88.76
2017-10-10T10:43:24.691Z,88.86
2017-10-10T10:44:26.579Z,89.15
2017-10-10T10:45:28.467Z,89.24
2017-10-10T10:46:30.357Z,89.43
2017-10-10T10:47:44.515Z,89.24
2017-10-10T10:48:46.403Z,89.05
2017-10-10T10:49:48.292Z,88.95
2017-10-10T10:50:50.182Z,89.34
2017-10-10T10:51:52.007Z,88.95
2017-10-10T10:52:53.829Z,89.34
2017-10-10T10:53:55.718Z,89.34
2017-10-10T10:54:57.606Z,89.72
2017-10-10T10:55:59.496Z,89.43
2017-10-10T10:57:13.656Z,88.67
2017-10-10T10:58:15.543Z,88.67
2017-10-10T10:59:17.430Z,88.76
2017-10-10T11:00:19.321Z,88.67
2017-10-10T11:01:21.142Z,88.48
2017-10-10T11:02:22.966Z,88.67
2017-10-10T11:03:24.836Z,88.76
2017-10-10T11:04:26.681Z,88.00
2017-10-10T11:05:28.499Z,88.00
2017-10-10T11:06:42.705Z,87.90
2017-10-10T11:07:44.593Z,88.00
2017-10-10T11:08:46.481Z,88.38
2017-10-10T11:09:48.369Z,88.19
2017-10-10T11:10:50.193Z,88.38
2017-10-10T11:11:52.017Z,88.00
2017-10-10T11:12:53.905Z,87.71
2017-10-10T11:13:55.792Z,87.81
2017-10-10T11:14:57.680Z,88.19
2017-10-10T11:16:11.847Z,88.19
2017-10-10T11:17:13.731Z,87.62
2017-10-10T11:18:15.621Z,87.85
2017-10-10T11:19:17.510Z,87.95
2017-10-10T11:20:19.334Z,87.27
2017-10-10T11:21:21.162Z,86.90
2017-10-10T11:22:23.048Z,86.51
2017-10-10T11:23:24.935Z,86.32
2017-10-10T11:24:26.827Z,85.94
2017-10-10T11:25:40.987Z,85.84
2017-10-10T11:26:42.878Z,85.84
2017-10-10T11:27:44.767Z,86.70
2017-10-10T11:28:46.654Z,86.51
2017-10-10T11:29:48.479Z,86.04
2017-10-10T11:30:50.305Z,86.04
2017-10-10T11:31:52.191Z,86.04
2017-10-10T11:32:54.079Z,86.04
2017-10-10T11:33:55.966Z,86.32
2017-10-10T11:35:10.125Z,86.61
2017-10-10T11:36:12.016Z,86.80
2017-10-10T11:37:13.901Z,86.90
2017-10-10T11:38:15.792Z,86.90
2017-10-10T11:39:17.617Z,86.99
2017-10-10T11:40:19.445Z,86.76
2017-10-10T11:41:21.335Z,87.52
2017-10-10T11:42:23.245Z,87.47
2017-10-10T11:43:25.136Z,87.18
2017-10-10T11:44:39.298Z,87.18
2017-10-10T11:45:41.186Z,86.90
2017-10-10T11:46:43.075Z,86.99
2017-10-10T11:47:44.964Z,86.99
2017-10-10T11:48:46.791Z,87.37
2017-10-10T11:49:48.614Z,87.18
2017-10-10T11:50:50.503Z,87.37
2017-10-10T11:51:52.402Z,87.76
2017-10-10T11:52:54.289Z,87.08
2017-10-10T11:54:08.448Z,86.61
2017-10-10T11:55:10.339Z,86.90
2017-10-10T11:56:12.227Z,86.74
2017-10-10T11:57:14.122Z,86.65
2017-10-10T11:58:15.943Z,86.55
2017-10-10T11:59:17.769Z,85.98
2017-10-10T12:00:19.760Z,85.88
2017-10-10T12:01:21.649Z,85.31
2017-10-10T12:02:23.541Z,85.25
2017-10-10T12:03:37.701Z,84.68
2017-10-10T12:04:39.591Z,83.82
2017-10-10T12:05:41.480Z,83.92
2017-10-10T12:06:43.370Z,83.63
2017-10-10T12:07:45.196Z,83.05
2017-10-10T12:08:47.020Z,82.96
2017-10-10T12:09:48.912Z,82.67
2017-10-10T12:10:50.900Z,83.15
2017-10-10T12:11:52.801Z,82.86
2017-10-10T12:13:06.956Z,82.62
2017-10-10T12:14:08.871Z,83.15
2017-10-10T12:15:10.763Z,83.15
2017-10-10T12:16:12.650Z,83.44
2017-10-10T12:17:14.485Z,83.15
2017-10-10T12:18:16.311Z,82.57
2017-10-10T12:19:18.202Z,82.67
2017-10-10T12:20:20.094Z,82.52
2017-10-10T12:21:21.984Z,83.09
2017-10-10T12:22:36.139Z,82.23
2017-10-10T12:23:38.030Z,82.62
2017-10-10T12:24:39.921Z,81.95
2017-10-10T12:25:41.816Z,81.66
2017-10-10T12:26:43.646Z,80.55
2017-10-10T12:27:45.483Z,81.18
2017-10-10T12:28:47.363Z,80.99
2017-10-10T12:29:49.273Z,80.70
2017-10-10T12:30:51.145Z,81.08
2017-10-10T12:32:05.308Z,81.37
2017-10-10T12:33:07.197Z,81.66
2017-10-10T12:34:09.093Z,81.27
2017-10-10T12:35:10.975Z,82.09
2017-10-10T12:36:12.804Z,82.29
2017-10-10T12:37:14.633Z,82.57
2017-10-10T12:38:16.523Z,82.96
2017-10-10T12:39:18.418Z,83.15
2017-10-10T12:40:20.308Z,83.25
2017-10-10T12:41:34.471Z,83.15
2017-10-10T12:42:36.362Z,83.44
2017-10-10T12:43:38.252Z,83.53
2017-10-10T12:44:40.148Z,83.76
2017-10-10T12:45:41.971Z,82.52
2017-10-10T12:46:43.793Z,82.23
2017-10-10T12:47:45.686Z,81.75
2017-10-10T12:48:47.577Z,81.51
2017-10-10T12:49:49.468Z,81.56
2017-10-10T12:51:03.630Z,81.41
2017-10-10T12:52:05.519Z,80.74
2017-10-10T12:53:07.413Z,81.02
2017-10-10T12:54:09.301Z,80.83
2017-10-10T12:55:11.129Z,80.55
2017-10-10T12:56:12.953Z,80.16
2017-10-10T12:57:14.843Z,81.02
2017-10-10T12:58:16.736Z,80.64
2017-10-10T12:59:18.630Z,80.30
2017-10-10T13:00:32.792Z,80.30
2017-10-10T13:01:34.681Z,79.63
2017-10-10T13:02:36.571Z,79.24
2017-10-10T13:03:38.461Z,79.44
2017-10-10T13:04:40.300Z,78.67
2017-10-10T13:05:42.124Z,78.86
2017-10-10T13:06:44.017Z,78.92
2017-10-10T13:07:45.913Z,78.25
2017-10-10T13:08:47.799Z,78.72
2017-10-10T13:10:01.965Z,78.78
2017-10-10T13:11:03.852Z,79.74
2017-10-10T13:12:05.742Z,79.83
2017-10-10T13:13:07.635Z,80.22
2017-10-10T13:14:09.465Z,80.79
2017-10-10T13:15:11.293Z,80.89
2017-10-10T13:16:13.189Z,80.99
2017-10-10T13:17:15.083Z,80.79
2017-10-10T13:18:16.971Z,80.32
2017-10-10T13:19:31.140Z,80.51
2017-10-10T13:20:33.028Z,80.32
2017-10-10T13:21:34.918Z,80.45
2017-10-10T13:22:36.808Z,80.45
2017-10-10T13:23:38.633Z,80.64
2017-10-10T13:24:40.458Z,80.26
2017-10-10T13:25:42.393Z,80.01
2017-10-10T13:26:44.283Z,79.24
2017-10-10T13:27:46.172Z,78.57
2017-10-10T13:29:00.345Z,77.71
2017-10-10T13:30:02.234Z,77.71
2017-10-10T13:31:04.230Z,77.42
2017-10-10T13:32:06.118Z,76.65
2017-10-10T13:33:07.940Z,76.56
2017-10-10T13:34:09.775Z,76.84