createdAt,value
2022-10-17T00:01:04.402Z,14.00
2022-10-17T00:03:33.745Z,13.99
2022-10-17T00:06:06.487Z,13.94
2022-10-17T00:08:33.839Z,13.95
2022-10-17T00:11:03.565Z,13.88
2022-10-17T00:15:58.687Z,13.85
2022-10-17T00:18:26.172Z,13.79
2022-10-17T00:20:54.840Z,13.51
2022-10-17T00:23:22.296Z,13.39
2022-10-17T00:25:58.841Z,13.40
2022-10-17T00:28:26.270Z,13.59
2022-10-17T00:30:56.857Z,13.47
2022-10-17T00:33:24.185Z,13.67
2022-10-17T00:35:51.518Z,13.77
2022-10-17T00:38:20.183Z,13.82
2022-10-17T00:40:47.871Z,13.78
2022-10-17T00:43:18.297Z,13.73
2022-10-17T00:45:45.609Z,13.66
2022-10-17T00:48:13.152Z,13.69
2022-10-17T00:50:43.122Z,13.67
2022-10-17T00:53:10.543Z,13.70
2022-10-17T00:55:44.330Z,13.71
2022-10-17T00:58:11.860Z,13.71
2022-10-17T01:00:39.289Z,13.66
2022-10-17T01:03:06.672Z,13.65
2022-10-17T01:05:34.145Z,13.63
2022-10-17T01:08:02.308Z,13.70
2022-10-17T01:10:32.412Z,13.83
2022-10-17T01:13:08.508Z,13.85
2022-10-17T01:15:45.407Z,13.84
2022-10-17T01:18:20.760Z,13.81
2022-10-17T01:21:10.394Z,13.84
2022-10-17T01:23:59.058Z,13.82
2022-10-17T01:26:37.013Z,13.64
2022-10-17T01:29:21.261Z,13.64
2022-10-17T01:31:54.281Z,13.60
2022-10-17T01:34:32.268Z,13.56
2022-10-17T01:37:03.086Z,13.50
2022-10-17T01:39:38.514Z,13.54
2022-10-17T01:42:13.789Z,13.54
2022-10-17T01:44:47.831Z,13.44
2022-10-17T01:47:19.561Z,13.39
2022-10-17T01:49:47.740Z,13.34
2022-10-17T01:52:18.165Z,13.42
2022-10-17T01:54:47.716Z,13.92
2022-10-17T01:57:20.592Z,14.34
2022-10-17T01:59:50.534Z,14.69
2022-10-17T02:02:20.025Z,14.88
2022-10-17T02:04:47.592Z,15.10
2022-10-17T02:07:16.020Z,15.18
2022-10-17T02:09:43.625Z,15.31
2022-10-17T02:12:28.083Z,15.40
2022-10-17T02:15:08.905Z,15.46
2022-10-17T02:17:45.181Z,15.60
2022-10-17T02:20:18.812Z,15.63
2022-10-17T02:22:58.164Z,15.71
2022-10-17T02:25:32.711Z,15.72
2022-10-17T02:28:05.300Z,15.86
2022-10-17T02:30:35.184Z,15.91
2022-10-17T02:33:08.437Z,15.94
2022-10-17T02:35:38.041Z,15.96
2022-10-17T02:38:06.485Z,15.96
2022-10-17T02:40:34.403Z,15.99
2022-10-17T02:43:01.841Z,16.05
2022-10-17T02:45:35.708Z,16.05
2022-10-17T02:48:10.082Z,16.09
2022-10-17T02:50:45.403Z,16.17
2022-10-17T02:53:15.356Z,16.17
2022-10-17T02:55:48.715Z,16.19
2022-10-17T02:58:20.163Z,16.22
2022-10-17T03:00:47.492Z,16.25
2022-10-17T03:03:22.036Z,16.29
2022-10-17T03:05:49.416Z,16.33
2022-10-17T03:08:16.813Z,16.37
2022-10-17T03:10:44.212Z,16.31
2022-10-17T03:13:11.806Z,16.45
2022-10-17T03:15:41.329Z,16.37
2022-10-17T03:18:09.505Z,16.36
2022-10-17T03:20:38.373Z,16.50
2022-10-17T03:23:05.872Z,16.47
2022-10-17T03:25:33.870Z,16.55
2022-10-17T03:28:02.027Z,16.58
2022-10-17T03:30:29.773Z,16.55
2022-10-17T03:32:58.316Z,16.59
2022-10-17T03:35:26.033Z,16.63
2022-10-17T03:37:56.213Z,16.65
2022-10-17T03:40:24.893Z,16.63
2022-10-17T03:42:53.065Z,16.63
2022-10-17T03:45:20.420Z,16.65
2022-10-17T03:47:48.913Z,16.60
2022-10-17T03:50:16.606Z,16.65
2022-10-17T03:52:47.614Z,16.67
2022-10-17T03:55:16.793Z,16.67
2022-10-17T03:57:45.593Z,16.70
2022-10-17T04:00:14.593Z,16.67
2022-10-17T04:02:42.053Z,16.75
2022-10-17T04:05:15.050Z,16.80
2022-10-17T04:07:42.476Z,16.75
2022-10-17T04:10:11.745Z,16.77
2022-10-17T04:12:40.530Z,16.78
2022-10-17T04:15:08.904Z,16.82
2022-10-17T04:17:38.123Z,16.80
2022-10-17T04:20:07.118Z,16.90
2022-10-17T04:22:35.069Z,16.91
2022-10-17T04:25:03.128Z,16.93
2022-10-17T04:27:36.060Z,16.93
2022-10-17T04:30:05.737Z,16.90
2022-10-17T04:32:37.596Z,16.94
2022-10-17T04:35:23.293Z,16.92
2022-10-17T04:37:57.769Z,17.01
2022-10-17T04:40:26.053Z,16.96
2022-10-17T04:42:54.059Z,16.97
2022-10-17T04:45:27.140Z,17.03
2022-10-17T04:47:58.721Z,17.07
2022-10-17T04:50:26.133Z,17.07
2022-10-17T04:53:20.320Z,17.10
2022-10-17T04:55:47.992Z,17.01
2022-10-17T04:58:15.966Z,17.08
2022-10-17T05:00:44.730Z,17.09
2022-10-17T05:03:15.877Z,17.02
2022-10-17T05:05:43.827Z,17.10
2022-10-17T05:08:12.654Z,17.14
2022-10-17T05:10:41.313Z,17.09
2022-10-17T05:13:08.792Z,17.10
2022-10-17T05:15:37.616Z,17.11
2022-10-17T05:18:07.277Z,17.11
2022-10-17T05:20:35.275Z,17.13
2022-10-17T05:23:03.377Z,17.13
2022-10-17T05:25:35.616Z,17.13
2022-10-17T05:28:02.977Z,17.25
2022-10-17T05:30:35.094Z,17.15
2022-10-17T05:33:07.598Z,17.18
2022-10-17T05:35:35.073Z,17.25
2022-10-17T05:38:02.720Z,17.26
2022-10-17T05:40:32.786Z,17.24
2022-10-17T05:43:00.147Z,17.27
2022-10-17T05:45:27.550Z,17.35
2022-10-17T05:47:54.920Z,17.33
2022-10-17T05:50:25.086Z,17.33
2022-10-17T05:53:04.323Z,17.36
2022-10-17T05:55:35.253Z,17.34
2022-10-17T05:58:02.979Z,17.44
2022-10-17T06:00:35.807Z,17.32
2022-10-17T06:03:03.306Z,17.48
2022-10-17T06:05:31.986Z,17.48
2022-10-17T06:08:01.911Z,17.49
2022-10-17T06:10:31.750Z,17.58
2022-10-17T06:12:59.741Z,17.66
2022-10-17T06:15:27.423Z,17.57
2022-10-17T06:18:01.065Z,17.60
2022-10-17T06:20:28.463Z,17.69
2022-10-17T06:22:57.202Z,17.66
2022-10-17T06:25:38.385Z,17.73
2022-10-17T06:28:06.314Z,17.82
2022-10-17T06:30:33.765Z,17.90
2022-10-17T06:33:01.167Z,17.98
2022-10-17T06:35:29.393Z,18.13
2022-10-17T06:37:58.833Z,18.13
2022-10-17T06:40:26.763Z,18.25
2022-10-17T06:42:55.166Z,18.24
2022-10-17T06:45:39.202Z,18.40
2022-10-17T06:48:17.233Z,18.44
2022-10-17T06:50:52.517Z,18.57
2022-10-17T06:53:24.930Z,18.80
2022-10-17T06:56:12.709Z,18.95
2022-10-17T06:58:58.716Z,19.24
2022-10-17T07:01:31.790Z,19.21
2022-10-17T07:04:01.119Z,19.36
2022-10-17T07:06:29.950Z,19.20
2022-10-17T07:09:02.594Z,19.24
2022-10-17T07:11:30.029Z,19.12
2022-10-17T07:13:57.409Z,18.99
2022-10-17T07:16:24.821Z,18.96
2022-10-17T07:19:00.475Z,18.90
2022-10-17T07:21:27.896Z,18.84
2022-10-17T07:23:55.472Z,18.83
2022-10-17T07:26:24.217Z,18.80
2022-10-17T07:28:54.950Z,18.79
2022-10-17T07:31:31.581Z,18.77
2022-10-17T07:34:00.392Z,18.76
2022-10-17T07:36:28.480Z,18.85
2022-10-17T07:38:57.161Z,18.75
2022-10-17T07:41:27.740Z,18.73
2022-10-17T07:43:55.352Z,18.76
2022-10-17T07:46:28.385Z,18.76
2022-10-17T07:48:55.868Z,18.94
2022-10-17T07:51:23.372Z,19.02
2022-10-17T07:53:50.692Z,18.98
2022-10-17T07:56:18.164Z,19.10
2022-10-17T07:58:48.103Z,19.12
2022-10-17T08:01:16.195Z,18.99
2022-10-17T08:03:45.036Z,19.24
2022-10-17T08:06:13.082Z,19.25
2022-10-17T08:08:40.573Z,19.16
2022-10-17T08:11:09.553Z,19.07
2022-10-17T08:13:37.701Z,19.13
2022-10-17T08:16:08.797Z,19.26
2022-10-17T08:18:36.352Z,19.13
2022-10-17T08:21:06.117Z,19.10
2022-10-17T08:23:33.613Z,19.17
2022-10-17T08:26:01.547Z,19.16
2022-10-17T08:28:29.407Z,19.26
2022-10-17T08:31:03.835Z,19.41
2022-10-17T08:33:33.159Z,19.38
2022-10-17T08:36:00.836Z,19.55
2022-10-17T08:38:32.126Z,19.60
2022-10-17T08:41:06.165Z,19.81
2022-10-17T08:43:43.856Z,19.81
2022-10-17T08:46:11.593Z,19.79
2022-10-17T08:48:46.312Z,19.84
2022-10-17T08:51:16.842Z,20.05
2022-10-17T08:54:06.398Z,20.23
2022-10-17T08:56:48.052Z,20.54
2022-10-17T08:59:19.466Z,20.76
2022-10-17T09:01:49.913Z,20.72
2022-10-17T09:04:35.671Z,20.85
2022-10-17T09:07:07.153Z,20.84
2022-10-17T09:09:39.416Z,20.86
2022-10-17T09:12:16.574Z,20.78
2022-10-17T09:14:59.614Z,20.80
2022-10-17T09:17:35.146Z,20.77
2022-10-17T09:20:10.956Z,20.73
2022-10-17T09:22:42.405Z,21.05
2022-10-17T09:25:12.837Z,21.19
2022-10-17T09:27:42.916Z,21.29
2022-10-17T09:30:40.510Z,21.47
2022-10-17T09:33:28.307Z,21.73
2022-10-17T09:36:06.335Z,21.72
2022-10-17T09:38:39.260Z,21.85
2022-10-17T09:41:25.585Z,22.14
2022-10-17T09:43:57.252Z,22.51
2022-10-17T09:46:28.285Z,22.49
2022-10-17T09:51:29.192Z,22.25
2022-10-17T09:53:58.373Z,22.26
2022-10-17T09:56:25.787Z,21.97
2022-10-17T09:58:57.082Z,22.08
2022-10-17T10:01:26.668Z,22.07
2022-10-17T10:04:10.585Z,22.29
2022-10-17T10:06:39.798Z,22.42
2022-10-17T10:09:08.117Z,22.26
2022-10-17T10:11:49.158Z,22.49
2022-10-17T10:14:23.141Z,22.29
2022-10-17T10:16:51.461Z,22.13
2022-10-17T10:19:29.266Z,22.10
2022-10-17T10:21:59.012Z,22.05
2022-10-17T10:24:30.830Z,22.42
2022-10-17T10:27:00.455Z,22.34
2022-10-17T10:29:31.106Z,22.51
2022-10-17T10:32:08.986Z,22.58
2022-10-17T10:34:37.273Z,22.66
2022-10-17T10:37:07.449Z,22.62
2022-10-17T10:39:48.277Z,22.55
2022-10-17T10:42:22.402Z,22.68
2022-10-17T10:44:50.573Z,22.98
2022-10-17T10:47:23.927Z,23.21
2022-10-17T10:49:53.473Z,23.46
2022-10-17T10:52:29.955Z,23.48
2022-10-17T10:55:04.730Z,23.79
2022-10-17T10:57:34.910Z,23.63
2022-10-17T11:00:07.272Z,23.75
2022-10-17T11:02:38.499Z,24.00
2022-10-17T11:05:12.840Z,24.00
2022-10-17T11:07:45.716Z,23.94
2022-10-17T11:10:15.510Z,23.63
2022-10-17T11:12:46.134Z,23.77
2022-10-17T11:15:19.519Z,24.38
2022-10-17T11:17:53.354Z,24.99
2022-10-17T11:20:24.746Z,24.61
2022-10-17T11:22:57.459Z,23.99
2022-10-17T11:25:33.088Z,24.35
2022-10-17T11:28:04.647Z,23.71
2022-10-17T11:33:15.754Z,23.52
2022-10-17T11:35:46.030Z,23.10
2022-10-17T11:38:18.708Z,23.39
2022-10-17T11:40:48.594Z,23.33
2022-10-17T11:43:19.524Z,23.43
2022-10-17T11:45:48.925Z,23.43
2022-10-17T11:48:20.006Z,23.45
2022-10-17T11:53:47.956Z,23.29
2022-10-17T11:56:21.214Z,23.46
2022-10-17T11:58:53.751Z,23.67
2022-10-17T12:01:28.678Z,23.51
2022-10-17T12:04:14.582Z,23.41
2022-10-17T12:06:57.516Z,23.42
2022-10-17T12:09:37.067Z,23.54
2022-10-17T12:12:05.224Z,23.65
2022-10-17T12:14:38.446Z,23.73
2022-10-17T12:17:07.022Z,23.78
2022-10-17T12:19:35.821Z,23.48
2022-10-17T12:22:18.702Z,23.21
2022-10-17T12:24:58.803Z,23.33
2022-10-17T12:27:43.496Z,23.44
2022-10-17T12:30:25.397Z,23.31
2022-10-17T12:33:07.521Z,23.41
2022-10-17T12:35:36.765Z,23.58
2022-10-17T12:38:21.604Z,23.33
2022-10-17T12:41:01.314Z,23.46
2022-10-17T12:43:48.342Z,23.30
2022-10-17T12:46:54.770Z,23.09
2022-10-17T12:49:38.726Z,23.12
2022-10-17T12:52:29.413Z,23.38
2022-10-17T12:55:13.788Z,23.16
2022-10-17T12:57:48.575Z,22.94
2022-10-17T13:00:20.475Z,22.79
2022-10-17T13:02:48.998Z,22.49
2022-10-17T13:05:18.903Z,22.50
2022-10-17T13:07:46.979Z,22.65
2022-10-17T13:10:21.379Z,22.41
2022-10-17T13:12:50.549Z,22.52
2022-10-17T13:15:19.637Z,22.19
2022-10-17T13:17:56.482Z,22.16
2022-10-17T13:20:30.568Z,22.14
2022-10-17T13:23:02.433Z,21.98
2022-10-17T13:25:30.094Z,22.39
2022-10-17T13:28:13.604Z,22.47
2022-10-17T13:30:49.479Z,22.60
2022-10-17T13:33:28.851Z,22.28
2022-10-17T13:36:00.456Z,22.40
2022-10-17T13:38:32.379Z,22.36
2022-10-17T13:41:11.045Z,22.43
2022-10-17T13:43:49.318Z,22.48
2022-10-17T13:46:36.667Z,22.55
2022-10-17T13:49:12.642Z,22.42
2022-10-17T13:51:44.252Z,22.51
2022-10-17T13:54:33.381Z,22.36
2022-10-17T13:57:01.704Z,21.99
2022-10-17T13:59:35.220Z,22.21
2022-10-17T14:02:02.712Z,22.44
2022-10-17T14:04:40.048Z,22.41
2022-10-17T14:07:23.136Z,22.21
2022-10-17T14:09:50.635Z,21.90
2022-10-17T14:12:20.219Z,22.06
2022-10-17T14:15:14.030Z,22.00
2022-10-17T14:17:38.508Z,22.16
2022-10-17T14:20:47.827Z,22.23
2022-10-17T14:23:20.857Z,22.04
2022-10-17T14:25:42.985Z,22.29
2022-10-17T14:28:15.579Z,22.38
2022-10-17T14:30:56.164Z,22.39
2022-10-17T14:33:26.720Z,22.05
2022-10-17T14:35:56.014Z,22.09
2022-10-17T14:38:23.755Z,22.09
2022-10-17T14:40:53.160Z,21.84
2022-10-17T14:43:22.722Z,21.74
2022-10-17T14:45:51.728Z,21.56
2022-10-17T14:48:22.893Z,21.60
2022-10-17T14:51:08.998Z,21.41
2022-10-17T14:53:37.279Z,21.51
2022-10-17T14:56:06.814Z,21.59
2022-10-17T14:58:34.842Z,21.29
2022-10-17T15:01:04.016Z,21.44
2022-10-17T15:03:31.433Z,21.48
2022-10-17T15:06:00.252Z,21.48
2022-10-17T15:08:27.613Z,21.41
2022-10-17T15:10:54.981Z,21.38
2022-10-17T15:13:32.147Z,21.16
2022-10-17T15:16:03.925Z,21.33
2022-10-17T15:18:32.242Z,21.61
2022-10-17T15:21:05.033Z,21.47
2022-10-17T15:23:40.189Z,21.56
2022-10-17T15:26:15.857Z,21.46
2022-10-17T15:28:43.766Z,21.12
2022-10-17T15:31:17.188Z,21.32
2022-10-17T15:33:45.274Z,21.50
2022-10-17T15:36:24.729Z,21.48
2022-10-17T15:38:53.633Z,21.47
2022-10-17T15:41:21.079Z,21.55
2022-10-17T15:43:49.082Z,21.54
2022-10-17T15:46:21.220Z,21.09
2022-10-17T15:48:48.616Z,21.09
2022-10-17T15:51:16.247Z,21.03
2022-10-17T15:53:44.150Z,21.07
2022-10-17T15:56:20.832Z,20.63
2022-10-17T15:58:48.458Z,20.78
2022-10-17T16:01:23.498Z,20.50
2022-10-17T16:03:51.545Z,20.57
2022-10-17T16:06:20.096Z,20.70
2022-10-17T16:08:48.021Z,20.64
2022-10-17T16:11:19.530Z,20.64
2022-10-17T16:13:51.283Z,20.68
2022-10-17T16:16:19.184Z,20.61
2022-10-17T16:18:47.894Z,20.52
2022-10-17T16:21:16.628Z,20.54
2022-10-17T16:23:44.625Z,20.63
2022-10-17T16:26:14.085Z,20.61
2022-10-17T16:28:46.084Z,20.34
2022-10-17T16:31:19.773Z,20.15
2022-10-17T16:33:49.352Z,20.08
2022-10-17T16:36:16.756Z,20.12
2022-10-17T16:38:44.239Z,20.11
2022-10-17T16:41:22.161Z,20.00
2022-10-17T16:43:50.318Z,19.86
2022-10-17T16:46:17.851Z,19.85
2022-10-17T16:48:46.214Z,19.41
2022-10-17T16:51:16.180Z,19.06
2022-10-17T16:53:44.379Z,18.84
2022-10-17T16:56:13.212Z,18.78
2022-10-17T16:58:40.743Z,18.71
2022-10-17T17:01:10.467Z,18.51
2022-10-17T17:03:38.564Z,18.36
2022-10-17T17:06:07.202Z,18.35
2022-10-17T17:08:37.116Z,18.25
2022-10-17T17:11:06.993Z,18.20
2022-10-17T17:13:34.764Z,18.08
2022-10-17T17:16:06.910Z,18.22
2022-10-17T17:18:34.351Z,18.13
2022-10-17T17:21:02.553Z,18.29
2022-10-17T17:23:30.907Z,18.21
2022-10-17T17:26:00.897Z,18.06
2022-10-17T17:28:29.216Z,18.04
2022-10-17T17:30:56.954Z,18.06
2022-10-17T17:33:24.981Z,17.99
2022-10-17T17:35:55.919Z,18.11
2022-10-17T17:38:23.372Z,17.88
2022-10-17T17:40:51.443Z,18.01
2022-10-17T17:43:20.323Z,18.13
2022-10-17T17:45:48.029Z,18.01
2022-10-17T17:48:15.514Z,17.89
2022-10-17T17:50:43.681Z,17.79
2022-10-17T17:53:13.234Z,17.93
2022-10-17T17:55:40.729Z,17.75
2022-10-17T17:58:08.402Z,17.86
2022-10-17T18:00:37.246Z,17.93
2022-10-17T18:03:05.477Z,17.78
2022-10-17T18:05:32.925Z,17.77
2022-10-17T18:08:00.553Z,17.67
2022-10-17T18:10:28.907Z,17.72
2022-10-17T18:12:56.433Z,17.83
2022-10-17T18:15:23.843Z,17.74
2022-10-17T18:17:52.540Z,17.77
2022-10-17T18:20:20.106Z,17.78
2022-10-17T18:22:47.475Z,17.91
2022-10-17T18:25:14.997Z,17.91
2022-10-17T18:27:42.498Z,17.90
2022-10-17T18:30:10.901Z,18.04
2022-10-17T18:32:38.411Z,17.97
2022-10-17T18:35:07.794Z,18.01
2022-10-17T18:37:35.225Z,17.96
2022-10-17T18:40:03.276Z,17.99
2022-10-17T18:42:30.926Z,17.85
2022-10-17T18:44:58.661Z,17.94
2022-10-17T18:47:26.009Z,17.80
2022-10-17T18:49:53.484Z,17.68
2022-10-17T18:52:22.142Z,17.77
2022-10-17T18:54:49.917Z,17.51
2022-10-17T18:57:17.367Z,17.43
2022-10-17T18:59:44.714Z,17.52
2022-10-17T19:02:12.887Z,17.53
2022-10-17T19:04:40.474Z,17.54
2022-10-17T19:07:07.938Z,17.41
2022-10-17T19:09:36.714Z,17.57
2022-10-17T19:12:04.569Z,17.60
2022-10-17T19:14:32.184Z,17.61
2022-10-17T19:17:00.455Z,17.73
2022-10-17T19:19:27.821Z,17.53
2022-10-17T19:21:55.186Z,17.54
2022-10-17T19:24:25.214Z,17.64
2022-10-17T19:26:55.446Z,17.54
2022-10-17T19:29:24.636Z,17.58
2022-10-17T19:31:52.594Z,17.76
2022-10-17T19:34:20.170Z,17.55
2022-10-17T19:36:47.549Z,17.60
2022-10-17T19:39:16.745Z,17.68
2022-10-17T19:41:45.100Z,17.75
2022-10-17T19:44:14.088Z,17.66
2022-10-17T19:46:41.465Z,17.77
2022-10-17T19:49:08.808Z,17.71
2022-10-17T19:51:36.245Z,17.76
2022-10-17T19:54:03.979Z,17.76
2022-10-17T19:56:32.779Z,17.92
2022-10-17T19:59:00.341Z,17.86
2022-10-17T20:01:30.548Z,17.53
2022-10-17T20:03:58.005Z,17.75
2022-10-17T20:06:25.596Z,17.82
2022-10-17T20:08:53.160Z,17.80
2022-10-17T20:11:22.038Z,17.89
2022-10-17T20:13:50.044Z,17.76
2022-10-17T20:16:21.157Z,17.45
2022-10-17T20:18:50.380Z,17.68
2022-10-17T20:21:20.149Z,17.66
2022-10-17T20:23:47.849Z,17.80
2022-10-17T20:29:08.152Z,17.82
2022-10-17T20:31:35.573Z,17.79
2022-10-17T20:34:04.527Z,17.89
2022-10-17T20:36:32.257Z,17.64
2022-10-17T20:39:00.288Z,17.66
2022-10-17T20:41:28.145Z,17.72
2022-10-17T20:43:56.249Z,17.69
2022-10-17T20:46:36.435Z,17.43
2022-10-17T20:49:06.812Z,17.37
2022-10-17T20:51:34.593Z,17.61
2022-10-17T20:54:02.432Z,17.55
2022-10-17T20:56:31.260Z,17.60
2022-10-17T20:58:59.866Z,17.54
2022-10-17T21:01:27.967Z,17.52
2022-10-17T21:03:58.895Z,17.65
2022-10-17T21:06:29.369Z,17.63
2022-10-17T21:08:57.332Z,17.60
2022-10-17T21:11:26.427Z,17.66
2022-10-17T21:13:58.357Z,17.68
2022-10-17T21:16:27.044Z,17.59
2022-10-17T21:18:54.508Z,17.42
2022-10-17T21:21:23.409Z,17.54
2022-10-17T21:23:52.118Z,17.70
2022-10-17T21:26:20.041Z,17.75
2022-10-17T21:28:48.560Z,17.61
2022-10-17T21:31:17.526Z,17.61
2022-10-17T21:33:47.437Z,17.57
2022-10-17T21:36:16.648Z,17.16
2022-10-17T21:38:44.742Z,17.39
2022-10-17T21:41:14.865Z,17.43
2022-10-17T21:43:43.082Z,17.46
2022-10-17T21:46:12.687Z,17.48
2022-10-17T21:48:40.088Z,17.38
2022-10-17T21:51:09.882Z,17.42
2022-10-17T21:53:37.666Z,17.39
2022-10-17T21:56:06.167Z,17.31
2022-10-17T21:58:34.916Z,17.25
2022-10-17T22:01:07.284Z,17.37
2022-10-17T22:03:35.239Z,17.37
2022-10-17T22:06:12.796Z,17.33
2022-10-17T22:08:50.459Z,17.31
2022-10-17T22:11:19.369Z,17.36
2022-10-17T22:13:48.308Z,17.33
2022-10-17T22:16:17.029Z,17.37
2022-10-17T22:18:44.425Z,17.30
2022-10-17T22:21:16.410Z,17.39
2022-10-17T22:23:45.029Z,17.37
2022-10-17T22:26:12.985Z,17.39
2022-10-17T22:28:41.120Z,17.39
2022-10-17T22:31:10.439Z,17.43
2022-10-17T22:33:39.293Z,17.43
2022-10-17T22:36:07.776Z,17.38
2022-10-17T22:38:35.389Z,17.41
2022-10-17T22:41:02.989Z,17.42
2022-10-17T22:43:30.357Z,17.38
2022-10-17T22:45:59.401Z,16.99
2022-10-17T22:48:28.777Z,17.16
2022-10-17T22:50:57.500Z,17.38
2022-10-17T22:53:26.446Z,17.47
2022-10-17T22:55:54.556Z,17.50
2022-10-17T22:58:22.182Z,17.25
2022-10-17T23:00:50.041Z,17.11
2022-10-17T23:03:18.423Z,17.29
2022-10-17T23:05:47.308Z,17.39
2022-10-17T23:08:17.749Z,17.41
2022-10-17T23:10:45.445Z,17.38
2022-10-17T23:13:12.972Z,17.41
2022-10-17T23:15:40.948Z,17.36
2022-10-17T23:18:09.666Z,17.42
2022-10-17T23:20:37.654Z,17.35
2022-10-17T23:23:06.402Z,17.41
2022-10-17T23:25:34.368Z,17.38
2022-10-17T23:28:01.791Z,17.38
2022-10-17T23:30:29.256Z,17.29
2022-10-17T23:32:56.725Z,17.38
2022-10-17T23:35:24.090Z,17.24
2022-10-17T23:37:51.425Z,17.31
2022-10-17T23:40:20.142Z,17.41
2022-10-17T23:42:47.532Z,17.40
2022-10-17T23:45:14.897Z,17.35
2022-10-17T23:47:42.340Z,17.38
2022-10-17T23:50:09.936Z,17.36
2022-10-17T23:52:37.245Z,17.33
2022-10-17T23:55:05.292Z,17.41
2022-10-17T23:57:34.438Z,17.39
