createdAt,value
2018-03-07T00:02:10.183Z,25.70
2018-03-07T00:04:37.636Z,25.10
2018-03-07T00:07:05.083Z,24.47
2018-03-07T00:09:32.551Z,22.87
2018-03-07T00:12:00.007Z,23.53
2018-03-07T00:14:27.454Z,24.33
2018-03-07T00:16:54.903Z,23.00
2018-03-07T00:19:22.360Z,24.87
2018-03-07T00:21:49.815Z,23.00
2018-03-07T00:24:17.284Z,24.60
2018-03-07T00:26:44.728Z,26.70
2018-03-07T00:29:12.163Z,25.00
2018-03-07T00:31:39.620Z,25.47
2018-03-07T00:34:07.836Z,25.30
2018-03-07T00:36:35.301Z,27.80
2018-03-07T00:39:02.746Z,26.00
2018-03-07T00:41:30.195Z,26.90
2018-03-07T00:43:57.663Z,28.07
2018-03-07T00:46:25.112Z,26.37
2018-03-07T00:48:52.559Z,25.80
2018-03-07T00:51:20.042Z,27.20
2018-03-07T00:53:47.471Z,24.40
2018-03-07T00:56:14.928Z,26.63
2018-03-07T00:58:42.383Z,26.33
2018-03-07T01:01:09.870Z,24.07
2018-03-07T01:03:37.319Z,24.77
2018-03-07T01:06:04.773Z,25.03
2018-03-07T01:08:32.215Z,23.90
2018-03-07T01:10:59.667Z,23.97
2018-03-07T01:13:27.117Z,23.13
2018-03-07T01:15:54.583Z,24.90
2018-03-07T01:18:22.028Z,24.20
2018-03-07T01:20:49.478Z,23.83
2018-03-07T01:23:16.932Z,24.37
2018-03-07T01:25:44.385Z,23.63
2018-03-07T01:28:12.630Z,22.90
2018-03-07T01:30:40.068Z,22.07
2018-03-07T01:33:07.512Z,23.33
2018-03-07T01:35:34.971Z,21.67
2018-03-07T01:38:02.427Z,21.23
2018-03-07T01:40:29.907Z,20.80
2018-03-07T01:42:57.373Z,23.47
2018-03-07T01:45:24.822Z,20.60
2018-03-07T01:47:52.263Z,22.03
2018-03-07T01:50:19.734Z,19.53
2018-03-07T01:52:47.167Z,21.17
2018-03-07T01:55:14.611Z,21.67
2018-03-07T01:57:42.062Z,20.73
2018-03-07T02:00:09.509Z,20.73
2018-03-07T02:02:36.968Z,20.10
2018-03-07T02:05:04.749Z,22.30
2018-03-07T02:07:32.191Z,22.83
2018-03-07T02:09:59.653Z,23.50
2018-03-07T02:12:27.096Z,25.43
2018-03-07T02:14:54.547Z,21.20
2018-03-07T02:17:22.759Z,21.43
2018-03-07T02:19:50.217Z,21.80
2018-03-07T02:22:17.661Z,21.53
2018-03-07T02:24:45.916Z,21.60
2018-03-07T02:27:13.355Z,20.90
2018-03-07T02:29:41.591Z,20.13
2018-03-07T02:32:09.029Z,17.97
2018-03-07T02:34:36.490Z,18.67
2018-03-07T02:37:03.939Z,16.43
2018-03-07T02:39:31.379Z,15.50
2018-03-07T02:41:58.841Z,15.27
2018-03-07T02:44:26.298Z,18.77
2018-03-07T02:46:53.746Z,14.47
2018-03-07T02:49:21.963Z,21.80
2018-03-07T02:51:49.423Z,22.67
2018-03-07T02:54:16.894Z,26.53
2018-03-07T02:56:44.336Z,17.63
2018-03-07T02:59:11.783Z,18.67
2018-03-07T03:01:39.240Z,16.23
2018-03-07T03:04:06.689Z,16.80
2018-03-07T03:06:34.153Z,15.10
2018-03-07T03:09:02.543Z,15.77
2018-03-07T03:11:30.002Z,15.43
2018-03-07T03:13:57.439Z,15.83
2018-03-07T03:16:24.887Z,15.60
2018-03-07T03:18:52.350Z,17.67
2018-03-07T03:21:19.804Z,17.60
2018-03-07T03:23:47.272Z,17.03
2018-03-07T03:26:14.715Z,17.70
2018-03-07T03:28:42.163Z,17.43
2018-03-07T03:31:09.616Z,15.37
2018-03-07T03:33:37.060Z,16.47
2018-03-07T03:36:05.278Z,16.60
2018-03-07T03:38:32.723Z,19.40
2018-03-07T03:41:00.178Z,16.60
2018-03-07T03:43:27.617Z,17.17
2018-03-07T03:45:55.084Z,15.17
2018-03-07T03:48:22.544Z,16.03
2018-03-07T03:50:50.003Z,16.90
2018-03-07T03:53:17.443Z,18.57
2018-03-07T03:55:44.891Z,18.97
2018-03-07T03:58:13.108Z,17.30
2018-03-07T04:00:40.564Z,18.10
2018-03-07T04:03:08.064Z,18.87
2018-03-07T04:05:36.274Z,19.70
2018-03-07T04:08:03.736Z,19.13
2018-03-07T04:10:31.187Z,21.10
2018-03-07T04:12:58.666Z,21.27
2018-03-07T04:15:26.108Z,20.10
2018-03-07T04:17:53.573Z,21.37
2018-03-07T04:20:21.020Z,20.67
2018-03-07T04:22:48.476Z,21.27
2018-03-07T04:25:15.922Z,21.43
2018-03-07T04:27:43.370Z,20.80
2018-03-07T04:30:11.587Z,21.67
2018-03-07T04:32:39.038Z,21.43
2018-03-07T04:35:06.506Z,23.63
2018-03-07T04:37:33.959Z,23.67
2018-03-07T04:40:01.412Z,21.97
2018-03-07T04:42:28.869Z,20.53
2018-03-07T04:44:56.324Z,22.70
2018-03-07T04:47:23.799Z,20.77
2018-03-07T04:49:51.244Z,21.50
2018-03-07T04:52:18.695Z,22.90
2018-03-07T04:54:46.212Z,19.03
2018-03-07T04:57:14.419Z,19.13
2018-03-07T04:59:41.891Z,22.77
2018-03-07T05:02:09.348Z,21.03
2018-03-07T05:04:36.806Z,20.37
2018-03-07T05:07:04.275Z,19.53
2018-03-07T05:09:31.781Z,20.60
2018-03-07T05:11:59.227Z,18.67
2018-03-07T05:14:27.444Z,18.37
2018-03-07T05:16:54.899Z,19.03
2018-03-07T05:19:22.349Z,20.13
2018-03-07T05:21:49.798Z,19.63
2018-03-07T05:24:17.254Z,20.03
2018-03-07T05:26:44.715Z,19.40
2018-03-07T05:29:12.177Z,19.03
2018-03-07T05:31:39.608Z,20.17
2018-03-07T05:34:07.055Z,17.70
2018-03-07T05:36:35.263Z,18.60
2018-03-07T05:39:02.721Z,20.90
2018-03-07T05:41:30.171Z,19.13
2018-03-07T05:43:57.668Z,18.00
2018-03-07T05:46:25.108Z,19.10
2018-03-07T05:48:52.587Z,20.43
2018-03-07T05:51:20.040Z,18.87
2018-03-07T05:53:47.492Z,19.00
2018-03-07T05:56:14.954Z,18.27
2018-03-07T05:58:42.400Z,21.50
2018-03-07T06:01:09.845Z,20.90
2018-03-07T06:03:37.299Z,21.90
2018-03-07T06:06:04.783Z,21.63
2018-03-07T06:08:32.223Z,22.70
2018-03-07T06:10:59.667Z,20.33
2018-03-07T06:13:27.119Z,22.07
2018-03-07T06:15:54.567Z,18.77
2018-03-07T06:18:22.015Z,19.60
2018-03-07T06:20:49.464Z,22.77
2018-03-07T06:23:17.666Z,19.17
2018-03-07T06:25:45.119Z,17.27
2018-03-07T06:28:12.571Z,18.30
2018-03-07T06:30:40.032Z,17.40
2018-03-07T06:33:08.015Z,16.77
2018-03-07T06:35:35.463Z,15.30
2018-03-07T06:38:02.908Z,13.30
2018-03-07T06:40:30.371Z,15.03
2018-03-07T06:42:57.826Z,13.50
2018-03-07T06:45:25.280Z,10.83
2018-03-07T06:47:52.741Z,13.50
2018-03-07T06:50:20.193Z,13.67
2018-03-07T06:52:47.650Z,12.40
2018-03-07T06:55:15.090Z,11.73
2018-03-07T06:57:42.567Z,13.00
2018-03-07T07:00:10.023Z,13.70
2018-03-07T07:02:37.472Z,13.43
2018-03-07T07:05:04.923Z,12.27
2018-03-07T07:07:32.368Z,12.07
2018-03-07T07:10:00.589Z,11.67
2018-03-07T07:12:28.040Z,11.73
2018-03-07T07:14:55.504Z,10.77
2018-03-07T07:17:22.943Z,9.87
2018-03-07T07:19:50.394Z,8.93
2018-03-07T07:22:17.840Z,10.20
2018-03-07T07:24:45.291Z,12.23
2018-03-07T07:27:12.743Z,11.07
2018-03-07T07:29:40.981Z,10.40
2018-03-07T07:32:08.428Z,9.40
2018-03-07T07:34:35.876Z,11.27
2018-03-07T07:37:03.328Z,9.17
2018-03-07T07:39:30.771Z,10.50
2018-03-07T07:41:58.211Z,9.00
2018-03-07T07:44:25.665Z,14.07
2018-03-07T07:46:53.133Z,11.03
2018-03-07T07:49:20.636Z,9.83
2018-03-07T07:51:48.091Z,10.20
2018-03-07T07:54:15.548Z,11.70
2018-03-07T07:56:43.000Z,10.77
2018-03-07T07:59:10.448Z,15.30
2018-03-07T08:01:37.895Z,12.57
2018-03-07T08:04:05.356Z,12.77
2018-03-07T08:06:32.816Z,14.40
2018-03-07T08:09:00.266Z,14.53
2018-03-07T08:11:27.711Z,15.10
2018-03-07T08:13:55.175Z,33.20
2018-03-07T08:16:22.628Z,47.03
2018-03-07T08:18:50.080Z,17.20
2018-03-07T08:21:17.563Z,20.50
2018-03-07T08:23:45.011Z,11.73
2018-03-07T08:26:12.452Z,13.40
2018-03-07T08:28:39.908Z,12.30
2018-03-07T08:31:07.363Z,10.10
2018-03-07T08:33:34.819Z,8.50
2018-03-07T08:36:02.765Z,9.13
2018-03-07T08:38:30.220Z,7.60
2018-03-07T08:40:58.470Z,9.57
2018-03-07T08:43:25.936Z,9.63
2018-03-07T08:45:53.363Z,10.30
2018-03-07T08:48:20.817Z,11.30
2018-03-07T08:50:48.262Z,9.47
2018-03-07T08:53:15.729Z,10.97
2018-03-07T08:55:43.188Z,11.60
2018-03-07T08:58:10.631Z,10.33
2018-03-07T09:00:38.086Z,10.13
2018-03-07T09:03:05.527Z,9.40
2018-03-07T09:05:32.970Z,8.73
2018-03-07T09:08:00.428Z,9.73
2018-03-07T09:10:27.872Z,7.67
2018-03-07T09:12:56.087Z,7.33
2018-03-07T09:15:23.538Z,7.50
2018-03-07T09:17:50.984Z,7.40
2018-03-07T09:20:18.428Z,7.73
2018-03-07T09:22:45.875Z,7.50
2018-03-07T09:25:14.097Z,7.50
2018-03-07T09:27:41.536Z,6.50
2018-03-07T09:30:09.015Z,5.50
2018-03-07T09:32:36.463Z,6.37
2018-03-07T09:35:03.922Z,6.00
2018-03-07T09:37:31.362Z,5.80
2018-03-07T09:39:58.819Z,7.47
2018-03-07T09:42:26.257Z,7.00
2018-03-07T09:44:53.715Z,8.10
2018-03-07T09:47:21.155Z,8.33
2018-03-07T09:49:49.375Z,9.37
2018-03-07T09:52:16.827Z,10.33
2018-03-07T09:54:44.295Z,10.20
2018-03-07T09:57:11.735Z,9.67
2018-03-07T09:59:39.178Z,10.20
2018-03-07T10:02:06.668Z,10.57
2018-03-07T10:04:34.079Z,8.47
2018-03-07T10:07:02.375Z,9.87
2018-03-07T10:09:29.838Z,10.00
2018-03-07T10:11:57.284Z,9.43
2018-03-07T10:14:24.729Z,8.30
2018-03-07T10:16:52.200Z,8.60
2018-03-07T10:19:19.631Z,7.40
2018-03-07T10:21:47.869Z,7.40
2018-03-07T10:24:15.297Z,7.73
2018-03-07T10:26:42.733Z,7.67
2018-03-07T10:29:10.186Z,5.93
2018-03-07T10:31:38.391Z,6.87
2018-03-07T10:34:05.840Z,7.10
2018-03-07T10:36:33.280Z,7.03
2018-03-07T10:39:00.738Z,6.17
2018-03-07T10:41:28.944Z,6.40
2018-03-07T10:43:57.193Z,6.43
2018-03-07T10:46:25.392Z,6.80
2018-03-07T10:48:52.840Z,7.40
2018-03-07T10:51:20.288Z,6.17
2018-03-07T10:53:47.732Z,7.03
2018-03-07T10:56:15.180Z,7.07
2018-03-07T10:58:43.381Z,6.20
2018-03-07T11:01:10.840Z,6.53
2018-03-07T11:03:38.280Z,6.40
2018-03-07T11:06:05.749Z,6.70
2018-03-07T11:08:33.188Z,5.70
2018-03-07T11:11:00.634Z,5.53
2018-03-07T11:13:28.843Z,5.00
2018-03-07T11:15:56.291Z,5.77
2018-03-07T11:18:23.736Z,4.57
2018-03-07T11:20:51.175Z,5.30
2018-03-07T11:23:19.407Z,4.37
2018-03-07T11:25:46.853Z,4.90
2018-03-07T11:28:14.317Z,4.93
2018-03-07T11:30:41.767Z,4.80
2018-03-07T11:33:09.212Z,5.57
2018-03-07T11:35:36.669Z,5.47
2018-03-07T11:38:04.114Z,4.83
2018-03-07T11:40:31.555Z,5.50
2018-03-07T11:42:59.773Z,5.23
2018-03-07T11:45:27.232Z,5.40
2018-03-07T11:47:54.682Z,5.37
2018-03-07T11:50:22.207Z,4.93
2018-03-07T11:52:50.421Z,5.43
2018-03-07T11:55:17.868Z,4.90
2018-03-07T11:57:45.318Z,5.00
2018-03-07T12:00:12.753Z,4.83
2018-03-07T12:02:40.215Z,4.63
2018-03-07T12:05:07.663Z,4.57
2018-03-07T12:07:35.888Z,4.40
2018-03-07T12:10:03.336Z,5.00
2018-03-07T12:12:30.800Z,4.17
2018-03-07T12:14:58.451Z,4.33
2018-03-07T12:17:25.909Z,3.70
2018-03-07T12:19:53.360Z,4.10
2018-03-07T12:22:20.811Z,3.77
2018-03-07T12:24:48.272Z,4.07
2018-03-07T12:27:15.709Z,3.70
2018-03-07T12:29:43.152Z,4.20
2018-03-07T12:32:11.363Z,4.00
2018-03-07T12:34:38.839Z,3.70
2018-03-07T12:37:06.284Z,3.83
2018-03-07T12:39:33.729Z,3.97
2018-03-07T12:42:01.180Z,3.83
2018-03-07T12:44:28.636Z,4.10
2018-03-07T12:46:56.089Z,3.90
2018-03-07T12:49:23.586Z,3.97
2018-03-07T12:51:50.997Z,3.80
2018-03-07T12:54:18.427Z,3.53
2018-03-07T12:56:46.651Z,3.63
2018-03-07T12:59:14.096Z,3.80
2018-03-07T13:01:41.539Z,3.13
2018-03-07T13:04:08.985Z,4.20
2018-03-07T13:06:36.435Z,3.47
2018-03-07T13:09:04.664Z,3.40
2018-03-07T13:11:32.097Z,3.30
2018-03-07T13:13:59.532Z,3.13
2018-03-07T13:16:26.996Z,2.93
2018-03-07T13:18:55.200Z,2.67
2018-03-07T13:21:23.423Z,2.73
2018-03-07T13:23:51.655Z,2.83
2018-03-07T13:26:19.092Z,3.33
2018-03-07T13:28:46.537Z,2.40
2018-03-07T13:31:13.987Z,2.73
2018-03-07T13:33:41.419Z,3.00
2018-03-07T13:36:09.637Z,3.03
2018-03-07T13:38:37.105Z,2.63
2018-03-07T13:41:04.560Z,2.60
2018-03-07T13:43:32.067Z,2.80
2018-03-07T13:46:00.286Z,2.60
2018-03-07T13:48:27.723Z,2.60
2018-03-07T13:50:55.155Z,2.27
2018-03-07T13:53:22.606Z,2.80
2018-03-07T13:55:50.816Z,2.53
2018-03-07T13:58:18.255Z,2.40
2018-03-07T14:00:46.457Z,2.30
2018-03-07T14:03:13.923Z,2.40
2018-03-07T14:05:41.347Z,2.43
2018-03-07T14:08:09.556Z,1.93
2018-03-07T14:10:37.072Z,3.17
2018-03-07T14:13:05.273Z,1.97
2018-03-07T14:15:32.712Z,2.63
2018-03-07T14:18:00.159Z,2.17
2018-03-07T14:20:28.366Z,2.90
2018-03-07T14:22:55.818Z,2.77
2018-03-07T14:25:23.284Z,2.87
2018-03-07T14:27:50.719Z,2.23
2018-03-07T14:30:18.281Z,3.30
2018-03-07T14:32:45.731Z,1.83
2018-03-07T14:35:13.179Z,4.83
2018-03-07T14:37:41.403Z,2.60
2018-03-07T14:40:08.909Z,2.17
2018-03-07T14:42:36.408Z,1.70
2018-03-07T14:45:04.574Z,1.87
2018-03-07T14:47:32.007Z,2.40
2018-03-07T14:49:59.467Z,2.07
2018-03-07T14:52:27.673Z,2.40
2018-03-07T14:54:55.118Z,2.30
2018-03-07T14:57:22.552Z,1.83
2018-03-07T14:59:50.011Z,2.50
2018-03-07T15:02:18.224Z,2.20
2018-03-07T15:04:45.684Z,1.60
2018-03-07T15:07:13.132Z,1.70
2018-03-07T15:09:40.589Z,1.60
2018-03-07T15:12:08.036Z,1.57
2018-03-07T15:14:35.481Z,1.50
2018-03-07T15:17:02.920Z,1.90
2018-03-07T15:19:31.125Z,1.93
2018-03-07T15:21:58.591Z,1.80
2018-03-07T15:24:26.024Z,2.17
2018-03-07T15:26:53.460Z,1.90
2018-03-07T15:29:21.677Z,1.90
2018-03-07T15:31:49.118Z,1.40
2018-03-07T15:34:16.574Z,2.00
2018-03-07T15:36:44.015Z,2.10
2018-03-07T15:39:12.231Z,1.70
2018-03-07T15:41:39.680Z,2.30
2018-03-07T15:44:07.124Z,1.90
2018-03-07T15:46:34.572Z,2.37
2018-03-07T15:49:02.008Z,2.03
2018-03-07T15:51:30.224Z,1.83
2018-03-07T15:53:57.660Z,2.20
2018-03-07T15:56:25.126Z,1.83
2018-03-07T15:58:52.567Z,2.00
2018-03-07T16:01:20.007Z,1.87
2018-03-07T16:03:48.229Z,1.87
2018-03-07T16:06:15.684Z,2.30
2018-03-07T16:08:43.128Z,1.83
2018-03-07T16:11:10.574Z,2.23
2018-03-07T16:13:38.016Z,1.87
2018-03-07T16:16:06.227Z,1.43
2018-03-07T16:18:33.686Z,1.63
2018-03-07T16:21:01.121Z,1.73
2018-03-07T16:23:28.559Z,1.20
2018-03-07T16:25:56.771Z,1.53
2018-03-07T16:28:24.283Z,2.30
2018-03-07T16:30:52.493Z,2.07
2018-03-07T16:33:19.935Z,2.00
2018-03-07T16:35:47.408Z,2.73
2018-03-07T16:38:14.864Z,1.70
2018-03-07T16:40:42.300Z,1.63
2018-03-07T16:43:09.739Z,2.20
2018-03-07T16:45:37.952Z,2.00
2018-03-07T16:48:05.399Z,2.17
2018-03-07T16:50:32.836Z,1.90
2018-03-07T16:53:01.039Z,2.07
2018-03-07T16:55:28.496Z,1.90
2018-03-07T16:57:55.937Z,2.20
2018-03-07T17:00:23.379Z,2.03
2018-03-07T17:02:51.584Z,2.47
2018-03-07T17:05:19.040Z,2.37
2018-03-07T17:07:46.493Z,3.03
2018-03-07T17:10:13.932Z,2.27
2018-03-07T17:12:42.154Z,2.77
2018-03-07T17:15:09.590Z,2.30
2018-03-07T17:17:37.031Z,2.90
2018-03-07T17:20:04.477Z,2.73
2018-03-07T17:22:31.955Z,2.77
2018-03-07T17:24:59.444Z,3.47
2018-03-07T17:27:26.891Z,3.60
2018-03-07T17:29:54.355Z,2.60
2018-03-07T17:32:21.825Z,2.40
2018-03-07T17:34:49.260Z,3.40
2018-03-07T17:37:16.711Z,2.50
2018-03-07T17:39:44.156Z,2.40
2018-03-07T17:42:11.642Z,2.37
2018-03-07T17:44:39.092Z,2.37
2018-03-07T17:47:06.562Z,2.00
2018-03-07T17:49:34.004Z,2.13
2018-03-07T17:52:01.440Z,2.57
2018-03-07T17:54:28.881Z,2.50
2018-03-07T17:56:56.344Z,3.00
2018-03-07T17:59:23.780Z,2.93
2018-03-07T18:01:51.989Z,2.30
2018-03-07T18:04:19.433Z,2.60
2018-03-07T18:06:46.901Z,2.37
2018-03-07T18:09:14.356Z,2.73
2018-03-07T18:11:41.812Z,2.20
2018-03-07T18:14:09.256Z,1.50
2018-03-07T18:16:36.707Z,2.47
2018-03-07T18:19:04.153Z,2.40
2018-03-07T18:21:32.375Z,2.50
2018-03-07T18:23:59.841Z,2.03
2018-03-07T18:26:27.479Z,2.30
2018-03-07T18:28:54.961Z,2.40
2018-03-07T18:31:22.404Z,2.33
2018-03-07T18:33:49.852Z,3.10
2018-03-07T18:36:17.283Z,2.90
2018-03-07T18:38:44.737Z,2.50
2018-03-07T18:41:12.956Z,3.17
2018-03-07T18:43:40.408Z,3.50
2018-03-07T18:46:07.885Z,3.10
2018-03-07T18:48:35.359Z,3.43
2018-03-07T18:51:02.811Z,3.30
2018-03-07T18:53:30.255Z,3.53
2018-03-07T18:55:57.692Z,3.50
2018-03-07T18:58:25.162Z,3.90
2018-03-07T19:00:52.631Z,3.70
2018-03-07T19:03:20.092Z,4.50
2018-03-07T19:05:47.564Z,3.50
2018-03-07T19:08:14.999Z,3.33
2018-03-07T19:10:42.440Z,3.20
2018-03-07T19:13:09.982Z,3.67
2018-03-07T19:15:37.417Z,3.40
2018-03-07T19:18:04.888Z,3.97
2018-03-07T19:20:32.371Z,4.40
2018-03-07T19:22:59.880Z,4.00
2018-03-07T19:25:28.156Z,5.03
2018-03-07T19:27:55.648Z,3.70
2018-03-07T19:30:23.099Z,4.40
2018-03-07T19:32:50.576Z,3.50
2018-03-07T19:35:18.102Z,4.10
2018-03-07T19:37:45.583Z,3.43
2018-03-07T19:40:13.072Z,4.93
2018-03-07T19:42:40.564Z,4.13
2018-03-07T19:45:08.806Z,5.30
2018-03-07T19:47:36.269Z,6.10
2018-03-07T19:50:03.738Z,5.13
2018-03-07T19:52:31.264Z,4.60
2018-03-07T19:54:58.693Z,4.57
2018-03-07T19:57:26.188Z,6.37
2018-03-07T19:59:53.674Z,4.90
2018-03-07T20:02:21.895Z,7.03
2018-03-07T20:04:49.362Z,5.93
2018-03-07T20:07:16.823Z,4.90
2018-03-07T20:09:44.368Z,10.30
2018-03-07T20:12:11.892Z,5.37
2018-03-07T20:14:39.295Z,6.87
2018-03-07T20:17:06.734Z,5.90
2018-03-07T20:19:34.211Z,4.80
2018-03-07T20:22:01.728Z,4.40
2018-03-07T20:24:29.263Z,5.73
2018-03-07T20:26:57.966Z,5.30
2018-03-07T20:29:26.166Z,5.97
2018-03-07T20:31:53.655Z,6.57
2018-03-07T20:34:21.147Z,5.43
2018-03-07T20:36:49.358Z,6.80
2018-03-07T20:39:16.817Z,5.50
2018-03-07T20:41:44.332Z,6.80
2018-03-07T20:44:12.736Z,5.07
2018-03-07T20:46:40.268Z,5.30
2018-03-07T20:49:08.608Z,5.20
2018-03-07T20:51:36.413Z,7.13
2018-03-07T20:54:04.852Z,6.33
2018-03-07T20:56:32.338Z,5.83
2018-03-07T20:58:59.837Z,5.90
2018-03-07T21:01:27.284Z,6.33
2018-03-07T21:03:54.842Z,6.27
2018-03-07T21:06:22.322Z,6.00
2018-03-07T21:08:49.777Z,5.20
2018-03-07T21:11:18.114Z,5.90
2018-03-07T21:13:46.353Z,6.10
2018-03-07T21:16:13.859Z,6.43
2018-03-07T21:18:42.083Z,6.77
2018-03-07T21:21:09.568Z,5.57
2018-03-07T21:23:37.085Z,5.40
2018-03-07T21:26:04.574Z,6.00
2018-03-07T21:28:32.217Z,5.23
2018-03-07T21:30:59.669Z,5.10
2018-03-07T21:33:27.111Z,6.30
2018-03-07T21:35:54.568Z,5.17
2018-03-07T21:38:22.027Z,5.73
2018-03-07T21:40:49.482Z,6.03
2018-03-07T21:43:16.943Z,5.43
2018-03-07T21:45:44.385Z,4.73
2018-03-07T21:48:11.835Z,4.97
2018-03-07T21:50:39.299Z,5.00
2018-03-07T21:53:06.742Z,5.20
2018-03-07T21:55:34.951Z,4.00
2018-03-07T21:58:02.410Z,4.80
2018-03-07T22:00:29.848Z,5.13
2018-03-07T22:03:07.275Z,5.27
2018-03-07T22:05:34.723Z,4.13
2018-03-07T22:08:02.195Z,4.73
2018-03-07T22:10:29.628Z,4.27
2018-03-07T22:12:57.068Z,3.90
2018-03-07T22:15:24.523Z,4.17
2018-03-07T22:17:51.956Z,4.40
2018-03-07T22:20:20.180Z,4.30
2018-03-07T22:22:47.629Z,3.43
2018-03-07T22:25:15.069Z,4.37
2018-03-07T22:27:42.503Z,3.47
2018-03-07T22:30:09.980Z,3.80
2018-03-07T22:32:37.419Z,4.30
2018-03-07T22:35:04.861Z,4.83
2018-03-07T22:37:33.073Z,4.70
2018-03-07T22:40:00.517Z,4.40
2018-03-07T22:42:27.956Z,4.17
2018-03-07T22:44:56.168Z,3.97
2018-03-07T22:47:23.624Z,4.37
2018-03-07T22:49:51.068Z,2.33
2018-03-07T22:52:18.501Z,4.03
2018-03-07T22:54:46.716Z,4.17
2018-03-07T22:57:14.161Z,4.20
2018-03-07T22:59:41.614Z,4.47
2018-03-07T23:02:09.048Z,4.37
2018-03-07T23:04:37.247Z,5.40
2018-03-07T23:07:04.703Z,4.53
2018-03-07T23:09:32.143Z,5.20
2018-03-07T23:12:09.395Z,5.10
2018-03-07T23:14:36.844Z,5.60
2018-03-07T23:17:04.284Z,4.90
2018-03-07T23:19:31.734Z,5.20
2018-03-07T23:21:59.204Z,6.77
2018-03-07T23:24:27.112Z,5.23
2018-03-07T23:26:55.316Z,6.37
2018-03-07T23:29:22.752Z,6.93
2018-03-07T23:31:50.216Z,6.67
2018-03-07T23:34:17.674Z,5.90
2018-03-07T23:36:45.100Z,6.63
2018-03-07T23:39:13.317Z,7.23
2018-03-07T23:41:40.762Z,7.83
2018-03-07T23:44:08.205Z,7.27
2018-03-07T23:46:36.404Z,7.33
2018-03-07T23:49:03.894Z,7.73
2018-03-07T23:51:31.334Z,7.37
2018-03-07T23:53:58.777Z,7.87
2018-03-07T23:56:26.228Z,7.90
2018-03-07T23:58:53.664Z,8.23
