createdAt,value
2022-12-20T00:00:51.052Z,25.67
2022-12-20T00:03:18.032Z,26.27
2022-12-20T00:05:46.197Z,26.90
2022-12-20T00:08:13.283Z,25.35
2022-12-20T00:10:41.881Z,25.08
2022-12-20T00:13:09.907Z,22.48
2022-12-20T00:15:36.891Z,25.80
2022-12-20T00:18:03.966Z,22.92
2022-12-20T00:20:31.075Z,27.45
2022-12-20T00:22:59.154Z,25.80
2022-12-20T00:25:25.798Z,24.70
2022-12-20T00:27:52.601Z,21.80
2022-12-20T00:30:20.038Z,25.65
2022-12-20T00:32:46.741Z,25.63
2022-12-20T00:35:13.253Z,25.08
2022-12-20T00:37:39.857Z,25.38
2022-12-20T00:40:09.503Z,24.60
2022-12-20T00:42:36.204Z,24.92
2022-12-20T00:45:03.681Z,25.75
2022-12-20T00:47:30.203Z,25.23
2022-12-20T00:49:56.861Z,25.35
2022-12-20T00:52:23.410Z,23.33
2022-12-20T00:54:49.953Z,26.48
2022-12-20T00:57:17.839Z,23.67
2022-12-20T00:59:44.354Z,25.58
2022-12-20T01:02:11.055Z,24.60
2022-12-20T01:04:37.753Z,24.20
2022-12-20T01:07:04.489Z,24.90
2022-12-20T01:09:31.547Z,23.92
2022-12-20T01:11:58.140Z,22.85
2022-12-20T01:14:26.079Z,28.55
2022-12-20T01:16:52.693Z,26.57
2022-12-20T01:19:19.562Z,25.90
2022-12-20T01:21:46.864Z,28.23
2022-12-20T01:24:14.707Z,22.63
2022-12-20T01:26:41.641Z,23.77
2022-12-20T01:29:08.209Z,24.20
2022-12-20T01:31:36.625Z,25.45
2022-12-20T01:34:03.398Z,27.65
2022-12-20T01:36:31.652Z,23.52
2022-12-20T01:38:59.248Z,24.50
2022-12-20T01:41:27.350Z,23.70
2022-12-20T01:43:56.416Z,25.00
2022-12-20T01:46:24.398Z,26.67
2022-12-20T01:48:56.593Z,23.35
2022-12-20T01:51:24.165Z,26.33
2022-12-20T01:53:55.245Z,26.50
2022-12-20T01:56:22.067Z,24.23
2022-12-20T01:58:51.582Z,25.50
2022-12-20T02:01:18.338Z,25.75
2022-12-20T02:03:45.368Z,29.30
2022-12-20T02:06:18.607Z,24.13
2022-12-20T02:08:48.213Z,26.10
2022-12-20T02:11:32.340Z,25.67
2022-12-20T02:14:08.280Z,23.67
2022-12-20T02:16:45.537Z,23.05
2022-12-20T02:19:31.250Z,24.63
2022-12-20T02:22:07.137Z,24.33
2022-12-20T02:25:03.480Z,24.33
2022-12-20T02:27:48.852Z,24.67
2022-12-20T02:30:18.796Z,25.05
2022-12-20T02:32:52.746Z,22.97
2022-12-20T02:35:23.125Z,21.90
2022-12-20T02:37:51.515Z,24.33
2022-12-20T02:40:22.449Z,22.08
2022-12-20T02:42:52.743Z,24.40
2022-12-20T02:45:23.743Z,25.77
2022-12-20T02:47:54.548Z,25.60
2022-12-20T02:50:25.183Z,24.23
2022-12-20T02:52:53.017Z,22.65
2022-12-20T02:55:23.965Z,27.77
2022-12-20T02:58:00.104Z,24.63
2022-12-20T03:00:34.189Z,25.27
2022-12-20T03:03:01.767Z,31.38
2022-12-20T03:05:28.874Z,29.85
2022-12-20T03:07:55.676Z,27.42
2022-12-20T03:10:22.605Z,24.43
2022-12-20T03:12:49.254Z,26.63
2022-12-20T03:15:15.849Z,24.15
2022-12-20T03:17:43.780Z,24.95
2022-12-20T03:20:10.834Z,23.52
2022-12-20T03:22:38.006Z,24.37
2022-12-20T03:25:05.348Z,28.60
2022-12-20T03:27:32.077Z,37.53
2022-12-20T03:29:58.589Z,41.88
2022-12-20T03:32:25.073Z,45.08
2022-12-20T03:34:52.959Z,41.57
2022-12-20T03:37:19.508Z,41.28
2022-12-20T03:39:46.188Z,36.20
2022-12-20T03:42:12.734Z,46.63
2022-12-20T03:44:39.375Z,41.63
2022-12-20T03:47:06.106Z,44.77
2022-12-20T03:49:32.667Z,38.30
2022-12-20T03:52:00.630Z,37.67
2022-12-20T03:54:27.388Z,40.95
2022-12-20T03:56:54.049Z,41.25
2022-12-20T03:59:20.769Z,40.77
2022-12-20T04:01:47.582Z,34.38
2022-12-20T04:04:15.229Z,31.45
2022-12-20T04:06:41.960Z,29.20
2022-12-20T04:09:09.913Z,27.13
2022-12-20T04:11:36.409Z,28.23
2022-12-20T04:14:03.112Z,33.28
2022-12-20T04:16:30.464Z,31.30
2022-12-20T04:18:57.330Z,30.83
2022-12-20T04:21:25.474Z,35.28
2022-12-20T04:23:52.026Z,36.70
2022-12-20T04:26:21.081Z,36.05
2022-12-20T04:28:47.977Z,29.15
2022-12-20T04:31:18.600Z,34.35
2022-12-20T04:33:49.963Z,33.40
2022-12-20T04:36:16.537Z,39.00
2022-12-20T04:38:43.257Z,29.30
2022-12-20T04:41:09.873Z,29.52
2022-12-20T04:43:37.918Z,28.48
2022-12-20T04:46:04.599Z,24.77
2022-12-20T04:48:56.371Z,25.53
2022-12-20T04:51:18.429Z,22.73
2022-12-20T04:53:45.135Z,19.70
2022-12-20T04:56:11.644Z,17.42
2022-12-20T04:58:39.515Z,17.88
2022-12-20T05:01:06.092Z,15.63
2022-12-20T05:03:32.720Z,13.85
2022-12-20T05:05:59.248Z,16.10
2022-12-20T05:08:26.110Z,14.18
2022-12-20T05:10:52.602Z,13.57
2022-12-20T05:13:19.262Z,11.73
2022-12-20T05:15:51.327Z,15.70
2022-12-20T05:18:17.898Z,11.07
2022-12-20T05:20:44.826Z,12.43
2022-12-20T05:23:11.782Z,11.10
2022-12-20T05:25:38.938Z,11.40
2022-12-20T05:28:05.547Z,11.02
2022-12-20T05:30:32.108Z,10.10
2022-12-20T05:33:00.041Z,10.13
2022-12-20T05:35:26.593Z,10.43
2022-12-20T05:37:53.434Z,10.27
2022-12-20T05:40:19.982Z,12.70
2022-12-20T05:42:46.730Z,12.20
2022-12-20T05:45:13.387Z,10.50
2022-12-20T05:47:39.932Z,10.13
2022-12-20T05:50:12.291Z,9.87
2022-12-20T05:52:43.334Z,9.43
2022-12-20T05:55:09.923Z,10.15
2022-12-20T05:57:36.671Z,8.02
2022-12-20T06:00:04.179Z,8.15
2022-12-20T06:02:30.894Z,9.10
2022-12-20T06:04:57.830Z,8.98
2022-12-20T06:07:26.606Z,8.77
2022-12-20T06:09:53.100Z,7.68
2022-12-20T06:12:19.675Z,7.28
2022-12-20T06:14:46.221Z,8.10
2022-12-20T06:17:13.131Z,8.35
2022-12-20T06:19:39.934Z,7.80
2022-12-20T06:22:06.472Z,8.38
2022-12-20T06:24:34.449Z,8.88
2022-12-20T06:27:01.266Z,8.10
2022-12-20T06:29:27.824Z,7.72
2022-12-20T06:31:54.512Z,7.10
2022-12-20T06:34:21.112Z,8.45
2022-12-20T06:36:47.797Z,7.72
2022-12-20T06:39:14.559Z,8.50
2022-12-20T06:41:42.487Z,9.15
2022-12-20T06:44:09.109Z,8.77
2022-12-20T06:46:35.745Z,7.35
2022-12-20T06:49:02.369Z,9.02
2022-12-20T06:51:28.909Z,8.77
2022-12-20T06:53:55.451Z,9.00
2022-12-20T06:56:22.160Z,9.88
2022-12-20T06:58:50.244Z,8.48
2022-12-20T07:01:16.774Z,7.50
2022-12-20T07:03:43.564Z,8.13
2022-12-20T07:06:10.112Z,8.82
2022-12-20T07:08:36.710Z,8.82
2022-12-20T07:11:04.934Z,8.10
2022-12-20T07:13:31.478Z,7.63
2022-12-20T07:16:00.190Z,7.27
2022-12-20T07:18:26.811Z,9.68
2022-12-20T07:20:53.510Z,7.82
2022-12-20T07:23:20.073Z,8.32
2022-12-20T07:25:53.416Z,9.60
2022-12-20T07:28:20.085Z,8.20
2022-12-20T07:30:46.772Z,8.38
2022-12-20T07:33:14.645Z,7.15
2022-12-20T07:35:41.160Z,7.53
2022-12-20T07:38:07.684Z,7.47
2022-12-20T07:40:34.184Z,7.37
2022-12-20T07:43:00.943Z,7.97
2022-12-20T07:45:27.737Z,10.10
2022-12-20T07:47:54.343Z,8.52
2022-12-20T07:50:22.461Z,9.43
2022-12-20T07:52:50.745Z,9.10
2022-12-20T07:55:17.939Z,8.63
2022-12-20T07:57:48.906Z,7.72
2022-12-20T08:00:16.309Z,8.45
2022-12-20T08:02:48.046Z,7.50
2022-12-20T08:05:14.896Z,7.47
2022-12-20T08:07:44.430Z,6.60
2022-12-20T08:10:14.252Z,6.82
2022-12-20T08:12:43.474Z,6.00
2022-12-20T08:15:11.019Z,8.57
2022-12-20T08:17:37.580Z,7.07
2022-12-20T08:20:05.148Z,7.03
2022-12-20T08:22:31.790Z,8.55
2022-12-20T08:24:59.720Z,7.90
2022-12-20T08:27:26.331Z,6.30
2022-12-20T08:29:52.912Z,6.80
2022-12-20T08:32:19.639Z,6.43
2022-12-20T08:34:46.333Z,7.82
2022-12-20T08:37:15.191Z,7.63
2022-12-20T08:39:42.003Z,8.20
2022-12-20T08:42:09.955Z,8.30
2022-12-20T08:44:36.595Z,7.43
2022-12-20T08:47:03.351Z,5.97
2022-12-20T08:49:29.900Z,7.40
2022-12-20T08:51:56.480Z,7.43
2022-12-20T08:54:23.062Z,6.70
2022-12-20T08:56:49.614Z,7.68
2022-12-20T08:59:17.954Z,7.47
2022-12-20T09:01:44.583Z,7.95
2022-12-20T09:04:11.809Z,6.72
2022-12-20T09:06:38.901Z,6.50
2022-12-20T09:09:05.549Z,6.93
2022-12-20T09:11:32.089Z,7.60
2022-12-20T09:13:59.785Z,6.88
2022-12-20T09:16:29.931Z,8.13
2022-12-20T09:19:04.599Z,6.87
2022-12-20T09:21:32.711Z,6.63
2022-12-20T09:23:59.266Z,8.20
2022-12-20T09:26:26.259Z,7.15
2022-12-20T09:28:52.811Z,7.82
2022-12-20T09:31:22.215Z,9.80
2022-12-20T09:33:52.917Z,22.98
2022-12-20T09:36:21.636Z,8.18
2022-12-20T09:38:48.596Z,9.77
2022-12-20T09:41:26.252Z,10.13
2022-12-20T09:43:53.330Z,9.93
2022-12-20T09:46:19.987Z,7.25
2022-12-20T09:48:47.531Z,6.97
2022-12-20T09:51:29.981Z,7.45
2022-12-20T09:54:07.090Z,6.47
2022-12-20T09:56:37.284Z,7.43
2022-12-20T09:59:06.141Z,7.47
2022-12-20T10:01:39.554Z,6.55
2022-12-20T10:04:15.584Z,6.80
2022-12-20T10:06:54.220Z,9.40
2022-12-20T10:09:33.948Z,6.90
2022-12-20T10:12:08.954Z,9.23
2022-12-20T10:14:49.774Z,9.05
2022-12-20T10:17:32.218Z,7.05
2022-12-20T10:20:15.733Z,6.93
2022-12-20T10:22:49.687Z,6.67
2022-12-20T10:25:19.438Z,7.82
2022-12-20T10:27:47.465Z,7.40
2022-12-20T10:30:16.191Z,6.82
2022-12-20T10:32:45.941Z,7.43
2022-12-20T10:35:27.043Z,9.10
2022-12-20T10:38:08.859Z,6.75
2022-12-20T10:43:25.851Z,7.63
2022-12-20T10:45:57.960Z,7.35
2022-12-20T10:48:30.290Z,7.23
2022-12-20T10:50:59.534Z,7.85
2022-12-20T10:53:28.200Z,8.73
2022-12-20T10:56:08.977Z,6.68
2022-12-20T10:58:36.870Z,6.22
2022-12-20T11:01:06.551Z,6.00
2022-12-20T11:03:33.160Z,6.22
2022-12-20T11:06:02.263Z,7.05
2022-12-20T11:08:47.376Z,6.15
2022-12-20T11:11:21.009Z,5.70
2022-12-20T11:13:49.071Z,7.03
2022-12-20T11:16:29.567Z,6.03
2022-12-20T11:19:05.581Z,4.88
2022-12-20T11:21:39.134Z,5.85
2022-12-20T11:24:13.181Z,6.80
2022-12-20T11:26:59.291Z,6.73
2022-12-20T11:29:40.997Z,6.63
2022-12-20T11:32:17.209Z,6.80
2022-12-20T11:34:52.797Z,8.82
2022-12-20T11:37:21.728Z,6.53
2022-12-20T11:40:10.802Z,7.07
2022-12-20T11:42:54.872Z,6.88
2022-12-20T11:45:30.128Z,6.70
2022-12-20T11:48:17.546Z,7.68
2022-12-20T11:51:01.683Z,6.50
2022-12-20T11:53:35.152Z,7.87
2022-12-20T11:56:08.860Z,6.05
2022-12-20T11:58:47.232Z,6.90
2022-12-20T12:01:17.578Z,6.10
2022-12-20T12:03:50.290Z,5.40
2022-12-20T12:06:22.069Z,7.00
2022-12-20T12:08:52.857Z,5.60
2022-12-20T12:14:22.909Z,7.32
2022-12-20T12:16:56.619Z,7.15
2022-12-20T12:19:27.808Z,6.30
2022-12-20T12:22:01.265Z,6.97
2022-12-20T12:24:33.187Z,5.95
2022-12-20T12:27:02.101Z,6.80
2022-12-20T12:29:30.592Z,6.40
2022-12-20T12:32:00.607Z,7.33
2022-12-20T12:34:42.412Z,5.47
2022-12-20T12:37:27.420Z,6.55
2022-12-20T12:40:24.100Z,6.35
2022-12-20T12:43:40.729Z,5.53
2022-12-20T12:46:14.429Z,6.07
2022-12-20T12:48:45.969Z,6.00
2022-12-20T12:51:15.413Z,7.28
2022-12-20T12:53:44.700Z,5.68
2022-12-20T12:56:47.387Z,6.47
2022-12-20T12:59:50.641Z,5.17
2022-12-20T13:02:34.878Z,5.32
2022-12-20T13:05:39.063Z,6.32
2022-12-20T13:08:16.953Z,5.70
2022-12-20T13:10:59.443Z,5.30
2022-12-20T13:13:26.374Z,5.57
2022-12-20T13:16:09.221Z,6.88
2022-12-20T13:18:37.251Z,6.32
2022-12-20T13:21:31.988Z,7.45
2022-12-20T13:24:38.278Z,7.05
2022-12-20T13:27:21.957Z,6.07
2022-12-20T13:29:55.717Z,5.10
2022-12-20T13:32:55.114Z,6.85
2022-12-20T13:35:53.619Z,5.85
2022-12-20T13:38:49.545Z,6.95
2022-12-20T13:41:29.614Z,6.07
2022-12-20T13:44:09.334Z,6.00
2022-12-20T13:46:43.580Z,6.82
2022-12-20T13:49:15.280Z,6.25
2022-12-20T13:51:43.210Z,5.63
2022-12-20T13:54:21.781Z,6.57
2022-12-20T13:56:53.345Z,7.43
2022-12-20T13:59:25.649Z,9.57
2022-12-20T14:01:54.704Z,6.22
2022-12-20T14:04:21.705Z,7.22
2022-12-20T14:06:56.486Z,6.70
2022-12-20T14:09:28.594Z,5.43
2022-12-20T14:11:55.170Z,7.45
2022-12-20T14:14:21.772Z,6.65
2022-12-20T14:16:48.366Z,6.40
2022-12-20T14:19:15.490Z,7.03
2022-12-20T14:21:44.291Z,6.55
2022-12-20T14:24:17.717Z,7.32
2022-12-20T14:26:47.014Z,6.68
2022-12-20T14:29:18.553Z,6.03
2022-12-20T14:31:46.706Z,5.33
2022-12-20T14:34:17.489Z,6.70
2022-12-20T14:36:45.705Z,8.23
2022-12-20T14:39:25.850Z,9.20
2022-12-20T14:41:57.644Z,8.27
2022-12-20T14:44:26.112Z,8.33
2022-12-20T14:46:55.399Z,7.25
2022-12-20T14:49:24.938Z,8.00
2022-12-20T14:52:03.928Z,6.75
2022-12-20T14:55:06.439Z,7.47
2022-12-20T14:57:23.554Z,6.80
2022-12-20T15:00:11.998Z,8.55
2022-12-20T15:02:41.391Z,7.05
2022-12-20T15:05:35.389Z,7.15
2022-12-20T15:08:10.428Z,7.43
2022-12-20T15:10:38.604Z,6.73
2022-12-20T15:13:08.313Z,6.70
2022-12-20T15:15:34.991Z,7.55
2022-12-20T15:18:01.568Z,8.77
2022-12-20T15:20:28.313Z,7.80
2022-12-20T15:22:54.856Z,7.57
2022-12-20T15:25:21.409Z,6.95
2022-12-20T15:27:49.435Z,9.00
2022-12-20T15:30:16.910Z,8.50
2022-12-20T15:32:54.635Z,9.40
2022-12-20T15:35:21.904Z,9.03
2022-12-20T15:37:48.484Z,9.23
2022-12-20T15:40:15.411Z,10.45
2022-12-20T15:42:42.611Z,9.80
2022-12-20T15:45:14.448Z,9.55
2022-12-20T15:47:40.998Z,9.47
2022-12-20T15:50:08.329Z,12.65
2022-12-20T15:52:34.988Z,9.40
2022-12-20T15:55:01.715Z,10.63
2022-12-20T15:57:28.275Z,10.25
2022-12-20T16:00:00.600Z,10.23
2022-12-20T16:02:30.506Z,9.43
2022-12-20T16:04:57.330Z,10.07
2022-12-20T16:07:23.936Z,11.88
2022-12-20T16:09:50.937Z,9.85
2022-12-20T16:12:21.110Z,8.87
2022-12-20T16:14:47.745Z,11.45
2022-12-20T16:17:14.871Z,8.35
2022-12-20T16:19:43.234Z,9.60
2022-12-20T16:22:15.738Z,10.60
2022-12-20T16:24:42.708Z,10.37
2022-12-20T16:27:09.238Z,12.43
2022-12-20T16:29:35.855Z,10.18
2022-12-20T16:32:02.542Z,13.48
2022-12-20T16:34:29.137Z,11.82
2022-12-20T16:36:57.071Z,10.27
2022-12-20T16:39:23.777Z,10.68
2022-12-20T16:41:50.330Z,15.23
2022-12-20T16:44:17.120Z,12.38
2022-12-20T16:46:43.857Z,13.68
2022-12-20T16:49:19.419Z,11.33
2022-12-20T16:51:48.348Z,16.85
2022-12-20T16:54:20.036Z,12.18
2022-12-20T16:56:48.059Z,9.15
2022-12-20T16:59:23.257Z,9.88
2022-12-20T17:01:52.111Z,10.20
2022-12-20T17:04:20.268Z,8.10
2022-12-20T17:06:47.594Z,8.68
2022-12-20T17:12:00.413Z,8.27
2022-12-20T17:14:27.006Z,10.27
2022-12-20T17:16:53.649Z,9.35
2022-12-20T17:19:20.270Z,11.18
2022-12-20T17:24:34.009Z,9.73
2022-12-20T17:27:00.580Z,9.40
2022-12-20T17:29:27.208Z,9.35
2022-12-20T17:31:53.920Z,11.52
2022-12-20T17:34:23.714Z,11.57
2022-12-20T17:36:52.030Z,17.30
2022-12-20T17:39:18.838Z,11.63
2022-12-20T17:41:48.037Z,12.38
2022-12-20T17:44:18.017Z,10.18
2022-12-20T17:46:44.555Z,11.98
2022-12-20T17:49:11.245Z,12.98
2022-12-20T17:51:37.778Z,10.63
2022-12-20T17:54:04.766Z,12.32
2022-12-20T17:56:33.404Z,8.93
2022-12-20T17:59:03.161Z,12.57
2022-12-20T18:01:31.815Z,19.33
2022-12-20T18:04:05.027Z,11.77
2022-12-20T18:06:34.676Z,10.48
2022-12-20T18:09:01.203Z,10.48
2022-12-20T18:11:28.990Z,9.80
2022-12-20T18:14:00.786Z,11.55
2022-12-20T18:16:30.365Z,10.57
2022-12-20T18:18:57.476Z,9.85
2022-12-20T18:21:26.411Z,10.52
2022-12-20T18:23:53.761Z,8.82
2022-12-20T18:26:23.336Z,8.10
2022-12-20T18:28:51.603Z,7.70
2022-12-20T18:31:21.753Z,10.05
2022-12-20T18:33:52.526Z,8.98
2022-12-20T18:36:26.196Z,8.70
2022-12-20T18:38:53.046Z,9.40
2022-12-20T18:41:22.430Z,9.47
2022-12-20T18:43:49.171Z,10.05
2022-12-20T18:46:17.463Z,7.68
2022-12-20T18:48:45.672Z,9.20
2022-12-20T18:51:14.761Z,8.50
2022-12-20T18:53:42.794Z,10.73
2022-12-20T18:56:12.144Z,7.57
2022-12-20T18:58:38.893Z,8.00
2022-12-20T19:01:07.042Z,9.45
2022-12-20T19:03:33.725Z,8.95
2022-12-20T19:06:01.685Z,9.60
2022-12-20T19:08:29.116Z,10.05
2022-12-20T19:10:58.821Z,9.85
2022-12-20T19:13:25.708Z,9.90
2022-12-20T19:16:01.036Z,10.35
2022-12-20T19:18:27.703Z,8.87
2022-12-20T19:20:54.292Z,9.73
2022-12-20T19:23:22.202Z,9.70
2022-12-20T19:25:48.802Z,7.70
2022-12-20T19:28:15.375Z,8.07
2022-12-20T19:30:41.996Z,10.57
2022-12-20T19:33:08.618Z,8.85
2022-12-20T19:38:23.022Z,8.52
2022-12-20T19:40:53.293Z,8.80
2022-12-20T19:43:20.147Z,9.53
2022-12-20T19:45:46.740Z,9.90
2022-12-20T19:48:13.325Z,11.15
2022-12-20T19:50:40.077Z,9.55
2022-12-20T19:53:06.689Z,10.13
2022-12-20T19:55:34.778Z,12.63
2022-12-20T19:58:01.382Z,10.02
2022-12-20T20:00:27.963Z,11.05
2022-12-20T20:02:54.686Z,11.25
2022-12-20T20:05:21.377Z,14.18
2022-12-20T20:07:48.139Z,11.03
2022-12-20T20:10:14.828Z,10.48
2022-12-20T20:12:42.843Z,11.18
2022-12-20T20:15:09.701Z,13.85
2022-12-20T20:17:36.337Z,12.30
2022-12-20T20:20:03.441Z,13.53
2022-12-20T20:22:30.496Z,12.63
2022-12-20T20:24:57.168Z,15.02
2022-12-20T20:27:23.750Z,14.38
2022-12-20T20:29:51.844Z,11.00
2022-12-20T20:32:18.411Z,11.93
2022-12-20T20:34:45.138Z,12.48
2022-12-20T20:37:11.714Z,13.25
2022-12-20T20:39:38.287Z,13.85
2022-12-20T20:42:05.061Z,13.40
2022-12-20T20:44:31.651Z,14.10
2022-12-20T20:46:59.602Z,13.00
2022-12-20T20:49:26.174Z,13.57
2022-12-20T20:51:52.745Z,15.45
2022-12-20T20:54:19.281Z,14.98
2022-12-20T20:56:45.883Z,15.63
2022-12-20T20:59:17.591Z,16.95
2022-12-20T21:01:44.825Z,14.18
2022-12-20T21:04:13.047Z,15.43
2022-12-20T21:06:41.452Z,16.08
2022-12-20T21:09:08.682Z,12.83
2022-12-20T21:11:35.383Z,16.80
2022-12-20T21:14:01.956Z,13.57
2022-12-20T21:16:28.754Z,12.18
2022-12-20T21:18:57.006Z,13.65
2022-12-20T21:21:26.349Z,11.57
2022-12-20T21:23:53.596Z,15.50
2022-12-20T21:26:21.720Z,14.38
2022-12-20T21:28:48.585Z,14.27
2022-12-20T21:31:17.238Z,11.20
2022-12-20T21:33:43.987Z,14.07
2022-12-20T21:36:13.033Z,13.52
2022-12-20T21:38:41.677Z,13.35
2022-12-20T21:41:10.881Z,15.23
2022-12-20T21:43:37.979Z,14.50
2022-12-20T21:46:04.688Z,14.93
2022-12-20T21:48:31.385Z,12.40
2022-12-20T21:50:59.044Z,12.40
2022-12-20T21:53:25.586Z,12.32
2022-12-20T21:55:57.715Z,13.63
2022-12-20T21:58:25.076Z,12.70
2022-12-20T22:00:54.987Z,12.60
2022-12-20T22:03:23.256Z,12.48
2022-12-20T22:05:51.640Z,11.93
2022-12-20T22:08:19.526Z,11.90
2022-12-20T22:10:46.467Z,12.23
2022-12-20T22:13:14.323Z,12.65
2022-12-20T22:15:40.857Z,14.93
2022-12-20T22:18:08.221Z,12.23
2022-12-20T22:20:35.266Z,11.70
2022-12-20T22:23:02.181Z,12.17
2022-12-20T22:25:28.800Z,11.43
2022-12-20T22:27:55.493Z,11.93
2022-12-20T22:30:23.465Z,13.40
2022-12-20T22:32:50.100Z,11.52
2022-12-20T22:35:22.442Z,12.07
2022-12-20T22:37:49.381Z,12.55
2022-12-20T22:40:16.004Z,13.15
2022-12-20T22:42:42.557Z,13.60
2022-12-20T22:45:10.149Z,11.77
2022-12-20T22:47:40.106Z,11.97
2022-12-20T22:50:09.025Z,10.52
2022-12-20T22:52:35.836Z,10.85
2022-12-20T22:55:02.605Z,10.75
2022-12-20T22:57:29.205Z,11.60
2022-12-20T22:59:55.769Z,10.83
2022-12-20T23:02:22.552Z,13.60
2022-12-20T23:04:50.841Z,13.40
2022-12-20T23:07:17.346Z,9.98
2022-12-20T23:09:44.043Z,12.82
2022-12-20T23:12:11.023Z,13.67
2022-12-20T23:14:37.766Z,12.02
2022-12-20T23:17:06.135Z,11.25
2022-12-20T23:19:33.054Z,11.73
2022-12-20T23:22:00.994Z,11.57
2022-12-20T23:24:27.613Z,10.93
2022-12-20T23:26:54.187Z,12.00
2022-12-20T23:29:20.728Z,13.68
2022-12-20T23:31:47.333Z,13.07
2022-12-20T23:34:13.952Z,15.20
2022-12-20T23:36:40.473Z,12.73
2022-12-20T23:39:08.419Z,12.77
2022-12-20T23:41:35.019Z,14.50
2022-12-20T23:44:04.095Z,12.00
2022-12-20T23:46:30.825Z,12.75
2022-12-20T23:48:57.418Z,12.10
2022-12-20T23:51:24.083Z,14.60
2022-12-20T23:53:51.366Z,13.10
2022-12-20T23:56:20.792Z,12.85
2022-12-20T23:58:51.444Z,13.57
