createdAt,value
2023-02-20T00:00:39.517Z,100.00
2023-02-20T00:03:07.222Z,100.00
2023-02-20T00:05:34.011Z,100.00
2023-02-20T00:08:00.488Z,100.00
2023-02-20T00:10:27.359Z,100.00
2023-02-20T00:12:54.127Z,100.00
2023-02-20T00:15:22.192Z,100.00
2023-02-20T00:17:49.423Z,100.00
2023-02-20T00:20:18.248Z,100.00
2023-02-20T00:22:44.623Z,100.00
2023-02-20T00:25:11.119Z,100.00
2023-02-20T00:27:37.521Z,100.00
2023-02-20T00:30:05.110Z,100.00
2023-02-20T00:32:31.534Z,100.00
2023-02-20T00:34:57.926Z,100.00
2023-02-20T00:37:24.409Z,100.00
2023-02-20T00:39:50.843Z,100.00
2023-02-20T00:42:17.214Z,100.00
2023-02-20T00:44:43.733Z,100.00
2023-02-20T00:47:10.151Z,100.00
2023-02-20T00:49:36.582Z,100.00
2023-02-20T00:52:03.046Z,100.00
2023-02-20T00:54:29.419Z,100.00
2023-02-20T00:56:55.827Z,100.00
2023-02-20T00:59:22.209Z,100.00
2023-02-20T01:01:48.975Z,100.00
2023-02-20T01:04:15.502Z,100.00
2023-02-20T01:06:41.927Z,100.00
2023-02-20T01:09:08.301Z,100.00
2023-02-20T01:11:34.734Z,100.00
2023-02-20T01:14:01.178Z,100.00
2023-02-20T01:16:27.557Z,100.00
2023-02-20T01:18:54.097Z,100.00
2023-02-20T01:21:20.474Z,100.00
2023-02-20T01:23:46.875Z,100.00
2023-02-20T01:26:13.892Z,100.00
2023-02-20T01:28:44.112Z,100.00
2023-02-20T01:31:10.561Z,100.00
2023-02-20T01:33:41.002Z,100.00
2023-02-20T01:36:08.061Z,100.00
2023-02-20T01:38:34.439Z,100.00
2023-02-20T01:41:00.841Z,100.00
2023-02-20T01:43:27.253Z,100.00
2023-02-20T01:45:54.099Z,100.00
2023-02-20T01:48:25.873Z,100.00
2023-02-20T01:50:58.062Z,100.00
2023-02-20T01:53:29.700Z,100.00
2023-02-20T01:55:58.596Z,100.00
2023-02-20T01:58:27.619Z,100.00
2023-02-20T02:00:55.879Z,100.00
2023-02-20T02:03:26.259Z,100.00
2023-02-20T02:05:59.485Z,100.00
2023-02-20T02:08:28.389Z,100.00
2023-02-20T02:11:00.720Z,100.00
2023-02-20T02:13:27.205Z,100.00
2023-02-20T02:16:19.639Z,100.00
2023-02-20T02:19:02.434Z,100.00
2023-02-20T02:22:06.665Z,100.00
2023-02-20T02:25:10.838Z,100.00
2023-02-20T02:28:08.137Z,100.00
2023-02-20T02:31:19.637Z,100.00
2023-02-20T02:34:11.020Z,100.00
2023-02-20T02:37:03.766Z,100.00
2023-02-20T02:39:50.420Z,100.00
2023-02-20T02:42:20.613Z,100.00
2023-02-20T02:45:03.485Z,100.00
2023-02-20T02:47:38.851Z,100.00
2023-02-20T02:50:15.988Z,100.00
2023-02-20T02:52:49.063Z,100.00
2023-02-20T02:55:20.350Z,100.00
2023-02-20T02:57:46.946Z,100.00
2023-02-20T03:00:26.713Z,100.00
2023-02-20T03:03:04.682Z,100.00
2023-02-20T03:05:46.451Z,100.00
2023-02-20T03:08:33.585Z,100.00
2023-02-20T03:11:06.784Z,100.00
2023-02-20T03:13:57.845Z,100.00
2023-02-20T03:16:37.791Z,100.00
2023-02-20T03:19:09.201Z,100.00
2023-02-20T03:21:37.089Z,100.00
2023-02-20T03:24:05.039Z,100.00
2023-02-20T03:26:37.429Z,100.00
2023-02-20T03:29:14.283Z,100.00
2023-02-20T03:32:22.838Z,100.00
2023-02-20T03:35:10.004Z,100.00
2023-02-20T03:37:58.903Z,100.00
2023-02-20T03:40:44.986Z,100.00
2023-02-20T03:43:27.816Z,100.00
2023-02-20T03:46:08.702Z,100.00
2023-02-20T03:48:38.789Z,100.00
2023-02-20T03:51:24.261Z,100.00
2023-02-20T03:53:51.471Z,100.00
2023-02-20T03:56:26.582Z,100.00
2023-02-20T03:58:59.248Z,100.00
2023-02-20T04:01:27.494Z,100.00
2023-02-20T04:03:57.672Z,100.00
2023-02-20T04:06:28.717Z,100.00
2023-02-20T04:09:21.311Z,100.00
2023-02-20T04:11:52.546Z,100.00
2023-02-20T04:14:22.185Z,100.00
2023-02-20T04:16:57.633Z,100.00
2023-02-20T04:19:25.142Z,100.00
2023-02-20T04:21:55.897Z,100.00
2023-02-20T04:24:31.634Z,100.00
2023-02-20T04:26:58.247Z,100.00
2023-02-20T04:29:25.645Z,100.00
2023-02-20T04:31:52.114Z,100.00
2023-02-20T04:34:18.634Z,100.00
2023-02-20T04:36:45.024Z,100.00
2023-02-20T04:39:11.389Z,100.00
2023-02-20T04:41:37.822Z,100.00
2023-02-20T04:44:22.960Z,100.00
2023-02-20T04:46:49.346Z,100.00
2023-02-20T04:49:15.828Z,100.00
2023-02-20T04:51:42.343Z,100.00
2023-02-20T04:54:08.742Z,100.00
2023-02-20T04:56:35.104Z,100.00
2023-02-20T04:59:01.452Z,100.00
2023-02-20T05:01:27.845Z,100.00
2023-02-20T05:03:54.285Z,100.00
2023-02-20T05:06:20.718Z,100.00
2023-02-20T05:08:49.314Z,100.00
2023-02-20T05:11:17.028Z,100.00
2023-02-20T05:13:43.444Z,100.00
2023-02-20T05:16:10.082Z,100.00
2023-02-20T05:18:36.522Z,100.00
2023-02-20T05:21:21.584Z,100.00
2023-02-20T05:23:48.087Z,100.00
2023-02-20T05:26:20.293Z,100.00
2023-02-20T05:28:47.419Z,100.00
2023-02-20T05:31:17.038Z,100.00
2023-02-20T05:33:44.008Z,100.00
2023-02-20T05:36:10.644Z,100.00
2023-02-20T05:38:37.197Z,100.00
2023-02-20T05:41:03.590Z,100.00
2023-02-20T05:43:29.978Z,100.00
2023-02-20T05:45:56.316Z,100.00
2023-02-20T05:48:22.720Z,100.00
2023-02-20T05:50:50.549Z,100.00
2023-02-20T05:53:17.533Z,100.00
2023-02-20T05:55:44.082Z,100.00
2023-02-20T05:58:10.439Z,100.00
2023-02-20T06:00:36.850Z,100.00
2023-02-20T06:03:07.148Z,100.00
2023-02-20T06:05:33.759Z,100.00
2023-02-20T06:08:00.134Z,100.00
2023-02-20T06:10:26.650Z,100.00
2023-02-20T06:12:53.297Z,100.00
2023-02-20T06:15:19.700Z,100.00
2023-02-20T06:17:46.094Z,100.00
2023-02-20T06:20:12.570Z,100.00
2023-02-20T06:22:39.148Z,100.00
2023-02-20T06:25:06.301Z,100.00
2023-02-20T06:27:32.949Z,100.00
2023-02-20T06:29:59.590Z,100.00
2023-02-20T06:32:26.052Z,100.00
2023-02-20T06:34:52.525Z,100.00
2023-02-20T06:37:18.879Z,100.00
2023-02-20T06:39:48.035Z,100.00
2023-02-20T06:42:14.461Z,100.00
2023-02-20T06:44:40.887Z,100.00
2023-02-20T06:47:09.080Z,100.00
2023-02-20T06:49:36.654Z,100.00
2023-02-20T06:52:04.470Z,100.00
2023-02-20T06:54:31.352Z,100.00
2023-02-20T06:56:58.653Z,100.00
2023-02-20T06:59:25.173Z,100.00
2023-02-20T07:01:51.614Z,100.00
2023-02-20T07:04:20.906Z,100.00
2023-02-20T07:06:47.483Z,100.00
2023-02-20T07:09:14.466Z,100.00
2023-02-20T07:11:41.674Z,100.00
2023-02-20T07:14:08.182Z,100.00
2023-02-20T07:16:34.831Z,100.00
2023-02-20T07:19:01.269Z,100.00
2023-02-20T07:21:27.820Z,100.00
2023-02-20T07:23:54.214Z,100.00
2023-02-20T07:26:23.968Z,100.00
2023-02-20T07:28:51.886Z,100.00
2023-02-20T07:31:19.455Z,100.00
2023-02-20T07:33:45.932Z,100.00
2023-02-20T07:36:14.628Z,100.00
2023-02-20T07:38:41.700Z,100.00
2023-02-20T07:41:08.613Z,100.00
2023-02-20T07:43:35.292Z,100.00
2023-02-20T07:46:02.451Z,100.00
2023-02-20T07:48:28.948Z,100.00
2023-02-20T07:50:55.456Z,100.00
2023-02-20T07:53:21.878Z,100.00
2023-02-20T07:55:48.268Z,100.00
2023-02-20T07:58:14.644Z,100.00
2023-02-20T08:00:41.013Z,100.00
2023-02-20T08:03:07.383Z,100.00
2023-02-20T08:05:48.136Z,100.00
2023-02-20T08:08:15.772Z,100.00
2023-02-20T08:10:42.180Z,100.00
2023-02-20T08:13:08.635Z,100.00
2023-02-20T08:15:35.024Z,100.00
2023-02-20T08:18:01.412Z,100.00
2023-02-20T08:20:27.949Z,100.00
2023-02-20T08:22:54.443Z,100.00
2023-02-20T08:25:20.913Z,100.00
2023-02-20T08:27:49.640Z,100.00
2023-02-20T08:30:24.093Z,100.00
2023-02-20T08:32:51.672Z,100.00
2023-02-20T08:35:18.755Z,100.00
2023-02-20T08:37:45.577Z,100.00
2023-02-20T08:40:13.290Z,100.00
2023-02-20T08:42:39.780Z,100.00
2023-02-20T08:45:07.386Z,100.00
2023-02-20T08:47:34.314Z,100.00
2023-02-20T08:50:01.065Z,100.00
2023-02-20T08:52:27.564Z,100.00
2023-02-20T08:54:54.062Z,100.00
2023-02-20T08:57:20.434Z,100.00
2023-02-20T08:59:46.823Z,100.00
2023-02-20T09:02:19.974Z,100.00
2023-02-20T09:04:47.201Z,100.00
2023-02-20T09:07:14.471Z,100.00
2023-02-20T09:09:41.123Z,100.00
2023-02-20T09:12:08.448Z,100.00
2023-02-20T09:14:35.181Z,100.00
2023-02-20T09:17:01.851Z,100.00
2023-02-20T09:19:28.559Z,100.00
2023-02-20T09:21:54.939Z,100.00
2023-02-20T09:24:21.375Z,100.00
2023-02-20T09:26:47.827Z,100.00
2023-02-20T09:29:14.279Z,100.00
2023-02-20T09:31:40.766Z,100.00
2023-02-20T09:34:07.206Z,100.00
2023-02-20T09:36:33.615Z,100.00
2023-02-20T09:39:00.001Z,100.00
2023-02-20T09:41:50.329Z,100.00
2023-02-20T09:44:31.058Z,100.00
2023-02-20T09:47:03.347Z,100.00
2023-02-20T09:49:37.902Z,100.00
2023-02-20T09:52:10.482Z,100.00
2023-02-20T09:54:43.681Z,100.00
2023-02-20T09:57:15.020Z,100.00
2023-02-20T09:59:52.944Z,100.00
2023-02-20T10:02:22.656Z,100.00
2023-02-20T10:05:01.533Z,100.00
2023-02-20T10:07:31.454Z,100.00
2023-02-20T10:09:59.536Z,100.00
2023-02-20T10:12:41.517Z,100.00
2023-02-20T10:15:20.919Z,100.00
2023-02-20T10:18:05.533Z,100.00
2023-02-20T10:20:40.997Z,100.00
2023-02-20T10:23:33.761Z,100.00
2023-02-20T10:26:04.493Z,100.00
2023-02-20T10:28:31.158Z,100.00
2023-02-20T10:31:05.786Z,100.00
2023-02-20T10:33:44.638Z,100.00
2023-02-20T10:36:32.308Z,100.00
2023-02-20T10:39:06.468Z,100.00
2023-02-20T10:41:36.138Z,100.00
2023-02-20T10:44:19.720Z,100.00
2023-02-20T10:46:56.332Z,100.00
2023-02-20T10:49:40.182Z,100.00
2023-02-20T10:52:29.590Z,100.00
2023-02-20T10:55:00.686Z,100.00
2023-02-20T10:57:57.348Z,100.00
2023-02-20T11:00:33.010Z,100.00
2023-02-20T11:03:07.611Z,100.00
2023-02-20T11:05:40.917Z,99.61
2023-02-20T11:08:07.323Z,99.67
2023-02-20T11:10:35.318Z,100.00
2023-02-20T11:13:02.794Z,99.73
2023-02-20T11:15:33.332Z,99.17
2023-02-20T11:18:00.554Z,98.97
2023-02-20T11:20:33.114Z,98.92
2023-02-20T11:23:01.482Z,99.18
2023-02-20T11:25:27.868Z,98.66
2023-02-20T11:27:57.236Z,99.23
2023-02-20T11:30:32.166Z,98.84
2023-02-20T11:33:06.407Z,98.47
2023-02-20T11:35:44.388Z,98.25
2023-02-20T11:38:14.873Z,98.62
2023-02-20T11:40:41.412Z,98.17
2023-02-20T11:43:13.939Z,98.65
2023-02-20T11:45:41.336Z,98.39
2023-02-20T11:48:11.336Z,98.20
2023-02-20T11:50:49.017Z,98.46
2023-02-20T11:53:20.647Z,98.34
2023-02-20T11:55:59.831Z,98.36
2023-02-20T11:58:28.033Z,98.53
2023-02-20T12:00:55.455Z,98.63
2023-02-20T12:03:28.999Z,98.53
2023-02-20T12:05:56.902Z,98.73
2023-02-20T12:08:32.377Z,99.29
2023-02-20T12:11:04.750Z,99.13
2023-02-20T12:13:37.963Z,99.14
2023-02-20T12:16:32.599Z,98.83
2023-02-20T12:19:05.024Z,98.84
2023-02-20T12:21:36.355Z,99.12
2023-02-20T12:24:35.441Z,98.50
2023-02-20T12:27:03.573Z,98.91
2023-02-20T12:29:46.006Z,98.64
2023-02-20T12:32:32.494Z,98.64
2023-02-20T12:35:04.101Z,98.22
2023-02-20T12:37:54.568Z,98.09
2023-02-20T12:40:24.211Z,97.96
2023-02-20T12:43:21.965Z,97.62
2023-02-20T12:46:07.046Z,98.09
2023-02-20T12:48:54.688Z,98.23
2023-02-20T12:51:48.988Z,98.40
2023-02-20T12:54:41.270Z,98.27
2023-02-20T12:57:33.760Z,97.74
2023-02-20T13:00:04.201Z,97.76
2023-02-20T13:02:42.661Z,97.72
2023-02-20T13:05:14.836Z,98.12
2023-02-20T13:07:56.718Z,96.75
2023-02-20T13:10:33.638Z,97.30
2023-02-20T13:13:01.016Z,96.99
2023-02-20T13:15:34.273Z,97.01
2023-02-20T13:18:17.927Z,96.62
2023-02-20T13:20:48.050Z,96.91
2023-02-20T13:23:17.380Z,96.22
2023-02-20T13:25:48.682Z,95.86
2023-02-20T13:28:47.514Z,96.37
2023-02-20T13:31:44.981Z,95.80
2023-02-20T13:34:11.345Z,96.12
2023-02-20T13:36:43.680Z,95.92
2023-02-20T13:39:38.369Z,95.97
2023-02-20T13:42:32.042Z,96.01
2023-02-20T13:44:59.737Z,95.63
2023-02-20T13:47:37.996Z,95.89
2023-02-20T13:50:29.565Z,95.74
2023-02-20T13:52:57.847Z,95.09
2023-02-20T13:55:27.343Z,95.49
2023-02-20T13:57:55.081Z,95.65
2023-02-20T14:00:55.015Z,95.86
2023-02-20T14:03:31.519Z,96.27
2023-02-20T14:06:18.232Z,96.41
2023-02-20T14:08:47.095Z,96.49
2023-02-20T14:11:25.826Z,96.62
2023-02-20T14:13:54.333Z,96.44
2023-02-20T14:16:23.753Z,96.23
2023-02-20T14:18:50.627Z,96.38
2023-02-20T14:21:19.973Z,96.50
2023-02-20T14:23:53.200Z,96.18
2023-02-20T14:26:29.700Z,96.16
2023-02-20T14:28:58.319Z,96.28
2023-02-20T14:31:27.793Z,96.53
2023-02-20T14:33:58.614Z,96.68
2023-02-20T14:36:44.066Z,96.30
2023-02-20T14:39:48.158Z,95.88
2023-02-20T14:42:18.475Z,96.46
2023-02-20T14:44:48.763Z,96.61
2023-02-20T14:47:17.008Z,96.52
2023-02-20T14:49:44.359Z,96.81
2023-02-20T14:52:10.686Z,96.70
2023-02-20T14:54:39.182Z,96.83
2023-02-20T14:57:06.628Z,96.73
2023-02-20T14:59:34.629Z,96.84
2023-02-20T15:02:31.265Z,97.06
2023-02-20T15:05:08.922Z,96.98
2023-02-20T15:07:39.857Z,97.33
2023-02-20T15:10:35.105Z,97.01
2023-02-20T15:13:08.042Z,97.20
2023-02-20T15:15:37.691Z,97.43
2023-02-20T15:18:17.528Z,97.56
2023-02-20T15:20:48.228Z,97.63
2023-02-20T15:23:18.504Z,97.70
2023-02-20T15:25:45.389Z,97.53
2023-02-20T15:28:16.678Z,97.78
2023-02-20T15:31:05.383Z,97.87
2023-02-20T15:33:47.199Z,97.90
2023-02-20T15:36:17.394Z,98.03
2023-02-20T15:38:44.213Z,98.01
2023-02-20T15:41:11.639Z,97.79
2023-02-20T15:43:47.172Z,97.83
2023-02-20T15:46:19.657Z,98.18
2023-02-20T15:48:46.384Z,98.24
2023-02-20T15:51:17.661Z,98.14
2023-02-20T15:53:45.983Z,98.00
2023-02-20T15:56:13.752Z,98.05
2023-02-20T15:58:44.511Z,97.93
2023-02-20T16:01:11.977Z,98.08
2023-02-20T16:03:50.970Z,98.46
2023-02-20T16:06:19.930Z,98.41
2023-02-20T16:08:46.929Z,98.37
2023-02-20T16:11:14.142Z,98.37
2023-02-20T16:13:44.591Z,98.48
2023-02-20T16:16:25.194Z,98.50
2023-02-20T16:18:54.512Z,98.41
2023-02-20T16:21:22.453Z,98.43
2023-02-20T16:23:49.831Z,98.43
2023-02-20T16:26:22.487Z,98.18
2023-02-20T16:29:00.993Z,98.16
2023-02-20T16:31:55.483Z,98.45
2023-02-20T16:34:24.788Z,98.37
2023-02-20T16:36:52.278Z,98.93
2023-02-20T16:39:26.179Z,98.51
2023-02-20T16:41:53.710Z,98.76
2023-02-20T16:44:31.008Z,98.89
2023-02-20T16:46:57.434Z,98.83
2023-02-20T16:49:23.929Z,99.17
2023-02-20T16:51:58.915Z,99.44
2023-02-20T16:54:25.322Z,99.32
2023-02-20T16:56:51.682Z,99.45
2023-02-20T16:59:18.151Z,99.46
2023-02-20T17:01:44.582Z,99.67
2023-02-20T17:04:14.390Z,99.73
2023-02-20T17:06:40.902Z,99.85
2023-02-20T17:09:07.458Z,99.74
2023-02-20T17:11:33.824Z,99.56
2023-02-20T17:14:00.182Z,99.57
2023-02-20T17:16:33.604Z,99.57
2023-02-20T17:19:00.124Z,99.55
2023-02-20T17:21:26.490Z,99.45
2023-02-20T17:23:53.496Z,99.65
2023-02-20T17:26:19.909Z,99.65
2023-02-20T17:28:47.362Z,99.64
2023-02-20T17:31:14.228Z,99.49
2023-02-20T17:33:40.846Z,99.59
2023-02-20T17:36:07.830Z,99.96
2023-02-20T17:38:34.277Z,99.52
2023-02-20T17:41:00.938Z,99.70
2023-02-20T17:43:27.353Z,99.89
2023-02-20T17:45:53.775Z,99.87
2023-02-20T17:48:20.152Z,99.85
2023-02-20T17:50:46.547Z,99.90
2023-02-20T17:53:14.206Z,99.69
2023-02-20T17:55:40.631Z,99.86
2023-02-20T17:58:07.298Z,100.00
2023-02-20T18:00:33.745Z,100.00
2023-02-20T18:03:00.277Z,100.00
2023-02-20T18:05:26.702Z,100.00
2023-02-20T18:07:53.090Z,100.00
2023-02-20T18:10:19.883Z,100.00
2023-02-20T18:13:02.196Z,100.00
2023-02-20T18:15:30.431Z,100.00
2023-02-20T18:17:56.879Z,100.00
2023-02-20T18:20:23.365Z,100.00
2023-02-20T18:22:49.753Z,100.00
2023-02-20T18:25:18.122Z,100.00
2023-02-20T18:27:45.035Z,100.00
2023-02-20T18:30:12.633Z,100.00
2023-02-20T18:32:39.108Z,100.00
2023-02-20T18:35:06.052Z,100.00
2023-02-20T18:37:32.443Z,100.00
2023-02-20T18:39:59.009Z,100.00
2023-02-20T18:42:25.414Z,100.00
2023-02-20T18:44:52.090Z,100.00
2023-02-20T18:47:18.470Z,100.00
2023-02-20T18:49:47.335Z,100.00
2023-02-20T18:52:13.809Z,100.00
2023-02-20T18:54:40.316Z,100.00
2023-02-20T18:57:06.750Z,100.00
2023-02-20T18:59:33.147Z,100.00
2023-02-20T19:01:59.913Z,100.00
2023-02-20T19:04:26.365Z,100.00
2023-02-20T19:06:52.831Z,100.00
2023-02-20T19:09:21.964Z,100.00
2023-02-20T19:11:54.275Z,100.00
2023-02-20T19:14:22.342Z,100.00
2023-02-20T19:16:50.138Z,100.00
2023-02-20T19:19:24.107Z,100.00
2023-02-20T19:21:51.436Z,100.00
2023-02-20T19:24:17.892Z,100.00
2023-02-20T19:26:44.309Z,100.00
2023-02-20T19:29:12.099Z,100.00
2023-02-20T19:31:39.086Z,100.00
2023-02-20T19:34:07.118Z,100.00
2023-02-20T19:36:34.045Z,100.00
2023-02-20T19:39:00.433Z,100.00
2023-02-20T19:41:26.841Z,100.00
2023-02-20T19:43:55.102Z,100.00
2023-02-20T19:46:24.561Z,100.00
2023-02-20T19:48:51.037Z,100.00
2023-02-20T19:51:20.444Z,100.00
2023-02-20T19:53:47.390Z,100.00
2023-02-20T19:56:14.156Z,100.00
2023-02-20T19:58:41.374Z,100.00
2023-02-20T20:01:19.422Z,100.00
2023-02-20T20:03:46.879Z,100.00
2023-02-20T20:06:16.115Z,100.00
2023-02-20T20:09:01.902Z,100.00
2023-02-20T20:11:29.348Z,100.00
2023-02-20T20:13:55.940Z,100.00
2023-02-20T20:16:22.378Z,100.00
2023-02-20T20:18:48.738Z,100.00
2023-02-20T20:21:15.280Z,100.00
2023-02-20T20:23:41.882Z,100.00
2023-02-20T20:26:08.325Z,100.00
2023-02-20T20:28:34.790Z,100.00
2023-02-20T20:31:01.170Z,100.00
2023-02-20T20:33:27.646Z,100.00
2023-02-20T20:35:54.055Z,100.00
2023-02-20T20:38:20.417Z,100.00
2023-02-20T20:40:46.799Z,100.00
2023-02-20T20:43:15.284Z,100.00
2023-02-20T20:45:42.438Z,100.00
2023-02-20T20:48:09.084Z,100.00
2023-02-20T20:50:35.441Z,100.00
2023-02-20T20:53:02.404Z,100.00
2023-02-20T20:55:29.584Z,100.00
2023-02-20T20:57:56.214Z,100.00
2023-02-20T21:00:24.696Z,100.00
2023-02-20T21:02:52.125Z,100.00
2023-02-20T21:05:20.700Z,100.00
2023-02-20T21:07:47.310Z,100.00
2023-02-20T21:10:13.961Z,100.00
2023-02-20T21:12:40.452Z,100.00
2023-02-20T21:15:10.452Z,100.00
2023-02-20T21:17:37.640Z,100.00
2023-02-20T21:20:07.745Z,100.00
2023-02-20T21:22:35.245Z,100.00
2023-02-20T21:25:01.833Z,100.00
2023-02-20T21:27:28.199Z,100.00
2023-02-20T21:29:54.564Z,100.00
2023-02-20T21:32:20.997Z,100.00
2023-02-20T21:34:47.480Z,100.00
2023-02-20T21:37:13.874Z,100.00
2023-02-20T21:39:40.288Z,100.00
2023-02-20T21:42:25.336Z,100.00
2023-02-20T21:44:51.800Z,100.00
2023-02-20T21:47:18.250Z,100.00
2023-02-20T21:49:46.987Z,100.00
2023-02-20T21:52:14.388Z,100.00
2023-02-20T21:54:42.141Z,100.00
2023-02-20T21:57:08.591Z,100.00
2023-02-20T21:59:34.931Z,100.00
2023-02-20T22:02:01.406Z,100.00
2023-02-20T22:04:27.771Z,100.00
2023-02-20T22:07:12.776Z,100.00
2023-02-20T22:09:57.983Z,100.00
2023-02-20T22:12:42.732Z,100.00
2023-02-20T22:15:29.456Z,100.00
2023-02-20T22:18:14.183Z,100.00
2023-02-20T22:20:58.867Z,100.00
2023-02-20T22:23:44.415Z,100.00
2023-02-20T22:26:33.498Z,100.00
2023-02-20T22:29:18.275Z,100.00
2023-02-20T22:32:03.238Z,100.00
2023-02-20T22:34:50.450Z,100.00
2023-02-20T22:37:35.156Z,100.00
2023-02-20T22:40:19.977Z,100.00
2023-02-20T22:43:04.712Z,100.00
2023-02-20T22:45:49.625Z,100.00
2023-02-20T22:48:34.870Z,100.00
2023-02-20T22:51:19.648Z,100.00
2023-02-20T22:54:05.341Z,100.00
2023-02-20T22:56:50.609Z,100.00
2023-02-20T22:59:36.152Z,100.00
2023-02-20T23:02:21.017Z,100.00
2023-02-20T23:05:05.908Z,100.00
2023-02-20T23:07:51.170Z,100.00
2023-02-20T23:10:36.444Z,100.00
2023-02-20T23:13:21.732Z,100.00
2023-02-20T23:16:07.129Z,100.00
2023-02-20T23:18:52.095Z,100.00
2023-02-20T23:21:36.820Z,100.00
2023-02-20T23:24:22.211Z,100.00
2023-02-20T23:27:11.667Z,100.00
2023-02-20T23:29:56.934Z,100.00
2023-02-20T23:32:42.443Z,100.00
2023-02-20T23:35:28.673Z,100.00
2023-02-20T23:38:13.531Z,100.00
2023-02-20T23:40:58.316Z,100.00
2023-02-20T23:43:43.049Z,100.00
2023-02-20T23:46:27.921Z,100.00
2023-02-20T23:49:12.749Z,100.00
2023-02-20T23:52:00.682Z,100.00
2023-02-20T23:54:45.780Z,100.00
2023-02-20T23:57:30.580Z,100.00
