createdAt,value
2022-08-17T00:00:44.085Z,99332.84
2022-08-17T00:03:15.038Z,99327.88
2022-08-17T00:05:47.863Z,99328.06
2022-08-17T00:08:20.145Z,99316.75
2022-08-17T00:10:49.410Z,99320.22
2022-08-17T00:13:23.772Z,99322.78
2022-08-17T00:15:57.905Z,99322.00
2022-08-17T00:19:04.175Z,99313.91
2022-08-17T00:21:16.465Z,99313.16
2022-08-17T00:23:52.707Z,99312.75
2022-08-17T00:26:44.543Z,99309.69
2022-08-17T00:29:20.101Z,99303.81
2022-08-17T00:31:50.509Z,99303.81
2022-08-17T00:34:19.642Z,99301.81
2022-08-17T00:36:48.083Z,99296.19
2022-08-17T00:39:16.606Z,99296.16
2022-08-17T00:41:44.948Z,99291.44
2022-08-17T00:44:13.232Z,99296.31
2022-08-17T00:46:44.920Z,99290.63
2022-08-17T00:49:19.306Z,99294.88
2022-08-17T00:51:51.655Z,99287.41
2022-08-17T00:54:23.569Z,99284.84
2022-08-17T00:56:56.159Z,99284.19
2022-08-17T00:59:31.911Z,99290.00
2022-08-17T01:02:01.788Z,99288.84
2022-08-17T01:04:33.345Z,99288.31
2022-08-17T01:07:03.473Z,99287.56
2022-08-17T01:09:33.340Z,99285.19
2022-08-17T01:12:01.994Z,99282.25
2022-08-17T01:14:30.342Z,99278.25
2022-08-17T01:17:00.154Z,99285.00
2022-08-17T01:19:35.801Z,99277.03
2022-08-17T01:22:17.770Z,99274.50
2022-08-17T01:24:53.428Z,99267.47
2022-08-17T01:27:22.192Z,99278.78
2022-08-17T01:29:58.699Z,99281.56
2022-08-17T01:32:28.064Z,99279.81
2022-08-17T01:34:58.420Z,99276.13
2022-08-17T01:37:37.211Z,99279.34
2022-08-17T01:40:13.972Z,99284.56
2022-08-17T01:42:47.707Z,99283.28
2022-08-17T01:45:22.964Z,99283.63
2022-08-17T01:47:52.465Z,99286.03
2022-08-17T01:50:24.736Z,99285.59
2022-08-17T01:53:03.977Z,99286.59
2022-08-17T01:55:39.525Z,99285.88
2022-08-17T01:58:09.746Z,99277.97
2022-08-17T02:00:59.432Z,99282.00
2022-08-17T02:03:28.040Z,99279.34
2022-08-17T02:05:57.130Z,99277.16
2022-08-17T02:08:37.352Z,99271.72
2022-08-17T02:11:12.236Z,99268.03
2022-08-17T02:13:41.098Z,99269.19
2022-08-17T02:16:09.589Z,99270.13
2022-08-17T02:18:38.110Z,99269.19
2022-08-17T02:21:07.957Z,99276.69
2022-08-17T02:23:43.636Z,99265.94
2022-08-17T02:26:26.071Z,99265.50
2022-08-17T02:28:55.712Z,99264.69
2022-08-17T02:31:24.278Z,99270.59
2022-08-17T02:34:05.153Z,99262.16
2022-08-17T02:36:35.193Z,99263.06
2022-08-17T02:39:09.621Z,99259.41
2022-08-17T02:41:38.559Z,99260.53
2022-08-17T02:44:07.814Z,99248.78
2022-08-17T02:46:36.950Z,99245.53
2022-08-17T02:49:06.109Z,99257.88
2022-08-17T02:51:35.242Z,99255.34
2022-08-17T02:54:40.210Z,99259.84
2022-08-17T02:56:53.623Z,99252.22
2022-08-17T02:59:22.407Z,99256.84
2022-08-17T03:01:50.819Z,99256.38
2022-08-17T03:04:19.204Z,99252.91
2022-08-17T03:06:47.748Z,99243.47
2022-08-17T03:09:17.798Z,99249.31
2022-08-17T03:11:46.171Z,99241.38
2022-08-17T03:14:15.436Z,99242.66
2022-08-17T03:16:43.794Z,99244.38
2022-08-17T03:19:12.562Z,99248.84
2022-08-17T03:21:40.893Z,99250.81
2022-08-17T03:24:09.795Z,99252.78
2022-08-17T03:26:40.080Z,99247.13
2022-08-17T03:29:08.667Z,99251.41
2022-08-17T03:31:37.422Z,99246.78
2022-08-17T03:34:06.143Z,99246.41
2022-08-17T03:36:36.102Z,99249.41
2022-08-17T03:39:05.131Z,99245.31
2022-08-17T03:41:33.687Z,99241.97
2022-08-17T03:44:03.748Z,99249.22
2022-08-17T03:46:49.533Z,99249.00
2022-08-17T03:49:35.108Z,99252.59
2022-08-17T03:52:20.954Z,99247.03
2022-08-17T03:55:06.812Z,99250.94
2022-08-17T03:57:35.225Z,99249.31
2022-08-17T04:00:07.921Z,99251.53
2022-08-17T04:02:41.758Z,99253.72
2022-08-17T04:05:10.698Z,99255.00
2022-08-17T04:07:39.352Z,99259.75
2022-08-17T04:10:09.170Z,99257.91
2022-08-17T04:12:47.780Z,99265.50
2022-08-17T04:15:18.526Z,99261.81
2022-08-17T04:17:46.979Z,99265.59
2022-08-17T04:20:18.896Z,99271.16
2022-08-17T04:22:59.237Z,99272.66
2022-08-17T04:25:29.168Z,99275.44
2022-08-17T04:27:58.462Z,99301.16
2022-08-17T04:30:29.491Z,99310.41
2022-08-17T04:33:06.358Z,99317.03
2022-08-17T04:35:39.136Z,99312.31
2022-08-17T04:38:09.470Z,99322.06
2022-08-17T04:40:55.546Z,99314.91
2022-08-17T04:43:27.264Z,99318.50
2022-08-17T04:46:00.536Z,99325.88
2022-08-17T04:48:36.129Z,99327.97
2022-08-17T04:51:10.383Z,99333.06
2022-08-17T04:53:41.202Z,99320.59
2022-08-17T04:56:16.064Z,99330.50
2022-08-17T04:58:46.296Z,99332.72
2022-08-17T05:01:17.000Z,99338.13
2022-08-17T05:03:52.565Z,99348.41
2022-08-17T05:06:21.067Z,99347.25
2022-08-17T05:08:49.750Z,99356.09
2022-08-17T05:11:18.790Z,99345.22
2022-08-17T05:13:50.027Z,99356.44
2022-08-17T05:16:21.001Z,99361.38
2022-08-17T05:18:50.294Z,99345.75
2022-08-17T05:21:19.801Z,99349.69
2022-08-17T05:23:54.745Z,99343.34
2022-08-17T05:26:27.275Z,99345.88
2022-08-17T05:29:00.618Z,99351.19
2022-08-17T05:31:33.117Z,99340.47
2022-08-17T05:34:01.657Z,99343.81
2022-08-17T05:36:42.300Z,99346.34
2022-08-17T05:39:15.930Z,99346.53
2022-08-17T05:41:49.150Z,99342.88
2022-08-17T05:44:17.924Z,99342.19
2022-08-17T05:46:52.004Z,99341.28
2022-08-17T05:49:28.215Z,99342.88
2022-08-17T05:52:23.980Z,99344.81
2022-08-17T05:55:06.860Z,99347.75
2022-08-17T05:58:01.231Z,99353.31
2022-08-17T06:00:42.094Z,99360.78
2022-08-17T06:03:41.100Z,99369.06
2022-08-17T06:06:31.274Z,99371.47
2022-08-17T06:09:27.810Z,99365.44
2022-08-17T06:12:19.064Z,99347.75
2022-08-17T06:15:07.341Z,99342.84
2022-08-17T06:17:37.292Z,99350.50
2022-08-17T06:20:13.237Z,99346.34
2022-08-17T06:22:48.341Z,99341.13
2022-08-17T06:25:24.559Z,99339.28
2022-08-17T06:27:59.040Z,99346.22
2022-08-17T06:30:35.748Z,99358.94
2022-08-17T06:33:24.910Z,99356.75
2022-08-17T06:36:09.266Z,99361.13
2022-08-17T06:38:53.676Z,99348.31
2022-08-17T06:41:31.434Z,99347.44
2022-08-17T06:44:42.320Z,99355.50
2022-08-17T06:47:15.590Z,99366.69
2022-08-17T06:50:09.027Z,99350.66
2022-08-17T06:52:48.474Z,99354.91
2022-08-17T06:55:26.495Z,99362.19
2022-08-17T06:58:00.000Z,99374.22
2022-08-17T07:00:42.131Z,99382.09
2022-08-17T07:03:20.822Z,99384.63
2022-08-17T07:05:54.805Z,99386.59
2022-08-17T07:08:35.088Z,99400.19
2022-08-17T07:11:10.966Z,99396.91
2022-08-17T07:13:51.404Z,99395.97
2022-08-17T07:16:25.877Z,99403.53
2022-08-17T07:18:56.740Z,99398.53
2022-08-17T07:21:46.004Z,99399.34
2022-08-17T07:24:33.067Z,99402.22
2022-08-17T07:27:21.858Z,99408.31
2022-08-17T07:29:54.790Z,99409.53
2022-08-17T07:32:31.501Z,99413.19
2022-08-17T07:35:17.841Z,99411.91
2022-08-17T07:37:54.419Z,99416.56
2022-08-17T07:40:29.850Z,99422.38
2022-08-17T07:43:24.087Z,99424.47
2022-08-17T07:46:32.895Z,99427.75
2022-08-17T07:49:34.756Z,99435.41
2022-08-17T07:52:48.394Z,99432.25
2022-08-17T07:54:57.469Z,99435.84
2022-08-17T07:57:35.531Z,99440.47
2022-08-17T08:00:31.413Z,99451.00
2022-08-17T08:03:21.872Z,99458.06
2022-08-17T08:05:57.799Z,99466.50
2022-08-17T08:08:32.729Z,99461.53
2022-08-17T08:11:08.819Z,99462.34
2022-08-17T08:13:45.141Z,99459.00
2022-08-17T08:16:29.209Z,99469.47
2022-08-17T08:19:01.328Z,99462.38
2022-08-17T08:21:47.553Z,99476.19
2022-08-17T08:24:52.362Z,99476.66
2022-08-17T08:27:36.432Z,99487.19
2022-08-17T08:30:11.412Z,99486.41
2022-08-17T08:32:58.128Z,99497.03
2022-08-17T08:35:34.220Z,99501.78
2022-08-17T08:38:15.729Z,99497.03
2022-08-17T08:41:08.909Z,99498.75
2022-08-17T08:43:52.848Z,99501.44
2022-08-17T08:46:31.952Z,99492.53
2022-08-17T08:50:02.503Z,99500.09
2022-08-17T08:53:13.163Z,99488.94
2022-08-17T08:55:52.945Z,99493.41
2022-08-17T08:58:31.664Z,99500.69
2022-08-17T09:01:19.308Z,99502.91
2022-08-17T09:04:25.517Z,99521.81
2022-08-17T09:07:16.240Z,99526.19
2022-08-17T09:10:00.385Z,99536.59
2022-08-17T09:12:40.919Z,99542.88
2022-08-17T09:15:19.378Z,99534.19
2022-08-17T09:18:21.278Z,99542.81
2022-08-17T09:20:52.976Z,99543.78
2022-08-17T09:23:33.831Z,99548.81
2022-08-17T09:26:10.736Z,99554.25
2022-08-17T09:28:44.744Z,99557.34
2022-08-17T09:31:21.413Z,99554.69
2022-08-17T09:33:51.489Z,99558.41
2022-08-17T09:36:29.482Z,99569.19
2022-08-17T09:39:04.215Z,99562.94
2022-08-17T09:41:49.214Z,99558.69
2022-08-17T09:44:27.833Z,99550.25
2022-08-17T09:47:06.864Z,99553.94
2022-08-17T09:49:42.564Z,99538.44
2022-08-17T09:52:19.961Z,99535.97
2022-08-17T09:54:50.827Z,99543.19
2022-08-17T09:57:38.749Z,99558.53
2022-08-17T10:00:23.739Z,99556.91
2022-08-17T10:03:20.555Z,99563.28
2022-08-17T10:05:57.660Z,99556.72
2022-08-17T10:08:37.647Z,99561.22
2022-08-17T10:11:33.537Z,99560.00
2022-08-17T10:14:36.535Z,99549.94
2022-08-17T10:17:08.970Z,99559.13
2022-08-17T10:19:44.148Z,99558.78
2022-08-17T10:22:41.950Z,99547.47
2022-08-17T10:25:49.092Z,99550.50
2022-08-17T10:28:29.764Z,99555.38
2022-08-17T10:31:33.230Z,99559.16
2022-08-17T10:34:18.957Z,99557.19
2022-08-17T10:36:56.396Z,99561.13
2022-08-17T10:39:36.053Z,99553.22
2022-08-17T10:42:36.405Z,99566.63
2022-08-17T10:45:17.781Z,99563.47
2022-08-17T10:48:05.843Z,99574.56
2022-08-17T10:50:50.343Z,99568.91
2022-08-17T10:54:01.385Z,99560.88
2022-08-17T10:56:50.309Z,99561.97
2022-08-17T10:59:53.207Z,99556.41
2022-08-17T11:02:31.848Z,99556.97
2022-08-17T11:05:45.881Z,99562.19
2022-08-17T11:08:40.060Z,99559.34
2022-08-17T11:11:36.084Z,99556.44
2022-08-17T11:14:24.190Z,99561.94
2022-08-17T11:17:25.523Z,99571.94
2022-08-17T11:20:09.011Z,99582.09
2022-08-17T11:23:32.519Z,99572.56
2022-08-17T11:26:08.555Z,99571.47
2022-08-17T11:28:52.681Z,99578.81
2022-08-17T11:31:39.973Z,99570.53
2022-08-17T11:34:20.013Z,99563.75
2022-08-17T11:37:42.796Z,99566.53
2022-08-17T11:40:41.112Z,99564.53
2022-08-17T11:43:47.814Z,99560.38
2022-08-17T11:46:51.033Z,99569.00
2022-08-17T11:50:01.466Z,99575.22
2022-08-17T11:52:44.530Z,99582.50
2022-08-17T11:56:04.532Z,99581.66
2022-08-17T11:58:40.959Z,99587.53
2022-08-17T12:01:13.842Z,99596.00
2022-08-17T12:03:55.385Z,99597.72
2022-08-17T12:06:42.390Z,99601.28
2022-08-17T12:09:18.473Z,99618.69
2022-08-17T12:12:11.965Z,99613.25
2022-08-17T12:17:39.279Z,99611.78
2022-08-17T12:20:16.282Z,99636.75
2022-08-17T12:22:57.502Z,99629.50
2022-08-17T12:25:34.742Z,99625.78
2022-08-17T12:28:06.852Z,99614.19
2022-08-17T12:30:38.462Z,99615.28
2022-08-17T12:33:25.053Z,99630.38
2022-08-17T12:36:00.157Z,99629.16
2022-08-17T12:38:32.955Z,99633.72
2022-08-17T12:41:25.350Z,99628.56
2022-08-17T12:44:01.737Z,99627.63
2022-08-17T12:46:34.787Z,99602.78
2022-08-17T12:49:22.610Z,99601.88
2022-08-17T12:51:53.936Z,99599.41
2022-08-17T12:54:31.375Z,99597.41
2022-08-17T12:57:06.117Z,99577.75
2022-08-17T12:59:34.476Z,99572.56
2022-08-17T13:02:03.303Z,99569.19
2022-08-17T13:04:33.123Z,99578.31
2022-08-17T13:07:01.430Z,99573.06
2022-08-17T13:09:40.374Z,99575.53
2022-08-17T13:12:09.591Z,99580.75
2022-08-17T13:14:37.972Z,99586.59
2022-08-17T13:17:12.665Z,99579.66
2022-08-17T13:19:50.418Z,99576.34
2022-08-17T13:22:23.730Z,99576.06
2022-08-17T13:24:57.895Z,99576.41
2022-08-17T13:27:30.631Z,99586.41
2022-08-17T13:30:03.149Z,99585.22
2022-08-17T13:32:44.117Z,99576.78
2022-08-17T13:35:44.257Z,99581.19
2022-08-17T13:38:43.969Z,99583.28
2022-08-17T13:41:31.162Z,99588.53
2022-08-17T13:43:59.738Z,99582.78
2022-08-17T13:46:32.672Z,99590.06
2022-08-17T13:49:06.604Z,99601.47
2022-08-17T13:51:42.637Z,99583.44
2022-08-17T13:54:26.865Z,99582.38
2022-08-17T13:57:03.788Z,99580.06
2022-08-17T13:59:55.268Z,99563.41
2022-08-17T14:02:28.776Z,99565.69
2022-08-17T14:05:00.434Z,99553.44
2022-08-17T14:07:34.158Z,99548.19
2022-08-17T14:10:08.745Z,99545.16
2022-08-17T14:12:42.575Z,99533.22
2022-08-17T14:15:12.933Z,99523.44
2022-08-17T14:17:41.322Z,99522.03
2022-08-17T14:20:13.047Z,99518.59
2022-08-17T14:22:45.936Z,99507.44
2022-08-17T14:25:17.536Z,99503.97
2022-08-17T14:27:53.158Z,99504.63
2022-08-17T14:30:25.713Z,99493.59
2022-08-17T14:32:58.078Z,99496.66
2022-08-17T14:35:29.601Z,99498.41
2022-08-17T14:37:58.204Z,99500.66
2022-08-17T14:40:28.027Z,99499.13
2022-08-17T14:42:58.818Z,99498.91
2022-08-17T14:45:32.698Z,99500.66
2022-08-17T14:48:05.823Z,99492.53
2022-08-17T14:50:36.023Z,99499.44
2022-08-17T14:53:06.207Z,99504.66
2022-08-17T14:55:35.685Z,99504.00
2022-08-17T14:58:05.826Z,99507.88
2022-08-17T15:00:35.068Z,99502.66
2022-08-17T15:03:04.266Z,99503.91
2022-08-17T15:05:36.954Z,99502.44
2022-08-17T15:08:06.906Z,99493.03
2022-08-17T15:10:36.628Z,99496.78
2022-08-17T15:13:17.075Z,99486.13
2022-08-17T15:15:45.846Z,99489.91
2022-08-17T15:18:14.465Z,99488.72
2022-08-17T15:20:44.721Z,99490.00
2022-08-17T15:23:15.104Z,99494.44
2022-08-17T15:25:44.064Z,99479.34
2022-08-17T15:28:14.020Z,99477.38
2022-08-17T15:30:44.760Z,99478.03
2022-08-17T15:33:18.701Z,99478.81
2022-08-17T15:35:52.001Z,99480.56
2022-08-17T15:38:22.140Z,99482.28
2022-08-17T15:40:53.040Z,99471.94
2022-08-17T15:43:27.926Z,99472.75
2022-08-17T15:46:01.178Z,99473.44
2022-08-17T15:48:42.095Z,99479.91
2022-08-17T15:51:14.668Z,99477.75
2022-08-17T15:53:44.112Z,99477.72
2022-08-17T15:56:13.698Z,99473.09
2022-08-17T15:58:46.619Z,99484.84
2022-08-17T16:01:41.869Z,99483.75
2022-08-17T16:04:26.722Z,99475.34
2022-08-17T16:06:56.493Z,99474.38
2022-08-17T16:09:24.813Z,99471.28
2022-08-17T16:11:55.517Z,99466.06
2022-08-17T16:14:32.418Z,99464.66
2022-08-17T16:17:03.471Z,99473.97
2022-08-17T16:19:32.522Z,99478.44
2022-08-17T16:22:01.359Z,99473.44
2022-08-17T16:24:30.161Z,99476.50
2022-08-17T16:26:58.681Z,99482.75
2022-08-17T16:29:29.573Z,99481.78
2022-08-17T16:31:59.003Z,99485.31
2022-08-17T16:34:27.616Z,99481.84
2022-08-17T16:36:56.731Z,99485.06
2022-08-17T16:39:27.170Z,99481.00
2022-08-17T16:41:56.190Z,99486.63
2022-08-17T16:44:25.956Z,99476.00
2022-08-17T16:46:57.503Z,99483.38
2022-08-17T16:49:37.451Z,99472.44
2022-08-17T16:52:09.692Z,99470.84
2022-08-17T16:54:44.101Z,99479.03
2022-08-17T16:57:17.472Z,99472.94
2022-08-17T16:59:50.269Z,99472.44
2022-08-17T17:02:27.509Z,99467.78
2022-08-17T17:05:03.919Z,99470.72
2022-08-17T17:07:50.754Z,99468.88
2022-08-17T17:10:27.601Z,99473.94
2022-08-17T17:13:01.965Z,99483.03
2022-08-17T17:15:47.695Z,99469.00
2022-08-17T17:18:18.010Z,99474.28
2022-08-17T17:20:55.729Z,99468.56
2022-08-17T17:23:42.343Z,99478.50
2022-08-17T17:26:38.111Z,99479.13
2022-08-17T17:29:21.753Z,99490.06
2022-08-17T17:32:04.675Z,99497.00
2022-08-17T17:34:39.732Z,99488.19
2022-08-17T17:37:18.277Z,99501.78
2022-08-17T17:39:52.412Z,99502.53
2022-08-17T17:42:28.151Z,99500.00
2022-08-17T17:45:07.323Z,99507.84
2022-08-17T17:47:37.416Z,99507.84
2022-08-17T17:50:09.171Z,99515.91
2022-08-17T17:52:50.567Z,99518.13
2022-08-17T17:55:55.691Z,99515.72
2022-08-17T17:58:40.517Z,99513.75
2022-08-17T18:01:26.383Z,99521.84
2022-08-17T18:04:17.631Z,99513.28
2022-08-17T18:07:19.243Z,99508.09
2022-08-17T18:10:19.573Z,99505.38
2022-08-17T18:13:10.236Z,99518.53
2022-08-17T18:15:45.289Z,99516.41
2022-08-17T18:18:38.565Z,99517.28
2022-08-17T18:21:16.328Z,99514.84
2022-08-17T18:23:56.493Z,99513.66
2022-08-17T18:26:50.593Z,99517.72
2022-08-17T18:29:35.831Z,99533.53
2022-08-17T18:32:34.133Z,99535.41
2022-08-17T18:35:28.581Z,99540.25
2022-08-17T18:38:20.382Z,99542.44
2022-08-17T18:41:01.497Z,99542.91
2022-08-17T18:43:44.090Z,99554.16
2022-08-17T18:46:33.238Z,99558.56
2022-08-17T18:49:06.679Z,99558.09
2022-08-17T18:51:42.073Z,99557.41
2022-08-17T18:54:21.155Z,99551.03
2022-08-17T18:56:58.881Z,99562.03
2022-08-17T18:59:41.908Z,99557.63
2022-08-17T19:02:45.947Z,99568.25
2022-08-17T19:05:32.004Z,99565.13
2022-08-17T19:08:22.730Z,99565.94
2022-08-17T19:10:55.054Z,99572.66
2022-08-17T19:13:29.844Z,99576.72
2022-08-17T19:16:13.847Z,99584.25
2022-08-17T19:18:52.366Z,99580.06
2022-08-17T19:21:26.717Z,99584.34
2022-08-17T19:24:01.582Z,99580.50
2022-08-17T19:26:53.853Z,99582.47
2022-08-17T19:29:32.152Z,99584.28
2022-08-17T19:32:03.286Z,99592.28
2022-08-17T19:34:35.618Z,99591.16
2022-08-17T19:37:10.756Z,99582.13
2022-08-17T19:39:50.840Z,99586.09
2022-08-17T19:42:32.392Z,99585.63
2022-08-17T19:45:13.936Z,99588.63
2022-08-17T19:47:56.482Z,99590.25
2022-08-17T19:50:41.626Z,99603.09
2022-08-17T19:53:36.859Z,99606.22
2022-08-17T19:56:24.134Z,99601.94
2022-08-17T19:59:02.454Z,99612.72
2022-08-17T20:01:41.449Z,99602.16
2022-08-17T20:04:19.104Z,99611.66
2022-08-17T20:06:50.412Z,99612.47
2022-08-17T20:09:33.863Z,99611.66
2022-08-17T20:12:08.755Z,99620.22
2022-08-17T20:14:53.545Z,99622.09
2022-08-17T20:17:32.276Z,99620.81
2022-08-17T20:20:27.258Z,99628.91
2022-08-17T20:23:06.809Z,99625.69
2022-08-17T20:25:43.806Z,99628.97
2022-08-17T20:28:23.812Z,99635.50
2022-08-17T20:30:53.161Z,99627.59
2022-08-17T20:33:29.785Z,99633.19
2022-08-17T20:36:17.626Z,99626.13
2022-08-17T20:38:50.301Z,99622.78
2022-08-17T20:41:22.519Z,99627.31
2022-08-17T20:44:02.530Z,99626.28
2022-08-17T20:46:56.429Z,99635.97
2022-08-17T20:49:41.498Z,99633.13
2022-08-17T20:52:15.478Z,99647.06
2022-08-17T20:54:51.514Z,99646.06
2022-08-17T20:57:48.680Z,99655.09
2022-08-17T21:00:45.678Z,99661.50
2022-08-17T21:03:52.272Z,99668.94
2022-08-17T21:06:26.621Z,99665.19
2022-08-17T21:08:59.899Z,99671.50
2022-08-17T21:12:04.527Z,99664.28
2022-08-17T21:14:58.726Z,99670.56
2022-08-17T21:17:48.192Z,99667.75
2022-08-17T21:20:42.438Z,99664.19
2022-08-17T21:23:30.575Z,99657.63
2022-08-17T21:26:28.086Z,99659.94
2022-08-17T21:29:31.397Z,99654.59
2022-08-17T21:32:30.540Z,99658.59
2022-08-17T21:35:30.067Z,99656.53
2022-08-17T21:38:05.124Z,99654.88
2022-08-17T21:40:36.320Z,99658.41
2022-08-17T21:43:23.518Z,99659.41
2022-08-17T21:46:04.305Z,99655.31
2022-08-17T21:48:41.988Z,99667.53
2022-08-17T21:51:17.664Z,99666.44
2022-08-17T21:53:50.162Z,99664.00
2022-08-17T21:56:25.683Z,99671.38
2022-08-17T21:59:02.396Z,99661.75
2022-08-17T22:01:35.101Z,99660.25
2022-08-17T22:04:16.972Z,99661.91
2022-08-17T22:06:56.879Z,99669.72
2022-08-17T22:09:28.961Z,99672.81
2022-08-17T22:12:08.432Z,99683.56
2022-08-17T22:14:52.486Z,99685.38
2022-08-17T22:17:25.527Z,99686.28
2022-08-17T22:19:57.429Z,99686.63
2022-08-17T22:22:33.040Z,99693.13
2022-08-17T22:25:06.179Z,99697.59
2022-08-17T22:27:54.316Z,99692.88
2022-08-17T22:30:37.316Z,99693.25
2022-08-17T22:33:46.868Z,99693.34
2022-08-17T22:36:29.691Z,99689.69
2022-08-17T22:39:01.040Z,99684.44
2022-08-17T22:41:42.428Z,99691.00
2022-08-17T22:44:29.617Z,99695.75
2022-08-17T22:47:02.973Z,99696.13
2022-08-17T22:49:38.507Z,99693.91
2022-08-17T22:52:34.055Z,99694.16
2022-08-17T22:55:39.519Z,99702.69
2022-08-17T22:58:29.725Z,99696.81
2022-08-17T23:01:28.305Z,99711.13
2022-08-17T23:03:59.325Z,99722.13
2022-08-17T23:06:27.903Z,99710.69
2022-08-17T23:08:57.985Z,99715.59
2022-08-17T23:11:36.645Z,99714.53
2022-08-17T23:14:19.067Z,99722.19
2022-08-17T23:16:50.295Z,99725.63
2022-08-17T23:19:22.717Z,99719.06
2022-08-17T23:21:55.346Z,99734.16
2022-08-17T23:24:26.911Z,99732.09
2022-08-17T23:26:58.057Z,99729.28
2022-08-17T23:29:29.214Z,99733.00
2022-08-17T23:32:01.297Z,99723.00
2022-08-17T23:34:30.420Z,99726.63
2022-08-17T23:37:02.267Z,99717.84
2022-08-17T23:39:31.361Z,99720.88
2022-08-17T23:42:01.881Z,99721.91
2022-08-17T23:44:31.009Z,99730.56
2022-08-17T23:47:02.420Z,99730.00
2022-08-17T23:49:32.212Z,99723.28
2022-08-17T23:52:02.495Z,99719.66
2022-08-17T23:54:34.385Z,99722.09
2022-08-17T23:57:04.803Z,99739.81
2022-08-17T23:59:33.975Z,99742.22
