createdAt,value
2019-02-02T00:00:47.251Z,93129.45
2019-02-02T00:03:16.805Z,93131.56
2019-02-02T00:05:46.291Z,93138.67
2019-02-02T00:08:17.657Z,93133.67
2019-02-02T00:10:47.201Z,93126.57
2019-02-02T00:13:16.633Z,93139.98
2019-02-02T00:15:46.124Z,93139.20
2019-02-02T00:18:15.523Z,93134.73
2019-02-02T00:20:45.034Z,93131.33
2019-02-02T00:23:14.483Z,93127.38
2019-02-02T00:25:44.177Z,93125.01
2019-02-02T00:28:13.610Z,93121.30
2019-02-02T00:30:43.020Z,93127.63
2019-02-02T00:33:12.484Z,93125.55
2019-02-02T00:35:41.914Z,93122.11
2019-02-02T00:38:11.368Z,93130.27
2019-02-02T00:40:40.796Z,93140.55
2019-02-02T00:43:10.313Z,93135.27
2019-02-02T00:45:39.807Z,93130.81
2019-02-02T00:48:09.386Z,93131.58
2019-02-02T00:50:38.826Z,93141.87
2019-02-02T00:53:08.266Z,93139.76
2019-02-02T00:55:37.688Z,93137.38
2019-02-02T00:58:07.201Z,93129.23
2019-02-02T01:00:36.714Z,93145.30
2019-02-02T01:03:06.529Z,93136.06
2019-02-02T01:05:36.023Z,93140.28
2019-02-02T01:08:05.873Z,93117.91
2019-02-02T01:10:42.021Z,93118.42
2019-02-02T01:13:11.472Z,93103.38
2019-02-02T01:15:40.927Z,93099.98
2019-02-02T01:18:10.372Z,93098.92
2019-02-02T01:20:39.803Z,93108.15
2019-02-02T01:23:09.320Z,93107.09
2019-02-02T01:25:38.743Z,93114.47
2019-02-02T01:28:08.182Z,93122.37
2019-02-02T01:30:37.608Z,93122.09
2019-02-02T01:33:07.059Z,93117.34
2019-02-02T01:35:36.481Z,93124.45
2019-02-02T01:38:06.004Z,93121.30
2019-02-02T01:40:35.456Z,93123.39
2019-02-02T01:43:04.959Z,93125.23
2019-02-02T01:45:34.403Z,93128.40
2019-02-02T01:48:03.843Z,93099.14
2019-02-02T01:50:33.269Z,93101.77
2019-02-02T01:53:02.726Z,93092.03
2019-02-02T01:55:32.188Z,93095.46
2019-02-02T01:58:01.614Z,93104.69
2019-02-02T02:00:33.367Z,93097.05
2019-02-02T02:03:03.147Z,93088.61
2019-02-02T02:05:32.650Z,93088.61
2019-02-02T02:08:02.092Z,93092.58
2019-02-02T02:10:31.528Z,93096.50
2019-02-02T02:13:00.998Z,93104.44
2019-02-02T02:15:30.443Z,93111.02
2019-02-02T02:17:59.881Z,93111.28
2019-02-02T02:20:29.303Z,93102.86
2019-02-02T02:22:58.762Z,93093.38
2019-02-02T02:25:28.186Z,93096.27
2019-02-02T02:27:57.651Z,93103.13
2019-02-02T02:30:27.147Z,93095.74
2019-02-02T02:32:56.596Z,93089.69
2019-02-02T02:35:26.027Z,93093.63
2019-02-02T02:37:55.486Z,93095.47
2019-02-02T02:40:25.544Z,93101.02
2019-02-02T02:42:55.049Z,93097.31
2019-02-02T02:45:24.555Z,93086.53
2019-02-02T02:47:54.014Z,93080.70
2019-02-02T02:50:23.702Z,93085.16
2019-02-02T02:52:53.150Z,93087.55
2019-02-02T02:55:22.585Z,93089.66
2019-02-02T02:57:52.033Z,93100.73
2019-02-02T03:00:29.731Z,93107.33
2019-02-02T03:02:59.137Z,93108.66
2019-02-02T03:05:29.271Z,93108.91
2019-02-02T03:07:58.719Z,93114.19
2019-02-02T03:10:28.150Z,93122.59
2019-02-02T03:12:57.590Z,93113.38
2019-02-02T03:15:27.016Z,93103.63
2019-02-02T03:17:56.573Z,93103.07
2019-02-02T03:20:25.976Z,93100.95
2019-02-02T03:22:55.504Z,93102.00
2019-02-02T03:25:26.857Z,93113.63
2019-02-02T03:27:56.298Z,93118.63
2019-02-02T03:30:25.769Z,93118.89
2019-02-02T03:32:55.233Z,93118.09
2019-02-02T03:35:25.541Z,93114.39
2019-02-02T03:37:55.123Z,93122.05
2019-02-02T03:40:25.055Z,93124.14
2019-02-02T03:42:54.546Z,93138.89
2019-02-02T03:45:25.163Z,93141.81
2019-02-02T03:47:55.867Z,93131.50
2019-02-02T03:50:25.400Z,93129.72
2019-02-02T03:52:54.818Z,93132.33
2019-02-02T03:55:24.334Z,93139.20
2019-02-02T03:57:53.932Z,93132.61
2019-02-02T04:00:23.930Z,93129.97
2019-02-02T04:02:53.318Z,93131.53
2019-02-02T04:05:26.261Z,93141.02
2019-02-02T04:07:55.867Z,93148.16
2019-02-02T04:10:25.324Z,93146.56
2019-02-02T04:12:54.747Z,93144.20
2019-02-02T04:15:24.277Z,93162.64
2019-02-02T04:17:53.771Z,93157.64
2019-02-02T04:20:24.755Z,93153.16
2019-02-02T04:22:54.187Z,93168.20
2019-02-02T04:25:24.077Z,93157.64
2019-02-02T04:27:53.515Z,93172.16
2019-02-02T04:30:28.015Z,93169.01
2019-02-02T04:32:57.574Z,93175.62
2019-02-02T04:35:26.999Z,93156.86
2019-02-02T04:37:56.422Z,93157.39
2019-02-02T04:40:25.870Z,93157.66
2019-02-02T04:42:55.293Z,93155.80
2019-02-02T04:45:24.807Z,93157.92
2019-02-02T04:47:54.252Z,93157.39
2019-02-02T04:50:23.699Z,93160.55
2019-02-02T04:52:53.152Z,93166.34
2019-02-02T04:55:22.574Z,93166.34
2019-02-02T04:57:52.051Z,93167.94
2019-02-02T05:00:25.363Z,93145.81
2019-02-02T05:02:55.245Z,93150.55
2019-02-02T05:05:24.716Z,93158.20
2019-02-02T05:07:54.218Z,93166.64
2019-02-02T05:10:26.591Z,93172.44
2019-02-02T05:12:56.486Z,93172.72
2019-02-02T05:15:25.939Z,93180.89
2019-02-02T05:17:55.383Z,93183.80
2019-02-02T05:20:24.821Z,93182.73
2019-02-02T05:22:54.249Z,93176.41
2019-02-02T05:25:23.699Z,93179.57
2019-02-02T05:27:53.392Z,93199.88
2019-02-02T05:30:29.565Z,93187.76
2019-02-02T05:32:59.013Z,93179.03
2019-02-02T05:35:28.516Z,93171.11
2019-02-02T05:37:57.971Z,93175.62
2019-02-02T05:40:27.399Z,93176.66
2019-02-02T05:42:56.868Z,93184.31
2019-02-02T05:45:26.286Z,93172.72
2019-02-02T05:47:55.724Z,93189.58
2019-02-02T05:50:25.226Z,93198.30
2019-02-02T05:52:54.742Z,93206.70
2019-02-02T05:55:24.612Z,93204.89
2019-02-02T05:57:54.062Z,93217.02
2019-02-02T06:00:31.223Z,93220.72
2019-02-02T06:03:00.674Z,93233.09
2019-02-02T06:05:30.099Z,93241.29
2019-02-02T06:07:59.545Z,93243.92
2019-02-02T06:10:28.970Z,93252.38
2019-02-02T06:12:58.420Z,93259.73
2019-02-02T06:15:28.713Z,93266.06
2019-02-02T06:17:58.524Z,93269.23
2019-02-02T06:20:27.981Z,93280.58
2019-02-02T06:22:57.426Z,93282.97
2019-02-02T06:25:26.883Z,93273.74
2019-02-02T06:27:56.321Z,93287.44
2019-02-02T06:30:26.393Z,93285.87
2019-02-02T06:32:55.857Z,93282.98
2019-02-02T06:35:25.284Z,93291.13
2019-02-02T06:37:54.818Z,93298.79
2019-02-02T06:40:24.304Z,93298.25
2019-02-02T06:42:53.754Z,93310.94
2019-02-02T06:45:30.460Z,93315.95
2019-02-02T06:48:00.443Z,93311.20
2019-02-02T06:50:29.975Z,93307.23
2019-02-02T06:53:00.253Z,93324.93
2019-02-02T06:55:29.673Z,93321.48
2019-02-02T06:57:59.160Z,93324.66
2019-02-02T07:00:32.032Z,93327.30
2019-02-02T07:03:01.493Z,93330.72
2019-02-02T07:05:33.696Z,93327.84
2019-02-02T07:08:02.096Z,93342.88
2019-02-02T07:10:31.524Z,93343.65
2019-02-02T07:13:00.970Z,93339.69
2019-02-02T07:15:31.866Z,93343.66
2019-02-02T07:18:01.385Z,93352.12
2019-02-02T07:20:30.873Z,93358.98
2019-02-02T07:23:00.381Z,93358.70
2019-02-02T07:25:29.825Z,93357.13
2019-02-02T07:27:59.288Z,93355.28
2019-02-02T07:30:29.808Z,93358.71
2019-02-02T07:32:59.325Z,93363.98
2019-02-02T07:35:28.840Z,93368.73
2019-02-02T07:37:59.164Z,93373.22
2019-02-02T07:40:28.631Z,93378.00
2019-02-02T07:42:58.077Z,93378.25
2019-02-02T07:45:30.671Z,93379.84
2019-02-02T07:48:00.104Z,93376.13
2019-02-02T07:50:29.544Z,93384.84
2019-02-02T07:52:59.019Z,93389.59
2019-02-02T07:55:28.467Z,93387.48
2019-02-02T07:57:57.959Z,93376.40
2019-02-02T08:00:40.850Z,93374.28
2019-02-02T08:03:08.211Z,93363.18
2019-02-02T08:05:37.644Z,93366.09
2019-02-02T08:08:07.146Z,93377.44
2019-02-02T08:10:36.659Z,93401.75
2019-02-02T08:13:06.741Z,93422.31
2019-02-02T08:15:36.221Z,93430.00
2019-02-02T08:18:06.341Z,93434.75
2019-02-02T08:20:35.839Z,93437.13
2019-02-02T08:23:05.800Z,93449.30
2019-02-02T08:25:35.421Z,93450.34
2019-02-02T08:28:05.349Z,93465.16
2019-02-02T08:30:36.115Z,93487.08
2019-02-02T08:33:06.375Z,93487.08
2019-02-02T08:35:35.885Z,93488.39
2019-02-02T08:38:05.546Z,93498.19
2019-02-02T08:40:34.998Z,93495.79
2019-02-02T08:43:04.477Z,93491.56
2019-02-02T08:45:33.914Z,93496.05
2019-02-02T08:48:03.336Z,93498.20
2019-02-02T08:50:35.890Z,93473.33
2019-02-02T08:53:05.557Z,93466.73
2019-02-02T08:55:35.084Z,93467.52
2019-02-02T08:58:04.738Z,93462.50
2019-02-02T09:00:34.186Z,93472.55
2019-02-02T09:03:03.618Z,93477.03
2019-02-02T09:05:33.115Z,93475.97
2019-02-02T09:08:02.551Z,93468.03
2019-02-02T09:10:32.005Z,93461.67
2019-02-02T09:13:01.463Z,93466.16
2019-02-02T09:15:31.107Z,93483.63
2019-02-02T09:18:00.518Z,93496.34
2019-02-02T09:20:29.963Z,93494.47
2019-02-02T09:23:05.949Z,93505.84
2019-02-02T09:25:30.620Z,93515.09
2019-02-02T09:28:00.052Z,93519.05
2019-02-02T09:30:37.225Z,93525.94
2019-02-02T09:33:06.893Z,93543.91
2019-02-02T09:35:36.365Z,93549.98
2019-02-02T09:38:06.185Z,93559.48
2019-02-02T09:40:36.607Z,93562.13
2019-02-02T09:43:06.462Z,93563.47
2019-02-02T09:45:35.895Z,93561.86
2019-02-02T09:48:05.760Z,93563.21
2019-02-02T09:50:35.192Z,93567.42
2019-02-02T09:53:04.681Z,93568.21
2019-02-02T09:55:34.138Z,93579.60
2019-02-02T09:58:08.861Z,93586.20
2019-02-02T10:00:38.555Z,93597.30
2019-02-02T10:03:08.123Z,93594.94
2019-02-02T10:05:37.566Z,93599.94
2019-02-02T10:08:07.050Z,93598.90
2019-02-02T10:10:36.687Z,93607.88
2019-02-02T10:13:06.850Z,93607.63
2019-02-02T10:15:36.450Z,93598.11
2019-02-02T10:18:06.513Z,93597.58
2019-02-02T10:20:35.981Z,93592.04
2019-02-02T10:23:06.027Z,93601.30
2019-02-02T10:25:35.491Z,93603.92
2019-02-02T10:28:05.421Z,93607.64
2019-02-02T10:30:41.373Z,93621.93
2019-02-02T10:33:11.030Z,93625.61
2019-02-02T10:35:40.502Z,93620.86
2019-02-02T10:38:10.179Z,93620.84
2019-02-02T10:40:39.615Z,93621.91
2019-02-02T10:43:09.283Z,93616.09
2019-02-02T10:45:38.787Z,93604.17
2019-02-02T10:48:08.295Z,93614.77
2019-02-02T10:50:37.750Z,93635.14
2019-02-02T10:53:07.182Z,93633.02
2019-02-02T10:55:36.651Z,93630.90
2019-02-02T10:58:06.879Z,93636.19
2019-02-02T11:00:40.857Z,93638.84
2019-02-02T11:03:10.292Z,93639.36
2019-02-02T11:05:39.773Z,93644.66
2019-02-02T11:08:09.335Z,93653.41
2019-02-02T11:10:38.957Z,93644.12
2019-02-02T11:13:08.544Z,93631.94
2019-02-02T11:15:38.041Z,93630.61
2019-02-02T11:18:07.736Z,93634.83
2019-02-02T11:20:38.317Z,93638.31
2019-02-02T11:23:07.830Z,93628.52
2019-02-02T11:25:37.407Z,93622.67
2019-02-02T11:28:06.991Z,93646.24
2019-02-02T11:30:36.891Z,93656.01
2019-02-02T11:33:06.324Z,93642.00
2019-02-02T11:35:35.781Z,93640.16
2019-02-02T11:38:05.475Z,93648.62
2019-02-02T11:40:35.963Z,93652.08
2019-02-02T11:43:05.696Z,93648.34
2019-02-02T11:45:35.153Z,93647.83
2019-02-02T11:48:04.574Z,93649.16
2019-02-02T11:50:34.019Z,93656.30
2019-02-02T11:53:03.451Z,93654.69
2019-02-02T11:55:32.899Z,93654.17
2019-02-02T11:58:02.326Z,93658.39
2019-02-02T12:00:35.474Z,93665.53
2019-02-02T12:03:05.238Z,93666.06
2019-02-02T12:05:34.870Z,93656.50
2019-02-02T12:08:04.823Z,93660.44
2019-02-02T12:10:35.787Z,93668.34
2019-02-02T12:13:06.239Z,93685.33
2019-02-02T12:15:35.773Z,93692.20
2019-02-02T12:18:06.386Z,93703.59
2019-02-02T12:20:36.826Z,93703.36
2019-02-02T12:23:06.318Z,93709.98
2019-02-02T12:25:35.773Z,93707.33
2019-02-02T12:28:08.985Z,93701.75
2019-02-02T12:30:37.117Z,93704.92
2019-02-02T12:33:06.619Z,93696.73
2019-02-02T12:35:36.030Z,93696.70
2019-02-02T12:38:05.726Z,93696.97
2019-02-02T12:40:35.524Z,93701.99
2019-02-02T12:43:05.493Z,93696.97
2019-02-02T12:45:42.289Z,93704.88
2019-02-02T12:48:11.768Z,93705.64
2019-02-02T12:50:41.189Z,93694.45
2019-02-02T12:53:10.652Z,93685.64
2019-02-02T12:55:40.073Z,93683.48
2019-02-02T12:58:09.588Z,93688.20
2019-02-02T13:00:39.014Z,93701.17
2019-02-02T13:03:08.547Z,93687.38
2019-02-02T13:05:39.134Z,93684.66
2019-02-02T13:08:08.905Z,93694.69
2019-02-02T13:10:38.419Z,93694.69
2019-02-02T13:13:07.876Z,93689.87
2019-02-02T13:15:37.366Z,93682.72
2019-02-02T13:18:06.872Z,93686.20
2019-02-02T13:20:36.303Z,93697.90
2019-02-02T13:23:05.835Z,93704.56
2019-02-02T13:25:35.256Z,93706.45
2019-02-02T13:28:04.789Z,93705.90
2019-02-02T13:30:36.142Z,93702.70
2019-02-02T13:33:06.051Z,93696.59
2019-02-02T13:35:37.677Z,93685.78
2019-02-02T13:38:07.225Z,93676.72
2019-02-02T13:40:36.639Z,93677.52
2019-02-02T13:43:06.336Z,93679.35
2019-02-02T13:45:35.843Z,93680.66
2019-02-02T13:48:06.096Z,93678.75
2019-02-02T13:50:35.557Z,93682.75
2019-02-02T13:53:06.923Z,93687.59
2019-02-02T13:55:36.347Z,93681.48
2019-02-02T13:58:06.218Z,93684.63
2019-02-02T14:00:36.569Z,93686.44
2019-02-02T14:03:06.108Z,93683.25
2019-02-02T14:05:35.536Z,93690.75
2019-02-02T14:08:06.549Z,93692.02
2019-02-02T14:10:36.405Z,93696.36
2019-02-02T14:13:06.755Z,93693.45
2019-02-02T14:15:39.201Z,93694.76
2019-02-02T14:18:07.348Z,93702.69
2019-02-02T14:20:36.760Z,93699.83
2019-02-02T14:23:06.295Z,93703.30
2019-02-02T14:25:35.727Z,93703.82
2019-02-02T14:28:05.274Z,93708.09
2019-02-02T14:30:34.877Z,93706.48
2019-02-02T14:33:13.885Z,93708.30
2019-02-02T14:35:35.497Z,93708.53
2019-02-02T14:38:05.084Z,93714.38
2019-02-02T14:40:34.533Z,93718.87
2019-02-02T14:43:03.991Z,93715.67
2019-02-02T14:45:33.409Z,93711.69
2019-02-02T14:48:02.864Z,93711.41
2019-02-02T14:50:32.458Z,93709.17
2019-02-02T14:53:02.020Z,93717.13
2019-02-02T14:55:31.784Z,93716.02
2019-02-02T14:58:01.251Z,93718.16
2019-02-02T15:00:31.820Z,93725.59
2019-02-02T15:03:03.371Z,93731.29
2019-02-02T15:05:42.513Z,93742.72
2019-02-02T15:08:03.653Z,93747.53
2019-02-02T15:10:33.080Z,93744.64
2019-02-02T15:13:02.529Z,93746.58
2019-02-02T15:15:31.956Z,93746.56
2019-02-02T15:18:01.429Z,93754.00
2019-02-02T15:20:36.166Z,93761.98
2019-02-02T15:23:06.295Z,93763.59
2019-02-02T15:25:35.874Z,93765.19
2019-02-02T15:28:05.592Z,93770.50
2019-02-02T15:30:36.998Z,93773.16
2019-02-02T15:33:07.386Z,93771.84
2019-02-02T15:35:36.798Z,93763.88
2019-02-02T15:38:06.353Z,93768.13
2019-02-02T15:40:35.789Z,93769.47
2019-02-02T15:43:06.307Z,93770.80
2019-02-02T15:45:35.809Z,93773.20
2019-02-02T15:48:05.458Z,93779.03
2019-02-02T15:50:34.866Z,93780.36
2019-02-02T15:53:04.388Z,93773.24
2019-02-02T15:55:33.819Z,93774.05
2019-02-02T15:58:03.281Z,93769.02
2019-02-02T16:00:35.914Z,93769.80
2019-02-02T16:03:06.105Z,93776.70
2019-02-02T16:05:36.340Z,93780.43
2019-02-02T16:08:10.318Z,93792.63
2019-02-02T16:10:39.810Z,93793.16
2019-02-02T16:13:09.276Z,93796.61
2019-02-02T16:15:38.707Z,93804.03
2019-02-02T16:18:08.202Z,93808.78
2019-02-02T16:20:43.370Z,93808.27
2019-02-02T16:23:12.910Z,93810.91
2019-02-02T16:25:42.409Z,93810.39
2019-02-02T16:28:11.907Z,93814.88
2019-02-02T16:30:41.386Z,93825.52
2019-02-02T16:33:10.882Z,93832.66
2019-02-02T16:35:40.340Z,93836.38
2019-02-02T16:38:09.835Z,93841.93
2019-02-02T16:40:39.291Z,93846.19
2019-02-02T16:43:08.863Z,93854.92
2019-02-02T16:45:38.428Z,93855.98
2019-02-02T16:48:07.923Z,93858.91
2019-02-02T16:50:37.481Z,93861.81
2019-02-02T16:53:06.908Z,93866.05
2019-02-02T16:55:36.381Z,93872.68
2019-02-02T16:58:06.065Z,93880.90
2019-02-02T17:00:35.798Z,93884.07
2019-02-02T17:03:05.285Z,93882.23
2019-02-02T17:05:34.766Z,93886.99
2019-02-02T17:08:04.248Z,93885.14
2019-02-02T17:10:37.402Z,93881.41
2019-02-02T17:13:07.264Z,93892.81
2019-02-02T17:15:36.741Z,93897.86
2019-02-02T17:18:06.700Z,93901.03
2019-02-02T17:20:41.839Z,93906.34
2019-02-02T17:23:11.259Z,93911.62
2019-02-02T17:25:40.799Z,93915.08
2019-02-02T17:28:10.481Z,93913.73
2019-02-02T17:30:40.245Z,93911.63
2019-02-02T17:33:12.763Z,93910.81
2019-02-02T17:35:42.471Z,93908.17
2019-02-02T17:38:12.011Z,93903.43
2019-02-02T17:40:41.447Z,93895.98
2019-02-02T17:43:10.883Z,93895.99
2019-02-02T17:45:40.350Z,93899.69
2019-02-02T17:48:12.894Z,93910.29
2019-02-02T17:50:41.041Z,93900.50
2019-02-02T17:53:10.479Z,93897.03
2019-02-02T17:55:39.944Z,93896.77
2019-02-02T17:58:09.387Z,93904.98
2019-02-02T18:00:44.577Z,93915.57
2019-02-02T18:03:14.078Z,93926.70
2019-02-02T18:05:43.548Z,93936.76
2019-02-02T18:08:12.979Z,93937.53
2019-02-02T18:10:42.593Z,93948.92
2019-02-02T18:13:12.019Z,93944.42
2019-02-02T18:15:41.495Z,93952.08
2019-02-02T18:18:11.071Z,93956.56
2019-02-02T18:20:40.541Z,93958.63
2019-02-02T18:23:09.972Z,93959.14
2019-02-02T18:25:39.431Z,93967.89
2019-02-02T18:28:08.866Z,93979.54
2019-02-02T18:30:38.337Z,93985.89
2019-02-02T18:33:07.781Z,93985.61
2019-02-02T18:35:37.272Z,93982.95
2019-02-02T18:38:06.773Z,93997.50
2019-02-02T18:40:36.268Z,93986.36
2019-02-02T18:43:05.773Z,93977.38
2019-02-02T18:45:36.147Z,93979.20
2019-02-02T18:48:05.911Z,93979.22
2019-02-02T18:50:35.415Z,93982.13
2019-02-02T18:53:05.028Z,93986.38
2019-02-02T18:55:51.382Z,93993.47
2019-02-02T18:58:20.838Z,93996.39
2019-02-02T19:00:50.313Z,93992.19
2019-02-02T19:03:19.746Z,93990.79
2019-02-02T19:05:49.227Z,93992.92
2019-02-02T19:08:18.660Z,93990.58
2019-02-02T19:10:48.144Z,93988.70
2019-02-02T19:13:17.579Z,93993.44
2019-02-02T19:15:47.076Z,94001.66
2019-02-02T19:18:16.488Z,94004.02
2019-02-02T19:20:45.971Z,94003.27
2019-02-02T19:23:24.699Z,94003.33
2019-02-02T19:25:46.633Z,94013.34
2019-02-02T19:28:16.065Z,94006.12
2019-02-02T19:30:45.531Z,94002.41
2019-02-02T19:33:14.955Z,93991.56
2019-02-02T19:35:44.438Z,93995.53
2019-02-02T19:38:13.858Z,93995.81
2019-02-02T19:40:43.364Z,93987.59
2019-02-02T19:43:12.768Z,93991.11
2019-02-02T19:45:42.237Z,93993.14
2019-02-02T19:48:11.732Z,94005.34
2019-02-02T19:50:41.224Z,94007.73
2019-02-02T19:53:10.761Z,94006.92
2019-02-02T19:55:40.330Z,94021.70
2019-02-02T19:58:09.796Z,94018.81
2019-02-02T20:00:39.215Z,94028.33
2019-02-02T20:03:08.693Z,94027.85
2019-02-02T20:05:38.194Z,94040.00
2019-02-02T20:08:07.671Z,94052.43
2019-02-02T20:10:37.535Z,94060.67
2019-02-02T20:13:07.021Z,94074.66
2019-02-02T20:15:36.477Z,94080.55
2019-02-02T20:18:10.066Z,94101.20
2019-02-02T20:20:37.236Z,94111.38
2019-02-02T20:23:06.786Z,94116.30
2019-02-02T20:25:36.218Z,94115.55
2019-02-02T20:28:05.863Z,94122.67
2019-02-02T20:30:35.360Z,94126.04
2019-02-02T20:33:05.327Z,94131.22
2019-02-02T20:35:42.093Z,94134.06
2019-02-02T20:38:05.914Z,94137.59
2019-02-02T20:40:35.370Z,94133.38
2019-02-02T20:43:04.910Z,94133.80
2019-02-02T20:45:37.573Z,94133.80
2019-02-02T20:48:07.343Z,94135.73
2019-02-02T20:50:37.732Z,94130.14
2019-02-02T20:53:07.399Z,94130.06
2019-02-02T20:55:41.250Z,94136.70
2019-02-02T20:58:10.749Z,94141.20
2019-02-02T21:00:40.509Z,94136.05
2019-02-02T21:03:09.978Z,94137.22
2019-02-02T21:05:39.407Z,94146.39
2019-02-02T21:08:09.902Z,94146.34
2019-02-02T21:10:39.333Z,94148.20
2019-02-02T21:13:08.816Z,94148.61
2019-02-02T21:15:38.238Z,94157.00
2019-02-02T21:18:07.824Z,94150.36
2019-02-02T21:20:37.432Z,94148.55
2019-02-02T21:23:07.169Z,94154.06
2019-02-02T21:25:36.604Z,94148.23
2019-02-02T21:28:06.153Z,94142.48
2019-02-02T21:30:36.620Z,94148.00
2019-02-02T21:33:06.499Z,94152.97
2019-02-02T21:35:36.042Z,94151.45
2019-02-02T21:38:05.951Z,94145.33
2019-02-02T21:40:36.294Z,94136.84
2019-02-02T21:43:06.774Z,94129.81
2019-02-02T21:45:36.483Z,94131.79
2019-02-02T21:48:06.377Z,94129.11
2019-02-02T21:50:35.822Z,94125.34
2019-02-02T21:53:05.516Z,94134.63
2019-02-02T21:55:34.943Z,94136.30
2019-02-02T21:58:04.618Z,94132.72
2019-02-02T22:00:40.189Z,94133.05
2019-02-02T22:03:09.892Z,94132.50
2019-02-02T22:05:39.326Z,94130.63
2019-02-02T22:08:09.034Z,94132.75
2019-02-02T22:10:38.797Z,94126.50
2019-02-02T22:13:08.315Z,94127.56
2019-02-02T22:15:37.766Z,94129.14
2019-02-02T22:18:07.298Z,94134.78
2019-02-02T22:20:36.715Z,94138.75
2019-02-02T22:23:06.158Z,94138.66
2019-02-02T22:25:35.598Z,94131.91
2019-02-02T22:28:05.221Z,94137.13
2019-02-02T22:30:37.517Z,94138.59
2019-02-02T22:33:07.211Z,94133.82
2019-02-02T22:35:36.654Z,94130.64
2019-02-02T22:38:06.209Z,94128.59
2019-02-02T22:40:35.638Z,94121.64
2019-02-02T22:43:05.334Z,94122.61
2019-02-02T22:45:34.748Z,94123.47
2019-02-02T22:48:04.656Z,94120.99
2019-02-02T22:50:34.088Z,94120.70
2019-02-02T22:53:03.626Z,94114.09
2019-02-02T22:55:33.036Z,94106.61
2019-02-02T22:58:02.483Z,94115.22
2019-02-02T23:00:50.557Z,94130.69
2019-02-02T23:03:42.577Z,94149.52
2019-02-02T23:06:43.359Z,94154.87
2019-02-02T23:09:36.738Z,94150.03
2019-02-02T23:12:37.611Z,94147.36
2019-02-02T23:15:48.831Z,94142.89
2019-02-02T23:18:18.282Z,94145.33
2019-02-02T23:20:47.705Z,94158.77
2019-02-02T23:23:17.149Z,94167.68
2019-02-02T23:25:46.576Z,94165.18
2019-02-02T23:28:16.047Z,94162.20
2019-02-02T23:30:45.487Z,94162.09
2019-02-02T23:33:14.962Z,94160.97
2019-02-02T23:35:44.406Z,94172.52
2019-02-02T23:38:14.127Z,94168.52
2019-02-02T23:40:43.553Z,94167.30
2019-02-02T23:43:15.324Z,94149.30
2019-02-02T23:45:44.160Z,94136.60
2019-02-02T23:48:13.599Z,94143.79
2019-02-02T23:50:43.340Z,94149.27
2019-02-02T23:53:12.778Z,94151.53
2019-02-02T23:55:42.274Z,94156.93
2019-02-02T23:58:11.719Z,94160.38
