createdAt,value
2018-07-13T00:00:16.207Z,1020.79
2018-07-13T00:01:16.248Z,1020.82
2018-07-13T00:02:16.467Z,1020.79
2018-07-13T00:03:26.822Z,1020.77
2018-07-13T00:04:16.333Z,1020.76
2018-07-13T00:05:16.234Z,1020.8
2018-07-13T00:06:16.347Z,1020.73
2018-07-13T00:07:16.439Z,1020.79
2018-07-13T00:08:16.347Z,1020.78
2018-07-13T00:09:16.470Z,1020.8
2018-07-13T00:10:16.237Z,1020.78
2018-07-13T00:11:16.231Z,1020.79
2018-07-13T00:12:16.195Z,1020.82
2018-07-13T00:13:16.318Z,1020.78
2018-07-13T00:14:16.549Z,1020.83
2018-07-13T00:15:16.305Z,1020.84
2018-07-13T00:16:16.199Z,1020.81
2018-07-13T00:17:16.408Z,1020.83
2018-07-13T00:18:16.210Z,1020.84
2018-07-13T00:19:16.496Z,1020.82
2018-07-13T00:20:16.302Z,1020.85
2018-07-13T00:21:16.257Z,1020.86
2018-07-13T00:22:16.297Z,1020.92
2018-07-13T00:23:16.387Z,1020.89
2018-07-13T00:24:16.357Z,1020.91
2018-07-13T00:25:16.362Z,1020.91
2018-07-13T00:26:16.339Z,1020.94
2018-07-13T00:27:16.436Z,1020.95
2018-07-13T00:28:16.358Z,1020.92
2018-07-13T00:29:16.429Z,1020.96
2018-07-13T00:30:16.189Z,1020.93
2018-07-13T00:31:16.415Z,1020.96
2018-07-13T00:32:16.314Z,1020.97
2018-07-13T00:33:16.347Z,1020.93
2018-07-13T00:34:16.447Z,1020.95
2018-07-13T00:35:16.241Z,1020.97
2018-07-13T00:36:16.292Z,1020.97
2018-07-13T00:37:16.320Z,1021.01
2018-07-13T00:38:16.297Z,1021.03
2018-07-13T00:39:16.127Z,1021.03
2018-07-13T00:40:16.394Z,1021.01
2018-07-13T00:41:16.320Z,1021.05
2018-07-13T00:42:16.304Z,1021.07
2018-07-13T00:43:16.180Z,1021.07
2018-07-13T00:44:16.297Z,1021.08
2018-07-13T00:45:16.343Z,1021.08
2018-07-13T00:46:16.316Z,1021.09
2018-07-13T00:47:16.372Z,1021.13
2018-07-13T00:48:16.196Z,1021.12
2018-07-13T00:49:16.330Z,1021.12
2018-07-13T00:50:16.376Z,1021.16
2018-07-13T00:51:16.434Z,1021.2
2018-07-13T00:52:16.462Z,1021.22
2018-07-13T00:53:16.244Z,1021.23
2018-07-13T00:54:16.508Z,1021.22
2018-07-13T00:55:16.223Z,1021.24
2018-07-13T00:56:16.312Z,1021.23
2018-07-13T00:57:16.181Z,1021.23
2018-07-13T00:58:16.248Z,1021.21
2018-07-13T00:59:16.330Z,1021.19
2018-07-13T01:00:16.465Z,1021.19
2018-07-13T01:01:16.276Z,1021.19
2018-07-13T01:02:16.512Z,1021.24
2018-07-13T01:03:16.207Z,1021.21
2018-07-13T01:04:16.478Z,1021.22
2018-07-13T01:05:16.272Z,1021.17
2018-07-13T01:06:16.483Z,1021.19
2018-07-13T01:07:16.285Z,1021.18
2018-07-13T01:08:16.191Z,1021.23
2018-07-13T01:09:16.676Z,1021.19
2018-07-13T01:10:16.634Z,1021.21
2018-07-13T01:11:16.200Z,1021.22
2018-07-13T01:12:16.224Z,1021.23
2018-07-13T01:13:16.397Z,1021.25
2018-07-13T01:14:16.347Z,1021.23
2018-07-13T01:15:16.385Z,1021.25
2018-07-13T01:16:16.422Z,1021.24
2018-07-13T01:17:26.396Z,1021.2
2018-07-13T01:18:16.217Z,1021.18
2018-07-13T01:19:16.340Z,1021.16
2018-07-13T01:20:16.392Z,1021.17
2018-07-13T01:21:16.202Z,1021.16
2018-07-13T01:22:16.414Z,1021.16
2018-07-13T01:23:16.370Z,1021.09
2018-07-13T01:24:16.539Z,1021.12
2018-07-13T01:25:16.430Z,1021.09
2018-07-13T01:26:16.247Z,1021.09
2018-07-13T01:27:16.152Z,1021.06
2018-07-13T01:28:16.254Z,1021.04
2018-07-13T01:29:16.435Z,1021.05
2018-07-13T01:30:16.284Z,1021.05
2018-07-13T01:31:16.436Z,1021.01
2018-07-13T01:32:16.249Z,1021.01
2018-07-13T01:33:16.299Z,1020.98
2018-07-13T01:34:16.362Z,1020.98
2018-07-13T01:35:16.247Z,1020.95
2018-07-13T01:36:16.378Z,1020.96
2018-07-13T01:37:16.384Z,1020.96
2018-07-13T01:38:16.247Z,1020.98
2018-07-13T01:39:16.338Z,1020.95
2018-07-13T01:40:16.284Z,1020.98
2018-07-13T01:41:16.372Z,1020.95
2018-07-13T01:42:16.410Z,1020.96
2018-07-13T01:43:16.217Z,1020.98
2018-07-13T01:44:16.232Z,1021.01
2018-07-13T01:45:16.244Z,1020.98
2018-07-13T01:46:16.202Z,1020.99
2018-07-13T01:47:16.329Z,1020.99
2018-07-13T01:48:16.390Z,1020.99
2018-07-13T01:49:16.167Z,1021.03
2018-07-13T01:50:16.280Z,1021.01
2018-07-13T01:51:16.394Z,1021.04
2018-07-13T01:52:16.574Z,1021.02
2018-07-13T01:53:26.272Z,1021.05
2018-07-13T01:54:16.278Z,1021.06
2018-07-13T01:55:16.200Z,1021.1
2018-07-13T01:56:16.299Z,1021.1
2018-07-13T01:57:16.370Z,1021.1
2018-07-13T01:58:16.504Z,1021.13
2018-07-13T01:59:16.365Z,1021.15
2018-07-13T02:00:16.333Z,1021.23
2018-07-13T02:01:16.169Z,1021.2
2018-07-13T02:02:16.253Z,1021.22
2018-07-13T02:03:16.359Z,1021.22
2018-07-13T02:04:16.229Z,1021.27
2018-07-13T02:05:16.165Z,1021.26
2018-07-13T02:06:16.175Z,1021.26
2018-07-13T02:07:16.368Z,1021.23
2018-07-13T02:08:16.378Z,1021.27
2018-07-13T02:09:16.249Z,1021.22
2018-07-13T02:10:16.302Z,1021.22
2018-07-13T02:11:48.288Z,1021.25
2018-07-13T02:12:16.343Z,1021.23
2018-07-13T02:13:16.423Z,1021.24
2018-07-13T02:14:16.416Z,1021.17
2018-07-13T02:15:16.384Z,1021.23
2018-07-13T02:16:16.380Z,1021.24
2018-07-13T02:17:16.358Z,1021.24
2018-07-13T02:18:16.116Z,1021.25
2018-07-13T02:19:16.227Z,1021.22
2018-07-13T02:20:16.419Z,1021.27
2018-07-13T02:21:16.244Z,1021.25
2018-07-13T02:22:16.271Z,1021.25
2018-07-13T02:23:16.496Z,1021.25
2018-07-13T02:24:16.330Z,1021.28
2018-07-13T02:25:16.352Z,1021.29
2018-07-13T02:26:16.455Z,1021.29
2018-07-13T02:27:16.200Z,1021.28
2018-07-13T02:28:16.380Z,1021.3
2018-07-13T02:29:16.464Z,1021.3
2018-07-13T02:30:16.354Z,1021.32
2018-07-13T02:31:16.367Z,1021.29
2018-07-13T02:32:16.489Z,1021.3
2018-07-13T02:33:16.392Z,1021.33
2018-07-13T02:34:16.295Z,1021.29
2018-07-13T02:35:16.199Z,1021.32
2018-07-13T02:36:16.457Z,1021.31
2018-07-13T02:37:16.262Z,1021.3
2018-07-13T02:38:16.220Z,1021.29
2018-07-13T02:39:16.415Z,1021.31
2018-07-13T02:40:16.360Z,1021.31
2018-07-13T02:41:16.247Z,1021.32
2018-07-13T02:42:16.212Z,1021.28
2018-07-13T02:43:16.290Z,1021.3
2018-07-13T02:44:16.309Z,1021.29
2018-07-13T02:45:16.320Z,1021.36
2018-07-13T02:46:16.350Z,1021.32
2018-07-13T02:47:16.183Z,1021.3
2018-07-13T02:48:16.399Z,1021.32
2018-07-13T02:49:16.445Z,1021.34
2018-07-13T02:50:16.243Z,1021.35
2018-07-13T02:51:16.213Z,1021.36
2018-07-13T02:52:16.353Z,1021.38
2018-07-13T02:53:16.343Z,1021.37
2018-07-13T02:54:16.277Z,1021.4
2018-07-13T02:55:16.146Z,1021.43
2018-07-13T02:56:16.183Z,1021.43
2018-07-13T02:57:16.335Z,1021.44
2018-07-13T02:58:16.297Z,1021.45
2018-07-13T02:59:16.541Z,1021.44
2018-07-13T03:00:16.375Z,1021.45
2018-07-13T03:01:16.248Z,1021.48
2018-07-13T03:02:16.330Z,1021.46
2018-07-13T03:03:16.305Z,1021.43
2018-07-13T03:04:16.233Z,1021.48
2018-07-13T03:05:16.449Z,1021.48
2018-07-13T03:06:16.188Z,1021.49
2018-07-13T03:07:16.132Z,1021.5
2018-07-13T03:08:16.290Z,1021.54
2018-07-13T03:09:16.368Z,1021.53
2018-07-13T03:10:16.313Z,1021.59
2018-07-13T03:11:16.240Z,1021.58
2018-07-13T03:12:16.292Z,1021.59
2018-07-13T03:13:16.339Z,1021.59
2018-07-13T03:14:16.229Z,1021.58
2018-07-13T03:15:16.324Z,1021.63
2018-07-13T03:16:16.358Z,1021.59
2018-07-13T03:17:16.367Z,1021.6
2018-07-13T03:18:16.414Z,1021.59
2018-07-13T03:19:16.366Z,1021.63
2018-07-13T03:20:16.242Z,1021.64
2018-07-13T03:21:16.279Z,1021.63
2018-07-13T03:22:16.686Z,1021.64
2018-07-13T03:23:16.450Z,1021.63
2018-07-13T03:24:16.373Z,1021.58
2018-07-13T03:25:16.150Z,1021.6
2018-07-13T03:26:16.382Z,1021.61
2018-07-13T03:27:16.199Z,1021.6
2018-07-13T03:28:16.301Z,1021.6
2018-07-13T03:29:16.488Z,1021.62
2018-07-13T03:30:16.390Z,1021.62
2018-07-13T03:31:16.321Z,1021.7
2018-07-13T03:32:16.402Z,1021.68
2018-07-13T03:33:16.501Z,1021.74
2018-07-13T03:34:16.243Z,1021.66
2018-07-13T03:35:16.684Z,1021.69
2018-07-13T03:36:16.180Z,1021.71
2018-07-13T03:37:16.223Z,1021.67
2018-07-13T03:38:16.390Z,1021.71
2018-07-13T03:39:16.341Z,1021.69
2018-07-13T03:40:16.160Z,1021.69
2018-07-13T03:41:16.283Z,1021.75
2018-07-13T03:42:16.198Z,1021.76
2018-07-13T03:43:16.112Z,1021.7
2018-07-13T03:44:16.270Z,1021.72
2018-07-13T03:45:16.207Z,1021.71
2018-07-13T03:46:16.500Z,1021.75
2018-07-13T03:47:16.358Z,1021.72
2018-07-13T03:48:16.569Z,1021.75
2018-07-13T03:49:16.322Z,1021.77
2018-07-13T03:50:16.406Z,1021.78
2018-07-13T03:51:16.313Z,1021.79
2018-07-13T03:52:16.313Z,1021.79
2018-07-13T03:53:16.278Z,1021.82
2018-07-13T03:54:16.767Z,1021.81
2018-07-13T03:55:16.608Z,1021.78
2018-07-13T03:56:16.399Z,1021.83
2018-07-13T03:57:16.333Z,1021.81
2018-07-13T03:58:16.276Z,1021.81
2018-07-13T03:59:16.512Z,1021.81
2018-07-13T04:00:16.388Z,1021.8
2018-07-13T04:01:16.294Z,1021.8
2018-07-13T04:02:16.229Z,1021.81
2018-07-13T04:03:16.196Z,1021.8
2018-07-13T04:04:16.267Z,1021.78
2018-07-13T04:05:16.297Z,1021.81
2018-07-13T04:06:16.436Z,1021.75
2018-07-13T04:07:16.400Z,1021.77
2018-07-13T04:08:16.374Z,1021.71
2018-07-13T04:09:16.211Z,1021.71
2018-07-13T04:10:16.162Z,1021.7
2018-07-13T04:11:16.373Z,1021.68
2018-07-13T04:12:16.148Z,1021.71
2018-07-13T04:13:16.368Z,1021.74
2018-07-13T04:14:16.456Z,1021.64
2018-07-13T04:15:16.198Z,1021.71
2018-07-13T04:16:16.294Z,1021.72
2018-07-13T04:17:16.275Z,1021.65
2018-07-13T04:18:16.357Z,1021.71
2018-07-13T04:19:16.346Z,1021.69
2018-07-13T04:20:16.329Z,1021.67
2018-07-13T04:21:16.110Z,1021.69
2018-07-13T04:22:16.483Z,1021.65
2018-07-13T04:23:16.382Z,1021.64
2018-07-13T04:24:16.316Z,1021.63
2018-07-13T04:25:16.337Z,1021.63
2018-07-13T04:26:16.346Z,1021.65
2018-07-13T04:27:16.312Z,1021.64
2018-07-13T04:28:16.313Z,1021.65
2018-07-13T04:29:16.233Z,1021.67
2018-07-13T04:30:16.143Z,1021.68
2018-07-13T04:31:16.261Z,1021.67
2018-07-13T04:32:16.142Z,1021.66
2018-07-13T04:33:16.169Z,1021.66
2018-07-13T04:34:16.430Z,1021.68
2018-07-13T04:35:16.420Z,1021.68
2018-07-13T04:36:16.360Z,1021.66
2018-07-13T04:37:16.290Z,1021.66
2018-07-13T04:38:16.485Z,1021.65
2018-07-13T04:39:16.149Z,1021.63
2018-07-13T04:40:16.267Z,1021.67
2018-07-13T04:41:16.332Z,1021.7
2018-07-13T04:42:16.388Z,1021.73
2018-07-13T04:43:16.251Z,1021.69
2018-07-13T04:44:16.223Z,1021.69
2018-07-13T04:45:16.195Z,1021.67
2018-07-13T04:46:16.371Z,1021.68
2018-07-13T04:47:16.246Z,1021.7
2018-07-13T04:48:16.185Z,1021.66
2018-07-13T04:49:16.286Z,1021.72
2018-07-13T04:50:16.621Z,1021.69
2018-07-13T04:51:16.169Z,1021.69
2018-07-13T04:52:16.147Z,1021.7
2018-07-13T04:53:16.427Z,1021.69
2018-07-13T04:54:16.275Z,1021.69
2018-07-13T04:55:16.577Z,1021.72
2018-07-13T04:56:16.257Z,1021.74
2018-07-13T04:57:16.314Z,1021.72
2018-07-13T04:58:16.179Z,1021.72
2018-07-13T04:59:16.359Z,1021.74
2018-07-13T05:00:16.429Z,1021.71
2018-07-13T05:01:16.414Z,1021.69
2018-07-13T05:02:16.222Z,1021.72
2018-07-13T05:03:16.404Z,1021.74
2018-07-13T05:04:16.174Z,1021.74
2018-07-13T05:05:16.195Z,1021.67
2018-07-13T05:06:16.431Z,1021.7
2018-07-13T05:07:16.299Z,1021.72
2018-07-13T05:08:16.258Z,1021.7
2018-07-13T05:09:16.286Z,1021.68
2018-07-13T05:10:16.336Z,1021.75
2018-07-13T05:11:16.435Z,1021.71
2018-07-13T05:12:16.378Z,1021.73
2018-07-13T05:13:16.346Z,1021.76
2018-07-13T05:14:16.327Z,1021.75
2018-07-13T05:15:16.125Z,1021.74
2018-07-13T05:16:16.232Z,1021.76
2018-07-13T05:17:16.408Z,1021.75
2018-07-13T05:18:16.314Z,1021.76
2018-07-13T05:19:16.366Z,1021.76
2018-07-13T05:20:16.237Z,1021.74
2018-07-13T05:21:16.439Z,1021.74
2018-07-13T05:22:16.214Z,1021.71
2018-07-13T05:23:16.336Z,1021.76
2018-07-13T05:24:16.133Z,1021.76
2018-07-13T05:25:16.201Z,1021.79
2018-07-13T05:26:16.232Z,1021.79
2018-07-13T05:27:16.311Z,1021.8
2018-07-13T05:28:16.304Z,1021.83
2018-07-13T05:29:16.240Z,1021.79
2018-07-13T05:30:16.230Z,1021.81
2018-07-13T05:31:16.327Z,1021.82
2018-07-13T05:32:16.303Z,1021.83
2018-07-13T05:33:16.090Z,1021.83
2018-07-13T05:34:16.253Z,1021.84
2018-07-13T05:35:16.289Z,1021.83
2018-07-13T05:36:16.294Z,1021.83
2018-07-13T05:37:16.342Z,1021.82
2018-07-13T05:38:16.289Z,1021.82
2018-07-13T05:39:16.376Z,1021.83
2018-07-13T05:40:16.088Z,1021.83
2018-07-13T05:41:16.098Z,1021.85
2018-07-13T05:42:16.142Z,1021.89
2018-07-13T05:43:16.121Z,1021.89
2018-07-13T05:44:16.439Z,1021.92
2018-07-13T05:45:16.186Z,1021.97
2018-07-13T05:46:16.181Z,1021.95
2018-07-13T05:47:16.256Z,1021.9
2018-07-13T05:48:16.243Z,1021.91
2018-07-13T05:49:16.317Z,1021.94
2018-07-13T05:50:16.336Z,1021.96
2018-07-13T05:51:16.311Z,1021.95
2018-07-13T05:52:16.118Z,1021.91
2018-07-13T05:53:16.328Z,1021.99
2018-07-13T05:54:16.197Z,1021.98
2018-07-13T05:55:16.278Z,1021.99
2018-07-13T05:56:16.371Z,1022
2018-07-13T05:57:16.254Z,1021.98
2018-07-13T05:58:16.270Z,1021.95
2018-07-13T05:59:16.221Z,1021.96
2018-07-13T06:00:16.290Z,1021.98
2018-07-13T06:01:16.338Z,1021.96
2018-07-13T06:02:16.366Z,1021.94
2018-07-13T06:03:16.165Z,1021.94
2018-07-13T06:04:16.505Z,1021.96
2018-07-13T06:05:16.469Z,1021.96
2018-07-13T06:06:16.382Z,1022.02
2018-07-13T06:07:16.213Z,1022
2018-07-13T06:08:16.240Z,1021.99
2018-07-13T06:09:16.291Z,1022.06
2018-07-13T06:10:16.171Z,1022.05
2018-07-13T06:11:16.363Z,1022.01
2018-07-13T06:12:16.349Z,1022.07
2018-07-13T06:13:16.255Z,1022.04
2018-07-13T06:14:16.370Z,1022.04
2018-07-13T06:15:16.294Z,1022.05
2018-07-13T06:16:16.192Z,1022.06
2018-07-13T06:17:16.264Z,1022.07
2018-07-13T06:18:16.356Z,1022.01
2018-07-13T06:19:16.365Z,1022.06
2018-07-13T06:20:16.567Z,1022.05
2018-07-13T06:21:16.393Z,1022.04
2018-07-13T06:22:16.166Z,1022.06
2018-07-13T06:23:16.351Z,1022.02
2018-07-13T06:24:16.493Z,1022.06
2018-07-13T06:25:16.451Z,1022.05
2018-07-13T06:26:16.244Z,1022.06
2018-07-13T06:27:16.169Z,1022.01
2018-07-13T06:28:16.427Z,1022.06
2018-07-13T06:29:16.246Z,1022.05
2018-07-13T06:30:16.497Z,1022.06
2018-07-13T06:31:16.227Z,1022.09
2018-07-13T06:32:16.383Z,1022.05
2018-07-13T06:33:16.342Z,1022.07
2018-07-13T06:34:16.252Z,1022.1
2018-07-13T06:35:16.546Z,1022.13
2018-07-13T06:36:16.133Z,1022.09
2018-07-13T06:37:16.391Z,1022.11
2018-07-13T06:38:16.350Z,1022.13
2018-07-13T06:39:16.194Z,1022.07
2018-07-13T06:40:16.153Z,1022.07
2018-07-13T06:41:16.282Z,1022.05
2018-07-13T06:42:16.181Z,1022.07
2018-07-13T06:43:16.468Z,1022.11
2018-07-13T06:44:16.363Z,1022.08
2018-07-13T06:45:16.041Z,1022.1
2018-07-13T06:46:16.403Z,1022.1
2018-07-13T06:47:16.313Z,1022.15
2018-07-13T06:48:16.312Z,1022.11
2018-07-13T06:49:16.310Z,1022.13
2018-07-13T06:50:16.364Z,1022.16
2018-07-13T06:51:16.434Z,1022.14
2018-07-13T06:52:16.121Z,1022.15
2018-07-13T06:53:16.334Z,1022.17
2018-07-13T06:54:16.072Z,1022.15
2018-07-13T06:55:16.376Z,1022.14
2018-07-13T06:56:16.303Z,1022.19
2018-07-13T06:57:16.569Z,1022.14
2018-07-13T06:58:16.147Z,1022.13
2018-07-13T06:59:16.146Z,1022.16
2018-07-13T07:00:16.207Z,1022.19
2018-07-13T07:01:16.282Z,1022.2
2018-07-13T07:02:16.351Z,1022.2
2018-07-13T07:03:16.152Z,1022.17
2018-07-13T07:04:16.189Z,1022.2
2018-07-13T07:05:16.333Z,1022.19
2018-07-13T07:06:16.212Z,1022.24
2018-07-13T07:07:16.166Z,1022.22
2018-07-13T07:08:16.101Z,1022.25
2018-07-13T07:09:16.302Z,1022.23
2018-07-13T07:10:16.155Z,1022.24
2018-07-13T07:11:16.146Z,1022.21
2018-07-13T07:12:16.169Z,1022.21
2018-07-13T07:13:16.336Z,1022.21
2018-07-13T07:14:16.330Z,1022.21
2018-07-13T07:15:16.208Z,1022.18
2018-07-13T07:16:16.245Z,1022.2
2018-07-13T07:17:16.206Z,1022.2
2018-07-13T07:18:16.435Z,1022.22
2018-07-13T07:19:16.114Z,1022.18
2018-07-13T07:20:16.213Z,1022.17
2018-07-13T07:21:48.099Z,1022.2
2018-07-13T07:22:16.241Z,1022.19
2018-07-13T07:23:16.230Z,1022.17
2018-07-13T07:24:16.159Z,1022.18
2018-07-13T07:25:16.236Z,1022.2
2018-07-13T07:26:16.248Z,1022.19
2018-07-13T07:27:16.222Z,1022.24
2018-07-13T07:28:16.072Z,1022.26
2018-07-13T07:29:16.232Z,1022.24
2018-07-13T07:30:16.131Z,1022.21
2018-07-13T07:31:16.349Z,1022.24
2018-07-13T07:32:16.293Z,1022.22
2018-07-13T07:33:16.130Z,1022.25
2018-07-13T07:34:16.339Z,1022.24
2018-07-13T07:35:16.353Z,1022.23
2018-07-13T07:36:16.423Z,1022.27
2018-07-13T07:37:16.194Z,1022.23
2018-07-13T07:38:16.114Z,1022.19
2018-07-13T07:39:16.320Z,1022.2
2018-07-13T07:40:16.093Z,1022.23
2018-07-13T07:41:16.118Z,1022.21
2018-07-13T07:42:16.163Z,1022.21
2018-07-13T07:43:16.154Z,1022.21
2018-07-13T07:44:16.351Z,1022.24
2018-07-13T07:45:16.322Z,1022.19
2018-07-13T07:46:16.361Z,1022.21
2018-07-13T07:47:16.243Z,1022.16
2018-07-13T07:48:16.271Z,1022.12
2018-07-13T07:49:16.363Z,1022.18
2018-07-13T07:50:16.323Z,1022.18
2018-07-13T07:51:16.324Z,1022.11
2018-07-13T07:52:16.289Z,1022.11
2018-07-13T07:53:16.150Z,1022.08
2018-07-13T07:54:16.380Z,1022.1
2018-07-13T07:55:16.080Z,1022.08
2018-07-13T07:56:16.239Z,1022.11
2018-07-13T07:57:16.420Z,1022.08
2018-07-13T07:58:16.314Z,1022.04
2018-07-13T07:59:16.364Z,1022.08
2018-07-13T08:00:16.280Z,1022.06
2018-07-13T08:01:16.488Z,1022.1
2018-07-13T08:02:16.195Z,1022.05
2018-07-13T08:03:16.196Z,1022.01
2018-07-13T08:04:16.166Z,1022.04
2018-07-13T08:05:16.335Z,1022.06
2018-07-13T08:06:16.749Z,1022.01
2018-07-13T08:07:17.996Z,1022.02
2018-07-13T08:08:16.288Z,1022
2018-07-13T08:09:16.505Z,1022.02
2018-07-13T08:10:16.159Z,1022.02
2018-07-13T08:11:16.374Z,1022.03
2018-07-13T08:12:16.136Z,1021.98
2018-07-13T08:13:16.035Z,1022
2018-07-13T08:14:17.206Z,1022.01
2018-07-13T08:15:16.330Z,1022.03
2018-07-13T08:16:16.336Z,1021.99
2018-07-13T08:17:16.120Z,1022.02
2018-07-13T08:18:16.186Z,1021.95
2018-07-13T08:19:16.309Z,1021.98
2018-07-13T08:20:16.309Z,1021.98
2018-07-13T08:21:16.199Z,1021.95
2018-07-13T08:22:16.211Z,1022.02
2018-07-13T08:23:16.108Z,1021.97
2018-07-13T08:24:16.324Z,1021.98
2018-07-13T08:25:16.154Z,1021.92
2018-07-13T08:26:16.188Z,1021.96
2018-07-13T08:27:16.403Z,1021.97
2018-07-13T08:28:16.214Z,1021.91
2018-07-13T08:29:16.179Z,1021.91
2018-07-13T08:30:16.257Z,1021.89
2018-07-13T08:31:48.061Z,1021.88
2018-07-13T08:32:16.176Z,1021.92
2018-07-13T08:33:16.308Z,1021.93
2018-07-13T08:34:16.301Z,1021.89
2018-07-13T08:35:16.211Z,1021.91
2018-07-13T08:36:16.222Z,1021.88
2018-07-13T08:37:16.326Z,1021.89
2018-07-13T08:38:16.090Z,1021.9
2018-07-13T08:39:16.058Z,1021.86
2018-07-13T08:40:16.161Z,1021.85
2018-07-13T08:41:16.359Z,1021.86
2018-07-13T08:42:16.178Z,1021.78
2018-07-13T08:43:16.218Z,1021.81
2018-07-13T08:44:16.187Z,1021.84
2018-07-13T08:45:16.216Z,1021.79
2018-07-13T08:46:16.149Z,1021.83
2018-07-13T08:47:16.276Z,1021.83
2018-07-13T08:48:16.293Z,1021.81
2018-07-13T08:49:16.091Z,1021.82
2018-07-13T08:50:16.548Z,1021.85
2018-07-13T08:51:16.329Z,1021.85
2018-07-13T08:52:16.188Z,1021.85
2018-07-13T08:53:16.179Z,1021.84
2018-07-13T08:54:16.256Z,1021.84
2018-07-13T08:55:16.304Z,1021.85
2018-07-13T08:56:16.614Z,1021.83
2018-07-13T08:57:16.166Z,1021.86
2018-07-13T08:58:16.085Z,1021.88
2018-07-13T08:59:16.400Z,1021.84
2018-07-13T09:00:16.297Z,1021.84
2018-07-13T09:01:16.063Z,1021.87
2018-07-13T09:02:16.252Z,1021.91
2018-07-13T09:03:16.265Z,1021.91
2018-07-13T09:04:16.526Z,1021.89
2018-07-13T09:05:16.447Z,1021.87
2018-07-13T09:06:16.271Z,1021.88
2018-07-13T09:07:16.162Z,1021.79
2018-07-13T09:08:16.328Z,1021.83
2018-07-13T09:09:16.350Z,1021.87
2018-07-13T09:10:16.147Z,1021.86
2018-07-13T09:11:16.075Z,1021.86
2018-07-13T09:12:16.090Z,1021.84
2018-07-13T09:13:16.381Z,1021.86
2018-07-13T09:14:16.204Z,1021.85
2018-07-13T09:15:16.401Z,1021.85
2018-07-13T09:16:16.098Z,1021.84
2018-07-13T09:17:16.105Z,1021.84
2018-07-13T09:18:16.515Z,1021.89
2018-07-13T09:19:16.230Z,1021.86
2018-07-13T09:20:16.273Z,1021.79
2018-07-13T09:21:16.304Z,1021.86
2018-07-13T09:22:16.128Z,1021.84
2018-07-13T09:23:16.231Z,1021.85
2018-07-13T09:24:16.278Z,1021.85
2018-07-13T09:25:16.051Z,1021.8
2018-07-13T09:26:16.191Z,1021.81
2018-07-13T09:27:16.255Z,1021.8
2018-07-13T09:28:16.092Z,1021.79
2018-07-13T09:29:16.090Z,1021.81
2018-07-13T09:30:16.100Z,1021.8
2018-07-13T09:31:16.359Z,1021.72
2018-07-13T09:32:16.099Z,1021.79
2018-07-13T09:33:16.245Z,1021.75
2018-07-13T09:34:16.066Z,1021.76
2018-07-13T09:35:16.278Z,1021.76
2018-07-13T09:36:16.425Z,1021.72
2018-07-13T09:37:16.119Z,1021.76
2018-07-13T09:38:16.414Z,1021.75
2018-07-13T09:39:16.260Z,1021.73
2018-07-13T09:40:16.244Z,1021.76
2018-07-13T09:41:16.200Z,1021.72
2018-07-13T09:42:16.355Z,1021.7
2018-07-13T09:43:16.270Z,1021.71
2018-07-13T09:44:16.158Z,1021.71
2018-07-13T09:45:16.018Z,1021.73
2018-07-13T09:46:16.120Z,1021.69
2018-07-13T09:47:16.157Z,1021.68
2018-07-13T09:48:16.167Z,1021.66
2018-07-13T09:49:16.183Z,1021.63
2018-07-13T09:50:16.233Z,1021.68
2018-07-13T09:51:16.245Z,1021.7
2018-07-13T09:52:16.229Z,1021.7
2018-07-13T09:53:16.162Z,1021.68
2018-07-13T09:54:16.186Z,1021.65
2018-07-13T09:55:16.323Z,1021.67
2018-07-13T09:56:16.307Z,1021.68
2018-07-13T09:57:16.155Z,1021.7
2018-07-13T09:58:16.204Z,1021.71
2018-07-13T09:59:16.280Z,1021.74
2018-07-13T10:00:16.195Z,1021.7
2018-07-13T10:01:16.165Z,1021.7
2018-07-13T10:02:16.129Z,1021.71
2018-07-13T10:03:16.119Z,1021.71
2018-07-13T10:04:16.100Z,1021.69
2018-07-13T10:05:16.102Z,1021.69
2018-07-13T10:06:16.287Z,1021.71
2018-07-13T10:07:16.462Z,1021.75
2018-07-13T10:08:16.338Z,1021.74
2018-07-13T10:09:16.301Z,1021.74
2018-07-13T10:10:16.072Z,1021.72
2018-07-13T10:11:16.142Z,1021.76
2018-07-13T10:12:16.105Z,1021.72
2018-07-13T10:13:16.392Z,1021.77
2018-07-13T10:14:16.165Z,1021.74
2018-07-13T10:15:16.181Z,1021.74
2018-07-13T10:16:16.310Z,1021.72
2018-07-13T10:17:16.389Z,1021.7
2018-07-13T10:18:16.207Z,1021.71
2018-07-13T10:19:16.169Z,1021.67
2018-07-13T10:20:16.201Z,1021.68
2018-07-13T10:21:16.104Z,1021.64
2018-07-13T10:22:16.556Z,1021.62
2018-07-13T10:23:16.132Z,1021.61
2018-07-13T10:24:16.777Z,1021.58
2018-07-13T10:25:16.236Z,1021.57
2018-07-13T10:26:16.229Z,1021.65
2018-07-13T10:27:16.307Z,1021.62
2018-07-13T10:28:16.319Z,1021.6
2018-07-13T10:29:17.118Z,1021.63
2018-07-13T10:30:16.078Z,1021.57
2018-07-13T10:31:16.882Z,1021.58
2018-07-13T10:32:15.990Z,1021.58
2018-07-13T10:33:16.131Z,1021.53
2018-07-13T10:34:16.193Z,1021.53
2018-07-13T10:35:16.067Z,1021.55
2018-07-13T10:36:16.344Z,1021.52
2018-07-13T10:37:16.111Z,1021.54
2018-07-13T10:38:16.147Z,1021.51
2018-07-13T10:39:16.095Z,1021.52
2018-07-13T10:40:16.235Z,1021.54
2018-07-13T10:41:16.146Z,1021.5
2018-07-13T10:42:16.155Z,1021.53
2018-07-13T10:43:16.412Z,1021.56
2018-07-13T10:44:16.401Z,1021.53
2018-07-13T10:45:16.060Z,1021.5
2018-07-13T10:46:16.207Z,1021.48
2018-07-13T10:47:16.093Z,1021.45
2018-07-13T10:48:16.080Z,1021.45
2018-07-13T10:49:16.086Z,1021.42
2018-07-13T10:50:16.135Z,1021.45
2018-07-13T10:51:16.272Z,1021.44
2018-07-13T10:52:16.322Z,1021.46
2018-07-13T10:53:16.084Z,1021.44
2018-07-13T10:54:16.090Z,1021.46
2018-07-13T10:55:16.205Z,1021.46
2018-07-13T10:56:16.234Z,1021.42
2018-07-13T10:57:16.060Z,1021.47
2018-07-13T10:58:16.051Z,1021.52
2018-07-13T10:59:16.131Z,1021.52
2018-07-13T11:00:16.191Z,1021.43
2018-07-13T11:01:16.231Z,1021.44
2018-07-13T11:02:16.262Z,1021.44
2018-07-13T11:03:16.219Z,1021.44
2018-07-13T11:04:16.123Z,1021.45
2018-07-13T11:05:16.117Z,1021.44
2018-07-13T11:06:16.042Z,1021.46
2018-07-13T11:07:16.111Z,1021.43
2018-07-13T11:08:16.125Z,1021.42
2018-07-13T11:09:16.135Z,1021.4
2018-07-13T11:10:16.178Z,1021.39
2018-07-13T11:11:16.276Z,1021.4
2018-07-13T11:12:16.182Z,1021.38
2018-07-13T11:13:16.228Z,1021.34
2018-07-13T11:14:16.013Z,1021.33
2018-07-13T11:15:16.012Z,1021.33
2018-07-13T11:16:16.353Z,1021.3
2018-07-13T11:17:16.234Z,1021.33
2018-07-13T11:18:16.368Z,1021.31
2018-07-13T11:19:16.309Z,1021.32
2018-07-13T11:20:16.219Z,1021.33
2018-07-13T11:21:19.283Z,1021.28
2018-07-13T11:22:16.145Z,1021.27
2018-07-13T11:23:16.210Z,1021.27
2018-07-13T11:24:16.182Z,1021.27
2018-07-13T11:25:16.205Z,1021.27
2018-07-13T11:26:16.047Z,1021.24
2018-07-13T11:27:16.341Z,1021.21
2018-07-13T11:28:16.134Z,1021.19
2018-07-13T11:29:16.283Z,1021.22
2018-07-13T11:30:16.192Z,1021.18
2018-07-13T11:31:16.836Z,1021.15
2018-07-13T11:32:17.862Z,1021.15
2018-07-13T11:33:16.165Z,1021.19
2018-07-13T11:34:16.220Z,1021.16
2018-07-13T11:35:16.341Z,1021.22
2018-07-13T11:36:16.445Z,1021.18
2018-07-13T11:37:16.876Z,1021.18
2018-07-13T11:38:16.180Z,1021.14
2018-07-13T11:39:16.114Z,1021.07
2018-07-13T11:40:15.978Z,1021.09
2018-07-13T11:41:16.344Z,1021.12
2018-07-13T11:42:16.261Z,1021.07
2018-07-13T11:43:16.117Z,1021.03
2018-07-13T11:44:16.483Z,1021.07
2018-07-13T11:45:16.384Z,1021.01
2018-07-13T11:46:16.405Z,1021.06
2018-07-13T11:47:16.267Z,1021.05
2018-07-13T11:48:16.160Z,1021
2018-07-13T11:49:16.376Z,1021.01
2018-07-13T11:50:16.170Z,1021.06
2018-07-13T11:51:16.129Z,1020.99
2018-07-13T11:52:16.542Z,1021.01
2018-07-13T11:53:16.093Z,1021.01
2018-07-13T11:54:16.276Z,1020.99
2018-07-13T11:55:16.309Z,1021
2018-07-13T11:56:16.133Z,1020.98
2018-07-13T11:57:16.169Z,1020.99
2018-07-13T11:58:16.373Z,1020.99
2018-07-13T11:59:16.217Z,1021.01
2018-07-13T12:00:16.144Z,1020.96
2018-07-13T12:01:16.298Z,1020.9
2018-07-13T12:02:16.027Z,1020.94
2018-07-13T12:03:16.214Z,1020.96
2018-07-13T12:04:16.127Z,1020.95
2018-07-13T12:05:16.229Z,1020.92
2018-07-13T12:06:16.362Z,1020.92
2018-07-13T12:07:16.317Z,1020.87
2018-07-13T12:08:16.195Z,1020.9