createdAt,value
2024-02-09T00:01:54.259Z,17.20
2024-02-09T00:04:24.280Z,14.15
2024-02-09T00:06:52.885Z,11.50
2024-02-09T00:09:21.095Z,15.63
2024-02-09T00:11:50.848Z,12.48
2024-02-09T00:14:18.999Z,15.15
2024-02-09T00:16:47.615Z,9.55
2024-02-09T00:19:15.922Z,10.98
2024-02-09T00:21:45.525Z,10.90
2024-02-09T00:24:14.741Z,14.32
2024-02-09T00:26:42.763Z,17.42
2024-02-09T00:29:11.369Z,9.07
2024-02-09T00:31:39.936Z,13.70
2024-02-09T00:34:08.443Z,11.02
2024-02-09T00:36:36.907Z,8.68
2024-02-09T00:39:07.215Z,8.55
2024-02-09T00:41:35.506Z,10.25
2024-02-09T00:44:04.522Z,8.02
2024-02-09T00:46:34.003Z,11.88
2024-02-09T00:49:04.818Z,9.25
2024-02-09T00:51:33.160Z,10.05
2024-02-09T00:54:01.780Z,13.85
2024-02-09T00:56:32.047Z,9.07
2024-02-09T00:59:00.837Z,10.40
2024-02-09T01:01:29.562Z,14.60
2024-02-09T01:03:57.752Z,11.57
2024-02-09T01:06:28.000Z,10.52
2024-02-09T01:08:56.259Z,12.45
2024-02-09T01:11:24.789Z,10.43
2024-02-09T01:14:11.923Z,11.57
2024-02-09T01:16:57.823Z,8.20
2024-02-09T01:19:43.286Z,13.10
2024-02-09T01:22:28.509Z,10.38
2024-02-09T01:25:13.917Z,9.85
2024-02-09T01:27:59.690Z,10.10
2024-02-09T01:30:46.994Z,10.48
2024-02-09T01:33:32.322Z,10.23
2024-02-09T01:36:18.052Z,11.95
2024-02-09T01:39:03.463Z,10.07
2024-02-09T01:41:49.765Z,9.60
2024-02-09T01:44:34.876Z,11.07
2024-02-09T01:47:22.452Z,11.70
2024-02-09T01:50:08.471Z,9.13
2024-02-09T01:52:54.392Z,10.05
2024-02-09T01:55:40.360Z,8.65
2024-02-09T01:58:27.540Z,14.93
2024-02-09T02:01:16.017Z,11.10
2024-02-09T02:04:05.904Z,10.18
2024-02-09T02:06:52.466Z,11.75
2024-02-09T02:09:38.493Z,8.32
2024-02-09T02:12:25.887Z,9.40
2024-02-09T02:15:12.845Z,12.23
2024-02-09T02:18:01.475Z,10.13
2024-02-09T02:20:49.073Z,9.38
2024-02-09T02:23:43.037Z,11.68
2024-02-09T02:26:29.477Z,12.88
2024-02-09T02:29:15.596Z,9.15
2024-02-09T02:32:01.845Z,12.35
2024-02-09T02:34:47.891Z,9.57
2024-02-09T02:37:35.525Z,10.30
2024-02-09T02:40:21.840Z,11.00
2024-02-09T02:42:49.480Z,11.52
2024-02-09T02:45:17.719Z,10.63
2024-02-09T02:48:06.921Z,9.25
2024-02-09T02:50:52.948Z,12.27
2024-02-09T02:53:40.024Z,11.05
2024-02-09T02:56:25.199Z,11.52
2024-02-09T02:59:11.225Z,10.50
2024-02-09T03:01:57.092Z,12.73
2024-02-09T03:04:25.591Z,10.60
2024-02-09T03:07:13.862Z,11.35
2024-02-09T03:09:43.433Z,12.98
2024-02-09T03:12:13.473Z,10.68
2024-02-09T03:14:41.758Z,9.85
2024-02-09T03:17:09.902Z,12.73
2024-02-09T03:19:38.089Z,8.68
2024-02-09T03:22:07.013Z,10.52
2024-02-09T03:24:35.380Z,12.25
2024-02-09T03:27:05.146Z,9.20
2024-02-09T03:29:33.506Z,10.00
2024-02-09T03:32:01.717Z,14.27
2024-02-09T03:34:30.156Z,9.63
2024-02-09T03:36:58.516Z,10.30
2024-02-09T03:39:26.594Z,12.40
2024-02-09T03:41:55.128Z,10.13
2024-02-09T03:44:24.549Z,16.05
2024-02-09T03:46:52.773Z,8.88
2024-02-09T03:49:21.119Z,12.75
2024-02-09T03:51:49.253Z,10.07
2024-02-09T03:54:17.335Z,9.65
2024-02-09T03:56:45.448Z,9.35
2024-02-09T03:59:13.980Z,12.23
2024-02-09T04:01:43.946Z,11.85
2024-02-09T04:04:12.161Z,11.07
2024-02-09T04:06:41.664Z,9.90
2024-02-09T04:09:31.017Z,8.98
2024-02-09T04:11:58.403Z,14.77
2024-02-09T04:14:26.639Z,10.05
2024-02-09T04:16:57.028Z,14.40
2024-02-09T04:19:25.825Z,9.38
2024-02-09T04:21:54.229Z,9.90
2024-02-09T04:24:24.974Z,11.68
2024-02-09T04:26:53.801Z,15.88
2024-02-09T04:29:23.004Z,8.98
2024-02-09T04:31:51.874Z,9.40
2024-02-09T04:34:21.330Z,10.90
2024-02-09T04:36:50.263Z,13.20
2024-02-09T04:39:20.350Z,12.90
2024-02-09T04:41:50.013Z,14.00
2024-02-09T04:44:18.469Z,11.32
2024-02-09T04:46:47.318Z,12.02
2024-02-09T04:49:15.961Z,11.73
2024-02-09T04:51:48.084Z,10.43
2024-02-09T04:54:17.141Z,10.38
2024-02-09T04:56:45.570Z,8.82
2024-02-09T04:59:14.202Z,11.30
2024-02-09T05:01:53.247Z,7.90
2024-02-09T05:04:21.600Z,11.90
2024-02-09T05:06:51.426Z,11.15
2024-02-09T05:09:31.670Z,12.27
2024-02-09T05:12:00.253Z,10.20
2024-02-09T05:14:28.631Z,11.80
2024-02-09T05:16:56.954Z,9.85
2024-02-09T05:19:25.089Z,14.65
2024-02-09T05:21:55.992Z,11.45
2024-02-09T05:24:25.152Z,13.48
2024-02-09T05:26:53.285Z,15.90
2024-02-09T05:29:21.508Z,13.10
2024-02-09T05:31:50.550Z,12.40
2024-02-09T05:34:20.430Z,13.75
2024-02-09T05:36:48.535Z,16.38
2024-02-09T05:39:17.960Z,13.77
2024-02-09T05:41:46.695Z,12.60
2024-02-09T05:44:15.094Z,14.85
2024-02-09T05:46:43.437Z,16.08
2024-02-09T05:49:11.777Z,12.52
2024-02-09T05:51:40.155Z,9.82
2024-02-09T05:54:08.472Z,13.00
2024-02-09T05:56:38.110Z,15.77
2024-02-09T05:59:08.100Z,13.15
2024-02-09T06:01:36.917Z,10.07
2024-02-09T06:04:05.382Z,10.43
2024-02-09T06:06:33.759Z,13.13
2024-02-09T06:09:03.243Z,14.57
2024-02-09T06:11:31.539Z,12.43
2024-02-09T06:14:02.269Z,9.98
2024-02-09T06:16:31.137Z,15.02
2024-02-09T06:18:59.623Z,16.77
2024-02-09T06:21:27.953Z,16.13
2024-02-09T06:23:59.765Z,28.67
2024-02-09T06:26:28.156Z,21.70
2024-02-09T06:28:56.512Z,18.52
2024-02-09T06:31:28.235Z,16.95
2024-02-09T06:33:59.641Z,17.58
2024-02-09T06:36:29.133Z,19.15
2024-02-09T06:38:57.360Z,25.65
2024-02-09T06:41:25.971Z,20.63
2024-02-09T06:43:54.331Z,18.92
2024-02-09T06:46:22.885Z,18.48
2024-02-09T06:48:57.818Z,13.70
2024-02-09T06:51:26.682Z,21.05
2024-02-09T06:53:56.675Z,12.90
2024-02-09T06:56:25.254Z,13.88
2024-02-09T06:58:56.165Z,17.35
2024-02-09T07:01:24.712Z,22.90
2024-02-09T07:03:55.275Z,14.77
2024-02-09T07:06:23.939Z,23.67
2024-02-09T07:08:54.801Z,20.90
2024-02-09T07:11:23.092Z,29.20
2024-02-09T07:13:51.364Z,36.05
2024-02-09T07:16:20.548Z,34.08
2024-02-09T07:18:48.962Z,35.10
2024-02-09T07:21:18.786Z,36.55
2024-02-09T07:23:52.187Z,34.85
2024-02-09T07:26:22.329Z,35.45
2024-02-09T07:28:53.698Z,32.88
2024-02-09T07:31:23.068Z,35.42
2024-02-09T07:33:51.728Z,32.00
2024-02-09T07:36:22.900Z,23.50
2024-02-09T07:38:51.128Z,26.10
2024-02-09T07:41:20.424Z,21.73
2024-02-09T07:43:48.805Z,22.60
2024-02-09T07:46:17.298Z,25.77
2024-02-09T07:48:46.174Z,21.77
2024-02-09T07:51:21.490Z,21.95
2024-02-09T07:53:54.425Z,21.98
2024-02-09T07:56:24.473Z,20.08
2024-02-09T07:58:53.156Z,23.45
2024-02-09T08:01:23.136Z,18.65
2024-02-09T08:03:53.548Z,19.30
2024-02-09T08:06:22.567Z,22.63
2024-02-09T08:08:54.334Z,20.90
2024-02-09T08:11:22.933Z,23.38
2024-02-09T08:13:54.121Z,27.02
2024-02-09T08:16:23.878Z,21.13
2024-02-09T08:18:53.113Z,22.85
2024-02-09T08:21:23.517Z,28.60
2024-02-09T08:23:53.255Z,31.40
2024-02-09T08:26:21.925Z,27.23
2024-02-09T08:28:53.918Z,26.50
2024-02-09T08:31:22.489Z,25.45
2024-02-09T08:33:51.202Z,23.15
2024-02-09T08:36:22.976Z,26.08
2024-02-09T08:38:53.107Z,23.90
2024-02-09T08:41:21.496Z,24.02
2024-02-09T08:43:50.410Z,18.10
2024-02-09T08:46:18.975Z,23.70
2024-02-09T08:48:47.481Z,20.05
2024-02-09T08:51:15.973Z,23.52
2024-02-09T08:53:48.362Z,20.67
2024-02-09T08:56:18.942Z,23.63
2024-02-09T08:58:47.761Z,21.10
2024-02-09T09:01:16.302Z,17.50
2024-02-09T09:03:47.572Z,17.42
2024-02-09T09:06:16.661Z,19.25
2024-02-09T09:08:44.876Z,19.92
2024-02-09T09:11:14.507Z,18.60
2024-02-09T09:13:44.034Z,20.45
2024-02-09T09:16:12.694Z,22.50
2024-02-09T09:18:41.122Z,23.45
2024-02-09T09:21:09.278Z,22.73
2024-02-09T09:23:41.116Z,24.20
2024-02-09T09:26:17.606Z,20.20
2024-02-09T09:28:55.454Z,29.98
2024-02-09T09:31:23.798Z,26.23
2024-02-09T09:33:52.129Z,23.92
2024-02-09T09:36:20.558Z,19.05
2024-02-09T09:38:48.664Z,21.42
2024-02-09T09:41:21.060Z,16.40
2024-02-09T09:43:51.291Z,19.63
2024-02-09T09:46:23.566Z,21.73
2024-02-09T09:48:56.705Z,19.52
2024-02-09T09:51:31.985Z,20.20
2024-02-09T09:54:01.988Z,23.02
2024-02-09T09:56:31.899Z,17.45
2024-02-09T09:59:00.705Z,21.73
2024-02-09T10:01:31.448Z,19.10
2024-02-09T10:04:00.112Z,18.85
2024-02-09T10:06:30.492Z,13.45
2024-02-09T10:08:59.262Z,17.52
2024-02-09T10:11:28.828Z,18.27
2024-02-09T10:13:57.233Z,19.38
2024-02-09T10:16:25.528Z,13.70
2024-02-09T10:18:58.196Z,17.67
2024-02-09T10:21:27.237Z,16.27
2024-02-09T10:23:56.660Z,17.30
2024-02-09T10:26:27.144Z,15.93
2024-02-09T10:28:55.786Z,22.88
2024-02-09T10:31:25.807Z,15.18
2024-02-09T10:33:58.556Z,13.20
2024-02-09T10:36:29.765Z,14.07
2024-02-09T10:39:18.964Z,15.35
2024-02-09T10:42:16.281Z,12.90
2024-02-09T10:44:50.900Z,15.73
2024-02-09T10:47:32.394Z,9.68
2024-02-09T10:50:11.560Z,11.68
2024-02-09T10:52:44.374Z,12.23
2024-02-09T10:55:16.388Z,10.10
2024-02-09T10:57:47.101Z,12.45
2024-02-09T11:00:18.060Z,14.10
2024-02-09T11:02:46.689Z,14.52
2024-02-09T11:05:17.501Z,11.55
2024-02-09T11:07:48.893Z,13.38
2024-02-09T11:10:17.305Z,12.82
2024-02-09T11:12:46.279Z,12.82
2024-02-09T11:15:15.386Z,9.70
2024-02-09T11:17:48.795Z,13.20
2024-02-09T11:20:19.610Z,12.48
2024-02-09T11:25:20.287Z,12.25
2024-02-09T11:27:52.404Z,11.70
2024-02-09T11:30:22.654Z,12.57
2024-02-09T11:32:51.364Z,14.38
2024-02-09T11:35:21.097Z,12.43
2024-02-09T11:37:49.965Z,12.40
2024-02-09T11:40:18.829Z,13.88
2024-02-09T11:42:47.726Z,14.45
2024-02-09T11:45:16.375Z,13.30
2024-02-09T11:47:45.674Z,12.43
2024-02-09T11:50:22.630Z,13.02
2024-02-09T11:53:05.131Z,12.73
2024-02-09T11:55:44.994Z,12.73
2024-02-09T11:58:15.324Z,13.63
2024-02-09T12:00:45.200Z,12.35
2024-02-09T12:03:17.157Z,14.35
2024-02-09T12:05:52.450Z,13.55
2024-02-09T12:08:21.702Z,12.63
2024-02-09T12:10:52.631Z,14.93
2024-02-09T12:13:22.086Z,13.50
2024-02-09T12:15:50.722Z,14.57
2024-02-09T12:18:19.216Z,12.50
2024-02-09T12:20:48.997Z,16.10
2024-02-09T12:23:17.734Z,16.73
2024-02-09T12:25:46.881Z,13.90
2024-02-09T12:28:22.002Z,20.90
2024-02-09T12:30:50.326Z,15.02
2024-02-09T12:33:25.189Z,14.93
2024-02-09T12:35:57.468Z,20.98
2024-02-09T12:38:25.674Z,12.48
2024-02-09T12:40:57.119Z,18.88
2024-02-09T12:43:25.506Z,13.32
2024-02-09T12:45:55.286Z,12.77
2024-02-09T12:48:23.887Z,15.45
2024-02-09T12:50:54.146Z,12.57
2024-02-09T12:58:22.142Z,22.05
2024-02-09T13:00:53.245Z,15.20
2024-02-09T13:03:23.527Z,12.57
2024-02-09T13:05:52.120Z,14.68
2024-02-09T13:08:23.031Z,15.82
2024-02-09T13:10:52.674Z,10.55
2024-02-09T13:13:20.868Z,10.60
2024-02-09T13:15:49.083Z,10.00
2024-02-09T13:18:17.504Z,19.30
2024-02-09T13:20:46.946Z,13.77
2024-02-09T13:23:15.664Z,10.88
2024-02-09T13:25:43.917Z,11.85
2024-02-09T13:28:14.754Z,11.48
2024-02-09T13:30:42.902Z,14.90
2024-02-09T13:33:11.580Z,13.65
2024-02-09T13:35:41.793Z,11.40
2024-02-09T13:38:10.209Z,11.20
2024-02-09T13:40:39.907Z,9.70
2024-02-09T13:43:11.020Z,9.95
2024-02-09T13:45:41.286Z,12.23
2024-02-09T13:48:11.557Z,15.75
2024-02-09T13:53:09.525Z,16.58
2024-02-09T13:55:39.845Z,11.50
2024-02-09T13:58:08.287Z,10.35
2024-02-09T14:00:36.741Z,12.88
2024-02-09T14:03:06.897Z,12.90
2024-02-09T14:05:35.179Z,12.45
2024-02-09T14:08:05.354Z,13.68
2024-02-09T14:10:33.938Z,15.73
2024-02-09T14:13:02.287Z,16.25
2024-02-09T14:15:30.546Z,18.08
2024-02-09T14:17:58.727Z,12.55
2024-02-09T14:20:28.453Z,11.60
2024-02-09T14:22:56.863Z,14.07
2024-02-09T14:25:25.175Z,14.18
2024-02-09T14:27:54.670Z,18.27
2024-02-09T14:30:22.712Z,13.35
2024-02-09T14:32:52.941Z,17.02
2024-02-09T14:35:21.449Z,13.82
2024-02-09T14:37:52.109Z,13.95
2024-02-09T14:40:21.036Z,18.67
2024-02-09T14:42:49.099Z,15.27
2024-02-09T14:45:17.627Z,19.35
2024-02-09T14:47:46.602Z,15.48
2024-02-09T14:50:14.980Z,19.83
2024-02-09T14:52:44.701Z,11.85
2024-02-09T14:55:15.505Z,12.10
2024-02-09T14:57:45.570Z,17.63
2024-02-09T15:00:19.163Z,11.85
2024-02-09T15:02:50.166Z,14.32
2024-02-09T15:05:19.742Z,14.30
2024-02-09T15:07:48.229Z,12.23
2024-02-09T15:10:18.038Z,13.80
2024-02-09T15:12:46.342Z,9.48
2024-02-09T15:15:14.564Z,11.00
2024-02-09T15:17:44.325Z,12.95
2024-02-09T15:20:13.818Z,16.73
2024-02-09T15:22:44.381Z,13.50
2024-02-09T15:25:14.707Z,16.27
2024-02-09T15:27:44.571Z,12.70
2024-02-09T15:30:16.447Z,14.63
2024-02-09T15:32:45.036Z,16.73
2024-02-09T15:35:13.422Z,12.80
2024-02-09T15:37:42.855Z,17.60
2024-02-09T15:40:12.224Z,15.52
2024-02-09T15:42:41.634Z,15.80
2024-02-09T15:45:13.276Z,16.45
2024-02-09T15:47:43.958Z,17.02
2024-02-09T15:52:40.293Z,14.88
2024-02-09T15:55:09.481Z,15.00
2024-02-09T15:57:39.111Z,15.73
2024-02-09T16:00:08.726Z,16.55
2024-02-09T16:02:38.475Z,16.80
2024-02-09T16:05:09.041Z,13.02
2024-02-09T16:07:37.394Z,11.30
2024-02-09T16:10:06.173Z,18.00
2024-02-09T16:12:34.323Z,14.25
2024-02-09T16:15:02.811Z,13.27
2024-02-09T16:17:32.519Z,15.50
2024-02-09T16:20:02.362Z,10.50
2024-02-09T16:22:31.203Z,16.42
2024-02-09T16:24:59.410Z,16.98
2024-02-09T16:27:27.574Z,11.73
2024-02-09T16:29:55.602Z,11.85
2024-02-09T16:32:23.810Z,7.93
2024-02-09T16:34:57.288Z,12.57
2024-02-09T16:37:28.568Z,16.60
2024-02-09T16:39:56.938Z,17.88
2024-02-09T16:42:25.304Z,13.68
2024-02-09T16:44:53.414Z,16.80
2024-02-09T16:47:24.017Z,18.92
2024-02-09T16:52:20.639Z,17.88
2024-02-09T16:54:50.532Z,20.77
2024-02-09T16:57:21.600Z,29.35
2024-02-09T16:59:49.922Z,21.27
2024-02-09T17:02:18.445Z,25.02
2024-02-09T17:04:49.841Z,22.77
2024-02-09T17:07:18.226Z,22.77
2024-02-09T17:09:46.592Z,32.42
2024-02-09T17:12:18.110Z,23.75
2024-02-09T17:14:46.534Z,23.48
2024-02-09T17:17:15.073Z,20.45
2024-02-09T17:19:43.401Z,19.77
2024-02-09T17:22:11.934Z,24.15
2024-02-09T17:24:41.196Z,16.73
2024-02-09T17:27:11.500Z,24.70
2024-02-09T17:29:41.038Z,24.17
2024-02-09T17:32:09.175Z,29.92
2024-02-09T17:34:37.625Z,26.42
2024-02-09T17:37:10.060Z,26.13
2024-02-09T17:39:38.467Z,23.15
2024-02-09T17:42:07.219Z,23.75
2024-02-09T17:44:35.415Z,19.40
2024-02-09T17:47:05.713Z,21.70
2024-02-09T17:49:34.713Z,32.60
2024-02-09T17:52:05.018Z,24.13
2024-02-09T17:54:33.833Z,23.70
2024-02-09T17:57:02.100Z,20.75
2024-02-09T17:59:30.330Z,19.83
2024-02-09T18:01:59.015Z,22.40
2024-02-09T18:04:29.065Z,31.83
2024-02-09T18:06:58.118Z,21.30
2024-02-09T18:09:26.196Z,28.55
2024-02-09T18:11:54.434Z,24.58
2024-02-09T18:14:23.500Z,27.35
2024-02-09T18:16:53.474Z,26.10
2024-02-09T18:19:22.986Z,25.63
2024-02-09T18:21:54.675Z,24.50
2024-02-09T18:24:22.850Z,29.58
2024-02-09T18:26:52.845Z,28.15
2024-02-09T18:29:21.714Z,27.73
2024-02-09T18:31:49.852Z,35.17
2024-02-09T18:34:19.051Z,23.63
2024-02-09T18:36:47.283Z,26.98
2024-02-09T18:39:17.274Z,25.20
2024-02-09T18:41:45.752Z,30.65
2024-02-09T18:44:17.155Z,21.25
2024-02-09T18:46:48.752Z,28.08
2024-02-09T18:49:17.051Z,20.15
2024-02-09T18:51:46.072Z,24.27
2024-02-09T18:54:14.165Z,21.33
2024-02-09T18:56:43.715Z,19.60
2024-02-09T18:59:11.755Z,24.10
2024-02-09T19:01:39.832Z,16.67
2024-02-09T19:04:07.957Z,17.67
2024-02-09T19:06:36.327Z,15.80
2024-02-09T19:09:04.535Z,17.27
2024-02-09T19:11:33.972Z,13.60
2024-02-09T19:14:03.773Z,19.83
2024-02-09T19:16:33.495Z,23.05
2024-02-09T19:19:03.042Z,18.02
2024-02-09T19:21:31.811Z,16.45
2024-02-09T19:24:03.194Z,19.63
2024-02-09T19:26:34.975Z,18.27
2024-02-09T19:29:04.818Z,21.35
2024-02-09T19:31:35.726Z,16.73
2024-02-09T19:34:06.216Z,16.20
2024-02-09T19:36:34.792Z,16.73
2024-02-09T19:39:05.115Z,20.48
2024-02-09T19:41:35.139Z,18.83
2024-02-09T19:44:05.696Z,18.20
2024-02-09T19:46:33.977Z,18.98
2024-02-09T19:49:10.363Z,20.45
2024-02-09T19:51:40.710Z,15.25
2024-02-09T19:54:09.302Z,18.13
2024-02-09T19:56:37.674Z,18.17
2024-02-09T19:59:07.806Z,18.60
2024-02-09T20:01:36.323Z,15.27
2024-02-09T20:04:08.233Z,15.45
2024-02-09T20:06:37.359Z,19.90
2024-02-09T20:09:05.735Z,18.45
2024-02-09T20:11:34.311Z,15.93
2024-02-09T20:14:04.509Z,16.15
2024-02-09T20:16:34.720Z,14.73
2024-02-09T20:19:03.311Z,12.30
2024-02-09T20:21:32.762Z,16.60
2024-02-09T20:24:04.647Z,12.25
2024-02-09T20:26:35.295Z,17.80
2024-02-09T20:29:08.839Z,13.02
2024-02-09T20:31:39.867Z,14.18
2024-02-09T20:34:09.058Z,21.92
2024-02-09T20:36:37.276Z,16.85
2024-02-09T20:39:05.606Z,15.95
2024-02-09T20:41:35.915Z,14.10
2024-02-09T20:44:04.338Z,14.10
2024-02-09T20:46:33.768Z,15.48
2024-02-09T20:49:06.001Z,15.57
2024-02-09T20:51:34.324Z,16.27
2024-02-09T20:54:04.377Z,19.08
2024-02-09T20:56:32.519Z,18.55
2024-02-09T20:59:02.328Z,18.23
2024-02-09T21:01:31.830Z,12.77
2024-02-09T21:04:03.005Z,16.35
2024-02-09T21:06:35.642Z,15.02
2024-02-09T21:09:07.102Z,16.73
2024-02-09T21:11:37.338Z,17.63
2024-02-09T21:14:06.146Z,18.88
2024-02-09T21:16:35.363Z,14.82
2024-02-09T21:19:03.709Z,22.25
2024-02-09T21:21:33.571Z,22.75
2024-02-09T21:24:01.782Z,15.00
2024-02-09T21:26:30.032Z,17.38
2024-02-09T21:29:01.262Z,20.15
2024-02-09T21:31:29.981Z,22.50
2024-02-09T21:34:00.006Z,17.40
2024-02-09T21:36:30.130Z,21.10
2024-02-09T21:39:01.372Z,17.80
2024-02-09T21:41:29.699Z,16.63
2024-02-09T21:43:58.149Z,15.68
2024-02-09T21:46:30.592Z,13.85
2024-02-09T21:48:59.795Z,15.23
2024-02-09T21:51:28.139Z,14.32
2024-02-09T21:53:56.974Z,17.73
2024-02-09T21:56:27.056Z,17.15
2024-02-09T21:58:55.417Z,18.65
2024-02-09T22:01:23.803Z,17.20
2024-02-09T22:03:53.227Z,16.00
2024-02-09T22:06:21.350Z,13.05
2024-02-09T22:08:49.570Z,17.70
2024-02-09T22:11:18.000Z,13.57
2024-02-09T22:13:47.813Z,13.90
2024-02-09T22:16:16.255Z,18.60
2024-02-09T22:18:44.360Z,15.20
2024-02-09T22:21:12.464Z,13.95
2024-02-09T22:23:43.565Z,17.83
2024-02-09T22:26:14.893Z,12.88
2024-02-09T22:28:43.120Z,12.88
2024-02-09T22:31:15.080Z,14.57
2024-02-09T22:33:45.441Z,12.50
2024-02-09T22:36:16.798Z,13.77
2024-02-09T22:38:48.222Z,12.13
2024-02-09T22:41:18.391Z,14.32
2024-02-09T22:43:47.018Z,13.75
2024-02-09T22:46:16.815Z,12.15
2024-02-09T22:48:45.878Z,15.23
2024-02-09T22:51:13.975Z,12.25
2024-02-09T22:53:42.170Z,13.25
2024-02-09T22:56:11.464Z,12.88
2024-02-09T22:58:41.941Z,12.63
2024-02-09T23:01:10.260Z,14.32
2024-02-09T23:03:39.769Z,15.18
2024-02-09T23:06:10.840Z,14.80
2024-02-09T23:08:38.928Z,10.55
2024-02-09T23:11:07.077Z,16.80
2024-02-09T23:13:36.842Z,12.20
2024-02-09T23:16:05.394Z,12.68
2024-02-09T23:18:33.491Z,15.43
2024-02-09T23:21:03.073Z,13.80
2024-02-09T23:23:31.767Z,16.52
2024-02-09T23:25:59.938Z,15.32
2024-02-09T23:28:29.897Z,16.98
2024-02-09T23:30:58.087Z,15.18
2024-02-09T23:33:29.996Z,18.25
2024-02-09T23:35:59.016Z,17.50
2024-02-09T23:38:28.825Z,22.90
2024-02-09T23:40:57.252Z,17.92
2024-02-09T23:43:25.455Z,17.88
2024-02-09T23:45:57.061Z,20.73
2024-02-09T23:48:25.272Z,23.77
2024-02-09T23:50:53.681Z,16.27
2024-02-09T23:53:21.920Z,17.58
2024-02-09T23:55:52.727Z,15.70
2024-02-09T23:58:21.592Z,21.80
