createdAt,value
2023-01-05T00:04:11.552Z,10.80
2023-01-05T00:09:05.302Z,10.90
2023-01-05T00:14:15.890Z,10.80
2023-01-05T00:19:30.224Z,10.80
2023-01-05T00:24:21.913Z,10.80
2023-01-05T00:29:14.460Z,10.80
2023-01-05T00:34:06.145Z,10.70
2023-01-05T00:38:57.845Z,10.80
2023-01-05T00:43:49.516Z,10.80
2023-01-05T00:48:41.211Z,10.80
2023-01-05T00:53:32.915Z,10.80
2023-01-05T00:58:24.708Z,10.70
2023-01-05T01:03:16.459Z,10.70
2023-01-05T01:08:08.242Z,10.70
2023-01-05T01:12:59.919Z,10.70
2023-01-05T01:17:51.638Z,10.80
2023-01-05T01:22:43.330Z,10.70
2023-01-05T01:27:35.274Z,10.80
2023-01-05T01:32:26.960Z,10.80
2023-01-05T01:37:19.060Z,10.80
2023-01-05T01:42:15.074Z,10.90
2023-01-05T01:47:07.709Z,10.90
2023-01-05T01:51:59.416Z,10.90
2023-01-05T01:56:55.763Z,10.90
2023-01-05T02:01:53.974Z,10.90
2023-01-05T02:06:45.773Z,11.00
2023-01-05T02:11:55.018Z,10.90
2023-01-05T02:17:15.578Z,11.00
2023-01-05T02:22:46.644Z,10.90
2023-01-05T02:27:59.460Z,10.80
2023-01-05T02:33:16.415Z,10.70
2023-01-05T02:38:33.337Z,10.70
2023-01-05T02:43:28.506Z,10.70
2023-01-05T02:48:20.275Z,10.70
2023-01-05T02:53:42.941Z,10.70
2023-01-05T02:58:48.082Z,10.70
2023-01-05T03:03:59.924Z,10.70
2023-01-05T03:08:59.277Z,10.80
2023-01-05T03:14:12.496Z,10.80
2023-01-05T03:19:31.051Z,10.70
2023-01-05T03:24:41.439Z,10.70
2023-01-05T03:29:51.768Z,10.70
2023-01-05T03:35:11.507Z,10.70
2023-01-05T03:40:15.193Z,10.70
2023-01-05T03:45:09.177Z,10.70
2023-01-05T03:50:00.921Z,10.60
2023-01-05T03:54:52.588Z,10.60
2023-01-05T03:59:44.284Z,10.60
2023-01-05T04:04:36.015Z,10.50
2023-01-05T04:09:27.699Z,10.50
2023-01-05T04:14:19.370Z,10.50
2023-01-05T04:19:11.214Z,10.40
2023-01-05T04:24:03.419Z,10.50
2023-01-05T04:28:55.098Z,10.50
2023-01-05T04:33:46.755Z,10.50
2023-01-05T04:38:40.873Z,10.50
2023-01-05T04:43:32.553Z,10.50
2023-01-05T04:48:24.264Z,10.50
2023-01-05T04:53:15.937Z,10.50
2023-01-05T04:58:11.727Z,10.50
2023-01-05T05:08:11.180Z,10.50
2023-01-05T05:13:04.659Z,10.50
2023-01-05T05:17:57.023Z,10.50
2023-01-05T05:27:55.946Z,10.50
2023-01-05T05:32:49.004Z,10.60
2023-01-05T05:37:44.490Z,10.50
2023-01-05T05:42:36.421Z,10.50
2023-01-05T05:47:35.881Z,10.50
2023-01-05T05:57:33.492Z,10.50
2023-01-05T06:02:26.114Z,10.50
2023-01-05T06:07:18.305Z,10.40
2023-01-05T06:12:10.128Z,10.40
2023-01-05T06:17:09.855Z,10.30
2023-01-05T06:22:09.456Z,10.40
2023-01-05T06:27:02.363Z,10.40
2023-01-05T06:47:18.858Z,10.20
2023-01-05T07:02:26.071Z,10.40
2023-01-05T07:12:25.628Z,10.50
2023-01-05T07:17:19.665Z,10.50
2023-01-05T07:22:15.343Z,10.50
2023-01-05T07:27:09.945Z,10.50
2023-01-05T07:32:05.850Z,10.50
2023-01-05T07:42:11.395Z,10.60
2023-01-05T07:47:04.394Z,10.60
2023-01-05T07:51:56.350Z,10.60
2023-01-05T08:01:54.684Z,10.60
2023-01-05T08:06:46.767Z,10.60
2023-01-05T08:11:39.620Z,10.60
2023-01-05T08:21:40.235Z,10.70
2023-01-05T08:31:42.103Z,10.90
2023-01-05T08:36:35.723Z,10.90
2023-01-05T09:02:01.361Z,11.10
2023-01-05T09:06:55.968Z,11.00
2023-01-05T09:11:48.506Z,11.00
2023-01-05T09:17:17.299Z,11.00
2023-01-05T09:32:17.949Z,11.20
2023-01-05T09:37:11.875Z,11.20
2023-01-05T09:42:17.853Z,11.20
2023-01-05T09:52:52.385Z,11.30
2023-01-05T10:04:02.555Z,11.40
2023-01-05T10:08:53.074Z,11.50
2023-01-05T10:30:48.890Z,11.70
2023-01-05T10:37:06.187Z,11.80
2023-01-05T10:42:14.789Z,11.90
2023-01-05T11:03:07.936Z,12.70
2023-01-05T11:55:41.029Z,13.10
2023-01-05T12:24:39.452Z,13.30
2023-01-05T12:58:42.999Z,13.20
2023-01-05T13:04:12.673Z,13.10
2023-01-05T13:25:27.516Z,13.00
2023-01-05T13:52:44.756Z,12.90
2023-01-05T14:30:56.903Z,13.00
2023-01-05T16:20:16.852Z,11.90
2023-01-05T16:30:45.133Z,11.80
2023-01-05T16:46:23.110Z,11.70
2023-01-05T17:12:01.919Z,11.50
2023-01-05T17:48:07.359Z,11.30
2023-01-05T18:03:43.787Z,11.50
2023-01-05T19:10:08.460Z,10.40
2023-01-05T19:15:00.897Z,10.20
2023-01-05T19:19:59.986Z,10.10
2023-01-05T19:40:15.013Z,10.00
2023-01-05T19:45:13.320Z,9.70
2023-01-05T19:50:09.449Z,9.70
2023-01-05T20:00:09.955Z,9.80
2023-01-05T20:10:11.227Z,9.60
2023-01-05T20:50:55.501Z,9.00
2023-01-05T21:11:16.057Z,8.80
2023-01-05T21:16:12.336Z,8.80
2023-01-05T21:26:18.301Z,8.80
2023-01-05T21:31:15.926Z,8.70
2023-01-05T21:46:50.520Z,8.40
2023-01-05T22:12:30.911Z,8.30
2023-01-05T22:17:23.494Z,8.20
2023-01-05T22:47:48.886Z,7.90
2023-01-05T22:57:47.792Z,7.70
2023-01-05T23:12:52.473Z,7.50
2023-01-05T23:48:35.555Z,7.80
2023-01-05T23:53:36.066Z,7.60
