createdAt,value
2023-05-05T00:00:58.757Z,97375.84
2023-05-05T00:03:26.172Z,97380.50
2023-05-05T00:05:57.639Z,97378.66
2023-05-05T00:08:24.975Z,97378.00
2023-05-05T00:10:53.172Z,97377.19
2023-05-05T00:13:21.116Z,97386.16
2023-05-05T00:15:50.483Z,97378.34
2023-05-05T00:18:18.557Z,97369.69
2023-05-05T00:20:47.767Z,97360.03
2023-05-05T00:23:15.558Z,97364.88
2023-05-05T00:25:42.383Z,97370.03
2023-05-05T00:28:09.261Z,97367.53
2023-05-05T00:30:37.557Z,97367.72
2023-05-05T00:33:04.428Z,97369.72
2023-05-05T00:35:31.361Z,97370.72
2023-05-05T00:37:58.424Z,97373.41
2023-05-05T00:40:25.577Z,97384.22
2023-05-05T00:42:52.595Z,97374.56
2023-05-05T00:45:20.234Z,97371.41
2023-05-05T00:47:49.870Z,97368.75
2023-05-05T00:50:27.751Z,97368.06
2023-05-05T00:52:59.022Z,97371.72
2023-05-05T00:55:26.313Z,97363.91
2023-05-05T00:57:53.620Z,97371.06
2023-05-05T01:00:20.543Z,97364.09
2023-05-05T01:02:47.368Z,97372.06
2023-05-05T01:05:16.491Z,97360.75
2023-05-05T01:07:43.478Z,97368.06
2023-05-05T01:10:31.832Z,97371.75
2023-05-05T01:13:22.688Z,97358.75
2023-05-05T01:16:01.570Z,97356.09
2023-05-05T01:18:56.687Z,97355.25
2023-05-05T01:21:32.973Z,97355.44
2023-05-05T01:24:17.427Z,97349.44
2023-05-05T01:26:55.700Z,97359.44
2023-05-05T01:29:31.470Z,97355.09
2023-05-05T01:32:04.389Z,97349.94
2023-05-05T01:34:37.326Z,97349.09
2023-05-05T01:37:23.069Z,97356.59
2023-05-05T01:39:52.994Z,97352.09
2023-05-05T01:42:22.532Z,97356.44
2023-05-05T01:44:50.281Z,97348.59
2023-05-05T01:47:19.655Z,97340.78
2023-05-05T01:49:47.974Z,97336.47
2023-05-05T01:52:16.372Z,97346.13
2023-05-05T01:54:45.333Z,97344.75
2023-05-05T01:57:14.769Z,97339.44
2023-05-05T01:59:41.558Z,97347.56
2023-05-05T02:02:12.030Z,97349.56
2023-05-05T02:04:42.310Z,97346.06
2023-05-05T02:07:12.815Z,97348.75
2023-05-05T02:09:40.972Z,97350.72
2023-05-05T02:12:08.860Z,97334.09
2023-05-05T02:14:37.281Z,97341.41
2023-05-05T02:17:04.575Z,97349.41
2023-05-05T02:19:36.515Z,97352.22
2023-05-05T02:22:03.442Z,97344.41
2023-05-05T02:24:31.071Z,97350.56
2023-05-05T02:26:59.667Z,97349.72
2023-05-05T02:29:34.363Z,97350.88
2023-05-05T02:32:09.845Z,97354.56
2023-05-05T02:34:40.430Z,97350.22
2023-05-05T02:37:11.325Z,97357.38
2023-05-05T02:39:59.240Z,97360.19
2023-05-05T02:42:30.203Z,97356.03
2023-05-05T02:45:01.649Z,97357.88
2023-05-05T02:47:35.487Z,97362.53
2023-05-05T02:50:03.757Z,97356.38
2023-05-05T02:52:30.596Z,97361.84
2023-05-05T02:54:57.517Z,97361.03
2023-05-05T02:57:35.915Z,97364.00
2023-05-05T03:00:10.425Z,97364.84
2023-05-05T03:03:02.780Z,97366.03
2023-05-05T03:05:41.603Z,97360.88
2023-05-05T03:08:17.076Z,97355.38
2023-05-05T03:10:53.506Z,97359.38
2023-05-05T03:13:20.911Z,97351.38
2023-05-05T03:15:51.664Z,97347.72
2023-05-05T03:18:20.196Z,97348.06
2023-05-05T03:20:47.636Z,97346.41
2023-05-05T03:23:14.788Z,97348.06
2023-05-05T03:25:45.810Z,97358.03
2023-05-05T03:28:13.475Z,97356.38
2023-05-05T03:30:40.634Z,97364.50
2023-05-05T03:33:08.625Z,97359.19
2023-05-05T03:35:35.482Z,97352.38
2023-05-05T03:38:02.295Z,97347.88
2023-05-05T03:40:40.319Z,97353.38
2023-05-05T03:43:10.064Z,97351.69
2023-05-05T03:45:36.880Z,97345.72
2023-05-05T03:48:03.783Z,97332.41
2023-05-05T03:50:30.579Z,97335.06
2023-05-05T03:52:57.315Z,97342.22
2023-05-05T03:55:24.728Z,97339.56
2023-05-05T03:57:51.600Z,97332.75
2023-05-05T04:00:18.782Z,97333.72
2023-05-05T04:02:45.670Z,97338.22
2023-05-05T04:05:12.503Z,97341.88
2023-05-05T04:07:39.347Z,97344.53
2023-05-05T04:10:07.299Z,97342.03
2023-05-05T04:12:37.279Z,97346.69
2023-05-05T04:15:04.588Z,97346.69
2023-05-05T04:17:31.396Z,97351.16
2023-05-05T04:19:58.247Z,97358.31
2023-05-05T04:22:25.007Z,97349.50
2023-05-05T04:24:51.896Z,97356.66
2023-05-05T04:27:18.720Z,97362.97
2023-05-05T04:29:45.544Z,97358.31
2023-05-05T04:32:12.293Z,97356.66
2023-05-05T04:34:39.001Z,97360.97
2023-05-05T04:37:05.740Z,97370.63
2023-05-05T04:39:32.533Z,97371.63
2023-05-05T04:41:59.290Z,97362.63
2023-05-05T04:44:26.592Z,97365.31
2023-05-05T04:46:53.933Z,97365.47
2023-05-05T04:49:20.709Z,97366.28
2023-05-05T04:51:47.410Z,97373.28
2023-05-05T04:54:14.151Z,97375.25
2023-05-05T04:56:41.130Z,97380.59
2023-05-05T04:59:07.937Z,97377.75
2023-05-05T05:01:36.905Z,97381.41
2023-05-05T05:04:05.234Z,97378.75
2023-05-05T05:06:32.473Z,97375.25
2023-05-05T05:08:59.347Z,97397.38
2023-05-05T05:11:26.277Z,97385.75
2023-05-05T05:13:53.428Z,97389.56
2023-05-05T05:16:20.258Z,97395.88
2023-05-05T05:18:47.117Z,97392.22
2023-05-05T05:21:14.045Z,97389.56
2023-05-05T05:23:40.753Z,97382.56
2023-05-05T05:26:07.574Z,97392.88
2023-05-05T05:28:34.288Z,97388.56
2023-05-05T05:31:00.994Z,97391.88
2023-05-05T05:33:27.738Z,97402.38
2023-05-05T05:35:54.493Z,97401.69
2023-05-05T05:38:21.339Z,97400.88
2023-05-05T05:40:48.078Z,97399.88
2023-05-05T05:43:14.926Z,97398.88
2023-05-05T05:45:41.879Z,97406.84
2023-05-05T05:48:08.905Z,97394.38
2023-05-05T05:50:36.146Z,97406.53
2023-05-05T05:53:03.213Z,97419.66
2023-05-05T05:55:30.152Z,97438.28
2023-05-05T05:57:56.918Z,97425.50
2023-05-05T06:00:23.876Z,97400.72
2023-05-05T06:02:51.887Z,97420.34
2023-05-05T06:05:18.868Z,97409.69
2023-05-05T06:07:45.562Z,97415.84
2023-05-05T06:10:26.491Z,97412.53
2023-05-05T06:12:54.516Z,97417.84
2023-05-05T06:15:21.544Z,97418.84
2023-05-05T06:17:48.270Z,97423.84
2023-05-05T06:20:15.275Z,97416.53
2023-05-05T06:22:42.088Z,97417.72
2023-05-05T06:25:09.162Z,97427.19
2023-05-05T06:27:36.300Z,97421.19
2023-05-05T06:30:03.215Z,97419.53
2023-05-05T06:32:29.966Z,97423.19
2023-05-05T06:34:56.828Z,97416.03
2023-05-05T06:37:23.568Z,97423.19
2023-05-05T06:39:50.326Z,97418.69
2023-05-05T06:42:17.221Z,97414.06
2023-05-05T06:44:43.984Z,97414.88
2023-05-05T06:47:16.437Z,97414.88
2023-05-05T06:49:43.334Z,97414.06
2023-05-05T06:52:10.118Z,97416.56
2023-05-05T06:54:36.914Z,97415.06
2023-05-05T06:57:04.244Z,97415.22
2023-05-05T06:59:30.976Z,97408.06
2023-05-05T07:01:57.754Z,97406.91
2023-05-05T07:04:24.865Z,97414.88
2023-05-05T07:06:51.695Z,97416.56
2023-05-05T07:09:18.820Z,97418.06
2023-05-05T07:11:46.618Z,97414.56
2023-05-05T07:14:13.341Z,97414.41
2023-05-05T07:16:40.175Z,97411.75
2023-05-05T07:19:07.140Z,97410.59
2023-05-05T07:21:34.474Z,97406.25
2023-05-05T07:24:05.903Z,97413.72
2023-05-05T07:26:32.907Z,97407.56
2023-05-05T07:28:59.706Z,97402.09
2023-05-05T07:31:26.847Z,97401.25
2023-05-05T07:33:54.005Z,97401.09
2023-05-05T07:36:21.055Z,97397.75
2023-05-05T07:38:47.814Z,97399.25
2023-05-05T07:41:14.855Z,97393.94
2023-05-05T07:43:44.205Z,97396.59
2023-05-05T07:46:11.924Z,97402.59
2023-05-05T07:48:41.644Z,97394.59
2023-05-05T07:51:09.114Z,97389.97
2023-05-05T07:53:36.008Z,97399.78
2023-05-05T07:56:02.990Z,97392.47
2023-05-05T07:58:29.742Z,97397.63
2023-05-05T08:00:56.502Z,97396.63
2023-05-05T08:03:25.121Z,97395.47
2023-05-05T08:05:54.675Z,97393.47
2023-05-05T08:08:25.093Z,97397.63
2023-05-05T08:10:53.364Z,97402.13
2023-05-05T08:13:20.666Z,97399.47
2023-05-05T08:15:47.732Z,97406.44
2023-05-05T08:18:14.680Z,97394.81
2023-05-05T08:20:41.499Z,97400.13
2023-05-05T08:23:08.210Z,97398.13
2023-05-05T08:25:34.918Z,97396.13
2023-05-05T08:28:01.792Z,97395.16
2023-05-05T08:30:28.690Z,97401.97
2023-05-05T08:32:55.646Z,97391.31
2023-05-05T08:35:22.506Z,97394.66
2023-05-05T08:37:51.801Z,97393.66
2023-05-05T08:40:21.332Z,97389.16
2023-05-05T08:42:48.493Z,97389.03
2023-05-05T08:45:16.069Z,97385.22
2023-05-05T08:47:43.691Z,97396.69
2023-05-05T08:50:11.676Z,97389.38
2023-05-05T08:52:44.671Z,97391.03
2023-05-05T08:55:22.210Z,97387.38
2023-05-05T08:57:57.195Z,97391.69
2023-05-05T09:00:26.650Z,97392.38
2023-05-05T09:02:58.478Z,97387.03
2023-05-05T09:05:27.311Z,97389.38
2023-05-05T09:07:54.192Z,97382.22
2023-05-05T09:10:21.159Z,97388.22
2023-05-05T09:12:50.308Z,97382.72
2023-05-05T09:15:17.318Z,97384.56
2023-05-05T09:17:44.378Z,97378.06
2023-05-05T09:20:15.047Z,97379.72
2023-05-05T09:22:43.802Z,97373.41
2023-05-05T09:25:12.575Z,97377.56
2023-05-05T09:27:41.975Z,97377.56
2023-05-05T09:30:11.193Z,97373.72
2023-05-05T09:32:46.528Z,97376.22
2023-05-05T09:35:13.685Z,97377.72
2023-05-05T09:37:40.452Z,97370.56
2023-05-05T09:40:09.390Z,97376.56
2023-05-05T09:42:40.189Z,97375.41
2023-05-05T09:45:19.015Z,97367.22
2023-05-05T09:47:49.407Z,97367.06
2023-05-05T09:50:19.178Z,97359.75
2023-05-05T09:53:06.722Z,97359.38
2023-05-05T09:55:33.597Z,97363.53
2023-05-05T09:58:20.282Z,97356.38
2023-05-05T10:00:49.449Z,97361.53
2023-05-05T10:03:16.907Z,97356.69
2023-05-05T10:05:52.741Z,97360.03
2023-05-05T10:08:21.402Z,97359.69
2023-05-05T10:11:00.739Z,97362.84
2023-05-05T10:13:28.261Z,97354.69
2023-05-05T10:15:56.764Z,97356.19
2023-05-05T10:18:28.787Z,97348.66
2023-05-05T10:21:14.609Z,97351.00
2023-05-05T10:24:09.627Z,97350.66
2023-05-05T10:26:42.091Z,97343.97
2023-05-05T10:29:17.977Z,97344.47
2023-05-05T10:31:54.467Z,97339.66
2023-05-05T10:34:27.363Z,97332.97
2023-05-05T10:36:55.364Z,97332.81
2023-05-05T10:39:23.999Z,97321.97
2023-05-05T10:41:52.443Z,97323.28
2023-05-05T10:44:35.915Z,97322.13
2023-05-05T10:47:03.966Z,97313.94
2023-05-05T10:49:53.265Z,97314.44
2023-05-05T10:52:28.212Z,97314.09
2023-05-05T10:55:01.954Z,97312.91
2023-05-05T10:57:32.411Z,97319.56
2023-05-05T10:59:59.221Z,97314.84
2023-05-05T11:02:28.823Z,97311.66
2023-05-05T11:05:09.627Z,97306.97
2023-05-05T11:07:38.052Z,97301.13
2023-05-05T11:10:06.920Z,97298.09
2023-05-05T11:13:02.162Z,97287.75
2023-05-05T11:15:29.378Z,97289.69
2023-05-05T11:18:01.515Z,97276.00
2023-05-05T11:20:43.688Z,97283.13
2023-05-05T11:23:10.456Z,97283.59
2023-05-05T11:25:38.139Z,97277.75
2023-05-05T11:28:14.948Z,97278.25
2023-05-05T11:30:57.928Z,97275.50
2023-05-05T11:33:39.182Z,97273.97
2023-05-05T11:36:09.721Z,97267.44
2023-05-05T11:38:36.422Z,97278.41
2023-05-05T11:41:18.625Z,97269.03
2023-05-05T11:43:45.488Z,97269.28
2023-05-05T11:46:17.102Z,97268.94
2023-05-05T11:48:47.930Z,97265.91
2023-05-05T11:51:16.354Z,97256.81
2023-05-05T11:53:44.458Z,97258.03
2023-05-05T11:56:12.451Z,97256.56
2023-05-05T11:58:39.314Z,97245.88
2023-05-05T12:01:07.707Z,97251.59
2023-05-05T12:03:36.563Z,97236.56
2023-05-05T12:06:04.927Z,97242.84
2023-05-05T12:08:41.737Z,97242.59
2023-05-05T12:11:10.547Z,97239.28
2023-05-05T12:13:37.572Z,97236.78
2023-05-05T12:16:10.536Z,97238.91
2023-05-05T12:18:37.560Z,97234.13
2023-05-05T12:21:20.036Z,97236.41
2023-05-05T12:23:46.985Z,97228.03
2023-05-05T12:26:29.288Z,97220.47
2023-05-05T12:28:57.484Z,97216.50
2023-05-05T12:31:37.452Z,97213.63
2023-05-05T12:34:05.502Z,97213.84
2023-05-05T12:36:36.784Z,97210.78
2023-05-05T12:39:05.556Z,97215.84
2023-05-05T12:41:33.525Z,97223.03
2023-05-05T12:44:01.877Z,97217.03
2023-05-05T12:46:29.868Z,97212.72
2023-05-05T12:49:05.578Z,97218.50
2023-05-05T12:51:36.961Z,97212.34
2023-05-05T12:54:11.230Z,97209.13
2023-05-05T12:56:48.234Z,97216.44
2023-05-05T12:59:24.241Z,97219.00
2023-05-05T13:01:55.888Z,97210.69
2023-05-05T13:04:24.415Z,97221.69
2023-05-05T13:07:10.217Z,97208.28
2023-05-05T13:09:37.040Z,97209.38
2023-05-05T13:12:04.611Z,97201.34
2023-05-05T13:14:35.214Z,97196.47
2023-05-05T13:17:02.211Z,97190.66
2023-05-05T13:19:29.212Z,97192.16
2023-05-05T13:21:57.159Z,97189.69
2023-05-05T13:24:38.160Z,97193.25
2023-05-05T13:27:12.005Z,97187.66
2023-05-05T13:29:39.292Z,97182.63
2023-05-05T13:32:06.166Z,97178.84
2023-05-05T13:34:33.052Z,97166.41
2023-05-05T13:36:59.883Z,97171.31
2023-05-05T13:39:26.771Z,97164.47
2023-05-05T13:41:53.902Z,97161.63
2023-05-05T13:44:20.864Z,97160.28
2023-05-05T13:46:48.012Z,97158.34
2023-05-05T13:49:14.872Z,97154.09
2023-05-05T13:51:42.196Z,97151.66
2023-05-05T13:54:09.934Z,97157.59
2023-05-05T13:56:36.906Z,97156.13
2023-05-05T13:59:03.967Z,97144.06
2023-05-05T14:01:30.887Z,97140.00
2023-05-05T14:03:58.096Z,97141.91
2023-05-05T14:06:25.362Z,97135.28
2023-05-05T14:08:52.308Z,97139.81
2023-05-05T14:11:20.951Z,97135.94
2023-05-05T14:13:48.330Z,97127.28
2023-05-05T14:16:15.697Z,97132.22
2023-05-05T14:18:42.706Z,97124.84
2023-05-05T14:21:10.032Z,97131.84
2023-05-05T14:23:36.843Z,97130.72
2023-05-05T14:26:03.836Z,97130.38
2023-05-05T14:28:30.937Z,97129.88
2023-05-05T14:30:57.899Z,97119.63
2023-05-05T14:33:24.738Z,97129.09
2023-05-05T14:35:51.603Z,97130.75
2023-05-05T14:38:18.537Z,97135.09
2023-05-05T14:40:45.361Z,97129.16
2023-05-05T14:43:12.100Z,97130.63
2023-05-05T14:45:38.862Z,97120.38
2023-05-05T14:48:05.773Z,97122.84
2023-05-05T14:50:32.712Z,97123.50
2023-05-05T14:52:59.437Z,97121.41
2023-05-05T14:55:26.687Z,97121.19
2023-05-05T14:57:53.463Z,97114.38
2023-05-05T15:00:20.707Z,97113.13
2023-05-05T15:02:48.640Z,97114.53
2023-05-05T15:05:15.756Z,97114.47
2023-05-05T15:07:44.656Z,97115.47
2023-05-05T15:10:12.088Z,97116.50
2023-05-05T15:12:39.448Z,97109.66
2023-05-05T15:15:08.862Z,97113.53
2023-05-05T15:17:37.719Z,97111.06
2023-05-05T15:20:07.877Z,97109.41
2023-05-05T15:22:34.963Z,97114.75
2023-05-05T15:25:01.834Z,97110.88
2023-05-05T15:27:28.741Z,97109.47
2023-05-05T15:29:55.649Z,97104.78
2023-05-05T15:32:22.492Z,97104.78
2023-05-05T15:34:50.447Z,97095.72
2023-05-05T15:37:17.453Z,97097.41
2023-05-05T15:39:44.395Z,97099.25
2023-05-05T15:42:11.267Z,97094.25
2023-05-05T15:44:38.400Z,97085.38
2023-05-05T15:47:06.476Z,97086.22
2023-05-05T15:49:33.256Z,97087.06
2023-05-05T15:51:59.995Z,97086.69
2023-05-05T15:54:26.888Z,97084.00
2023-05-05T15:56:53.728Z,97086.69
2023-05-05T15:59:20.823Z,97088.72
2023-05-05T16:01:47.684Z,97084.22
2023-05-05T16:04:14.740Z,97077.38
2023-05-05T16:06:41.600Z,97075.91
2023-05-05T16:09:08.977Z,97070.75
2023-05-05T16:11:37.482Z,97081.00
2023-05-05T16:14:04.352Z,97080.56
2023-05-05T16:16:31.405Z,97082.59
2023-05-05T16:18:58.385Z,97077.44
2023-05-05T16:21:25.827Z,97079.47
2023-05-05T16:23:52.610Z,97079.66
2023-05-05T16:26:19.507Z,97079.84
2023-05-05T16:28:46.319Z,97081.91
2023-05-05T16:31:13.784Z,97081.06
2023-05-05T16:33:41.469Z,97063.38
2023-05-05T16:36:12.541Z,97069.72
2023-05-05T16:38:40.810Z,97073.22
2023-05-05T16:41:08.418Z,97075.09
2023-05-05T16:43:39.892Z,97073.44
2023-05-05T16:46:06.876Z,97076.28
2023-05-05T16:48:33.868Z,97081.44
2023-05-05T16:51:00.767Z,97084.13
2023-05-05T16:53:27.617Z,97082.66
2023-05-05T16:55:54.498Z,97087.19
2023-05-05T16:58:23.193Z,97074.81
2023-05-05T17:00:50.670Z,97085.53
2023-05-05T17:03:18.399Z,97077.50
2023-05-05T17:05:48.995Z,97079.34
2023-05-05T17:08:16.777Z,97071.50
2023-05-05T17:10:45.182Z,97075.22
2023-05-05T17:13:14.108Z,97075.22
2023-05-05T17:15:41.747Z,97074.56
2023-05-05T17:18:08.971Z,97068.19
2023-05-05T17:20:36.571Z,97069.22
2023-05-05T17:23:03.607Z,97061.41
2023-05-05T17:25:30.821Z,97071.06
2023-05-05T17:27:58.488Z,97071.25
2023-05-05T17:30:26.010Z,97057.88
2023-05-05T17:32:52.890Z,97063.25
2023-05-05T17:35:20.076Z,97072.28
2023-05-05T17:37:47.007Z,97076.78
2023-05-05T17:40:13.977Z,97075.13
2023-05-05T17:42:40.817Z,97060.75
2023-05-05T17:45:08.597Z,97051.28
2023-05-05T17:47:36.372Z,97044.28
2023-05-05T17:50:03.461Z,97050.63
2023-05-05T17:52:30.243Z,97056.81
2023-05-05T17:54:57.202Z,97054.13
2023-05-05T17:57:24.067Z,97051.66
2023-05-05T17:59:52.177Z,97045.47
2023-05-05T18:02:19.520Z,97037.66
2023-05-05T18:04:46.703Z,97020.78
2023-05-05T18:07:14.906Z,97003.09
2023-05-05T18:09:42.404Z,96995.06
2023-05-05T18:12:09.372Z,96987.06
2023-05-05T18:14:36.572Z,96980.06
2023-05-05T18:17:03.713Z,96987.25
2023-05-05T18:19:30.786Z,96989.91
2023-05-05T18:22:00.739Z,96972.22
2023-05-05T18:24:28.320Z,96977.56
2023-05-05T18:26:55.130Z,96968.75
2023-05-05T18:29:22.529Z,96967.09
2023-05-05T18:31:53.204Z,96975.94
2023-05-05T18:34:21.104Z,96996.69
2023-05-05T18:36:51.022Z,97013.56
2023-05-05T18:39:18.153Z,97012.72
2023-05-05T18:41:45.005Z,97028.97
2023-05-05T18:44:11.881Z,97028.13
2023-05-05T18:46:38.801Z,97034.50
2023-05-05T18:49:05.726Z,97039.84
2023-05-05T18:51:32.556Z,97041.69
2023-05-05T18:54:01.059Z,97049.88
2023-05-05T18:56:27.987Z,97049.88
2023-05-05T18:58:54.868Z,97050.91
2023-05-05T19:01:21.782Z,97054.59
2023-05-05T19:03:48.670Z,97055.63
2023-05-05T19:06:16.487Z,97063.63
2023-05-05T19:08:44.323Z,97066.50
2023-05-05T19:11:11.630Z,97075.34
2023-05-05T19:13:39.901Z,97079.03
2023-05-05T19:16:07.376Z,97086.22
2023-05-05T19:18:34.495Z,97094.41
2023-05-05T19:21:01.893Z,97102.25
2023-05-05T19:23:28.701Z,97109.63
2023-05-05T19:25:55.667Z,97122.97
2023-05-05T19:28:22.428Z,97124.84
2023-05-05T19:30:49.245Z,97152.56
2023-05-05T19:33:16.394Z,97163.44
2023-05-05T19:35:44.146Z,97170.00
2023-05-05T19:38:11.186Z,97171.00
2023-05-05T19:40:38.770Z,97193.72
2023-05-05T19:43:05.858Z,97194.75
2023-05-05T19:45:33.924Z,97195.75
2023-05-05T19:48:01.781Z,97213.16
2023-05-05T19:50:30.521Z,97217.50
2023-05-05T19:52:57.964Z,97238.88
2023-05-05T19:55:24.770Z,97237.22
2023-05-05T19:57:51.899Z,97239.06
2023-05-05T20:00:19.880Z,97243.56
2023-05-05T20:02:48.751Z,97253.59
2023-05-05T20:05:17.797Z,97251.47
2023-05-05T20:07:46.531Z,97251.84
2023-05-05T20:10:13.948Z,97246.69
2023-05-05T20:12:48.189Z,97251.38
2023-05-05T20:15:18.964Z,97260.22
2023-05-05T20:17:47.085Z,97261.06
2023-05-05T20:20:19.178Z,97261.16
2023-05-05T20:22:58.349Z,97253.31
2023-05-05T20:25:25.065Z,97246.69
2023-05-05T20:27:51.879Z,97247.06
2023-05-05T20:30:18.644Z,97237.00
2023-05-05T20:32:45.502Z,97192.44
2023-05-05T20:35:13.046Z,97175.59
2023-05-05T20:37:39.956Z,97197.78
2023-05-05T20:40:07.940Z,97218.31
2023-05-05T20:42:35.075Z,97226.34
2023-05-05T20:45:02.472Z,97227.34
2023-05-05T20:47:29.317Z,97231.84
2023-05-05T20:49:56.404Z,97227.72
2023-05-05T20:52:23.285Z,97234.88
2023-05-05T20:54:50.007Z,97241.25
2023-05-05T20:57:16.841Z,97247.59
2023-05-05T20:59:43.689Z,97253.78
2023-05-05T21:02:10.530Z,97259.28
2023-05-05T21:04:37.546Z,97258.47
2023-05-05T21:07:04.500Z,97255.97
2023-05-05T21:09:31.824Z,97260.47
2023-05-05T21:11:59.154Z,97258.00
2023-05-05T21:14:25.992Z,97266.19
2023-05-05T21:16:52.930Z,97276.88
2023-05-05T21:19:19.720Z,97270.69
2023-05-05T21:21:46.495Z,97264.53
2023-05-05T21:24:13.275Z,97262.88
2023-05-05T21:26:44.652Z,97267.38
2023-05-05T21:29:12.072Z,97256.88
2023-05-05T21:31:41.896Z,97265.06
2023-05-05T21:34:08.700Z,97267.91
2023-05-05T21:36:36.550Z,97269.59
2023-05-05T21:39:03.408Z,97267.09
2023-05-05T21:41:30.492Z,97274.44
2023-05-05T21:43:58.228Z,97269.13
2023-05-05T21:46:25.048Z,97267.44
2023-05-05T21:48:51.885Z,97275.81
2023-05-05T21:51:19.783Z,97276.66
2023-05-05T21:53:46.493Z,97287.72
2023-05-05T21:56:13.333Z,97288.72
2023-05-05T21:58:41.302Z,97289.34
2023-05-05T22:01:08.164Z,97296.09
2023-05-05T22:03:35.656Z,97288.09
2023-05-05T22:06:02.886Z,97295.09
2023-05-05T22:08:29.718Z,97290.56
2023-05-05T22:10:56.448Z,97277.41
2023-05-05T22:13:23.333Z,97288.91
2023-05-05T22:15:50.454Z,97284.59
2023-05-05T22:18:17.331Z,97281.91
2023-05-05T22:20:44.173Z,97284.75
2023-05-05T22:23:10.910Z,97283.94
2023-05-05T22:25:37.690Z,97284.09
2023-05-05T22:28:04.734Z,97276.09
2023-05-05T22:30:31.574Z,97287.97
2023-05-05T22:32:58.367Z,97285.13
2023-05-05T22:35:25.249Z,97290.81
2023-05-05T22:37:51.969Z,97287.31
2023-05-05T22:40:18.778Z,97289.97
2023-05-05T22:42:45.604Z,97298.16
2023-05-05T22:45:13.381Z,97301.03
2023-05-05T22:47:40.145Z,97304.69
2023-05-05T22:50:08.157Z,97302.19
2023-05-05T22:52:35.084Z,97295.22
2023-05-05T22:55:01.976Z,97298.72
2023-05-05T22:57:28.744Z,97298.88
2023-05-05T22:59:55.606Z,97298.06
2023-05-05T23:02:22.905Z,97298.41
2023-05-05T23:04:50.069Z,97294.06
2023-05-05T23:07:16.844Z,97285.41
2023-05-05T23:09:43.560Z,97289.25
2023-05-05T23:12:10.438Z,97291.09
2023-05-05T23:14:37.263Z,97290.59
2023-05-05T23:17:04.250Z,97292.09
2023-05-05T23:19:32.757Z,97292.09
2023-05-05T23:21:59.944Z,97290.59
2023-05-05T23:24:27.995Z,97288.94
2023-05-05T23:26:56.381Z,97283.59
2023-05-05T23:29:23.113Z,97287.28
2023-05-05T23:31:49.887Z,97295.28
2023-05-05T23:34:16.774Z,97291.97
2023-05-05T23:36:43.602Z,97290.13
2023-05-05T23:39:10.472Z,97284.97
2023-05-05T23:41:37.454Z,97281.47
2023-05-05T23:44:04.395Z,97280.81
2023-05-05T23:46:31.275Z,97276.50
2023-05-05T23:48:57.983Z,97272.16
2023-05-05T23:51:24.844Z,97274.00
2023-05-05T23:53:51.803Z,97273.16
2023-05-05T23:56:18.694Z,97271.69
2023-05-05T23:58:45.419Z,97266.53
