createdAt,value
2018-01-03T00:02:16.951Z,0.70
2018-01-03T00:04:44.578Z,1.33
2018-01-03T00:07:12.227Z,0.90
2018-01-03T00:09:40.003Z,0.95
2018-01-03T00:12:07.548Z,1.02
2018-01-03T00:14:35.110Z,1.00
2018-01-03T00:17:02.973Z,1.27
2018-01-03T00:19:30.541Z,0.65
2018-01-03T00:21:58.093Z,0.70
2018-01-03T00:24:25.661Z,0.70
2018-01-03T00:26:53.211Z,0.68
2018-01-03T00:29:20.762Z,0.90
2018-01-03T00:31:48.321Z,1.35
2018-01-03T00:34:16.030Z,0.70
2018-01-03T00:36:43.573Z,0.98
2018-01-03T00:39:11.156Z,0.60
2018-01-03T00:41:38.689Z,1.00
2018-01-03T00:44:06.227Z,0.90
2018-01-03T00:46:34.006Z,0.90
2018-01-03T00:49:01.553Z,0.90
2018-01-03T00:51:29.109Z,0.80
2018-01-03T00:53:56.978Z,0.82
2018-01-03T00:56:24.534Z,1.40
2018-01-03T00:58:52.087Z,1.75
2018-01-03T01:01:19.654Z,1.10
2018-01-03T01:03:47.212Z,0.65
2018-01-03T01:06:14.758Z,0.65
2018-01-03T01:08:42.365Z,1.05
2018-01-03T01:11:09.908Z,0.50
2018-01-03T01:13:37.450Z,0.82
2018-01-03T01:16:05.050Z,0.80
2018-01-03T01:18:32.598Z,1.40
2018-01-03T01:21:00.134Z,0.70
2018-01-03T01:23:27.864Z,0.77
2018-01-03T01:25:55.394Z,1.12
2018-01-03T01:28:22.925Z,0.82
2018-01-03T01:30:50.976Z,1.00
2018-01-03T01:33:18.519Z,1.30
2018-01-03T01:35:46.095Z,1.65
2018-01-03T01:38:13.702Z,0.95
2018-01-03T01:40:41.238Z,1.70
2018-01-03T01:43:08.774Z,1.08
2018-01-03T01:45:36.341Z,1.60
2018-01-03T01:48:03.877Z,0.98
2018-01-03T01:50:31.406Z,1.55
2018-01-03T01:52:59.214Z,1.50
2018-01-03T01:55:26.772Z,1.00
2018-01-03T01:57:55.251Z,0.95
2018-01-03T02:00:22.838Z,1.10
2018-01-03T02:02:50.373Z,1.27
2018-01-03T02:05:17.923Z,1.55
2018-01-03T02:07:45.695Z,1.17
2018-01-03T02:10:13.251Z,1.50
2018-01-03T02:12:40.815Z,1.10
2018-01-03T02:15:08.923Z,0.90
2018-01-03T02:17:36.651Z,1.20
2018-01-03T02:20:04.616Z,1.10
2018-01-03T02:22:33.199Z,0.98
2018-01-03T02:25:00.759Z,1.08
2018-01-03T02:27:28.320Z,2.00
2018-01-03T02:29:56.904Z,0.50
2018-01-03T02:32:24.449Z,0.80
2018-01-03T02:34:52.002Z,0.70
2018-01-03T02:37:19.578Z,0.90
2018-01-03T02:39:47.139Z,0.80
2018-01-03T02:42:14.800Z,0.80
2018-01-03T02:44:42.769Z,0.68
2018-01-03T02:47:10.374Z,1.10
2018-01-03T02:49:37.912Z,1.00
2018-01-03T02:52:05.486Z,0.60
2018-01-03T02:54:33.029Z,0.82
2018-01-03T02:57:00.561Z,0.73
2018-01-03T02:59:28.331Z,1.08
2018-01-03T03:01:55.887Z,0.60
2018-01-03T03:04:23.435Z,0.50
2018-01-03T03:06:51.312Z,0.80
2018-01-03T03:09:18.873Z,0.50
2018-01-03T03:11:46.413Z,0.60
2018-01-03T03:14:14.297Z,0.60
2018-01-03T03:16:41.853Z,0.82
2018-01-03T03:19:09.401Z,0.50
2018-01-03T03:21:37.177Z,0.50
2018-01-03T03:24:04.738Z,0.50
2018-01-03T03:26:32.296Z,0.50
2018-01-03T03:28:59.878Z,0.50
2018-01-03T03:31:27.405Z,0.40
2018-01-03T03:33:55.278Z,0.55
2018-01-03T03:36:23.161Z,0.50
2018-01-03T03:38:50.698Z,0.37
2018-01-03T03:41:18.267Z,0.40
2018-01-03T03:43:46.091Z,0.52
2018-01-03T03:46:13.629Z,0.60
2018-01-03T03:48:41.178Z,0.43
2018-01-03T03:51:08.912Z,0.32
2018-01-03T03:53:36.470Z,0.50
2018-01-03T03:56:04.017Z,0.40
2018-01-03T03:58:31.896Z,0.37
2018-01-03T04:00:59.456Z,0.40
2018-01-03T04:03:27.005Z,0.40
2018-01-03T04:05:54.582Z,0.40
2018-01-03T04:08:22.117Z,0.62
2018-01-03T04:10:49.655Z,0.37
2018-01-03T04:13:17.455Z,0.60
2018-01-03T04:15:45.029Z,0.30
2018-01-03T04:18:12.578Z,0.40
2018-01-03T04:20:40.353Z,0.73
2018-01-03T04:23:07.905Z,0.50
2018-01-03T04:25:35.456Z,0.50
2018-01-03T04:28:03.116Z,0.40
2018-01-03T04:30:30.661Z,0.40
2018-01-03T04:32:58.226Z,0.40
2018-01-03T04:35:26.003Z,0.30
2018-01-03T04:37:53.556Z,0.45
2018-01-03T04:40:21.106Z,0.57
2018-01-03T04:42:48.796Z,0.50
2018-01-03T04:45:16.336Z,0.30
2018-01-03T04:47:43.897Z,0.50
2018-01-03T04:50:11.481Z,0.85
2018-01-03T04:52:39.017Z,0.45
2018-01-03T04:55:06.563Z,0.73
2018-01-03T04:57:34.237Z,0.50
2018-01-03T05:00:01.795Z,0.40
2018-01-03T05:02:29.354Z,0.52
2018-01-03T05:04:56.920Z,0.40
2018-01-03T05:07:24.473Z,0.40
2018-01-03T05:09:52.088Z,0.30
2018-01-03T05:12:19.677Z,0.30
2018-01-03T05:14:47.226Z,0.40
2018-01-03T05:17:14.811Z,0.40
2018-01-03T05:19:42.404Z,0.55
2018-01-03T05:22:09.951Z,0.50
2018-01-03T05:24:37.496Z,0.30
2018-01-03T05:27:05.077Z,0.30
2018-01-03T05:29:32.625Z,0.40
2018-01-03T05:32:00.165Z,0.40
2018-01-03T05:34:27.761Z,0.40
2018-01-03T05:36:55.305Z,0.37
2018-01-03T05:39:22.846Z,0.50
2018-01-03T05:41:50.605Z,0.40
2018-01-03T05:44:18.149Z,0.43
2018-01-03T05:46:45.728Z,0.60
2018-01-03T05:49:13.309Z,0.40
2018-01-03T05:51:40.856Z,0.40
2018-01-03T05:54:08.407Z,0.40
2018-01-03T05:56:36.372Z,0.37
2018-01-03T05:59:03.931Z,0.40
2018-01-03T06:01:31.492Z,0.40
2018-01-03T06:03:59.355Z,0.60
2018-01-03T06:06:26.920Z,0.60
2018-01-03T06:08:54.473Z,0.75
2018-01-03T06:11:22.734Z,0.30
2018-01-03T06:13:50.281Z,0.40
2018-01-03T06:16:17.868Z,0.40
2018-01-03T06:18:45.629Z,0.40
2018-01-03T06:21:13.204Z,0.40
2018-01-03T06:23:40.749Z,0.40
2018-01-03T06:26:08.721Z,0.40
2018-01-03T06:28:36.279Z,0.55
2018-01-03T06:31:03.833Z,0.40
2018-01-03T06:33:31.701Z,0.30
2018-01-03T06:35:59.250Z,0.32
2018-01-03T06:38:26.793Z,0.37
2018-01-03T06:40:54.505Z,0.40
2018-01-03T06:43:22.042Z,0.30
2018-01-03T06:45:49.603Z,0.70
2018-01-03T06:48:17.366Z,0.30
2018-01-03T06:50:44.910Z,0.40
2018-01-03T06:53:12.445Z,0.30
2018-01-03T06:55:40.158Z,0.40
2018-01-03T06:58:07.686Z,0.50
2018-01-03T07:00:35.263Z,0.50
2018-01-03T07:03:04.049Z,0.40
2018-01-03T07:05:31.598Z,0.40
2018-01-03T07:07:59.168Z,0.70
2018-01-03T07:10:27.137Z,0.67
2018-01-03T07:12:54.691Z,0.90
2018-01-03T07:15:22.255Z,0.60
2018-01-03T07:17:50.222Z,0.50
2018-01-03T07:20:17.783Z,1.17
2018-01-03T07:22:45.373Z,0.50
2018-01-03T07:25:13.190Z,0.90
2018-01-03T07:27:40.742Z,1.08
2018-01-03T07:30:08.466Z,1.80
2018-01-03T07:32:36.428Z,0.75
2018-01-03T07:35:04.990Z,1.60
2018-01-03T07:37:32.546Z,1.05
2018-01-03T07:40:00.187Z,1.00
2018-01-03T07:42:27.759Z,1.70
2018-01-03T07:44:55.356Z,0.70
2018-01-03T07:47:22.926Z,0.73
2018-01-03T07:49:50.474Z,1.20
2018-01-03T07:52:18.055Z,1.00
2018-01-03T07:54:48.113Z,1.15
2018-01-03T07:57:17.259Z,1.58
2018-01-03T07:59:45.349Z,1.60
2018-01-03T08:02:13.665Z,1.75
2018-01-03T08:04:41.205Z,1.02
2018-01-03T08:07:08.891Z,1.15
2018-01-03T08:09:36.444Z,1.10
2018-01-03T08:12:04.041Z,1.00
2018-01-03T08:14:31.757Z,1.62
2018-01-03T08:17:00.350Z,1.75
2018-01-03T08:19:29.133Z,1.30
2018-01-03T08:21:56.897Z,1.70
2018-01-03T08:24:24.461Z,1.50
2018-01-03T08:26:52.796Z,1.87
2018-01-03T08:29:20.600Z,1.20
2018-01-03T08:31:48.260Z,2.03
2018-01-03T08:34:16.132Z,2.35
2018-01-03T08:36:43.924Z,1.48
2018-01-03T08:39:11.554Z,2.12
2018-01-03T08:41:40.139Z,2.12
2018-01-03T08:44:07.917Z,2.62
2018-01-03T08:46:35.455Z,2.35
2018-01-03T08:49:03.019Z,1.95
2018-01-03T08:51:30.626Z,2.40
2018-01-03T08:53:58.174Z,1.35
2018-01-03T08:56:25.725Z,1.92
2018-01-03T08:58:53.457Z,1.98
2018-01-03T09:01:21.020Z,1.25
2018-01-03T09:03:48.579Z,1.10
2018-01-03T09:06:16.567Z,0.98
2018-01-03T09:08:44.618Z,0.90
2018-01-03T09:11:12.177Z,0.90
2018-01-03T09:13:39.966Z,1.33
2018-01-03T09:16:07.502Z,0.90
2018-01-03T09:18:35.046Z,0.93
2018-01-03T09:21:02.621Z,0.75
2018-01-03T09:23:30.188Z,0.70
2018-01-03T09:25:57.730Z,0.98
2018-01-03T09:28:25.395Z,1.30
2018-01-03T09:30:52.958Z,1.75
2018-01-03T09:33:20.523Z,2.08
2018-01-03T09:35:48.303Z,2.37
2018-01-03T09:38:15.842Z,1.90
2018-01-03T09:40:43.603Z,8.60
2018-01-03T09:43:11.575Z,3.55
2018-01-03T09:45:39.131Z,4.18
2018-01-03T09:48:06.691Z,1.95
2018-01-03T09:50:34.287Z,4.87
2018-01-03T09:53:01.831Z,0.80
2018-01-03T09:55:29.370Z,0.68
2018-01-03T09:57:57.438Z,1.08
2018-01-03T10:00:24.985Z,0.70
2018-01-03T10:02:52.598Z,0.65
2018-01-03T10:05:20.450Z,0.60
2018-01-03T10:07:47.981Z,0.70
2018-01-03T10:10:15.567Z,1.12
2018-01-03T10:12:43.140Z,0.57
2018-01-03T10:15:10.678Z,0.40
2018-01-03T10:17:38.210Z,0.90
2018-01-03T10:20:05.818Z,0.82
2018-01-03T10:22:33.438Z,0.88
2018-01-03T10:25:01.054Z,0.65
2018-01-03T10:27:28.969Z,0.43
2018-01-03T10:29:56.514Z,0.60
2018-01-03T10:32:24.062Z,0.60
2018-01-03T10:34:51.958Z,1.58
2018-01-03T10:37:19.497Z,0.70
2018-01-03T10:39:47.030Z,0.50
2018-01-03T10:44:47.074Z,0.70
2018-01-03T10:47:15.397Z,0.60
2018-01-03T10:49:43.093Z,0.80
2018-01-03T10:52:10.999Z,0.60
2018-01-03T10:54:38.506Z,0.60
2018-01-03T10:57:06.009Z,0.65
2018-01-03T10:59:34.504Z,0.80
2018-01-03T11:02:02.267Z,0.77
2018-01-03T11:04:29.781Z,1.05
2018-01-03T11:06:57.460Z,0.95
2018-01-03T11:09:25.169Z,0.75
2018-01-03T11:11:52.724Z,0.80
2018-01-03T11:14:21.161Z,0.68
2018-01-03T11:16:48.750Z,0.80
2018-01-03T11:19:16.299Z,0.90
2018-01-03T11:21:44.070Z,0.88
2018-01-03T11:24:11.569Z,0.95
2018-01-03T11:26:39.209Z,0.95
2018-01-03T11:29:07.136Z,1.40
2018-01-03T11:31:34.645Z,1.15
2018-01-03T11:34:02.174Z,1.33
2018-01-03T11:36:29.840Z,1.77
2018-01-03T11:38:57.394Z,1.40
2018-01-03T11:41:24.910Z,1.00
2018-01-03T11:43:52.709Z,1.10
2018-01-03T11:46:20.213Z,1.70
2018-01-03T11:48:47.734Z,1.10
2018-01-03T11:51:15.465Z,1.33
2018-01-03T11:53:42.969Z,1.17
2018-01-03T11:56:10.473Z,1.30
2018-01-03T11:58:38.453Z,0.80
2018-01-03T12:01:05.969Z,1.23
2018-01-03T12:03:33.498Z,1.50
2018-01-03T12:06:01.345Z,1.67
2018-01-03T12:08:28.900Z,0.77
2018-01-03T12:10:56.437Z,1.30
2018-01-03T12:13:24.117Z,1.08
2018-01-03T12:15:51.625Z,1.23
2018-01-03T12:18:19.141Z,1.33
2018-01-03T12:20:47.230Z,1.20
2018-01-03T12:23:14.802Z,1.37
2018-01-03T12:25:42.353Z,1.30
2018-01-03T12:28:09.934Z,2.50
2018-01-03T12:30:37.789Z,1.40
2018-01-03T12:33:05.340Z,1.87
2018-01-03T12:35:33.307Z,1.42
2018-01-03T12:38:00.874Z,1.30
2018-01-03T12:40:28.523Z,1.55
2018-01-03T12:42:56.592Z,2.25
2018-01-03T12:45:24.098Z,1.87
2018-01-03T12:47:51.609Z,2.20
2018-01-03T12:50:19.271Z,1.42
2018-01-03T12:52:46.830Z,1.90
2018-01-03T12:55:14.358Z,1.52
2018-01-03T12:57:41.947Z,1.50
2018-01-03T13:00:09.449Z,2.15
2018-01-03T13:02:36.958Z,2.03
2018-01-03T13:05:04.871Z,2.20
2018-01-03T13:07:32.429Z,2.05
2018-01-03T13:09:59.947Z,0.95
2018-01-03T13:12:27.506Z,1.92
2018-01-03T13:14:55.159Z,1.85
2018-01-03T13:17:22.673Z,1.37
2018-01-03T13:19:50.226Z,2.15
2018-01-03T13:22:17.742Z,2.65
2018-01-03T13:24:45.610Z,2.62
2018-01-03T13:27:13.190Z,1.92
2018-01-03T13:29:40.692Z,2.45
2018-01-03T13:32:08.286Z,2.35
2018-01-03T13:34:36.053Z,2.35
2018-01-03T13:37:03.608Z,2.05
2018-01-03T13:39:31.579Z,2.78
2018-01-03T13:41:59.330Z,1.77
2018-01-03T13:44:26.868Z,2.30
2018-01-03T13:46:54.522Z,1.87
2018-01-03T13:49:22.332Z,1.95
2018-01-03T13:51:49.887Z,1.70
2018-01-03T13:54:17.556Z,4.25
2018-01-03T13:56:45.144Z,3.05
2018-01-03T13:59:12.649Z,2.45
2018-01-03T14:01:40.172Z,2.22
2018-01-03T14:04:08.312Z,2.33
2018-01-03T14:06:35.969Z,3.00
2018-01-03T14:09:03.517Z,4.15
2018-01-03T14:11:32.266Z,1.65
2018-01-03T14:14:00.674Z,2.55
2018-01-03T14:16:28.187Z,1.35
2018-01-03T14:18:55.903Z,2.67
2018-01-03T14:21:23.461Z,2.42
2018-01-03T14:23:51.124Z,2.45
2018-01-03T14:26:18.764Z,2.15
2018-01-03T14:28:46.465Z,1.83
2018-01-03T14:31:14.009Z,1.92
2018-01-03T14:33:41.749Z,2.15
2018-01-03T14:36:09.257Z,1.80
2018-01-03T14:38:36.777Z,1.60
2018-01-03T14:41:05.368Z,1.77
2018-01-03T14:43:32.928Z,2.37
2018-01-03T14:46:00.433Z,2.60
2018-01-03T14:48:28.243Z,2.10
2018-01-03T14:50:55.861Z,1.77
2018-01-03T14:53:23.368Z,2.37
2018-01-03T14:55:51.337Z,2.70
2018-01-03T14:58:18.999Z,2.17
2018-01-03T15:00:46.524Z,1.90
2018-01-03T15:03:14.615Z,3.47
2018-01-03T15:05:42.392Z,1.80
2018-01-03T15:08:09.956Z,3.03
2018-01-03T15:10:37.506Z,2.15
2018-01-03T15:13:05.013Z,1.90
2018-01-03T15:15:32.557Z,2.08
2018-01-03T15:18:00.393Z,1.58
2018-01-03T15:20:27.952Z,1.42
2018-01-03T15:22:55.480Z,2.90
2018-01-03T15:25:23.691Z,2.62
2018-01-03T15:27:51.212Z,2.53
2018-01-03T15:30:18.729Z,2.42
2018-01-03T15:32:46.466Z,1.60
2018-01-03T15:35:14.335Z,2.22
2018-01-03T15:37:42.504Z,2.30
2018-01-03T15:40:10.371Z,2.20
2018-01-03T15:42:38.134Z,2.05
2018-01-03T15:45:05.693Z,2.33
2018-01-03T15:47:33.728Z,2.58
2018-01-03T15:50:01.285Z,1.62
2018-01-03T15:52:28.985Z,2.37
2018-01-03T15:54:56.904Z,1.80
2018-01-03T15:57:24.804Z,2.20
2018-01-03T15:59:52.439Z,2.05
2018-01-03T16:02:20.352Z,2.22
2018-01-03T16:04:47.901Z,2.83
2018-01-03T16:07:15.505Z,1.98
2018-01-03T16:09:43.240Z,2.33
2018-01-03T16:12:10.746Z,2.83
2018-01-03T16:14:38.554Z,2.80
2018-01-03T16:17:06.624Z,2.53
2018-01-03T16:19:34.491Z,2.22
2018-01-03T16:22:02.348Z,2.67
2018-01-03T16:24:29.924Z,4.07
2018-01-03T16:26:57.490Z,2.30
2018-01-03T16:29:25.343Z,3.65
2018-01-03T16:31:53.107Z,3.70
2018-01-03T16:34:20.822Z,3.70
2018-01-03T16:36:48.535Z,1.73
2018-01-03T16:39:18.138Z,3.42
2018-01-03T16:41:46.023Z,1.92
2018-01-03T16:44:14.178Z,2.25
2018-01-03T16:46:43.135Z,3.08
2018-01-03T16:49:14.809Z,2.97
2018-01-03T16:54:56.633Z,4.15
2018-01-03T16:57:24.504Z,3.70
2018-01-03T16:59:54.068Z,2.15
2018-01-03T17:02:21.730Z,1.70
2018-01-03T17:04:49.964Z,2.00
2018-01-03T17:07:17.931Z,2.80
2018-01-03T17:09:45.795Z,2.70
2018-01-03T17:12:13.879Z,2.35
2018-01-03T17:14:41.938Z,2.92
2018-01-03T17:17:10.578Z,2.87
2018-01-03T17:19:38.473Z,2.70
2018-01-03T17:22:06.492Z,2.22
2018-01-03T17:24:34.314Z,3.00
2018-01-03T17:27:02.447Z,2.83
2018-01-03T17:29:30.457Z,2.42
2018-01-03T17:31:58.424Z,2.37
2018-01-03T17:34:26.392Z,4.00
2018-01-03T17:36:54.262Z,2.70
2018-01-03T17:39:22.227Z,2.60
2018-01-03T17:41:50.196Z,2.62
2018-01-03T17:44:17.960Z,2.72
2018-01-03T17:46:45.725Z,2.50
2018-01-03T17:49:13.590Z,3.08
2018-01-03T17:51:41.380Z,3.95
2018-01-03T17:54:09.017Z,2.50
2018-01-03T17:56:36.895Z,2.75
2018-01-03T17:59:04.544Z,3.15
2018-01-03T18:01:32.409Z,2.42
2018-01-03T18:04:00.583Z,2.75
2018-01-03T18:06:28.356Z,3.33
2018-01-03T18:08:55.973Z,2.40
2018-01-03T18:11:23.796Z,2.28
2018-01-03T18:13:51.471Z,2.75
2018-01-03T18:16:19.198Z,2.53
2018-01-03T18:18:46.846Z,3.15
2018-01-03T18:21:14.635Z,3.47
2018-01-03T18:23:42.379Z,2.70
2018-01-03T18:26:10.357Z,3.55
2018-01-03T18:28:38.036Z,3.80
2018-01-03T18:31:05.600Z,3.45
2018-01-03T18:33:33.648Z,4.50
2018-01-03T18:36:01.514Z,2.75
2018-01-03T18:38:30.320Z,4.57
2018-01-03T18:40:58.067Z,2.40
2018-01-03T18:43:26.649Z,3.53
2018-01-03T18:45:54.918Z,3.60
2018-01-03T18:48:22.673Z,3.70
2018-01-03T18:50:50.293Z,3.10
2018-01-03T18:53:17.811Z,5.47
2018-01-03T18:55:45.376Z,3.72
2018-01-03T18:58:12.904Z,3.58
2018-01-03T19:00:40.595Z,3.22
2018-01-03T19:03:08.671Z,3.30
2018-01-03T19:05:36.628Z,3.87
2018-01-03T19:08:04.288Z,3.30
2018-01-03T19:10:31.983Z,2.30
2018-01-03T19:12:59.508Z,2.85
2018-01-03T19:15:27.376Z,2.10
2018-01-03T19:17:55.344Z,3.00
2018-01-03T19:20:23.108Z,2.58
2018-01-03T19:22:50.983Z,2.22
2018-01-03T19:25:19.050Z,3.10
2018-01-03T19:27:46.912Z,2.22
2018-01-03T19:30:14.679Z,1.80
2018-01-03T19:32:42.747Z,2.65
2018-01-03T19:35:10.682Z,2.80
2018-01-03T19:37:38.496Z,2.47
2018-01-03T19:40:06.550Z,2.05
2018-01-03T19:42:34.534Z,2.47
2018-01-03T19:45:02.385Z,2.12
2018-01-03T19:47:31.318Z,2.85
2018-01-03T19:49:59.062Z,2.70
2018-01-03T19:52:26.807Z,2.95
2018-01-03T19:54:54.944Z,5.25
2018-01-03T19:57:22.962Z,3.95
2018-01-03T19:59:50.813Z,3.40
2018-01-03T20:02:19.996Z,3.33
2018-01-03T20:04:47.978Z,2.03
2018-01-03T20:07:16.665Z,2.08
2018-01-03T20:09:44.469Z,2.40
2018-01-03T20:12:12.192Z,2.00
2018-01-03T20:14:39.955Z,3.70
2018-01-03T20:17:08.436Z,3.30
2018-01-03T20:19:36.064Z,3.15
2018-01-03T20:22:04.375Z,3.17
2018-01-03T20:24:32.140Z,3.33
2018-01-03T20:27:00.486Z,3.55
2018-01-03T20:29:28.299Z,3.60
2018-01-03T20:31:56.054Z,3.40
2018-01-03T20:34:23.788Z,3.42
2018-01-03T20:36:51.588Z,3.28
2018-01-03T20:39:20.360Z,3.37
2018-01-03T20:41:48.125Z,4.30
2018-01-03T20:44:16.094Z,4.15
2018-01-03T20:46:44.966Z,2.75
2018-01-03T20:49:13.057Z,2.80
2018-01-03T20:51:40.818Z,4.10
2018-01-03T20:54:08.992Z,2.15
2018-01-03T20:56:36.962Z,3.25
2018-01-03T20:59:04.739Z,4.53
2018-01-03T21:01:32.898Z,2.95
2018-01-03T21:04:00.868Z,3.00
2018-01-03T21:06:29.201Z,3.92
2018-01-03T21:08:57.842Z,2.50
2018-01-03T21:11:25.702Z,2.75
2018-01-03T21:13:53.664Z,2.72
2018-01-03T21:16:21.739Z,3.12
2018-01-03T21:18:49.704Z,2.80
2018-01-03T21:21:17.330Z,2.85
2018-01-03T21:23:46.542Z,2.22
2018-01-03T21:26:14.431Z,2.90
2018-01-03T21:28:42.705Z,3.42
2018-01-03T21:31:11.085Z,2.83
2018-01-03T21:33:38.949Z,5.85
2018-01-03T21:36:06.739Z,3.55
2018-01-03T21:38:34.891Z,2.47
2018-01-03T21:41:02.679Z,3.45
2018-01-03T21:43:30.519Z,2.28
2018-01-03T21:45:59.491Z,3.17
2018-01-03T21:48:27.172Z,3.25
2018-01-03T21:50:54.834Z,4.72
2018-01-03T21:53:22.599Z,4.20
2018-01-03T21:55:50.361Z,2.90
2018-01-03T21:58:18.201Z,2.03
2018-01-03T22:00:46.109Z,3.03
2018-01-03T22:03:13.958Z,3.70
2018-01-03T22:05:41.622Z,2.85
2018-01-03T22:08:09.537Z,3.55
2018-01-03T22:10:37.262Z,3.42
2018-01-03T22:13:04.814Z,3.28
2018-01-03T22:15:32.780Z,3.67
2018-01-03T22:18:00.321Z,2.22
2018-01-03T22:20:27.898Z,3.15
2018-01-03T22:22:55.456Z,3.33
2018-01-03T22:25:23.005Z,2.92
2018-01-03T22:27:50.598Z,3.22
2018-01-03T22:30:18.567Z,2.45
2018-01-03T22:32:46.103Z,2.58
2018-01-03T22:35:13.610Z,3.55
2018-01-03T22:37:41.233Z,3.00
2018-01-03T22:40:08.782Z,2.53
2018-01-03T22:42:36.285Z,1.90
2018-01-03T22:45:04.101Z,2.75
2018-01-03T22:47:31.605Z,2.20
2018-01-03T22:49:59.112Z,2.53
2018-01-03T22:52:26.681Z,4.03
2018-01-03T22:54:54.177Z,3.47
2018-01-03T22:57:21.801Z,4.68
2018-01-03T22:59:49.385Z,3.75
2018-01-03T23:02:16.898Z,3.00
2018-01-03T23:04:44.475Z,3.87
2018-01-03T23:07:12.005Z,3.05
2018-01-03T23:09:39.535Z,2.33
2018-01-03T23:12:07.037Z,2.50
2018-01-03T23:14:34.732Z,3.25
2018-01-03T23:17:02.272Z,4.00
2018-01-03T23:19:29.772Z,2.10
2018-01-03T23:21:57.595Z,2.55
2018-01-03T23:24:25.558Z,2.53
2018-01-03T23:26:53.069Z,2.70
2018-01-03T23:29:20.609Z,3.20
2018-01-03T23:31:48.106Z,4.00
2018-01-03T23:34:16.516Z,3.00
2018-01-03T23:36:44.385Z,2.47
2018-01-03T23:39:11.889Z,2.47
2018-01-03T23:41:39.398Z,2.05
2018-01-03T23:44:06.944Z,1.37
2018-01-03T23:46:34.558Z,2.50
2018-01-03T23:49:02.058Z,2.65
2018-01-03T23:51:29.843Z,2.10
2018-01-03T23:53:57.427Z,2.12
2018-01-03T23:56:24.958Z,1.55
2018-01-03T23:58:52.720Z,3.87
