createdAt,value
2018-02-18T00:00:10.789Z,110.03
2018-02-18T00:02:38.346Z,105.90
2018-02-18T00:05:06.228Z,103.17
2018-02-18T00:07:33.789Z,106.60
2018-02-18T00:10:01.343Z,107.00
2018-02-18T00:12:28.952Z,102.80
2018-02-18T00:15:13.365Z,99.97
2018-02-18T00:17:40.963Z,97.83
2018-02-18T00:20:08.556Z,97.20
2018-02-18T00:22:36.140Z,98.27
2018-02-18T00:25:03.711Z,95.13
2018-02-18T00:27:31.281Z,90.33
2018-02-18T00:29:58.871Z,94.63
2018-02-18T00:32:26.417Z,94.97
2018-02-18T00:34:54.002Z,90.87
2018-02-18T00:37:21.554Z,87.20
2018-02-18T00:39:49.154Z,85.10
2018-02-18T00:42:17.134Z,86.33
2018-02-18T00:44:44.723Z,81.43
2018-02-18T00:47:12.590Z,82.67
2018-02-18T00:49:40.207Z,82.73
2018-02-18T00:52:07.798Z,82.43
2018-02-18T00:54:35.818Z,83.33
2018-02-18T00:57:03.415Z,81.37
2018-02-18T00:59:30.973Z,78.97
2018-02-18T01:01:58.517Z,79.90
2018-02-18T01:04:26.108Z,84.97
2018-02-18T01:06:53.650Z,80.70
2018-02-18T01:09:21.245Z,80.83
2018-02-18T01:11:48.837Z,83.60
2018-02-18T01:14:16.422Z,82.17
2018-02-18T01:16:44.096Z,79.43
2018-02-18T01:19:11.687Z,80.83
2018-02-18T01:21:39.254Z,79.20
2018-02-18T01:24:06.859Z,79.23
2018-02-18T01:26:34.406Z,83.90
2018-02-18T01:29:01.953Z,84.97
2018-02-18T01:31:29.554Z,84.83
2018-02-18T01:33:57.102Z,83.80
2018-02-18T01:36:24.694Z,86.73
2018-02-18T01:38:52.435Z,90.60
2018-02-18T01:41:20.036Z,91.53
2018-02-18T01:43:47.643Z,93.97
2018-02-18T01:46:15.182Z,93.47
2018-02-18T01:48:43.197Z,88.10
2018-02-18T01:51:10.782Z,87.57
2018-02-18T01:53:38.392Z,84.13
2018-02-18T01:56:06.372Z,99.40
2018-02-18T01:58:34.316Z,96.93
2018-02-18T02:01:01.900Z,84.87
2018-02-18T02:03:30.023Z,85.47
2018-02-18T02:05:57.842Z,82.27
2018-02-18T02:08:25.385Z,80.70
2018-02-18T02:10:52.966Z,81.60
2018-02-18T02:13:20.532Z,86.10
2018-02-18T02:15:48.346Z,80.97
2018-02-18T02:18:16.030Z,81.63
2018-02-18T02:20:43.565Z,79.73
2018-02-18T02:23:11.141Z,83.33
2018-02-18T02:25:38.682Z,78.30
2018-02-18T02:28:06.279Z,74.87
2018-02-18T02:30:33.886Z,78.30
2018-02-18T02:33:01.435Z,77.47
2018-02-18T02:35:30.013Z,74.17
2018-02-18T02:37:57.586Z,78.57
2018-02-18T02:40:25.180Z,73.70
2018-02-18T02:42:53.092Z,72.67
2018-02-18T02:45:20.704Z,71.87
2018-02-18T02:47:48.251Z,71.90
2018-02-18T02:50:15.842Z,74.90
2018-02-18T02:52:43.378Z,74.60
2018-02-18T02:55:10.989Z,80.70
2018-02-18T02:57:38.548Z,82.50
2018-02-18T03:00:06.132Z,76.87
2018-02-18T03:02:33.725Z,77.77
2018-02-18T03:05:01.282Z,78.40
2018-02-18T03:07:28.854Z,78.03
2018-02-18T03:09:56.448Z,73.67
2018-02-18T03:12:24.025Z,74.37
2018-02-18T03:14:51.575Z,73.30
2018-02-18T03:17:19.154Z,73.30
2018-02-18T03:19:47.096Z,69.87
2018-02-18T03:22:14.679Z,66.83
2018-02-18T03:24:42.254Z,70.17
2018-02-18T03:27:09.893Z,65.33
2018-02-18T03:29:37.682Z,69.67
2018-02-18T03:32:06.211Z,66.10
2018-02-18T03:34:34.117Z,66.27
2018-02-18T03:37:01.703Z,65.13
2018-02-18T03:39:29.944Z,64.87
2018-02-18T03:41:57.483Z,63.67
2018-02-18T03:44:25.040Z,62.80
2018-02-18T03:46:52.990Z,62.27
2018-02-18T03:49:20.530Z,57.57
2018-02-18T03:51:48.074Z,60.20
2018-02-18T03:54:15.670Z,58.70
2018-02-18T03:56:43.260Z,57.87
2018-02-18T03:59:10.801Z,57.87
2018-02-18T04:01:38.476Z,57.07
2018-02-18T04:04:06.068Z,54.03
2018-02-18T04:06:33.642Z,56.30
2018-02-18T04:09:02.382Z,56.47
2018-02-18T04:11:29.921Z,53.63
2018-02-18T04:13:57.467Z,53.37
2018-02-18T04:16:25.080Z,54.93
2018-02-18T04:18:52.623Z,53.17
2018-02-18T04:21:20.458Z,51.37
2018-02-18T04:23:48.034Z,53.73
2018-02-18T04:26:15.619Z,53.43
2018-02-18T04:28:43.203Z,53.03
2018-02-18T04:31:10.758Z,53.93
2018-02-18T04:33:38.365Z,55.97
2018-02-18T04:36:05.920Z,56.10
2018-02-18T04:38:33.519Z,57.40
2018-02-18T04:41:01.128Z,54.43
2018-02-18T04:43:28.675Z,56.03
2018-02-18T04:45:56.214Z,56.43
2018-02-18T04:48:23.804Z,55.57
2018-02-18T04:50:51.667Z,56.40
2018-02-18T04:53:19.262Z,59.63
2018-02-18T04:55:46.948Z,57.87
2018-02-18T04:58:14.904Z,55.50
2018-02-18T05:00:42.471Z,55.57
2018-02-18T05:03:10.017Z,55.67
2018-02-18T05:05:37.611Z,57.50
2018-02-18T05:08:05.163Z,57.57
2018-02-18T05:10:32.747Z,56.90
2018-02-18T05:13:00.295Z,55.90
2018-02-18T05:15:27.911Z,55.53
2018-02-18T05:17:56.431Z,57.17
2018-02-18T05:20:23.987Z,60.07
2018-02-18T05:22:51.539Z,61.33
2018-02-18T05:25:19.635Z,61.70
2018-02-18T05:27:47.769Z,60.63
2018-02-18T05:30:15.374Z,60.03
2018-02-18T05:32:42.973Z,61.20
2018-02-18T05:35:10.560Z,57.10
2018-02-18T05:37:39.011Z,56.10
2018-02-18T05:40:06.613Z,54.63
2018-02-18T05:42:34.149Z,52.00
2018-02-18T05:45:02.659Z,52.93
2018-02-18T05:47:30.805Z,52.07
2018-02-18T05:49:58.363Z,51.33
2018-02-18T05:52:25.951Z,52.10
2018-02-18T05:54:53.500Z,50.87
2018-02-18T05:57:21.078Z,50.60
2018-02-18T05:59:48.683Z,49.53
2018-02-18T06:02:16.269Z,50.87
2018-02-18T06:04:43.820Z,50.33
2018-02-18T06:07:11.689Z,51.17
2018-02-18T06:09:39.244Z,49.47
2018-02-18T06:12:06.840Z,53.83
2018-02-18T06:14:35.202Z,49.17
2018-02-18T06:17:03.234Z,50.90
2018-02-18T06:19:31.274Z,52.60
2018-02-18T06:21:59.543Z,51.70
2018-02-18T06:24:27.368Z,50.23
2018-02-18T06:26:55.339Z,52.90
2018-02-18T06:29:22.930Z,51.87
2018-02-18T06:31:50.470Z,54.17
2018-02-18T06:34:18.073Z,57.87
2018-02-18T06:36:45.627Z,60.20
2018-02-18T06:39:13.224Z,56.10
2018-02-18T06:41:40.836Z,55.70
2018-02-18T06:44:08.770Z,57.00
2018-02-18T06:46:36.314Z,54.53
2018-02-18T06:49:03.892Z,53.60
2018-02-18T06:51:31.444Z,51.43
2018-02-18T06:53:59.039Z,52.40
2018-02-18T06:56:26.626Z,55.70
2018-02-18T06:58:54.210Z,52.07
2018-02-18T07:01:21.808Z,49.77
2018-02-18T07:03:49.349Z,52.40
2018-02-18T07:06:16.944Z,51.00
2018-02-18T07:08:44.486Z,49.30
2018-02-18T07:11:12.070Z,48.40
2018-02-18T07:13:39.890Z,47.93
2018-02-18T07:16:07.475Z,50.70
2018-02-18T07:18:35.021Z,50.43
2018-02-18T07:21:02.589Z,50.03
2018-02-18T07:23:30.404Z,47.03
2018-02-18T07:25:58.975Z,48.33
2018-02-18T07:28:26.676Z,48.87
2018-02-18T07:30:54.237Z,48.33
2018-02-18T07:33:22.760Z,45.67
2018-02-18T07:35:50.347Z,46.57
2018-02-18T07:38:17.904Z,47.33
2018-02-18T07:40:45.512Z,43.53
2018-02-18T07:43:13.064Z,44.97
2018-02-18T07:45:40.598Z,42.40
2018-02-18T07:48:08.682Z,42.53
2018-02-18T07:50:36.252Z,43.47
2018-02-18T07:53:03.852Z,43.43
2018-02-18T07:55:31.394Z,41.87
2018-02-18T07:57:59.745Z,40.00
2018-02-18T08:00:27.367Z,38.60
2018-02-18T08:02:54.951Z,40.20
2018-02-18T08:05:22.503Z,40.47
2018-02-18T08:07:50.091Z,39.67
2018-02-18T08:10:17.771Z,38.03
2018-02-18T08:12:45.359Z,38.43
2018-02-18T08:15:13.552Z,39.67
2018-02-18T08:17:41.100Z,39.53
2018-02-18T08:20:08.697Z,40.03
2018-02-18T08:22:36.229Z,39.10
2018-02-18T08:25:03.783Z,40.93
2018-02-18T08:27:31.796Z,43.10
2018-02-18T08:29:59.335Z,38.47
2018-02-18T08:32:26.873Z,38.17
2018-02-18T08:34:54.450Z,40.00
2018-02-18T08:37:22.044Z,39.63
2018-02-18T08:39:49.594Z,36.77
2018-02-18T08:42:17.188Z,39.97
2018-02-18T08:44:44.777Z,37.57
2018-02-18T08:47:12.354Z,38.03
2018-02-18T08:49:39.920Z,40.83
2018-02-18T08:52:07.520Z,40.20
2018-02-18T08:54:35.938Z,40.00
2018-02-18T08:57:03.506Z,42.60
2018-02-18T08:59:31.048Z,41.57
2018-02-18T09:01:58.635Z,42.40
2018-02-18T09:04:26.166Z,39.97
2018-02-18T09:06:54.546Z,42.67
2018-02-18T09:09:22.086Z,42.03
2018-02-18T09:11:49.671Z,41.10
2018-02-18T09:14:18.396Z,41.63
2018-02-18T09:16:46.316Z,44.07
2018-02-18T09:19:14.224Z,46.17
2018-02-18T09:21:41.822Z,44.10
2018-02-18T09:24:09.366Z,44.20
2018-02-18T09:26:36.977Z,46.30
2018-02-18T09:29:04.524Z,46.60
2018-02-18T09:31:32.610Z,46.43
2018-02-18T09:34:00.527Z,46.90
2018-02-18T09:36:29.823Z,46.60
2018-02-18T09:38:57.756Z,46.93
2018-02-18T09:41:25.348Z,52.27
2018-02-18T09:43:53.313Z,48.03
2018-02-18T09:46:20.915Z,47.37
2018-02-18T09:48:48.479Z,52.77
2018-02-18T09:51:16.036Z,57.03
2018-02-18T09:53:43.629Z,47.63
2018-02-18T09:56:11.320Z,50.50
2018-02-18T09:58:40.187Z,54.77
2018-02-18T10:01:08.126Z,55.53
2018-02-18T10:03:35.775Z,58.77
2018-02-18T10:06:03.852Z,54.10
2018-02-18T10:08:31.607Z,53.33
2018-02-18T10:10:59.482Z,55.17
2018-02-18T10:13:27.802Z,54.37
2018-02-18T10:15:55.763Z,57.03
2018-02-18T10:18:23.307Z,57.67
2018-02-18T10:20:51.182Z,53.20
2018-02-18T10:23:19.751Z,54.93
2018-02-18T10:25:47.600Z,57.93
2018-02-18T10:28:16.910Z,55.23
2018-02-18T10:30:44.808Z,58.67
2018-02-18T10:33:12.347Z,62.93
2018-02-18T10:35:40.464Z,61.80
2018-02-18T10:38:09.028Z,60.63
2018-02-18T10:40:37.520Z,55.43
2018-02-18T10:43:05.411Z,55.70
2018-02-18T10:45:33.007Z,53.90
2018-02-18T10:48:00.565Z,53.43
2018-02-18T10:50:28.127Z,51.27
2018-02-18T10:52:55.729Z,48.07
2018-02-18T10:55:23.272Z,48.43
2018-02-18T10:57:51.328Z,47.33
2018-02-18T11:00:19.192Z,49.83
2018-02-18T11:02:47.904Z,49.60
2018-02-18T11:05:15.451Z,51.50
2018-02-18T11:07:43.841Z,47.83
2018-02-18T11:10:11.848Z,50.70
2018-02-18T11:12:39.400Z,51.37
2018-02-18T11:15:06.982Z,50.53
2018-02-18T11:17:35.213Z,46.63
2018-02-18T11:20:02.791Z,48.43
2018-02-18T11:22:30.332Z,49.90
2018-02-18T11:24:57.920Z,52.27
2018-02-18T11:27:25.462Z,48.70
2018-02-18T11:29:54.315Z,49.57
2018-02-18T11:32:22.098Z,45.83
2018-02-18T11:34:52.348Z,48.70
2018-02-18T11:37:21.321Z,50.90
2018-02-18T11:39:48.872Z,48.20
2018-02-18T11:42:16.504Z,47.67
2018-02-18T11:44:44.790Z,49.27
2018-02-18T11:47:12.553Z,47.43
2018-02-18T11:49:40.603Z,52.80
2018-02-18T11:52:08.156Z,51.50
2018-02-18T11:54:35.710Z,50.57
2018-02-18T11:57:03.904Z,52.77
2018-02-18T11:59:31.515Z,55.50
2018-02-18T12:02:00.089Z,50.90
2018-02-18T12:04:27.675Z,52.73
2018-02-18T12:06:55.275Z,52.50
2018-02-18T12:09:23.751Z,52.23
2018-02-18T12:11:51.560Z,51.40
2018-02-18T12:14:19.181Z,51.17
2018-02-18T12:16:47.052Z,52.80
2018-02-18T12:19:14.914Z,55.93
2018-02-18T12:21:43.004Z,51.27
2018-02-18T12:24:11.293Z,55.07
2018-02-18T12:26:39.236Z,52.50
2018-02-18T12:29:07.450Z,53.07
2018-02-18T12:31:37.052Z,52.80
2018-02-18T12:34:06.342Z,51.47
2018-02-18T12:36:33.892Z,53.80
2018-02-18T12:39:01.496Z,53.20
2018-02-18T12:41:29.099Z,53.43
2018-02-18T12:43:56.796Z,52.23
2018-02-18T12:46:24.855Z,51.53
2018-02-18T12:48:53.359Z,50.47
2018-02-18T12:51:20.912Z,47.53
2018-02-18T12:53:48.766Z,48.80
2018-02-18T12:56:16.844Z,49.57
2018-02-18T12:58:45.224Z,49.53
2018-02-18T13:01:12.768Z,49.83
2018-02-18T13:03:40.302Z,48.90
2018-02-18T13:06:08.105Z,48.73
2018-02-18T13:08:36.161Z,50.13
2018-02-18T13:11:04.582Z,48.20
2018-02-18T13:13:32.124Z,49.33
2018-02-18T13:15:59.928Z,47.43
2018-02-18T13:18:28.571Z,48.70
2018-02-18T13:20:56.308Z,47.53
2018-02-18T13:23:24.348Z,49.67
2018-02-18T13:25:53.140Z,45.80
2018-02-18T13:28:20.821Z,48.27
2018-02-18T13:30:48.371Z,48.20
2018-02-18T13:33:16.394Z,49.10
2018-02-18T13:35:45.339Z,46.33
2018-02-18T13:38:13.446Z,47.30
2018-02-18T13:40:40.996Z,48.33
2018-02-18T13:43:08.595Z,47.30
2018-02-18T13:45:36.144Z,49.77
2018-02-18T13:48:04.057Z,48.77
2018-02-18T13:50:31.652Z,46.13
2018-02-18T13:53:00.228Z,48.03
2018-02-18T13:55:28.401Z,52.80
2018-02-18T13:57:55.962Z,51.07
2018-02-18T14:00:23.502Z,48.17
2018-02-18T14:02:51.056Z,47.30
2018-02-18T14:05:19.396Z,49.67
2018-02-18T14:07:47.058Z,46.90
2018-02-18T14:10:14.604Z,49.23
2018-02-18T14:12:42.189Z,50.73
2018-02-18T14:15:09.734Z,47.73
2018-02-18T14:17:37.352Z,45.70
2018-02-18T14:20:04.927Z,48.10
2018-02-18T14:22:32.527Z,52.73
2018-02-18T14:25:00.480Z,51.70
2018-02-18T14:27:28.023Z,44.67
2018-02-18T14:29:57.276Z,54.17
2018-02-18T14:32:24.818Z,52.93
2018-02-18T14:34:53.229Z,55.33
2018-02-18T14:37:20.780Z,55.53
2018-02-18T14:39:48.441Z,58.93
2018-02-18T14:42:27.586Z,56.03
2018-02-18T14:45:07.328Z,57.63
2018-02-18T14:47:46.507Z,60.30
2018-02-18T14:50:25.879Z,58.47
2018-02-18T14:53:05.152Z,53.37
2018-02-18T14:55:44.427Z,51.37
2018-02-18T14:58:12.022Z,52.57
2018-02-18T15:00:39.563Z,55.53
2018-02-18T15:03:07.108Z,55.20
2018-02-18T15:05:34.932Z,54.47
2018-02-18T15:08:02.511Z,53.93
2018-02-18T15:10:30.154Z,59.83
2018-02-18T15:12:58.195Z,55.00
2018-02-18T15:15:25.788Z,53.97
2018-02-18T15:17:54.210Z,53.60
2018-02-18T15:20:22.636Z,62.33
2018-02-18T15:22:50.558Z,56.10
2018-02-18T15:25:18.118Z,58.23
2018-02-18T15:27:46.645Z,62.83
2018-02-18T15:30:14.201Z,65.40
2018-02-18T15:32:41.923Z,73.40
2018-02-18T15:35:09.467Z,61.13
2018-02-18T15:37:38.062Z,65.60
2018-02-18T15:40:06.015Z,66.80
2018-02-18T15:42:33.620Z,66.17
2018-02-18T15:45:02.102Z,65.03
2018-02-18T15:47:29.651Z,65.70
2018-02-18T15:49:58.175Z,62.80
2018-02-18T15:52:25.758Z,62.93
2018-02-18T15:54:53.354Z,61.37
2018-02-18T15:57:20.910Z,59.93
2018-02-18T15:59:48.467Z,61.50
2018-02-18T16:02:16.893Z,60.20
2018-02-18T16:04:44.654Z,63.40
2018-02-18T16:07:12.253Z,63.70
2018-02-18T16:09:39.815Z,62.40
2018-02-18T16:12:07.500Z,62.43
2018-02-18T16:14:35.086Z,65.83
2018-02-18T16:17:02.685Z,75.03
2018-02-18T16:19:30.767Z,82.73
2018-02-18T16:21:58.391Z,82.63
2018-02-18T16:24:25.980Z,81.80
2018-02-18T16:26:53.534Z,85.43
2018-02-18T16:29:21.131Z,89.40
2018-02-18T16:31:49.060Z,98.60
2018-02-18T16:34:16.620Z,101.40
2018-02-18T16:36:44.223Z,110.67
2018-02-18T16:39:12.010Z,88.17
2018-02-18T16:41:39.591Z,88.50
2018-02-18T16:44:07.200Z,87.83
2018-02-18T16:46:34.744Z,92.37
2018-02-18T16:49:02.457Z,93.93
2018-02-18T16:51:30.002Z,89.97
2018-02-18T16:53:57.640Z,97.60
2018-02-18T16:56:25.199Z,95.93
2018-02-18T16:58:52.793Z,90.40
2018-02-18T17:01:20.344Z,93.07
2018-02-18T17:03:47.950Z,93.50
2018-02-18T17:06:15.721Z,101.93
2018-02-18T17:08:44.121Z,107.70
2018-02-18T17:11:12.543Z,100.23
2018-02-18T17:13:40.308Z,101.03
2018-02-18T17:16:07.878Z,98.73
2018-02-18T17:18:35.427Z,102.30
2018-02-18T17:21:03.019Z,108.97
2018-02-18T17:23:30.563Z,129.63
2018-02-18T17:25:58.537Z,116.17
2018-02-18T17:28:26.480Z,171.73
2018-02-18T17:30:54.318Z,171.60
2018-02-18T17:33:22.337Z,176.80
2018-02-18T17:35:50.974Z,173.73
2018-02-18T17:38:19.553Z,165.77
2018-02-18T17:40:47.484Z,168.97
2018-02-18T17:43:16.644Z,177.63
2018-02-18T17:45:44.236Z,193.53
2018-02-18T17:48:12.175Z,208.87
2018-02-18T17:50:39.763Z,189.10
2018-02-18T17:53:07.578Z,188.27
2018-02-18T17:55:35.883Z,188.40
2018-02-18T17:58:03.838Z,195.27
2018-02-18T18:00:32.612Z,175.33
2018-02-18T18:03:00.264Z,180.57
2018-02-18T18:05:28.177Z,178.17
2018-02-18T18:07:55.834Z,180.13
2018-02-18T18:10:23.384Z,182.33
2018-02-18T18:12:51.667Z,182.63
2018-02-18T18:15:19.857Z,182.73
2018-02-18T18:17:47.398Z,207.90
2018-02-18T18:20:14.943Z,185.83
2018-02-18T18:22:43.193Z,143.90
2018-02-18T18:25:11.364Z,145.17
2018-02-18T18:27:38.911Z,139.60
2018-02-18T18:30:06.530Z,143.70
2018-02-18T18:32:34.507Z,132.00
2018-02-18T18:35:03.270Z,129.80
2018-02-18T18:37:31.632Z,134.23
2018-02-18T18:39:59.236Z,127.53
2018-02-18T18:42:26.818Z,127.60
2018-02-18T18:44:54.474Z,121.57
2018-02-18T18:47:22.622Z,121.73
2018-02-18T18:49:50.175Z,118.60
2018-02-18T18:52:17.851Z,119.17
2018-02-18T18:54:46.060Z,125.27
2018-02-18T18:57:13.625Z,122.67
2018-02-18T18:59:41.385Z,123.97
2018-02-18T19:02:10.819Z,133.43
2018-02-18T19:04:38.384Z,134.90
2018-02-18T19:07:05.944Z,141.10
2018-02-18T19:09:33.534Z,144.97
2018-02-18T19:12:03.231Z,187.60
2018-02-18T19:14:30.826Z,167.80
2018-02-18T19:16:59.451Z,178.13
2018-02-18T19:19:26.999Z,162.53
2018-02-18T19:21:55.283Z,168.43
2018-02-18T19:24:22.834Z,186.83
2018-02-18T19:26:50.479Z,183.20
2018-02-18T19:29:19.031Z,202.57
2018-02-18T19:31:46.575Z,215.77
2018-02-18T19:34:15.441Z,280.73
2018-02-18T19:36:45.759Z,254.17
2018-02-18T19:39:15.205Z,231.60
2018-02-18T19:41:43.119Z,270.40
2018-02-18T19:44:10.739Z,258.30
2018-02-18T19:46:39.725Z,270.70
2018-02-18T19:49:07.434Z,244.07
2018-02-18T19:51:35.039Z,232.50
2018-02-18T19:54:02.983Z,250.10
2018-02-18T19:56:46.004Z,246.73
2018-02-18T19:59:29.258Z,257.40
2018-02-18T20:02:13.528Z,256.07
2018-02-18T20:04:55.880Z,256.43
2018-02-18T20:07:38.635Z,232.33
2018-02-18T20:10:06.232Z,214.63
2018-02-18T20:12:35.167Z,188.47
2018-02-18T20:15:03.697Z,207.80
2018-02-18T20:17:31.884Z,200.67
2018-02-18T20:19:59.767Z,187.63
2018-02-18T20:22:28.042Z,186.23
2018-02-18T20:24:55.644Z,182.00
2018-02-18T20:27:23.512Z,184.17
2018-02-18T20:29:51.589Z,184.00
2018-02-18T20:32:19.983Z,191.77
2018-02-18T20:34:48.945Z,192.83
2018-02-18T20:37:16.732Z,181.20
2018-02-18T20:39:46.276Z,177.43
2018-02-18T20:42:13.858Z,176.57
2018-02-18T20:44:42.337Z,167.70
2018-02-18T20:47:11.174Z,169.30
2018-02-18T20:49:39.156Z,160.43
2018-02-18T20:52:06.742Z,142.63
2018-02-18T20:54:36.327Z,144.13
2018-02-18T20:57:03.918Z,141.73
2018-02-18T20:59:31.469Z,137.67
2018-02-18T21:01:59.059Z,140.73
2018-02-18T21:04:27.440Z,149.97
2018-02-18T21:06:55.056Z,141.00
2018-02-18T21:09:23.522Z,135.63
2018-02-18T21:11:51.092Z,149.43
2018-02-18T21:14:18.668Z,156.30
2018-02-18T21:16:46.259Z,163.70
2018-02-18T21:19:13.941Z,165.10
2018-02-18T21:21:41.535Z,170.30
2018-02-18T21:24:09.114Z,168.73
2018-02-18T21:26:36.705Z,161.73
2018-02-18T21:29:04.289Z,141.60
2018-02-18T21:31:31.830Z,141.47
2018-02-18T21:33:59.422Z,141.87
2018-02-18T21:36:26.963Z,136.70
2018-02-18T21:38:54.602Z,137.03
2018-02-18T21:41:22.155Z,135.53
2018-02-18T21:43:49.712Z,131.60
2018-02-18T21:46:17.430Z,134.97
2018-02-18T21:48:46.391Z,139.47
2018-02-18T21:51:14.008Z,141.27
2018-02-18T21:53:42.055Z,139.07
2018-02-18T21:56:09.783Z,143.33
2018-02-18T21:58:37.371Z,140.77
2018-02-18T22:01:04.924Z,138.03
2018-02-18T22:03:32.764Z,143.83
2018-02-18T22:06:00.379Z,134.67
2018-02-18T22:08:28.939Z,130.83
2018-02-18T22:10:56.522Z,135.23
2018-02-18T22:13:24.092Z,132.63
2018-02-18T22:15:52.213Z,128.83
2018-02-18T22:18:20.904Z,144.27
2018-02-18T22:20:48.455Z,155.53
2018-02-18T22:23:16.735Z,164.93
2018-02-18T22:25:44.478Z,155.50
2018-02-18T22:28:12.022Z,153.63
2018-02-18T22:30:39.906Z,148.43
2018-02-18T22:33:07.535Z,155.10
2018-02-18T22:35:36.515Z,156.90
2018-02-18T22:38:04.320Z,164.53
2018-02-18T22:40:32.110Z,183.00
2018-02-18T22:42:59.883Z,178.43
2018-02-18T22:45:27.609Z,167.03
2018-02-18T22:47:55.206Z,165.03
2018-02-18T22:50:22.747Z,161.10
2018-02-18T22:52:50.302Z,159.50
2018-02-18T22:55:17.917Z,149.87
2018-02-18T22:57:45.464Z,147.87
2018-02-18T23:00:17.968Z,146.50
2018-02-18T23:02:46.493Z,146.23
2018-02-18T23:05:19.623Z,149.87
2018-02-18T23:07:47.207Z,144.13
2018-02-18T23:10:14.794Z,148.63
2018-02-18T23:12:42.809Z,154.97
2018-02-18T23:15:10.844Z,153.27
2018-02-18T23:17:38.435Z,158.03
2018-02-18T23:20:06.387Z,157.90
2018-02-18T23:22:33.939Z,171.67
2018-02-18T23:25:01.531Z,160.33
2018-02-18T23:27:29.360Z,174.07
2018-02-18T23:29:56.906Z,182.27
2018-02-18T23:32:24.486Z,161.83
2018-02-18T23:34:52.076Z,163.10
2018-02-18T23:37:19.672Z,153.37
2018-02-18T23:39:47.614Z,142.47
2018-02-18T23:42:15.203Z,147.23
2018-02-18T23:44:42.742Z,136.00
2018-02-18T23:47:10.341Z,127.13
2018-02-18T23:49:37.888Z,135.47
2018-02-18T23:52:05.482Z,123.00
2018-02-18T23:54:33.029Z,120.40
2018-02-18T23:57:00.572Z,117.00
2018-02-18T23:59:28.413Z,116.97
