createdAt,value
2023-05-01T00:00:37.644Z,101466.06
2023-05-01T00:03:04.490Z,101454.50
2023-05-01T00:05:31.719Z,101459.84
2023-05-01T00:07:58.580Z,101458.97
2023-05-01T00:10:25.603Z,101450.97
2023-05-01T00:12:52.411Z,101452.72
2023-05-01T00:15:19.188Z,101444.72
2023-05-01T00:17:46.160Z,101444.75
2023-05-01T00:20:13.760Z,101444.72
2023-05-01T00:22:40.528Z,101446.47
2023-05-01T00:25:08.003Z,101438.53
2023-05-01T00:27:34.850Z,101442.94
2023-05-01T00:30:01.696Z,101434.91
2023-05-01T00:32:28.539Z,101439.31
2023-05-01T00:34:57.589Z,101428.69
2023-05-01T00:37:26.833Z,101426.91
2023-05-01T00:39:53.657Z,101419.81
2023-05-01T00:42:20.601Z,101420.72
2023-05-01T00:44:47.369Z,101421.56
2023-05-01T00:47:14.632Z,101424.19
2023-05-01T00:49:43.719Z,101415.31
2023-05-01T00:52:11.327Z,101409.13
2023-05-01T00:54:38.800Z,101409.09
2023-05-01T00:57:08.192Z,101409.97
2023-05-01T00:59:35.014Z,101408.19
2023-05-01T01:02:02.262Z,101397.56
2023-05-01T01:04:31.498Z,101406.38
2023-05-01T01:07:05.437Z,101400.19
2023-05-01T01:09:42.108Z,101404.59
2023-05-01T01:12:49.847Z,101398.34
2023-05-01T01:15:28.234Z,101393.91
2023-05-01T01:18:12.967Z,101391.25
2023-05-01T01:21:08.983Z,101391.19
2023-05-01T01:23:41.965Z,101386.78
2023-05-01T01:26:24.987Z,101379.66
2023-05-01T01:29:28.824Z,101381.41
2023-05-01T01:32:18.259Z,101378.75
2023-05-01T01:34:50.380Z,101370.75
2023-05-01T01:37:25.315Z,101376.91
2023-05-01T01:40:05.614Z,101372.50
2023-05-01T01:42:49.785Z,101371.59
2023-05-01T01:45:23.084Z,101370.69
2023-05-01T01:47:51.869Z,101358.28
2023-05-01T01:50:22.609Z,101365.34
2023-05-01T01:52:52.012Z,101357.38
2023-05-01T01:55:27.535Z,101359.13
2023-05-01T01:57:54.691Z,101353.81
2023-05-01T02:00:22.525Z,101357.34
2023-05-01T02:02:50.736Z,101353.78
2023-05-01T02:05:19.396Z,101351.16
2023-05-01T02:07:48.911Z,101346.69
2023-05-01T02:10:16.323Z,101355.50
2023-05-01T02:12:46.712Z,101343.13
2023-05-01T02:15:16.551Z,101336.03
2023-05-01T02:17:43.806Z,101337.78
2023-05-01T02:20:12.654Z,101332.47
2023-05-01T02:22:46.045Z,101328.03
2023-05-01T02:25:13.879Z,101333.34
2023-05-01T02:27:57.963Z,101331.53
2023-05-01T02:30:24.855Z,101323.53
2023-05-01T02:32:51.683Z,101326.22
2023-05-01T02:35:18.816Z,101314.66
2023-05-01T02:37:46.286Z,101308.47
2023-05-01T02:40:15.476Z,101311.13
2023-05-01T02:42:44.744Z,101307.56
2023-05-01T02:45:20.547Z,101303.16
2023-05-01T02:47:51.978Z,101302.25
2023-05-01T02:50:20.195Z,101295.13
2023-05-01T02:52:47.559Z,101290.66
2023-05-01T02:55:15.178Z,101281.84
2023-05-01T02:57:41.977Z,101288.00
2023-05-01T03:00:12.904Z,101278.25
2023-05-01T03:02:42.914Z,101281.81
2023-05-01T03:05:09.953Z,101279.13
2023-05-01T03:07:36.989Z,101272.03
2023-05-01T03:10:05.244Z,101272.94
2023-05-01T03:12:32.159Z,101268.50
2023-05-01T03:14:59.131Z,101267.59
2023-05-01T03:17:26.163Z,101264.06
2023-05-01T03:19:53.210Z,101256.97
2023-05-01T03:22:20.079Z,101255.22
2023-05-01T03:24:47.598Z,101256.94
2023-05-01T03:27:14.426Z,101253.41
2023-05-01T03:29:41.166Z,101254.28
2023-05-01T03:32:08.003Z,101253.41
2023-05-01T03:34:35.354Z,101254.25
2023-05-01T03:37:02.152Z,101248.97
2023-05-01T03:39:28.951Z,101236.59
2023-05-01T03:41:55.790Z,101245.41
2023-05-01T03:44:22.623Z,101238.34
2023-05-01T03:46:49.363Z,101235.69
2023-05-01T03:49:16.136Z,101231.25
2023-05-01T03:51:42.929Z,101241.84
2023-05-01T03:54:09.666Z,101240.06
2023-05-01T03:56:36.977Z,101234.78
2023-05-01T03:59:03.965Z,101224.16
2023-05-01T04:01:33.459Z,101221.53
2023-05-01T04:04:00.356Z,101219.72
2023-05-01T04:06:28.127Z,101214.44
2023-05-01T04:08:54.916Z,101214.44
2023-05-01T04:11:21.646Z,101223.31
2023-05-01T04:13:48.404Z,101217.13
2023-05-01T04:16:15.198Z,101210.97
2023-05-01T04:18:42.559Z,101210.94
2023-05-01T04:21:09.362Z,101203.91
2023-05-01T04:23:36.209Z,101210.09
2023-05-01T04:26:04.067Z,101200.38
2023-05-01T04:28:31.063Z,101207.44
2023-05-01T04:30:58.130Z,101197.78
2023-05-01T04:33:24.956Z,101200.41
2023-05-01T04:35:51.827Z,101197.78
2023-05-01T04:38:18.578Z,101194.28
2023-05-01T04:40:45.618Z,101203.13
2023-05-01T04:43:13.137Z,101190.78
2023-05-01T04:45:39.903Z,101193.47
2023-05-01T04:48:06.939Z,101194.34
2023-05-01T04:50:33.755Z,101192.59
2023-05-01T04:53:00.515Z,101196.19
2023-05-01T04:55:29.205Z,101195.31
2023-05-01T04:57:57.746Z,101194.44
2023-05-01T05:00:24.629Z,101190.94
2023-05-01T05:02:51.542Z,101191.84
2023-05-01T05:05:18.415Z,101194.53
2023-05-01T05:07:45.173Z,101191.00
2023-05-01T05:10:11.924Z,101193.66
2023-05-01T05:12:38.700Z,101193.69
2023-05-01T05:15:06.516Z,101187.56
2023-05-01T05:17:33.320Z,101194.72
2023-05-01T05:20:00.470Z,101183.28
2023-05-01T05:22:27.531Z,101192.16
2023-05-01T05:25:04.113Z,101188.66
2023-05-01T05:27:36.418Z,101182.47
2023-05-01T05:30:07.314Z,101184.28
2023-05-01T05:32:34.540Z,101186.97
2023-05-01T05:35:01.606Z,101185.16
2023-05-01T05:37:28.378Z,101183.44
2023-05-01T05:39:55.355Z,101184.31
2023-05-01T05:42:22.277Z,101184.31
2023-05-01T05:44:49.045Z,101185.19
2023-05-01T05:47:15.904Z,101178.13
2023-05-01T05:49:42.762Z,101184.31
2023-05-01T05:52:09.606Z,101171.91
2023-05-01T05:54:36.473Z,101176.28
2023-05-01T05:57:03.813Z,101171.81
2023-05-01T05:59:30.596Z,101165.63
2023-05-01T06:01:57.590Z,101170.00
2023-05-01T06:04:24.517Z,101172.66
2023-05-01T06:06:52.135Z,101161.09
2023-05-01T06:09:20.293Z,101161.09
2023-05-01T06:11:47.688Z,101168.19
2023-05-01T06:14:15.213Z,101170.84
2023-05-01T06:16:42.017Z,101162.81
2023-05-01T06:19:10.344Z,101159.22
2023-05-01T06:21:37.102Z,101149.41
2023-05-01T06:24:04.252Z,101160.03
2023-05-01T06:26:31.302Z,101168.03
2023-05-01T06:28:58.056Z,101152.97
2023-05-01T06:31:25.094Z,101152.06
2023-05-01T06:33:52.836Z,101149.38
2023-05-01T06:36:19.722Z,101139.59
2023-05-01T06:38:51.054Z,101147.56
2023-05-01T06:41:17.998Z,101143.09
2023-05-01T06:43:44.761Z,101135.06
2023-05-01T06:46:12.465Z,101142.09
2023-05-01T06:48:39.330Z,101138.53
2023-05-01T06:51:06.196Z,101140.28
2023-05-01T06:53:32.955Z,101133.09
2023-05-01T06:55:59.793Z,101135.72
2023-05-01T06:58:26.591Z,101139.22
2023-05-01T07:00:54.337Z,101137.38
2023-05-01T07:03:24.120Z,101129.38
2023-05-01T07:05:50.968Z,101126.69
2023-05-01T07:08:21.396Z,101128.41
2023-05-01T07:10:50.021Z,101119.50
2023-05-01T07:13:17.195Z,101123.88
2023-05-01T07:15:43.952Z,101118.50
2023-05-01T07:18:12.393Z,101122.03
2023-05-01T07:20:39.344Z,101108.63
2023-05-01T07:23:07.473Z,101113.00
2023-05-01T07:25:34.498Z,101109.34
2023-05-01T07:28:04.357Z,101107.50
2023-05-01T07:30:32.948Z,101115.50
2023-05-01T07:32:59.814Z,101102.16
2023-05-01T07:35:26.583Z,101102.06
2023-05-01T07:37:59.485Z,101097.56
2023-05-01T07:40:26.345Z,101095.78
2023-05-01T07:42:55.898Z,101093.91
2023-05-01T07:45:22.711Z,101090.22
2023-05-01T07:47:50.014Z,101085.75
2023-05-01T07:50:17.154Z,101089.19
2023-05-01T07:52:43.957Z,101087.34
2023-05-01T07:55:10.804Z,101096.13
2023-05-01T07:57:37.603Z,101088.00
2023-05-01T08:00:05.110Z,101078.94
2023-05-01T08:02:32.043Z,101083.13
2023-05-01T08:04:58.998Z,101075.84
2023-05-01T08:07:25.950Z,101074.75
2023-05-01T08:09:52.784Z,101059.47
2023-05-01T08:12:19.586Z,101071.81
2023-05-01T08:14:46.386Z,101065.47
2023-05-01T08:17:13.333Z,101061.78
2023-05-01T08:19:40.093Z,101056.31
2023-05-01T08:22:06.856Z,101057.06
2023-05-01T08:24:33.644Z,101047.09
2023-05-01T08:27:00.852Z,101052.31
2023-05-01T08:29:27.674Z,101052.16
2023-05-01T08:31:56.863Z,101056.50
2023-05-01T08:34:24.070Z,101053.66
2023-05-01T08:36:50.994Z,101048.13
2023-05-01T08:39:17.763Z,101052.31
2023-05-01T08:41:47.221Z,101049.44
2023-05-01T08:44:16.607Z,101042.13
2023-05-01T08:47:13.277Z,101044.59
2023-05-01T08:49:42.113Z,101040.91
2023-05-01T08:52:11.956Z,101039.81
2023-05-01T08:54:47.136Z,101037.91
2023-05-01T08:57:14.172Z,101035.94
2023-05-01T08:59:41.354Z,101032.19
2023-05-01T09:02:09.825Z,101026.59
2023-05-01T09:04:41.446Z,101028.13
2023-05-01T09:07:09.874Z,101028.69
2023-05-01T09:09:36.977Z,101023.88
2023-05-01T09:12:35.551Z,101016.22
2023-05-01T09:15:03.819Z,101020.38
2023-05-01T09:17:32.627Z,101022.78
2023-05-01T09:20:02.014Z,101009.16
2023-05-01T09:22:30.760Z,101010.75
2023-05-01T09:24:57.546Z,101001.63
2023-05-01T09:27:25.199Z,100997.00
2023-05-01T09:29:51.982Z,101014.72
2023-05-01T09:32:29.730Z,101000.28
2023-05-01T09:35:18.073Z,100993.00
2023-05-01T09:37:49.803Z,100997.28
2023-05-01T09:40:16.610Z,101001.59
2023-05-01T09:42:55.948Z,100990.59
2023-05-01T09:45:23.925Z,100988.63
2023-05-01T09:47:50.743Z,100986.50
2023-05-01T09:50:35.030Z,100981.59
2023-05-01T09:53:04.558Z,100978.66
2023-05-01T09:55:31.517Z,100973.09
2023-05-01T09:58:01.455Z,100972.88
2023-05-01T10:00:28.309Z,100970.16
2023-05-01T10:02:55.339Z,100970.16
2023-05-01T10:05:23.086Z,100971.03
2023-05-01T10:08:03.702Z,100973.63
2023-05-01T10:10:30.743Z,100976.41
2023-05-01T10:13:21.537Z,100963.78
2023-05-01T10:15:50.020Z,100977.16
2023-05-01T10:18:18.334Z,100973.44
2023-05-01T10:20:45.231Z,100963.41
2023-05-01T10:23:12.354Z,100959.56
2023-05-01T10:25:41.703Z,100954.00
2023-05-01T10:28:09.673Z,100952.03
2023-05-01T10:30:38.291Z,100942.03
2023-05-01T10:33:05.783Z,100941.75
2023-05-01T10:35:38.168Z,100939.63
2023-05-01T10:38:09.507Z,100940.16
2023-05-01T10:40:39.286Z,100930.94
2023-05-01T10:43:29.615Z,100927.91
2023-05-01T10:46:08.485Z,100919.47
2023-05-01T10:48:38.161Z,100922.78
2023-05-01T10:51:21.157Z,100923.31
2023-05-01T10:53:49.930Z,100917.75
2023-05-01T10:56:25.688Z,100909.31
2023-05-01T10:59:00.832Z,100911.53
2023-05-01T11:01:32.317Z,100911.16
2023-05-01T11:04:05.324Z,100905.41
2023-05-01T11:06:32.936Z,100897.31
2023-05-01T11:09:00.936Z,100898.88
2023-05-01T11:11:30.702Z,100893.06
2023-05-01T11:14:02.795Z,100899.84
2023-05-01T11:16:39.548Z,100880.53
2023-05-01T11:19:23.139Z,100882.28
2023-05-01T11:21:54.177Z,100885.97
2023-05-01T11:24:21.125Z,100883.19
2023-05-01T11:26:49.154Z,100884.84
2023-05-01T11:29:15.922Z,100868.69
2023-05-01T11:31:42.768Z,100872.19
2023-05-01T11:34:10.498Z,100873.63
2023-05-01T11:36:51.561Z,100867.84
2023-05-01T11:39:18.741Z,100864.94
2023-05-01T11:41:46.662Z,100870.81
2023-05-01T11:44:17.419Z,100859.56
2023-05-01T11:46:44.538Z,100849.41
2023-05-01T11:49:11.814Z,100856.97
2023-05-01T11:51:38.660Z,100861.00
2023-05-01T11:54:11.836Z,100851.44
2023-05-01T11:56:41.062Z,100849.34
2023-05-01T11:59:16.948Z,100841.47
2023-05-01T12:01:47.481Z,100845.56
2023-05-01T12:04:31.660Z,100833.19
2023-05-01T12:06:59.293Z,100821.75
2023-05-01T12:09:27.429Z,100828.38
2023-05-01T12:11:54.661Z,100824.31
2023-05-01T12:14:22.088Z,100823.00
2023-05-01T12:16:49.544Z,100829.03
2023-05-01T12:19:17.589Z,100823.41
2023-05-01T12:21:44.416Z,100822.03
2023-05-01T12:24:17.247Z,100829.81
2023-05-01T12:26:45.740Z,100818.91
2023-05-01T12:29:12.869Z,100825.13
2023-05-01T12:31:48.684Z,100823.13
2023-05-01T12:34:15.572Z,100823.84
2023-05-01T12:36:42.384Z,100823.44
2023-05-01T12:39:14.252Z,100818.75
2023-05-01T12:41:48.223Z,100811.75
2023-05-01T12:44:20.121Z,100824.63
2023-05-01T12:47:01.308Z,100823.13
2023-05-01T12:49:30.087Z,100809.03
2023-05-01T12:52:00.543Z,100803.78
2023-05-01T12:54:31.696Z,100805.69
2023-05-01T12:57:14.477Z,100799.66
2023-05-01T12:59:44.587Z,100796.00
2023-05-01T13:02:17.248Z,100788.84
2023-05-01T13:04:44.833Z,100791.69
2023-05-01T13:07:16.591Z,100785.44
2023-05-01T13:09:55.888Z,100786.91
2023-05-01T13:12:27.260Z,100785.66
2023-05-01T13:14:54.586Z,100781.38
2023-05-01T13:17:30.638Z,100775.31
2023-05-01T13:20:07.336Z,100789.28
2023-05-01T13:22:39.601Z,100775.69
2023-05-01T13:25:17.382Z,100774.50
2023-05-01T13:27:52.623Z,100767.00
2023-05-01T13:30:22.126Z,100769.47
2023-05-01T13:32:49.657Z,100769.09
2023-05-01T13:35:25.017Z,100767.72
2023-05-01T13:37:53.258Z,100765.03
2023-05-01T13:40:21.007Z,100765.97
2023-05-01T13:42:52.572Z,100762.16
2023-05-01T13:45:23.059Z,100773.53
2023-05-01T13:47:51.818Z,100765.16
2023-05-01T13:50:18.907Z,100756.59
2023-05-01T13:52:46.056Z,100754.63
2023-05-01T13:55:14.781Z,100756.25
2023-05-01T13:57:43.420Z,100764.03
2023-05-01T14:00:19.143Z,100777.03
2023-05-01T14:02:48.840Z,100767.44
2023-05-01T14:05:16.648Z,100770.28
2023-05-01T14:07:53.574Z,100765.69
2023-05-01T14:10:21.851Z,100758.19
2023-05-01T14:12:48.653Z,100757.75
2023-05-01T14:15:15.413Z,100756.53
2023-05-01T14:17:42.267Z,100758.91
2023-05-01T14:20:09.345Z,100744.56
2023-05-01T14:22:52.353Z,100748.22
2023-05-01T14:25:29.506Z,100751.72
2023-05-01T14:27:58.369Z,100748.75
2023-05-01T14:30:33.586Z,100740.56
2023-05-01T14:33:12.412Z,100738.44
2023-05-01T14:35:50.933Z,100738.00
2023-05-01T14:38:19.783Z,100724.09
2023-05-01T14:40:47.294Z,100733.78
2023-05-01T14:43:19.479Z,100733.72
2023-05-01T14:45:46.846Z,100735.47
2023-05-01T14:48:36.835Z,100734.31
2023-05-01T14:51:06.567Z,100743.22
2023-05-01T14:53:33.459Z,100736.06
2023-05-01T14:56:00.434Z,100741.38
2023-05-01T14:58:27.264Z,100732.56
2023-05-01T15:00:54.065Z,100737.56
2023-05-01T15:03:20.887Z,100736.25
2023-05-01T15:05:47.762Z,100734.59
2023-05-01T15:08:14.577Z,100745.53
2023-05-01T15:10:42.168Z,100737.47
2023-05-01T15:13:09.415Z,100730.44
2023-05-01T15:15:36.247Z,100728.66
2023-05-01T15:18:03.900Z,100735.16
2023-05-01T15:20:31.388Z,100721.88
2023-05-01T15:22:58.160Z,100720.38
2023-05-01T15:25:25.698Z,100723.44
2023-05-01T15:27:52.497Z,100724.56
2023-05-01T15:30:19.277Z,100720.97
2023-05-01T15:32:46.292Z,100721.88
2023-05-01T15:35:13.405Z,100722.81
2023-05-01T15:37:40.503Z,100718.38
2023-05-01T15:40:08.185Z,100720.97
2023-05-01T15:42:34.949Z,100718.19
2023-05-01T15:45:03.353Z,100719.16
2023-05-01T15:47:30.215Z,100720.09
2023-05-01T15:49:57.307Z,100724.50
2023-05-01T15:52:24.243Z,100718.97
2023-05-01T15:54:51.895Z,100711.84
2023-05-01T15:57:18.795Z,100712.00
2023-05-01T15:59:45.562Z,100713.13
2023-05-01T16:02:12.779Z,100709.53
2023-05-01T16:04:39.659Z,100716.78
2023-05-01T16:07:08.661Z,100722.31
2023-05-01T16:09:35.600Z,100717.13
2023-05-01T16:12:03.003Z,100713.59
2023-05-01T16:14:29.899Z,100719.97
2023-05-01T16:16:57.042Z,100706.44
2023-05-01T16:19:23.898Z,100707.25
2023-05-01T16:21:50.792Z,100708.03
2023-05-01T16:24:17.645Z,100702.63
2023-05-01T16:26:44.505Z,100698.19
2023-05-01T16:29:11.970Z,100707.16
2023-05-01T16:31:41.771Z,100700.88
2023-05-01T16:34:11.828Z,100702.03
2023-05-01T16:36:42.521Z,100701.22
2023-05-01T16:39:21.602Z,100705.06
2023-05-01T16:41:53.784Z,100709.59
2023-05-01T16:44:22.900Z,100707.84
2023-05-01T16:46:58.726Z,100709.66
2023-05-01T16:49:27.456Z,100716.06
2023-05-01T16:51:57.004Z,100706.25
2023-05-01T16:54:32.252Z,100712.72
2023-05-01T16:56:59.283Z,100711.94
2023-05-01T16:59:27.903Z,100709.22
2023-05-01T17:01:54.912Z,100709.34
2023-05-01T17:04:21.811Z,100718.31
2023-05-01T17:06:48.768Z,100705.75
2023-05-01T17:09:15.642Z,100719.34
2023-05-01T17:11:43.048Z,100711.31
2023-05-01T17:14:09.889Z,100710.78
2023-05-01T17:16:36.743Z,100711.81
2023-05-01T17:19:08.730Z,100717.47
2023-05-01T17:21:36.018Z,100722.09
2023-05-01T17:24:02.903Z,100723.16
2023-05-01T17:26:29.664Z,100721.41
2023-05-01T17:28:58.330Z,100724.25
2023-05-01T17:31:25.257Z,100727.22
2023-05-01T17:33:54.653Z,100734.63
2023-05-01T17:36:23.276Z,100732.16
2023-05-01T17:38:54.277Z,100729.69
2023-05-01T17:41:21.187Z,100724.59
2023-05-01T17:43:48.153Z,100721.28
2023-05-01T17:46:15.841Z,100735.91
2023-05-01T17:48:42.707Z,100721.75
2023-05-01T17:51:09.749Z,100723.81
2023-05-01T17:53:37.746Z,100718.72
2023-05-01T17:56:04.583Z,100728.81
2023-05-01T17:58:31.343Z,100729.06
2023-05-01T18:00:58.979Z,100726.53
2023-05-01T18:03:26.006Z,100729.53
2023-05-01T18:05:53.820Z,100740.56
2023-05-01T18:08:20.626Z,100736.34
2023-05-01T18:10:47.403Z,100726.75
2023-05-01T18:13:16.594Z,100729.69
2023-05-01T18:15:43.839Z,100739.00
2023-05-01T18:18:10.869Z,100742.63
2023-05-01T18:20:37.774Z,100746.31
2023-05-01T18:23:04.785Z,100742.97
2023-05-01T18:25:32.605Z,100748.53
2023-05-01T18:27:59.572Z,100746.91
2023-05-01T18:30:28.910Z,100751.59
2023-05-01T18:32:56.127Z,100753.50
2023-05-01T18:35:23.285Z,100768.94
2023-05-01T18:37:50.969Z,100770.03
2023-05-01T18:40:17.945Z,100783.75
2023-05-01T18:42:47.142Z,100780.66
2023-05-01T18:45:14.087Z,100783.13
2023-05-01T18:47:41.738Z,100787.31
2023-05-01T18:50:09.813Z,100793.13
2023-05-01T18:52:37.262Z,100795.41
2023-05-01T18:55:04.387Z,100800.34
2023-05-01T18:57:33.130Z,100797.22
2023-05-01T19:00:01.217Z,100805.72
2023-05-01T19:02:28.302Z,100794.44
2023-05-01T19:04:57.993Z,100800.03
2023-05-01T19:07:26.484Z,100799.34
2023-05-01T19:09:53.478Z,100797.03
2023-05-01T19:12:20.842Z,100797.28
2023-05-01T19:14:47.683Z,100801.03
2023-05-01T19:17:14.505Z,100807.50
2023-05-01T19:19:41.358Z,100810.41
2023-05-01T19:22:08.297Z,100802.50
2023-05-01T19:24:35.087Z,100816.91
2023-05-01T19:27:03.272Z,100822.44
2023-05-01T19:29:31.707Z,100819.69
2023-05-01T19:32:00.272Z,100810.78
2023-05-01T19:34:28.293Z,100813.53
2023-05-01T19:36:56.885Z,100813.59
2023-05-01T19:39:23.974Z,100818.91
2023-05-01T19:41:50.917Z,100822.56
2023-05-01T19:44:17.929Z,100824.28
2023-05-01T19:46:44.994Z,100820.81
2023-05-01T19:49:11.956Z,100825.31
2023-05-01T19:51:41.857Z,100819.03
2023-05-01T19:54:08.624Z,100825.44
2023-05-01T19:56:35.399Z,100824.56
2023-05-01T19:59:02.197Z,100829.94
2023-05-01T20:01:31.181Z,100829.13
2023-05-01T20:03:58.203Z,100837.19
2023-05-01T20:06:25.063Z,100827.44
2023-05-01T20:08:53.157Z,100839.09
2023-05-01T20:11:20.095Z,100833.91
2023-05-01T20:13:46.847Z,100840.22
2023-05-01T20:16:13.727Z,100841.22
2023-05-01T20:18:40.618Z,100844.84
2023-05-01T20:21:07.719Z,100843.22
2023-05-01T20:23:34.787Z,100852.38
2023-05-01T20:26:01.641Z,100847.97
2023-05-01T20:28:30.541Z,100850.91
2023-05-01T20:30:57.451Z,100851.00
2023-05-01T20:33:24.623Z,100861.97
2023-05-01T20:35:51.531Z,100858.53
2023-05-01T20:38:18.401Z,100865.97
2023-05-01T20:40:45.155Z,100865.31
2023-05-01T20:43:12.839Z,100873.63
2023-05-01T20:45:39.628Z,100866.84
2023-05-01T20:48:06.542Z,100877.00
2023-05-01T20:50:33.568Z,100881.81
2023-05-01T20:53:00.630Z,100881.13
2023-05-01T20:55:28.079Z,100887.59
2023-05-01T20:57:54.864Z,100886.88
2023-05-01T21:00:21.670Z,100897.88
2023-05-01T21:02:48.559Z,100886.50
2023-05-01T21:05:16.271Z,100895.69
2023-05-01T21:07:43.114Z,100901.16
2023-05-01T21:10:14.350Z,100910.28
2023-05-01T21:12:43.790Z,100919.38
2023-05-01T21:15:11.605Z,100918.53
2023-05-01T21:17:40.448Z,100912.34
2023-05-01T21:20:21.329Z,100917.78
2023-05-01T21:22:48.957Z,100917.06
2023-05-01T21:25:24.133Z,100918.97
2023-05-01T21:27:51.126Z,100917.38
2023-05-01T21:30:33.199Z,100911.31
2023-05-01T21:33:04.500Z,100916.75
2023-05-01T21:35:31.645Z,100923.88
2023-05-01T21:37:59.277Z,100931.03
2023-05-01T21:40:26.936Z,100932.78
2023-05-01T21:42:54.661Z,100938.16
2023-05-01T21:45:22.138Z,100939.00
2023-05-01T21:47:50.790Z,100943.53
2023-05-01T21:50:20.181Z,100952.50
2023-05-01T21:52:48.973Z,100952.59
2023-05-01T21:55:25.590Z,100965.09
2023-05-01T21:57:53.317Z,100956.22
2023-05-01T22:00:21.253Z,100969.66
2023-05-01T22:02:50.465Z,100969.66
2023-05-01T22:05:22.317Z,100979.53
2023-05-01T22:07:51.988Z,100977.78
2023-05-01T22:10:19.958Z,100974.28
2023-05-01T22:12:49.298Z,100975.19
2023-05-01T22:15:16.899Z,100977.00
2023-05-01T22:17:44.863Z,100983.28
2023-05-01T22:20:12.351Z,100977.19
2023-05-01T22:22:41.185Z,100984.41
2023-05-01T22:25:09.315Z,100988.03
2023-05-01T22:27:36.241Z,100999.75
2023-05-01T22:30:04.394Z,100998.91
2023-05-01T22:32:31.300Z,101000.78
2023-05-01T22:34:58.100Z,101013.25
2023-05-01T22:37:25.679Z,101010.66
2023-05-01T22:39:53.540Z,101009.78
2023-05-01T22:42:20.718Z,101001.84
2023-05-01T22:44:47.581Z,101007.22
2023-05-01T22:47:14.407Z,101012.66
2023-05-01T22:49:41.482Z,101014.50
2023-05-01T22:52:08.352Z,101020.84
2023-05-01T22:54:35.129Z,101016.44
2023-05-01T22:57:04.813Z,101022.78
2023-05-01T22:59:31.619Z,101008.59
2023-05-01T23:01:58.513Z,101015.78
2023-05-01T23:04:25.325Z,101016.81
2023-05-01T23:06:52.564Z,101023.16
2023-05-01T23:09:19.427Z,101025.00
2023-05-01T23:11:47.615Z,101020.59
2023-05-01T23:14:18.062Z,101027.81
2023-05-01T23:16:44.921Z,101026.97
2023-05-01T23:19:20.439Z,101033.28
2023-05-01T23:21:47.893Z,101030.72
2023-05-01T23:24:21.040Z,101030.75
2023-05-01T23:26:47.793Z,101024.56
2023-05-01T23:29:16.348Z,101025.50
2023-05-01T23:31:47.907Z,101021.13
2023-05-01T23:34:17.247Z,101025.63
2023-05-01T23:36:47.684Z,101027.53
2023-05-01T23:39:14.539Z,101033.88
2023-05-01T23:41:41.618Z,101033.03
2023-05-01T23:44:09.541Z,101035.81
2023-05-01T23:46:37.207Z,101032.34
2023-05-01T23:49:04.374Z,101032.44
2023-05-01T23:51:32.007Z,101035.16
2023-05-01T23:53:59.407Z,101036.13
2023-05-01T23:56:26.373Z,101037.94
2023-05-01T23:58:53.133Z,101024.66
