createdAt,value
2022-12-06T00:00:11.152Z,96021.56
2022-12-06T00:02:58.662Z,96010.81
2022-12-06T00:05:46.481Z,96012.72
2022-12-06T00:08:32.682Z,96003.03
2022-12-06T00:11:24.928Z,96017.00
2022-12-06T00:14:12.304Z,96007.84
2022-12-06T00:16:58.534Z,96007.84
2022-12-06T00:19:44.162Z,95997.09
2022-12-06T00:22:29.886Z,95998.19
2022-12-06T00:25:15.794Z,96012.44
2022-12-06T00:28:01.633Z,96002.47
2022-12-06T00:30:47.623Z,96016.47
2022-12-06T00:33:34.450Z,96015.41
2022-12-06T00:36:23.500Z,96016.75
2022-12-06T00:39:15.031Z,96020.50
2022-12-06T00:42:00.690Z,96015.38
2022-12-06T00:44:46.389Z,96013.53
2022-12-06T00:47:32.137Z,96021.88
2022-12-06T00:50:18.060Z,96019.72
2022-12-06T00:53:04.098Z,96014.63
2022-12-06T00:55:50.408Z,96017.03
2022-12-06T00:58:36.086Z,96014.63
2022-12-06T01:01:24.889Z,96007.59
2022-12-06T01:04:10.788Z,96014.84
2022-12-06T01:06:56.420Z,96008.94
2022-12-06T01:09:42.651Z,96015.13
2022-12-06T01:12:28.441Z,96004.13
2022-12-06T01:15:14.214Z,95993.13
2022-12-06T01:18:00.085Z,95978.34
2022-12-06T01:20:45.813Z,95986.94
2022-12-06T01:23:31.653Z,95993.34
2022-12-06T01:26:20.060Z,95984.22
2022-12-06T01:29:05.967Z,95974.31
2022-12-06T01:31:52.110Z,95967.59
2022-12-06T01:34:37.816Z,95964.88
2022-12-06T01:37:24.161Z,95961.13
2022-12-06T01:40:10.621Z,95968.66
2022-12-06T01:42:56.381Z,95968.06
2022-12-06T01:45:42.123Z,95964.84
2022-12-06T01:48:27.910Z,95962.16
2022-12-06T01:51:15.096Z,95949.81
2022-12-06T01:54:02.367Z,95960.56
2022-12-06T01:56:49.912Z,95962.97
2022-12-06T01:59:36.204Z,95959.47
2022-12-06T02:02:22.166Z,95962.66
2022-12-06T02:05:08.389Z,95951.94
2022-12-06T02:07:55.368Z,95950.84
2022-12-06T02:10:41.545Z,95948.13
2022-12-06T02:13:27.487Z,95937.94
2022-12-06T02:16:36.184Z,95942.25
2022-12-06T02:19:50.014Z,95950.84
2022-12-06T02:23:17.418Z,95939.56
2022-12-06T02:26:06.216Z,95943.03
2022-12-06T02:29:07.372Z,95941.44
2022-12-06T02:32:14.731Z,95942.75
2022-12-06T02:35:12.046Z,95931.97
2022-12-06T02:38:16.881Z,95935.22
2022-12-06T02:41:08.761Z,95918.28
2022-12-06T02:44:04.855Z,95909.94
2022-12-06T02:46:51.312Z,95922.56
2022-12-06T02:49:44.829Z,95909.38
2022-12-06T02:52:32.103Z,95918.78
2022-12-06T02:55:19.521Z,95918.00
2022-12-06T02:58:05.669Z,95910.47
2022-12-06T03:01:01.949Z,95916.91
2022-12-06T03:03:51.620Z,95916.38
2022-12-06T03:07:10.648Z,95915.03
2022-12-06T03:10:09.020Z,95912.09
2022-12-06T03:13:19.971Z,95905.09
2022-12-06T03:16:22.244Z,95894.34
2022-12-06T03:19:12.232Z,95891.16
2022-12-06T03:22:03.050Z,95887.91
2022-12-06T03:24:49.541Z,95886.59
2022-12-06T03:27:36.043Z,95892.19
2022-12-06T03:30:22.019Z,95887.66
2022-12-06T03:33:08.241Z,95880.41
2022-12-06T03:35:54.929Z,95878.78
2022-12-06T03:38:55.753Z,95880.41
2022-12-06T03:41:48.030Z,95876.63
2022-12-06T03:44:34.866Z,95884.41
2022-12-06T03:47:57.656Z,95886.88
2022-12-06T03:50:55.449Z,95886.31
2022-12-06T03:53:49.563Z,95891.16
2022-12-06T03:56:37.491Z,95893.31
2022-12-06T03:59:23.471Z,95878.78
2022-12-06T04:02:09.344Z,95877.47
2022-12-06T04:04:55.295Z,95886.59
2022-12-06T04:07:41.288Z,95878.78
2022-12-06T04:10:27.488Z,95876.66
2022-12-06T04:13:18.154Z,95875.56
2022-12-06T04:16:25.802Z,95882.28
2022-12-06T04:19:11.920Z,95878.00
2022-12-06T04:22:16.577Z,95881.75
2022-12-06T04:25:02.627Z,95874.47
2022-12-06T04:28:06.853Z,95879.84
2022-12-06T04:31:11.466Z,95874.47
2022-12-06T04:34:16.080Z,95856.75
2022-12-06T04:37:21.240Z,95842.53
2022-12-06T04:40:08.026Z,95858.34
2022-12-06T04:43:14.393Z,95866.97
2022-12-06T04:46:00.403Z,95868.03
2022-12-06T04:48:46.478Z,95870.16
2022-12-06T04:51:33.073Z,95869.06
2022-12-06T04:54:19.850Z,95865.88
2022-12-06T04:57:11.292Z,95874.44
2022-12-06T04:59:57.561Z,95867.47
2022-12-06T05:02:43.685Z,95858.59
2022-12-06T05:05:29.586Z,95858.31
2022-12-06T05:08:15.755Z,95851.06
2022-12-06T05:11:01.613Z,95869.06
2022-12-06T05:13:47.953Z,95871.75
2022-12-06T05:16:37.292Z,95857.78
2022-12-06T05:19:23.139Z,95865.84
2022-12-06T05:22:08.979Z,95864.22
2022-12-06T05:24:55.051Z,95861.00
2022-12-06T05:27:41.144Z,95854.03
2022-12-06T05:30:27.228Z,95852.94
2022-12-06T05:33:13.324Z,95863.16
2022-12-06T05:35:59.279Z,95846.50
2022-12-06T05:38:51.137Z,95854.00
2022-12-06T05:41:40.044Z,95864.22
2022-12-06T05:44:25.868Z,95860.47
2022-12-06T05:47:11.692Z,95861.00
2022-12-06T05:49:57.892Z,95864.22
2022-12-06T05:52:43.815Z,95866.38
2022-12-06T05:55:30.178Z,95872.84
2022-12-06T05:58:17.072Z,95855.13
2022-12-06T06:01:03.029Z,95851.91
2022-12-06T06:03:49.238Z,95852.72
2022-12-06T06:06:35.236Z,95851.34
2022-12-06T06:09:21.441Z,95868.53
2022-12-06T06:12:12.236Z,95862.34
2022-12-06T06:14:58.801Z,95871.22
2022-12-06T06:17:44.896Z,95860.69
2022-12-06T06:20:31.004Z,95861.47
2022-12-06T06:23:17.185Z,95859.88
2022-12-06T06:26:09.715Z,95864.22
2022-12-06T06:28:55.849Z,95870.63
2022-12-06T06:31:41.842Z,95873.59
2022-12-06T06:34:28.079Z,95876.81
2022-12-06T06:37:14.071Z,95872.25
2022-12-06T06:40:00.894Z,95869.56
2022-12-06T06:42:47.393Z,95861.75
2022-12-06T06:45:33.390Z,95855.56
2022-12-06T06:48:19.467Z,95858.53
2022-12-06T06:51:12.378Z,95858.25
2022-12-06T06:54:00.116Z,95863.06
2022-12-06T06:56:50.090Z,95853.41
2022-12-06T06:59:35.737Z,95853.13
2022-12-06T07:02:21.965Z,95843.72
2022-12-06T07:05:08.001Z,95852.84
2022-12-06T07:07:54.612Z,95853.88
2022-12-06T07:10:40.847Z,95843.94
2022-12-06T07:13:27.535Z,95838.81
2022-12-06T07:16:15.931Z,95845.22
2022-12-06T07:19:04.736Z,95851.38
2022-12-06T07:21:54.786Z,95844.38
2022-12-06T07:24:43.625Z,95839.47
2022-12-06T07:27:36.854Z,95846.66
2022-12-06T07:30:27.416Z,95849.34
2022-12-06T07:33:13.603Z,95850.94
2022-12-06T07:36:14.711Z,95850.38
2022-12-06T07:39:06.816Z,95840.66
2022-12-06T07:42:14.226Z,95840.66
2022-12-06T07:45:09.495Z,95826.66
2022-12-06T07:47:55.508Z,95829.31
2022-12-06T07:50:42.553Z,95833.63
2022-12-06T07:53:28.351Z,95827.16
2022-12-06T07:56:14.273Z,95819.03
2022-12-06T07:59:01.003Z,95826.50
2022-12-06T08:01:46.905Z,95816.75
2022-12-06T08:04:33.525Z,95821.03
2022-12-06T08:07:20.173Z,95839.25
2022-12-06T08:10:06.833Z,95836.56
2022-12-06T08:12:53.189Z,95840.28
2022-12-06T08:15:42.199Z,95834.91
2022-12-06T08:18:28.452Z,95834.91
2022-12-06T08:21:16.167Z,95833.88
2022-12-06T08:24:04.268Z,95832.25
2022-12-06T08:26:50.509Z,95833.88
2022-12-06T08:29:36.430Z,95829.03
2022-12-06T08:32:22.383Z,95836.59
2022-12-06T08:35:08.590Z,95833.41
2022-12-06T08:37:54.304Z,95824.56
2022-12-06T08:40:39.853Z,95819.72
2022-12-06T08:43:25.606Z,95825.66
2022-12-06T08:46:11.455Z,95805.53
2022-12-06T08:48:57.601Z,95807.16
2022-12-06T08:51:43.642Z,95814.69
2022-12-06T08:54:30.691Z,95807.69
2022-12-06T08:57:16.704Z,95827.06
2022-12-06T09:00:03.811Z,95813.88
2022-12-06T09:02:49.952Z,95820.06
2022-12-06T09:05:35.815Z,95827.59
2022-12-06T09:08:21.507Z,95817.91
2022-12-06T09:11:08.767Z,95813.59
2022-12-06T09:13:54.918Z,95816.75
2022-12-06T09:16:42.795Z,95807.31
2022-12-06T09:19:28.699Z,95795.72
2022-12-06T09:22:14.342Z,95784.34
2022-12-06T09:25:00.137Z,95773.03
2022-12-06T09:27:46.296Z,95761.69
2022-12-06T09:30:32.480Z,95757.31
2022-12-06T09:33:18.452Z,95754.13
2022-12-06T09:36:18.581Z,95757.84
2022-12-06T09:39:16.889Z,95752.97
2022-12-06T09:42:18.971Z,95752.41
2022-12-06T09:45:23.661Z,95751.31
2022-12-06T09:48:24.495Z,95744.84
2022-12-06T09:51:21.004Z,95728.69
2022-12-06T09:54:33.825Z,95728.69
2022-12-06T09:57:33.334Z,95716.50
2022-12-06T10:00:23.143Z,95715.13
2022-12-06T10:03:18.548Z,95733.34
2022-12-06T10:06:09.537Z,95730.09
2022-12-06T10:09:20.281Z,95728.75
2022-12-06T10:12:27.561Z,95729.44
2022-12-06T10:15:24.803Z,95707.31
2022-12-06T10:18:37.077Z,95717.94
2022-12-06T10:21:47.070Z,95723.78
2022-12-06T10:24:35.983Z,95710.44
2022-12-06T10:27:37.876Z,95704.72
2022-12-06T10:30:30.795Z,95703.03
2022-12-06T10:33:25.470Z,95695.19
2022-12-06T10:36:13.303Z,95684.59
2022-12-06T10:39:14.237Z,95684.00
2022-12-06T10:42:10.069Z,95684.59
2022-12-06T10:45:58.013Z,95680.81
2022-12-06T10:49:00.554Z,95678.63
2022-12-06T10:52:08.185Z,95676.44
2022-12-06T10:55:09.213Z,95678.47
2022-12-06T10:58:22.798Z,95670.28
2022-12-06T11:01:22.522Z,95667.50
2022-12-06T11:04:12.675Z,95668.50
2022-12-06T11:07:08.691Z,95658.72
2022-12-06T11:09:56.688Z,95652.16
2022-12-06T11:12:42.951Z,95650.88
2022-12-06T11:15:37.044Z,95643.75
2022-12-06T11:18:23.112Z,95646.78
2022-12-06T11:21:36.348Z,95651.78
2022-12-06T11:24:37.012Z,95639.38
2022-12-06T11:27:53.474Z,95640.56
2022-12-06T11:30:39.124Z,95640.88
2022-12-06T11:33:33.093Z,95634.84
2022-12-06T11:36:20.611Z,95627.72
2022-12-06T11:39:06.584Z,95623.75
2022-12-06T11:41:57.705Z,95621.53
2022-12-06T11:44:50.401Z,95618.81
2022-12-06T11:47:36.109Z,95608.50
2022-12-06T11:50:22.895Z,95608.09
2022-12-06T11:53:25.446Z,95601.09
2022-12-06T11:56:25.160Z,95608.69
2022-12-06T11:59:14.066Z,95602.94
2022-12-06T12:02:02.695Z,95594.91
2022-12-06T12:04:49.702Z,95593.09
2022-12-06T12:07:36.203Z,95585.91
2022-12-06T12:10:43.350Z,95581.72
2022-12-06T12:13:45.809Z,95574.34
2022-12-06T12:16:37.553Z,95572.38
2022-12-06T12:19:38.080Z,95578.38
2022-12-06T12:22:28.297Z,95577.69
2022-12-06T12:25:22.603Z,95570.78
2022-12-06T12:28:26.769Z,95573.91
2022-12-06T12:31:23.531Z,95566.41
2022-12-06T12:34:42.782Z,95572.41
2022-12-06T12:37:29.257Z,95569.22
2022-12-06T12:40:29.712Z,95565.50
2022-12-06T12:43:20.644Z,95560.41
2022-12-06T12:46:09.667Z,95556.91
2022-12-06T12:49:14.979Z,95552.91
2022-12-06T12:52:04.122Z,95556.09
2022-12-06T12:55:24.701Z,95553.72
2022-12-06T12:58:11.636Z,95541.94
2022-12-06T13:01:01.587Z,95548.44
2022-12-06T13:03:51.469Z,95542.41
2022-12-06T13:06:58.612Z,95543.03
2022-12-06T13:10:06.129Z,95532.84
2022-12-06T13:13:05.555Z,95536.63
2022-12-06T13:15:54.358Z,95525.63
2022-12-06T13:18:51.519Z,95528.66
2022-12-06T13:21:41.380Z,95522.25
2022-12-06T13:24:31.376Z,95527.63
2022-12-06T13:27:19.939Z,95536.84
2022-12-06T13:30:13.987Z,95532.84
2022-12-06T13:33:07.247Z,95541.72
2022-12-06T13:36:14.500Z,95537.44
2022-12-06T13:39:36.003Z,95542.03
2022-12-06T13:42:37.400Z,95539.66
2022-12-06T13:45:45.305Z,95540.75
2022-12-06T13:48:56.950Z,95533.25
2022-12-06T13:51:43.382Z,95547.25
2022-12-06T13:54:31.529Z,95529.44
2022-12-06T13:57:23.570Z,95531.34
2022-12-06T14:00:31.376Z,95545.34
2022-12-06T14:03:17.243Z,95542.66
2022-12-06T14:06:13.948Z,95538.84
2022-12-06T14:09:02.084Z,95537.53
2022-12-06T14:11:48.102Z,95542.44
2022-12-06T14:14:34.019Z,95534.03
2022-12-06T14:17:38.419Z,95537.25
2022-12-06T14:20:28.116Z,95531.06
2022-12-06T14:23:31.473Z,95523.25
2022-12-06T14:26:29.308Z,95531.06
2022-12-06T14:29:22.016Z,95526.47
2022-12-06T14:32:08.088Z,95514.66
2022-12-06T14:35:02.313Z,95531.06
2022-12-06T14:37:53.852Z,95529.44
2022-12-06T14:41:02.214Z,95517.66
2022-12-06T14:43:48.237Z,95519.84
2022-12-06T14:46:34.370Z,95519.84
2022-12-06T14:49:56.936Z,95519.03
2022-12-06T14:53:12.488Z,95518.25
2022-12-06T14:56:32.276Z,95509.69
2022-12-06T14:59:47.431Z,95512.66
2022-12-06T15:02:29.594Z,95508.06
2022-12-06T15:05:44.855Z,95513.47
2022-12-06T15:08:33.569Z,95511.38
2022-12-06T15:11:38.284Z,95516.47
2022-12-06T15:14:29.764Z,95510.56
2022-12-06T15:17:21.209Z,95516.47
2022-12-06T15:20:14.825Z,95502.75
2022-12-06T15:23:00.792Z,95499.56
2022-12-06T15:25:47.182Z,95510.25
2022-12-06T15:28:35.888Z,95496.28
2022-12-06T15:31:27.247Z,95514.06
2022-12-06T15:34:22.293Z,95517.84
2022-12-06T15:37:37.559Z,95512.47
2022-12-06T15:40:16.766Z,95504.97
2022-12-06T15:43:03.404Z,95499.69
2022-12-06T15:45:49.446Z,95495.59
2022-12-06T15:48:36.580Z,95491.59
2022-12-06T15:51:26.411Z,95489.97
2022-12-06T15:54:21.643Z,95484.09
2022-12-06T15:57:07.639Z,95478.31
2022-12-06T15:59:53.639Z,95489.47
2022-12-06T16:02:39.575Z,95500.28
2022-12-06T16:05:26.215Z,95492.47
2022-12-06T16:08:12.446Z,95481.91
2022-12-06T16:11:15.071Z,95491.47
2022-12-06T16:14:02.075Z,95489.88
2022-12-06T16:16:49.420Z,95490.66
2022-12-06T16:19:56.402Z,95443.91
