createdAt,value
2024-02-27T00:00:02.835Z,35.13
2024-02-27T00:02:56.245Z,35.53
2024-02-27T00:05:43.098Z,35.22
2024-02-27T00:08:30.069Z,34.79
2024-02-27T00:11:18.511Z,34.99
2024-02-27T00:14:05.303Z,34.75
2024-02-27T00:16:52.237Z,35.82
2024-02-27T00:19:39.220Z,34.94
2024-02-27T00:22:26.033Z,34.83
2024-02-27T00:25:13.363Z,35.28
2024-02-27T00:28:01.482Z,35.08
2024-02-27T00:30:48.476Z,35.20
2024-02-27T00:33:35.557Z,35.36
2024-02-27T00:36:22.596Z,35.57
2024-02-27T00:39:09.594Z,35.35
2024-02-27T00:41:58.623Z,35.35
2024-02-27T00:44:47.028Z,34.45
2024-02-27T00:47:34.018Z,34.64
2024-02-27T00:50:20.785Z,34.61
2024-02-27T00:53:08.479Z,34.27
2024-02-27T00:55:55.270Z,34.31
2024-02-27T00:58:44.937Z,34.45
2024-02-27T01:01:33.442Z,34.46
2024-02-27T01:04:20.221Z,34.77
2024-02-27T01:07:07.502Z,35.22
2024-02-27T01:09:54.830Z,35.02
2024-02-27T01:12:41.688Z,34.62
2024-02-27T01:15:28.549Z,34.54
2024-02-27T01:18:17.123Z,34.51
2024-02-27T01:21:06.359Z,35.04
2024-02-27T01:23:52.975Z,35.08
2024-02-27T01:26:39.947Z,34.71
2024-02-27T01:29:27.209Z,35.10
2024-02-27T01:32:13.763Z,34.77
2024-02-27T01:35:02.393Z,35.05
2024-02-27T01:37:49.758Z,34.63
2024-02-27T01:40:36.506Z,34.97
2024-02-27T01:43:24.094Z,35.20
2024-02-27T01:46:16.195Z,34.50
2024-02-27T01:49:04.222Z,34.70
2024-02-27T01:51:52.446Z,34.31
2024-02-27T01:54:39.335Z,34.75
2024-02-27T01:57:25.934Z,35.02
2024-02-27T02:00:16.024Z,34.48
2024-02-27T02:03:03.514Z,34.48
2024-02-27T02:05:50.672Z,34.45
2024-02-27T02:08:39.404Z,34.01
2024-02-27T02:11:26.071Z,34.71
2024-02-27T02:14:13.032Z,34.64
2024-02-27T02:16:59.692Z,34.72
2024-02-27T02:19:46.720Z,34.77
2024-02-27T02:22:35.569Z,34.88
2024-02-27T02:25:23.148Z,34.45
2024-02-27T02:28:10.441Z,34.19
2024-02-27T02:30:57.378Z,34.75
2024-02-27T02:33:44.407Z,34.79
2024-02-27T02:36:31.157Z,34.57
2024-02-27T02:39:19.251Z,34.85
2024-02-27T02:42:06.464Z,34.37
2024-02-27T02:44:53.016Z,34.47
2024-02-27T02:47:39.984Z,34.97
2024-02-27T02:50:30.902Z,34.69
2024-02-27T02:53:17.812Z,34.86
2024-02-27T02:56:06.896Z,34.82
2024-02-27T02:58:53.801Z,34.75
2024-02-27T03:01:40.805Z,33.89
2024-02-27T03:04:27.697Z,33.54
2024-02-27T03:07:14.510Z,33.82
2024-02-27T03:10:01.288Z,34.34
2024-02-27T03:12:49.627Z,34.77
2024-02-27T03:15:36.587Z,34.62
2024-02-27T03:18:23.613Z,34.12
2024-02-27T03:21:10.585Z,34.04
2024-02-27T03:23:57.118Z,34.48
2024-02-27T03:26:43.946Z,34.59
2024-02-27T03:29:32.546Z,34.63
2024-02-27T03:32:21.193Z,35.53
2024-02-27T03:35:10.006Z,35.08
2024-02-27T03:37:56.825Z,34.54
2024-02-27T03:40:43.596Z,34.63
2024-02-27T03:43:31.121Z,34.70
2024-02-27T03:46:19.410Z,35.81
2024-02-27T03:49:06.125Z,35.14
2024-02-27T03:51:54.465Z,35.58
2024-02-27T03:54:41.398Z,35.07
2024-02-27T03:57:28.661Z,35.25
2024-02-27T04:00:16.304Z,35.49
2024-02-27T04:03:04.426Z,35.73
2024-02-27T04:05:50.930Z,35.62
2024-02-27T04:08:37.827Z,35.03
2024-02-27T04:11:24.887Z,35.26
2024-02-27T04:14:11.647Z,35.29
2024-02-27T04:16:58.551Z,35.74
2024-02-27T04:19:47.069Z,36.43
2024-02-27T04:22:34.433Z,36.02
2024-02-27T04:25:21.110Z,35.39
2024-02-27T04:28:08.059Z,35.82
2024-02-27T04:30:55.079Z,36.40
2024-02-27T04:33:42.250Z,35.83
2024-02-27T04:36:30.541Z,35.47
2024-02-27T04:39:17.865Z,35.26
2024-02-27T04:42:05.360Z,35.80
2024-02-27T04:44:52.097Z,35.46
2024-02-27T04:47:39.212Z,35.79
2024-02-27T04:50:26.020Z,35.22
2024-02-27T04:53:14.092Z,35.20
2024-02-27T04:56:01.016Z,35.03
2024-02-27T04:58:47.964Z,35.51
2024-02-27T05:01:34.778Z,35.38
2024-02-27T05:04:21.727Z,35.05
2024-02-27T05:07:08.547Z,34.94
2024-02-27T05:09:56.619Z,35.41
2024-02-27T05:12:43.387Z,36.41
2024-02-27T05:15:30.472Z,35.89
2024-02-27T05:18:17.423Z,36.36
2024-02-27T05:21:06.056Z,36.26
2024-02-27T05:23:52.635Z,35.78
2024-02-27T05:26:40.813Z,36.49
2024-02-27T05:29:27.794Z,36.28
2024-02-27T05:32:14.497Z,35.91
2024-02-27T05:35:01.676Z,36.73
2024-02-27T05:37:50.050Z,36.05
2024-02-27T05:40:36.626Z,36.14
2024-02-27T05:43:24.883Z,36.02
2024-02-27T05:46:12.052Z,35.66
2024-02-27T05:48:59.865Z,36.12
2024-02-27T05:51:46.579Z,36.24
2024-02-27T05:54:33.504Z,35.81
2024-02-27T05:57:20.559Z,35.77
2024-02-27T06:00:11.234Z,36.29
2024-02-27T06:02:59.049Z,36.59
2024-02-27T06:05:46.965Z,36.41
2024-02-27T06:08:35.830Z,35.46
2024-02-27T06:11:22.478Z,35.96
2024-02-27T06:14:09.331Z,36.84
2024-02-27T06:16:57.705Z,36.55
2024-02-27T06:19:50.953Z,37.34
2024-02-27T06:22:37.202Z,36.71
2024-02-27T06:25:24.207Z,36.85
2024-02-27T06:28:11.144Z,36.21
2024-02-27T06:30:58.150Z,35.98
2024-02-27T06:33:46.482Z,36.43
2024-02-27T06:36:33.385Z,36.87
2024-02-27T06:39:19.942Z,36.84
2024-02-27T06:42:07.096Z,36.78
2024-02-27T06:44:53.615Z,37.46
2024-02-27T06:47:41.667Z,36.77
2024-02-27T06:50:31.412Z,36.66
2024-02-27T06:53:18.631Z,37.34
2024-02-27T06:56:06.091Z,36.79
2024-02-27T06:58:55.238Z,37.02
2024-02-27T07:01:42.036Z,36.92
2024-02-27T07:04:28.933Z,37.94
2024-02-27T07:07:17.340Z,37.33
2024-02-27T07:10:04.338Z,36.69
2024-02-27T07:12:51.220Z,36.51
2024-02-27T07:15:41.021Z,37.20
2024-02-27T07:18:30.062Z,37.34
2024-02-27T07:21:20.696Z,36.99
2024-02-27T07:24:09.109Z,36.53
2024-02-27T07:26:55.721Z,37.18
2024-02-27T07:29:42.499Z,36.96
2024-02-27T07:32:30.604Z,36.89
2024-02-27T07:35:17.399Z,37.73
2024-02-27T07:38:04.201Z,37.22
2024-02-27T07:40:53.313Z,37.99
2024-02-27T07:43:40.307Z,36.43
2024-02-27T07:46:27.134Z,36.69
2024-02-27T07:49:14.014Z,36.40
2024-02-27T07:52:00.967Z,35.91
2024-02-27T07:54:47.907Z,36.66
2024-02-27T07:57:36.126Z,36.84
2024-02-27T08:00:22.913Z,37.72
2024-02-27T08:03:09.657Z,36.78
2024-02-27T08:05:57.010Z,36.27
2024-02-27T08:08:43.906Z,36.52
2024-02-27T08:11:31.005Z,36.99
2024-02-27T08:14:19.155Z,36.81
2024-02-27T08:17:07.257Z,36.32
2024-02-27T08:19:54.228Z,37.33
2024-02-27T08:22:50.574Z,37.70
2024-02-27T08:25:40.062Z,36.58
2024-02-27T08:28:27.587Z,36.53
2024-02-27T08:31:15.884Z,36.09
2024-02-27T08:34:05.745Z,36.27
2024-02-27T08:36:52.579Z,37.25
2024-02-27T08:39:39.496Z,37.52
2024-02-27T08:42:27.271Z,37.70
2024-02-27T08:45:14.212Z,36.56
2024-02-27T08:48:04.291Z,35.81
2024-02-27T08:50:51.265Z,37.29
2024-02-27T08:53:38.448Z,36.13
2024-02-27T08:56:25.329Z,35.96
2024-02-27T08:59:12.286Z,35.37
2024-02-27T09:01:59.088Z,35.66
2024-02-27T09:04:47.425Z,36.43
2024-02-27T09:07:34.298Z,36.88
2024-02-27T09:10:21.753Z,35.50
2024-02-27T09:13:08.653Z,35.12
2024-02-27T09:15:55.508Z,35.48
2024-02-27T09:18:45.054Z,35.44
2024-02-27T09:21:33.909Z,36.53
2024-02-27T09:24:20.809Z,36.16
2024-02-27T09:27:07.667Z,36.04
2024-02-27T09:29:54.759Z,35.09
2024-02-27T09:32:41.810Z,34.70
2024-02-27T09:35:28.557Z,36.43
2024-02-27T09:38:17.234Z,35.60
2024-02-27T09:41:03.800Z,35.45
2024-02-27T09:43:55.780Z,35.18
2024-02-27T09:46:44.275Z,34.74
2024-02-27T09:49:37.224Z,34.24
2024-02-27T09:52:31.907Z,34.39
2024-02-27T09:55:21.703Z,36.85
2024-02-27T09:58:10.028Z,34.86
2024-02-27T10:01:07.314Z,35.07
2024-02-27T10:03:57.685Z,35.37
2024-02-27T10:06:45.347Z,34.61
2024-02-27T10:09:37.638Z,35.00
2024-02-27T10:12:26.301Z,34.40
2024-02-27T10:15:13.399Z,34.82
2024-02-27T10:18:00.101Z,34.67
2024-02-27T10:20:47.044Z,34.42
2024-02-27T10:23:36.835Z,34.40
2024-02-27T10:26:24.449Z,33.67
2024-02-27T10:29:14.207Z,34.03
2024-02-27T10:32:02.655Z,33.75
2024-02-27T10:34:54.953Z,33.57
2024-02-27T10:37:42.548Z,33.92
2024-02-27T10:40:31.897Z,34.40
2024-02-27T10:43:20.993Z,34.12
2024-02-27T10:46:09.325Z,34.05
2024-02-27T10:48:56.268Z,34.51
2024-02-27T10:51:44.211Z,33.08
2024-02-27T10:54:34.576Z,33.91
2024-02-27T10:57:21.737Z,33.65
2024-02-27T11:00:12.233Z,32.92
2024-02-27T11:03:02.466Z,33.72
2024-02-27T11:05:50.069Z,34.26
2024-02-27T11:08:38.116Z,34.24
2024-02-27T11:11:26.544Z,33.94
2024-02-27T11:14:15.804Z,34.05
2024-02-27T11:17:07.076Z,34.80
2024-02-27T11:19:55.607Z,32.98
2024-02-27T11:22:43.453Z,33.56
2024-02-27T11:25:31.110Z,33.16
2024-02-27T11:28:20.150Z,33.21
2024-02-27T11:31:07.173Z,33.31
2024-02-27T11:33:54.434Z,33.89
2024-02-27T11:36:42.567Z,34.67
2024-02-27T11:39:32.855Z,34.49
2024-02-27T11:42:26.584Z,33.45
2024-02-27T11:45:15.662Z,33.18
2024-02-27T11:48:02.876Z,33.55
2024-02-27T11:50:50.119Z,33.46
2024-02-27T11:53:40.294Z,32.64
2024-02-27T11:56:27.507Z,32.25
2024-02-27T11:59:14.233Z,32.78
2024-02-27T12:02:04.290Z,32.21
2024-02-27T12:04:52.785Z,32.61
2024-02-27T12:07:39.499Z,32.23
2024-02-27T12:10:27.831Z,32.92
2024-02-27T12:13:17.291Z,33.87
2024-02-27T12:16:04.007Z,32.96
2024-02-27T12:18:50.916Z,32.35
2024-02-27T12:21:37.798Z,32.77
2024-02-27T12:24:24.498Z,33.36
2024-02-27T12:27:15.846Z,32.61
2024-02-27T12:30:06.449Z,32.28
2024-02-27T12:32:53.980Z,32.75
2024-02-27T12:35:40.311Z,33.54
2024-02-27T12:38:27.415Z,34.96
2024-02-27T12:41:14.404Z,33.60
2024-02-27T12:44:02.917Z,34.42
2024-02-27T12:46:49.854Z,33.90
2024-02-27T12:49:37.111Z,33.10
2024-02-27T12:52:23.785Z,33.49
2024-02-27T12:55:14.062Z,33.86
2024-02-27T12:58:00.704Z,34.15
2024-02-27T13:00:49.680Z,33.74
2024-02-27T13:03:37.726Z,34.18
2024-02-27T13:06:24.657Z,34.40
2024-02-27T13:09:12.384Z,34.86
2024-02-27T13:12:07.360Z,35.51
2024-02-27T13:14:54.261Z,35.52
2024-02-27T13:17:42.602Z,34.18
2024-02-27T13:20:29.746Z,34.31
2024-02-27T13:23:24.522Z,35.07
2024-02-27T13:26:13.099Z,34.83
2024-02-27T13:29:00.114Z,35.17
2024-02-27T13:31:47.286Z,35.88
2024-02-27T13:34:35.406Z,35.27
2024-02-27T13:37:22.101Z,36.27
2024-02-27T13:40:10.122Z,36.11
2024-02-27T13:42:57.422Z,35.92
2024-02-27T13:45:44.146Z,36.21
2024-02-27T13:48:30.743Z,34.75
2024-02-27T13:51:19.155Z,36.86
2024-02-27T13:54:07.493Z,34.76
2024-02-27T13:56:54.335Z,35.60
2024-02-27T13:59:41.157Z,35.49
2024-02-27T14:02:28.183Z,37.21
2024-02-27T14:05:15.215Z,37.26
2024-02-27T14:08:03.230Z,36.80
2024-02-27T14:10:50.456Z,36.59
2024-02-27T14:13:39.878Z,37.44
2024-02-27T14:16:27.962Z,37.76
2024-02-27T14:19:15.008Z,38.40
2024-02-27T14:22:01.731Z,36.98
2024-02-27T14:24:50.041Z,36.74
2024-02-27T14:27:36.882Z,37.36
2024-02-27T14:30:24.045Z,37.10
2024-02-27T14:33:10.730Z,36.31
2024-02-27T14:35:57.470Z,35.49
2024-02-27T14:38:44.523Z,34.45
2024-02-27T14:41:32.637Z,34.46
2024-02-27T14:44:19.615Z,34.78
2024-02-27T14:47:06.676Z,35.37
2024-02-27T14:49:53.697Z,34.67
2024-02-27T14:52:40.717Z,35.06
2024-02-27T14:55:27.541Z,35.65
2024-02-27T14:58:18.142Z,35.08
2024-02-27T15:01:08.178Z,35.63
2024-02-27T15:03:57.816Z,35.94
2024-02-27T15:06:45.686Z,35.82
2024-02-27T15:09:32.490Z,35.84
2024-02-27T15:12:21.155Z,35.26
2024-02-27T15:15:10.020Z,36.20
2024-02-27T15:17:56.893Z,36.58
2024-02-27T15:20:43.708Z,35.87
2024-02-27T15:23:31.505Z,35.54
2024-02-27T15:26:18.484Z,36.04
2024-02-27T15:29:05.385Z,35.41
2024-02-27T15:31:53.691Z,35.42
2024-02-27T15:34:41.078Z,34.95
2024-02-27T15:37:28.057Z,34.88
2024-02-27T15:40:15.592Z,34.96
2024-02-27T15:43:02.626Z,36.08
2024-02-27T15:45:49.649Z,36.38
2024-02-27T15:48:38.394Z,35.77
2024-02-27T15:51:25.657Z,35.30
2024-02-27T15:54:12.994Z,36.41
2024-02-27T15:56:59.481Z,35.28
2024-02-27T15:59:46.650Z,36.64
2024-02-27T16:02:34.077Z,35.35
2024-02-27T16:05:28.190Z,35.51
2024-02-27T16:08:14.949Z,35.82
2024-02-27T16:11:02.946Z,35.08
2024-02-27T16:13:49.693Z,36.47
2024-02-27T16:16:36.741Z,36.36
2024-02-27T16:19:23.439Z,35.34
2024-02-27T16:22:13.213Z,36.35
2024-02-27T16:25:00.046Z,35.28
2024-02-27T16:27:46.906Z,35.26
2024-02-27T16:30:34.028Z,34.92
2024-02-27T16:33:21.150Z,35.96
2024-02-27T16:36:09.191Z,34.83
2024-02-27T16:38:57.472Z,36.74
2024-02-27T16:41:44.513Z,35.49
2024-02-27T16:44:31.185Z,34.94
2024-02-27T16:47:19.473Z,35.06
2024-02-27T16:50:07.286Z,36.50
2024-02-27T16:52:54.469Z,36.44
2024-02-27T16:55:43.165Z,35.99
2024-02-27T16:58:29.644Z,35.81
2024-02-27T17:01:16.712Z,35.33
2024-02-27T17:04:03.662Z,34.91
2024-02-27T17:06:50.606Z,35.29
2024-02-27T17:09:37.530Z,35.33
2024-02-27T17:12:25.897Z,35.71
2024-02-27T17:15:13.319Z,35.20
2024-02-27T17:18:00.161Z,35.81
2024-02-27T17:20:47.066Z,36.82
2024-02-27T17:23:34.053Z,35.36
2024-02-27T17:26:20.926Z,36.10
2024-02-27T17:29:09.108Z,35.72
2024-02-27T17:31:56.167Z,35.75
2024-02-27T17:34:43.423Z,35.97
2024-02-27T17:37:30.400Z,35.36
2024-02-27T17:40:17.513Z,35.87
2024-02-27T17:43:04.353Z,35.00
2024-02-27T17:45:52.542Z,35.04
2024-02-27T17:48:39.618Z,34.76
2024-02-27T17:51:26.431Z,35.18
2024-02-27T17:54:13.522Z,34.72
2024-02-27T17:57:00.188Z,35.96
2024-02-27T17:59:47.555Z,35.31
2024-02-27T18:02:35.789Z,35.62
2024-02-27T18:05:22.747Z,35.42
2024-02-27T18:08:09.583Z,35.31
2024-02-27T18:10:56.652Z,36.49
2024-02-27T18:13:43.410Z,36.07
2024-02-27T18:16:30.568Z,35.51
2024-02-27T18:19:19.207Z,36.15
2024-02-27T18:22:07.074Z,36.11
2024-02-27T18:24:54.012Z,35.96
2024-02-27T18:27:41.305Z,36.66
2024-02-27T18:30:28.471Z,36.33
2024-02-27T18:33:16.458Z,35.43
2024-02-27T18:36:04.687Z,35.76
2024-02-27T18:38:51.238Z,35.83
2024-02-27T18:41:38.387Z,35.44
2024-02-27T18:44:25.616Z,35.70
2024-02-27T18:47:12.948Z,35.58
2024-02-27T18:50:03.165Z,35.90
2024-02-27T18:52:51.463Z,35.41
2024-02-27T18:55:38.631Z,35.84
2024-02-27T18:58:25.622Z,35.67
2024-02-27T19:01:12.517Z,35.83
2024-02-27T19:03:59.495Z,35.69
2024-02-27T19:06:46.667Z,36.15
2024-02-27T19:09:34.932Z,35.83
2024-02-27T19:12:23.773Z,36.33
2024-02-27T19:15:10.989Z,35.85
2024-02-27T19:17:58.561Z,35.91
2024-02-27T19:20:45.471Z,36.00
2024-02-27T19:23:32.339Z,35.80
2024-02-27T19:26:20.507Z,35.42
2024-02-27T19:29:07.369Z,35.03
2024-02-27T19:31:54.570Z,35.25
2024-02-27T19:34:41.391Z,35.07
2024-02-27T19:37:28.108Z,35.33
2024-02-27T19:40:16.247Z,35.72
2024-02-27T19:43:04.252Z,34.98
2024-02-27T19:45:51.261Z,35.10
2024-02-27T19:48:38.088Z,35.17
2024-02-27T19:51:25.021Z,35.34
2024-02-27T19:54:11.925Z,35.43
2024-02-27T19:56:58.784Z,35.16
2024-02-27T19:59:48.385Z,34.67
2024-02-27T20:02:35.069Z,34.33
2024-02-27T20:05:21.908Z,35.10
2024-02-27T20:08:08.849Z,35.86
2024-02-27T20:10:55.628Z,35.81
2024-02-27T20:13:42.858Z,35.80
2024-02-27T20:16:30.987Z,35.63
2024-02-27T20:19:17.688Z,36.24
2024-02-27T20:22:04.755Z,35.96
2024-02-27T20:24:51.584Z,36.12
2024-02-27T20:27:38.687Z,36.45
2024-02-27T20:30:26.802Z,36.45
2024-02-27T20:33:14.863Z,36.32
2024-02-27T20:36:02.241Z,36.38
2024-02-27T20:38:49.224Z,36.26
2024-02-27T20:41:36.304Z,36.05
2024-02-27T20:44:22.703Z,36.11
2024-02-27T20:47:09.662Z,36.28
2024-02-27T20:49:57.903Z,36.97
2024-02-27T20:52:44.817Z,36.50
2024-02-27T20:55:31.890Z,36.40
2024-02-27T20:58:18.800Z,36.02
2024-02-27T21:01:05.760Z,36.31
2024-02-27T21:03:52.596Z,36.81
2024-02-27T21:06:40.738Z,36.21
2024-02-27T21:09:27.615Z,36.51
2024-02-27T21:12:14.267Z,36.78
2024-02-27T21:15:02.067Z,36.21
2024-02-27T21:17:48.885Z,36.13
2024-02-27T21:20:37.974Z,37.29
2024-02-27T21:23:26.310Z,36.70
2024-02-27T21:26:13.225Z,36.78
2024-02-27T21:28:59.877Z,36.98
2024-02-27T21:31:47.797Z,36.10
2024-02-27T21:34:34.872Z,36.42
2024-02-27T21:37:21.646Z,36.53
2024-02-27T21:40:11.571Z,36.59
2024-02-27T21:42:58.656Z,36.33
2024-02-27T21:45:45.643Z,37.70
2024-02-27T21:48:32.206Z,36.84
2024-02-27T21:51:19.106Z,36.27
2024-02-27T21:54:05.975Z,36.21
2024-02-27T21:56:54.131Z,35.86
2024-02-27T21:59:43.090Z,36.72
2024-02-27T22:02:29.900Z,36.74
2024-02-27T22:05:18.348Z,36.65
2024-02-27T22:08:06.468Z,35.98
2024-02-27T22:10:53.123Z,36.17
2024-02-27T22:13:41.404Z,35.75
2024-02-27T22:16:28.161Z,36.31
2024-02-27T22:19:14.948Z,35.76
2024-02-27T22:22:01.868Z,36.33
2024-02-27T22:24:48.901Z,35.33
2024-02-27T22:27:35.659Z,35.10
2024-02-27T22:30:23.924Z,35.87
2024-02-27T22:33:11.788Z,36.42
2024-02-27T22:35:58.586Z,36.57
2024-02-27T22:38:45.506Z,36.30
2024-02-27T22:41:32.460Z,36.26
2024-02-27T22:44:19.285Z,35.44
2024-02-27T22:47:08.352Z,35.08
2024-02-27T22:49:55.183Z,35.97
2024-02-27T22:52:42.065Z,36.15
2024-02-27T22:55:28.845Z,35.02
2024-02-27T22:58:17.243Z,35.09
2024-02-27T23:01:04.242Z,35.31
2024-02-27T23:03:52.347Z,35.21
2024-02-27T23:06:39.611Z,35.72
2024-02-27T23:09:26.720Z,35.68
2024-02-27T23:12:13.661Z,35.72
2024-02-27T23:15:00.754Z,34.92
2024-02-27T23:17:47.983Z,35.39
2024-02-27T23:20:36.245Z,35.70
2024-02-27T23:23:23.034Z,35.89
2024-02-27T23:26:09.958Z,37.24
2024-02-27T23:28:56.741Z,37.25
2024-02-27T23:31:43.601Z,36.62
2024-02-27T23:34:30.485Z,36.89
2024-02-27T23:37:18.836Z,36.00
2024-02-27T23:40:06.947Z,35.85
2024-02-27T23:42:53.890Z,36.15
2024-02-27T23:45:40.736Z,35.69
2024-02-27T23:48:27.541Z,36.27
2024-02-27T23:51:14.414Z,36.03
2024-02-27T23:54:02.528Z,36.54
2024-02-27T23:56:49.542Z,36.11
2024-02-27T23:59:36.368Z,36.49
