createdAt,value
2023-03-19T00:01:08.300Z,100504.69
2023-03-19T00:03:37.539Z,100507.34
2023-03-19T00:06:06.673Z,100504.72
2023-03-19T00:08:35.423Z,100500.34
2023-03-19T00:11:08.496Z,100500.34
2023-03-19T00:13:37.507Z,100502.09
2023-03-19T00:16:08.822Z,100499.47
2023-03-19T00:18:37.392Z,100498.59
2023-03-19T00:21:06.582Z,100514.41
2023-03-19T00:23:36.276Z,100501.28
2023-03-19T00:26:05.216Z,100507.41
2023-03-19T00:28:34.060Z,100495.09
2023-03-19T00:31:11.637Z,100495.97
2023-03-19T00:33:41.023Z,100494.19
2023-03-19T00:36:11.905Z,100442.69
2023-03-19T00:38:42.039Z,100492.47
2023-03-19T00:41:10.863Z,100489.84
2023-03-19T00:43:39.742Z,100494.22
2023-03-19T00:46:10.199Z,100491.53
2023-03-19T00:48:38.979Z,100496.72
2023-03-19T00:51:12.057Z,100489.72
2023-03-19T00:53:42.209Z,100495.84
2023-03-19T00:56:12.571Z,100500.25
2023-03-19T00:58:42.100Z,100494.16
2023-03-19T01:01:14.445Z,100495.03
2023-03-19T01:03:44.984Z,100495.03
2023-03-19T01:06:14.452Z,100495.91
2023-03-19T01:08:43.213Z,100491.56
2023-03-19T01:11:15.343Z,100478.50
2023-03-19T01:13:44.207Z,100492.47
2023-03-19T01:16:14.897Z,100505.59
2023-03-19T01:18:43.617Z,100510.88
2023-03-19T01:21:12.650Z,100512.63
2023-03-19T01:23:47.488Z,100503.84
2023-03-19T01:26:18.158Z,100512.56
2023-03-19T01:28:48.316Z,100509.06
2023-03-19T01:31:18.918Z,100509.06
2023-03-19T01:34:06.565Z,100509.94
2023-03-19T01:36:44.132Z,100515.19
2023-03-19T01:39:14.110Z,100509.94
2023-03-19T01:41:42.952Z,100509.94
2023-03-19T01:44:42.294Z,100502.03
2023-03-19T01:47:37.017Z,100470.59
2023-03-19T01:50:29.880Z,100502.00
2023-03-19T01:53:20.172Z,100509.88
2023-03-19T01:56:09.898Z,100509.81
2023-03-19T01:58:58.186Z,100511.53
2023-03-19T02:01:54.706Z,100507.13
2023-03-19T02:04:26.074Z,100440.75
2023-03-19T02:06:56.606Z,100505.31
2023-03-19T02:09:28.298Z,100501.78
2023-03-19T02:11:57.686Z,100504.44
2023-03-19T02:14:26.702Z,100501.78
2023-03-19T02:16:56.384Z,100501.75
2023-03-19T02:19:33.426Z,100500.00
2023-03-19T02:22:03.393Z,100503.56
2023-03-19T02:24:37.479Z,100498.22
2023-03-19T02:27:15.467Z,100498.22
2023-03-19T02:29:49.444Z,100505.22
2023-03-19T02:32:18.650Z,100503.44
2023-03-19T02:34:47.521Z,100504.31
2023-03-19T02:37:22.233Z,100506.00
2023-03-19T02:40:00.491Z,100504.22
2023-03-19T02:42:31.372Z,100495.44
2023-03-19T02:45:00.247Z,100498.91
2023-03-19T02:47:29.319Z,100500.66
2023-03-19T02:49:58.196Z,100504.16
2023-03-19T02:52:27.755Z,100506.78
2023-03-19T02:54:56.694Z,100504.13
2023-03-19T02:57:26.417Z,100507.63
2023-03-19T02:59:56.608Z,100504.13
2023-03-19T03:02:25.199Z,100505.84
2023-03-19T03:04:53.996Z,100495.31
2023-03-19T03:07:23.006Z,100496.19
2023-03-19T03:09:51.744Z,100486.53
2023-03-19T03:12:20.405Z,100497.91
2023-03-19T03:14:49.466Z,100499.63
2023-03-19T03:17:20.067Z,100495.19
2023-03-19T03:19:48.856Z,100418.34
2023-03-19T03:22:17.565Z,100505.59
2023-03-19T03:24:46.607Z,100499.41
2023-03-19T03:27:15.303Z,100502.84
2023-03-19T03:29:44.050Z,100509.84
2023-03-19T03:32:13.020Z,100501.00
2023-03-19T03:34:43.375Z,100505.34
2023-03-19T03:37:12.172Z,100503.53
2023-03-19T03:39:40.975Z,100506.97
2023-03-19T03:42:10.232Z,100508.69
2023-03-19T03:44:40.084Z,100505.97
2023-03-19T03:47:09.549Z,100503.31
2023-03-19T03:49:38.356Z,100500.63
2023-03-19T03:52:09.285Z,100505.88
2023-03-19T03:54:41.509Z,100508.44
2023-03-19T03:57:10.385Z,100507.56
2023-03-19T03:59:39.132Z,100510.16
2023-03-19T04:02:08.564Z,100509.28
2023-03-19T04:04:37.440Z,100514.56
2023-03-19T04:07:07.841Z,100511.91
2023-03-19T04:09:54.694Z,100512.72
2023-03-19T04:12:23.499Z,100503.06
2023-03-19T04:14:52.226Z,100498.66
2023-03-19T04:17:20.972Z,100492.50
2023-03-19T04:19:49.685Z,100491.59
2023-03-19T04:22:19.805Z,100495.09
2023-03-19T04:24:48.652Z,100505.59
2023-03-19T04:27:17.553Z,100515.22
2023-03-19T04:29:46.513Z,100520.50
2023-03-19T04:32:15.898Z,100531.94
2023-03-19T04:34:44.952Z,100524.91
2023-03-19T04:37:13.892Z,100517.06
2023-03-19T04:39:50.038Z,100520.63
2023-03-19T04:42:19.351Z,100519.84
2023-03-19T04:44:57.328Z,100517.31
2023-03-19T04:47:26.130Z,100522.66
2023-03-19T04:49:58.630Z,100517.47
2023-03-19T04:52:29.310Z,100523.72
2023-03-19T04:54:59.524Z,100517.69
2023-03-19T04:57:28.669Z,100522.16
2023-03-19T04:59:58.551Z,100519.63
2023-03-19T05:02:28.238Z,100518.81
2023-03-19T05:04:57.479Z,100511.78
2023-03-19T05:07:26.411Z,100510.03
2023-03-19T05:09:55.740Z,100512.69
2023-03-19T05:12:26.077Z,100509.19
2023-03-19T05:14:56.574Z,100504.84
2023-03-19T05:17:35.766Z,100515.41
2023-03-19T05:20:16.583Z,100519.81
2023-03-19T05:22:52.055Z,100523.31
2023-03-19T05:25:21.771Z,100521.56
2023-03-19T05:27:52.051Z,100525.06
2023-03-19T05:30:24.901Z,100518.06
2023-03-19T05:33:13.920Z,100522.44
2023-03-19T05:35:46.025Z,100529.44
2023-03-19T05:38:27.394Z,100456.00
2023-03-19T05:41:06.029Z,100520.50
2023-03-19T05:43:53.692Z,100525.75
2023-03-19T05:46:39.470Z,100522.19
2023-03-19T05:49:08.412Z,100527.44
2023-03-19T05:51:37.433Z,100531.84
2023-03-19T05:54:09.106Z,100530.06
2023-03-19T05:56:41.765Z,100534.47
2023-03-19T05:59:27.817Z,100530.06
2023-03-19T06:02:12.737Z,100540.53
2023-03-19T06:04:42.343Z,100547.50
2023-03-19T06:07:11.761Z,100537.78
2023-03-19T06:09:42.726Z,100535.94
2023-03-19T06:12:13.673Z,100539.38
2023-03-19T06:14:48.101Z,100545.44
2023-03-19T06:17:55.376Z,100547.09
2023-03-19T06:20:25.433Z,100552.25
2023-03-19T06:22:54.788Z,100554.78
2023-03-19T06:25:24.550Z,100552.91
2023-03-19T06:27:54.064Z,100551.03
2023-03-19T06:30:29.080Z,100557.94
2023-03-19T06:33:01.717Z,100555.19
2023-03-19T06:35:30.847Z,100550.69
2023-03-19T06:37:59.660Z,100560.31
2023-03-19T06:40:28.382Z,100555.78
2023-03-19T06:42:57.111Z,100564.44
2023-03-19T06:45:25.955Z,100572.22
2023-03-19T06:47:56.112Z,100574.66
2023-03-19T06:50:24.852Z,100584.16
2023-03-19T06:52:53.631Z,100586.56
2023-03-19T06:55:22.408Z,100597.00
2023-03-19T06:57:51.846Z,100606.59
2023-03-19T07:00:21.417Z,100607.34
2023-03-19T07:02:50.608Z,100605.44
2023-03-19T07:05:20.856Z,100601.75
2023-03-19T07:07:49.613Z,100595.47
2023-03-19T07:10:20.227Z,100605.88
2023-03-19T07:12:49.309Z,100606.63
2023-03-19T07:15:20.260Z,100611.63
2023-03-19T07:17:49.400Z,100603.34
2023-03-19T07:20:19.973Z,100601.91
2023-03-19T07:22:48.661Z,100610.25
2023-03-19T07:25:17.395Z,100616.81
2023-03-19T07:27:46.915Z,100619.94
2023-03-19T07:30:16.806Z,100623.94
2023-03-19T07:32:45.555Z,100622.13
2023-03-19T07:35:14.439Z,100627.44
2023-03-19T07:37:45.392Z,100625.50
2023-03-19T07:40:14.461Z,100630.34
2023-03-19T07:42:45.102Z,100631.88
2023-03-19T07:45:14.919Z,100630.78
2023-03-19T07:47:43.681Z,100636.81
2023-03-19T07:50:13.278Z,100632.34
2023-03-19T07:52:41.981Z,100633.97
2023-03-19T07:55:12.443Z,100645.25
2023-03-19T07:57:41.284Z,100634.31
2023-03-19T08:00:12.138Z,100637.59
2023-03-19T08:02:46.066Z,100638.03
2023-03-19T08:05:14.932Z,100643.72
2023-03-19T08:07:43.853Z,100633.53
2023-03-19T08:10:14.165Z,100545.13
2023-03-19T08:12:42.875Z,100653.44
2023-03-19T08:15:12.724Z,100655.34
2023-03-19T08:17:41.517Z,100657.16
2023-03-19T08:20:12.526Z,100652.66
2023-03-19T08:22:41.871Z,100647.38
2023-03-19T08:25:12.009Z,100647.94
2023-03-19T08:27:42.185Z,100654.63
2023-03-19T08:30:15.719Z,100652.94
2023-03-19T08:32:45.082Z,100648.56
2023-03-19T08:35:14.161Z,100647.16
2023-03-19T08:37:42.914Z,100649.94
2023-03-19T08:40:12.781Z,100658.09
2023-03-19T08:42:44.966Z,100652.72
2023-03-19T08:45:15.580Z,100647.84
2023-03-19T08:47:44.726Z,100643.44
2023-03-19T08:50:14.104Z,100647.31
2023-03-19T08:52:43.054Z,100654.69
2023-03-19T08:55:12.056Z,100649.50
2023-03-19T08:57:42.271Z,100654.09
2023-03-19T09:00:12.532Z,100661.22
2023-03-19T09:02:41.375Z,100659.44
2023-03-19T09:05:10.533Z,100653.34
2023-03-19T09:07:41.229Z,100656.81
2023-03-19T09:10:11.126Z,100655.06
2023-03-19T09:12:44.147Z,100660.00
2023-03-19T09:15:14.390Z,100665.47
2023-03-19T09:17:43.234Z,100665.06
2023-03-19T09:20:12.553Z,100621.66
2023-03-19T09:22:41.328Z,100673.00
2023-03-19T09:25:10.997Z,100663.84
2023-03-19T09:27:39.788Z,100669.50
2023-03-19T09:30:10.522Z,100666.22
2023-03-19T09:32:40.850Z,100666.75
2023-03-19T09:35:10.643Z,100663.84
2023-03-19T09:37:39.565Z,100664.41
2023-03-19T09:40:17.332Z,100670.97
2023-03-19T09:42:59.920Z,100665.22
2023-03-19T09:45:30.775Z,100670.53
2023-03-19T09:48:06.897Z,100672.28
2023-03-19T09:50:36.436Z,100678.22
2023-03-19T09:53:19.307Z,100674.31
2023-03-19T09:55:50.726Z,100666.41
2023-03-19T09:58:22.828Z,100682.16
2023-03-19T10:00:53.352Z,100678.66
2023-03-19T10:03:44.857Z,100670.81
2023-03-19T10:06:26.735Z,100671.22
2023-03-19T10:09:31.703Z,100663.28
2023-03-19T10:12:19.141Z,100666.13
2023-03-19T10:15:15.865Z,100667.81
2023-03-19T10:17:55.897Z,100673.69
2023-03-19T10:20:32.370Z,100673.47
2023-03-19T10:23:15.008Z,100671.63
2023-03-19T10:25:46.466Z,100575.44
2023-03-19T10:28:18.729Z,100667.91
2023-03-19T10:30:57.073Z,100672.31
2023-03-19T10:33:33.833Z,100676.03
2023-03-19T10:36:27.678Z,100675.06
2023-03-19T10:38:56.690Z,100655.91
2023-03-19T10:41:48.408Z,100671.53
2023-03-19T10:44:29.974Z,100671.00
2023-03-19T10:47:12.920Z,100636.78
2023-03-19T10:49:42.090Z,100665.22
2023-03-19T10:52:22.503Z,100671.50
2023-03-19T10:54:58.526Z,100669.06
2023-03-19T10:57:31.842Z,100661.38
2023-03-19T11:00:11.070Z,100663.78
2023-03-19T11:02:48.721Z,100635.59
2023-03-19T11:05:31.913Z,100656.84
2023-03-19T11:08:04.246Z,100661.81
2023-03-19T11:10:36.068Z,100658.28
2023-03-19T11:13:08.690Z,100481.06
2023-03-19T11:15:39.838Z,100658.78
2023-03-19T11:18:17.486Z,100655.00
2023-03-19T11:20:56.848Z,100653.94
2023-03-19T11:23:32.215Z,100658.22
2023-03-19T11:26:02.981Z,100644.50
2023-03-19T11:28:38.818Z,100567.88
2023-03-19T11:31:14.716Z,100642.25
2023-03-19T11:34:06.662Z,100576.78
2023-03-19T11:36:41.958Z,100646.72
2023-03-19T11:39:30.526Z,100601.13
2023-03-19T11:42:40.952Z,100632.56
2023-03-19T11:45:19.686Z,100638.63
2023-03-19T11:48:07.116Z,100593.56
2023-03-19T11:50:51.231Z,100425.72
2023-03-19T11:53:29.389Z,100601.94
2023-03-19T11:56:15.807Z,100635.16
2023-03-19T11:59:19.228Z,100624.38
2023-03-19T12:02:26.986Z,100629.53
2023-03-19T12:05:24.488Z,100630.75
2023-03-19T12:08:19.005Z,100559.34
2023-03-19T12:11:05.944Z,100519.69
2023-03-19T12:13:45.762Z,100623.97
2023-03-19T12:16:25.201Z,100624.50
2023-03-19T12:19:18.674Z,100618.38
2023-03-19T12:22:00.106Z,100618.81
2023-03-19T12:24:38.049Z,100619.97
2023-03-19T12:27:21.548Z,100625.41
2023-03-19T12:29:58.699Z,100618.34
2023-03-19T12:32:37.896Z,100621.31
2023-03-19T12:35:16.756Z,100588.47
2023-03-19T12:37:54.843Z,100624.25
2023-03-19T12:40:36.972Z,100615.69
2023-03-19T12:43:20.355Z,100617.13
2023-03-19T12:45:58.156Z,100619.22
2023-03-19T12:48:33.797Z,100612.34
2023-03-19T12:51:09.808Z,100611.91
2023-03-19T12:53:48.436Z,100609.16
2023-03-19T12:56:28.599Z,100573.91
2023-03-19T12:59:05.426Z,100612.94
2023-03-19T13:01:39.178Z,100607.53
2023-03-19T13:04:13.626Z,100614.69
2023-03-19T13:06:49.191Z,100547.50
2023-03-19T13:09:27.402Z,100610.81
2023-03-19T13:12:07.972Z,100495.22
2023-03-19T13:14:53.254Z,100618.09
2023-03-19T13:17:28.569Z,100615.16
2023-03-19T13:19:59.539Z,100613.50
2023-03-19T13:22:34.108Z,100609.19
2023-03-19T13:25:04.577Z,100605.22
2023-03-19T13:27:36.948Z,100610.53
2023-03-19T13:30:20.013Z,100596.94
2023-03-19T13:32:51.823Z,100605.22
2023-03-19T13:35:41.729Z,100599.53
2023-03-19T13:38:21.157Z,100537.16
2023-03-19T13:40:51.790Z,100595.53
2023-03-19T13:43:43.164Z,100595.31
2023-03-19T13:46:37.556Z,100597.25
2023-03-19T13:49:35.433Z,100589.13
2023-03-19T13:52:48.417Z,100586.00
2023-03-19T13:55:50.754Z,100582.41
2023-03-19T13:58:43.422Z,100587.50
2023-03-19T14:01:28.900Z,100585.34
2023-03-19T14:04:02.054Z,100582.44
2023-03-19T14:06:39.393Z,100583.91
2023-03-19T14:09:33.607Z,100585.25
2023-03-19T14:12:26.228Z,100594.34
2023-03-19T14:15:00.279Z,100589.88
2023-03-19T14:17:33.506Z,100592.19
2023-03-19T14:20:35.450Z,100578.84
2023-03-19T14:23:26.256Z,100591.16
2023-03-19T14:26:12.164Z,100587.97
2023-03-19T14:28:56.426Z,100596.19
2023-03-19T14:31:35.463Z,100589.50
2023-03-19T14:34:14.677Z,100591.41
2023-03-19T14:36:50.122Z,100596.31
2023-03-19T14:39:24.844Z,100586.34
2023-03-19T14:42:01.871Z,100591.34
2023-03-19T14:45:36.273Z,100586.47
2023-03-19T14:48:48.224Z,100583.06
2023-03-19T14:51:39.675Z,100576.53
2023-03-19T14:54:25.735Z,100579.44
2023-03-19T14:56:57.656Z,100573.56
2023-03-19T14:59:27.847Z,100579.53
2023-03-19T15:01:57.228Z,100567.75
2023-03-19T15:04:27.446Z,100573.44
2023-03-19T15:07:01.409Z,100573.03
2023-03-19T15:09:34.844Z,100571.97
2023-03-19T15:12:34.487Z,100571.59
2023-03-19T15:15:44.455Z,100576.84
2023-03-19T15:18:16.889Z,100568.31
2023-03-19T15:20:51.024Z,100572.13
2023-03-19T15:23:27.371Z,100576.69
2023-03-19T15:26:01.580Z,100570.66
2023-03-19T15:28:33.187Z,100565.03
2023-03-19T15:31:19.534Z,100565.53
2023-03-19T15:33:53.187Z,100558.25
2023-03-19T15:36:27.282Z,100565.91
2023-03-19T15:38:59.549Z,100554.78
2023-03-19T15:41:36.070Z,100571.09
2023-03-19T15:44:10.415Z,100573.28
2023-03-19T15:46:42.787Z,100574.56
2023-03-19T15:49:20.132Z,100565.28
2023-03-19T15:51:53.824Z,100573.84
2023-03-19T15:54:23.632Z,100566.28
2023-03-19T15:56:54.398Z,100575.63
2023-03-19T15:59:30.023Z,100571.38
2023-03-19T16:02:01.578Z,100573.31
2023-03-19T16:04:38.581Z,100574.44
2023-03-19T16:07:27.050Z,100575.66
2023-03-19T16:09:55.950Z,100574.91
2023-03-19T16:12:38.563Z,100576.16
2023-03-19T16:15:30.841Z,100573.00
2023-03-19T16:18:23.353Z,100575.13
2023-03-19T16:21:07.087Z,100577.06
2023-03-19T16:23:38.005Z,100580.84
2023-03-19T16:26:18.155Z,100573.97
2023-03-19T16:28:57.493Z,100573.28
2023-03-19T16:31:31.946Z,100582.38
2023-03-19T16:34:03.608Z,100577.31
2023-03-19T16:36:34.298Z,100580.34
2023-03-19T16:39:27.850Z,100578.91
2023-03-19T16:42:29.048Z,100586.38
2023-03-19T16:45:03.213Z,100585.88
2023-03-19T16:47:32.047Z,100594.22
2023-03-19T16:50:00.820Z,100591.84
2023-03-19T16:52:30.071Z,100591.31
2023-03-19T16:55:00.430Z,100588.03
2023-03-19T16:57:29.753Z,100596.34
2023-03-19T17:00:00.494Z,100587.00
2023-03-19T17:02:29.367Z,100598.88
2023-03-19T17:04:58.247Z,100596.50
2023-03-19T17:07:27.058Z,100599.38
2023-03-19T17:09:56.214Z,100596.94
2023-03-19T17:12:25.426Z,100597.16
2023-03-19T17:14:54.647Z,100596.44
2023-03-19T17:17:24.819Z,100597.53
2023-03-19T17:19:53.751Z,100601.31
2023-03-19T17:22:23.364Z,100597.94
2023-03-19T17:24:52.426Z,100597.25
2023-03-19T17:27:21.328Z,100595.59
2023-03-19T17:29:51.056Z,100599.16
2023-03-19T17:32:21.678Z,100595.69
2023-03-19T17:34:51.903Z,100597.56
2023-03-19T17:37:20.815Z,100598.47
2023-03-19T17:39:49.752Z,100597.63
2023-03-19T17:42:21.380Z,100597.78
2023-03-19T17:44:50.153Z,100604.13
2023-03-19T17:47:19.743Z,100605.13
2023-03-19T17:49:50.029Z,100608.75
2023-03-19T17:52:20.137Z,100606.16
2023-03-19T17:54:48.928Z,100604.47
2023-03-19T17:57:18.126Z,100603.72
2023-03-19T17:59:46.940Z,100606.41
2023-03-19T18:02:32.624Z,100598.53
2023-03-19T18:05:02.831Z,100599.56
2023-03-19T18:07:31.792Z,100598.78
2023-03-19T18:10:02.534Z,100594.47
2023-03-19T18:12:31.430Z,100599.84
2023-03-19T18:15:00.419Z,100597.19
2023-03-19T18:17:29.270Z,100593.75
2023-03-19T18:19:58.367Z,100600.91
2023-03-19T18:22:29.193Z,100598.28
2023-03-19T18:24:58.174Z,100596.56
2023-03-19T18:27:27.169Z,100595.75
2023-03-19T18:29:56.049Z,100603.75
2023-03-19T18:32:30.918Z,100602.06
2023-03-19T18:34:59.851Z,100600.44
2023-03-19T18:37:37.518Z,100600.50
2023-03-19T18:40:06.998Z,100611.22
2023-03-19T18:42:35.781Z,100612.16
2023-03-19T18:45:05.001Z,100610.47
2023-03-19T18:47:34.305Z,100612.31
2023-03-19T18:50:03.032Z,100607.88
2023-03-19T18:52:33.221Z,100608.84
2023-03-19T18:55:01.975Z,100608.88
2023-03-19T18:57:31.287Z,100616.88
2023-03-19T19:00:01.659Z,100618.69
2023-03-19T19:02:35.049Z,100615.22
2023-03-19T19:05:04.878Z,100621.41
2023-03-19T19:07:35.345Z,100617.00
2023-03-19T19:10:05.337Z,100622.38
2023-03-19T19:12:35.185Z,100618.03
2023-03-19T19:15:06.053Z,100622.53
2023-03-19T19:17:40.713Z,100620.91
2023-03-19T19:20:17.137Z,100627.19
2023-03-19T19:22:51.480Z,100632.78
2023-03-19T19:25:22.813Z,100633.84
2023-03-19T19:27:58.653Z,100632.22
2023-03-19T19:30:30.295Z,100627.94
2023-03-19T19:32:59.766Z,100640.44
2023-03-19T19:35:32.248Z,100629.84
2023-03-19T19:38:02.724Z,100635.16
2023-03-19T19:40:34.198Z,100635.19
2023-03-19T19:43:03.378Z,100635.28
2023-03-19T19:45:36.533Z,100633.66
2023-03-19T19:48:11.133Z,100639.88
2023-03-19T19:50:39.921Z,100639.84
2023-03-19T19:53:11.658Z,100642.47
2023-03-19T19:55:41.513Z,100643.34
2023-03-19T19:58:19.312Z,100645.13
2023-03-19T20:01:02.300Z,100653.13
2023-03-19T20:03:34.771Z,100647.75
2023-03-19T20:06:04.134Z,100659.25
2023-03-19T20:08:34.709Z,100666.31
2023-03-19T20:11:04.047Z,100659.19
2023-03-19T20:13:36.869Z,100661.84
2023-03-19T20:16:06.569Z,100663.66
2023-03-19T20:18:36.070Z,100661.91
2023-03-19T20:21:07.125Z,100669.88
2023-03-19T20:23:39.385Z,100680.50
2023-03-19T20:26:08.505Z,100668.03
2023-03-19T20:28:37.626Z,100683.06
2023-03-19T20:31:06.880Z,100682.22
2023-03-19T20:33:37.466Z,100675.25
2023-03-19T20:36:07.222Z,100674.44
2023-03-19T20:38:37.466Z,100676.31
2023-03-19T20:41:15.844Z,100673.75
2023-03-19T20:43:44.681Z,100673.88
2023-03-19T20:46:13.792Z,100679.25
2023-03-19T20:48:42.593Z,100680.19
2023-03-19T20:51:18.068Z,100683.88
2023-03-19T20:53:49.506Z,100688.44
2023-03-19T20:56:19.997Z,100686.72
2023-03-19T20:58:49.121Z,100693.84
2023-03-19T21:01:18.607Z,100689.47
2023-03-19T21:03:47.517Z,100688.66
2023-03-19T21:06:19.601Z,100695.75
2023-03-19T21:08:53.239Z,100692.19
2023-03-19T21:11:23.701Z,100693.91
2023-03-19T21:13:53.988Z,100691.31
2023-03-19T21:16:25.481Z,100697.50
2023-03-19T21:18:55.003Z,100696.56
2023-03-19T21:21:29.730Z,100700.13
2023-03-19T21:24:05.009Z,100704.47
2023-03-19T21:26:38.507Z,100699.19
2023-03-19T21:29:10.525Z,100700.94
2023-03-19T21:31:39.397Z,100691.22
2023-03-19T21:34:08.247Z,100699.19
2023-03-19T21:36:37.218Z,100622.53
2023-03-19T21:39:07.362Z,100693.06
2023-03-19T21:41:37.268Z,100689.47
2023-03-19T21:44:08.477Z,100691.22
2023-03-19T21:46:37.823Z,100681.59
2023-03-19T21:49:12.166Z,100692.13
2023-03-19T21:51:42.688Z,100682.47
2023-03-19T21:54:12.824Z,100686.91
2023-03-19T21:56:44.102Z,100682.47
2023-03-19T21:59:16.953Z,100692.25
2023-03-19T22:01:46.649Z,100686.13
2023-03-19T22:04:15.461Z,100688.00
2023-03-19T22:06:44.253Z,100687.19
2023-03-19T22:09:14.416Z,100679.41
2023-03-19T22:11:44.110Z,100682.13
2023-03-19T22:14:19.124Z,100680.44
2023-03-19T22:16:52.399Z,100682.28
2023-03-19T22:19:21.925Z,100680.50
2023-03-19T22:21:50.785Z,100679.66
2023-03-19T22:24:20.990Z,100678.84
2023-03-19T22:26:56.416Z,100685.06
2023-03-19T22:29:26.435Z,100688.66
2023-03-19T22:31:56.692Z,100694.88
2023-03-19T22:34:28.843Z,100691.44
2023-03-19T22:36:57.772Z,100701.19
2023-03-19T22:39:27.843Z,100702.09
2023-03-19T22:41:56.600Z,100704.78
2023-03-19T22:44:29.242Z,100702.13
2023-03-19T22:46:59.990Z,100702.16
2023-03-19T22:49:29.943Z,100700.38
2023-03-19T22:51:59.148Z,100696.91
2023-03-19T22:54:29.357Z,100697.84
2023-03-19T22:56:58.044Z,100693.47
2023-03-19T22:59:27.907Z,100689.06
2023-03-19T23:01:58.001Z,100689.16
2023-03-19T23:04:30.584Z,100643.00
2023-03-19T23:09:45.206Z,100690.22
2023-03-19T23:12:14.029Z,100689.38
2023-03-19T23:14:42.781Z,100689.41
2023-03-19T23:17:18.547Z,100683.25
2023-03-19T23:19:47.285Z,100678.88
2023-03-19T23:22:17.694Z,100685.13
2023-03-19T23:24:47.928Z,100681.63
2023-03-19T23:27:24.147Z,100676.38
2023-03-19T23:29:53.169Z,100682.56
2023-03-19T23:32:22.036Z,100680.00
2023-03-19T23:34:59.505Z,100678.25
2023-03-19T23:37:30.039Z,100683.47
2023-03-19T23:40:00.733Z,100679.03
2023-03-19T23:42:32.843Z,100679.03
2023-03-19T23:45:04.514Z,100677.25
2023-03-19T23:47:33.733Z,100675.44
2023-03-19T23:50:02.443Z,100674.53
2023-03-19T23:52:31.205Z,100677.19
2023-03-19T23:55:01.576Z,100671.88
2023-03-19T23:57:30.356Z,100671.81
2023-03-19T23:59:59.275Z,100677.97
