createdAt,value
2022-11-05T00:00:29.177Z,0.00
2022-11-05T00:01:29.254Z,0.00
2022-11-05T00:02:29.161Z,0.00
2022-11-05T00:03:29.195Z,0.00
2022-11-05T00:04:31.113Z,0.00
2022-11-05T00:05:30.119Z,0.00
2022-11-05T00:06:29.149Z,0.00
2022-11-05T00:07:29.110Z,0.00
2022-11-05T00:08:29.101Z,0.00
2022-11-05T00:09:29.086Z,0.00
2022-11-05T00:10:29.075Z,0.00
2022-11-05T00:11:29.091Z,0.00
2022-11-05T00:12:29.054Z,0.00
2022-11-05T00:13:29.053Z,0.00
2022-11-05T00:14:29.035Z,0.00
2022-11-05T00:15:29.033Z,0.00
2022-11-05T00:16:29.040Z,0.00
2022-11-05T00:17:28.991Z,0.00
2022-11-05T00:18:28.993Z,0.00
2022-11-05T00:19:28.988Z,0.00
2022-11-05T00:20:28.979Z,0.00
2022-11-05T00:21:28.979Z,0.00
2022-11-05T00:22:28.972Z,0.00
2022-11-05T00:23:28.949Z,0.00
2022-11-05T00:24:28.939Z,0.00
2022-11-05T00:25:28.928Z,0.00
2022-11-05T00:26:28.935Z,0.00
2022-11-05T00:27:28.905Z,0.00
2022-11-05T00:28:28.928Z,0.00
2022-11-05T00:29:28.885Z,0.00
2022-11-05T00:30:28.884Z,0.00
2022-11-05T00:31:28.890Z,0.00
2022-11-05T00:32:28.862Z,0.00
2022-11-05T00:33:28.848Z,0.00
2022-11-05T00:34:28.846Z,0.00
2022-11-05T00:35:28.833Z,0.00
2022-11-05T00:36:28.840Z,0.00
2022-11-05T00:37:28.803Z,0.00
2022-11-05T00:38:28.797Z,0.00
2022-11-05T00:39:28.792Z,0.00
2022-11-05T00:40:28.776Z,0.00
2022-11-05T00:41:28.784Z,0.00
2022-11-05T00:42:28.763Z,0.00
2022-11-05T00:43:28.742Z,0.00
2022-11-05T00:44:28.746Z,0.00
2022-11-05T00:45:28.723Z,0.00
2022-11-05T00:46:28.739Z,0.00
2022-11-05T00:47:28.707Z,0.00
2022-11-05T00:48:28.704Z,0.00
2022-11-05T00:49:28.683Z,0.00
2022-11-05T00:50:28.678Z,0.00
2022-11-05T00:51:28.695Z,0.00
2022-11-05T00:52:28.661Z,0.00
2022-11-05T00:53:28.632Z,0.00
2022-11-05T00:54:28.641Z,0.00
2022-11-05T00:55:28.655Z,0.00
2022-11-05T00:56:28.650Z,0.00
2022-11-05T00:57:28.603Z,0.00
2022-11-05T00:58:28.606Z,0.00
2022-11-05T00:59:28.593Z,0.00
2022-11-05T01:00:28.585Z,0.00
2022-11-05T01:01:28.746Z,0.00
2022-11-05T01:02:28.613Z,0.00
2022-11-05T01:03:28.549Z,0.00
2022-11-05T01:04:28.622Z,0.00
2022-11-05T01:05:28.535Z,0.00
2022-11-05T01:06:28.537Z,0.00
2022-11-05T01:07:28.506Z,0.00
2022-11-05T01:08:28.500Z,0.00
2022-11-05T01:09:28.496Z,0.00
2022-11-05T01:10:28.485Z,0.00
2022-11-05T01:11:28.498Z,0.00
2022-11-05T01:12:28.468Z,0.00
2022-11-05T01:13:28.453Z,0.00
2022-11-05T01:14:28.444Z,0.00
2022-11-05T01:15:28.440Z,0.00
2022-11-05T01:16:28.437Z,0.00
2022-11-05T01:17:29.404Z,0.00
2022-11-05T01:18:28.411Z,0.00
2022-11-05T01:19:28.403Z,0.00
2022-11-05T01:20:28.380Z,0.00
2022-11-05T01:21:28.396Z,0.00
2022-11-05T01:22:28.366Z,0.00
2022-11-05T01:23:28.357Z,0.00
2022-11-05T01:24:28.352Z,0.00
2022-11-05T01:25:28.332Z,0.00
2022-11-05T01:26:28.369Z,0.00
2022-11-05T01:27:28.322Z,0.00
2022-11-05T01:28:28.337Z,0.00
2022-11-05T01:29:28.298Z,0.00
2022-11-05T01:30:28.294Z,0.00
2022-11-05T01:31:28.325Z,0.00
2022-11-05T01:32:28.282Z,0.00
2022-11-05T01:33:28.246Z,0.00
2022-11-05T01:34:28.248Z,0.00
2022-11-05T01:35:28.244Z,0.00
2022-11-05T01:36:28.255Z,0.00
2022-11-05T01:37:28.217Z,0.00
2022-11-05T01:38:28.209Z,0.00
2022-11-05T01:39:28.195Z,0.00
2022-11-05T01:40:28.197Z,0.00
2022-11-05T01:41:28.183Z,0.00
2022-11-05T01:42:28.187Z,0.00
2022-11-05T01:43:28.165Z,0.00
2022-11-05T01:44:28.154Z,0.00
2022-11-05T01:45:28.139Z,0.00
2022-11-05T01:46:28.135Z,0.00
2022-11-05T01:47:28.147Z,0.00
2022-11-05T01:48:28.097Z,0.00
2022-11-05T01:49:28.099Z,0.00
2022-11-05T01:50:28.093Z,0.00
2022-11-05T01:51:28.083Z,0.00
2022-11-05T01:52:28.087Z,0.00
2022-11-05T01:53:28.062Z,0.00
2022-11-05T01:54:28.051Z,0.00
2022-11-05T01:55:28.043Z,0.00
2022-11-05T01:56:28.026Z,0.00
2022-11-05T01:57:28.044Z,0.00
2022-11-05T01:58:28.013Z,0.00
2022-11-05T01:59:27.999Z,0.00
2022-11-05T02:00:27.992Z,0.00
2022-11-05T02:01:28.168Z,0.00
2022-11-05T02:02:28.077Z,0.00
2022-11-05T02:03:27.958Z,0.00
2022-11-05T02:04:27.950Z,0.00
2022-11-05T02:05:27.941Z,0.00
2022-11-05T02:06:27.926Z,0.00
2022-11-05T02:07:27.952Z,0.00
2022-11-05T02:08:27.911Z,0.00
2022-11-05T02:09:27.902Z,0.00
2022-11-05T02:10:27.891Z,0.00
2022-11-05T02:11:27.882Z,0.00
2022-11-05T02:12:27.886Z,0.00
2022-11-05T02:13:27.878Z,0.00
2022-11-05T02:14:27.854Z,0.00
2022-11-05T02:15:27.845Z,0.00
2022-11-05T02:16:27.832Z,0.00
2022-11-05T02:17:27.847Z,0.00
2022-11-05T02:18:27.816Z,0.00
2022-11-05T02:19:27.813Z,0.00
2022-11-05T02:20:27.788Z,0.00
2022-11-05T02:21:27.790Z,0.00
2022-11-05T02:22:27.800Z,0.00
2022-11-05T02:23:27.764Z,0.00
2022-11-05T02:24:27.753Z,0.00
2022-11-05T02:25:27.745Z,0.00
2022-11-05T02:26:27.745Z,0.00
2022-11-05T02:27:27.746Z,0.00
2022-11-05T02:28:27.717Z,0.00
2022-11-05T02:29:27.718Z,0.00
2022-11-05T02:30:27.700Z,0.00
2022-11-05T02:31:27.697Z,0.00
2022-11-05T02:32:27.701Z,0.00
2022-11-05T02:33:27.672Z,0.00
2022-11-05T02:34:27.666Z,0.00
2022-11-05T02:35:27.652Z,0.00
2022-11-05T02:36:27.643Z,0.00
2022-11-05T02:37:27.651Z,0.00
2022-11-05T02:38:27.622Z,0.00
2022-11-05T02:39:27.613Z,0.00
2022-11-05T02:40:27.590Z,0.00
2022-11-05T02:41:27.600Z,0.00
2022-11-05T02:42:27.604Z,0.00
2022-11-05T02:43:27.577Z,0.00
2022-11-05T02:44:27.550Z,0.00
2022-11-05T02:45:27.573Z,0.00
2022-11-05T02:46:27.539Z,0.00
2022-11-05T02:47:27.560Z,0.00
2022-11-05T02:48:27.522Z,0.00
2022-11-05T02:49:27.522Z,0.00
2022-11-05T02:50:27.508Z,0.00
2022-11-05T02:51:27.502Z,0.00
2022-11-05T02:52:27.500Z,0.00
2022-11-05T02:53:27.479Z,0.00
2022-11-05T02:54:27.473Z,0.00
2022-11-05T02:55:27.479Z,0.00
2022-11-05T02:56:27.447Z,0.00
2022-11-05T02:57:27.455Z,0.00
2022-11-05T02:58:27.439Z,0.00
2022-11-05T02:59:27.425Z,0.00
2022-11-05T03:00:27.398Z,0.00
2022-11-05T03:01:27.523Z,0.00
2022-11-05T03:02:27.509Z,0.00
2022-11-05T03:03:27.388Z,0.00
2022-11-05T03:04:27.367Z,0.00
2022-11-05T03:05:27.364Z,0.00
2022-11-05T03:06:27.354Z,0.00
2022-11-05T03:07:27.364Z,0.00
2022-11-05T03:08:27.335Z,0.00
2022-11-05T03:09:27.318Z,0.00
2022-11-05T03:10:27.327Z,0.00
2022-11-05T03:11:27.307Z,0.00
2022-11-05T03:12:27.317Z,0.00
2022-11-05T03:13:27.291Z,0.00
2022-11-05T03:14:27.275Z,0.00
2022-11-05T03:15:27.270Z,0.00
2022-11-05T03:16:27.254Z,0.00
2022-11-05T03:17:27.276Z,0.00
2022-11-05T03:18:27.244Z,0.00
2022-11-05T03:19:27.232Z,0.00
2022-11-05T03:20:27.223Z,0.00
2022-11-05T03:21:27.200Z,0.00
2022-11-05T03:22:27.225Z,0.00
2022-11-05T03:23:27.193Z,0.00
2022-11-05T03:24:27.190Z,0.00
2022-11-05T03:25:27.181Z,0.00
2022-11-05T03:26:27.164Z,0.00
2022-11-05T03:27:27.179Z,0.00
2022-11-05T03:28:27.150Z,0.00
2022-11-05T03:29:27.129Z,0.00
2022-11-05T03:30:27.120Z,0.00
2022-11-05T03:31:27.111Z,0.00
2022-11-05T03:32:27.128Z,0.00
2022-11-05T03:33:27.088Z,0.00
2022-11-05T03:34:27.087Z,0.00
2022-11-05T03:35:27.076Z,0.00
2022-11-05T03:36:27.063Z,0.00
2022-11-05T03:37:27.078Z,0.00
2022-11-05T03:38:27.056Z,0.00
2022-11-05T03:39:27.039Z,0.00
2022-11-05T03:40:27.026Z,0.00
2022-11-05T03:41:27.023Z,0.00
2022-11-05T03:42:27.048Z,0.00
2022-11-05T03:43:27.004Z,0.00
2022-11-05T03:44:26.994Z,0.00
2022-11-05T03:45:26.982Z,0.00
2022-11-05T03:46:26.973Z,0.00
2022-11-05T03:47:26.975Z,0.00
2022-11-05T03:48:27.008Z,0.00
2022-11-05T03:49:26.942Z,0.00
2022-11-05T03:50:26.933Z,0.00
2022-11-05T03:51:26.967Z,0.00
2022-11-05T03:52:26.928Z,0.00
2022-11-05T03:53:26.908Z,0.00
2022-11-05T03:54:26.896Z,0.00
2022-11-05T03:55:26.886Z,0.00
2022-11-05T03:56:26.883Z,0.00
2022-11-05T03:57:26.904Z,0.00
2022-11-05T03:58:26.854Z,0.00
2022-11-05T03:59:26.841Z,0.00
2022-11-05T04:00:26.902Z,0.00
2022-11-05T04:01:26.962Z,0.00
2022-11-05T04:02:26.949Z,0.00
2022-11-05T04:03:26.802Z,0.00
2022-11-05T04:04:26.797Z,0.00
2022-11-05T04:05:26.812Z,0.00
2022-11-05T04:06:26.780Z,0.00
2022-11-05T04:07:26.790Z,0.00
2022-11-05T04:08:26.746Z,0.00
2022-11-05T04:09:26.731Z,0.00
2022-11-05T04:10:26.730Z,0.00
2022-11-05T04:11:26.720Z,0.00
2022-11-05T04:12:26.729Z,0.00
2022-11-05T04:13:26.708Z,0.00
2022-11-05T04:14:26.696Z,0.00
2022-11-05T04:15:26.686Z,0.00
2022-11-05T04:16:26.682Z,0.00
2022-11-05T04:17:26.683Z,0.00
2022-11-05T04:18:26.656Z,0.00
2022-11-05T04:19:26.648Z,0.00
2022-11-05T04:20:26.665Z,0.00
2022-11-05T04:21:26.610Z,0.00
2022-11-05T04:22:26.634Z,0.00
2022-11-05T04:23:26.604Z,0.00
2022-11-05T04:24:26.600Z,0.00
2022-11-05T04:25:26.579Z,0.00
2022-11-05T04:26:26.579Z,0.00
2022-11-05T04:27:26.588Z,0.00
2022-11-05T04:28:26.562Z,0.00
2022-11-05T04:29:26.540Z,0.00
2022-11-05T04:30:26.539Z,0.00
2022-11-05T04:31:26.531Z,0.00
2022-11-05T04:32:26.537Z,0.00
2022-11-05T04:33:26.499Z,0.00
2022-11-05T04:34:26.500Z,0.00
2022-11-05T04:35:26.492Z,0.00
2022-11-05T04:36:26.485Z,0.00
2022-11-05T04:37:26.487Z,0.00
2022-11-05T04:38:26.462Z,0.00
2022-11-05T04:39:26.454Z,0.00
2022-11-05T04:40:26.447Z,0.00
2022-11-05T04:41:26.436Z,0.00
2022-11-05T04:42:26.433Z,0.00
2022-11-05T04:43:26.415Z,0.00
2022-11-05T04:44:26.399Z,0.00
2022-11-05T04:45:26.396Z,0.00
2022-11-05T04:46:26.384Z,0.00
2022-11-05T04:47:26.391Z,0.00
2022-11-05T04:48:26.358Z,0.00
2022-11-05T04:49:26.357Z,0.00
2022-11-05T04:50:26.350Z,0.00
2022-11-05T04:51:26.336Z,0.00
2022-11-05T04:52:26.346Z,0.00
2022-11-05T04:53:26.322Z,0.00
2022-11-05T04:54:26.305Z,0.00
2022-11-05T04:55:26.291Z,0.00
2022-11-05T04:56:26.286Z,0.00
2022-11-05T04:57:26.298Z,0.00
2022-11-05T04:58:26.257Z,0.00
2022-11-05T04:59:27.264Z,0.00
2022-11-05T05:00:26.232Z,0.00
2022-11-05T05:01:26.368Z,0.00
2022-11-05T05:02:26.245Z,0.00
2022-11-05T05:03:26.218Z,0.00
2022-11-05T05:04:26.194Z,0.00
2022-11-05T05:05:26.197Z,0.00
2022-11-05T05:06:26.187Z,0.00
2022-11-05T05:07:26.190Z,0.00
2022-11-05T05:08:26.160Z,0.00
2022-11-05T05:09:26.154Z,0.00
2022-11-05T05:10:26.148Z,0.00
2022-11-05T05:11:26.130Z,0.00
2022-11-05T05:12:26.146Z,0.00
2022-11-05T05:13:26.111Z,0.00
2022-11-05T05:14:26.095Z,0.00
2022-11-05T05:15:26.097Z,0.00
2022-11-05T05:16:26.081Z,0.00
2022-11-05T05:17:26.088Z,0.00
2022-11-05T05:18:26.062Z,0.00
2022-11-05T05:19:26.049Z,0.00
2022-11-05T05:20:26.031Z,0.00
2022-11-05T05:21:26.029Z,0.00
2022-11-05T05:22:26.038Z,0.00
2022-11-05T05:23:26.011Z,0.00
2022-11-05T05:24:25.991Z,0.00
2022-11-05T05:25:25.989Z,0.00
2022-11-05T05:26:25.980Z,0.00
2022-11-05T05:27:25.993Z,0.00
2022-11-05T05:28:25.965Z,0.00
2022-11-05T05:29:25.941Z,0.00
2022-11-05T05:30:25.942Z,0.00
2022-11-05T05:31:25.945Z,0.00
2022-11-05T05:32:25.922Z,0.00
2022-11-05T05:33:25.913Z,0.00
2022-11-05T05:34:25.900Z,0.00
2022-11-05T05:35:25.893Z,0.00
2022-11-05T05:36:25.890Z,0.00
2022-11-05T05:37:25.891Z,0.00
2022-11-05T05:38:25.860Z,0.00
2022-11-05T05:39:25.858Z,0.00
2022-11-05T05:40:25.834Z,0.00
2022-11-05T05:41:26.895Z,0.00
2022-11-05T05:42:25.846Z,0.00
2022-11-05T05:43:26.818Z,0.00
2022-11-05T05:44:25.811Z,0.00
2022-11-05T05:45:25.797Z,0.00
2022-11-05T05:46:25.787Z,0.00
2022-11-05T05:47:25.794Z,0.00
2022-11-05T05:48:25.753Z,0.00
2022-11-05T05:49:25.745Z,0.00
2022-11-05T05:50:25.740Z,4.00
2022-11-05T05:51:25.728Z,4.00
2022-11-05T05:52:25.727Z,4.00
2022-11-05T05:53:25.705Z,4.00
2022-11-05T05:54:30.849Z,4.00
2022-11-05T05:55:27.693Z,8.00
2022-11-05T05:56:25.681Z,4.00
2022-11-05T05:57:25.690Z,4.00
2022-11-05T05:58:25.654Z,12.00
2022-11-05T05:59:25.653Z,12.00
2022-11-05T06:00:25.644Z,12.00
2022-11-05T06:01:25.704Z,16.00
2022-11-05T06:02:25.731Z,16.00
2022-11-05T06:03:25.607Z,20.00
2022-11-05T06:04:25.598Z,28.00
2022-11-05T06:05:25.588Z,32.00
2022-11-05T06:06:25.574Z,36.00
2022-11-05T06:07:25.589Z,44.00
2022-11-05T06:08:25.550Z,52.00
2022-11-05T06:09:25.545Z,64.00
2022-11-05T06:10:25.576Z,68.00
2022-11-05T06:11:25.526Z,80.00
2022-11-05T06:12:25.525Z,96.00
2022-11-05T06:13:25.508Z,108.00
2022-11-05T06:14:25.496Z,124.00
2022-11-05T06:15:25.481Z,144.00
2022-11-05T06:16:25.478Z,160.00
2022-11-05T06:17:25.491Z,180.00
2022-11-05T06:18:25.458Z,204.00
2022-11-05T06:19:25.445Z,232.00
2022-11-05T06:20:25.438Z,260.00
2022-11-05T06:21:25.424Z,292.00
2022-11-05T06:22:25.437Z,328.00
2022-11-05T06:23:25.406Z,364.00
2022-11-05T06:24:25.400Z,400.00
2022-11-05T06:25:25.441Z,444.00
2022-11-05T06:26:57.293Z,492.00
2022-11-05T06:27:25.416Z,544.00
2022-11-05T06:28:25.357Z,596.00
2022-11-05T06:29:25.345Z,656.00
2022-11-05T06:30:25.328Z,712.00
2022-11-05T06:31:25.320Z,764.00
2022-11-05T06:32:25.338Z,812.00
2022-11-05T06:33:25.293Z,860.00
2022-11-05T06:34:25.287Z,912.00
2022-11-05T06:35:25.265Z,968.00
2022-11-05T06:36:25.260Z,1016.00
2022-11-05T06:37:25.266Z,1068.00
2022-11-05T06:38:25.248Z,1120.00
2022-11-05T06:39:25.221Z,1176.00
2022-11-05T06:40:25.219Z,1236.00
2022-11-05T06:41:25.211Z,1296.00
2022-11-05T06:42:25.221Z,1356.00
2022-11-05T06:43:25.185Z,1416.00
2022-11-05T06:44:25.180Z,1472.00
2022-11-05T06:45:25.176Z,1536.00
2022-11-05T06:46:25.163Z,1612.00
2022-11-05T06:47:25.169Z,1696.00
2022-11-05T06:48:25.130Z,1788.00
2022-11-05T06:49:25.138Z,1876.00
2022-11-05T06:50:25.123Z,1928.00
2022-11-05T06:51:25.104Z,1980.00
2022-11-05T06:52:25.126Z,2036.00
2022-11-05T06:53:25.088Z,2096.00
2022-11-05T06:54:25.081Z,2160.00
2022-11-05T06:55:25.075Z,2228.00
2022-11-05T06:56:25.065Z,2296.00
2022-11-05T06:57:25.070Z,2356.00
2022-11-05T06:58:25.047Z,2384.00
2022-11-05T06:59:25.029Z,2404.00
2022-11-05T07:00:25.021Z,2456.00
2022-11-05T07:01:25.119Z,2532.00
2022-11-05T07:02:25.054Z,2592.00
2022-11-05T07:03:24.977Z,2620.00
2022-11-05T07:04:24.999Z,2688.00
2022-11-05T07:05:24.963Z,2740.00
2022-11-05T07:06:24.964Z,2780.00
2022-11-05T07:07:24.961Z,2800.00
2022-11-05T07:08:24.935Z,2776.00
2022-11-05T07:09:24.921Z,2764.00
2022-11-05T07:10:24.923Z,2752.00
2022-11-05T07:11:24.895Z,2764.00
2022-11-05T07:12:24.919Z,2760.00
2022-11-05T07:13:24.882Z,2692.00
2022-11-05T07:14:24.867Z,2632.00
2022-11-05T07:15:24.859Z,2632.00
2022-11-05T07:16:24.849Z,2692.00
2022-11-05T07:17:24.857Z,2820.00
2022-11-05T07:18:24.831Z,2960.00
2022-11-05T07:19:24.837Z,3080.00
2022-11-05T07:20:28.213Z,3176.00
2022-11-05T07:21:24.795Z,3212.00
2022-11-05T07:22:24.799Z,3216.00
2022-11-05T07:23:24.775Z,3320.00
2022-11-05T07:24:24.755Z,3408.00
2022-11-05T07:25:24.753Z,3424.00
2022-11-05T07:26:24.742Z,3552.00
2022-11-05T07:27:24.760Z,3600.00
2022-11-05T07:28:24.730Z,3580.00
2022-11-05T07:29:24.706Z,3504.00
2022-11-05T07:30:24.712Z,3560.00
2022-11-05T07:31:24.692Z,3616.00
2022-11-05T07:32:24.685Z,3616.00
2022-11-05T07:33:24.671Z,3644.00
2022-11-05T07:34:24.662Z,3728.00
2022-11-05T07:35:24.651Z,3808.00
2022-11-05T07:36:24.650Z,3948.00
2022-11-05T07:37:24.643Z,4076.00
2022-11-05T07:38:24.627Z,4132.00
2022-11-05T07:39:24.611Z,4120.00
2022-11-05T07:40:24.587Z,4116.00
2022-11-05T07:41:24.640Z,4184.00
2022-11-05T07:42:24.602Z,4216.00
2022-11-05T07:43:24.568Z,4188.00
2022-11-05T07:44:24.813Z,4228.00
2022-11-05T07:45:24.579Z,4236.00
2022-11-05T07:46:24.538Z,4248.00
2022-11-05T07:47:24.549Z,4308.00
2022-11-05T07:48:24.513Z,4348.00
2022-11-05T07:49:24.520Z,4428.00
2022-11-05T07:50:24.504Z,4376.00
2022-11-05T07:51:24.501Z,4480.00
2022-11-05T07:52:24.501Z,4716.00
2022-11-05T07:53:24.468Z,4800.00
2022-11-05T07:54:24.462Z,4972.00
2022-11-05T07:55:24.457Z,5072.00
2022-11-05T07:56:24.433Z,5132.00
2022-11-05T07:57:24.443Z,4980.00
2022-11-05T07:58:24.418Z,4992.00
2022-11-05T07:59:24.403Z,4892.00
2022-11-05T08:00:24.405Z,5036.00
2022-11-05T08:01:24.537Z,5340.00
2022-11-05T08:02:24.606Z,5396.00
2022-11-05T08:03:24.495Z,5388.00
2022-11-05T08:04:24.368Z,5476.00
2022-11-05T08:05:24.356Z,5368.00
2022-11-05T08:06:24.344Z,5380.00
2022-11-05T08:07:24.352Z,5224.00
2022-11-05T08:08:24.328Z,5216.00
2022-11-05T08:09:24.331Z,4960.00
2022-11-05T08:10:24.303Z,4988.00
2022-11-05T08:11:24.295Z,4880.00
2022-11-05T08:12:24.303Z,4932.00
2022-11-05T08:13:24.272Z,4992.00
2022-11-05T08:14:24.282Z,5212.00
2022-11-05T08:15:24.257Z,5336.00
2022-11-05T08:16:24.247Z,5412.00
2022-11-05T08:17:24.259Z,5548.00
2022-11-05T08:18:24.247Z,5496.00
2022-11-05T08:19:24.216Z,5724.00
2022-11-05T08:20:24.198Z,5708.00
2022-11-05T08:21:24.201Z,6132.00
2022-11-05T08:22:24.212Z,6388.00
2022-11-05T08:23:24.184Z,6488.00
2022-11-05T08:24:24.173Z,6444.00
2022-11-05T08:25:24.156Z,6876.00
2022-11-05T08:26:24.151Z,6496.00
2022-11-05T08:27:24.177Z,6120.00
2022-11-05T08:28:24.120Z,5868.00
2022-11-05T08:29:24.117Z,6004.00
2022-11-05T08:30:24.116Z,5848.00
2022-11-05T08:31:24.096Z,5740.00
2022-11-05T08:32:24.282Z,6080.00
2022-11-05T08:33:24.085Z,6036.00
2022-11-05T08:34:24.073Z,6052.00
2022-11-05T08:35:24.063Z,6048.00
2022-11-05T08:36:24.052Z,6140.00
2022-11-05T08:37:24.063Z,6176.00
2022-11-05T08:38:24.039Z,6204.00
2022-11-05T08:39:24.020Z,6228.00
2022-11-05T08:40:24.009Z,6256.00
2022-11-05T08:41:24.004Z,6276.00
2022-11-05T08:42:24.017Z,6292.00
2022-11-05T08:43:23.982Z,6304.00
2022-11-05T08:44:23.978Z,6320.00
2022-11-05T08:45:23.963Z,6344.00
2022-11-05T08:46:23.985Z,6376.00
2022-11-05T08:47:23.964Z,6392.00
2022-11-05T08:48:23.965Z,6400.00
2022-11-05T08:49:23.924Z,6404.00
2022-11-05T08:50:23.915Z,6400.00
2022-11-05T08:51:23.916Z,6392.00
2022-11-05T08:52:23.918Z,6404.00
2022-11-05T08:53:23.884Z,6424.00
2022-11-05T08:54:23.877Z,6440.00
2022-11-05T08:55:23.866Z,6444.00
2022-11-05T08:56:23.857Z,6448.00
2022-11-05T08:57:23.865Z,6452.00
2022-11-05T08:58:23.832Z,6472.00
2022-11-05T08:59:23.824Z,6472.00
2022-11-05T09:00:23.907Z,6480.00
2022-11-05T09:01:23.901Z,6496.00
2022-11-05T09:02:23.878Z,6516.00
2022-11-05T09:03:23.789Z,6532.00
2022-11-05T09:04:23.779Z,6528.00
2022-11-05T09:05:23.769Z,6520.00
2022-11-05T09:06:23.762Z,6516.00
2022-11-05T09:07:23.773Z,6536.00
2022-11-05T09:08:23.750Z,6548.00
2022-11-05T09:09:23.732Z,6568.00
2022-11-05T09:10:23.851Z,6580.00
2022-11-05T09:11:33.149Z,6568.00
2022-11-05T09:12:25.717Z,6580.00
2022-11-05T09:13:23.862Z,6596.00
2022-11-05T09:14:23.678Z,6628.00
2022-11-05T09:15:23.681Z,6652.00
2022-11-05T09:16:23.645Z,6676.00
2022-11-05T09:17:23.673Z,6692.00
2022-11-05T09:18:23.640Z,6712.00
2022-11-05T09:19:23.632Z,6724.00
2022-11-05T09:20:23.759Z,6740.00
2022-11-05T09:21:23.612Z,6752.00
2022-11-05T09:22:23.627Z,6776.00
2022-11-05T09:23:23.604Z,6804.00
2022-11-05T09:24:23.587Z,6856.00
2022-11-05T09:25:23.578Z,6916.00
2022-11-05T09:26:23.581Z,6952.00
2022-11-05T09:27:23.576Z,6976.00
2022-11-05T09:28:23.562Z,7008.00
2022-11-05T09:29:23.540Z,7020.00
2022-11-05T09:30:23.564Z,7056.00
2022-11-05T09:31:23.516Z,7108.00
2022-11-05T09:32:23.528Z,7144.00
2022-11-05T09:33:23.512Z,7176.00
2022-11-05T09:34:23.485Z,7180.00
2022-11-05T09:35:23.473Z,7152.00
2022-11-05T09:36:23.639Z,7096.00
2022-11-05T09:37:23.477Z,7068.00
2022-11-05T09:38:23.445Z,7068.00
2022-11-05T09:39:23.438Z,7064.00
2022-11-05T09:40:23.524Z,7076.00
2022-11-05T09:41:23.420Z,7072.00
2022-11-05T09:42:23.513Z,7076.00
2022-11-05T09:43:28.800Z,7108.00
2022-11-05T09:44:23.399Z,7124.00
2022-11-05T09:45:23.404Z,7180.00
2022-11-05T09:46:23.398Z,7196.00
2022-11-05T09:47:23.387Z,7192.00
2022-11-05T09:48:23.356Z,7224.00
2022-11-05T09:49:23.344Z,7252.00
2022-11-05T09:50:23.421Z,7288.00
2022-11-05T09:51:24.297Z,7320.00
2022-11-05T09:52:23.328Z,7404.00
2022-11-05T09:53:23.299Z,7472.00
2022-11-05T09:54:23.289Z,7512.00
2022-11-05T09:55:23.272Z,7548.00
2022-11-05T09:56:23.265Z,7532.00
2022-11-05T09:57:23.282Z,7560.00
2022-11-05T09:58:28.372Z,7576.00
2022-11-05T09:59:25.238Z,7688.00
2022-11-05T10:00:23.307Z,7796.00
2022-11-05T10:01:23.356Z,7832.00
2022-11-05T10:02:23.290Z,7920.00
2022-11-05T10:03:23.198Z,8060.00
2022-11-05T10:04:23.189Z,8256.00
2022-11-05T10:05:23.269Z,8460.00
2022-11-05T10:06:23.171Z,8672.00
2022-11-05T10:07:23.174Z,8836.00
2022-11-05T10:08:23.142Z,8952.00
2022-11-05T10:09:23.179Z,9092.00
2022-11-05T10:10:23.130Z,9256.00
2022-11-05T10:11:23.114Z,9372.00
2022-11-05T10:12:23.219Z,9492.00
2022-11-05T10:13:23.111Z,9600.00
2022-11-05T10:14:23.094Z,9736.00
2022-11-05T10:15:23.085Z,10064.00
2022-11-05T10:16:23.070Z,10588.00
2022-11-05T10:17:23.092Z,11072.00
2022-11-05T10:18:23.100Z,11512.00
2022-11-05T10:19:23.037Z,11532.00
2022-11-05T10:20:23.032Z,11160.00
2022-11-05T10:21:44.228Z,11008.00
2022-11-05T10:22:25.030Z,10800.00
2022-11-05T10:23:22.999Z,10748.00
2022-11-05T10:24:22.988Z,10924.00
2022-11-05T10:25:22.983Z,10928.00
2022-11-05T10:26:22.966Z,10548.00
2022-11-05T10:27:22.949Z,10108.00
2022-11-05T10:28:23.159Z,10732.00
2022-11-05T10:29:22.947Z,10780.00
2022-11-05T10:30:22.931Z,11316.00
2022-11-05T10:31:22.926Z,10816.00
2022-11-05T10:32:22.964Z,11544.00
2022-11-05T10:33:22.921Z,11628.00
2022-11-05T10:34:22.889Z,11440.00
2022-11-05T10:35:22.876Z,12204.00
2022-11-05T10:36:22.874Z,12432.00
2022-11-05T10:37:22.863Z,12596.00
2022-11-05T10:38:22.873Z,12380.00
2022-11-05T10:39:22.874Z,12336.00
2022-11-05T10:40:22.967Z,12532.00
2022-11-05T10:41:22.825Z,12932.00
2022-11-05T10:42:22.815Z,13252.00
2022-11-05T10:43:22.828Z,13004.00
2022-11-05T10:44:22.796Z,12416.00
2022-11-05T10:45:22.788Z,12368.00
2022-11-05T10:46:22.779Z,12492.00
2022-11-05T10:47:22.758Z,12904.00
2022-11-05T10:48:22.779Z,13024.00
2022-11-05T10:49:22.871Z,13016.00
2022-11-05T10:50:22.738Z,12724.00
2022-11-05T10:51:22.713Z,12252.00
2022-11-05T10:52:22.710Z,11700.00
2022-11-05T10:53:22.725Z,10000.00
2022-11-05T10:54:22.695Z,10360.00
2022-11-05T10:55:22.679Z,9992.00
2022-11-05T10:56:22.747Z,8752.00
2022-11-05T10:57:22.664Z,7816.00
2022-11-05T10:58:22.672Z,8644.00
2022-11-05T10:59:22.666Z,9484.00
2022-11-05T11:00:22.632Z,9320.00
2022-11-05T11:01:22.717Z,8972.00
2022-11-05T11:02:22.689Z,8084.00
2022-11-05T11:03:22.614Z,8672.00
2022-11-05T11:04:22.597Z,8720.00
2022-11-05T11:05:22.592Z,8536.00
2022-11-05T11:06:22.572Z,8436.00
2022-11-05T11:07:22.548Z,8028.00
2022-11-05T11:08:22.572Z,8332.00
2022-11-05T11:09:22.539Z,8232.00
2022-11-05T11:10:22.529Z,7676.00
2022-11-05T11:11:22.526Z,6728.00
2022-11-05T11:12:22.508Z,6764.00
2022-11-05T11:13:22.527Z,6804.00
2022-11-05T11:14:22.495Z,6840.00
2022-11-05T11:15:22.481Z,6892.00
2022-11-05T11:16:22.483Z,6968.00
2022-11-05T11:17:22.476Z,7008.00
2022-11-05T11:18:22.476Z,7008.00
2022-11-05T11:19:22.451Z,7004.00
2022-11-05T11:20:22.442Z,7076.00
2022-11-05T11:21:22.424Z,7200.00
2022-11-05T11:22:22.417Z,8588.00
2022-11-05T11:23:22.423Z,8824.00
2022-11-05T11:24:22.401Z,8964.00
2022-11-05T11:25:22.385Z,9028.00
2022-11-05T11:26:22.385Z,9024.00
2022-11-05T11:27:22.363Z,9048.00
2022-11-05T11:28:22.375Z,9096.00
2022-11-05T11:29:22.345Z,9212.00
2022-11-05T11:30:22.336Z,9388.00
2022-11-05T11:31:22.323Z,9520.00
2022-11-05T11:32:22.317Z,9632.00
2022-11-05T11:33:22.327Z,9736.00
2022-11-05T11:34:22.299Z,9852.00
2022-11-05T11:35:22.293Z,9928.00
2022-11-05T11:36:22.283Z,9984.00
2022-11-05T11:37:22.265Z,10080.00
2022-11-05T11:38:22.279Z,10212.00
2022-11-05T11:39:22.254Z,10288.00
2022-11-05T11:40:22.236Z,10264.00
2022-11-05T11:41:22.231Z,10248.00
2022-11-05T11:42:22.228Z,10236.00
2022-11-05T11:43:22.231Z,10128.00
2022-11-05T11:44:22.195Z,8828.00
2022-11-05T11:45:22.189Z,9336.00
2022-11-05T11:46:22.189Z,8596.00
2022-11-05T11:47:22.170Z,8688.00
2022-11-05T11:48:22.177Z,8780.00
2022-11-05T11:49:22.154Z,8776.00
2022-11-05T11:50:22.139Z,9136.00
2022-11-05T11:51:22.129Z,8904.00
2022-11-05T11:52:22.127Z,8732.00
2022-11-05T11:53:22.141Z,9924.00
2022-11-05T11:54:24.819Z,10544.00
2022-11-05T11:55:23.094Z,10700.00
2022-11-05T11:56:22.083Z,10776.00
2022-11-05T11:57:22.097Z,10728.00
2022-11-05T11:58:22.067Z,10972.00
2022-11-05T11:59:35.122Z,10700.00
2022-11-05T12:00:24.058Z,10480.00
2022-11-05T12:01:22.055Z,10396.00
2022-11-05T12:02:22.185Z,10316.00
2022-11-05T12:03:22.103Z,10192.00
2022-11-05T12:04:22.009Z,10220.00
2022-11-05T12:05:21.984Z,10264.00
2022-11-05T12:06:21.989Z,10364.00
2022-11-05T12:07:21.993Z,10608.00
2022-11-05T12:08:21.965Z,10780.00
2022-11-05T12:09:21.955Z,10896.00
2022-11-05T12:10:21.946Z,10728.00
2022-11-05T12:11:21.937Z,10468.00
2022-11-05T12:12:21.932Z,10312.00
2022-11-05T12:13:21.912Z,10432.00
2022-11-05T12:14:21.903Z,10488.00
2022-11-05T12:15:21.893Z,10312.00
2022-11-05T12:16:21.949Z,9964.00
2022-11-05T12:17:21.893Z,9748.00
2022-11-05T12:18:21.861Z,9424.00
2022-11-05T12:19:21.853Z,9212.00
2022-11-05T12:20:21.836Z,9396.00
2022-11-05T12:21:47.759Z,9824.00
2022-11-05T12:22:22.846Z,10072.00
2022-11-05T12:23:21.816Z,10180.00
2022-11-05T12:24:21.810Z,10288.00
2022-11-05T12:25:21.795Z,10128.00
2022-11-05T12:26:21.794Z,9768.00
2022-11-05T12:27:21.795Z,9656.00
2022-11-05T12:28:21.768Z,9528.00
2022-11-05T12:29:21.764Z,9488.00
2022-11-05T12:31:47.745Z,9320.00
2022-11-05T12:32:47.663Z,9216.00
2022-11-05T12:33:47.597Z,9116.00
2022-11-05T12:34:47.588Z,9136.00
2022-11-05T12:35:53.325Z,9220.00
2022-11-05T12:36:49.680Z,9228.00
2022-11-05T12:37:48.704Z,8116.00
2022-11-05T12:38:48.673Z,7696.00