createdAt,value
2022-11-21T00:01:01.946Z,14.27
2022-11-21T00:03:28.438Z,13.10
2022-11-21T00:05:54.929Z,14.73
2022-11-21T00:08:22.005Z,14.50
2022-11-21T00:10:48.996Z,13.60
2022-11-21T00:13:16.824Z,15.03
2022-11-21T00:15:43.901Z,12.97
2022-11-21T00:18:11.708Z,12.60
2022-11-21T00:20:38.344Z,14.97
2022-11-21T00:23:04.841Z,15.43
2022-11-21T00:25:31.553Z,14.20
2022-11-21T00:27:58.091Z,14.17
2022-11-21T00:30:25.047Z,12.10
2022-11-21T00:32:51.569Z,12.87
2022-11-21T00:35:18.225Z,12.20
2022-11-21T00:37:44.751Z,13.97
2022-11-21T00:40:11.449Z,14.47
2022-11-21T00:42:38.022Z,12.67
2022-11-21T00:45:04.858Z,12.97
2022-11-21T00:47:31.365Z,13.83
2022-11-21T00:49:57.835Z,12.43
2022-11-21T00:52:24.339Z,15.43
2022-11-21T00:54:50.893Z,13.73
2022-11-21T00:57:17.418Z,14.17
2022-11-21T00:59:44.049Z,13.97
2022-11-21T01:02:10.723Z,15.73
2022-11-21T01:04:37.285Z,12.17
2022-11-21T01:07:03.907Z,14.07
2022-11-21T01:09:30.478Z,14.33
2022-11-21T01:11:57.581Z,14.53
2022-11-21T01:14:24.340Z,14.80
2022-11-21T01:16:51.073Z,15.10
2022-11-21T01:19:17.574Z,16.27
2022-11-21T01:21:44.131Z,13.50
2022-11-21T01:24:11.508Z,13.27
2022-11-21T01:26:38.436Z,13.57
2022-11-21T01:29:05.622Z,15.90
2022-11-21T01:31:32.210Z,13.63
2022-11-21T01:33:59.303Z,15.23
2022-11-21T01:36:30.441Z,18.40
2022-11-21T01:39:01.159Z,15.63
2022-11-21T01:41:45.732Z,20.27
2022-11-21T01:44:19.896Z,15.23
2022-11-21T01:46:46.694Z,17.77
2022-11-21T01:49:17.893Z,18.50
2022-11-21T01:51:56.327Z,22.07
2022-11-21T01:54:26.807Z,20.70
2022-11-21T01:56:57.734Z,18.70
2022-11-21T01:59:29.130Z,19.47
2022-11-21T02:01:56.088Z,19.97
2022-11-21T02:04:24.747Z,21.27
2022-11-21T02:06:51.430Z,21.33
2022-11-21T02:09:18.292Z,24.67
2022-11-21T02:12:02.010Z,23.30
2022-11-21T02:14:29.322Z,25.03
2022-11-21T02:16:57.705Z,22.83
2022-11-21T02:19:27.015Z,23.97
2022-11-21T02:22:01.162Z,23.77
2022-11-21T02:24:37.931Z,22.30
2022-11-21T02:27:04.435Z,29.17
2022-11-21T02:29:31.442Z,22.50
2022-11-21T02:32:05.308Z,25.37
2022-11-21T02:34:32.385Z,25.10
2022-11-21T02:36:59.735Z,26.83
2022-11-21T02:39:27.820Z,24.47
2022-11-21T02:42:07.920Z,29.23
2022-11-21T02:44:40.197Z,28.70
2022-11-21T02:47:06.809Z,28.73
2022-11-21T02:49:49.256Z,32.23
2022-11-21T02:52:15.784Z,30.23
2022-11-21T02:54:42.294Z,29.67
2022-11-21T02:57:08.793Z,27.93
2022-11-21T02:59:35.322Z,32.57
2022-11-21T03:02:02.259Z,30.20
2022-11-21T03:04:29.225Z,33.67
2022-11-21T03:06:56.016Z,31.20
2022-11-21T03:09:22.527Z,31.53
2022-11-21T03:11:49.020Z,31.37
2022-11-21T03:14:15.510Z,33.77
2022-11-21T03:16:42.052Z,30.10
2022-11-21T03:19:08.558Z,33.43
2022-11-21T03:21:35.144Z,32.27
2022-11-21T03:24:01.612Z,30.63
2022-11-21T03:26:28.288Z,31.77
2022-11-21T03:28:54.811Z,29.33
2022-11-21T03:31:21.349Z,30.10
2022-11-21T03:33:47.834Z,30.03
2022-11-21T03:36:14.338Z,30.77
2022-11-21T03:38:40.827Z,31.57
2022-11-21T03:41:27.304Z,34.50
2022-11-21T03:43:53.845Z,35.10
2022-11-21T03:46:20.380Z,31.40
2022-11-21T03:48:46.895Z,34.77
2022-11-21T03:51:13.425Z,31.37
2022-11-21T03:53:39.946Z,27.07
2022-11-21T03:56:06.409Z,32.87
2022-11-21T03:58:32.984Z,34.60
2022-11-21T04:00:59.522Z,29.47
2022-11-21T04:03:26.144Z,37.20
2022-11-21T04:05:52.628Z,34.97
2022-11-21T04:08:19.150Z,32.33
2022-11-21T04:10:52.257Z,33.27
2022-11-21T04:13:18.979Z,32.50
2022-11-21T04:15:45.676Z,32.70
2022-11-21T04:18:12.852Z,35.97
2022-11-21T04:20:39.798Z,31.43
2022-11-21T04:23:06.523Z,33.00
2022-11-21T04:25:33.221Z,31.87
2022-11-21T04:28:00.349Z,35.43
2022-11-21T04:30:27.170Z,35.83
2022-11-21T04:32:53.918Z,31.73
2022-11-21T04:35:20.613Z,32.70
2022-11-21T04:37:47.163Z,35.63
2022-11-21T04:40:13.945Z,35.03
2022-11-21T04:42:44.234Z,30.37
2022-11-21T04:45:11.400Z,37.10
2022-11-21T04:47:38.325Z,36.07
2022-11-21T04:50:05.150Z,35.27
2022-11-21T04:52:31.770Z,34.00
2022-11-21T04:54:58.382Z,36.97
2022-11-21T04:57:25.329Z,37.10
2022-11-21T04:59:51.866Z,34.27
2022-11-21T05:02:18.389Z,32.90
2022-11-21T05:04:44.911Z,34.73
2022-11-21T05:07:11.481Z,36.60
2022-11-21T05:09:38.042Z,36.67
2022-11-21T05:12:23.765Z,33.40
2022-11-21T05:14:50.509Z,32.17
2022-11-21T05:17:16.975Z,34.03
2022-11-21T05:19:43.462Z,35.70
2022-11-21T05:22:09.989Z,38.87
2022-11-21T05:24:36.735Z,36.80
2022-11-21T05:27:03.318Z,36.77
2022-11-21T05:29:30.053Z,32.70
2022-11-21T05:31:56.744Z,33.07
2022-11-21T05:34:23.351Z,33.80
2022-11-21T05:36:49.907Z,32.10
2022-11-21T05:39:16.441Z,34.87
2022-11-21T05:41:42.999Z,36.70
2022-11-21T05:44:09.468Z,38.33
2022-11-21T05:46:36.023Z,34.83
2022-11-21T05:49:02.542Z,35.87
2022-11-21T05:51:29.090Z,36.27
2022-11-21T05:53:55.631Z,37.33
2022-11-21T05:56:22.147Z,35.27
2022-11-21T05:58:48.690Z,37.80
2022-11-21T06:01:15.423Z,37.03
2022-11-21T06:03:42.492Z,33.67
2022-11-21T06:06:13.295Z,37.80
2022-11-21T06:08:43.769Z,36.93
2022-11-21T06:11:11.106Z,34.70
2022-11-21T06:13:37.735Z,31.87
2022-11-21T06:16:06.092Z,35.67
2022-11-21T06:18:36.439Z,34.80
2022-11-21T06:21:12.375Z,38.77
2022-11-21T06:23:38.852Z,38.87
2022-11-21T06:26:06.989Z,38.10
2022-11-21T06:28:37.425Z,39.73
2022-11-21T06:31:08.170Z,36.03
2022-11-21T06:33:35.319Z,29.93
2022-11-21T06:36:05.751Z,37.40
2022-11-21T06:38:32.381Z,39.70
2022-11-21T06:40:59.034Z,35.33
2022-11-21T06:43:25.556Z,35.07
2022-11-21T06:45:52.031Z,36.93
2022-11-21T06:48:18.547Z,34.13
2022-11-21T06:50:45.097Z,38.50
2022-11-21T06:53:11.685Z,36.87
2022-11-21T06:55:38.181Z,40.33
2022-11-21T06:58:04.717Z,33.90
2022-11-21T07:00:31.271Z,38.07
2022-11-21T07:03:03.289Z,35.57
2022-11-21T07:05:30.196Z,36.83
2022-11-21T07:08:00.530Z,34.80
2022-11-21T07:10:27.475Z,33.47
2022-11-21T07:13:15.945Z,34.97
2022-11-21T07:15:42.814Z,36.33
2022-11-21T07:18:09.465Z,37.87
2022-11-21T07:20:35.974Z,33.97
2022-11-21T07:23:02.521Z,34.17
2022-11-21T07:25:32.553Z,37.90
2022-11-21T07:28:02.928Z,37.78
2022-11-21T07:30:29.768Z,35.23
2022-11-21T07:32:57.015Z,38.57
2022-11-21T07:35:23.615Z,36.40
2022-11-21T07:37:50.245Z,35.93
2022-11-21T07:40:16.775Z,32.57
2022-11-21T07:42:43.711Z,32.80
2022-11-21T07:45:10.654Z,36.90
2022-11-21T07:47:37.241Z,36.93
2022-11-21T07:50:04.385Z,33.40
2022-11-21T07:52:30.879Z,35.37
2022-11-21T07:54:57.754Z,34.70
2022-11-21T07:57:24.376Z,32.97
2022-11-21T07:59:50.960Z,32.17
2022-11-21T08:02:24.429Z,33.73
2022-11-21T08:04:51.334Z,29.77
2022-11-21T08:07:20.612Z,31.33
2022-11-21T08:09:47.310Z,33.40
2022-11-21T08:12:14.124Z,34.93
2022-11-21T08:14:40.948Z,34.13
2022-11-21T08:17:07.974Z,32.23
2022-11-21T08:19:34.952Z,27.43
2022-11-21T08:22:01.499Z,29.53
2022-11-21T08:24:28.065Z,25.90
2022-11-21T08:26:54.575Z,25.30
2022-11-21T08:29:21.237Z,24.63
2022-11-21T08:31:47.736Z,27.60
2022-11-21T08:34:14.822Z,25.73
2022-11-21T08:36:41.553Z,24.60
2022-11-21T08:39:08.061Z,25.63
2022-11-21T08:41:53.026Z,24.40
2022-11-21T08:44:19.555Z,27.83
2022-11-21T08:46:46.048Z,23.50
2022-11-21T08:49:12.555Z,25.77
2022-11-21T08:51:39.051Z,25.67
2022-11-21T08:54:05.613Z,23.97
2022-11-21T08:56:32.108Z,22.80
2022-11-21T08:58:58.661Z,22.60
2022-11-21T09:01:25.252Z,24.57
2022-11-21T09:03:51.828Z,25.60
2022-11-21T09:06:18.376Z,23.77
2022-11-21T09:08:44.941Z,28.93
2022-11-21T09:11:11.547Z,32.27
2022-11-21T09:13:38.049Z,26.93
2022-11-21T09:16:23.481Z,25.17
2022-11-21T09:18:53.307Z,22.20
2022-11-21T09:21:20.413Z,24.03
2022-11-21T09:23:47.137Z,21.83
2022-11-21T09:26:13.705Z,23.57
2022-11-21T09:28:41.286Z,23.90
2022-11-21T09:31:08.685Z,22.17
2022-11-21T09:33:35.645Z,22.23
2022-11-21T09:36:02.189Z,23.83
2022-11-21T09:38:30.073Z,23.83
2022-11-21T09:41:21.140Z,22.73
2022-11-21T09:44:16.965Z,22.43
2022-11-21T09:46:47.637Z,22.83
2022-11-21T09:49:14.702Z,22.80
2022-11-21T09:51:42.714Z,22.73
2022-11-21T09:54:16.896Z,23.67
2022-11-21T09:56:43.520Z,24.50
2022-11-21T09:59:25.268Z,22.10
2022-11-21T10:01:51.863Z,23.27
2022-11-21T10:04:18.492Z,23.90
2022-11-21T10:06:44.987Z,25.67
2022-11-21T10:09:11.452Z,27.23
2022-11-21T10:12:03.729Z,23.77
2022-11-21T10:14:48.597Z,23.27
2022-11-21T10:17:33.241Z,25.63
2022-11-21T10:19:59.719Z,25.27
2022-11-21T10:22:51.301Z,24.37
2022-11-21T10:25:26.941Z,24.53
2022-11-21T10:27:56.592Z,22.30
2022-11-21T10:30:23.305Z,20.90
2022-11-21T10:33:03.309Z,22.73
2022-11-21T10:35:36.589Z,24.73
2022-11-21T10:38:13.187Z,22.43
2022-11-21T10:40:44.271Z,20.70
2022-11-21T10:43:41.380Z,23.43
2022-11-21T10:46:08.569Z,23.57
2022-11-21T10:48:35.131Z,24.30
2022-11-21T10:51:13.807Z,22.27
2022-11-21T10:54:04.561Z,23.47
2022-11-21T10:56:35.118Z,22.50
2022-11-21T10:59:11.395Z,23.43
2022-11-21T11:01:38.324Z,24.57
2022-11-21T11:04:26.188Z,25.97
2022-11-21T11:06:51.525Z,26.30
2022-11-21T11:09:25.544Z,23.23
2022-11-21T11:11:52.135Z,27.17
2022-11-21T11:14:27.386Z,30.43
2022-11-21T11:16:54.148Z,30.70
2022-11-21T11:19:35.456Z,31.77
2022-11-21T11:22:26.259Z,28.93
2022-11-21T11:24:57.602Z,28.17
2022-11-21T11:27:27.701Z,29.33
2022-11-21T11:29:54.203Z,30.20
2022-11-21T11:32:22.157Z,26.27
2022-11-21T11:35:00.299Z,26.23
2022-11-21T11:37:40.874Z,23.40
2022-11-21T11:40:07.694Z,24.77
2022-11-21T11:42:56.049Z,23.17
2022-11-21T11:45:41.295Z,24.43
2022-11-21T11:48:10.179Z,22.63
2022-11-21T11:50:43.189Z,24.47
2022-11-21T11:53:18.495Z,22.37
2022-11-21T11:56:03.359Z,25.23
2022-11-21T11:58:33.832Z,21.27
2022-11-21T12:01:12.105Z,20.30
2022-11-21T12:03:54.932Z,18.13
2022-11-21T12:07:26.066Z,18.20
2022-11-21T12:09:34.935Z,14.97
2022-11-21T12:12:15.786Z,14.63
2022-11-21T12:15:06.794Z,13.93
2022-11-21T12:17:39.975Z,13.10
2022-11-21T12:20:13.362Z,13.17
2022-11-21T12:22:39.895Z,11.43
2022-11-21T12:25:13.317Z,11.10
2022-11-21T12:27:41.181Z,9.63
2022-11-21T12:30:14.722Z,12.70
2022-11-21T12:33:06.577Z,9.70
2022-11-21T12:35:43.684Z,12.00
2022-11-21T12:38:10.221Z,8.83
2022-11-21T12:40:48.940Z,7.70
2022-11-21T12:43:34.034Z,8.03
2022-11-21T12:46:06.284Z,9.33
2022-11-21T12:49:10.160Z,8.83
2022-11-21T12:52:15.110Z,9.27
2022-11-21T12:55:11.192Z,9.30
2022-11-21T12:57:50.557Z,13.10
2022-11-21T13:00:17.249Z,8.80
2022-11-21T13:03:03.658Z,9.67
2022-11-21T13:05:32.672Z,9.70
2022-11-21T13:08:05.318Z,8.37
2022-11-21T13:10:31.992Z,9.00
2022-11-21T13:13:01.419Z,8.17
2022-11-21T13:15:31.805Z,8.60
2022-11-21T13:18:04.714Z,8.30
2022-11-21T13:20:31.183Z,11.00
2022-11-21T13:23:01.397Z,9.20
2022-11-21T13:25:40.502Z,8.27
2022-11-21T13:28:13.162Z,7.27
2022-11-21T13:31:00.701Z,6.37
2022-11-21T13:33:36.460Z,6.93
2022-11-21T13:36:12.117Z,6.73
2022-11-21T13:39:07.718Z,6.53
2022-11-21T13:41:52.900Z,6.20
2022-11-21T13:44:42.742Z,6.33
2022-11-21T13:47:15.233Z,7.10
2022-11-21T13:49:41.678Z,7.57
2022-11-21T13:52:10.933Z,8.63
2022-11-21T13:54:52.433Z,8.47
2022-11-21T13:57:26.534Z,7.37
2022-11-21T14:00:19.560Z,8.53
2022-11-21T14:02:46.517Z,7.10
2022-11-21T14:05:30.893Z,6.97
2022-11-21T14:08:11.933Z,7.00
2022-11-21T14:10:38.679Z,7.17
2022-11-21T14:13:05.243Z,7.30
2022-11-21T14:15:52.797Z,7.03
2022-11-21T14:18:23.369Z,7.13
2022-11-21T14:20:51.981Z,7.23
2022-11-21T14:23:20.207Z,7.07
2022-11-21T14:25:52.776Z,7.43
2022-11-21T14:28:27.330Z,7.80
2022-11-21T14:30:58.404Z,8.20
2022-11-21T14:33:26.594Z,6.53
2022-11-21T14:36:13.368Z,7.67
2022-11-21T14:38:44.157Z,7.33
2022-11-21T14:41:25.761Z,6.20
2022-11-21T14:43:58.418Z,5.97
2022-11-21T14:46:26.005Z,8.30
2022-11-21T14:48:53.628Z,6.30
2022-11-21T14:51:22.871Z,6.30
2022-11-21T14:53:50.288Z,15.03
2022-11-21T14:56:21.395Z,23.97
2022-11-21T14:58:48.238Z,17.70
2022-11-21T15:01:34.147Z,10.40
2022-11-21T15:04:13.716Z,6.77
2022-11-21T15:06:44.680Z,6.40
2022-11-21T15:12:05.566Z,7.23
2022-11-21T15:14:47.375Z,5.83
2022-11-21T15:17:15.958Z,6.40
2022-11-21T15:19:43.098Z,6.37
2022-11-21T15:22:17.898Z,6.57
2022-11-21T15:24:44.452Z,6.70
2022-11-21T15:27:43.466Z,8.07
2022-11-21T15:30:09.966Z,11.23
2022-11-21T15:32:54.941Z,7.27
2022-11-21T15:35:31.997Z,7.20
2022-11-21T15:37:58.729Z,5.73
2022-11-21T15:40:25.243Z,6.43
2022-11-21T15:42:51.701Z,5.40
2022-11-21T15:45:27.563Z,7.17
2022-11-21T15:47:55.525Z,5.77
2022-11-21T15:50:25.153Z,6.73
2022-11-21T15:52:52.197Z,5.83
2022-11-21T15:55:20.507Z,5.70
2022-11-21T15:57:47.142Z,6.27
2022-11-21T16:00:14.039Z,5.97
2022-11-21T16:02:40.526Z,6.37
2022-11-21T16:05:10.901Z,6.00
2022-11-21T16:07:37.465Z,6.73
2022-11-21T16:10:04.470Z,6.70
2022-11-21T16:12:30.983Z,7.10
2022-11-21T16:14:57.529Z,7.30
2022-11-21T16:17:24.062Z,7.80
2022-11-21T16:19:50.547Z,10.30
2022-11-21T16:22:18.295Z,14.50
2022-11-21T16:24:44.782Z,12.33
2022-11-21T16:27:11.275Z,12.27
2022-11-21T16:29:38.158Z,12.10
2022-11-21T16:32:04.807Z,15.03
2022-11-21T16:34:32.778Z,10.97
2022-11-21T16:37:04.229Z,11.70
2022-11-21T16:39:33.841Z,16.83
2022-11-21T16:42:00.621Z,16.23
2022-11-21T16:44:29.415Z,13.50
2022-11-21T16:46:56.076Z,12.43
2022-11-21T16:49:24.422Z,13.03
2022-11-21T16:51:50.935Z,13.37
2022-11-21T16:54:17.442Z,13.85
2022-11-21T16:56:44.032Z,11.13
2022-11-21T16:59:10.619Z,10.67
2022-11-21T17:01:37.270Z,12.43
2022-11-21T17:04:03.905Z,12.10
2022-11-21T17:06:30.983Z,12.60
2022-11-21T17:08:58.773Z,12.47
2022-11-21T17:11:30.580Z,11.40
2022-11-21T17:13:59.915Z,10.77
2022-11-21T17:16:26.532Z,11.20
2022-11-21T17:18:53.504Z,10.33
2022-11-21T17:21:20.020Z,10.43
2022-11-21T17:23:48.118Z,11.53
2022-11-21T17:26:24.437Z,9.63
2022-11-21T17:28:54.780Z,11.67
2022-11-21T17:31:21.686Z,8.80
2022-11-21T17:33:51.692Z,9.27
2022-11-21T17:36:19.825Z,9.93
2022-11-21T17:38:47.859Z,9.53
2022-11-21T17:41:15.696Z,11.93
2022-11-21T17:43:42.603Z,10.10
2022-11-21T17:46:13.451Z,9.60
2022-11-21T17:48:40.582Z,10.43
2022-11-21T17:51:09.397Z,10.60
2022-11-21T17:53:41.387Z,10.87
2022-11-21T17:56:09.945Z,11.40
2022-11-21T17:58:36.533Z,12.73
2022-11-21T18:01:04.802Z,12.90
2022-11-21T18:03:31.701Z,12.87
2022-11-21T18:06:01.734Z,16.83
2022-11-21T18:08:35.837Z,17.60
2022-11-21T18:11:02.856Z,15.13
2022-11-21T18:13:30.000Z,13.37
2022-11-21T18:15:59.492Z,11.53
2022-11-21T18:18:25.977Z,12.37
2022-11-21T18:20:52.501Z,11.87
2022-11-21T18:23:19.150Z,16.17
2022-11-21T18:25:46.918Z,17.47
2022-11-21T18:28:13.581Z,11.33
2022-11-21T18:30:40.079Z,11.20
2022-11-21T18:33:06.569Z,8.90
2022-11-21T18:35:33.062Z,9.17
2022-11-21T18:37:59.621Z,11.50
2022-11-21T18:40:26.362Z,10.47
2022-11-21T18:42:52.930Z,11.37
2022-11-21T18:45:19.418Z,12.30
2022-11-21T18:47:47.872Z,11.93
2022-11-21T18:50:15.443Z,9.50
2022-11-21T18:52:46.446Z,13.03
2022-11-21T18:55:13.422Z,12.20
2022-11-21T18:57:39.929Z,10.33
2022-11-21T19:00:06.740Z,12.60
2022-11-21T19:02:33.335Z,12.80
2022-11-21T19:04:59.856Z,14.10
2022-11-21T19:07:26.417Z,15.60
2022-11-21T19:09:52.973Z,10.73
2022-11-21T19:12:19.517Z,11.30
2022-11-21T19:14:46.095Z,13.13
2022-11-21T19:17:12.607Z,11.63
2022-11-21T19:19:39.096Z,12.33
2022-11-21T19:22:06.290Z,13.53
2022-11-21T19:24:33.420Z,13.77
2022-11-21T19:26:59.986Z,16.70
2022-11-21T19:29:26.867Z,23.33
2022-11-21T19:31:53.626Z,17.53
2022-11-21T19:38:06.643Z,16.93
2022-11-21T19:40:53.076Z,12.40
2022-11-21T19:43:19.521Z,12.87
2022-11-21T19:45:46.012Z,12.77
2022-11-21T19:48:12.416Z,10.43
2022-11-21T19:50:38.845Z,14.83
2022-11-21T19:53:05.252Z,12.87
2022-11-21T19:55:31.651Z,12.40
2022-11-21T19:57:58.100Z,12.97
2022-11-21T20:00:25.449Z,11.27
2022-11-21T20:02:52.174Z,15.10
2022-11-21T20:05:18.630Z,11.50
2022-11-21T20:07:45.094Z,12.97
2022-11-21T20:10:11.577Z,11.53
2022-11-21T20:12:38.059Z,13.17
2022-11-21T20:15:04.658Z,11.47
2022-11-21T20:17:31.125Z,12.77
2022-11-21T20:19:58.723Z,11.33
2022-11-21T20:22:25.176Z,12.10
2022-11-21T20:24:52.104Z,12.17
2022-11-21T20:27:18.629Z,10.17
2022-11-21T20:29:45.138Z,14.07
2022-11-21T20:32:12.067Z,12.50
2022-11-21T20:34:38.623Z,13.63
2022-11-21T20:37:05.113Z,11.40
2022-11-21T20:39:32.068Z,10.53
2022-11-21T20:41:59.750Z,9.83
2022-11-21T20:45:20.201Z,10.80
2022-11-21T20:47:12.804Z,12.70
2022-11-21T20:49:39.484Z,9.77
2022-11-21T20:54:53.001Z,12.00
2022-11-21T20:57:19.492Z,12.20
2022-11-21T20:59:46.025Z,13.33
2022-11-21T21:02:13.793Z,10.97
2022-11-21T21:04:40.588Z,11.97
2022-11-21T21:07:07.130Z,10.83
2022-11-21T21:09:33.642Z,11.30
2022-11-21T21:12:00.155Z,12.13
2022-11-21T21:14:26.627Z,14.10
2022-11-21T21:16:53.152Z,10.63
2022-11-21T21:19:22.213Z,10.70
2022-11-21T21:21:48.726Z,10.60
2022-11-21T21:24:15.268Z,11.10
2022-11-21T21:26:43.645Z,11.37
2022-11-21T21:29:14.637Z,11.37
2022-11-21T21:31:46.794Z,12.80
2022-11-21T21:34:16.846Z,10.37
2022-11-21T21:36:43.413Z,11.50
2022-11-21T21:39:09.973Z,14.43
2022-11-21T21:41:39.912Z,14.37
2022-11-21T21:44:06.985Z,11.90
2022-11-21T21:46:33.597Z,12.40
2022-11-21T21:49:00.094Z,10.97
2022-11-21T21:51:30.224Z,12.27
2022-11-21T21:53:57.618Z,16.03
2022-11-21T21:56:25.216Z,13.93
2022-11-21T21:58:52.055Z,10.87
2022-11-21T22:01:29.443Z,9.87
2022-11-21T22:03:57.425Z,11.23
2022-11-21T22:06:24.296Z,10.13
2022-11-21T22:08:51.425Z,12.00
2022-11-21T22:11:19.216Z,10.20
2022-11-21T22:13:46.848Z,11.43
2022-11-21T22:16:13.917Z,9.80
2022-11-21T22:18:40.847Z,10.20
2022-11-21T22:21:18.217Z,12.43
2022-11-21T22:24:09.397Z,9.20
2022-11-21T22:26:31.646Z,10.57
2022-11-21T22:28:58.187Z,11.50
2022-11-21T22:31:24.679Z,10.13
2022-11-21T22:33:51.426Z,11.27
2022-11-21T22:36:18.430Z,10.00
2022-11-21T22:38:44.961Z,11.30
2022-11-21T22:41:18.653Z,12.40
2022-11-21T22:43:49.082Z,11.67
2022-11-21T22:46:15.636Z,11.33
2022-11-21T22:48:42.174Z,10.07
2022-11-21T22:51:08.847Z,11.30
2022-11-21T22:53:39.889Z,12.80
2022-11-21T22:56:08.306Z,11.43
2022-11-21T22:58:36.205Z,13.00
2022-11-21T23:01:04.187Z,15.43
2022-11-21T23:03:31.494Z,18.33
2022-11-21T23:05:59.320Z,18.27
2022-11-21T23:08:25.869Z,22.53
2022-11-21T23:10:52.417Z,39.83
2022-11-21T23:13:18.940Z,30.33
2022-11-21T23:15:45.626Z,26.23
2022-11-21T23:18:12.152Z,41.77
2022-11-21T23:20:38.647Z,31.20
2022-11-21T23:23:05.116Z,27.60
2022-11-21T23:25:31.611Z,20.13
2022-11-21T23:27:58.096Z,28.97
2022-11-21T23:30:24.640Z,26.77
2022-11-21T23:32:51.164Z,34.73
2022-11-21T23:35:17.700Z,26.00
2022-11-21T23:37:44.196Z,17.87
2022-11-21T23:40:10.802Z,28.27
2022-11-21T23:42:37.312Z,15.80
2022-11-21T23:45:03.954Z,23.17
2022-11-21T23:47:30.495Z,19.80
2022-11-21T23:49:57.035Z,20.67
2022-11-21T23:52:23.555Z,22.23
2022-11-21T23:54:50.032Z,24.47
2022-11-21T23:57:16.562Z,28.20
2022-11-21T23:59:43.120Z,23.20
