createdAt,value
2018-07-14T00:01:15.400Z,13.90
2018-07-14T00:03:44.371Z,16.60
2018-07-14T00:06:13.347Z,16.67
2018-07-14T00:08:42.304Z,16.00
2018-07-14T00:11:11.267Z,14.87
2018-07-14T00:13:40.228Z,16.67
2018-07-14T00:16:09.189Z,13.50
2018-07-14T00:18:38.247Z,15.93
2018-07-14T00:21:07.325Z,13.70
2018-07-14T00:23:36.299Z,14.90
2018-07-14T00:26:05.248Z,13.40
2018-07-14T00:28:34.601Z,14.40
2018-07-14T00:31:03.551Z,16.40
2018-07-14T00:33:32.507Z,14.80
2018-07-14T00:36:01.476Z,13.57
2018-07-14T00:38:31.265Z,14.07
2018-07-14T00:41:00.224Z,16.43
2018-07-14T00:43:29.198Z,15.97
2018-07-14T00:45:58.135Z,15.63
2018-07-14T00:48:27.131Z,14.40
2018-07-14T00:50:56.084Z,15.07
2018-07-14T00:53:25.098Z,16.83
2018-07-14T00:55:54.999Z,15.90
2018-07-14T00:58:23.965Z,16.17
2018-07-14T01:00:52.912Z,15.73
2018-07-14T01:03:21.874Z,16.60
2018-07-14T01:05:50.827Z,14.63
2018-07-14T01:08:19.772Z,14.97
2018-07-14T01:10:48.760Z,14.53
2018-07-14T01:13:17.727Z,13.90
2018-07-14T01:15:47.228Z,14.43
2018-07-14T01:18:16.182Z,14.07
2018-07-14T01:20:45.123Z,16.03
2018-07-14T01:23:14.081Z,15.77
2018-07-14T01:25:43.399Z,16.10
2018-07-14T01:28:12.592Z,16.47
2018-07-14T01:30:41.633Z,15.97
2018-07-14T01:33:10.571Z,15.57
2018-07-14T01:35:39.528Z,13.97
2018-07-14T01:38:08.499Z,15.50
2018-07-14T01:40:37.503Z,16.23
2018-07-14T01:43:06.405Z,15.33
2018-07-14T01:45:35.359Z,15.87
2018-07-14T01:48:04.595Z,15.70
2018-07-14T01:50:33.528Z,14.80
2018-07-14T01:53:02.323Z,16.03
2018-07-14T01:55:31.163Z,19.13
2018-07-14T01:58:00.103Z,16.20
2018-07-14T02:00:29.071Z,18.40
2018-07-14T02:02:58.059Z,16.47
2018-07-14T02:05:27.065Z,18.33
2018-07-14T02:07:55.994Z,16.67
2018-07-14T02:10:24.975Z,16.47
2018-07-14T02:12:53.951Z,19.17
2018-07-14T02:15:22.918Z,17.30
2018-07-14T02:17:51.852Z,16.80
2018-07-14T02:20:20.799Z,17.50
2018-07-14T02:22:49.815Z,18.13
2018-07-14T02:25:18.783Z,18.13
2018-07-14T02:27:47.771Z,15.77
2018-07-14T02:30:16.742Z,16.07
2018-07-14T02:32:45.715Z,16.50
2018-07-14T02:35:14.699Z,16.23
2018-07-14T02:37:43.678Z,16.73
2018-07-14T02:40:12.631Z,16.20
2018-07-14T02:42:41.646Z,17.23
2018-07-14T02:45:10.609Z,17.20
2018-07-14T02:47:39.597Z,16.60
2018-07-14T02:50:09.164Z,17.33
2018-07-14T02:52:38.151Z,15.20
2018-07-14T02:55:07.139Z,15.03
2018-07-14T02:57:36.103Z,17.57
2018-07-14T03:00:05.098Z,17.00
2018-07-14T03:02:34.073Z,19.13
2018-07-14T03:05:03.040Z,18.27
2018-07-14T03:07:32.028Z,17.83
2018-07-14T03:10:01.004Z,19.03
2018-07-14T03:12:29.955Z,18.00
2018-07-14T03:14:58.935Z,17.33
2018-07-14T03:17:27.923Z,17.40
2018-07-14T03:19:57.073Z,17.60
2018-07-14T03:22:26.015Z,17.73
2018-07-14T03:24:54.996Z,16.13
2018-07-14T03:27:23.951Z,16.90
2018-07-14T03:29:52.915Z,18.90
2018-07-14T03:32:21.887Z,16.13
2018-07-14T03:34:51.171Z,17.97
2018-07-14T03:37:20.164Z,18.70
2018-07-14T03:39:49.152Z,17.20
2018-07-14T03:42:18.102Z,17.27
2018-07-14T03:44:47.070Z,17.80
2018-07-14T03:47:16.040Z,19.30
2018-07-14T03:49:44.988Z,17.50
2018-07-14T03:52:13.961Z,16.70
2018-07-14T03:54:42.920Z,18.30
2018-07-14T03:57:11.920Z,17.70
2018-07-14T03:59:40.882Z,18.13
2018-07-14T04:02:09.872Z,19.40
2018-07-14T04:04:38.831Z,17.00
2018-07-14T04:07:07.783Z,15.87
2018-07-14T04:09:36.722Z,16.27
2018-07-14T04:12:06.097Z,18.00
2018-07-14T04:14:35.062Z,17.10
2018-07-14T04:17:03.995Z,18.23
2018-07-14T04:19:32.983Z,17.63
2018-07-14T04:22:02.194Z,17.07
2018-07-14T04:24:31.179Z,18.30
2018-07-14T04:27:00.142Z,18.67
2018-07-14T04:29:29.304Z,18.23
2018-07-14T04:31:58.375Z,17.83
2018-07-14T04:34:28.494Z,16.70
2018-07-14T04:36:57.447Z,16.87
2018-07-14T04:39:26.605Z,17.00
2018-07-14T04:41:55.560Z,18.90
2018-07-14T04:44:24.539Z,17.90
2018-07-14T04:46:53.491Z,19.00
2018-07-14T04:49:22.495Z,16.83
2018-07-14T04:51:51.462Z,16.70
2018-07-14T04:54:20.426Z,17.27
2018-07-14T04:56:49.375Z,16.77
2018-07-14T04:59:18.328Z,15.70
2018-07-14T05:01:47.285Z,16.77
2018-07-14T05:04:16.243Z,17.20
2018-07-14T05:06:45.227Z,19.20
2018-07-14T05:09:14.182Z,17.80
2018-07-14T05:11:43.147Z,19.87
2018-07-14T05:14:12.127Z,17.10
2018-07-14T05:16:41.069Z,17.70
2018-07-14T05:19:09.862Z,14.90
2018-07-14T05:21:38.695Z,15.70
2018-07-14T05:24:07.739Z,17.10
2018-07-14T05:26:36.675Z,16.07
2018-07-14T05:29:05.645Z,13.37
2018-07-14T05:31:34.591Z,11.83
2018-07-14T05:34:03.574Z,13.07
2018-07-14T05:36:32.560Z,13.27
2018-07-14T05:39:01.539Z,12.83
2018-07-14T05:41:30.565Z,12.03
2018-07-14T05:43:59.582Z,13.23
2018-07-14T05:46:28.513Z,11.50
2018-07-14T05:48:57.415Z,11.43
2018-07-14T05:51:26.535Z,11.00
2018-07-14T05:53:55.494Z,10.33
2018-07-14T05:56:24.499Z,9.73
2018-07-14T05:58:53.421Z,9.50
2018-07-14T06:01:22.409Z,11.07
2018-07-14T06:03:51.402Z,12.00
2018-07-14T06:06:20.443Z,12.83
2018-07-14T06:08:49.503Z,10.33
2018-07-14T06:11:18.539Z,9.87
2018-07-14T06:13:47.490Z,10.33
2018-07-14T06:16:16.520Z,8.13
2018-07-14T06:18:45.461Z,9.60
2018-07-14T06:21:14.436Z,11.30
2018-07-14T06:23:43.412Z,9.60
2018-07-14T06:26:12.361Z,9.40
2018-07-14T06:28:41.365Z,8.60
2018-07-14T06:31:10.311Z,8.83
2018-07-14T06:33:39.283Z,8.50
2018-07-14T06:36:08.262Z,8.90
2018-07-14T06:38:37.387Z,10.87
2018-07-14T06:41:06.299Z,10.30
2018-07-14T06:43:35.316Z,10.60
2018-07-14T06:46:04.279Z,10.93
2018-07-14T06:48:33.417Z,11.13
2018-07-14T06:51:02.360Z,10.20
2018-07-14T06:53:37.861Z,10.17
2018-07-14T06:56:07.137Z,9.53
2018-07-14T06:58:35.872Z,9.50
2018-07-14T07:01:04.702Z,9.50
2018-07-14T07:03:33.645Z,8.33
2018-07-14T07:06:02.600Z,7.93
2018-07-14T07:08:31.571Z,8.80
2018-07-14T07:11:00.518Z,7.40
2018-07-14T07:13:29.558Z,9.03
2018-07-14T07:15:58.538Z,9.27
2018-07-14T07:18:27.487Z,7.80
2018-07-14T07:20:56.462Z,9.43
2018-07-14T07:23:25.412Z,7.43
2018-07-14T07:25:54.336Z,7.50
2018-07-14T07:28:23.333Z,7.43
2018-07-14T07:30:52.180Z,6.67
2018-07-14T07:33:21.128Z,6.60
2018-07-14T07:35:50.091Z,6.90
2018-07-14T07:38:19.062Z,7.53
2018-07-14T07:40:48.111Z,7.37
2018-07-14T07:43:17.130Z,7.53
2018-07-14T07:45:46.035Z,5.90
2018-07-14T07:48:14.994Z,6.40
2018-07-14T07:50:43.951Z,8.43
2018-07-14T07:53:12.958Z,8.00
2018-07-14T07:55:41.900Z,8.23
2018-07-14T07:58:10.880Z,8.40
2018-07-14T08:00:39.886Z,6.43
2018-07-14T08:03:08.838Z,10.03
2018-07-14T08:05:37.782Z,6.67
2018-07-14T08:08:06.760Z,7.93
2018-07-14T08:10:35.732Z,6.90
2018-07-14T08:13:04.780Z,8.10
2018-07-14T08:15:33.724Z,9.20
2018-07-14T08:18:02.689Z,8.87
2018-07-14T08:20:31.612Z,9.50
2018-07-14T08:23:00.605Z,9.37
2018-07-14T08:25:29.527Z,6.70
2018-07-14T08:27:58.491Z,7.10
2018-07-14T08:30:27.451Z,6.40
2018-07-14T08:32:56.382Z,7.90
2018-07-14T08:35:25.384Z,8.57
2018-07-14T08:37:54.328Z,9.60
2018-07-14T08:40:23.335Z,11.10
2018-07-14T08:42:52.278Z,8.83
2018-07-14T08:45:21.248Z,7.67
2018-07-14T08:47:50.264Z,7.80
2018-07-14T08:50:19.258Z,8.57
2018-07-14T08:52:48.203Z,7.87
2018-07-14T08:55:17.203Z,9.77
2018-07-14T08:57:46.189Z,9.37
2018-07-14T09:00:15.187Z,10.83
2018-07-14T09:02:44.204Z,8.37
2018-07-14T09:05:13.176Z,10.10
2018-07-14T09:07:42.207Z,10.13
2018-07-14T09:10:11.149Z,7.90
2018-07-14T09:12:40.099Z,10.30
2018-07-14T09:15:09.202Z,9.37
2018-07-14T09:17:38.136Z,7.00
2018-07-14T09:20:07.104Z,8.80
2018-07-14T09:22:36.068Z,7.10
2018-07-14T09:25:05.315Z,8.17
2018-07-14T09:27:34.244Z,9.37
2018-07-14T09:30:03.191Z,8.50
2018-07-14T09:32:32.133Z,7.77
2018-07-14T09:35:01.162Z,9.03
2018-07-14T09:37:30.090Z,7.90
2018-07-14T09:39:59.042Z,8.03
2018-07-14T09:42:27.993Z,8.90
2018-07-14T09:44:56.946Z,8.93
2018-07-14T09:47:25.972Z,9.40
2018-07-14T09:49:54.936Z,9.13
2018-07-14T09:52:23.870Z,12.00
2018-07-14T09:54:52.933Z,7.90
2018-07-14T09:57:21.862Z,9.93
2018-07-14T09:59:50.612Z,8.93
2018-07-14T10:02:19.439Z,7.73
2018-07-14T10:04:48.387Z,9.90
2018-07-14T10:07:17.355Z,11.83
2018-07-14T10:09:46.353Z,11.53
2018-07-14T10:12:15.351Z,11.70
2018-07-14T10:14:44.276Z,10.83
2018-07-14T10:17:13.279Z,11.13
2018-07-14T10:19:42.287Z,12.60
2018-07-14T10:22:11.279Z,9.97
2018-07-14T10:24:40.218Z,9.03
2018-07-14T10:27:09.191Z,10.43
2018-07-14T10:29:38.268Z,10.27
2018-07-14T10:32:07.227Z,10.40
2018-07-14T10:34:36.188Z,7.00
2018-07-14T10:37:05.179Z,8.23
2018-07-14T10:39:34.143Z,8.13
2018-07-14T10:42:03.090Z,8.13
2018-07-14T10:44:31.930Z,7.97
2018-07-14T10:47:01.013Z,7.63
2018-07-14T10:49:29.917Z,6.37
2018-07-14T10:51:58.771Z,9.83
2018-07-14T10:54:27.728Z,9.73
2018-07-14T10:56:56.712Z,12.50
2018-07-14T10:59:25.680Z,9.47
2018-07-14T11:01:54.624Z,9.53
2018-07-14T11:04:23.606Z,9.73
2018-07-14T11:06:52.568Z,8.97
2018-07-14T11:09:21.540Z,9.93
2018-07-14T11:11:51.290Z,12.33
2018-07-14T11:14:20.260Z,12.43
2018-07-14T11:16:49.230Z,11.77
2018-07-14T11:19:18.194Z,11.90
2018-07-14T11:21:47.194Z,11.10
2018-07-14T11:24:26.939Z,9.83
2018-07-14T11:26:56.004Z,11.87
2018-07-14T11:29:24.987Z,10.50
2018-07-14T11:31:53.959Z,8.23
2018-07-14T11:34:22.931Z,9.27
2018-07-14T11:36:52.037Z,14.30
2018-07-14T11:39:21.009Z,9.30
2018-07-14T11:41:49.985Z,10.03
2018-07-14T11:44:18.992Z,11.20
2018-07-14T11:46:47.983Z,9.77
2018-07-14T11:49:16.921Z,9.30
2018-07-14T11:51:45.883Z,9.27
2018-07-14T11:54:15.052Z,10.97
2018-07-14T11:56:43.990Z,12.03
2018-07-14T11:59:13.089Z,14.67
2018-07-14T12:01:42.050Z,11.30
2018-07-14T12:04:11.067Z,11.63
2018-07-14T12:06:40.169Z,12.67
2018-07-14T12:09:09.098Z,12.40
2018-07-14T12:11:38.145Z,12.60
2018-07-14T12:14:07.087Z,14.27
2018-07-14T12:16:36.245Z,14.23
2018-07-14T12:19:05.316Z,13.20
2018-07-14T12:21:34.382Z,14.73
2018-07-14T12:24:03.357Z,12.87
2018-07-14T12:26:32.310Z,15.87
2018-07-14T12:29:01.279Z,13.57
2018-07-14T12:31:30.263Z,12.20
2018-07-14T12:33:59.253Z,12.20
2018-07-14T12:36:28.268Z,14.27
2018-07-14T12:38:57.214Z,11.97
2018-07-14T12:41:26.184Z,11.50
2018-07-14T12:43:55.219Z,13.80
2018-07-14T12:46:24.166Z,11.57
2018-07-14T12:48:53.148Z,12.50
2018-07-14T12:51:22.126Z,13.00
2018-07-14T12:53:51.206Z,12.67
2018-07-14T12:56:20.101Z,13.40
2018-07-14T12:58:49.214Z,14.70
2018-07-14T13:01:18.191Z,25.47
2018-07-14T13:03:47.131Z,14.20
2018-07-14T13:06:16.222Z,31.57
2018-07-14T13:08:45.163Z,28.23
2018-07-14T13:11:14.148Z,14.80
2018-07-14T13:13:43.095Z,14.50
2018-07-14T13:16:12.064Z,12.30
2018-07-14T13:18:41.035Z,15.20
2018-07-14T13:21:09.984Z,15.27
2018-07-14T13:23:38.960Z,13.07
2018-07-14T13:26:07.920Z,12.93
2018-07-14T13:28:36.879Z,11.20
2018-07-14T13:31:05.892Z,12.83
2018-07-14T13:33:34.900Z,15.00
2018-07-14T13:36:03.924Z,15.17
2018-07-14T13:38:32.905Z,14.07
2018-07-14T13:41:01.935Z,15.53
2018-07-14T13:43:31.021Z,16.87
2018-07-14T13:46:00.024Z,17.77
2018-07-14T13:48:29.028Z,15.47
2018-07-14T13:50:58.292Z,15.17
2018-07-14T13:53:27.325Z,16.60
2018-07-14T13:55:56.368Z,15.60
2018-07-14T13:58:25.324Z,14.67
2018-07-14T14:00:54.346Z,12.97
2018-07-14T14:03:23.388Z,13.27
2018-07-14T14:05:52.348Z,14.20
2018-07-14T14:08:21.335Z,11.97
2018-07-14T14:10:50.359Z,11.77
2018-07-14T14:13:19.451Z,18.37
2018-07-14T14:15:48.426Z,18.07
2018-07-14T14:18:17.411Z,14.60
2018-07-14T14:20:46.364Z,15.00
2018-07-14T14:23:15.359Z,14.93
2018-07-14T14:25:44.368Z,17.30
2018-07-14T14:28:13.346Z,15.00
2018-07-14T14:30:42.336Z,14.37
2018-07-14T14:33:11.302Z,16.70
2018-07-14T14:35:40.279Z,16.97
2018-07-14T14:38:09.237Z,15.70
2018-07-14T14:40:38.219Z,20.20
2018-07-14T14:43:07.368Z,12.90
2018-07-14T14:45:36.365Z,16.80
2018-07-14T14:48:05.303Z,17.27
2018-07-14T14:50:34.048Z,10.07
2018-07-14T14:53:02.915Z,17.57
2018-07-14T14:55:31.904Z,15.87
2018-07-14T14:58:00.891Z,14.60
2018-07-14T15:00:29.867Z,14.63
2018-07-14T15:02:58.829Z,12.30
2018-07-14T15:05:28.401Z,10.50
2018-07-14T15:07:57.340Z,16.63
2018-07-14T15:10:26.301Z,15.37
2018-07-14T15:12:55.280Z,16.40
2018-07-14T15:15:24.291Z,13.00
2018-07-14T15:17:53.254Z,16.17
2018-07-14T15:20:22.216Z,14.63
2018-07-14T15:22:51.195Z,14.80
2018-07-14T15:25:20.169Z,17.47
2018-07-14T15:27:49.140Z,19.20
2018-07-14T15:30:18.125Z,16.37
2018-07-14T15:32:47.132Z,15.83
2018-07-14T15:35:16.080Z,17.63
2018-07-14T15:37:45.051Z,20.67
2018-07-14T15:40:14.003Z,19.40
2018-07-14T15:42:43.464Z,19.67
2018-07-14T15:45:12.447Z,16.67
2018-07-14T15:47:41.418Z,21.73
2018-07-14T15:50:10.416Z,18.40
2018-07-14T15:52:39.379Z,14.93
2018-07-14T15:55:08.384Z,17.07
2018-07-14T15:57:37.387Z,17.70
2018-07-14T16:00:06.908Z,18.80
2018-07-14T16:02:35.945Z,17.83
2018-07-14T16:05:05.416Z,18.77
2018-07-14T16:07:34.516Z,17.97
2018-07-14T16:10:03.493Z,12.57
2018-07-14T16:12:32.481Z,12.60
2018-07-14T16:15:02.157Z,17.50
2018-07-14T16:17:31.166Z,18.57
2018-07-14T16:20:00.404Z,22.43
2018-07-14T16:22:29.267Z,19.27
2018-07-14T16:24:58.422Z,12.40
2018-07-14T16:27:27.815Z,24.93
2018-07-14T16:29:56.910Z,21.70
2018-07-14T16:32:26.108Z,20.57
2018-07-14T16:34:56.181Z,25.13
2018-07-14T16:37:25.300Z,18.47
2018-07-14T16:39:54.734Z,19.30
2018-07-14T16:42:23.681Z,21.70
2018-07-14T16:44:52.732Z,22.70
2018-07-14T16:47:21.668Z,14.53
2018-07-14T16:49:50.859Z,19.70
2018-07-14T16:52:19.975Z,19.00
2018-07-14T16:54:48.983Z,20.87
2018-07-14T16:57:18.013Z,17.60
2018-07-14T16:59:46.954Z,20.40
2018-07-14T17:02:15.953Z,21.53
2018-07-14T17:04:44.934Z,20.50
2018-07-14T17:07:13.899Z,21.50
2018-07-14T17:09:42.852Z,15.27
2018-07-14T17:12:11.947Z,16.57
2018-07-14T17:14:40.883Z,15.90
2018-07-14T17:17:10.037Z,21.40
2018-07-14T17:19:39.265Z,20.87
2018-07-14T17:22:09.523Z,24.17
2018-07-14T17:24:38.750Z,15.37
2018-07-14T17:27:08.025Z,29.07
2018-07-14T17:29:36.985Z,18.90
2018-07-14T17:32:06.219Z,16.07
2018-07-14T17:34:35.246Z,15.87
2018-07-14T17:37:04.258Z,17.77
2018-07-14T17:39:33.326Z,21.27
2018-07-14T17:42:02.462Z,19.83
2018-07-14T17:44:31.595Z,13.43
2018-07-14T17:47:00.542Z,16.73
2018-07-14T17:49:29.717Z,14.53
2018-07-14T17:51:58.980Z,15.30
2018-07-14T17:54:27.911Z,15.13
2018-07-14T17:56:56.965Z,17.07
2018-07-14T17:59:25.789Z,11.20
2018-07-14T18:01:54.677Z,10.30
2018-07-14T18:04:23.671Z,16.43
2018-07-14T18:06:52.929Z,13.10
2018-07-14T18:09:21.977Z,14.43
2018-07-14T18:11:50.961Z,11.87
2018-07-14T18:14:19.734Z,9.80
2018-07-14T18:16:48.643Z,11.47
2018-07-14T18:19:17.820Z,8.80
2018-07-14T18:21:46.790Z,7.27
2018-07-14T18:24:15.751Z,7.30
2018-07-14T18:26:44.764Z,8.00
2018-07-14T18:29:13.760Z,7.77
2018-07-14T18:31:42.804Z,8.20
2018-07-14T18:34:11.783Z,8.10
2018-07-14T18:36:40.792Z,6.70
2018-07-14T18:39:09.890Z,6.13
2018-07-14T18:41:38.940Z,7.37
2018-07-14T18:44:07.904Z,5.20
2018-07-14T18:46:36.906Z,6.00
2018-07-14T18:49:05.990Z,6.07
2018-07-14T18:51:34.980Z,5.00
2018-07-14T18:54:04.034Z,5.60
2018-07-14T18:56:33.120Z,4.33
2018-07-14T18:59:02.088Z,4.57
2018-07-14T19:01:31.440Z,7.87
2018-07-14T19:04:00.419Z,5.27
2018-07-14T19:06:29.517Z,6.40
2018-07-14T19:08:58.526Z,7.13
2018-07-14T19:11:27.568Z,5.50
2018-07-14T19:13:56.532Z,7.13
2018-07-14T19:16:25.612Z,7.40
2018-07-14T19:18:54.635Z,6.33
2018-07-14T19:21:23.639Z,5.03
2018-07-14T19:23:52.689Z,4.73
2018-07-14T19:26:21.671Z,5.57
2018-07-14T19:28:50.643Z,5.20
2018-07-14T19:31:20.476Z,3.70
2018-07-14T19:33:49.519Z,5.10
2018-07-14T19:36:18.392Z,5.47
2018-07-14T19:38:47.316Z,4.00
2018-07-14T19:41:16.983Z,4.23
2018-07-14T19:43:45.959Z,4.30
2018-07-14T19:46:14.932Z,3.13
2018-07-14T19:48:43.920Z,6.43
2018-07-14T19:51:13.101Z,7.23
2018-07-14T19:53:42.143Z,3.27
2018-07-14T19:56:11.144Z,3.47
2018-07-14T19:58:40.063Z,3.60
2018-07-14T20:01:09.031Z,4.13
2018-07-14T20:03:38.059Z,3.57
2018-07-14T20:06:07.056Z,3.90
2018-07-14T20:08:36.000Z,6.10
2018-07-14T20:11:04.931Z,5.60
2018-07-14T20:13:33.969Z,3.70
2018-07-14T20:16:02.915Z,3.00
2018-07-14T20:18:31.895Z,3.70
2018-07-14T20:21:00.839Z,5.23
2018-07-14T20:23:29.779Z,4.60
2018-07-14T20:25:58.736Z,5.20
2018-07-14T20:28:27.806Z,4.63
2018-07-14T20:30:56.756Z,5.17
2018-07-14T20:33:25.711Z,5.67
2018-07-14T20:35:54.703Z,7.47
2018-07-14T20:38:23.664Z,5.90
2018-07-14T20:40:52.707Z,4.17
2018-07-14T20:43:21.638Z,3.97
2018-07-14T20:45:50.572Z,4.67
2018-07-14T20:48:19.579Z,4.40
2018-07-14T20:50:48.528Z,3.50
2018-07-14T20:53:17.509Z,6.23
2018-07-14T20:55:46.616Z,4.70
2018-07-14T20:58:15.617Z,5.10
2018-07-14T21:00:44.635Z,4.80
2018-07-14T21:03:13.854Z,5.30
2018-07-14T21:05:43.078Z,4.07
2018-07-14T21:08:12.028Z,3.10
2018-07-14T21:10:41.003Z,3.70
2018-07-14T21:13:09.928Z,3.93
2018-07-14T21:15:39.739Z,4.00
2018-07-14T21:18:08.721Z,5.43
2018-07-14T21:20:37.761Z,4.50
2018-07-14T21:23:07.076Z,3.67
2018-07-14T21:25:36.344Z,4.33
2018-07-14T21:28:05.309Z,3.93
2018-07-14T21:30:34.271Z,4.70
2018-07-14T21:33:03.208Z,4.70
2018-07-14T21:35:32.166Z,4.57
2018-07-14T21:38:01.106Z,4.57
2018-07-14T21:40:30.241Z,3.70
2018-07-14T21:42:59.188Z,3.40
2018-07-14T21:45:28.373Z,4.20
2018-07-14T21:47:57.284Z,4.50
2018-07-14T21:50:26.647Z,4.33
2018-07-14T21:52:56.115Z,4.00
2018-07-14T21:55:25.216Z,4.80
2018-07-14T21:57:54.218Z,4.93
2018-07-14T22:00:30.922Z,5.07
2018-07-14T22:03:01.036Z,5.37
2018-07-14T22:05:30.019Z,5.00
2018-07-14T22:07:58.970Z,4.93
2018-07-14T22:10:27.937Z,4.47
2018-07-14T22:12:56.971Z,3.90
2018-07-14T22:15:25.749Z,4.20
2018-07-14T22:17:55.173Z,3.77
2018-07-14T22:20:24.907Z,4.20
2018-07-14T22:22:53.880Z,3.90
2018-07-14T22:25:22.864Z,5.10
2018-07-14T22:27:51.833Z,4.23
2018-07-14T22:30:20.854Z,3.60
2018-07-14T22:32:49.826Z,4.40
2018-07-14T22:35:18.775Z,3.83
2018-07-14T22:37:47.553Z,4.73
2018-07-14T22:40:16.389Z,5.27
2018-07-14T22:42:45.375Z,4.50
2018-07-14T22:45:14.388Z,4.50
2018-07-14T22:47:43.383Z,6.63
2018-07-14T22:50:12.331Z,4.73
2018-07-14T22:52:41.272Z,4.23
2018-07-14T22:55:10.236Z,4.50
2018-07-14T22:57:39.310Z,6.80
2018-07-14T23:00:08.672Z,5.00
2018-07-14T23:02:37.620Z,5.33
2018-07-14T23:05:06.643Z,4.13
2018-07-14T23:07:36.474Z,4.80
2018-07-14T23:10:05.688Z,4.23
2018-07-14T23:12:34.714Z,3.90
2018-07-14T23:15:03.708Z,3.93
2018-07-14T23:17:32.660Z,3.87
2018-07-14T23:20:01.611Z,4.10
2018-07-14T23:22:30.562Z,5.47
2018-07-14T23:24:59.490Z,4.37
2018-07-14T23:27:28.547Z,4.37
2018-07-14T23:29:57.494Z,4.60
2018-07-14T23:32:26.647Z,4.80
2018-07-14T23:34:55.628Z,4.00
2018-07-14T23:37:24.604Z,4.47
2018-07-14T23:39:53.428Z,3.50
2018-07-14T23:42:22.054Z,4.90
2018-07-14T23:44:50.879Z,3.43
2018-07-14T23:47:19.831Z,3.67
2018-07-14T23:49:48.799Z,4.00
2018-07-14T23:52:17.839Z,4.50
2018-07-14T23:54:46.797Z,3.93
2018-07-14T23:57:15.746Z,4.17
2018-07-14T23:59:44.794Z,4.87
