createdAt,value
2022-10-19T03:02:28.649Z,100.00
2022-10-19T03:04:57.019Z,100.00
2022-10-19T03:07:25.803Z,100.00
2022-10-19T03:09:54.223Z,100.00
2022-10-19T03:12:22.560Z,100.00
2022-10-19T03:14:50.869Z,100.00
2022-10-19T03:17:19.291Z,100.00
2022-10-19T03:19:49.225Z,100.00
2022-10-19T03:22:17.649Z,99.71
2022-10-19T03:24:46.012Z,100.00
2022-10-19T03:27:14.441Z,100.00
2022-10-19T03:29:42.823Z,98.98
2022-10-19T03:32:11.247Z,98.33
2022-10-19T03:34:39.500Z,99.17
2022-10-19T03:37:09.311Z,99.33
2022-10-19T03:39:37.643Z,99.26
2022-10-19T03:42:06.107Z,99.43
2022-10-19T03:44:34.411Z,99.67
2022-10-19T03:47:02.776Z,100.00
2022-10-19T03:49:31.162Z,100.00
2022-10-19T03:51:59.463Z,100.00
2022-10-19T03:54:29.248Z,100.00
2022-10-19T03:56:57.645Z,100.00
2022-10-19T03:59:25.934Z,100.00
2022-10-19T04:01:54.293Z,100.00
2022-10-19T04:04:22.765Z,100.00
2022-10-19T04:06:53.571Z,100.00
2022-10-19T04:09:24.173Z,100.00
2022-10-19T04:11:54.079Z,100.00
2022-10-19T04:14:32.042Z,100.00
2022-10-19T04:17:01.818Z,100.00
2022-10-19T04:19:30.267Z,100.00
2022-10-19T04:21:59.065Z,100.00
2022-10-19T04:24:27.468Z,100.00
2022-10-19T04:26:57.793Z,100.00
2022-10-19T04:29:29.967Z,100.00
2022-10-19T04:31:59.884Z,100.00
2022-10-19T04:34:28.512Z,100.00
2022-10-19T04:36:59.476Z,100.00
2022-10-19T04:39:28.141Z,100.00
2022-10-19T04:41:57.909Z,100.00
2022-10-19T04:44:26.366Z,100.00
2022-10-19T04:46:54.748Z,100.00
2022-10-19T04:49:23.082Z,100.00
2022-10-19T04:51:51.561Z,100.00
2022-10-19T04:54:19.929Z,100.00
2022-10-19T04:56:48.233Z,100.00
2022-10-19T04:59:17.980Z,100.00
2022-10-19T05:01:47.300Z,100.00
2022-10-19T05:04:15.830Z,100.00
2022-10-19T05:06:44.143Z,100.00
2022-10-19T05:09:12.725Z,100.00
2022-10-19T05:11:41.056Z,100.00
2022-10-19T05:14:09.434Z,100.00
2022-10-19T05:16:39.150Z,100.00
2022-10-19T05:19:07.570Z,100.00
2022-10-19T05:21:35.929Z,100.00
2022-10-19T05:24:04.352Z,100.00
2022-10-19T05:26:32.883Z,100.00
2022-10-19T05:29:04.366Z,100.00
2022-10-19T05:31:34.922Z,100.00
2022-10-19T05:34:05.325Z,100.00
2022-10-19T05:36:37.107Z,100.00
2022-10-19T05:39:09.021Z,100.00
2022-10-19T05:41:37.427Z,100.00
2022-10-19T05:44:07.385Z,100.00
2022-10-19T05:46:35.836Z,100.00
2022-10-19T05:49:05.644Z,100.00
2022-10-19T05:51:34.105Z,100.00
2022-10-19T05:54:02.456Z,100.00
2022-10-19T05:56:33.518Z,100.00
2022-10-19T05:59:05.367Z,100.00
2022-10-19T06:01:34.597Z,100.00
2022-10-19T06:04:07.098Z,100.00
2022-10-19T06:06:36.013Z,100.00
2022-10-19T06:09:05.099Z,100.00
2022-10-19T06:11:37.379Z,100.00
2022-10-19T06:14:08.412Z,100.00
2022-10-19T06:16:37.227Z,100.00
2022-10-19T06:19:07.452Z,100.00
2022-10-19T06:21:37.262Z,100.00
2022-10-19T06:24:07.666Z,99.72
2022-10-19T06:26:36.765Z,99.47
2022-10-19T06:29:06.052Z,99.19
2022-10-19T06:31:36.598Z,99.14
2022-10-19T06:34:08.952Z,97.99
2022-10-19T06:36:37.489Z,98.15
2022-10-19T06:39:07.989Z,98.22
2022-10-19T06:41:36.346Z,98.38
2022-10-19T06:44:20.125Z,97.79
2022-10-19T06:46:48.604Z,98.23
2022-10-19T06:49:18.407Z,97.77
2022-10-19T06:51:46.802Z,98.68
2022-10-19T06:54:15.099Z,98.20
2022-10-19T06:56:43.544Z,97.63
2022-10-19T06:59:14.782Z,96.88
2022-10-19T07:01:43.602Z,96.10
2022-10-19T07:04:11.925Z,97.08
2022-10-19T07:06:41.826Z,97.37
2022-10-19T07:09:10.187Z,97.29
2022-10-19T07:11:42.389Z,97.29
2022-10-19T07:14:14.221Z,95.79
2022-10-19T07:16:42.600Z,94.14
2022-10-19T07:19:11.764Z,94.41
2022-10-19T07:21:42.967Z,94.80
2022-10-19T07:24:11.338Z,94.63
2022-10-19T07:26:39.894Z,93.18
2022-10-19T07:29:08.261Z,93.41
2022-10-19T07:31:36.710Z,93.78
2022-10-19T07:34:06.418Z,94.27
2022-10-19T07:36:37.022Z,94.19
2022-10-19T07:39:08.606Z,94.01
2022-10-19T07:41:37.066Z,94.81
2022-10-19T07:44:06.316Z,94.74
2022-10-19T07:46:37.027Z,94.85
2022-10-19T07:49:09.659Z,94.71
2022-10-19T07:51:38.706Z,94.45
2022-10-19T07:54:08.410Z,94.32
2022-10-19T07:56:36.845Z,93.93
2022-10-19T07:59:05.859Z,93.51
2022-10-19T08:01:37.108Z,92.80
2022-10-19T08:06:54.104Z,92.86
2022-10-19T08:09:50.953Z,93.03
2022-10-19T08:12:15.126Z,94.23
2022-10-19T08:14:43.681Z,94.04
2022-10-19T08:17:16.734Z,93.91
2022-10-19T08:19:45.491Z,93.66
2022-10-19T08:22:14.103Z,93.74
2022-10-19T08:24:43.822Z,92.83
2022-10-19T08:27:12.245Z,92.84
2022-10-19T08:29:40.626Z,91.85
2022-10-19T08:32:09.218Z,91.49
2022-10-19T08:34:37.628Z,90.19
2022-10-19T08:37:14.731Z,87.47
2022-10-19T08:39:55.841Z,83.65
2022-10-19T08:42:32.798Z,80.57
2022-10-19T08:45:24.989Z,77.92
2022-10-19T08:48:14.602Z,77.77
2022-10-19T08:50:46.328Z,76.28
2022-10-19T08:53:19.350Z,74.48
2022-10-19T08:56:06.026Z,73.14
2022-10-19T08:58:48.844Z,74.43
2022-10-19T09:01:37.639Z,74.37
2022-10-19T09:04:11.621Z,74.02
2022-10-19T09:06:51.197Z,74.55
2022-10-19T09:09:20.764Z,74.61
2022-10-19T09:11:52.475Z,74.30
2022-10-19T09:14:28.265Z,73.05
2022-10-19T09:17:02.910Z,69.69
2022-10-19T09:19:32.488Z,70.80
2022-10-19T09:22:07.305Z,70.78
2022-10-19T09:24:44.323Z,70.08
2022-10-19T09:27:22.166Z,70.12
2022-10-19T09:29:56.111Z,70.84
2022-10-19T09:32:31.059Z,69.61
2022-10-19T09:35:02.545Z,69.99
2022-10-19T09:37:31.973Z,69.72
2022-10-19T09:40:00.529Z,72.20
2022-10-19T09:42:33.890Z,74.50
2022-10-19T09:45:14.404Z,72.88
2022-10-19T09:47:47.501Z,72.65
2022-10-19T09:50:20.225Z,72.51
2022-10-19T09:52:49.649Z,72.62
2022-10-19T09:55:38.062Z,74.33
2022-10-19T09:58:19.193Z,74.13
2022-10-19T10:00:50.547Z,75.63
2022-10-19T10:03:29.458Z,75.37
2022-10-19T10:06:00.520Z,74.81
2022-10-19T10:08:35.158Z,74.82
2022-10-19T10:11:10.471Z,74.00
2022-10-19T10:13:43.681Z,76.26
2022-10-19T10:16:16.843Z,77.33
2022-10-19T10:18:56.177Z,76.60
2022-10-19T10:21:27.759Z,77.81
2022-10-19T10:24:11.637Z,78.38
2022-10-19T10:26:43.360Z,78.24
2022-10-19T10:29:25.436Z,79.33
2022-10-19T10:31:56.542Z,78.83
2022-10-19T10:34:50.116Z,76.94
2022-10-19T10:37:24.732Z,75.40
2022-10-19T10:39:57.671Z,77.13
2022-10-19T10:42:34.920Z,77.46
2022-10-19T10:45:06.608Z,79.81
2022-10-19T10:47:35.409Z,79.30
2022-10-19T10:50:08.089Z,80.36
2022-10-19T10:52:37.313Z,80.37
2022-10-19T10:55:19.116Z,80.51
2022-10-19T10:57:51.244Z,80.54
2022-10-19T11:00:24.123Z,80.29
2022-10-19T11:02:58.297Z,80.45
2022-10-19T11:05:29.567Z,80.81
2022-10-19T11:08:06.221Z,81.25
2022-10-19T11:10:40.983Z,81.20
2022-10-19T11:13:19.267Z,81.78
2022-10-19T11:15:55.712Z,82.87
2022-10-19T11:18:29.421Z,82.61
2022-10-19T11:21:07.653Z,82.77
2022-10-19T11:23:55.486Z,82.35
2022-10-19T11:26:40.112Z,81.90
2022-10-19T11:29:26.582Z,81.91
2022-10-19T11:31:57.974Z,82.86
2022-10-19T11:34:50.798Z,83.30
2022-10-19T11:37:30.086Z,83.15
2022-10-19T11:40:13.785Z,83.19
2022-10-19T11:42:58.365Z,82.78
2022-10-19T11:45:40.749Z,83.17
2022-10-19T11:48:43.836Z,83.99
2022-10-19T11:51:23.014Z,84.61
2022-10-19T11:54:06.973Z,84.46
2022-10-19T11:57:02.551Z,83.63
2022-10-19T11:59:49.428Z,83.64
