createdAt,value
2022-10-30T00:02:03.126Z,59.85
2022-10-30T00:04:30.287Z,60.14
2022-10-30T00:06:57.275Z,60.16
2022-10-30T00:09:24.054Z,60.04
2022-10-30T00:11:50.819Z,59.83
2022-10-30T00:14:18.403Z,59.71
2022-10-30T00:16:45.172Z,59.99
2022-10-30T00:19:12.346Z,59.98
2022-10-30T00:21:39.716Z,60.33
2022-10-30T00:24:07.149Z,60.07
2022-10-30T00:26:33.967Z,59.97
2022-10-30T00:29:00.966Z,59.86
2022-10-30T00:31:27.777Z,59.67
2022-10-30T00:33:54.664Z,60.12
2022-10-30T00:36:22.205Z,60.03
2022-10-30T00:38:49.054Z,59.90
2022-10-30T00:41:16.815Z,60.11
2022-10-30T00:43:43.902Z,59.73
2022-10-30T00:46:24.342Z,59.90
2022-10-30T00:49:10.620Z,60.11
2022-10-30T00:51:37.502Z,60.00
2022-10-30T00:54:04.730Z,59.78
2022-10-30T00:56:31.494Z,59.77
2022-10-30T00:59:09.471Z,60.14
2022-10-30T01:01:41.038Z,60.15
2022-10-30T01:04:07.945Z,60.12
2022-10-30T01:06:36.492Z,60.15
2022-10-30T01:09:03.852Z,60.17
2022-10-30T01:11:30.859Z,59.79
2022-10-30T01:14:00.150Z,60.15
2022-10-30T01:16:44.711Z,60.40
2022-10-30T01:19:26.873Z,60.36
2022-10-30T01:22:21.277Z,60.08
2022-10-30T01:25:26.927Z,60.12
2022-10-30T01:27:57.942Z,60.20
2022-10-30T01:30:48.572Z,59.94
2022-10-30T01:33:24.815Z,60.13
2022-10-30T01:36:53.428Z,60.10
2022-10-30T01:39:22.708Z,60.17
2022-10-30T01:41:49.531Z,59.94
2022-10-30T01:44:22.537Z,60.04
2022-10-30T01:47:27.117Z,60.13
2022-10-30T01:50:40.339Z,60.17
2022-10-30T01:53:42.545Z,60.24
2022-10-30T01:56:15.292Z,60.26
2022-10-30T01:59:11.812Z,59.93
2022-10-30T02:01:38.767Z,60.02
2022-10-30T02:04:09.791Z,60.40
2022-10-30T02:06:37.050Z,60.82
2022-10-30T02:09:04.580Z,60.34
2022-10-30T02:11:32.423Z,60.24
2022-10-30T02:13:59.387Z,60.50
2022-10-30T02:16:26.443Z,60.21
2022-10-30T02:18:53.521Z,60.24
2022-10-30T02:21:20.359Z,60.52
2022-10-30T02:23:47.295Z,60.21
2022-10-30T02:26:14.322Z,60.21
2022-10-30T02:28:41.102Z,60.25
2022-10-30T02:31:07.928Z,60.29
2022-10-30T02:33:34.926Z,60.45
2022-10-30T02:36:01.708Z,60.50
2022-10-30T02:38:28.555Z,60.16
2022-10-30T02:40:57.930Z,60.28
2022-10-30T02:43:24.848Z,60.21
2022-10-30T02:45:52.230Z,60.38
2022-10-30T02:48:19.249Z,60.78
2022-10-30T02:50:46.017Z,60.49
2022-10-30T02:53:12.774Z,60.47
2022-10-30T02:55:39.837Z,60.46
2022-10-30T02:58:06.580Z,60.51
2022-10-30T03:00:33.416Z,60.76
2022-10-30T03:03:00.445Z,60.54
2022-10-30T03:05:27.299Z,60.34
2022-10-30T03:07:54.717Z,60.50
2022-10-30T03:10:21.876Z,60.41
2022-10-30T03:12:48.667Z,60.67
2022-10-30T03:15:15.483Z,60.32
2022-10-30T03:17:42.523Z,60.84
2022-10-30T03:20:09.915Z,60.57
2022-10-30T03:22:36.743Z,60.34
2022-10-30T03:25:04.584Z,60.63
2022-10-30T03:27:31.656Z,60.27
2022-10-30T03:29:58.992Z,60.60
2022-10-30T03:34:52.678Z,60.30
2022-10-30T03:37:19.516Z,60.29
2022-10-30T03:39:46.550Z,60.25
2022-10-30T03:42:13.818Z,60.66
2022-10-30T03:44:40.595Z,60.37
2022-10-30T03:47:07.648Z,60.52
2022-10-30T03:49:35.005Z,60.63
2022-10-30T03:52:01.764Z,60.66
2022-10-30T03:54:28.821Z,60.59
2022-10-30T03:56:55.699Z,60.82
2022-10-30T03:59:22.452Z,60.62
2022-10-30T04:01:49.642Z,60.78
2022-10-30T04:04:16.712Z,61.04
2022-10-30T04:06:43.517Z,60.52
2022-10-30T04:09:10.621Z,60.74
2022-10-30T04:11:37.404Z,60.81
2022-10-30T04:14:04.541Z,60.60
2022-10-30T04:16:31.325Z,60.91
2022-10-30T04:18:58.129Z,60.78
2022-10-30T04:21:25.109Z,60.58
2022-10-30T04:23:52.924Z,60.67
2022-10-30T04:26:19.908Z,60.76
2022-10-30T04:28:48.220Z,60.98
2022-10-30T04:31:15.052Z,60.56
2022-10-30T04:33:41.838Z,60.68
2022-10-30T04:36:09.084Z,60.83
2022-10-30T04:38:35.904Z,60.53
2022-10-30T04:41:02.693Z,60.59
2022-10-30T04:43:29.703Z,60.43
2022-10-30T04:45:56.489Z,60.62
2022-10-30T04:48:23.288Z,60.67
2022-10-30T04:50:50.321Z,61.07
2022-10-30T04:53:18.353Z,60.79
2022-10-30T04:55:45.299Z,60.85
2022-10-30T04:58:13.235Z,61.14
2022-10-30T05:00:40.163Z,60.48
2022-10-30T05:03:06.952Z,60.71
2022-10-30T05:05:33.949Z,60.82
2022-10-30T05:08:01.049Z,60.94
2022-10-30T05:10:28.084Z,60.60
2022-10-30T05:12:55.201Z,61.00
2022-10-30T05:15:22.059Z,60.84
2022-10-30T05:17:53.833Z,60.59
2022-10-30T05:20:21.053Z,60.80
2022-10-30T05:22:58.115Z,61.05
2022-10-30T05:25:25.450Z,60.81
2022-10-30T05:28:00.606Z,60.97
2022-10-30T05:30:28.695Z,60.93
2022-10-30T05:33:02.771Z,60.81
2022-10-30T05:35:30.000Z,60.88
2022-10-30T05:37:57.293Z,60.83
2022-10-30T05:40:24.103Z,60.82
2022-10-30T05:42:51.146Z,60.93
2022-10-30T05:45:18.055Z,60.70
2022-10-30T05:47:45.099Z,61.20
2022-10-30T05:50:12.564Z,60.75
2022-10-30T05:52:39.601Z,60.96
2022-10-30T05:55:06.784Z,60.70
2022-10-30T05:57:33.685Z,60.95
2022-10-30T06:00:00.739Z,60.83
2022-10-30T06:02:27.610Z,60.68
2022-10-30T06:04:54.725Z,61.00
2022-10-30T06:07:21.530Z,61.11
2022-10-30T06:09:48.359Z,60.80
2022-10-30T06:12:15.451Z,60.75
2022-10-30T06:14:42.806Z,60.94
2022-10-30T06:17:09.834Z,60.60
2022-10-30T06:19:36.606Z,60.92
2022-10-30T06:22:03.390Z,60.85
2022-10-30T06:24:30.450Z,60.65
2022-10-30T06:26:57.918Z,61.09
2022-10-30T06:29:24.778Z,60.82
2022-10-30T06:31:51.830Z,60.79
2022-10-30T06:34:18.614Z,60.44
2022-10-30T06:36:45.464Z,60.79
2022-10-30T06:39:12.538Z,60.92
2022-10-30T06:41:39.384Z,60.88
2022-10-30T06:44:06.195Z,60.87
2022-10-30T06:46:33.868Z,60.91
2022-10-30T06:49:00.957Z,60.77
2022-10-30T06:51:27.708Z,60.76
2022-10-30T06:53:54.778Z,60.98
2022-10-30T06:56:21.601Z,61.40
2022-10-30T06:58:48.618Z,60.79
2022-10-30T07:01:15.606Z,61.03
2022-10-30T07:03:42.466Z,60.83
2022-10-30T07:06:09.847Z,61.03
2022-10-30T07:08:36.755Z,60.87
2022-10-30T07:11:03.579Z,61.01
2022-10-30T07:13:30.582Z,61.40
2022-10-30T07:15:59.038Z,61.09
2022-10-30T07:18:25.873Z,61.21
2022-10-30T07:20:56.512Z,61.04
2022-10-30T07:23:23.451Z,60.85
2022-10-30T07:25:50.469Z,60.93
2022-10-30T07:28:17.260Z,61.34
2022-10-30T07:30:44.042Z,61.17
2022-10-30T07:33:11.114Z,60.96
2022-10-30T07:35:37.929Z,61.10
2022-10-30T07:38:10.863Z,61.18
2022-10-30T07:40:37.864Z,61.12
2022-10-30T07:43:04.886Z,61.21
2022-10-30T07:45:31.869Z,61.18
2022-10-30T07:47:59.106Z,61.27
2022-10-30T07:50:26.139Z,61.20
2022-10-30T07:52:53.000Z,61.38
2022-10-30T07:55:20.079Z,61.17
2022-10-30T07:57:47.133Z,61.11
2022-10-30T08:00:14.551Z,61.04
2022-10-30T08:02:41.770Z,61.09
2022-10-30T08:05:09.005Z,61.14
2022-10-30T08:07:37.082Z,61.08
2022-10-30T08:10:05.094Z,60.87
2022-10-30T08:12:32.843Z,61.21
2022-10-30T08:15:00.039Z,61.05
2022-10-30T08:17:26.871Z,60.77
2022-10-30T08:19:53.899Z,60.67
2022-10-30T08:22:20.687Z,60.62
2022-10-30T08:24:47.818Z,60.97
2022-10-30T08:27:14.644Z,60.94
2022-10-30T08:29:42.043Z,60.92
2022-10-30T08:32:08.809Z,60.70
2022-10-30T08:34:35.923Z,61.06
2022-10-30T08:37:02.779Z,61.03
2022-10-30T08:39:29.653Z,61.15
2022-10-30T08:42:00.157Z,61.03
2022-10-30T08:44:27.043Z,60.97
2022-10-30T08:46:54.241Z,60.66
2022-10-30T08:49:21.030Z,60.39
2022-10-30T08:51:48.111Z,60.87
2022-10-30T08:54:14.928Z,61.08
2022-10-30T08:56:42.152Z,60.85
2022-10-30T08:59:08.952Z,61.42
2022-10-30T09:01:36.923Z,61.16
2022-10-30T09:04:03.954Z,61.62
2022-10-30T09:06:31.758Z,61.29
2022-10-30T09:08:58.855Z,61.32
2022-10-30T09:11:25.687Z,61.59
2022-10-30T09:13:52.576Z,60.78
2022-10-30T09:16:19.583Z,61.38
2022-10-30T09:18:46.397Z,61.62
2022-10-30T09:21:13.755Z,61.40
2022-10-30T09:23:42.979Z,61.21
2022-10-30T09:26:10.658Z,61.18
2022-10-30T09:28:37.626Z,61.30
2022-10-30T09:31:04.692Z,60.89
2022-10-30T09:33:31.495Z,60.94
2022-10-30T09:35:58.328Z,60.71
2022-10-30T09:38:25.434Z,61.55
2022-10-30T09:41:13.957Z,60.78
2022-10-30T09:43:43.988Z,60.92
2022-10-30T09:46:29.152Z,60.66
2022-10-30T09:49:17.566Z,61.28
2022-10-30T09:51:59.653Z,61.19
2022-10-30T09:54:37.054Z,61.36
2022-10-30T09:57:45.634Z,61.28
2022-10-30T10:00:18.529Z,60.93
2022-10-30T10:03:14.195Z,60.60
2022-10-30T10:05:44.792Z,60.60
2022-10-30T10:08:17.392Z,60.87
2022-10-30T10:10:45.796Z,60.24
2022-10-30T10:13:38.505Z,60.93
2022-10-30T10:16:22.631Z,61.26
2022-10-30T10:19:15.807Z,60.82
2022-10-30T10:21:51.249Z,60.19
2022-10-30T10:24:21.730Z,60.82
2022-10-30T10:26:52.511Z,60.46
2022-10-30T10:29:37.914Z,60.03
2022-10-30T10:32:08.822Z,59.59
2022-10-30T10:34:47.585Z,59.67
2022-10-30T10:37:14.567Z,59.85
2022-10-30T10:40:15.866Z,59.09
2022-10-30T10:43:07.170Z,58.66
2022-10-30T10:45:44.007Z,58.18
2022-10-30T10:48:21.264Z,58.07
2022-10-30T10:51:00.704Z,57.42
2022-10-30T10:53:55.210Z,57.67
2022-10-30T10:56:24.629Z,57.41
2022-10-30T10:58:56.996Z,57.72
2022-10-30T11:01:31.731Z,57.77
2022-10-30T11:04:28.285Z,57.35
2022-10-30T11:06:55.143Z,57.30
2022-10-30T11:09:23.545Z,57.53
2022-10-30T11:11:52.443Z,57.16
2022-10-30T11:14:27.118Z,57.07
2022-10-30T11:17:20.628Z,57.44
2022-10-30T11:19:52.636Z,57.00
2022-10-30T11:22:27.218Z,57.66
2022-10-30T11:24:54.279Z,57.33
2022-10-30T11:27:24.087Z,57.51
2022-10-30T11:29:54.023Z,57.31
2022-10-30T11:32:26.462Z,57.51
2022-10-30T11:35:03.749Z,57.53
2022-10-30T11:37:32.475Z,57.55
2022-10-30T11:40:05.342Z,57.62
2022-10-30T11:42:32.484Z,57.39
2022-10-30T11:44:59.366Z,57.39
2022-10-30T11:47:36.382Z,57.69
2022-10-30T11:50:06.876Z,57.69
2022-10-30T11:52:39.225Z,57.34
2022-10-30T11:55:23.528Z,57.64
2022-10-30T11:57:52.282Z,57.34
2022-10-30T12:00:20.136Z,57.31
2022-10-30T12:02:48.786Z,57.64
2022-10-30T12:05:33.964Z,57.65
2022-10-30T12:08:06.638Z,57.58
2022-10-30T12:10:45.924Z,57.41
2022-10-30T12:13:17.020Z,57.52
2022-10-30T12:15:44.322Z,57.75
2022-10-30T12:18:22.605Z,57.78
2022-10-30T12:20:52.613Z,57.77
2022-10-30T12:23:21.157Z,58.24
2022-10-30T12:25:48.550Z,57.75
2022-10-30T12:28:20.674Z,57.67
2022-10-30T12:31:03.996Z,57.83
2022-10-30T12:33:37.891Z,58.11
2022-10-30T12:36:12.215Z,57.84
2022-10-30T12:38:58.636Z,58.27
2022-10-30T12:41:31.533Z,57.59
2022-10-30T12:44:08.762Z,58.25
2022-10-30T12:46:47.124Z,58.03
2022-10-30T12:49:32.711Z,57.80
2022-10-30T12:52:13.499Z,58.14
2022-10-30T12:55:05.343Z,58.31
2022-10-30T12:57:35.818Z,58.15
2022-10-30T13:00:03.587Z,58.06
2022-10-30T13:02:58.189Z,58.07
2022-10-30T13:05:40.085Z,58.44
2022-10-30T13:08:19.822Z,58.13
2022-10-30T13:10:49.652Z,58.26
2022-10-30T13:13:29.494Z,58.22
2022-10-30T13:15:57.630Z,58.27
2022-10-30T13:21:11.936Z,58.16
2022-10-30T13:23:48.055Z,57.97
2022-10-30T13:26:41.064Z,58.05
2022-10-30T13:29:16.611Z,57.99
2022-10-30T13:31:58.711Z,58.11
2022-10-30T13:35:02.597Z,57.76
2022-10-30T13:37:32.225Z,58.19
2022-10-30T13:40:20.391Z,58.20
2022-10-30T13:42:51.367Z,57.91
2022-10-30T13:45:44.101Z,58.20
2022-10-30T13:48:22.130Z,58.13
2022-10-30T13:51:10.970Z,57.91
2022-10-30T13:53:38.781Z,58.00
2022-10-30T13:56:05.839Z,58.26
2022-10-30T13:58:36.882Z,58.04
2022-10-30T14:01:32.401Z,58.24
2022-10-30T14:04:05.486Z,57.87
2022-10-30T14:06:59.978Z,57.80
2022-10-30T14:09:30.276Z,57.79
2022-10-30T14:12:20.709Z,57.63
2022-10-30T14:14:47.834Z,58.09
2022-10-30T14:17:16.206Z,57.72
2022-10-30T14:20:21.499Z,58.32
2022-10-30T14:23:06.581Z,57.87
2022-10-30T14:25:33.363Z,57.98
2022-10-30T14:28:00.882Z,58.39
2022-10-30T14:30:28.661Z,58.01
2022-10-30T14:32:55.490Z,57.96
2022-10-30T14:35:33.835Z,58.04
2022-10-30T14:38:06.719Z,58.22
2022-10-30T14:41:02.808Z,58.33
2022-10-30T14:43:34.614Z,58.37
2022-10-30T14:46:02.260Z,58.32
2022-10-30T14:48:42.298Z,58.26
2022-10-30T14:51:22.921Z,58.20
2022-10-30T14:54:17.162Z,57.74
2022-10-30T14:56:49.301Z,58.60
2022-10-30T14:59:16.094Z,58.35
2022-10-30T15:01:50.168Z,58.29
2022-10-30T15:04:35.313Z,57.66
2022-10-30T15:07:07.973Z,58.09
2022-10-30T15:09:50.118Z,58.07
2022-10-30T15:12:26.693Z,57.92
2022-10-30T15:15:01.875Z,57.36
2022-10-30T15:17:32.959Z,57.51
2022-10-30T15:20:01.281Z,57.54
2022-10-30T15:22:28.607Z,57.59
2022-10-30T15:24:55.753Z,57.54
2022-10-30T15:27:23.209Z,57.48
2022-10-30T15:29:55.482Z,57.71
2022-10-30T15:32:24.114Z,57.10
2022-10-30T15:35:02.951Z,57.33
2022-10-30T15:37:30.169Z,57.47
2022-10-30T15:40:18.092Z,57.60
2022-10-30T15:42:45.353Z,57.82
2022-10-30T15:45:17.781Z,57.52
2022-10-30T15:47:46.517Z,57.72
2022-10-30T15:50:13.556Z,57.67
2022-10-30T15:52:40.348Z,57.62
2022-10-30T15:55:09.262Z,57.56
2022-10-30T15:58:02.441Z,57.38
2022-10-30T16:00:37.589Z,57.69
2022-10-30T16:03:04.420Z,57.74
2022-10-30T16:05:31.612Z,57.81
2022-10-30T16:07:59.660Z,57.54
2022-10-30T16:10:27.823Z,57.73
2022-10-30T16:12:57.062Z,57.56
2022-10-30T16:15:29.719Z,57.47
2022-10-30T16:18:06.334Z,57.50
2022-10-30T16:20:34.737Z,57.80
2022-10-30T16:23:01.708Z,57.66
2022-10-30T16:25:28.779Z,57.40
2022-10-30T16:27:55.531Z,57.89
2022-10-30T16:30:23.863Z,57.30
2022-10-30T16:32:52.534Z,57.63
2022-10-30T16:35:19.916Z,57.55
2022-10-30T16:37:46.716Z,57.31
2022-10-30T16:40:16.667Z,57.38
2022-10-30T16:43:03.406Z,57.23
2022-10-30T16:45:34.016Z,57.48
2022-10-30T16:48:08.403Z,57.67
2022-10-30T16:50:37.460Z,57.46
2022-10-30T16:53:22.423Z,57.53
2022-10-30T16:55:49.247Z,57.28
2022-10-30T16:58:16.340Z,57.36
2022-10-30T17:00:49.634Z,57.64
2022-10-30T17:03:16.720Z,57.71
2022-10-30T17:05:43.722Z,57.53
2022-10-30T17:08:16.808Z,57.27
2022-10-30T17:10:58.697Z,57.52
2022-10-30T17:13:36.110Z,57.69
2022-10-30T17:16:25.481Z,57.47
2022-10-30T17:18:53.906Z,57.84
2022-10-30T17:21:22.731Z,57.57
2022-10-30T17:23:54.126Z,57.53
2022-10-30T17:26:21.218Z,57.52
2022-10-30T17:28:48.293Z,57.45
2022-10-30T17:31:18.115Z,57.62
2022-10-30T17:33:48.557Z,57.36
2022-10-30T17:36:15.310Z,57.28
2022-10-30T17:38:42.094Z,57.39
2022-10-30T17:41:12.460Z,57.77
2022-10-30T17:43:53.273Z,57.73
2022-10-30T17:46:20.832Z,57.79
2022-10-30T17:48:47.929Z,57.11
2022-10-30T17:51:15.276Z,57.50
2022-10-30T17:53:42.233Z,57.18
2022-10-30T17:56:31.750Z,57.32
2022-10-30T17:58:58.560Z,57.24
2022-10-30T18:01:26.422Z,57.59
2022-10-30T18:03:57.206Z,57.72
2022-10-30T18:06:29.845Z,57.24
2022-10-30T18:08:56.648Z,57.22
2022-10-30T18:11:24.145Z,57.34
2022-10-30T18:13:51.647Z,57.29
2022-10-30T18:16:18.865Z,57.15
2022-10-30T18:18:45.896Z,57.52
2022-10-30T18:21:18.502Z,57.25
2022-10-30T18:23:53.842Z,57.46
2022-10-30T18:26:21.713Z,57.32
2022-10-30T18:28:48.839Z,57.35
2022-10-30T18:31:17.556Z,57.56
2022-10-30T18:33:44.684Z,57.55
2022-10-30T18:36:15.282Z,57.30
2022-10-30T18:38:42.201Z,57.92
2022-10-30T18:41:35.584Z,57.20
2022-10-30T18:44:02.804Z,57.23
2022-10-30T18:46:30.541Z,57.54
2022-10-30T18:48:57.590Z,57.18
2022-10-30T18:51:28.378Z,57.33
2022-10-30T18:53:56.912Z,57.67
2022-10-30T18:56:26.656Z,57.41
2022-10-30T18:58:56.699Z,57.09
2022-10-30T19:01:28.704Z,57.45
2022-10-30T19:03:55.681Z,57.21
2022-10-30T19:06:23.435Z,57.56
2022-10-30T19:08:50.632Z,57.24
2022-10-30T19:11:24.063Z,57.55
2022-10-30T19:13:52.383Z,57.27
2022-10-30T19:16:19.685Z,57.42
2022-10-30T19:18:46.936Z,57.55
2022-10-30T19:21:18.199Z,57.56
2022-10-30T19:23:45.249Z,57.81
2022-10-30T19:26:14.555Z,57.41
2022-10-30T19:28:42.052Z,57.45
2022-10-30T19:31:12.897Z,57.81
2022-10-30T19:33:39.920Z,57.63
2022-10-30T19:36:06.949Z,57.46
2022-10-30T19:38:34.035Z,57.72
2022-10-30T19:41:00.927Z,57.28
2022-10-30T19:43:27.979Z,57.71
2022-10-30T19:45:56.848Z,57.19
2022-10-30T19:48:40.929Z,57.51
2022-10-30T19:51:11.590Z,57.72
2022-10-30T19:53:39.350Z,57.78
2022-10-30T19:56:06.743Z,57.46
2022-10-30T19:58:33.676Z,57.57
2022-10-30T20:01:00.731Z,57.54
2022-10-30T20:03:27.556Z,57.74
2022-10-30T20:05:55.718Z,57.71
2022-10-30T20:08:24.161Z,57.37
2022-10-30T20:10:51.150Z,57.35
2022-10-30T20:13:18.066Z,57.55
2022-10-30T20:15:45.136Z,57.73
2022-10-30T20:18:16.683Z,57.44
2022-10-30T20:20:47.587Z,57.29
2022-10-30T20:23:14.856Z,57.67
2022-10-30T20:25:41.666Z,58.52
2022-10-30T20:28:24.131Z,59.51
2022-10-30T20:30:51.608Z,59.17
2022-10-30T20:33:19.481Z,58.84
2022-10-30T20:35:47.195Z,59.45
2022-10-30T20:38:33.410Z,58.73
2022-10-30T20:41:02.270Z,58.70
2022-10-30T20:43:33.230Z,58.87
2022-10-30T20:46:00.393Z,58.61
2022-10-30T20:48:27.714Z,58.89
2022-10-30T20:50:55.309Z,59.12
2022-10-30T20:53:22.346Z,58.64
2022-10-30T20:55:49.209Z,58.59
2022-10-30T20:58:15.985Z,58.85
2022-10-30T21:00:43.168Z,59.19
2022-10-30T21:03:10.373Z,58.64
2022-10-30T21:05:45.708Z,58.73
2022-10-30T21:08:13.816Z,58.57
2022-10-30T21:10:41.036Z,58.66
2022-10-30T21:13:09.746Z,58.73
2022-10-30T21:15:44.474Z,58.70
2022-10-30T21:18:12.678Z,58.66
2022-10-30T21:20:41.023Z,58.66
2022-10-30T21:23:07.999Z,58.95
2022-10-30T21:25:35.799Z,58.74
2022-10-30T21:28:02.835Z,58.91
2022-10-30T21:30:29.627Z,58.55
2022-10-30T21:32:56.958Z,58.73
2022-10-30T21:35:23.940Z,58.79
2022-10-30T21:37:50.726Z,58.85
2022-10-30T21:40:17.755Z,58.99
2022-10-30T21:42:47.713Z,58.79
2022-10-30T21:45:14.503Z,58.98
2022-10-30T21:47:41.481Z,58.82
2022-10-30T21:50:12.222Z,59.06
2022-10-30T21:52:40.504Z,58.84
2022-10-30T21:55:07.880Z,58.99
2022-10-30T21:57:34.863Z,59.00
2022-10-30T22:00:05.964Z,58.92
2022-10-30T22:02:34.294Z,58.91
2022-10-30T22:05:01.344Z,59.13
2022-10-30T22:07:28.201Z,58.96
2022-10-30T22:09:55.014Z,58.71
2022-10-30T22:12:22.055Z,58.95
2022-10-30T22:14:48.810Z,59.13
2022-10-30T22:17:15.653Z,59.23
2022-10-30T22:19:42.675Z,58.96
2022-10-30T22:22:11.107Z,58.94
2022-10-30T22:24:37.904Z,58.92
2022-10-30T22:27:04.896Z,58.89
2022-10-30T22:29:31.657Z,59.37
2022-10-30T22:31:58.407Z,59.14
2022-10-30T22:34:25.445Z,59.06
2022-10-30T22:36:52.211Z,59.29
2022-10-30T22:39:18.977Z,59.22
2022-10-30T22:41:45.957Z,58.99
2022-10-30T22:44:13.838Z,59.19
2022-10-30T22:46:40.838Z,58.92
2022-10-30T22:49:07.975Z,59.13
2022-10-30T22:51:36.159Z,59.21
2022-10-30T22:54:04.041Z,59.17
2022-10-30T22:56:32.349Z,59.16
2022-10-30T22:59:03.644Z,59.27
2022-10-30T23:01:31.580Z,59.17
2022-10-30T23:03:59.836Z,58.80
2022-10-30T23:06:27.306Z,58.90
2022-10-30T23:08:56.008Z,59.31
2022-10-30T23:11:23.119Z,58.92
2022-10-30T23:13:50.158Z,59.06
2022-10-30T23:16:18.805Z,59.26
2022-10-30T23:18:46.005Z,59.21
2022-10-30T23:21:17.492Z,59.01
2022-10-30T23:23:44.911Z,58.78
2022-10-30T23:26:14.028Z,59.28
2022-10-30T23:28:41.255Z,59.15
2022-10-30T23:31:21.090Z,59.27
2022-10-30T23:33:48.685Z,59.18
2022-10-30T23:36:15.665Z,59.19
2022-10-30T23:38:42.738Z,59.13
2022-10-30T23:41:09.606Z,59.08
2022-10-30T23:43:36.724Z,59.30
2022-10-30T23:46:03.494Z,59.29
2022-10-30T23:48:30.506Z,59.14
2022-10-30T23:50:57.283Z,59.03
2022-10-30T23:53:24.577Z,59.14
2022-10-30T23:55:54.669Z,59.25
2022-10-30T23:58:21.789Z,59.29
