createdAt,value
2018-06-22T00:00:55.651Z,86.98
2018-06-22T00:03:24.811Z,88.61
2018-06-22T00:05:54.030Z,89.58
2018-06-22T00:08:23.118Z,90.51
2018-06-22T00:10:52.218Z,89.62
2018-06-22T00:13:21.307Z,91.29
2018-06-22T00:15:50.396Z,91.73
2018-06-22T00:18:19.546Z,90.94
2018-06-22T00:20:48.674Z,91.92
2018-06-22T00:23:17.797Z,93.29
2018-06-22T00:25:46.938Z,94.71
2018-06-22T00:28:16.038Z,95.29
2018-06-22T00:30:45.130Z,94.78
2018-06-22T00:33:14.330Z,96.10
2018-06-22T00:35:43.411Z,96.55
2018-06-22T00:38:12.538Z,97.18
2018-06-22T00:40:41.661Z,97.94
2018-06-22T00:43:11.142Z,97.73
2018-06-22T00:45:40.312Z,98.83
2018-06-22T00:48:09.441Z,98.72
2018-06-22T00:50:38.555Z,99.27
2018-06-22T00:54:19.446Z,100.00
2018-06-22T00:56:48.544Z,98.12
2018-06-22T00:59:17.657Z,97.96
2018-06-22T01:01:46.799Z,98.25
2018-06-22T01:04:15.883Z,98.44
2018-06-22T01:06:44.988Z,98.92
2018-06-22T01:09:14.196Z,99.82
2018-06-22T01:11:43.384Z,100.00
2018-06-22T01:14:12.480Z,100.00
2018-06-22T01:16:41.613Z,100.00
2018-06-22T01:19:11.565Z,100.00
2018-06-22T01:21:40.748Z,100.00
2018-06-22T01:24:09.883Z,100.00
2018-06-22T01:26:39.001Z,100.00
2018-06-22T01:29:13.503Z,100.00
2018-06-22T01:31:42.602Z,100.00
2018-06-22T01:34:11.696Z,100.00
2018-06-22T01:36:40.805Z,100.00
2018-06-22T01:39:09.993Z,100.00
2018-06-22T01:41:39.088Z,99.05
2018-06-22T01:44:08.196Z,99.72
2018-06-22T01:46:37.270Z,100.00
2018-06-22T01:49:06.524Z,100.00
2018-06-22T01:51:35.633Z,100.00
2018-06-22T01:54:04.796Z,100.00
2018-06-22T01:56:33.882Z,100.00
2018-06-22T01:59:02.990Z,100.00
2018-06-22T02:01:32.149Z,100.00
2018-06-22T02:04:01.233Z,100.00
2018-06-22T02:06:30.395Z,100.00
2018-06-22T02:08:59.485Z,99.43
2018-06-22T02:11:28.586Z,99.66
2018-06-22T02:13:57.705Z,100.00
2018-06-22T02:16:26.799Z,100.00
2018-06-22T02:18:55.897Z,100.00
2018-06-22T02:21:25.024Z,99.84
2018-06-22T02:23:54.160Z,100.00
2018-06-22T02:26:23.239Z,100.00
2018-06-22T02:28:52.363Z,100.00
2018-06-22T02:31:21.477Z,100.00
2018-06-22T02:33:50.653Z,100.00
2018-06-22T02:36:19.783Z,100.00
2018-06-22T02:38:48.902Z,100.00
2018-06-22T02:41:18.025Z,100.00
2018-06-22T02:43:47.133Z,100.00
2018-06-22T02:46:16.219Z,100.00
2018-06-22T02:48:45.361Z,100.00
2018-06-22T02:51:14.770Z,100.00
2018-06-22T02:53:45.453Z,100.00
2018-06-22T02:56:14.561Z,100.00
2018-06-22T02:58:43.697Z,100.00
2018-06-22T03:01:12.782Z,100.00
2018-06-22T03:03:41.894Z,100.00
2018-06-22T03:06:11.016Z,100.00
2018-06-22T03:08:40.157Z,100.00
2018-06-22T03:11:09.337Z,100.00
2018-06-22T03:13:38.458Z,100.00
2018-06-22T03:16:08.974Z,100.00
2018-06-22T03:18:38.071Z,100.00
2018-06-22T03:21:07.361Z,100.00
2018-06-22T03:23:36.467Z,100.00
2018-06-22T03:26:05.757Z,100.00
2018-06-22T03:28:34.952Z,100.00
2018-06-22T03:31:04.060Z,100.00
2018-06-22T03:33:33.280Z,100.00
2018-06-22T03:36:02.413Z,100.00
2018-06-22T03:38:31.521Z,100.00
2018-06-22T03:41:01.478Z,100.00
2018-06-22T03:43:30.579Z,100.00
2018-06-22T03:45:59.703Z,100.00
2018-06-22T03:48:28.783Z,100.00
2018-06-22T03:50:57.909Z,100.00
2018-06-22T03:53:27.006Z,100.00
2018-06-22T03:55:56.138Z,100.00
2018-06-22T03:58:25.279Z,100.00
2018-06-22T04:00:54.375Z,100.00
2018-06-22T04:03:23.477Z,100.00
2018-06-22T04:05:52.589Z,100.00
2018-06-22T04:08:21.665Z,100.00
2018-06-22T04:10:50.825Z,100.00
2018-06-22T04:13:19.960Z,100.00
2018-06-22T04:15:49.057Z,100.00
2018-06-22T04:18:18.149Z,100.00
2018-06-22T04:20:47.260Z,100.00
2018-06-22T04:23:16.350Z,100.00
2018-06-22T04:25:45.473Z,100.00
2018-06-22T04:28:14.584Z,100.00
2018-06-22T04:30:43.705Z,100.00
2018-06-22T04:33:12.809Z,100.00
2018-06-22T04:35:41.921Z,100.00
2018-06-22T04:38:11.215Z,100.00
2018-06-22T04:40:40.320Z,100.00
2018-06-22T04:43:09.439Z,100.00
2018-06-22T04:45:38.553Z,100.00
2018-06-22T04:48:07.717Z,100.00
2018-06-22T04:50:36.850Z,100.00
2018-06-22T04:53:06.103Z,100.00
2018-06-22T04:55:35.214Z,100.00
2018-06-22T04:58:04.634Z,100.00
2018-06-22T05:00:33.795Z,100.00
2018-06-22T05:03:02.913Z,100.00
2018-06-22T05:05:32.041Z,100.00
2018-06-22T05:08:01.169Z,100.00
2018-06-22T05:10:30.310Z,100.00
2018-06-22T05:12:59.510Z,100.00
2018-06-22T05:15:28.650Z,100.00
2018-06-22T05:17:57.790Z,100.00
2018-06-22T05:20:27.813Z,100.00
2018-06-22T05:22:57.018Z,100.00
2018-06-22T05:25:26.178Z,100.00
2018-06-22T05:27:55.330Z,100.00
2018-06-22T05:30:24.591Z,100.00
2018-06-22T05:32:53.685Z,100.00
2018-06-22T05:35:22.900Z,100.00
2018-06-22T05:37:52.026Z,100.00
2018-06-22T05:40:21.230Z,100.00
2018-06-22T05:42:50.378Z,100.00
2018-06-22T05:45:19.929Z,100.00
2018-06-22T05:47:49.195Z,100.00
2018-06-22T05:50:18.373Z,100.00
2018-06-22T05:52:47.528Z,100.00
2018-06-22T05:55:16.766Z,100.00
2018-06-22T05:57:45.907Z,98.74
2018-06-22T06:00:15.084Z,98.55
2018-06-22T06:02:44.261Z,98.48
2018-06-22T06:05:13.410Z,98.76
2018-06-22T06:07:42.568Z,98.70
2018-06-22T06:10:11.729Z,97.63
2018-06-22T06:12:40.870Z,97.89
2018-06-22T06:15:09.992Z,98.69
2018-06-22T06:17:39.113Z,98.49
2018-06-22T06:20:09.494Z,98.19
2018-06-22T06:22:38.658Z,98.12
2018-06-22T06:25:07.988Z,98.23
2018-06-22T06:27:37.789Z,97.92
2018-06-22T06:30:07.266Z,97.72
2018-06-22T06:32:36.422Z,97.24
2018-06-22T06:35:05.678Z,97.76
2018-06-22T06:37:34.793Z,97.70
2018-06-22T06:40:03.979Z,97.78
2018-06-22T06:42:33.102Z,96.75
2018-06-22T06:45:02.202Z,96.05
2018-06-22T06:47:31.331Z,95.72
2018-06-22T06:50:00.453Z,94.66
2018-06-22T06:52:29.590Z,95.30
2018-06-22T06:54:58.774Z,93.46
2018-06-22T06:57:28.251Z,93.77
2018-06-22T06:59:57.352Z,92.60
2018-06-22T07:02:26.512Z,92.67
2018-06-22T07:04:55.681Z,92.82
2018-06-22T07:07:24.784Z,94.45
2018-06-22T07:09:53.882Z,93.29
2018-06-22T07:12:22.966Z,93.66
2018-06-22T07:14:52.055Z,92.65
2018-06-22T07:17:21.114Z,90.89
2018-06-22T07:19:50.241Z,91.30
2018-06-22T07:22:19.374Z,91.20
2018-06-22T07:24:48.505Z,87.53
2018-06-22T07:27:17.654Z,84.74
2018-06-22T07:29:46.751Z,85.80
2018-06-22T07:32:15.858Z,84.36
2018-06-22T07:34:44.967Z,85.38
2018-06-22T07:37:14.060Z,83.02
2018-06-22T07:39:43.138Z,81.59
2018-06-22T07:42:12.283Z,81.97
2018-06-22T07:44:41.363Z,79.89
2018-06-22T07:47:11.398Z,78.63
2018-06-22T07:49:40.556Z,79.08
2018-06-22T07:52:09.639Z,82.03
2018-06-22T07:54:38.709Z,77.62
2018-06-22T07:57:08.089Z,81.29
2018-06-22T07:59:37.186Z,79.99
2018-06-22T08:02:06.348Z,71.53
2018-06-22T08:04:35.490Z,69.69
2018-06-22T08:07:04.598Z,71.00
2018-06-22T08:09:33.737Z,70.37
2018-06-22T08:12:02.928Z,69.49
2018-06-22T08:14:32.032Z,68.55
2018-06-22T08:17:01.150Z,68.45
2018-06-22T08:19:30.681Z,66.87
2018-06-22T08:21:59.789Z,65.60
2018-06-22T08:24:28.910Z,65.22
2018-06-22T08:26:58.038Z,60.28
2018-06-22T08:29:27.133Z,57.99
2018-06-22T08:31:56.220Z,60.06
2018-06-22T08:34:25.409Z,58.64
2018-06-22T08:36:55.305Z,55.84
2018-06-22T08:39:24.392Z,52.54
2018-06-22T08:41:53.627Z,53.66
2018-06-22T08:44:22.689Z,51.90
2018-06-22T08:46:51.849Z,51.67
2018-06-22T08:49:20.961Z,49.85
2018-06-22T08:51:50.055Z,49.88
2018-06-22T08:54:19.165Z,49.69
2018-06-22T08:56:48.266Z,50.64
2018-06-22T08:59:17.349Z,53.92
2018-06-22T09:01:46.515Z,53.23
2018-06-22T09:04:15.618Z,53.14
2018-06-22T09:06:44.823Z,50.14
2018-06-22T09:09:13.913Z,48.58
2018-06-22T09:11:43.086Z,48.18
2018-06-22T09:14:12.190Z,50.69
2018-06-22T09:16:41.297Z,48.71
2018-06-22T09:19:10.727Z,50.28
2018-06-22T09:21:40.420Z,50.21
2018-06-22T09:24:09.503Z,48.57
2018-06-22T09:26:38.653Z,49.45
2018-06-22T09:29:07.911Z,50.08
2018-06-22T09:31:37.075Z,50.26
2018-06-22T09:34:06.196Z,51.59
2018-06-22T09:36:35.258Z,51.81
2018-06-22T09:39:06.897Z,46.65
2018-06-22T09:41:36.051Z,48.29
2018-06-22T09:44:05.325Z,49.23
2018-06-22T09:46:34.434Z,48.63
2018-06-22T09:49:03.780Z,45.88
2018-06-22T09:51:32.877Z,46.71
2018-06-22T09:54:01.974Z,47.30
2018-06-22T09:56:31.134Z,48.92
2018-06-22T09:59:00.253Z,47.53
2018-06-22T10:01:29.375Z,46.42
2018-06-22T10:03:58.514Z,47.91
2018-06-22T10:06:27.700Z,42.86
2018-06-22T10:08:56.842Z,40.08
2018-06-22T10:11:26.007Z,40.01
2018-06-22T10:13:55.114Z,39.14
2018-06-22T10:16:24.237Z,39.17
2018-06-22T10:18:53.361Z,39.87
2018-06-22T10:21:22.545Z,38.10
2018-06-22T10:23:51.660Z,38.45
2018-06-22T10:26:20.872Z,38.39
2018-06-22T10:28:50.106Z,37.38
2018-06-22T10:31:19.221Z,37.47
2018-06-22T10:33:48.341Z,38.84
2018-06-22T10:36:17.436Z,39.24
2018-06-22T10:38:46.566Z,38.25
2018-06-22T10:41:15.848Z,38.38
2018-06-22T10:43:44.972Z,37.54
2018-06-22T10:46:14.202Z,35.25
2018-06-22T10:48:43.493Z,37.68
2018-06-22T10:51:12.750Z,34.78
2018-06-22T10:53:41.912Z,32.62
2018-06-22T10:56:11.174Z,34.56
2018-06-22T10:58:40.409Z,35.75
2018-06-22T11:01:09.517Z,36.15
2018-06-22T11:03:38.661Z,33.68
2018-06-22T11:06:07.771Z,35.90
2018-06-22T11:08:36.904Z,35.35
2018-06-22T11:11:06.377Z,36.15
2018-06-22T11:13:35.594Z,35.91
2018-06-22T11:16:04.733Z,35.54
2018-06-22T11:18:33.851Z,34.90
2018-06-22T11:21:02.949Z,38.09
2018-06-22T11:23:32.049Z,37.34
2018-06-22T11:26:01.249Z,35.32
2018-06-22T11:28:30.355Z,35.09
2018-06-22T11:30:59.433Z,34.72
2018-06-22T11:33:28.672Z,35.35
2018-06-22T11:35:57.749Z,38.06
2018-06-22T11:38:26.898Z,38.42
2018-06-22T11:40:56.053Z,38.12
2018-06-22T11:43:25.242Z,39.21
2018-06-22T11:45:54.362Z,39.77
2018-06-22T11:48:23.481Z,41.07
2018-06-22T11:50:52.581Z,39.63
2018-06-22T11:53:21.697Z,40.22
2018-06-22T11:55:50.832Z,40.39
2018-06-22T11:58:19.964Z,40.58
2018-06-22T12:00:49.061Z,39.98
2018-06-22T12:03:18.179Z,40.75
2018-06-22T12:05:47.298Z,40.12
2018-06-22T12:08:16.416Z,40.02
2018-06-22T12:10:45.540Z,39.61
2018-06-22T12:13:14.717Z,40.24
2018-06-22T12:15:43.823Z,39.32
2018-06-22T12:18:12.988Z,39.69
2018-06-22T12:20:42.070Z,41.33
2018-06-22T12:23:11.422Z,42.43
2018-06-22T12:25:40.568Z,41.40
2018-06-22T12:28:09.702Z,43.60
2018-06-22T12:30:38.881Z,41.81
2018-06-22T12:33:08.202Z,42.50
2018-06-22T12:35:37.448Z,44.20
2018-06-22T12:38:06.668Z,41.89
2018-06-22T12:40:36.116Z,42.78
2018-06-22T12:43:05.584Z,43.02
2018-06-22T12:45:34.777Z,42.97
2018-06-22T12:48:04.012Z,43.02
2018-06-22T12:50:34.319Z,44.35
2018-06-22T12:53:03.486Z,42.31
2018-06-22T12:55:32.756Z,42.32
2018-06-22T12:58:01.942Z,42.96
2018-06-22T13:00:31.049Z,41.48
2018-06-22T13:03:00.276Z,41.58
2018-06-22T13:05:29.397Z,42.52
2018-06-22T13:07:58.569Z,42.41
2018-06-22T13:10:27.735Z,43.12
2018-06-22T13:12:56.862Z,43.26
2018-06-22T13:15:25.974Z,42.71
2018-06-22T13:17:55.094Z,41.95
2018-06-22T13:20:25.785Z,41.93
2018-06-22T13:22:54.880Z,40.48
2018-06-22T13:25:24.113Z,41.16
2018-06-22T13:27:53.240Z,41.45
2018-06-22T13:30:22.488Z,41.71
2018-06-22T13:32:51.597Z,41.03
2018-06-22T13:35:20.715Z,43.06
2018-06-22T13:37:49.830Z,41.58
2018-06-22T13:40:18.996Z,41.00
2018-06-22T13:42:48.188Z,41.56
2018-06-22T13:45:17.329Z,41.62
2018-06-22T13:47:46.617Z,41.34
2018-06-22T13:50:15.782Z,43.01
2018-06-22T13:52:44.816Z,42.47
2018-06-22T13:55:14.037Z,42.61
2018-06-22T13:57:43.173Z,43.43
2018-06-22T14:00:12.336Z,41.03
2018-06-22T14:02:41.505Z,43.06
2018-06-22T14:05:16.820Z,41.18
2018-06-22T14:07:45.980Z,42.49
2018-06-22T14:10:15.338Z,42.68
2018-06-22T14:12:44.455Z,40.89
2018-06-22T14:15:13.704Z,41.58
2018-06-22T14:17:42.794Z,41.67
2018-06-22T14:20:11.933Z,41.72
2018-06-22T14:22:41.109Z,42.16
2018-06-22T14:25:10.217Z,43.67
2018-06-22T14:27:39.352Z,43.76
2018-06-22T14:30:08.569Z,46.14
2018-06-22T14:32:37.829Z,49.01
2018-06-22T14:35:07.140Z,48.49
2018-06-22T14:37:36.265Z,47.95
2018-06-22T14:40:06.390Z,48.81
2018-06-22T14:42:35.572Z,49.71
2018-06-22T14:45:04.800Z,48.49
2018-06-22T14:47:33.959Z,49.82
2018-06-22T14:50:03.141Z,48.58
2018-06-22T14:52:32.251Z,46.80
2018-06-22T14:55:06.783Z,48.01
2018-06-22T14:57:41.052Z,47.64
2018-06-22T15:00:15.413Z,48.82
2018-06-22T15:02:49.757Z,48.86
2018-06-22T15:05:24.043Z,50.47
2018-06-22T15:07:56.133Z,52.91
2018-06-22T15:10:25.441Z,53.81
2018-06-22T15:12:54.553Z,53.90
2018-06-22T15:15:23.778Z,54.66
2018-06-22T15:17:53.952Z,58.03
2018-06-22T15:20:24.331Z,61.23
2018-06-22T15:22:53.549Z,62.60
2018-06-22T15:25:22.661Z,63.36
2018-06-22T15:27:52.573Z,61.63
2018-06-22T15:30:21.680Z,59.75
2018-06-22T15:32:50.813Z,59.12
2018-06-22T15:35:25.099Z,60.07
2018-06-22T15:37:59.427Z,60.71
2018-06-22T15:40:33.726Z,58.13
2018-06-22T15:43:08.212Z,59.32
2018-06-22T15:45:42.684Z,55.73
2018-06-22T15:48:17.034Z,58.26
2018-06-22T15:50:51.177Z,56.49
2018-06-22T15:53:25.512Z,54.48
2018-06-22T15:55:58.837Z,55.56
2018-06-22T15:58:28.025Z,55.24
2018-06-22T16:00:57.192Z,55.49
2018-06-22T16:03:31.631Z,56.46
2018-06-22T16:06:00.810Z,55.39
2018-06-22T16:08:29.984Z,55.04
2018-06-22T16:10:59.133Z,56.68
2018-06-22T16:13:28.332Z,56.53
2018-06-22T16:16:02.616Z,58.61
2018-06-22T16:18:43.258Z,57.39
2018-06-22T16:21:17.621Z,57.81
2018-06-22T16:23:51.916Z,59.14
2018-06-22T16:26:26.229Z,57.65
2018-06-22T16:28:55.291Z,58.36
2018-06-22T16:31:24.384Z,57.67
2018-06-22T16:33:57.351Z,56.87
2018-06-22T16:36:27.757Z,58.00
2018-06-22T16:38:57.269Z,57.53
2018-06-22T16:41:26.461Z,57.60
2018-06-22T16:43:55.541Z,57.82
2018-06-22T16:46:24.687Z,55.39
2018-06-22T16:48:53.770Z,56.48
2018-06-22T16:51:22.906Z,64.02
2018-06-22T16:53:52.034Z,68.29
2018-06-22T16:56:21.180Z,72.78
2018-06-22T16:58:50.345Z,70.45
2018-06-22T17:01:19.461Z,73.83
2018-06-22T17:03:48.593Z,71.26
2018-06-22T17:06:17.696Z,72.10
2018-06-22T17:08:52.077Z,70.29
2018-06-22T17:11:26.366Z,71.45
2018-06-22T17:14:00.773Z,71.55
2018-06-22T17:16:35.230Z,70.37
2018-06-22T17:19:04.445Z,69.66
2018-06-22T17:21:33.513Z,69.34
2018-06-22T17:24:02.615Z,70.56
2018-06-22T17:26:31.762Z,73.14
2018-06-22T17:29:00.892Z,72.02
2018-06-22T17:31:30.003Z,74.78
2018-06-22T17:33:59.142Z,74.93
2018-06-22T17:36:28.251Z,72.24
2018-06-22T17:38:57.349Z,71.55
2018-06-22T17:41:26.521Z,67.27
2018-06-22T17:43:55.595Z,66.43
2018-06-22T17:46:24.765Z,66.68
2018-06-22T17:48:53.905Z,69.29
2018-06-22T17:51:23.149Z,67.47
2018-06-22T17:53:52.242Z,67.81
2018-06-22T17:56:26.593Z,67.14
2018-06-22T17:59:00.990Z,69.23
2018-06-22T18:01:35.257Z,68.49
2018-06-22T18:04:09.674Z,66.68
2018-06-22T18:06:44.086Z,68.55
2018-06-22T18:09:18.424Z,67.45
2018-06-22T18:11:52.982Z,67.75
2018-06-22T18:14:22.126Z,68.94
2018-06-22T18:16:51.253Z,68.72
2018-06-22T18:19:20.362Z,69.68
2018-06-22T18:21:49.545Z,71.95
2018-06-22T18:24:18.706Z,72.32
2018-06-22T18:26:47.857Z,71.76
2018-06-22T18:29:17.010Z,73.53
2018-06-22T18:31:46.137Z,74.40
2018-06-22T18:34:15.264Z,75.25
2018-06-22T18:36:44.432Z,75.09
2018-06-22T18:39:13.730Z,75.18
2018-06-22T18:41:42.846Z,76.08
2018-06-22T18:44:16.898Z,76.47
2018-06-22T18:46:46.590Z,76.30
2018-06-22T18:49:15.658Z,77.08
2018-06-22T18:51:44.783Z,77.69
2018-06-22T18:54:19.166Z,78.77
2018-06-22T18:56:53.691Z,79.71
2018-06-22T18:59:28.070Z,79.56
2018-06-22T19:02:02.322Z,81.11
2018-06-22T19:04:31.585Z,80.12
2018-06-22T19:07:00.765Z,81.00
2018-06-22T19:09:29.851Z,80.79
2018-06-22T19:11:58.982Z,80.32
2018-06-22T19:14:28.157Z,81.15
2018-06-22T19:16:57.255Z,80.96
2018-06-22T19:19:26.389Z,81.45
2018-06-22T19:21:55.496Z,81.15
2018-06-22T19:24:24.618Z,81.29
2018-06-22T19:26:53.737Z,81.66
2018-06-22T19:29:22.858Z,81.51
2018-06-22T19:31:52.037Z,81.65
2018-06-22T19:34:26.358Z,81.55
2018-06-22T19:36:55.502Z,81.48
2018-06-22T19:39:24.597Z,82.03
2018-06-22T19:41:53.733Z,82.18
2018-06-22T19:44:28.029Z,82.40
2018-06-22T19:47:02.457Z,82.97
2018-06-22T19:49:36.823Z,83.48
2018-06-22T19:52:11.159Z,84.42
2018-06-22T19:54:40.256Z,84.49
2018-06-22T19:57:09.489Z,84.42
2018-06-22T19:59:38.649Z,84.33
2018-06-22T20:02:07.790Z,84.59
2018-06-22T20:04:36.956Z,85.32
2018-06-22T20:07:06.418Z,85.07
2018-06-22T20:09:35.612Z,85.57
2018-06-22T20:12:04.718Z,85.28
2018-06-22T20:14:33.910Z,85.62
2018-06-22T20:17:03.041Z,86.79
2018-06-22T20:19:32.177Z,86.18
2018-06-22T20:22:01.317Z,86.33
2018-06-22T20:24:35.675Z,86.92
2018-06-22T20:27:04.929Z,85.80
2018-06-22T20:29:34.057Z,86.17
2018-06-22T20:32:07.328Z,85.92
2018-06-22T20:34:41.509Z,85.34
2018-06-22T20:37:16.700Z,85.49
2018-06-22T20:39:50.908Z,85.87
2018-06-22T20:42:25.281Z,85.71
2018-06-22T20:44:59.714Z,86.54
2018-06-22T20:47:34.017Z,86.09
2018-06-22T20:50:08.471Z,86.39
2018-06-22T20:52:37.600Z,86.30
2018-06-22T20:55:06.949Z,86.50
2018-06-22T20:57:36.054Z,86.81
2018-06-22T21:00:05.442Z,87.34
2018-06-22T21:02:34.608Z,88.00
2018-06-22T21:05:03.765Z,87.96
2018-06-22T21:07:32.957Z,87.49
2018-06-22T21:10:02.105Z,86.39
2018-06-22T21:12:40.417Z,87.09
2018-06-22T21:15:00.626Z,87.48
2018-06-22T21:17:29.788Z,86.42
2018-06-22T21:19:58.927Z,86.38
2018-06-22T21:22:28.038Z,86.47
2018-06-22T21:24:57.205Z,86.36
2018-06-22T21:27:31.555Z,86.58
2018-06-22T21:30:05.953Z,87.14
2018-06-22T21:32:40.417Z,86.53
2018-06-22T21:35:14.814Z,85.95
2018-06-22T21:37:49.129Z,86.26
2018-06-22T21:40:18.302Z,85.56
2018-06-22T21:42:47.842Z,84.85
2018-06-22T21:45:17.013Z,84.83
2018-06-22T21:47:46.237Z,85.08
2018-06-22T21:50:15.425Z,85.12
2018-06-22T21:52:44.551Z,85.30
2018-06-22T21:55:13.690Z,85.55
2018-06-22T21:57:42.910Z,85.16
2018-06-22T22:00:14.245Z,85.28
2018-06-22T22:02:43.353Z,84.95
2018-06-22T22:05:12.514Z,85.00
2018-06-22T22:07:41.739Z,85.22
2018-06-22T22:10:10.980Z,85.69
2018-06-22T22:12:40.061Z,85.11
2018-06-22T22:15:09.320Z,84.66
2018-06-22T22:17:38.420Z,84.73
2018-06-22T22:20:07.596Z,84.35
2018-06-22T22:22:36.908Z,84.44
2018-06-22T22:25:06.329Z,84.79
2018-06-22T22:27:35.464Z,84.03
2018-06-22T22:30:05.202Z,84.45
2018-06-22T22:32:34.479Z,85.22
2018-06-22T22:35:03.740Z,85.03
2018-06-22T22:37:32.973Z,85.12
2018-06-22T22:40:02.085Z,85.19
2018-06-22T22:42:31.229Z,84.18
2018-06-22T22:45:00.449Z,84.00
2018-06-22T22:47:29.716Z,84.43
2018-06-22T22:49:58.852Z,83.50
2018-06-22T22:52:28.041Z,84.33
2018-06-22T22:54:58.041Z,84.12
2018-06-22T22:57:27.162Z,84.27
2018-06-22T22:59:56.350Z,83.05
2018-06-22T23:02:25.501Z,84.10
2018-06-22T23:04:54.717Z,83.95
2018-06-22T23:07:24.005Z,84.46
2018-06-22T23:09:53.246Z,85.20
2018-06-22T23:12:22.442Z,85.43
2018-06-22T23:14:51.660Z,85.51
2018-06-22T23:17:20.819Z,86.36
2018-06-22T23:19:49.989Z,86.15
2018-06-22T23:22:24.688Z,86.40
2018-06-22T23:24:54.247Z,86.77
2018-06-22T23:27:23.365Z,87.37
2018-06-22T23:29:52.523Z,87.76
2018-06-22T23:32:21.639Z,87.68
2018-06-22T23:34:50.768Z,88.30
2018-06-22T23:37:19.917Z,88.13
2018-06-22T23:39:49.045Z,87.92
2018-06-22T23:42:18.225Z,88.38
2018-06-22T23:44:47.368Z,88.21
2018-06-22T23:47:16.513Z,88.53
2018-06-22T23:49:45.739Z,88.88
2018-06-22T23:52:14.903Z,88.70
2018-06-22T23:54:44.034Z,89.22
2018-06-22T23:57:13.224Z,88.72
2018-06-22T23:59:42.384Z,88.53
