createdAt,value
2023-01-01T00:04:36.679Z,3.45
2023-01-01T00:10:29.149Z,3.47
2023-01-01T00:16:07.277Z,3.72
2023-01-01T00:21:40.067Z,3.28
2023-01-01T00:27:11.750Z,5.50
2023-01-01T00:32:43.589Z,4.30
2023-01-01T00:38:26.439Z,3.70
2023-01-01T00:43:57.737Z,4.07
2023-01-01T00:49:28.792Z,3.65
2023-01-01T00:54:59.715Z,6.32
2023-01-01T01:00:31.058Z,5.47
2023-01-01T01:06:04.930Z,5.25
2023-01-01T01:11:36.225Z,4.72
2023-01-01T01:17:07.553Z,5.22
2023-01-01T01:22:39.805Z,3.92
2023-01-01T01:28:11.028Z,4.40
2023-01-01T01:33:46.317Z,7.47
2023-01-01T01:39:18.380Z,5.60
2023-01-01T01:44:53.262Z,5.78
2023-01-01T01:50:30.356Z,5.55
2023-01-01T01:56:05.427Z,6.03
2023-01-01T02:01:36.483Z,5.07
2023-01-01T02:07:08.334Z,5.40
2023-01-01T02:12:39.575Z,4.25
2023-01-01T02:18:14.187Z,5.25
2023-01-01T02:24:00.340Z,5.25
2023-01-01T02:29:41.940Z,5.43
2023-01-01T02:36:08.324Z,5.68
2023-01-01T02:41:42.177Z,4.55
2023-01-01T02:47:18.194Z,5.63
2023-01-01T02:53:00.251Z,5.95
2023-01-01T02:58:56.910Z,5.38
2023-01-01T03:04:36.680Z,4.75
2023-01-01T03:10:15.467Z,4.22
2023-01-01T03:16:18.870Z,5.07
2023-01-01T03:22:16.808Z,4.68
2023-01-01T03:27:50.831Z,7.03
2023-01-01T03:33:30.691Z,6.63
2023-01-01T03:39:06.701Z,4.93
2023-01-01T03:45:04.152Z,4.43
2023-01-01T03:50:54.501Z,5.22
2023-01-01T03:56:32.998Z,4.82
2023-01-01T04:02:07.701Z,5.78
2023-01-01T04:07:39.845Z,4.00
2023-01-01T04:13:11.459Z,5.45
2023-01-01T04:18:42.364Z,5.28
2023-01-01T04:24:14.980Z,5.70
2023-01-01T04:29:46.201Z,4.30
2023-01-01T04:35:17.632Z,4.75
2023-01-01T04:40:58.448Z,3.58
2023-01-01T04:46:29.413Z,4.32
2023-01-01T04:52:00.737Z,4.70
2023-01-01T04:57:32.012Z,4.72
2023-01-01T05:03:03.497Z,4.70
2023-01-01T05:08:37.559Z,5.70
2023-01-01T05:14:08.977Z,3.90
2023-01-01T05:19:40.961Z,4.30
2023-01-01T05:25:12.171Z,3.95
2023-01-01T05:30:43.750Z,3.97
2023-01-01T05:36:18.058Z,3.67
2023-01-01T05:41:49.237Z,4.68
2023-01-01T05:47:22.587Z,5.80
2023-01-01T05:52:54.122Z,4.18
2023-01-01T05:58:25.529Z,5.10
2023-01-01T06:03:58.226Z,3.60
2023-01-01T06:09:29.469Z,4.40
2023-01-01T06:15:00.938Z,4.35
2023-01-01T06:20:32.444Z,4.10
2023-01-01T06:26:14.936Z,3.88
2023-01-01T06:31:46.205Z,4.35
2023-01-01T06:37:17.388Z,4.63
2023-01-01T06:42:49.350Z,3.90
2023-01-01T06:48:20.756Z,4.00
2023-01-01T06:53:52.925Z,3.42
2023-01-01T06:59:24.323Z,3.55
2023-01-01T07:04:55.412Z,3.42
2023-01-01T07:10:26.821Z,2.88
2023-01-01T07:15:58.076Z,3.17
2023-01-01T07:21:32.953Z,4.35
2023-01-01T07:27:04.362Z,3.70
2023-01-01T07:32:35.541Z,3.80
2023-01-01T07:38:06.528Z,2.97
2023-01-01T07:43:37.710Z,3.30
2023-01-01T07:49:09.388Z,4.07
2023-01-01T07:54:40.409Z,4.07
2023-01-01T08:00:14.205Z,3.10
2023-01-01T08:05:46.793Z,3.00
2023-01-01T08:11:17.876Z,3.92
2023-01-01T08:16:49.034Z,2.17
2023-01-01T08:22:20.414Z,4.85
2023-01-01T08:27:51.675Z,2.78
2023-01-01T08:33:23.442Z,3.63
2023-01-01T08:38:56.315Z,3.58
2023-01-01T08:44:27.470Z,2.67
2023-01-01T08:49:58.957Z,3.47
2023-01-01T08:55:30.289Z,4.10
2023-01-01T09:01:01.946Z,3.80
2023-01-01T09:06:33.473Z,4.07
2023-01-01T09:12:06.726Z,4.05
2023-01-01T09:17:37.866Z,2.92
2023-01-01T09:23:09.144Z,3.70
2023-01-01T09:28:40.447Z,2.63
2023-01-01T09:34:11.857Z,3.25
2023-01-01T09:39:43.245Z,2.80
2023-01-01T09:45:17.601Z,3.13
2023-01-01T09:50:49.015Z,3.13
2023-01-01T09:56:28.562Z,3.63
2023-01-01T10:02:31.516Z,2.90
2023-01-01T10:08:21.176Z,4.03
2023-01-01T10:13:57.244Z,3.35
2023-01-01T10:19:34.812Z,2.90
2023-01-01T10:25:18.048Z,3.50
2023-01-01T10:30:50.650Z,3.33
2023-01-01T10:36:22.061Z,4.18
2023-01-01T10:41:53.708Z,3.47
2023-01-01T10:47:29.604Z,3.28
2023-01-01T10:53:00.717Z,3.08
2023-01-01T10:58:51.222Z,4.60
2023-01-01T11:04:22.407Z,3.95
2023-01-01T11:10:03.113Z,4.35
2023-01-01T11:15:39.399Z,5.38
2023-01-01T11:21:10.951Z,3.70
2023-01-01T11:26:42.300Z,3.97
2023-01-01T11:32:32.014Z,3.15
2023-01-01T11:38:03.773Z,4.55
2023-01-01T11:43:41.478Z,4.22
2023-01-01T11:49:23.262Z,3.55
2023-01-01T11:55:02.453Z,4.88
2023-01-01T12:00:36.361Z,4.30
2023-01-01T12:06:21.364Z,4.50
2023-01-01T12:12:20.879Z,5.45
2023-01-01T12:18:16.082Z,4.20
2023-01-01T12:23:47.063Z,4.72
2023-01-01T12:29:45.705Z,4.40
2023-01-01T12:35:29.538Z,5.07
2023-01-01T12:41:19.390Z,5.10
2023-01-01T12:46:56.827Z,6.18
2023-01-01T12:52:52.192Z,5.65
2023-01-01T12:58:29.378Z,6.13
2023-01-01T13:04:20.404Z,5.53
2023-01-01T13:09:51.996Z,7.07
2023-01-01T13:15:38.286Z,5.88
2023-01-01T13:21:22.360Z,5.90
2023-01-01T13:32:25.616Z,6.22
2023-01-01T13:37:57.031Z,10.45
2023-01-01T13:43:29.453Z,8.80
2023-01-01T13:49:12.904Z,7.75
2023-01-01T13:54:59.243Z,6.70
2023-01-01T14:00:33.495Z,8.27
2023-01-01T14:06:31.503Z,7.90
2023-01-01T14:12:10.886Z,8.23
2023-01-01T14:17:42.919Z,5.85
2023-01-01T14:23:29.420Z,6.30
2023-01-01T14:29:03.738Z,6.35
2023-01-01T14:34:36.063Z,7.18
2023-01-01T14:40:12.781Z,6.72
2023-01-01T14:45:44.224Z,6.15
2023-01-01T14:51:24.260Z,8.00
2023-01-01T14:56:55.384Z,7.15
2023-01-01T15:02:30.568Z,8.45
2023-01-01T15:08:05.287Z,9.30
2023-01-01T15:13:36.586Z,8.82
2023-01-01T15:19:18.295Z,7.28
2023-01-01T15:24:50.771Z,10.07
2023-01-01T15:30:26.439Z,7.65
2023-01-01T15:36:02.854Z,7.90
2023-01-01T15:41:50.132Z,7.70
2023-01-01T15:47:26.816Z,8.55
2023-01-01T15:53:04.419Z,7.47
2023-01-01T15:58:38.403Z,8.98
2023-01-01T16:04:29.167Z,7.97
2023-01-01T16:10:00.665Z,7.88
2023-01-01T16:15:31.587Z,6.45
2023-01-01T16:21:03.977Z,7.93
2023-01-01T16:26:35.248Z,7.45
2023-01-01T16:32:06.463Z,7.53
2023-01-01T16:37:38.305Z,10.25
2023-01-01T16:43:17.107Z,9.52
2023-01-01T16:48:48.591Z,8.55
2023-01-01T16:54:19.833Z,8.13
2023-01-01T16:59:51.116Z,6.90
2023-01-01T17:05:22.049Z,7.78
2023-01-01T17:11:22.753Z,7.82
2023-01-01T17:16:56.494Z,6.40
2023-01-01T17:22:33.927Z,7.07
2023-01-01T17:28:05.998Z,8.82
2023-01-01T17:33:37.142Z,5.53
2023-01-01T17:39:10.875Z,7.78
2023-01-01T17:44:42.520Z,5.93
2023-01-01T17:50:14.217Z,6.50
2023-01-01T17:55:45.407Z,9.60
2023-01-01T18:01:33.489Z,7.05
2023-01-01T18:07:06.586Z,7.35
2023-01-01T18:12:37.900Z,6.97
2023-01-01T18:18:08.969Z,7.45
2023-01-01T18:23:41.404Z,10.25
2023-01-01T18:29:12.487Z,8.10
2023-01-01T18:34:43.806Z,6.45
2023-01-01T18:40:17.444Z,8.43
2023-01-01T18:45:49.126Z,6.80
2023-01-01T18:51:25.105Z,7.72
2023-01-01T18:57:25.229Z,7.22
2023-01-01T19:03:04.895Z,7.63
2023-01-01T19:08:36.224Z,8.02
2023-01-01T19:14:19.107Z,7.57
2023-01-01T19:19:50.999Z,7.78
2023-01-01T19:25:43.508Z,6.45
2023-01-01T19:31:14.747Z,7.18
2023-01-01T19:36:47.591Z,8.02
2023-01-01T19:42:18.964Z,7.35
2023-01-01T19:47:50.007Z,6.45
2023-01-01T19:53:21.471Z,8.70
2023-01-01T19:58:53.511Z,7.88
2023-01-01T20:04:24.941Z,8.32
2023-01-01T20:09:56.257Z,7.65
2023-01-01T20:15:28.053Z,6.50
2023-01-01T20:21:23.578Z,7.20
2023-01-01T20:26:57.122Z,7.85
2023-01-01T20:32:29.142Z,7.18
2023-01-01T20:38:00.373Z,8.90
2023-01-01T20:43:31.750Z,9.10
2023-01-01T20:49:02.937Z,7.47
2023-01-01T20:54:34.279Z,9.52
2023-01-01T21:00:07.120Z,7.70
2023-01-01T21:05:38.325Z,8.73
2023-01-01T21:11:09.225Z,8.50
2023-01-01T21:16:44.812Z,9.13
2023-01-01T21:22:16.370Z,8.27
2023-01-01T21:27:47.337Z,7.70
2023-01-01T21:33:30.125Z,8.02
2023-01-01T21:39:05.099Z,8.20
2023-01-01T21:44:36.790Z,6.55
2023-01-01T21:50:25.342Z,7.18
2023-01-01T21:55:57.323Z,10.00
2023-01-01T22:01:44.190Z,7.10
2023-01-01T22:13:26.038Z,9.02
2023-01-01T22:18:57.216Z,9.00
2023-01-01T22:24:33.746Z,10.45
2023-01-01T22:30:20.107Z,7.80
2023-01-01T22:35:54.992Z,8.18
2023-01-01T22:41:26.188Z,8.30
2023-01-01T22:46:59.160Z,8.45
2023-01-01T22:52:30.320Z,8.90
2023-01-01T22:58:01.890Z,7.25
2023-01-01T23:03:32.995Z,8.68
2023-01-01T23:09:04.740Z,10.70
2023-01-01T23:14:54.828Z,8.32
2023-01-01T23:20:26.241Z,9.88
2023-01-01T23:25:58.396Z,8.52
2023-01-01T23:31:30.404Z,7.97
2023-01-01T23:37:01.523Z,11.45
2023-01-01T23:42:32.767Z,9.90
2023-01-01T23:48:04.534Z,7.75
2023-01-01T23:53:35.709Z,7.95
2023-01-01T23:59:06.994Z,8.95
