createdAt,value
2018-09-30T00:00:39.168Z,19.80
2018-09-30T00:01:39.057Z,20.20
2018-09-30T00:02:39.091Z,20.10
2018-09-30T00:03:39.092Z,19.90
2018-09-30T00:04:39.110Z,20.90
2018-09-30T00:05:39.239Z,19.60
2018-09-30T00:06:39.153Z,18.80
2018-09-30T00:07:39.169Z,18.70
2018-09-30T00:08:39.180Z,17.80
2018-09-30T00:09:39.197Z,18.10
2018-09-30T00:10:39.314Z,17.70
2018-09-30T00:11:39.230Z,19.40
2018-09-30T00:12:39.235Z,19.20
2018-09-30T00:13:39.264Z,19.40
2018-09-30T00:14:39.275Z,19.10
2018-09-30T00:15:39.380Z,20.40
2018-09-30T00:16:39.305Z,20.10
2018-09-30T00:17:39.310Z,20.50
2018-09-30T00:18:39.331Z,19.00
2018-09-30T00:19:39.430Z,18.40
2018-09-30T00:20:39.471Z,19.90
2018-09-30T00:21:39.387Z,20.10
2018-09-30T00:22:39.392Z,20.40
2018-09-30T00:23:39.407Z,18.30
2018-09-30T00:24:39.428Z,19.90
2018-09-30T00:25:39.544Z,20.40
2018-09-30T00:26:39.595Z,19.20
2018-09-30T00:27:39.479Z,18.60
2018-09-30T00:28:39.482Z,19.10
2018-09-30T00:29:39.499Z,18.90
2018-09-30T00:30:39.632Z,18.90
2018-09-30T00:31:39.543Z,17.60
2018-09-30T00:32:39.559Z,17.40
2018-09-30T00:33:39.571Z,16.80
2018-09-30T00:34:39.577Z,16.40
2018-09-30T00:35:39.698Z,16.00
2018-09-30T00:36:39.610Z,15.10
2018-09-30T00:37:39.633Z,14.70
2018-09-30T00:38:39.648Z,15.20
2018-09-30T00:39:39.654Z,15.00
2018-09-30T00:40:39.772Z,14.30
2018-09-30T00:41:39.694Z,14.60
2018-09-30T00:42:39.713Z,13.80
2018-09-30T00:43:39.727Z,16.80
2018-09-30T00:44:39.741Z,14.80
2018-09-30T00:45:39.845Z,12.70
2018-09-30T00:46:39.764Z,13.10
2018-09-30T00:47:39.787Z,11.70
2018-09-30T00:48:39.790Z,10.90
2018-09-30T00:49:39.822Z,10.30
2018-09-30T00:50:39.929Z,10.10
2018-09-30T00:51:39.851Z,9.90
2018-09-30T00:52:39.854Z,11.10
2018-09-30T00:53:39.998Z,10.40
2018-09-30T00:54:39.893Z,9.90
2018-09-30T00:55:40.003Z,10.00
2018-09-30T00:56:39.919Z,10.30
2018-09-30T00:57:39.946Z,10.50
2018-09-30T00:58:39.959Z,11.90
2018-09-30T00:59:39.966Z,10.70
2018-09-30T01:00:40.092Z,10.30
2018-09-30T01:01:40.007Z,10.50
2018-09-30T01:02:40.028Z,13.00
2018-09-30T01:03:40.038Z,11.90
2018-09-30T01:04:40.053Z,12.50
2018-09-30T01:05:40.161Z,9.80
2018-09-30T01:06:40.079Z,9.20
2018-09-30T01:07:40.086Z,9.40
2018-09-30T01:08:40.103Z,9.50
2018-09-30T01:09:40.123Z,8.80
2018-09-30T01:10:40.237Z,9.20
2018-09-30T01:11:40.159Z,9.30
2018-09-30T01:12:40.185Z,8.90
2018-09-30T01:13:40.188Z,11.20
2018-09-30T01:14:40.208Z,10.50
2018-09-30T01:15:40.325Z,12.10
2018-09-30T01:16:40.238Z,16.50
2018-09-30T01:17:40.255Z,18.50
2018-09-30T01:18:40.260Z,19.30
2018-09-30T01:19:40.276Z,19.80
2018-09-30T01:20:40.394Z,19.40
2018-09-30T01:21:40.303Z,18.80
2018-09-30T01:22:40.332Z,19.20
2018-09-30T01:23:40.344Z,19.20
2018-09-30T01:24:40.357Z,18.40
2018-09-30T01:25:40.376Z,19.00
2018-09-30T01:26:40.493Z,19.20
2018-09-30T01:27:40.396Z,18.70
2018-09-30T01:28:40.418Z,17.20
2018-09-30T01:29:40.424Z,17.20
2018-09-30T01:30:40.848Z,16.90
2018-09-30T01:31:40.593Z,16.70
2018-09-30T01:32:40.490Z,16.80
2018-09-30T01:33:40.487Z,16.00
2018-09-30T01:34:40.507Z,15.20
2018-09-30T01:35:40.523Z,15.20
2018-09-30T01:36:40.639Z,15.00
2018-09-30T01:37:40.562Z,14.30
2018-09-30T01:38:40.583Z,14.10
2018-09-30T01:39:40.593Z,13.50
2018-09-30T01:40:40.601Z,13.70
2018-09-30T01:41:40.719Z,12.90
2018-09-30T01:42:40.642Z,13.20
2018-09-30T01:43:40.649Z,13.50
2018-09-30T01:44:40.677Z,13.10
2018-09-30T01:45:40.688Z,13.40
2018-09-30T01:46:40.799Z,13.00
2018-09-30T01:47:40.714Z,12.50
2018-09-30T01:48:40.730Z,12.80
2018-09-30T01:49:40.741Z,13.40
2018-09-30T01:50:40.745Z,13.30
2018-09-30T01:51:40.878Z,12.60
2018-09-30T01:52:40.779Z,13.30
2018-09-30T01:53:40.797Z,13.00
2018-09-30T01:54:40.807Z,13.00
2018-09-30T01:55:40.830Z,13.20
2018-09-30T01:56:40.934Z,13.20
2018-09-30T01:57:40.863Z,12.80
2018-09-30T01:58:40.890Z,12.80
2018-09-30T01:59:40.898Z,12.70
2018-09-30T02:00:40.911Z,13.10
2018-09-30T02:01:41.028Z,13.00
2018-09-30T02:02:40.950Z,13.10
2018-09-30T02:03:40.950Z,13.70
2018-09-30T02:04:40.957Z,13.10
2018-09-30T02:05:40.982Z,13.30
2018-09-30T02:06:41.095Z,13.50
2018-09-30T02:07:41.003Z,13.00
2018-09-30T02:08:41.034Z,13.70
2018-09-30T02:09:41.050Z,13.80
2018-09-30T02:10:41.063Z,13.60
2018-09-30T02:11:41.175Z,13.10
2018-09-30T02:12:41.096Z,13.10
2018-09-30T02:13:41.108Z,12.50
2018-09-30T02:14:41.130Z,12.20
2018-09-30T02:15:41.180Z,12.20
2018-09-30T02:16:41.244Z,12.30
2018-09-30T02:17:41.167Z,12.20
2018-09-30T02:18:41.185Z,12.30
2018-09-30T02:19:41.185Z,12.20
2018-09-30T02:20:41.202Z,11.10
2018-09-30T02:21:41.328Z,11.60
2018-09-30T02:22:41.236Z,10.90
2018-09-30T02:23:41.251Z,10.90
2018-09-30T02:24:41.277Z,10.70
2018-09-30T02:25:41.278Z,10.60
2018-09-30T02:26:41.409Z,9.60
2018-09-30T02:27:41.310Z,10.10
2018-09-30T02:28:41.335Z,9.40
2018-09-30T02:29:41.345Z,8.60
2018-09-30T02:30:41.382Z,9.30
2018-09-30T02:31:41.371Z,8.90
2018-09-30T02:32:41.498Z,9.00
2018-09-30T02:33:41.400Z,8.40
2018-09-30T02:34:41.413Z,8.80
2018-09-30T02:35:41.429Z,8.70
2018-09-30T02:36:41.484Z,8.80
2018-09-30T02:37:41.561Z,8.40
2018-09-30T02:38:41.480Z,8.90
2018-09-30T02:39:41.489Z,8.40
2018-09-30T02:40:41.508Z,9.20
2018-09-30T02:41:41.523Z,9.60
2018-09-30T02:42:41.638Z,10.50
2018-09-30T02:43:41.548Z,9.50
2018-09-30T02:44:41.560Z,10.00
2018-09-30T02:45:41.571Z,9.40
2018-09-30T02:46:41.608Z,10.30
2018-09-30T02:47:41.711Z,9.80
2018-09-30T02:48:41.647Z,10.20
2018-09-30T02:49:41.638Z,10.40
2018-09-30T02:50:41.660Z,10.60
2018-09-30T02:51:41.677Z,10.10
2018-09-30T02:52:41.791Z,10.60
2018-09-30T02:53:41.692Z,10.80
2018-09-30T02:54:41.718Z,10.80
2018-09-30T02:55:41.729Z,11.10
2018-09-30T02:56:41.749Z,11.30
2018-09-30T02:57:41.866Z,11.20
2018-09-30T02:58:41.775Z,11.60
2018-09-30T02:59:41.782Z,11.30
2018-09-30T03:00:41.800Z,11.80
2018-09-30T03:01:41.813Z,11.10
2018-09-30T03:02:41.929Z,11.30
2018-09-30T03:03:41.852Z,11.50
2018-09-30T03:04:41.864Z,11.90
2018-09-30T03:05:41.887Z,11.80
2018-09-30T03:06:41.884Z,12.20
2018-09-30T03:07:42.001Z,11.90
2018-09-30T03:08:41.923Z,12.20
2018-09-30T03:09:41.933Z,11.90
2018-09-30T03:10:41.954Z,13.00
2018-09-30T03:11:41.971Z,12.40
2018-09-30T03:12:42.085Z,13.10
2018-09-30T03:13:41.994Z,14.40
2018-09-30T03:14:42.013Z,13.40
2018-09-30T03:15:42.025Z,13.00
2018-09-30T03:16:42.034Z,13.90
2018-09-30T03:17:42.157Z,14.00
2018-09-30T03:18:42.064Z,14.00
2018-09-30T03:19:42.079Z,16.90
2018-09-30T03:20:42.094Z,16.30
2018-09-30T03:21:42.113Z,15.50
2018-09-30T03:22:42.217Z,15.60
2018-09-30T03:23:42.130Z,15.10
2018-09-30T03:24:42.151Z,16.50
2018-09-30T03:25:42.158Z,15.50
2018-09-30T03:26:42.187Z,15.50
2018-09-30T03:27:42.305Z,14.80
2018-09-30T03:28:42.211Z,16.20
2018-09-30T03:29:42.225Z,17.80
2018-09-30T03:30:42.239Z,18.30
2018-09-30T03:31:42.267Z,23.60
2018-09-30T03:32:42.415Z,22.70
2018-09-30T03:33:42.297Z,24.80
2018-09-30T03:34:42.309Z,23.70
2018-09-30T03:35:42.328Z,25.50
2018-09-30T03:36:42.324Z,27.20
2018-09-30T03:37:42.349Z,30.00
2018-09-30T03:38:42.469Z,30.80
2018-09-30T03:39:42.475Z,32.30
2018-09-30T03:40:42.396Z,34.40
2018-09-30T03:41:42.397Z,35.60
2018-09-30T03:42:42.415Z,35.00
2018-09-30T03:43:42.544Z,37.50
2018-09-30T03:44:42.456Z,39.10
2018-09-30T03:45:42.460Z,41.10
2018-09-30T03:46:42.477Z,42.60
2018-09-30T03:47:42.492Z,44.60
2018-09-30T03:48:42.602Z,43.30
2018-09-30T03:49:42.515Z,47.20
2018-09-30T03:50:42.534Z,47.60
2018-09-30T03:51:42.558Z,44.50
2018-09-30T03:52:42.566Z,43.40
2018-09-30T03:53:42.677Z,45.80
2018-09-30T03:54:42.602Z,44.20
2018-09-30T03:55:42.624Z,43.70
2018-09-30T03:56:42.680Z,39.30
2018-09-30T03:57:42.836Z,39.90
2018-09-30T03:58:42.910Z,41.20
2018-09-30T03:59:42.708Z,37.00
2018-09-30T04:00:42.675Z,37.80
2018-09-30T04:01:42.707Z,37.90
2018-09-30T04:02:42.708Z,39.90
2018-09-30T04:03:42.820Z,40.90
2018-09-30T04:04:42.748Z,42.60
2018-09-30T04:05:42.752Z,42.70
2018-09-30T04:06:42.780Z,44.30
2018-09-30T04:07:42.796Z,42.20
2018-09-30T04:08:42.901Z,42.70
2018-09-30T04:09:42.922Z,42.80
2018-09-30T04:10:42.833Z,41.30
2018-09-30T04:11:42.834Z,40.30
2018-09-30T04:12:42.854Z,37.70
2018-09-30T04:13:42.984Z,35.50
2018-09-30T04:14:42.892Z,34.40
2018-09-30T04:15:42.911Z,29.70
2018-09-30T04:16:42.915Z,27.80
2018-09-30T04:17:42.927Z,23.10
2018-09-30T04:18:43.049Z,22.00
2018-09-30T04:19:42.956Z,21.70
2018-09-30T04:20:42.974Z,18.60
2018-09-30T04:21:42.997Z,16.80
2018-09-30T04:22:43.059Z,15.90
2018-09-30T04:23:43.123Z,15.70
2018-09-30T04:24:43.037Z,14.70
2018-09-30T04:25:43.048Z,14.60
2018-09-30T04:26:43.058Z,13.30
2018-09-30T04:27:43.072Z,13.70
2018-09-30T04:28:43.203Z,13.80
2018-09-30T04:29:43.112Z,14.40
2018-09-30T04:30:43.122Z,14.40
2018-09-30T04:31:43.134Z,14.30
2018-09-30T04:32:43.150Z,14.50
2018-09-30T04:33:43.273Z,13.80
2018-09-30T04:34:43.181Z,14.40
2018-09-30T04:35:43.200Z,14.50
2018-09-30T04:36:43.226Z,14.30
2018-09-30T04:37:43.226Z,14.20
2018-09-30T04:38:43.349Z,14.00
2018-09-30T04:39:43.270Z,14.30
2018-09-30T04:40:43.267Z,14.70
2018-09-30T04:41:43.284Z,14.60
2018-09-30T04:42:43.300Z,15.00
2018-09-30T04:43:43.323Z,15.50
2018-09-30T04:44:43.439Z,14.50
2018-09-30T04:45:43.357Z,15.20
2018-09-30T04:46:43.361Z,15.60
2018-09-30T04:47:43.374Z,15.30
2018-09-30T04:48:43.393Z,15.40
2018-09-30T04:49:43.512Z,15.30
2018-09-30T04:50:43.423Z,16.00
2018-09-30T04:51:43.449Z,15.30
2018-09-30T04:52:43.462Z,15.50
2018-09-30T04:53:43.472Z,15.30
2018-09-30T04:54:43.584Z,15.40
2018-09-30T04:55:43.500Z,15.90
2018-09-30T04:56:43.520Z,16.20
2018-09-30T04:57:43.526Z,16.00
2018-09-30T04:58:43.533Z,17.10
2018-09-30T04:59:43.653Z,16.90
2018-09-30T05:00:43.567Z,18.60
2018-09-30T05:01:43.578Z,18.20
2018-09-30T05:02:43.606Z,17.80
2018-09-30T05:03:43.623Z,17.60
2018-09-30T05:04:43.735Z,16.70
2018-09-30T05:05:43.695Z,17.10
2018-09-30T05:06:43.652Z,18.50
2018-09-30T05:07:43.673Z,18.30
2018-09-30T05:08:43.686Z,18.70
2018-09-30T05:09:43.799Z,19.20
2018-09-30T05:10:43.733Z,18.50
2018-09-30T05:11:43.728Z,18.80
2018-09-30T05:12:43.763Z,20.30
2018-09-30T05:13:43.769Z,19.20
2018-09-30T05:14:43.878Z,19.70
2018-09-30T05:15:43.799Z,19.90
2018-09-30T05:16:43.805Z,19.40
2018-09-30T05:17:43.838Z,21.40
2018-09-30T05:18:43.846Z,19.00
2018-09-30T05:19:43.952Z,20.10
2018-09-30T05:20:43.865Z,22.20
2018-09-30T05:21:43.879Z,22.20
2018-09-30T05:22:43.893Z,21.70
2018-09-30T05:23:43.919Z,23.40
2018-09-30T05:24:44.029Z,24.60
2018-09-30T05:25:44.016Z,24.70
2018-09-30T05:26:43.952Z,25.30
2018-09-30T05:27:43.968Z,25.50
2018-09-30T05:28:43.999Z,23.90
2018-09-30T05:29:44.099Z,23.80
2018-09-30T05:30:44.012Z,25.50
2018-09-30T05:31:44.029Z,27.50
2018-09-30T05:32:44.057Z,26.70
2018-09-30T05:33:44.061Z,25.80
2018-09-30T05:34:44.176Z,27.80
2018-09-30T05:35:44.087Z,25.60
2018-09-30T05:36:44.119Z,28.70
2018-09-30T05:37:44.131Z,27.60
2018-09-30T05:38:44.192Z,28.20
2018-09-30T05:39:44.309Z,28.60
2018-09-30T05:40:44.171Z,28.70
2018-09-30T05:41:44.189Z,27.70
2018-09-30T05:42:44.192Z,27.60
2018-09-30T05:43:44.219Z,27.30
2018-09-30T05:44:44.337Z,26.70
2018-09-30T05:45:44.250Z,29.00
2018-09-30T05:46:44.253Z,30.30
2018-09-30T05:47:44.280Z,28.40
2018-09-30T05:48:44.288Z,28.20
2018-09-30T05:49:44.299Z,24.00
2018-09-30T05:50:44.412Z,25.50
2018-09-30T05:51:44.327Z,27.00
2018-09-30T05:52:44.350Z,26.90
2018-09-30T05:53:44.352Z,27.70
2018-09-30T05:54:44.384Z,22.70
2018-09-30T05:55:44.499Z,21.70
2018-09-30T05:56:44.401Z,27.00
2018-09-30T05:57:44.530Z,28.10
2018-09-30T05:58:44.429Z,26.80
2018-09-30T05:59:44.439Z,22.40
2018-09-30T06:00:44.578Z,26.20
2018-09-30T06:01:44.479Z,25.00
2018-09-30T06:02:44.492Z,21.90
2018-09-30T06:03:44.504Z,19.20
2018-09-30T06:04:44.524Z,27.60
2018-09-30T06:05:44.644Z,23.40
2018-09-30T06:06:44.559Z,23.90
2018-09-30T06:07:44.571Z,27.00
2018-09-30T06:08:44.582Z,28.00
2018-09-30T06:09:44.604Z,24.70
2018-09-30T06:10:44.732Z,27.10
2018-09-30T06:11:44.635Z,26.90
2018-09-30T06:12:44.641Z,25.50
2018-09-30T06:13:44.747Z,27.60
2018-09-30T06:14:44.671Z,28.30
2018-09-30T06:15:44.835Z,28.30
2018-09-30T06:16:44.706Z,27.10
2018-09-30T06:17:44.712Z,28.70
2018-09-30T06:18:44.727Z,23.30
2018-09-30T06:19:44.760Z,22.10
2018-09-30T06:20:44.867Z,26.90
2018-09-30T06:21:44.782Z,26.90
2018-09-30T06:22:44.791Z,28.50
2018-09-30T06:23:44.812Z,28.30
2018-09-30T06:24:44.819Z,29.10
2018-09-30T06:25:44.935Z,23.10
2018-09-30T06:26:44.854Z,28.70
2018-09-30T06:27:44.860Z,27.50
2018-09-30T06:28:44.883Z,29.60
2018-09-30T06:29:44.903Z,29.60
2018-09-30T06:30:45.007Z,29.20
2018-09-30T06:31:45.034Z,29.00
2018-09-30T06:32:44.941Z,29.70
2018-09-30T06:33:44.968Z,26.30
2018-09-30T06:34:44.968Z,29.80
2018-09-30T06:35:45.097Z,28.50
2018-09-30T06:36:44.998Z,29.30
2018-09-30T06:37:45.022Z,31.60
2018-09-30T06:38:45.053Z,30.10
2018-09-30T06:39:45.036Z,30.50
2018-09-30T06:40:45.171Z,25.10
2018-09-30T06:41:45.067Z,29.70
2018-09-30T06:42:45.098Z,28.90
2018-09-30T06:43:45.116Z,28.50
2018-09-30T06:44:45.129Z,29.30
2018-09-30T06:45:45.235Z,26.30
2018-09-30T06:46:45.160Z,22.80
2018-09-30T06:47:45.167Z,28.70
2018-09-30T06:48:45.186Z,28.90
2018-09-30T06:49:45.198Z,30.50
2018-09-30T06:50:45.381Z,29.70
2018-09-30T06:51:45.224Z,29.40
2018-09-30T06:52:45.244Z,29.80
2018-09-30T06:53:45.253Z,25.20
2018-09-30T06:54:45.271Z,25.10
2018-09-30T06:55:45.274Z,26.90
2018-09-30T06:56:45.389Z,30.30
2018-09-30T06:57:45.316Z,29.00
2018-09-30T06:58:45.316Z,24.90
2018-09-30T06:59:45.353Z,28.90
2018-09-30T07:00:45.368Z,28.30
2018-09-30T07:01:45.466Z,28.30
2018-09-30T07:02:45.383Z,24.60
2018-09-30T07:03:45.408Z,27.10
2018-09-30T07:04:45.416Z,27.80
2018-09-30T07:05:45.423Z,29.70
2018-09-30T07:06:45.553Z,28.30
2018-09-30T07:07:45.462Z,26.60
2018-09-30T07:08:45.465Z,26.50
2018-09-30T07:09:45.485Z,23.00
2018-09-30T07:10:45.548Z,27.40
2018-09-30T07:11:45.624Z,27.10
2018-09-30T07:12:45.539Z,25.70
2018-09-30T07:13:45.549Z,28.90
2018-09-30T07:14:45.569Z,27.10
2018-09-30T07:15:45.583Z,28.80
2018-09-30T07:16:45.699Z,29.30
2018-09-30T07:17:45.600Z,29.70
2018-09-30T07:18:45.629Z,28.50
2018-09-30T07:19:45.641Z,28.40
2018-09-30T07:20:45.651Z,29.00
2018-09-30T07:21:45.761Z,29.80
2018-09-30T07:22:45.734Z,28.90
2018-09-30T07:23:45.707Z,26.60
2018-09-30T07:24:45.714Z,28.80
2018-09-30T07:25:45.723Z,29.80
2018-09-30T07:26:45.833Z,26.00
2018-09-30T07:27:45.754Z,27.30
2018-09-30T07:28:45.776Z,25.50
2018-09-30T07:29:45.789Z,30.20
2018-09-30T07:30:45.791Z,28.90
2018-09-30T07:31:45.908Z,30.90
2018-09-30T07:32:45.821Z,29.60
2018-09-30T07:33:45.908Z,29.70
2018-09-30T07:34:45.851Z,27.20
2018-09-30T07:35:45.873Z,27.60
2018-09-30T07:36:46.046Z,27.80
2018-09-30T07:37:45.906Z,25.90
2018-09-30T07:38:45.924Z,25.00
2018-09-30T07:39:45.934Z,27.30
2018-09-30T07:40:45.940Z,26.20
2018-09-30T07:41:46.061Z,27.60
2018-09-30T07:42:45.979Z,29.10
2018-09-30T07:43:46.047Z,27.90
2018-09-30T07:44:46.001Z,30.70
2018-09-30T07:45:46.021Z,30.90
2018-09-30T07:46:46.172Z,28.90
2018-09-30T07:47:46.057Z,30.60
2018-09-30T07:48:46.070Z,28.10
2018-09-30T07:49:46.080Z,29.60
2018-09-30T07:50:46.098Z,30.20
2018-09-30T07:51:46.216Z,30.20
2018-09-30T07:52:46.118Z,29.70
2018-09-30T07:53:46.134Z,31.40
2018-09-30T07:54:46.161Z,31.60
2018-09-30T07:55:46.161Z,30.20
2018-09-30T07:56:46.288Z,30.20
2018-09-30T07:57:46.200Z,32.00
2018-09-30T07:58:46.208Z,31.50
2018-09-30T07:59:46.235Z,28.90
2018-09-30T08:00:46.231Z,31.10
2018-09-30T08:01:46.359Z,31.40
2018-09-30T08:02:46.281Z,31.70
2018-09-30T08:03:46.279Z,32.00
2018-09-30T08:04:46.291Z,33.40
2018-09-30T08:05:46.317Z,32.00
2018-09-30T08:06:46.440Z,30.10
2018-09-30T08:07:46.349Z,32.00
2018-09-30T08:08:46.351Z,32.20
2018-09-30T08:09:46.371Z,32.60
2018-09-30T08:10:46.385Z,31.40
2018-09-30T08:11:46.513Z,31.50
2018-09-30T08:12:46.421Z,30.20
2018-09-30T08:13:46.428Z,31.60
2018-09-30T08:14:46.445Z,28.90
2018-09-30T08:15:46.469Z,25.00
2018-09-30T08:16:46.622Z,30.10
2018-09-30T08:17:46.497Z,29.50
2018-09-30T08:18:46.497Z,31.30
2018-09-30T08:19:46.513Z,31.10
2018-09-30T08:20:46.541Z,31.00
2018-09-30T08:21:46.692Z,30.80
2018-09-30T08:22:46.570Z,31.90
2018-09-30T08:23:46.585Z,32.10
2018-09-30T08:24:46.608Z,32.10
2018-09-30T08:25:46.602Z,32.70
2018-09-30T08:26:46.720Z,31.40
2018-09-30T08:27:46.643Z,32.40
2018-09-30T08:28:46.661Z,32.20
2018-09-30T08:29:46.670Z,30.70
2018-09-30T08:30:46.719Z,30.40
2018-09-30T08:31:46.792Z,30.50
2018-09-30T08:32:46.723Z,30.90
2018-09-30T08:33:46.724Z,29.80
2018-09-30T08:34:46.735Z,28.70
2018-09-30T08:35:46.766Z,31.10
2018-09-30T08:36:46.866Z,31.00
2018-09-30T08:37:46.821Z,29.90
2018-09-30T08:38:46.798Z,30.00
2018-09-30T08:39:46.894Z,31.20
2018-09-30T08:40:46.836Z,31.20
2018-09-30T08:41:46.944Z,27.90
2018-09-30T08:42:46.869Z,30.00
2018-09-30T08:43:46.923Z,30.70
2018-09-30T08:44:46.889Z,31.60
2018-09-30T08:45:46.953Z,31.40
2018-09-30T08:46:47.089Z,33.40
2018-09-30T08:47:46.970Z,31.80
2018-09-30T08:48:46.942Z,30.10
2018-09-30T08:49:46.969Z,33.10
2018-09-30T08:50:46.995Z,32.80
2018-09-30T08:51:47.146Z,32.60
2018-09-30T08:52:47.008Z,32.40
2018-09-30T08:53:47.052Z,31.70
2018-09-30T08:54:47.033Z,32.10
2018-09-30T08:55:47.072Z,32.50
2018-09-30T08:56:47.174Z,32.40
2018-09-30T08:57:47.074Z,31.30
2018-09-30T08:58:47.108Z,32.20
2018-09-30T08:59:47.102Z,31.30
2018-09-30T09:00:47.135Z,30.30
2018-09-30T09:01:47.238Z,32.10
2018-09-30T09:02:47.153Z,32.40
2018-09-30T09:03:47.171Z,32.90
2018-09-30T09:04:47.185Z,31.10
2018-09-30T09:05:47.201Z,31.20
2018-09-30T09:06:47.326Z,29.20
2018-09-30T09:07:47.246Z,30.70
2018-09-30T09:08:47.241Z,31.00
2018-09-30T09:09:47.323Z,29.40
2018-09-30T09:10:47.276Z,30.00
2018-09-30T09:11:47.291Z,30.60
2018-09-30T09:12:47.411Z,29.00
2018-09-30T09:13:47.321Z,31.20
2018-09-30T09:14:47.333Z,31.70
2018-09-30T09:15:47.350Z,29.10
2018-09-30T09:16:47.381Z,31.00
2018-09-30T09:17:47.495Z,31.00
2018-09-30T09:18:47.395Z,30.10
2018-09-30T09:19:47.410Z,30.80
2018-09-30T09:20:47.426Z,31.70
2018-09-30T09:21:47.439Z,31.90
2018-09-30T09:22:47.598Z,31.30
2018-09-30T09:23:47.468Z,29.70
2018-09-30T09:24:47.493Z,31.50
2018-09-30T09:25:47.509Z,32.40
2018-09-30T09:26:47.518Z,31.50
2018-09-30T09:27:47.639Z,31.20
2018-09-30T09:28:47.543Z,31.70
2018-09-30T09:29:47.562Z,31.90
2018-09-30T09:30:47.590Z,32.40
2018-09-30T09:31:47.815Z,31.80
2018-09-30T09:32:47.719Z,32.00
2018-09-30T09:33:47.624Z,30.60
2018-09-30T09:34:47.645Z,30.90
2018-09-30T09:35:47.662Z,30.80
2018-09-30T09:36:47.664Z,30.90
2018-09-30T09:37:47.784Z,31.90
2018-09-30T09:38:47.715Z,30.90
2018-09-30T09:39:47.726Z,31.20
2018-09-30T09:40:47.740Z,30.10
2018-09-30T09:41:47.753Z,29.20
2018-09-30T09:42:47.859Z,29.00
2018-09-30T09:43:47.774Z,30.20
2018-09-30T09:44:47.797Z,29.80
2018-09-30T09:45:47.813Z,29.10
2018-09-30T09:46:47.822Z,29.90
2018-09-30T09:47:47.977Z,31.00
2018-09-30T09:48:47.862Z,30.30
2018-09-30T09:49:47.862Z,30.50
2018-09-30T09:50:47.892Z,31.30
2018-09-30T09:51:47.907Z,31.20
2018-09-30T09:52:48.018Z,32.30
2018-09-30T09:53:47.922Z,30.80
2018-09-30T09:54:47.955Z,31.90
2018-09-30T09:55:47.963Z,31.80
2018-09-30T09:56:47.990Z,32.20
2018-09-30T09:57:48.148Z,31.20
2018-09-30T09:58:48.068Z,29.50
2018-09-30T09:59:48.023Z,27.50
2018-09-30T10:00:48.034Z,28.60
2018-09-30T10:01:48.056Z,26.60
2018-09-30T10:02:48.179Z,25.70
2018-09-30T10:03:48.083Z,25.90
2018-09-30T10:04:48.096Z,26.80
2018-09-30T10:05:48.127Z,27.50
2018-09-30T10:06:48.127Z,26.30
2018-09-30T10:07:48.256Z,26.50
2018-09-30T10:08:48.161Z,28.10
2018-09-30T10:09:48.249Z,27.10
2018-09-30T10:10:48.194Z,26.70
2018-09-30T10:11:48.212Z,28.20
2018-09-30T10:12:48.321Z,28.10
2018-09-30T10:13:48.246Z,25.80
2018-09-30T10:14:48.264Z,27.00
2018-09-30T10:15:48.271Z,27.60
2018-09-30T10:16:48.295Z,27.70
2018-09-30T10:17:48.406Z,26.40
2018-09-30T10:18:48.326Z,26.80
2018-09-30T10:19:48.333Z,27.50
2018-09-30T10:20:48.347Z,28.80
2018-09-30T10:21:48.371Z,28.70
2018-09-30T10:22:48.480Z,30.80
2018-09-30T10:23:48.406Z,29.20
2018-09-30T10:24:48.414Z,29.70
2018-09-30T10:25:48.438Z,28.30
2018-09-30T10:26:48.454Z,28.40
2018-09-30T10:27:48.614Z,27.40
2018-09-30T10:28:48.474Z,27.40
2018-09-30T10:29:48.491Z,28.10
2018-09-30T10:30:48.514Z,28.50
2018-09-30T10:31:48.539Z,27.80
2018-09-30T10:32:48.648Z,27.10
2018-09-30T10:33:48.561Z,27.70
2018-09-30T10:34:48.587Z,26.30
2018-09-30T10:35:48.600Z,26.70
2018-09-30T10:36:48.612Z,27.00
2018-09-30T10:37:48.772Z,26.50
2018-09-30T10:38:48.728Z,26.60
2018-09-30T10:39:48.657Z,27.00
2018-09-30T10:40:48.669Z,27.80
2018-09-30T10:41:48.705Z,27.80
2018-09-30T10:42:48.967Z,26.70
2018-09-30T10:43:48.731Z,26.40
2018-09-30T10:44:48.742Z,27.00
2018-09-30T10:45:48.758Z,27.80
2018-09-30T10:46:48.781Z,27.00
2018-09-30T10:47:48.899Z,27.80
2018-09-30T10:48:48.815Z,27.40
2018-09-30T10:49:48.828Z,26.90
2018-09-30T10:50:48.836Z,26.30
2018-09-30T10:51:48.852Z,26.60
2018-09-30T10:52:48.972Z,26.60
2018-09-30T10:53:48.890Z,26.00
2018-09-30T10:54:48.919Z,26.40
2018-09-30T10:55:48.923Z,26.80
2018-09-30T10:56:48.965Z,26.10
2018-09-30T10:57:49.070Z,26.50
2018-09-30T10:58:48.989Z,26.10
2018-09-30T10:59:48.991Z,27.40
2018-09-30T11:00:49.019Z,27.70
2018-09-30T11:01:49.041Z,27.70
2018-09-30T11:02:49.157Z,27.70
2018-09-30T11:03:49.070Z,28.70
2018-09-30T11:04:49.089Z,27.70
2018-09-30T11:05:49.105Z,28.00
2018-09-30T11:06:49.110Z,27.70
2018-09-30T11:07:49.235Z,27.40
2018-09-30T11:08:49.160Z,28.60
2018-09-30T11:09:49.296Z,28.90
2018-09-30T11:10:49.196Z,29.00
2018-09-30T11:11:49.196Z,27.70
2018-09-30T11:12:49.309Z,28.40
2018-09-30T11:13:49.268Z,27.00
2018-09-30T11:14:49.258Z,27.10
2018-09-30T11:15:49.259Z,27.60
2018-09-30T11:16:49.288Z,27.30
2018-09-30T11:17:49.389Z,28.30
2018-09-30T11:18:49.308Z,27.50
2018-09-30T11:19:49.338Z,26.40
2018-09-30T11:20:49.357Z,25.10
2018-09-30T11:21:49.375Z,25.00
2018-09-30T11:22:49.481Z,24.90
2018-09-30T11:23:49.403Z,25.00
2018-09-30T11:24:49.410Z,25.00
2018-09-30T11:25:49.436Z,24.80
2018-09-30T11:26:49.457Z,24.10
2018-09-30T11:27:49.566Z,25.30
2018-09-30T11:28:49.495Z,25.80
2018-09-30T11:29:49.500Z,25.10
2018-09-30T11:30:49.523Z,24.80
2018-09-30T11:31:49.557Z,24.30
2018-09-30T11:32:49.705Z,24.60
2018-09-30T11:33:49.573Z,24.50
2018-09-30T11:34:49.591Z,23.70
2018-09-30T11:35:49.597Z,24.40
2018-09-30T11:36:49.622Z,25.10
2018-09-30T11:37:49.730Z,26.90
2018-09-30T11:38:49.658Z,26.70
2018-09-30T11:39:49.672Z,26.90
2018-09-30T11:40:49.691Z,25.10
2018-09-30T11:41:49.702Z,25.80
2018-09-30T11:42:49.882Z,26.20
2018-09-30T11:43:49.743Z,25.80
2018-09-30T11:44:49.747Z,25.40
2018-09-30T11:45:49.773Z,25.40
2018-09-30T11:46:49.777Z,25.20
2018-09-30T11:47:49.905Z,24.60
2018-09-30T11:48:49.822Z,24.40
2018-09-30T11:49:49.835Z,24.30
2018-09-30T11:50:49.862Z,24.20
2018-09-30T11:51:49.873Z,24.50
2018-09-30T11:52:50.164Z,24.70
2018-09-30T11:53:49.908Z,25.40
2018-09-30T11:54:49.922Z,25.60
2018-09-30T11:55:49.983Z,25.10
2018-09-30T11:56:49.996Z,24.20
2018-09-30T11:57:50.071Z,24.50
2018-09-30T11:58:49.988Z,26.20
2018-09-30T11:59:50.013Z,26.30
2018-09-30T12:00:50.033Z,24.90
2018-09-30T12:01:50.043Z,24.90
2018-09-30T12:02:50.256Z,24.00
2018-09-30T12:03:50.066Z,24.00
2018-09-30T12:04:50.093Z,24.90
2018-09-30T12:05:50.095Z,23.60
2018-09-30T12:06:50.116Z,24.50
2018-09-30T12:07:50.245Z,24.40
2018-09-30T12:08:50.146Z,24.70
2018-09-30T12:09:50.164Z,24.50
2018-09-30T12:10:50.198Z,24.50
2018-09-30T12:11:50.199Z,24.80
2018-09-30T12:12:50.335Z,24.60
2018-09-30T12:13:50.351Z,24.90
2018-09-30T12:14:50.258Z,24.40
2018-09-30T12:15:50.279Z,22.30
2018-09-30T12:16:50.294Z,23.40
2018-09-30T12:17:50.412Z,23.20
2018-09-30T12:18:50.390Z,23.80
2018-09-30T12:19:50.346Z,22.80
2018-09-30T12:20:50.353Z,24.00
2018-09-30T12:21:50.379Z,23.90
2018-09-30T12:22:50.489Z,23.30
2018-09-30T12:23:50.401Z,24.10
2018-09-30T12:24:50.420Z,22.60
2018-09-30T12:25:50.508Z,23.30
2018-09-30T12:26:50.454Z,22.80
2018-09-30T12:27:50.573Z,22.70
2018-09-30T12:28:50.493Z,22.50
2018-09-30T12:29:50.515Z,23.70
2018-09-30T12:30:50.517Z,22.40
2018-09-30T12:31:50.556Z,22.20
2018-09-30T12:32:50.668Z,22.60
2018-09-30T12:33:50.573Z,22.90
2018-09-30T12:34:50.591Z,23.10
2018-09-30T12:35:50.617Z,22.10
2018-09-30T12:36:50.624Z,23.30
2018-09-30T12:37:50.736Z,21.80
2018-09-30T12:38:50.670Z,22.60
2018-09-30T12:39:50.680Z,23.10
2018-09-30T12:40:50.704Z,23.60
2018-09-30T12:41:50.719Z,24.00
2018-09-30T12:42:50.826Z,23.80
2018-09-30T12:43:50.755Z,23.20
2018-09-30T12:44:50.772Z,22.30
2018-09-30T12:45:50.792Z,23.20
2018-09-30T12:46:50.795Z,24.00
2018-09-30T12:47:50.911Z,23.30
2018-09-30T12:48:50.825Z,24.70
2018-09-30T12:49:50.857Z,23.60
2018-09-30T12:50:50.875Z,23.20
2018-09-30T12:51:50.887Z,24.30
2018-09-30T12:52:51.000Z,21.80
2018-09-30T12:53:50.928Z,23.10