createdAt,value
2018-02-08T15:01:57.980Z,46.83
2018-02-08T15:06:00.797Z,46.27
2018-02-08T15:08:30.120Z,44.67
2018-02-08T15:13:51.457Z,47.27
2018-02-08T15:16:19.009Z,46.77
2018-02-08T15:18:51.783Z,46.17
2018-02-08T15:21:21.894Z,45.33
2018-02-08T15:23:54.284Z,47.83
2018-02-08T15:29:29.201Z,46.67
2018-02-08T15:31:57.076Z,43.93
2018-02-08T15:34:25.595Z,49.73
2018-02-08T15:36:53.869Z,47.43
2018-02-08T15:42:13.846Z,46.57
2018-02-08T15:44:41.421Z,44.70
2018-02-08T15:47:08.964Z,45.97
2018-02-08T15:49:42.870Z,45.97
2018-02-08T15:52:25.104Z,43.20
2018-02-08T15:54:53.654Z,44.60
2018-02-08T15:57:23.866Z,44.93
2018-02-08T15:59:51.560Z,44.30
2018-02-08T16:02:19.245Z,45.27
2018-02-08T16:04:46.852Z,44.70
2018-02-08T16:07:14.472Z,43.27
2018-02-08T16:09:42.037Z,45.43
2018-02-08T16:12:09.569Z,44.47
2018-02-08T16:14:42.542Z,45.40
2018-02-08T16:17:10.413Z,44.03
2018-02-08T16:19:38.075Z,43.47
2018-02-08T16:22:05.615Z,43.07
2018-02-08T16:24:33.226Z,42.10
2018-02-08T16:27:00.885Z,42.30
2018-02-08T16:29:28.456Z,41.80
2018-02-08T16:34:53.672Z,44.50
2018-02-08T16:37:22.050Z,46.63
2018-02-08T16:39:49.647Z,44.53
2018-02-08T16:42:17.182Z,50.27
2018-02-08T16:44:44.905Z,51.87
2018-02-08T16:47:12.716Z,51.90
2018-02-08T16:49:40.320Z,50.00
2018-02-08T16:52:08.624Z,52.33
2018-02-08T16:54:56.512Z,51.20
2018-02-08T16:57:24.136Z,53.30
2018-02-08T16:59:51.922Z,51.37
2018-02-08T17:02:19.575Z,51.83
2018-02-08T17:04:47.109Z,54.40
2018-02-08T17:07:15.520Z,51.90
2018-02-08T17:09:43.115Z,54.00
2018-02-08T17:12:10.651Z,50.80
2018-02-08T17:14:38.324Z,52.17
2018-02-08T17:17:05.889Z,50.30
2018-02-08T17:19:33.605Z,50.27
2018-02-08T17:22:01.149Z,49.07
2018-02-08T17:24:28.856Z,44.13
2018-02-08T17:26:56.424Z,44.63
2018-02-08T17:29:24.052Z,37.90
2018-02-08T17:31:51.680Z,41.70
2018-02-08T17:34:19.347Z,40.83
2018-02-08T17:36:47.066Z,44.00
2018-02-08T17:39:17.019Z,42.80
2018-02-08T17:41:44.745Z,43.80
2018-02-08T17:46:45.693Z,47.63
2018-02-08T17:49:14.308Z,51.17
2018-02-08T17:51:42.032Z,52.67
2018-02-08T17:54:09.628Z,52.07
2018-02-08T17:56:37.212Z,56.30
2018-02-08T17:59:04.749Z,53.30
2018-02-08T18:01:32.309Z,54.60
2018-02-08T18:03:59.853Z,58.53
2018-02-08T18:06:27.471Z,56.33
2018-02-08T18:08:55.080Z,60.90
2018-02-08T18:11:22.873Z,59.83
2018-02-08T18:13:50.408Z,57.33
2018-02-08T18:16:17.986Z,61.27
2018-02-08T18:18:45.567Z,58.93
2018-02-08T18:21:13.332Z,58.67
2018-02-08T18:23:41.080Z,54.90
2018-02-08T18:26:08.646Z,50.53
2018-02-08T18:28:36.221Z,53.20
2018-02-08T18:31:03.780Z,50.03
2018-02-08T18:33:31.355Z,50.63
2018-02-08T18:35:58.989Z,49.87
2018-02-08T18:38:26.537Z,53.40
2018-02-08T18:40:54.077Z,49.37
2018-02-08T18:43:21.634Z,55.70
2018-02-08T18:45:49.244Z,53.27
2018-02-08T18:48:16.788Z,49.57
2018-02-08T18:50:44.404Z,54.27
2018-02-08T18:53:11.992Z,50.80
2018-02-08T18:55:39.562Z,49.63
2018-02-08T18:58:07.102Z,57.83
2018-02-08T19:00:34.713Z,52.87
2018-02-08T19:03:02.245Z,53.47
2018-02-08T19:05:29.815Z,53.43
2018-02-08T19:07:57.367Z,52.83
2018-02-08T19:10:25.024Z,54.07
2018-02-08T19:12:52.586Z,52.33
2018-02-08T19:15:20.202Z,54.77
2018-02-08T19:17:47.776Z,57.70
2018-02-08T19:20:15.330Z,59.90
2018-02-08T19:22:42.885Z,52.63
2018-02-08T19:25:10.454Z,54.43
2018-02-08T19:27:38.085Z,56.47
2018-02-08T19:30:05.717Z,59.40
2018-02-08T19:32:33.284Z,58.70
2018-02-08T19:35:00.833Z,59.40
2018-02-08T19:37:28.399Z,55.07
2018-02-08T19:39:55.996Z,55.87
2018-02-08T19:42:23.805Z,54.83
2018-02-08T19:44:51.341Z,58.33
2018-02-08T19:47:18.885Z,57.57
2018-02-08T19:49:46.432Z,56.93
2018-02-08T19:52:14.023Z,59.67
2018-02-08T19:54:41.576Z,57.37
2018-02-08T19:57:09.995Z,59.50
2018-02-08T19:59:37.645Z,57.60
2018-02-08T20:02:05.226Z,55.43
2018-02-08T20:04:32.868Z,61.73
2018-02-08T20:07:00.445Z,56.30
2018-02-08T20:09:28.025Z,55.07
2018-02-08T20:11:56.481Z,55.23
2018-02-08T20:14:30.653Z,57.40
2018-02-08T20:16:58.222Z,56.57
2018-02-08T20:19:25.825Z,56.70
2018-02-08T20:21:53.418Z,52.07
2018-02-08T20:24:20.973Z,58.17
2018-02-08T20:26:48.667Z,55.40
2018-02-08T20:29:16.322Z,59.87
2018-02-08T20:31:43.906Z,56.37
2018-02-08T20:34:11.498Z,58.57
2018-02-08T20:36:39.080Z,57.50
2018-02-08T20:39:08.109Z,62.13
2018-02-08T20:41:35.838Z,58.90
2018-02-08T20:44:03.435Z,60.27
2018-02-08T20:46:31.473Z,59.80
2018-02-08T20:48:59.864Z,64.97
2018-02-08T20:51:28.595Z,62.87
2018-02-08T20:53:58.734Z,64.70
2018-02-08T20:56:26.810Z,63.77
2018-02-08T20:58:56.677Z,65.30
2018-02-08T21:01:25.588Z,65.20
2018-02-08T21:03:54.624Z,65.40
2018-02-08T21:06:22.335Z,63.90
2018-02-08T21:08:49.899Z,64.83
2018-02-08T21:11:17.553Z,64.00
2018-02-08T21:13:45.522Z,72.27
2018-02-08T21:16:13.861Z,63.30
2018-02-08T21:18:45.399Z,69.67
2018-02-08T21:21:13.256Z,65.70
2018-02-08T21:23:41.089Z,63.77
2018-02-08T21:26:11.109Z,68.57
2018-02-08T21:28:38.829Z,63.90
2018-02-08T21:31:06.603Z,69.07
2018-02-08T21:33:34.243Z,59.77
2018-02-08T21:36:01.931Z,62.10
2018-02-08T21:38:29.658Z,66.67
2018-02-08T21:40:57.308Z,65.40
2018-02-08T21:43:25.805Z,63.90
2018-02-08T21:45:53.422Z,64.63
2018-02-08T21:48:22.298Z,63.97
2018-02-08T21:50:49.994Z,68.27
2018-02-08T21:53:18.048Z,68.57
2018-02-08T21:55:45.769Z,64.20
2018-02-08T21:58:15.340Z,65.50
2018-02-08T22:00:43.202Z,68.30
2018-02-08T22:03:11.183Z,61.40
2018-02-08T22:05:39.004Z,57.10
2018-02-08T22:08:07.993Z,60.40
2018-02-08T22:10:36.541Z,62.87
2018-02-08T22:13:04.512Z,64.30
2018-02-08T22:15:33.673Z,64.70
2018-02-08T22:18:01.439Z,59.77
2018-02-08T22:20:30.942Z,62.20
2018-02-08T22:22:58.607Z,64.50
2018-02-08T22:25:26.204Z,60.73
2018-02-08T22:30:33.188Z,60.47
2018-02-08T22:33:01.907Z,59.27
2018-02-08T22:35:31.745Z,57.87
2018-02-08T22:38:03.384Z,58.93
2018-02-08T22:40:31.028Z,56.67
2018-02-08T22:43:03.276Z,55.70
2018-02-08T22:45:32.125Z,61.97
2018-02-08T22:48:01.561Z,56.10
2018-02-08T22:50:32.057Z,56.20
2018-02-08T22:53:01.644Z,60.60
2018-02-08T22:55:32.590Z,55.30
2018-02-08T22:58:01.551Z,54.37
2018-02-08T23:00:31.188Z,52.90
2018-02-08T23:03:01.989Z,51.47
2018-02-08T23:05:30.623Z,48.43
2018-02-08T23:08:01.408Z,53.47
2018-02-08T23:10:31.941Z,49.43
2018-02-08T23:13:00.725Z,49.10
2018-02-08T23:15:30.495Z,51.10
2018-02-08T23:18:02.207Z,48.53
2018-02-08T23:20:31.131Z,49.93
2018-02-08T23:23:01.079Z,54.57
2018-02-08T23:25:30.665Z,52.97
2018-02-08T23:28:02.766Z,50.57
2018-02-08T23:30:30.407Z,51.57
2018-02-08T23:32:58.004Z,50.97
2018-02-08T23:35:25.554Z,50.90
2018-02-08T23:37:53.203Z,50.90
2018-02-08T23:40:20.920Z,48.53
2018-02-08T23:42:48.562Z,48.17
2018-02-08T23:45:16.230Z,50.07
2018-02-08T23:47:45.672Z,52.37
2018-02-08T23:50:16.820Z,55.80
2018-02-08T23:52:44.505Z,56.97
2018-02-08T23:55:14.736Z,56.87
2018-02-08T23:57:42.401Z,51.60
