createdAt,value
2022-09-04T00:00:42.014Z,50.902431
2022-09-04T00:01:45.026Z,50.902416
2022-09-04T00:02:42.010Z,50.902416
2022-09-04T00:03:42.146Z,50.902412
2022-09-04T00:04:42.088Z,50.902424
2022-09-04T00:05:41.977Z,50.902435
2022-09-04T00:06:41.967Z,50.902443
2022-09-04T00:07:41.965Z,50.902420
2022-09-04T00:08:41.993Z,50.902416
2022-09-04T00:09:41.940Z,50.902443
2022-09-04T00:10:41.939Z,50.902435
2022-09-04T00:11:41.936Z,50.902439
2022-09-04T00:12:41.923Z,50.902443
2022-09-04T00:13:41.940Z,50.902443
2022-09-04T00:14:41.914Z,50.902454
2022-09-04T00:15:41.902Z,50.902458
2022-09-04T00:16:41.988Z,50.902451
2022-09-04T00:17:41.886Z,50.902458
2022-09-04T00:18:41.880Z,50.902458
2022-09-04T00:19:41.900Z,50.902454
2022-09-04T00:20:41.862Z,50.902454
2022-09-04T00:21:41.850Z,50.902443
2022-09-04T00:22:41.840Z,50.902454
2022-09-04T00:23:41.863Z,50.902443
2022-09-04T00:24:41.829Z,50.902447
2022-09-04T00:25:41.811Z,50.902454
2022-09-04T00:26:41.815Z,50.902443
2022-09-04T00:27:41.836Z,50.902473
2022-09-04T00:28:41.818Z,50.902470
2022-09-04T00:29:41.785Z,50.902431
2022-09-04T00:30:41.905Z,50.902454
2022-09-04T00:31:41.779Z,50.902454
2022-09-04T00:32:41.766Z,50.902435
2022-09-04T00:33:41.784Z,50.902454
2022-09-04T00:34:41.752Z,50.902466
2022-09-04T00:35:41.745Z,50.902409
2022-09-04T00:36:41.742Z,50.902435
2022-09-04T00:37:41.726Z,50.902454
2022-09-04T00:38:41.754Z,50.902462
2022-09-04T00:39:41.777Z,50.902451
2022-09-04T00:40:41.713Z,50.902454
2022-09-04T00:41:41.697Z,50.902451
2022-09-04T00:42:41.687Z,50.902443
2022-09-04T00:43:41.707Z,50.902431
2022-09-04T00:44:41.677Z,50.902401
2022-09-04T00:45:41.819Z,50.902416
2022-09-04T00:46:41.664Z,50.902397
2022-09-04T00:47:41.653Z,50.902374
2022-09-04T00:48:41.673Z,50.902390
2022-09-04T00:49:41.637Z,50.902409
2022-09-04T00:50:41.635Z,50.902409
2022-09-04T00:51:41.623Z,50.902454
2022-09-04T00:52:41.624Z,50.902409
2022-09-04T00:53:41.658Z,50.902420
2022-09-04T00:54:41.606Z,50.902439
2022-09-04T00:55:41.593Z,50.902451
2022-09-04T00:56:41.589Z,50.902451
2022-09-04T00:57:41.585Z,50.902393
2022-09-04T00:58:41.603Z,50.902317
2022-09-04T00:59:41.565Z,50.902340
2022-09-04T01:00:41.635Z,50.902382
2022-09-04T01:01:41.717Z,50.902363
2022-09-04T01:02:41.542Z,50.902210
2022-09-04T01:03:41.569Z,50.902481
2022-09-04T01:04:41.530Z,50.902447
2022-09-04T01:05:41.518Z,50.902401
2022-09-04T01:06:41.523Z,50.902424
2022-09-04T01:07:41.517Z,50.902496
2022-09-04T01:08:41.501Z,50.902473
2022-09-04T01:09:41.518Z,50.902431
2022-09-04T01:10:41.505Z,50.902313
2022-09-04T01:11:41.478Z,50.902367
2022-09-04T01:12:41.469Z,50.902401
2022-09-04T01:13:41.498Z,50.902374
2022-09-04T01:14:41.480Z,50.902405
2022-09-04T01:15:41.452Z,50.902447
2022-09-04T01:16:41.486Z,50.902435
2022-09-04T01:17:41.432Z,50.902512
2022-09-04T01:18:41.424Z,50.902431
2022-09-04T01:19:41.445Z,50.902386
2022-09-04T01:20:41.413Z,50.902386
2022-09-04T01:21:41.414Z,50.902458
2022-09-04T01:22:41.397Z,50.902527
2022-09-04T01:23:41.417Z,50.902409
2022-09-04T01:24:41.382Z,50.902386
2022-09-04T01:25:41.377Z,50.902431
2022-09-04T01:26:41.381Z,50.902435
2022-09-04T01:27:41.356Z,50.902424
2022-09-04T01:28:41.377Z,50.902443
2022-09-04T01:29:41.345Z,50.902431
2022-09-04T01:30:41.338Z,50.902431
2022-09-04T01:31:41.371Z,50.902428
2022-09-04T01:32:41.325Z,50.902431
2022-09-04T01:33:41.342Z,50.902435
2022-09-04T01:34:41.308Z,50.902401
2022-09-04T01:35:41.295Z,50.902431
2022-09-04T01:36:41.293Z,50.902439
2022-09-04T01:37:41.273Z,50.902431
2022-09-04T01:38:42.296Z,50.902401
2022-09-04T01:39:41.308Z,50.902409
2022-09-04T01:40:41.259Z,50.902390
2022-09-04T01:41:41.254Z,50.902454
2022-09-04T01:42:41.256Z,50.902481
2022-09-04T01:43:41.265Z,50.902458
2022-09-04T01:44:41.232Z,50.902439
2022-09-04T01:45:41.290Z,50.902458
2022-09-04T01:46:41.225Z,50.902451
2022-09-04T01:47:41.215Z,50.902512
2022-09-04T01:48:41.229Z,50.902443
2022-09-04T01:49:41.195Z,50.902428
2022-09-04T01:50:41.188Z,50.902451
2022-09-04T01:51:41.177Z,50.902424
2022-09-04T01:52:41.169Z,50.902412
2022-09-04T01:53:41.190Z,50.902393
2022-09-04T01:54:41.164Z,50.902390
2022-09-04T01:55:41.144Z,50.902424
2022-09-04T01:56:41.139Z,50.902447
2022-09-04T01:57:41.133Z,50.902428
2022-09-04T01:58:41.149Z,50.902412
2022-09-04T01:59:41.110Z,50.902412
2022-09-04T02:00:42.161Z,50.902420
2022-09-04T02:01:41.219Z,50.902401
2022-09-04T02:02:41.095Z,50.902393
2022-09-04T02:03:41.123Z,50.902412
2022-09-04T02:04:41.085Z,50.902428
2022-09-04T02:05:41.071Z,50.902420
2022-09-04T02:06:41.063Z,50.902428
2022-09-04T02:07:41.065Z,50.902416
2022-09-04T02:08:41.072Z,50.902401
2022-09-04T02:09:41.045Z,50.902401
2022-09-04T02:10:41.028Z,50.902439
2022-09-04T02:11:41.021Z,50.902435
2022-09-04T02:12:41.014Z,50.902431
2022-09-04T02:13:41.035Z,50.902409
2022-09-04T02:14:40.999Z,50.902420
2022-09-04T02:15:40.992Z,50.902447
2022-09-04T02:16:41.007Z,50.902420
2022-09-04T02:17:40.975Z,50.902409
2022-09-04T02:18:41.005Z,50.902397
2022-09-04T02:19:40.963Z,50.902409
2022-09-04T02:20:40.952Z,50.902405
2022-09-04T02:21:40.945Z,50.902405
2022-09-04T02:22:40.939Z,50.902424
2022-09-04T02:23:40.962Z,50.902416
2022-09-04T02:24:40.924Z,50.902401
2022-09-04T02:25:40.920Z,50.902393
2022-09-04T02:26:40.914Z,50.902390
2022-09-04T02:27:40.903Z,50.902416
2022-09-04T02:28:40.911Z,50.902401
2022-09-04T02:29:41.888Z,50.902382
2022-09-04T02:30:40.876Z,50.902405
2022-09-04T02:31:40.949Z,50.902390
2022-09-04T02:32:40.862Z,50.902420
2022-09-04T02:33:40.877Z,50.902439
2022-09-04T02:34:40.843Z,50.902439
2022-09-04T02:35:40.837Z,50.902412
2022-09-04T02:36:40.831Z,50.902416
2022-09-04T02:37:40.823Z,50.902473
2022-09-04T02:38:40.842Z,50.902473
2022-09-04T02:39:40.865Z,50.902420
2022-09-04T02:40:40.797Z,50.902420
2022-09-04T02:41:40.791Z,50.902412
2022-09-04T02:42:40.792Z,50.902412
2022-09-04T02:43:40.802Z,50.902412
2022-09-04T02:44:40.767Z,50.902409
2022-09-04T02:45:40.759Z,50.902416
2022-09-04T02:46:43.293Z,50.902447
2022-09-04T02:47:41.738Z,50.902431
2022-09-04T02:48:40.730Z,50.902420
2022-09-04T02:49:40.753Z,50.902420
2022-09-04T02:50:40.716Z,50.902439
2022-09-04T02:51:40.708Z,50.902439
2022-09-04T02:52:40.698Z,50.902431
2022-09-04T02:53:40.696Z,50.902431
2022-09-04T02:54:40.710Z,50.902424
2022-09-04T02:55:40.671Z,50.902439
2022-09-04T02:56:40.675Z,50.902416
2022-09-04T02:57:40.667Z,50.902431
2022-09-04T02:58:40.663Z,50.902416
2022-09-04T02:59:40.670Z,50.902447
2022-09-04T03:00:40.683Z,50.902428
2022-09-04T03:01:40.679Z,50.902420
2022-09-04T03:02:40.618Z,50.902439
2022-09-04T03:03:40.617Z,50.902435
2022-09-04T03:04:40.630Z,50.902397
2022-09-04T03:05:40.600Z,50.902447
2022-09-04T03:06:40.595Z,50.902435
2022-09-04T03:07:40.582Z,50.902428
2022-09-04T03:08:40.581Z,50.902443
2022-09-04T03:09:40.602Z,50.902428
2022-09-04T03:10:40.562Z,50.902412
2022-09-04T03:11:40.555Z,50.902405
2022-09-04T03:12:40.553Z,50.902409
2022-09-04T03:13:40.539Z,50.902439
2022-09-04T03:14:40.564Z,50.902405
2022-09-04T03:15:40.532Z,50.902443
2022-09-04T03:16:40.557Z,50.902393
2022-09-04T03:17:40.508Z,50.902390
2022-09-04T03:18:40.502Z,50.902412
2022-09-04T03:19:40.526Z,50.902355
2022-09-04T03:20:40.489Z,50.902390
2022-09-04T03:21:40.483Z,50.902336
2022-09-04T03:22:40.478Z,50.902378
2022-09-04T03:23:40.470Z,50.902405
2022-09-04T03:24:40.497Z,50.902390
2022-09-04T03:25:40.459Z,50.902397
2022-09-04T03:26:40.444Z,50.902409
2022-09-04T03:27:40.438Z,50.902359
2022-09-04T03:28:40.425Z,50.902317
2022-09-04T03:29:40.451Z,50.902355
2022-09-04T03:30:40.429Z,50.902351
2022-09-04T03:31:40.440Z,50.902405
2022-09-04T03:32:40.401Z,50.902386
2022-09-04T03:33:40.393Z,50.902378
2022-09-04T03:34:40.410Z,50.902245
2022-09-04T03:35:40.379Z,50.902367
2022-09-04T03:36:40.370Z,50.902378
2022-09-04T03:37:40.355Z,50.902363
2022-09-04T03:38:40.353Z,50.902382
2022-09-04T03:39:40.413Z,50.902351
2022-09-04T03:40:40.335Z,50.902374
2022-09-04T03:41:40.329Z,50.902367
2022-09-04T03:42:40.322Z,50.902370
2022-09-04T03:43:40.316Z,50.902393
2022-09-04T03:44:40.331Z,50.902409
2022-09-04T03:45:40.301Z,50.902363
2022-09-04T03:46:40.312Z,50.902428
2022-09-04T03:47:40.285Z,50.902351
2022-09-04T03:48:40.277Z,50.902378
2022-09-04T03:49:40.281Z,50.902386
2022-09-04T03:50:40.290Z,50.902367
2022-09-04T03:51:40.245Z,50.902363
2022-09-04T03:52:40.242Z,50.902393
2022-09-04T03:53:40.240Z,50.902374
2022-09-04T03:54:40.235Z,50.902393
2022-09-04T03:55:40.246Z,50.902374
2022-09-04T03:56:40.220Z,50.902370
2022-09-04T03:57:40.206Z,50.902363
2022-09-04T03:58:40.195Z,50.902351
2022-09-04T03:59:40.192Z,50.902382
2022-09-04T04:00:40.230Z,50.902386
2022-09-04T04:01:40.181Z,50.902386
2022-09-04T04:02:40.195Z,50.902416
2022-09-04T04:03:40.150Z,50.902393
2022-09-04T04:04:41.165Z,50.902393
2022-09-04T04:05:40.177Z,50.902386
2022-09-04T04:06:40.142Z,50.902390
2022-09-04T04:07:40.137Z,50.902405
2022-09-04T04:08:40.131Z,50.902390
2022-09-04T04:09:40.122Z,50.902378
2022-09-04T04:10:40.145Z,50.902390
2022-09-04T04:11:43.362Z,50.902374
2022-09-04T04:12:41.095Z,50.902378
2022-09-04T04:13:40.088Z,50.902405
2022-09-04T04:14:40.085Z,50.902367
2022-09-04T04:15:40.105Z,50.902378
2022-09-04T04:16:40.143Z,50.902340
2022-09-04T04:17:40.061Z,50.902382
2022-09-04T04:18:40.096Z,50.902390
2022-09-04T04:19:40.046Z,50.902382
2022-09-04T04:20:40.061Z,50.902363
2022-09-04T04:21:40.036Z,50.902374
2022-09-04T04:22:40.033Z,50.902367
2022-09-04T04:23:40.021Z,50.902351
2022-09-04T04:24:40.013Z,50.902363
2022-09-04T04:25:40.030Z,50.902355
2022-09-04T04:26:39.993Z,50.902359
2022-09-04T04:27:39.989Z,50.902359
2022-09-04T04:28:39.979Z,50.902359
2022-09-04T04:29:39.969Z,50.902378
2022-09-04T04:30:40.004Z,50.902409
2022-09-04T04:31:39.996Z,50.902390
2022-09-04T04:32:39.955Z,50.902382
2022-09-04T04:33:39.947Z,50.902390
2022-09-04T04:34:39.934Z,50.902390
2022-09-04T04:35:39.928Z,50.902390
2022-09-04T04:36:39.953Z,50.902351
2022-09-04T04:37:39.959Z,50.902355
2022-09-04T04:38:39.953Z,50.902374
2022-09-04T04:39:39.918Z,50.902378
2022-09-04T04:40:39.892Z,50.902397
2022-09-04T04:41:39.910Z,50.902409
2022-09-04T04:42:39.868Z,50.902405
2022-09-04T04:43:39.865Z,50.902393
2022-09-04T04:44:39.857Z,50.902397
2022-09-04T04:45:39.877Z,50.902386
2022-09-04T04:46:39.864Z,50.902370
2022-09-04T04:47:39.828Z,50.902424
2022-09-04T04:48:39.834Z,50.902428
2022-09-04T04:49:39.816Z,50.902420
2022-09-04T04:50:39.838Z,50.902420
2022-09-04T04:51:39.806Z,50.902386
2022-09-04T04:52:39.796Z,50.902420
2022-09-04T04:53:39.788Z,50.902424
2022-09-04T04:54:39.783Z,50.902390
2022-09-04T04:55:39.797Z,50.902397
2022-09-04T04:56:39.765Z,50.902416
2022-09-04T04:57:39.755Z,50.902397
2022-09-04T04:58:39.754Z,50.902393
2022-09-04T04:59:39.746Z,50.902409
2022-09-04T05:00:39.757Z,50.902401
2022-09-04T05:01:40.029Z,50.902397
2022-09-04T05:02:39.962Z,50.902397
2022-09-04T05:03:39.716Z,50.902378
2022-09-04T05:04:39.701Z,50.902386
2022-09-04T05:05:39.724Z,50.902382
2022-09-04T05:06:39.695Z,50.902393
2022-09-04T05:07:39.678Z,50.902393
2022-09-04T05:08:39.674Z,50.902382
2022-09-04T05:09:39.662Z,50.902390
2022-09-04T05:10:39.698Z,50.902370
2022-09-04T05:11:39.647Z,50.902393
2022-09-04T05:12:39.640Z,50.902416
2022-09-04T05:13:39.633Z,50.902405
2022-09-04T05:14:39.627Z,50.902409
2022-09-04T05:15:53.183Z,50.902416
2022-09-04T05:16:41.658Z,50.902390
2022-09-04T05:17:40.600Z,50.902405
2022-09-04T05:18:39.595Z,50.902420
2022-09-04T05:19:39.589Z,50.902409
2022-09-04T05:20:39.580Z,50.902401
2022-09-04T05:21:39.597Z,50.902443
2022-09-04T05:22:39.566Z,50.902405
2022-09-04T05:23:39.561Z,50.902405
2022-09-04T05:24:39.547Z,50.902420
2022-09-04T05:25:39.539Z,50.902424
2022-09-04T05:26:39.555Z,50.902409
2022-09-04T05:27:39.530Z,50.902401
2022-09-04T05:28:39.517Z,50.902370
2022-09-04T05:29:39.512Z,50.902412
2022-09-04T05:30:39.502Z,50.902412
2022-09-04T05:31:39.578Z,50.902386
2022-09-04T05:32:39.482Z,50.902390
2022-09-04T05:33:39.478Z,50.902416
2022-09-04T05:34:39.477Z,50.902401
2022-09-04T05:35:39.463Z,50.902416
2022-09-04T05:36:39.476Z,50.902424
2022-09-04T05:37:39.463Z,50.902409
2022-09-04T05:38:39.437Z,50.902374
2022-09-04T05:39:39.470Z,50.902405
2022-09-04T05:40:39.427Z,50.902386
2022-09-04T05:41:39.443Z,50.902424
2022-09-04T05:42:39.412Z,50.902428
2022-09-04T05:43:39.403Z,50.902412
2022-09-04T05:44:39.394Z,50.902420
2022-09-04T05:45:39.393Z,50.902439
2022-09-04T05:46:39.434Z,50.902443
2022-09-04T05:47:39.406Z,50.902420
2022-09-04T05:48:39.361Z,50.902412
2022-09-04T05:49:39.354Z,50.902431
2022-09-04T05:50:39.357Z,50.902397
2022-09-04T05:51:39.369Z,50.902378
2022-09-04T05:52:39.332Z,50.902412
2022-09-04T05:53:39.324Z,50.902401
2022-09-04T05:54:39.322Z,50.902420
2022-09-04T05:55:39.310Z,50.902382
2022-09-04T05:56:39.333Z,50.902393
2022-09-04T05:57:39.294Z,50.902409
2022-09-04T05:58:39.284Z,50.902393
2022-09-04T05:59:39.278Z,50.902405
2022-09-04T06:00:39.263Z,50.902428
2022-09-04T06:01:39.366Z,50.902424
2022-09-04T06:02:39.359Z,50.902428
2022-09-04T06:03:39.247Z,50.902420
2022-09-04T06:04:39.237Z,50.902428
2022-09-04T06:05:39.223Z,50.902390
2022-09-04T06:06:39.251Z,50.902370
2022-09-04T06:07:39.214Z,50.902348
2022-09-04T06:08:39.197Z,50.902386
2022-09-04T06:09:39.191Z,50.902367
2022-09-04T06:10:39.189Z,50.902401
2022-09-04T06:11:39.204Z,50.902390
2022-09-04T06:12:39.166Z,50.902390
2022-09-04T06:13:39.160Z,50.902454
2022-09-04T06:14:39.154Z,50.902435
2022-09-04T06:15:39.221Z,50.902420
2022-09-04T06:16:39.161Z,50.902336
2022-09-04T06:17:39.129Z,50.902359
2022-09-04T06:18:39.118Z,50.902367
2022-09-04T06:19:39.118Z,50.902328
2022-09-04T06:20:39.137Z,50.902470
2022-09-04T06:21:39.115Z,50.902496
2022-09-04T06:22:39.089Z,50.902409
2022-09-04T06:23:39.091Z,50.902420
2022-09-04T06:24:39.076Z,50.902420
2022-09-04T06:25:39.073Z,50.902416
2022-09-04T06:26:39.083Z,50.902458
2022-09-04T06:27:39.054Z,50.902458
2022-09-04T06:28:39.040Z,50.902462
2022-09-04T06:29:39.033Z,50.902443
2022-09-04T06:30:39.045Z,50.902397
2022-09-04T06:31:39.129Z,50.902409
2022-09-04T06:32:39.011Z,50.902393
2022-09-04T06:33:39.001Z,50.902409
2022-09-04T06:34:38.992Z,50.902431
2022-09-04T06:35:38.990Z,50.902428
2022-09-04T06:36:39.005Z,50.902462
2022-09-04T06:37:38.968Z,50.902424
2022-09-04T06:38:38.962Z,50.902424
2022-09-04T06:39:39.026Z,50.902489
2022-09-04T06:40:38.954Z,50.902489
2022-09-04T06:41:38.970Z,50.902462
2022-09-04T06:42:38.944Z,50.902431
2022-09-04T06:43:38.933Z,50.902431
2022-09-04T06:44:38.923Z,50.902397
2022-09-04T06:45:38.912Z,50.902401
2022-09-04T06:46:39.062Z,50.902386
2022-09-04T06:47:38.910Z,50.902401
2022-09-04T06:48:38.886Z,50.902428
2022-09-04T06:49:38.882Z,50.902451
2022-09-04T06:50:38.879Z,50.902454
2022-09-04T06:51:38.895Z,50.902451
2022-09-04T06:52:38.873Z,50.902451
2022-09-04T06:53:38.853Z,50.902451
2022-09-04T06:54:38.842Z,50.902466
2022-09-04T06:55:39.021Z,50.902435
2022-09-04T06:56:38.850Z,50.902424
2022-09-04T06:57:38.819Z,50.902431
2022-09-04T06:58:38.839Z,50.902424
2022-09-04T06:59:38.796Z,50.902454
2022-09-04T07:00:38.789Z,50.902462
2022-09-04T07:01:38.867Z,50.902443
2022-09-04T07:02:38.996Z,50.902458
2022-09-04T07:03:38.765Z,50.902451
2022-09-04T07:04:38.771Z,50.902477
2022-09-04T07:05:38.754Z,50.902447
2022-09-04T07:06:38.787Z,50.902466
2022-09-04T07:07:38.756Z,50.902508
2022-09-04T07:08:38.733Z,50.902458
2022-09-04T07:09:38.728Z,50.902443
2022-09-04T07:10:38.716Z,50.902508
2022-09-04T07:11:38.732Z,50.902481
2022-09-04T07:12:38.703Z,50.902466
2022-09-04T07:13:38.691Z,50.902454
2022-09-04T07:14:38.682Z,50.902466
2022-09-04T07:15:38.745Z,50.902466
2022-09-04T07:16:38.695Z,50.902454
2022-09-04T07:17:38.653Z,50.902386
2022-09-04T07:18:38.659Z,50.902405
2022-09-04T07:19:38.637Z,50.902447
2022-09-04T07:20:38.645Z,50.902424
2022-09-04T07:21:38.661Z,50.902393
2022-09-04T07:22:38.628Z,50.902401
2022-09-04T07:23:38.614Z,50.902443
2022-09-04T07:24:38.611Z,50.902435
2022-09-04T07:25:38.599Z,50.902420
2022-09-04T07:26:38.618Z,50.902447
2022-09-04T07:27:38.590Z,50.902431
2022-09-04T07:28:38.569Z,50.902439
2022-09-04T07:29:38.566Z,50.902447
2022-09-04T07:30:38.585Z,50.902420
2022-09-04T07:31:38.690Z,50.902420
2022-09-04T07:32:38.542Z,50.902435
2022-09-04T07:33:38.542Z,50.902412
2022-09-04T07:34:38.544Z,50.902401
2022-09-04T07:35:38.516Z,50.902405
2022-09-04T07:36:38.550Z,50.902424
2022-09-04T07:37:38.502Z,50.902439
2022-09-04T07:38:38.500Z,50.902416
2022-09-04T07:39:38.569Z,50.902401
2022-09-04T07:40:38.565Z,50.902428
2022-09-04T07:41:38.498Z,50.902439
2022-09-04T07:42:38.466Z,50.902435
2022-09-04T07:43:38.460Z,50.902431
2022-09-04T07:44:38.459Z,50.902412
2022-09-04T07:45:38.444Z,50.902409
2022-09-04T07:46:38.553Z,50.902431
2022-09-04T07:47:38.433Z,50.902435
2022-09-04T07:48:38.437Z,50.902451
2022-09-04T07:49:38.432Z,50.902451
2022-09-04T07:50:38.408Z,50.902405
2022-09-04T07:51:38.406Z,50.902416
2022-09-04T07:52:38.408Z,50.902416
2022-09-04T07:53:38.376Z,50.902424
2022-09-04T07:54:38.368Z,50.902412
2022-09-04T07:55:38.362Z,50.902435
2022-09-04T07:56:38.356Z,50.902405
2022-09-04T07:57:38.374Z,50.902409
2022-09-04T07:58:38.336Z,50.902439
2022-09-04T07:59:38.328Z,50.902477
2022-09-04T08:00:38.324Z,50.902397
2022-09-04T08:01:40.407Z,50.902370
2022-09-04T08:02:39.332Z,50.902386
2022-09-04T08:03:38.298Z,50.902386
2022-09-04T08:04:39.362Z,50.902390
2022-09-04T08:05:38.298Z,50.902397
2022-09-04T08:06:38.277Z,50.902416
2022-09-04T08:07:38.302Z,50.902439
2022-09-04T08:08:38.269Z,50.902397
2022-09-04T08:09:38.255Z,50.902397
2022-09-04T08:10:38.253Z,50.902451
2022-09-04T08:11:38.248Z,50.902428
2022-09-04T08:12:38.257Z,50.902393
2022-09-04T08:13:38.226Z,50.902405
2022-09-04T08:14:38.213Z,50.902397
2022-09-04T08:15:42.164Z,50.902405
2022-09-04T08:16:39.197Z,50.902420
2022-09-04T08:17:38.210Z,50.902409
2022-09-04T08:18:39.190Z,50.902405
2022-09-04T08:19:38.178Z,50.902405
2022-09-04T08:20:38.165Z,50.902412
2022-09-04T08:21:38.162Z,50.902428
2022-09-04T08:22:38.181Z,50.902439
2022-09-04T08:23:38.213Z,50.902409
2022-09-04T08:24:38.143Z,50.902420
2022-09-04T08:25:38.135Z,50.902431
2022-09-04T08:26:38.121Z,50.902412
2022-09-04T08:27:44.301Z,50.902409
2022-09-04T08:28:42.952Z,50.902412
2022-09-04T08:29:39.099Z,50.902378
2022-09-04T08:30:38.134Z,50.902416
2022-09-04T08:31:38.081Z,50.902416
2022-09-04T08:32:38.633Z,50.902420
2022-09-04T08:33:38.066Z,50.902420
2022-09-04T08:34:38.076Z,50.902409
2022-09-04T08:35:38.057Z,50.902393
2022-09-04T08:36:38.043Z,50.902397
2022-09-04T08:37:38.070Z,50.902420
2022-09-04T08:38:38.033Z,50.902412
2022-09-04T08:39:38.068Z,50.902428
2022-09-04T08:40:38.026Z,50.902420
2022-09-04T08:41:38.004Z,50.902397
2022-09-04T08:42:38.022Z,50.902409
2022-09-04T08:43:37.993Z,50.902405
2022-09-04T08:44:37.985Z,50.902382
2022-09-04T08:45:42.406Z,50.902325
2022-09-04T08:46:38.082Z,50.902367
2022-09-04T08:47:37.984Z,50.902390
2022-09-04T08:48:37.948Z,50.902393
2022-09-04T08:49:37.943Z,50.902393
2022-09-04T08:50:37.932Z,50.902393
2022-09-04T08:51:37.930Z,50.902405
2022-09-04T08:52:37.937Z,50.902397
2022-09-04T08:53:37.918Z,50.902401
2022-09-04T08:54:37.897Z,50.902351
2022-09-04T08:55:37.890Z,50.902390
2022-09-04T08:56:37.892Z,50.902397
2022-09-04T08:57:37.916Z,50.902405
2022-09-04T08:58:37.868Z,50.902412
2022-09-04T08:59:37.872Z,50.902386
2022-09-04T09:00:37.859Z,50.902405
2022-09-04T09:01:38.012Z,50.902393
2022-09-04T09:02:38.093Z,50.902386
2022-09-04T09:03:37.846Z,50.902405
2022-09-04T09:04:37.827Z,50.902393
2022-09-04T09:05:37.842Z,50.902397
2022-09-04T09:06:37.811Z,50.902386
2022-09-04T09:07:37.827Z,50.902409
2022-09-04T09:08:37.799Z,50.902374
2022-09-04T09:09:37.782Z,50.902370
2022-09-04T09:10:37.788Z,50.902386
2022-09-04T09:11:37.779Z,50.902393
2022-09-04T09:12:40.865Z,50.902382
2022-09-04T09:13:37.752Z,50.902370
2022-09-04T09:14:37.746Z,50.902344
2022-09-04T09:15:37.741Z,50.902370
2022-09-04T09:16:37.823Z,50.902412
2022-09-04T09:17:37.753Z,50.902397
2022-09-04T09:18:40.502Z,50.902348
2022-09-04T09:19:37.721Z,50.902336
2022-09-04T09:20:37.710Z,50.902348
2022-09-04T09:21:37.693Z,50.902374
2022-09-04T09:22:37.690Z,50.902386
2022-09-04T09:23:37.738Z,50.902386
2022-09-04T09:24:37.678Z,50.902370
2022-09-04T09:25:42.224Z,50.902367
2022-09-04T09:26:39.661Z,50.902367
2022-09-04T09:27:37.663Z,50.902386
2022-09-04T09:28:37.681Z,50.902386
2022-09-04T09:29:37.640Z,50.902336
2022-09-04T09:30:37.664Z,50.902370
2022-09-04T09:31:37.627Z,50.902348
2022-09-04T09:32:37.634Z,50.902340
2022-09-04T09:33:37.647Z,50.902328
2022-09-04T09:34:37.602Z,50.902275
2022-09-04T09:35:37.600Z,50.902340
2022-09-04T09:36:37.589Z,50.902355
2022-09-04T09:37:37.606Z,50.902302
2022-09-04T09:38:37.574Z,50.902340
2022-09-04T09:39:37.590Z,50.902332
2022-09-04T09:40:37.557Z,50.902321
2022-09-04T09:41:37.550Z,50.902313
2022-09-04T09:42:37.577Z,50.902336
2022-09-04T09:43:37.544Z,50.902374
2022-09-04T09:44:37.526Z,50.902355
2022-09-04T09:45:37.581Z,50.902336
2022-09-04T09:46:37.524Z,50.902397
2022-09-04T09:47:37.547Z,50.902359
2022-09-04T09:48:37.514Z,50.902328
2022-09-04T09:49:37.504Z,50.902367
2022-09-04T09:50:37.495Z,50.902359
2022-09-04T09:51:37.480Z,50.902397
2022-09-04T09:52:37.512Z,50.902378
2022-09-04T09:53:37.463Z,50.902359
2022-09-04T09:54:37.460Z,50.902351
2022-09-04T09:55:37.487Z,50.902348
2022-09-04T09:56:37.437Z,50.902359
2022-09-04T09:57:37.464Z,50.902348
2022-09-04T09:58:37.433Z,50.902328
2022-09-04T09:59:37.425Z,50.902370
2022-09-04T10:00:37.432Z,50.902309
2022-09-04T10:01:37.438Z,50.902378
2022-09-04T10:02:37.489Z,50.902340
2022-09-04T10:03:37.387Z,50.902351
2022-09-04T10:04:37.397Z,50.902374
2022-09-04T10:05:37.384Z,50.902374
2022-09-04T10:06:37.373Z,50.902370
2022-09-04T10:07:37.384Z,50.902359
2022-09-04T10:08:37.352Z,50.902390
2022-09-04T10:09:37.347Z,50.902378
2022-09-04T10:10:37.337Z,50.902405
2022-09-04T10:11:37.327Z,50.902370
2022-09-04T10:12:37.364Z,50.902363
2022-09-04T10:13:37.321Z,50.902378
2022-09-04T10:14:37.313Z,50.902386
2022-09-04T10:15:37.305Z,50.902393
2022-09-04T10:16:37.346Z,50.902348
2022-09-04T10:17:37.320Z,50.902359
2022-09-04T10:18:37.275Z,50.902348
2022-09-04T10:19:39.217Z,50.902348
2022-09-04T10:20:38.272Z,50.902348
2022-09-04T10:21:37.264Z,50.902386
2022-09-04T10:22:37.277Z,50.902378
2022-09-04T10:23:37.237Z,50.902382
2022-09-04T10:24:37.235Z,50.902405
2022-09-04T10:25:37.227Z,50.902382
2022-09-04T10:26:37.227Z,50.902374
2022-09-04T10:27:40.635Z,50.902382
2022-09-04T10:28:39.205Z,50.902382
2022-09-04T10:29:37.205Z,50.902374
2022-09-04T10:30:37.244Z,50.902370
2022-09-04T10:31:37.196Z,50.902359
2022-09-04T10:32:37.209Z,50.902382
2022-09-04T10:33:37.171Z,50.902401
2022-09-04T10:34:37.176Z,50.902363
2022-09-04T10:35:37.172Z,50.902344
2022-09-04T10:36:37.164Z,50.902367
2022-09-04T10:37:37.176Z,50.902359
2022-09-04T10:38:37.146Z,50.902355
2022-09-04T10:39:37.182Z,50.902363
2022-09-04T10:40:41.024Z,50.902359
2022-09-04T10:41:39.114Z,50.902367
2022-09-04T10:42:37.142Z,50.902390
2022-09-04T10:43:37.105Z,50.902386
2022-09-04T10:44:37.096Z,50.902393
2022-09-04T10:45:37.153Z,50.902416
2022-09-04T10:46:37.082Z,50.902416
2022-09-04T10:47:37.100Z,50.902363
2022-09-04T10:48:37.080Z,50.902390
2022-09-04T10:49:37.070Z,50.902370
2022-09-04T10:50:37.037Z,50.902397
2022-09-04T10:51:38.048Z,50.902374
2022-09-04T10:52:37.065Z,50.902340
2022-09-04T10:53:37.035Z,50.902359
2022-09-04T10:54:37.022Z,50.902374
2022-09-04T10:55:37.020Z,50.902382
2022-09-04T10:56:37.010Z,50.902351
2022-09-04T10:57:37.032Z,50.902374
2022-09-04T10:58:37.001Z,50.902466
2022-09-04T10:59:36.989Z,50.902458
2022-09-04T11:00:36.973Z,50.902401
2022-09-04T11:01:37.050Z,50.902454
2022-09-04T11:02:37.022Z,50.902431
2022-09-04T11:03:36.955Z,50.902416
2022-09-04T11:04:36.950Z,50.902412
2022-09-04T11:05:36.951Z,50.902405
2022-09-04T11:06:36.940Z,50.902409
2022-09-04T11:07:36.957Z,50.902447
2022-09-04T11:08:36.929Z,50.902409
2022-09-04T11:09:36.911Z,50.902416
2022-09-04T11:10:36.904Z,50.902443
2022-09-04T11:11:36.903Z,50.902412
2022-09-04T11:12:36.927Z,50.902420
2022-09-04T11:13:36.886Z,50.902401
2022-09-04T11:14:36.875Z,50.902401
2022-09-04T11:15:36.865Z,50.902431
2022-09-04T11:16:36.884Z,50.902451
2022-09-04T11:17:36.871Z,50.902428
2022-09-04T11:18:36.845Z,50.902359
2022-09-04T11:19:36.836Z,50.902382
2022-09-04T11:20:36.822Z,50.902412
2022-09-04T11:21:36.820Z,50.902378
2022-09-04T11:22:36.838Z,50.902390
2022-09-04T11:23:36.816Z,50.902447
2022-09-04T11:24:36.794Z,50.902451