createdAt,value
2023-05-08T00:00:21.000Z,90.0
2023-05-08T00:00:51.000Z,90.0
2023-05-08T00:01:26.000Z,90.0
2023-05-08T00:01:56.000Z,90.0
2023-05-08T00:02:26.000Z,90.0
2023-05-08T00:03:01.000Z,90.0
2023-05-08T00:03:31.000Z,90.0
2023-05-08T00:03:57.000Z,90.0
2023-05-08T00:04:21.000Z,90.0
2023-05-08T00:04:51.000Z,90.0
2023-05-08T00:05:26.000Z,90.0
2023-05-08T00:05:56.000Z,90.0
2023-05-08T00:06:26.000Z,90.0
2023-05-08T00:07:01.000Z,90.0
2023-05-08T00:07:31.000Z,90.0
2023-05-08T00:07:56.000Z,90.0
2023-05-08T00:08:21.000Z,90.0
2023-05-08T00:08:51.000Z,90.0
2023-05-08T00:09:26.000Z,90.0
2023-05-08T00:09:56.000Z,90.0
2023-05-08T00:10:26.000Z,90.0
2023-05-08T00:11:01.000Z,90.0
2023-05-08T00:11:29.000Z,90.0
2023-05-08T00:11:46.000Z,90.0
2023-05-08T00:12:21.000Z,90.0
2023-05-08T00:12:51.000Z,90.0
2023-05-08T00:13:26.000Z,90.0
2023-05-08T00:13:56.000Z,90.0
2023-05-08T00:14:26.000Z,90.0
2023-05-08T00:15:01.000Z,90.0
2023-05-08T00:15:31.000Z,90.0
2023-05-08T00:15:56.000Z,90.0
2023-05-08T00:16:21.000Z,90.0
2023-05-08T00:16:51.000Z,90.0
2023-05-08T00:17:26.000Z,90.0
2023-05-08T00:17:56.000Z,90.0
2023-05-08T00:18:26.000Z,90.0
2023-05-08T00:18:41.000Z,90.0
2023-05-08T00:19:16.000Z,90.0
2023-05-08T00:19:46.000Z,90.0
2023-05-08T00:20:06.000Z,90.0
2023-05-08T00:20:36.000Z,90.0
2023-05-08T00:20:57.000Z,90.0
2023-05-08T00:21:26.000Z,90.0
2023-05-08T00:21:56.000Z,90.0
2023-05-08T00:22:26.000Z,90.0
2023-05-08T00:23:01.000Z,90.0
2023-05-08T00:23:32.000Z,90.0
2023-05-08T00:23:56.000Z,90.0
2023-05-08T00:24:22.000Z,90.0
2023-05-08T00:24:49.000Z,90.0
2023-05-08T00:25:06.000Z,90.0
2023-05-08T00:25:42.000Z,90.0
2023-05-08T00:26:12.000Z,90.0
2023-05-08T00:26:46.000Z,90.0
2023-05-08T00:27:16.000Z,90.0
2023-05-08T00:27:46.000Z,90.0
2023-05-08T00:28:21.000Z,90.0
2023-05-08T00:28:51.000Z,90.0
2023-05-08T00:29:26.000Z,90.0
2023-05-08T00:29:56.000Z,90.0
2023-05-08T00:30:26.000Z,90.0
2023-05-08T00:30:56.000Z,90.0
2023-05-08T00:31:25.000Z,90.0
2023-05-08T00:31:55.000Z,90.0
2023-05-08T00:32:21.000Z,90.0
2023-05-08T00:32:51.000Z,90.0
2023-05-08T00:33:26.000Z,90.0
2023-05-08T00:33:56.000Z,90.0
2023-05-08T00:34:26.000Z,90.0
2023-05-08T00:35:01.000Z,90.0
2023-05-08T00:35:31.000Z,90.0
2023-05-08T00:35:56.000Z,90.0
2023-05-08T00:36:21.000Z,90.0
2023-05-08T00:36:51.000Z,90.0
2023-05-08T00:37:26.000Z,90.0
2023-05-08T00:38:05.000Z,90.0
2023-05-08T00:38:29.000Z,90.0
2023-05-08T00:38:56.000Z,90.0
2023-05-08T00:39:25.000Z,90.0
2023-05-08T00:39:46.000Z,90.0
2023-05-08T00:40:21.000Z,90.0
2023-05-08T00:40:51.000Z,90.0
2023-05-08T00:41:26.000Z,90.0
2023-05-08T00:41:56.000Z,90.0
2023-05-08T00:42:26.000Z,90.0
2023-05-08T00:43:01.000Z,90.0
2023-05-08T00:43:31.000Z,90.0
2023-05-08T00:43:56.000Z,90.0
2023-05-08T00:44:21.000Z,90.0
2023-05-08T00:44:51.000Z,90.0
2023-05-08T00:45:35.000Z,91.0
2023-05-08T00:45:56.000Z,91.0
2023-05-08T00:46:26.000Z,91.0
2023-05-08T00:47:01.000Z,91.0
2023-05-08T00:47:31.000Z,91.0
2023-05-08T00:48:04.000Z,91.0
2023-05-08T00:48:36.000Z,91.0
2023-05-08T00:48:57.000Z,91.0
2023-05-08T00:49:26.000Z,91.0
2023-05-08T00:49:56.000Z,91.0
2023-05-08T00:50:26.000Z,91.0
2023-05-08T00:51:01.000Z,91.0
2023-05-08T00:51:31.000Z,91.0
2023-05-08T00:51:56.000Z,91.0
2023-05-08T00:52:21.000Z,91.0
2023-05-08T00:52:51.000Z,91.0
2023-05-08T00:53:26.000Z,91.0
2023-05-08T00:53:56.000Z,91.0
2023-05-08T00:54:26.000Z,91.0
2023-05-08T00:54:56.000Z,91.0
2023-05-08T00:55:16.000Z,91.0
2023-05-08T00:55:46.000Z,91.0
2023-05-08T00:56:21.000Z,91.0
2023-05-08T00:56:51.000Z,91.0
2023-05-08T00:57:35.000Z,91.0
2023-05-08T00:58:05.000Z,91.0
2023-05-08T00:58:28.000Z,91.0
2023-05-08T00:58:56.000Z,91.0
2023-05-08T00:59:25.000Z,91.0
2023-05-08T00:59:55.000Z,91.0
2023-05-08T01:00:22.000Z,91.0
2023-05-08T01:00:49.000Z,91.0
2023-05-08T01:01:15.000Z,91.0
2023-05-08T01:01:42.000Z,91.0
2023-05-08T01:02:09.000Z,91.0
2023-05-08T01:02:41.000Z,91.0
2023-05-08T01:03:16.000Z,91.0
2023-05-08T01:03:46.000Z,91.0
2023-05-08T01:04:21.000Z,91.0
2023-05-08T01:04:51.000Z,91.0
2023-05-08T01:05:26.000Z,91.0
2023-05-08T01:05:56.000Z,91.0
2023-05-08T01:06:26.000Z,91.0
2023-05-08T01:07:10.000Z,91.0
2023-05-08T01:07:33.000Z,91.0
2023-05-08T01:08:00.000Z,91.0
2023-05-08T01:08:23.000Z,91.0
2023-05-08T01:08:50.000Z,91.0
2023-05-08T01:09:26.000Z,91.0
2023-05-08T01:10:05.000Z,91.0
2023-05-08T01:10:29.000Z,91.0
2023-05-08T01:10:56.000Z,91.0
2023-05-08T01:11:25.000Z,91.0
2023-05-08T01:11:55.000Z,91.0
2023-05-08T01:12:17.000Z,91.0
2023-05-08T01:12:36.000Z,91.0
2023-05-08T01:12:58.000Z,91.0
2023-05-08T01:13:26.000Z,91.0
2023-05-08T01:13:59.000Z,91.0
2023-05-08T01:14:26.000Z,91.0
2023-05-08T01:15:01.000Z,91.0
2023-05-08T01:15:31.000Z,91.0
2023-05-08T01:15:56.000Z,91.0
2023-05-08T01:16:21.000Z,91.0
2023-05-08T01:16:51.000Z,91.0
2023-05-08T01:17:26.000Z,91.0
2023-05-08T01:17:56.000Z,91.0
2023-05-08T01:18:26.000Z,91.0
2023-05-08T01:19:01.000Z,91.0
2023-05-08T01:19:31.000Z,91.0
2023-05-08T01:19:56.000Z,91.0
2023-05-08T01:20:21.000Z,91.0
2023-05-08T01:20:51.000Z,91.0
2023-05-08T01:21:26.000Z,91.0
2023-05-08T01:21:56.000Z,91.0
2023-05-08T01:22:26.000Z,91.0
2023-05-08T01:22:56.000Z,91.0
2023-05-08T01:23:15.000Z,91.0
2023-05-08T01:23:51.000Z,91.0
2023-05-08T01:24:30.000Z,91.0
2023-05-08T01:25:00.000Z,91.0
2023-05-08T01:25:25.000Z,91.0
2023-05-08T01:25:53.000Z,91.0
2023-05-08T01:26:40.000Z,91.0
2023-05-08T01:27:10.000Z,91.0
2023-05-08T01:27:34.000Z,91.0
2023-05-08T01:28:00.000Z,91.0
2023-05-08T01:28:23.000Z,91.0
2023-05-08T01:28:50.000Z,91.0
2023-05-08T01:29:26.000Z,91.0
2023-05-08T01:29:56.000Z,91.0
2023-05-08T01:30:26.000Z,91.0
2023-05-08T01:31:01.000Z,91.0
2023-05-08T01:31:31.000Z,91.0
2023-05-08T01:31:56.000Z,91.0
2023-05-08T01:32:21.000Z,91.0
2023-05-08T01:32:51.000Z,91.0
2023-05-08T01:33:26.000Z,91.0
2023-05-08T01:33:56.000Z,91.0
2023-05-08T01:34:27.000Z,91.0
2023-05-08T01:35:01.000Z,91.0
2023-05-08T01:35:29.000Z,91.0
2023-05-08T01:35:55.000Z,91.0
2023-05-08T01:36:22.000Z,91.0
2023-05-08T01:36:49.000Z,91.0
2023-05-08T01:37:26.000Z,91.0
2023-05-08T01:38:05.000Z,91.0
2023-05-08T01:38:29.000Z,91.0
2023-05-08T01:38:56.000Z,91.0
2023-05-08T01:39:25.000Z,91.0
2023-05-08T01:39:55.000Z,91.0
2023-05-08T01:40:21.000Z,91.0
2023-05-08T01:40:51.000Z,91.0
2023-05-08T01:41:26.000Z,91.0
2023-05-08T01:41:56.000Z,91.0
2023-05-08T01:42:26.000Z,91.0
2023-05-08T01:42:56.000Z,91.0
2023-05-08T01:43:16.000Z,91.0
2023-05-08T01:43:46.000Z,91.0
2023-05-08T01:44:21.000Z,91.0
2023-05-08T01:44:51.000Z,91.0
2023-05-08T01:45:35.000Z,91.0
2023-05-08T01:45:56.000Z,91.0
2023-05-08T01:46:26.000Z,91.0
2023-05-08T01:46:56.000Z,91.0
2023-05-08T01:47:16.000Z,91.0
2023-05-08T01:47:46.000Z,91.0
2023-05-08T01:48:21.000Z,91.0
2023-05-08T01:48:51.000Z,91.0
2023-05-08T01:49:26.000Z,91.0
2023-05-08T01:49:56.000Z,91.0
2023-05-08T01:50:26.000Z,91.0
2023-05-08T01:51:01.000Z,91.0
2023-05-08T01:51:29.000Z,91.0
2023-05-08T01:51:55.000Z,91.0
2023-05-08T01:52:22.000Z,91.0
2023-05-08T01:52:49.000Z,91.0
2023-05-08T01:53:15.000Z,91.0
2023-05-08T01:53:42.000Z,91.0
2023-05-08T01:54:05.000Z,91.0
2023-05-08T01:54:35.000Z,91.0
2023-05-08T01:55:02.000Z,91.0
2023-05-08T01:55:33.000Z,91.0
2023-05-08T01:56:00.000Z,91.0
2023-05-08T01:56:25.000Z,91.0
2023-05-08T01:56:52.000Z,91.0
2023-05-08T01:57:26.000Z,91.0
2023-05-08T01:58:05.000Z,91.0
2023-05-08T01:58:28.000Z,91.0
2023-05-08T01:59:01.000Z,91.0
2023-05-08T01:59:31.000Z,91.0
2023-05-08T01:59:56.000Z,91.0
2023-05-08T02:00:21.000Z,91.0
2023-05-08T02:00:51.000Z,91.0
2023-05-08T02:01:26.000Z,91.0
2023-05-08T02:01:56.000Z,91.0
2023-05-08T02:02:26.000Z,91.0
2023-05-08T02:02:56.000Z,91.0
2023-05-08T02:03:16.000Z,91.0
2023-05-08T02:03:46.000Z,91.0
2023-05-08T02:04:21.000Z,91.0
2023-05-08T02:04:51.000Z,91.0
2023-05-08T02:05:26.000Z,91.0
2023-05-08T02:05:56.000Z,91.0
2023-05-08T02:06:26.000Z,91.0
2023-05-08T02:07:01.000Z,91.0
2023-05-08T02:07:31.000Z,92.0
2023-05-08T02:07:56.000Z,92.0
2023-05-08T02:08:21.000Z,92.0
2023-05-08T02:08:51.000Z,92.0
2023-05-08T02:09:26.000Z,92.0
2023-05-08T02:10:05.000Z,92.0
2023-05-08T02:10:28.000Z,92.0
2023-05-08T02:10:56.000Z,92.0
2023-05-08T02:11:25.000Z,92.0
2023-05-08T02:11:55.000Z,92.0
2023-05-08T02:12:22.000Z,92.0
2023-05-08T02:12:49.000Z,92.0
2023-05-08T02:13:15.000Z,92.0
2023-05-08T02:13:42.000Z,92.0
2023-05-08T02:14:05.000Z,92.0
2023-05-08T02:14:28.000Z,92.0
2023-05-08T02:14:56.000Z,92.0
2023-05-08T02:15:25.000Z,92.0
2023-05-08T02:15:55.000Z,92.0
2023-05-08T02:16:21.000Z,92.0
2023-05-08T02:16:51.000Z,92.0
2023-05-08T02:17:26.000Z,92.0
2023-05-08T02:17:56.000Z,92.0
2023-05-08T02:18:26.000Z,92.0
2023-05-08T02:19:01.000Z,92.0
2023-05-08T02:19:31.000Z,92.0
2023-05-08T02:20:06.000Z,92.0
2023-05-08T02:20:36.000Z,92.0
2023-05-08T02:20:57.000Z,92.0
2023-05-08T02:21:26.000Z,92.0
2023-05-08T02:22:05.000Z,92.0
2023-05-08T02:22:28.000Z,92.0
2023-05-08T02:22:56.000Z,92.0
2023-05-08T02:23:25.000Z,92.0
2023-05-08T02:23:55.000Z,92.0
2023-05-08T02:24:22.000Z,92.0
2023-05-08T02:24:49.000Z,92.0
2023-05-08T02:25:15.000Z,92.0
2023-05-08T02:25:42.000Z,92.0
2023-05-08T02:26:05.000Z,92.0
2023-05-08T02:26:28.000Z,92.0
2023-05-08T02:26:56.000Z,92.0
2023-05-08T02:27:16.000Z,92.0
2023-05-08T02:27:46.000Z,92.0
2023-05-08T02:28:21.000Z,92.0
2023-05-08T02:28:51.000Z,92.0
2023-05-08T02:29:26.000Z,92.0
2023-05-08T02:29:56.000Z,92.0
2023-05-08T02:30:26.000Z,92.0
2023-05-08T02:31:01.000Z,92.0
2023-05-08T02:31:31.000Z,92.0
2023-05-08T02:31:56.000Z,92.0
2023-05-08T02:32:30.000Z,92.0
2023-05-08T02:33:00.000Z,92.0
2023-05-08T02:33:25.000Z,92.0
2023-05-08T02:33:53.000Z,92.0
2023-05-08T02:34:17.000Z,92.0
2023-05-08T02:34:42.000Z,92.0
2023-05-08T02:35:10.000Z,92.0
2023-05-08T02:35:34.000Z,92.0
2023-05-08T02:35:57.000Z,92.0
2023-05-08T02:36:21.000Z,92.0
2023-05-08T02:36:51.000Z,92.0
2023-05-08T02:37:26.000Z,92.0
2023-05-08T02:37:56.000Z,92.0
2023-05-08T02:38:26.000Z,92.0
2023-05-08T02:39:01.000Z,92.0
2023-05-08T02:39:31.000Z,93.0
2023-05-08T02:39:57.000Z,93.0
2023-05-08T02:40:21.000Z,92.0
2023-05-08T02:40:52.000Z,93.0
2023-05-08T02:41:26.000Z,93.0
2023-05-08T02:42:05.000Z,93.0
2023-05-08T02:42:28.000Z,93.0
2023-05-08T02:42:56.000Z,93.0
2023-05-08T02:43:25.000Z,93.0
2023-05-08T02:43:55.000Z,93.0
2023-05-08T02:44:22.000Z,93.0
2023-05-08T02:44:49.000Z,93.0
2023-05-08T02:45:26.000Z,93.0
2023-05-08T02:45:56.000Z,93.0
2023-05-08T02:46:26.000Z,93.0
2023-05-08T02:47:01.000Z,93.0
2023-05-08T02:47:31.000Z,93.0
2023-05-08T02:47:56.000Z,93.0
2023-05-08T02:48:21.000Z,93.0
2023-05-08T02:48:51.000Z,93.0
2023-05-08T02:49:26.000Z,93.0
2023-05-08T02:49:56.000Z,93.0
2023-05-08T02:50:26.000Z,93.0
2023-05-08T02:51:01.000Z,93.0
2023-05-08T02:51:29.000Z,93.0
2023-05-08T02:51:46.000Z,93.0
2023-05-08T02:52:21.000Z,93.0
2023-05-08T02:52:51.000Z,93.0
2023-05-08T02:53:26.000Z,93.0
2023-05-08T02:53:56.000Z,93.0
2023-05-08T02:54:26.000Z,93.0
2023-05-08T02:55:01.000Z,93.0
2023-05-08T02:55:31.000Z,93.0
2023-05-08T02:56:04.000Z,93.0
2023-05-08T02:56:36.000Z,93.0
2023-05-08T02:56:57.000Z,93.0
2023-05-08T02:57:25.000Z,93.0
2023-05-08T02:57:56.000Z,93.0
2023-05-08T02:58:26.000Z,93.0
2023-05-08T02:59:01.000Z,93.0
2023-05-08T02:59:31.000Z,93.0
2023-05-08T03:00:04.000Z,93.0
2023-05-08T03:00:36.000Z,93.0
2023-05-08T03:00:57.000Z,93.0
2023-05-08T03:01:26.000Z,93.0
2023-05-08T03:01:56.000Z,93.0
2023-05-08T03:02:26.000Z,93.0
2023-05-08T03:02:56.000Z,93.0
2023-05-08T03:03:16.000Z,93.0
2023-05-08T03:03:47.000Z,93.0
2023-05-08T03:04:17.000Z,93.0
2023-05-08T03:04:36.000Z,93.0
2023-05-08T03:04:57.000Z,93.0
2023-05-08T03:05:26.000Z,93.0
2023-05-08T03:05:56.000Z,93.0
2023-05-08T03:06:26.000Z,93.0
2023-05-08T03:07:01.000Z,93.0
2023-05-08T03:07:31.000Z,93.0
2023-05-08T03:07:56.000Z,93.0
2023-05-08T03:08:21.000Z,93.0
2023-05-08T03:08:51.000Z,93.0
2023-05-08T03:09:26.000Z,93.0
2023-05-08T03:10:05.000Z,93.0
2023-05-08T03:10:26.000Z,93.0
2023-05-08T03:11:01.000Z,93.0
2023-05-08T03:11:31.000Z,93.0
2023-05-08T03:11:56.000Z,93.0
2023-05-08T03:12:21.000Z,93.0
2023-05-08T03:12:52.000Z,93.0
2023-05-08T03:13:26.000Z,93.0
2023-05-08T03:13:56.000Z,93.0
2023-05-08T03:14:26.000Z,93.0
2023-05-08T03:14:56.000Z,93.0
2023-05-08T03:15:16.000Z,93.0
2023-05-08T03:15:55.000Z,93.0
2023-05-08T03:16:22.000Z,93.0
2023-05-08T03:16:49.000Z,93.0
2023-05-08T03:17:15.000Z,93.0
2023-05-08T03:17:42.000Z,93.0
2023-05-08T03:18:11.000Z,93.0
2023-05-08T03:19:01.000Z,93.0
2023-05-08T03:19:31.000Z,94.0
2023-05-08T03:19:56.000Z,94.0
2023-05-08T03:20:21.000Z,94.0
2023-05-08T03:20:51.000Z,94.0
2023-05-08T03:21:26.000Z,94.0
2023-05-08T03:21:56.000Z,94.0
2023-05-08T03:22:26.000Z,94.0
2023-05-08T03:22:56.000Z,94.0
2023-05-08T03:23:16.000Z,94.0
2023-05-08T03:23:55.000Z,94.0
2023-05-08T03:24:22.000Z,94.0
2023-05-08T03:24:50.000Z,94.0
2023-05-08T03:25:26.000Z,94.0
2023-05-08T03:26:05.000Z,94.0
2023-05-08T03:26:28.000Z,94.0
2023-05-08T03:26:56.000Z,94.0
2023-05-08T03:27:13.000Z,94.0
2023-05-08T03:27:30.000Z,94.0
2023-05-08T03:27:56.000Z,94.0
2023-05-08T03:28:22.000Z,94.0
2023-05-08T03:28:49.000Z,94.0
2023-05-08T03:29:15.000Z,94.0
2023-05-08T03:29:42.000Z,94.0
2023-05-08T03:30:05.000Z,94.0
2023-05-08T03:30:28.000Z,94.0
2023-05-08T03:30:56.000Z,94.0
2023-05-08T03:31:25.000Z,94.0
2023-05-08T03:31:55.000Z,94.0
2023-05-08T03:32:22.000Z,94.0
2023-05-08T03:32:51.000Z,94.0
2023-05-08T03:33:26.000Z,94.0
2023-05-08T03:33:56.000Z,94.0
2023-05-08T03:34:26.000Z,94.0
2023-05-08T03:34:56.000Z,94.0
2023-05-08T03:35:16.000Z,94.0
2023-05-08T03:35:46.000Z,94.0
2023-05-08T03:36:21.000Z,94.0
2023-05-08T03:36:51.000Z,94.0
2023-05-08T03:37:26.000Z,94.0
2023-05-08T03:38:05.000Z,94.0
2023-05-08T03:38:28.000Z,94.0
2023-05-08T03:38:56.000Z,94.0
2023-05-08T03:39:25.000Z,95.0
2023-05-08T03:39:55.000Z,95.0
2023-05-08T03:40:22.000Z,95.0
2023-05-08T03:40:49.000Z,95.0
2023-05-08T03:41:26.000Z,95.0
2023-05-08T03:41:56.000Z,95.0
2023-05-08T03:42:26.000Z,95.0
2023-05-08T03:42:56.000Z,95.0
2023-05-08T03:43:16.000Z,95.0
2023-05-08T03:43:46.000Z,95.0
2023-05-08T03:44:21.000Z,95.0
2023-05-08T03:44:51.000Z,95.0
2023-05-08T03:45:26.000Z,95.0
2023-05-08T03:45:56.000Z,95.0
2023-05-08T03:46:35.000Z,95.0
2023-05-08T03:47:01.000Z,95.0
2023-05-08T03:47:31.000Z,95.0
2023-05-08T03:47:56.000Z,95.0
2023-05-08T03:48:21.000Z,95.0
2023-05-08T03:48:51.000Z,95.0
2023-05-08T03:49:26.000Z,95.0
2023-05-08T03:49:56.000Z,95.0
2023-05-08T03:50:26.000Z,95.0
2023-05-08T03:50:56.000Z,95.0
2023-05-08T03:51:16.000Z,95.0
2023-05-08T03:51:46.000Z,95.0
2023-05-08T03:52:17.000Z,95.0
2023-05-08T03:52:45.000Z,95.0
2023-05-08T03:53:15.000Z,95.0
2023-05-08T03:53:42.000Z,95.0
2023-05-08T03:54:05.000Z,95.0
2023-05-08T03:54:28.000Z,95.0
2023-05-08T03:54:56.000Z,95.0
2023-05-08T03:55:25.000Z,95.0
2023-05-08T03:55:55.000Z,95.0
2023-05-08T03:56:22.000Z,95.0
2023-05-08T03:56:49.000Z,95.0
2023-05-08T03:57:15.000Z,95.0
2023-05-08T03:57:42.000Z,95.0
2023-05-08T03:58:05.000Z,95.0
2023-05-08T03:58:26.000Z,95.0
2023-05-08T03:59:01.000Z,95.0
2023-05-08T03:59:31.000Z,95.0
2023-05-08T04:00:04.000Z,95.0
2023-05-08T04:00:36.000Z,95.0
2023-05-08T04:00:57.000Z,95.0
2023-05-08T04:01:26.000Z,95.0
2023-05-08T04:01:56.000Z,95.0
2023-05-08T04:02:26.000Z,95.0
2023-05-08T04:02:56.000Z,95.0
2023-05-08T04:03:16.000Z,95.0
2023-05-08T04:03:55.000Z,96.0
2023-05-08T04:04:22.000Z,96.0
2023-05-08T04:04:51.000Z,96.0
2023-05-08T04:05:26.000Z,96.0
2023-05-08T04:05:56.000Z,96.0
2023-05-08T04:06:26.000Z,96.0
2023-05-08T04:07:01.000Z,96.0
2023-05-08T04:07:31.000Z,96.0
2023-05-08T04:08:07.000Z,96.0
2023-05-08T04:08:36.000Z,96.0
2023-05-08T04:08:58.000Z,96.0
2023-05-08T04:09:26.000Z,96.0
2023-05-08T04:09:53.000Z,96.0
2023-05-08T04:10:26.000Z,96.0
2023-05-08T04:10:56.000Z,96.0
2023-05-08T04:11:16.000Z,96.0
2023-05-08T04:11:46.000Z,96.0
2023-05-08T04:12:21.000Z,96.0
2023-05-08T04:12:51.000Z,96.0
2023-05-08T04:13:26.000Z,96.0
2023-05-08T04:13:56.000Z,96.0
2023-05-08T04:14:26.000Z,96.0
2023-05-08T04:15:01.000Z,96.0
2023-05-08T04:15:32.000Z,96.0
2023-05-08T04:15:56.000Z,96.0
2023-05-08T04:16:22.000Z,96.0
2023-05-08T04:16:49.000Z,96.0
2023-05-08T04:17:15.000Z,96.0
2023-05-08T04:17:42.000Z,96.0
2023-05-08T04:18:05.000Z,96.0
2023-05-08T04:18:26.000Z,96.0
2023-05-08T04:18:56.000Z,96.0
2023-05-08T04:19:16.000Z,96.0
2023-05-08T04:19:46.000Z,96.0
2023-05-08T04:20:21.000Z,96.0
2023-05-08T04:20:51.000Z,96.0
2023-05-08T04:21:26.000Z,96.0
2023-05-08T04:21:56.000Z,96.0
2023-05-08T04:22:26.000Z,96.0
2023-05-08T04:23:01.000Z,96.0
2023-05-08T04:23:31.000Z,96.0
2023-05-08T04:23:56.000Z,96.0
2023-05-08T04:24:22.000Z,96.0
2023-05-08T04:24:49.000Z,96.0
2023-05-08T04:25:15.000Z,96.0
2023-05-08T04:25:42.000Z,96.0
2023-05-08T04:26:05.000Z,96.0
2023-05-08T04:26:28.000Z,96.0
2023-05-08T04:26:56.000Z,96.0
2023-05-08T04:27:25.000Z,96.0
2023-05-08T04:27:55.000Z,96.0
2023-05-08T04:28:22.000Z,96.0
2023-05-08T04:28:51.000Z,96.0
2023-05-08T04:29:26.000Z,96.0
2023-05-08T04:29:56.000Z,96.0
2023-05-08T04:30:26.000Z,96.0
2023-05-08T04:30:56.000Z,96.0
2023-05-08T04:31:16.000Z,96.0
2023-05-08T04:31:46.000Z,96.0
2023-05-08T04:32:04.000Z,96.0
2023-05-08T04:32:36.000Z,96.0
2023-05-08T04:32:57.000Z,96.0
2023-05-08T04:33:26.000Z,97.0
2023-05-08T04:33:56.000Z,96.0
2023-05-08T04:34:26.000Z,96.0
2023-05-08T04:35:01.000Z,97.0
2023-05-08T04:35:31.000Z,97.0
2023-05-08T04:35:56.000Z,97.0
2023-05-08T04:36:21.000Z,97.0
2023-05-08T04:36:51.000Z,97.0
2023-05-08T04:37:26.000Z,97.0
2023-05-08T04:37:56.000Z,97.0
2023-05-08T04:38:26.000Z,97.0
2023-05-08T04:39:01.000Z,97.0
2023-05-08T04:39:31.000Z,97.0
2023-05-08T04:39:56.000Z,97.0
2023-05-08T04:40:22.000Z,97.0
2023-05-08T04:40:49.000Z,97.0
2023-05-08T04:41:15.000Z,97.0
2023-05-08T04:41:42.000Z,97.0
2023-05-08T04:42:05.000Z,97.0
2023-05-08T04:42:28.000Z,97.0
2023-05-08T04:42:56.000Z,97.0
2023-05-08T04:43:13.000Z,97.0
2023-05-08T04:43:30.000Z,97.0
2023-05-08T04:43:56.000Z,97.0
2023-05-08T04:44:22.000Z,97.0
2023-05-08T04:44:49.000Z,97.0
2023-05-08T04:45:26.000Z,97.0
2023-05-08T04:46:05.000Z,97.0
2023-05-08T04:46:28.000Z,97.0
2023-05-08T04:46:56.000Z,97.0
2023-05-08T04:47:25.000Z,97.0
2023-05-08T04:47:46.000Z,97.0
2023-05-08T04:48:21.000Z,97.0
2023-05-08T04:48:51.000Z,97.0
2023-05-08T04:49:26.000Z,97.0
2023-05-08T04:49:56.000Z,97.0
2023-05-08T04:50:26.000Z,97.0
2023-05-08T04:50:41.000Z,97.0
2023-05-08T04:51:16.000Z,97.0
2023-05-08T04:51:46.000Z,97.0
2023-05-08T04:52:21.000Z,97.0
2023-05-08T04:52:51.000Z,97.0
2023-05-08T04:53:26.000Z,97.0
2023-05-08T04:53:56.000Z,97.0
2023-05-08T04:54:26.000Z,97.0
2023-05-08T04:55:01.000Z,97.0
2023-05-08T04:55:31.000Z,97.0
2023-05-08T04:55:56.000Z,97.0
2023-05-08T04:56:21.000Z,97.0
2023-05-08T04:56:51.000Z,97.0
2023-05-08T04:57:26.000Z,97.0
2023-05-08T04:57:56.000Z,97.0
2023-05-08T04:58:26.000Z,97.0
2023-05-08T04:59:01.000Z,97.0
2023-05-08T04:59:29.000Z,97.0
2023-05-08T04:59:55.000Z,97.0
2023-05-08T05:00:22.000Z,97.0
2023-05-08T05:00:49.000Z,97.0
2023-05-08T05:01:06.000Z,97.0
2023-05-08T05:01:41.000Z,97.0
2023-05-08T05:02:09.000Z,97.0
2023-05-08T05:02:41.000Z,97.0
2023-05-08T05:03:01.000Z,97.0
2023-05-08T05:03:31.000Z,97.0
2023-05-08T05:03:56.000Z,97.0
2023-05-08T05:04:21.000Z,97.0
2023-05-08T05:04:51.000Z,97.0
2023-05-08T05:05:26.000Z,97.0
2023-05-08T05:05:56.000Z,97.0
2023-05-08T05:06:31.000Z,97.0
2023-05-08T05:07:10.000Z,97.0
2023-05-08T05:07:34.000Z,97.0
2023-05-08T05:08:00.000Z,97.0
2023-05-08T05:08:25.000Z,97.0
2023-05-08T05:08:52.000Z,97.0
2023-05-08T05:09:26.000Z,97.0
2023-05-08T05:09:56.000Z,97.0
2023-05-08T05:10:26.000Z,97.0
2023-05-08T05:11:01.000Z,97.0
2023-05-08T05:11:31.000Z,97.0
2023-05-08T05:11:56.000Z,97.0
2023-05-08T05:12:21.000Z,97.0
2023-05-08T05:12:51.000Z,97.0
2023-05-08T05:13:26.000Z,97.0
2023-05-08T05:13:56.000Z,97.0
2023-05-08T05:14:26.000Z,97.0
2023-05-08T05:15:10.000Z,97.0
2023-05-08T05:15:31.000Z,97.0
2023-05-08T05:16:04.000Z,97.0
2023-05-08T05:16:36.000Z,97.0
2023-05-08T05:16:57.000Z,97.0
2023-05-08T05:17:26.000Z,97.0
2023-05-08T05:17:56.000Z,97.0
2023-05-08T05:18:26.000Z,97.0
2023-05-08T05:19:01.000Z,97.0
2023-05-08T05:19:31.000Z,97.0
2023-05-08T05:19:56.000Z,97.0
2023-05-08T05:20:21.000Z,97.0
2023-05-08T05:21:00.000Z,97.0
2023-05-08T05:21:25.000Z,97.0
2023-05-08T05:21:53.000Z,97.0
2023-05-08T05:22:09.000Z,97.0
2023-05-08T05:22:26.000Z,97.0
2023-05-08T05:23:01.000Z,97.0
2023-05-08T05:23:31.000Z,97.0
2023-05-08T05:24:04.000Z,97.0
2023-05-08T05:24:36.000Z,96.0
2023-05-08T05:24:57.000Z,97.0
2023-05-08T05:25:26.000Z,97.0
2023-05-08T05:25:56.000Z,96.0
2023-05-08T05:26:26.000Z,96.0
2023-05-08T05:27:01.000Z,96.0
2023-05-08T05:27:32.000Z,96.0
2023-05-08T05:27:56.000Z,96.0
2023-05-08T05:28:22.000Z,96.0
2023-05-08T05:28:49.000Z,96.0
2023-05-08T05:29:15.000Z,96.0
2023-05-08T05:29:42.000Z,96.0
2023-05-08T05:30:05.000Z,96.0
2023-05-08T05:30:28.000Z,96.0
2023-05-08T05:30:56.000Z,96.0
2023-05-08T05:31:13.000Z,96.0
2023-05-08T05:31:30.000Z,96.0
2023-05-08T05:31:56.000Z,96.0
2023-05-08T05:32:22.000Z,96.0
2023-05-08T05:32:49.000Z,96.0
2023-05-08T05:33:15.000Z,96.0
2023-05-08T05:33:41.000Z,96.0
2023-05-08T05:34:09.000Z,96.0
2023-05-08T05:34:26.000Z,96.0
2023-05-08T05:35:01.000Z,96.0
2023-05-08T05:35:31.000Z,96.0
2023-05-08T05:36:04.000Z,96.0
2023-05-08T05:36:36.000Z,96.0
2023-05-08T05:36:58.000Z,96.0
2023-05-08T05:37:26.000Z,96.0
2023-05-08T05:37:56.000Z,96.0
2023-05-08T05:38:26.000Z,96.0
2023-05-08T05:39:10.000Z,96.0
2023-05-08T05:39:33.000Z,96.0
2023-05-08T05:40:00.000Z,96.0
2023-05-08T05:40:25.000Z,96.0
2023-05-08T05:40:52.000Z,96.0
2023-05-08T05:41:26.000Z,96.0
2023-05-08T05:41:56.000Z,96.0
2023-05-08T05:42:27.000Z,96.0
2023-05-08T05:43:01.000Z,96.0
2023-05-08T05:43:31.000Z,96.0
2023-05-08T05:44:06.000Z,96.0
2023-05-08T05:44:36.000Z,96.0
2023-05-08T05:44:58.000Z,96.0
2023-05-08T05:45:26.000Z,96.0
2023-05-08T05:45:56.000Z,96.0
2023-05-08T05:46:35.000Z,96.0
2023-05-08T05:47:02.000Z,96.0
2023-05-08T05:47:32.000Z,96.0
2023-05-08T05:48:00.000Z,96.0
2023-05-08T05:48:25.000Z,96.0
2023-05-08T05:48:52.000Z,96.0
2023-05-08T05:49:26.000Z,96.0
2023-05-08T05:50:05.000Z,96.0
2023-05-08T05:50:29.000Z,95.0
2023-05-08T05:50:56.000Z,96.0
2023-05-08T05:51:16.000Z,95.0
2023-05-08T05:51:46.000Z,95.0
2023-05-08T05:52:21.000Z,95.0
2023-05-08T05:52:51.000Z,95.0
2023-05-08T05:53:26.000Z,95.0
2023-05-08T05:53:56.000Z,95.0
2023-05-08T05:54:26.000Z,95.0
2023-05-08T05:55:01.000Z,95.0
2023-05-08T05:55:31.000Z,95.0
2023-05-08T05:55:56.000Z,95.0
2023-05-08T05:56:21.000Z,95.0
2023-05-08T05:56:49.000Z,95.0
2023-05-08T05:57:15.000Z,95.0
2023-05-08T05:57:42.000Z,95.0
2023-05-08T05:58:05.000Z,95.0
2023-05-08T05:58:28.000Z,95.0
2023-05-08T05:58:56.000Z,95.0
2023-05-08T05:59:25.000Z,95.0
2023-05-08T05:59:55.000Z,95.0
2023-05-08T06:00:22.000Z,95.0
2023-05-08T06:00:49.000Z,95.0
2023-05-08T06:01:15.000Z,95.0
2023-05-08T06:01:41.000Z,95.0
2023-05-08T06:02:11.000Z,95.0
2023-05-08T06:02:41.000Z,94.0
2023-05-08T06:03:16.000Z,95.0
2023-05-08T06:03:46.000Z,94.0
2023-05-08T06:04:21.000Z,94.0
2023-05-08T06:04:51.000Z,94.0
2023-05-08T06:05:26.000Z,94.0
2023-05-08T06:05:56.000Z,94.0
2023-05-08T06:06:26.000Z,94.0
2023-05-08T06:07:01.000Z,94.0
2023-05-08T06:07:29.000Z,94.0
2023-05-08T06:07:46.000Z,94.0
2023-05-08T06:08:21.000Z,94.0
2023-05-08T06:08:51.000Z,94.0
2023-05-08T06:09:26.000Z,94.0
2023-05-08T06:09:56.000Z,93.0
2023-05-08T06:10:26.000Z,93.0
2023-05-08T06:11:01.000Z,93.0
2023-05-08T06:11:31.000Z,93.0
2023-05-08T06:11:56.000Z,93.0
2023-05-08T06:12:21.000Z,93.0
2023-05-08T06:12:51.000Z,93.0
2023-05-08T06:13:26.000Z,93.0
2023-05-08T06:14:05.000Z,93.0
2023-05-08T06:14:28.000Z,93.0
2023-05-08T06:14:56.000Z,93.0
2023-05-08T06:15:25.000Z,93.0
2023-05-08T06:15:55.000Z,93.0
2023-05-08T06:16:22.000Z,93.0
2023-05-08T06:16:49.000Z,93.0
2023-05-08T06:17:26.000Z,92.0
2023-05-08T06:18:05.000Z,92.0
2023-05-08T06:18:28.000Z,92.0
2023-05-08T06:18:56.000Z,92.0
2023-05-08T06:19:25.000Z,92.0
2023-05-08T06:19:55.000Z,92.0
2023-05-08T06:20:21.000Z,92.0
2023-05-08T06:20:51.000Z,92.0
2023-05-08T06:21:26.000Z,92.0
2023-05-08T06:21:56.000Z,92.0
2023-05-08T06:22:26.000Z,92.0
2023-05-08T06:23:01.000Z,92.0
2023-05-08T06:23:31.000Z,92.0
2023-05-08T06:23:56.000Z,92.0
2023-05-08T06:24:21.000Z,92.0
2023-05-08T06:24:51.000Z,92.0
2023-05-08T06:25:26.000Z,92.0
2023-05-08T06:25:57.000Z,92.0
2023-05-08T06:26:26.000Z,92.0
2023-05-08T06:27:01.000Z,92.0
2023-05-08T06:27:31.000Z,92.0
2023-05-08T06:28:04.000Z,92.0
2023-05-08T06:28:36.000Z,92.0