createdAt,value
2019-02-25T00:00:51.017Z,16.60
2019-02-25T00:03:17.211Z,16.60
2019-02-25T00:05:43.394Z,16.60
2019-02-25T00:08:09.585Z,16.60
2019-02-25T00:10:35.804Z,16.60
2019-02-25T00:13:02.010Z,16.60
2019-02-25T00:15:28.201Z,16.60
2019-02-25T00:17:54.382Z,16.60
2019-02-25T00:20:20.585Z,16.60
2019-02-25T00:22:46.773Z,16.60
2019-02-25T00:25:12.980Z,16.60
2019-02-25T00:27:39.160Z,16.60
2019-02-25T00:30:05.355Z,16.60
2019-02-25T00:32:31.558Z,16.60
2019-02-25T00:34:57.759Z,16.60
2019-02-25T00:37:23.954Z,16.60
2019-02-25T00:39:50.178Z,16.50
2019-02-25T00:42:16.373Z,16.50
2019-02-25T00:44:42.586Z,16.50
2019-02-25T00:47:09.531Z,16.50
2019-02-25T00:49:35.758Z,16.50
2019-02-25T00:52:01.946Z,16.50
2019-02-25T00:54:28.150Z,16.50
2019-02-25T00:56:54.336Z,16.50
2019-02-25T00:59:20.536Z,16.50
2019-02-25T01:01:46.759Z,16.50
2019-02-25T01:04:12.940Z,16.50
2019-02-25T01:06:39.112Z,16.50
2019-02-25T01:09:05.297Z,16.50
2019-02-25T01:11:31.505Z,16.40
2019-02-25T01:13:57.709Z,16.40
2019-02-25T01:16:23.885Z,16.40
2019-02-25T01:18:50.074Z,16.40
2019-02-25T01:21:16.275Z,16.40
2019-02-25T01:23:42.467Z,16.40
2019-02-25T01:26:08.662Z,16.40
2019-02-25T01:28:34.842Z,16.40
2019-02-25T01:31:01.026Z,16.40
2019-02-25T01:33:28.522Z,16.40
2019-02-25T01:35:55.488Z,16.40
2019-02-25T01:38:21.695Z,16.40
2019-02-25T01:40:47.910Z,16.40
2019-02-25T01:43:14.117Z,16.40
2019-02-25T01:45:40.339Z,16.40
2019-02-25T01:48:06.543Z,16.40
2019-02-25T01:50:32.757Z,16.40
2019-02-25T01:52:58.936Z,16.30
2019-02-25T01:55:25.907Z,16.30
2019-02-25T01:57:52.091Z,16.30
2019-02-25T02:00:18.279Z,16.30
2019-02-25T02:02:44.467Z,16.30
2019-02-25T02:05:10.672Z,16.30
2019-02-25T02:07:36.854Z,16.30
2019-02-25T02:10:03.033Z,16.30
2019-02-25T02:12:29.219Z,16.30
2019-02-25T02:14:55.413Z,16.30
2019-02-25T02:17:21.597Z,16.20
2019-02-25T02:19:47.793Z,16.30
2019-02-25T02:22:13.989Z,16.20
2019-02-25T02:24:40.202Z,16.20
2019-02-25T02:27:06.429Z,16.20
2019-02-25T02:29:32.605Z,16.20
2019-02-25T02:31:58.812Z,16.20
2019-02-25T02:34:25.001Z,16.20
2019-02-25T02:36:51.196Z,16.20
2019-02-25T02:39:17.389Z,16.20
2019-02-25T02:41:43.628Z,16.20
2019-02-25T02:44:09.845Z,16.20
2019-02-25T02:46:36.071Z,16.20
2019-02-25T02:49:02.407Z,16.20
2019-02-25T02:51:28.607Z,16.20
2019-02-25T02:53:54.810Z,16.20
2019-02-25T02:56:21.001Z,16.20
2019-02-25T02:58:47.198Z,16.10
2019-02-25T03:01:13.381Z,16.10
2019-02-25T03:03:39.571Z,16.10
2019-02-25T03:06:05.757Z,16.10
2019-02-25T03:08:31.963Z,16.10
2019-02-25T03:10:58.167Z,16.10
2019-02-25T03:13:25.180Z,16.10
2019-02-25T03:15:51.372Z,16.10
2019-02-25T03:18:17.574Z,16.10
2019-02-25T03:20:43.783Z,16.10
2019-02-25T03:23:09.986Z,16.10
2019-02-25T03:25:36.162Z,16.10
2019-02-25T03:28:02.349Z,16.10
2019-02-25T03:30:28.537Z,16.10
2019-02-25T03:32:54.750Z,16.10
2019-02-25T03:35:20.943Z,16.10
2019-02-25T03:37:47.145Z,16.10
2019-02-25T03:40:13.335Z,16.10
2019-02-25T03:42:39.535Z,16.00
2019-02-25T03:45:05.750Z,16.00
2019-02-25T03:47:31.971Z,16.00
2019-02-25T03:49:58.225Z,16.00
2019-02-25T03:52:24.430Z,16.00
2019-02-25T03:54:50.638Z,16.00
2019-02-25T03:57:16.829Z,16.10
2019-02-25T03:59:43.810Z,16.00
2019-02-25T04:02:10.002Z,16.00
2019-02-25T04:04:36.202Z,16.00
2019-02-25T04:07:02.384Z,16.00
2019-02-25T04:09:32.290Z,16.00
2019-02-25T04:11:58.473Z,16.00
2019-02-25T04:14:24.695Z,16.00
2019-02-25T04:16:50.895Z,16.00
2019-02-25T04:19:17.085Z,16.00
2019-02-25T04:21:43.277Z,16.00
2019-02-25T04:24:09.474Z,16.00
2019-02-25T04:26:35.681Z,16.00
2019-02-25T04:29:01.917Z,16.00
2019-02-25T04:31:28.126Z,16.00
2019-02-25T04:33:54.316Z,16.00
2019-02-25T04:36:21.285Z,16.00
2019-02-25T04:38:47.468Z,15.90
2019-02-25T04:41:13.649Z,15.90
2019-02-25T04:43:39.850Z,15.90
2019-02-25T04:46:06.056Z,15.90
2019-02-25T04:48:32.262Z,15.90
2019-02-25T04:50:58.481Z,15.90
2019-02-25T04:53:24.672Z,15.90
2019-02-25T04:55:50.867Z,15.90
2019-02-25T04:58:17.058Z,15.90
2019-02-25T05:00:43.267Z,15.90
2019-02-25T05:03:09.446Z,15.90
2019-02-25T05:05:35.655Z,15.90
2019-02-25T05:08:02.628Z,15.90
2019-02-25T05:10:28.811Z,15.90
2019-02-25T05:12:55.019Z,15.80
2019-02-25T05:15:21.214Z,15.80
2019-02-25T05:17:47.404Z,15.90
2019-02-25T05:20:13.589Z,15.80
2019-02-25T05:22:39.799Z,15.80
2019-02-25T05:25:06.003Z,15.90
2019-02-25T05:27:32.182Z,15.90
2019-02-25T05:29:58.387Z,15.80
2019-02-25T05:32:24.570Z,15.80
2019-02-25T05:34:50.763Z,15.80
2019-02-25T05:37:17.715Z,15.80
2019-02-25T05:39:43.914Z,15.80
2019-02-25T05:42:10.121Z,15.80
2019-02-25T05:44:36.311Z,15.80
2019-02-25T05:47:02.519Z,15.80
2019-02-25T05:49:32.256Z,15.80
2019-02-25T05:52:02.391Z,15.80
2019-02-25T05:54:28.594Z,15.80
2019-02-25T05:56:54.813Z,15.80
2019-02-25T05:59:21.016Z,15.80
2019-02-25T06:01:47.214Z,15.80
2019-02-25T06:04:13.406Z,15.80
2019-02-25T06:06:39.593Z,15.80
2019-02-25T06:09:05.781Z,15.80
2019-02-25T06:11:31.970Z,15.80
2019-02-25T06:13:58.175Z,15.70
2019-02-25T06:16:24.358Z,15.80
2019-02-25T06:18:50.542Z,15.80
2019-02-25T06:21:16.751Z,15.80
2019-02-25T06:23:42.931Z,15.80
2019-02-25T06:26:09.121Z,15.80
2019-02-25T06:28:38.331Z,15.80
2019-02-25T06:31:04.516Z,15.80
2019-02-25T06:33:30.707Z,15.80
2019-02-25T06:35:56.905Z,15.80
2019-02-25T06:38:23.108Z,15.70
2019-02-25T06:40:49.288Z,15.70
2019-02-25T06:43:16.344Z,15.70
2019-02-25T06:45:42.565Z,15.70
2019-02-25T06:48:08.788Z,15.70
2019-02-25T06:50:34.977Z,15.70
2019-02-25T06:53:01.185Z,15.70
2019-02-25T06:55:27.412Z,15.70
2019-02-25T06:57:53.595Z,15.70
2019-02-25T07:00:19.803Z,15.70
2019-02-25T07:02:46.021Z,15.70
2019-02-25T07:05:12.222Z,15.70
2019-02-25T07:07:38.411Z,15.70
2019-02-25T07:10:04.631Z,15.70
2019-02-25T07:12:30.845Z,15.70
2019-02-25T07:14:57.053Z,15.70
2019-02-25T07:17:24.001Z,15.70
2019-02-25T07:19:50.218Z,15.70
2019-02-25T07:22:20.543Z,15.70
2019-02-25T07:24:52.863Z,15.70
2019-02-25T07:27:12.991Z,15.70
2019-02-25T07:29:39.178Z,15.70
2019-02-25T07:32:05.373Z,15.70
2019-02-25T07:34:31.573Z,15.70
2019-02-25T07:36:57.752Z,15.70
2019-02-25T07:39:23.968Z,15.70
2019-02-25T07:41:50.163Z,15.80
2019-02-25T07:44:16.345Z,15.70
2019-02-25T07:46:42.526Z,15.70
2019-02-25T07:49:08.714Z,15.70
2019-02-25T07:51:35.661Z,15.70
2019-02-25T07:54:01.844Z,15.70
2019-02-25T07:56:28.019Z,15.70
2019-02-25T07:58:54.199Z,15.70
2019-02-25T08:01:20.417Z,15.70
2019-02-25T08:03:46.612Z,15.70
2019-02-25T08:06:12.835Z,15.70
2019-02-25T08:08:39.077Z,15.70
2019-02-25T08:11:05.283Z,15.70
2019-02-25T08:13:31.470Z,15.70
2019-02-25T08:15:57.697Z,15.70
2019-02-25T08:18:23.879Z,15.70
2019-02-25T08:20:50.077Z,15.80
2019-02-25T08:23:16.266Z,15.70
2019-02-25T08:25:42.444Z,15.70
2019-02-25T08:28:08.622Z,15.70
2019-02-25T08:30:34.825Z,15.70
2019-02-25T08:33:01.008Z,15.70
2019-02-25T08:35:27.201Z,15.70
2019-02-25T08:37:53.408Z,15.70
2019-02-25T08:40:19.664Z,15.70
2019-02-25T08:42:45.865Z,15.70
2019-02-25T08:45:12.051Z,15.70
2019-02-25T08:47:38.242Z,15.70
2019-02-25T08:50:04.431Z,15.70
2019-02-25T08:52:30.618Z,15.70
2019-02-25T08:54:56.858Z,15.70
2019-02-25T08:57:23.083Z,15.70
2019-02-25T08:59:49.291Z,15.70
2019-02-25T09:02:15.493Z,15.70
2019-02-25T09:04:41.696Z,15.70
2019-02-25T09:07:07.881Z,15.70
2019-02-25T09:09:34.064Z,15.70
2019-02-25T09:12:00.258Z,15.80
2019-02-25T09:14:26.446Z,15.80
2019-02-25T09:16:52.664Z,15.80
2019-02-25T09:19:18.845Z,15.80
2019-02-25T09:21:45.041Z,15.80
2019-02-25T09:24:11.224Z,15.80
2019-02-25T09:26:37.413Z,15.80
2019-02-25T09:29:03.588Z,15.80
2019-02-25T09:31:29.794Z,15.80
2019-02-25T09:33:56.000Z,15.80
2019-02-25T09:36:22.198Z,15.80
2019-02-25T09:38:48.401Z,15.80
2019-02-25T09:41:14.583Z,15.80
2019-02-25T09:43:40.778Z,15.80
2019-02-25T09:46:06.966Z,15.80
2019-02-25T09:48:33.163Z,15.80
2019-02-25T09:50:59.397Z,15.80
2019-02-25T09:53:25.572Z,15.80
2019-02-25T09:55:51.769Z,15.80
2019-02-25T09:58:17.957Z,15.80
2019-02-25T10:00:46.056Z,15.80
2019-02-25T10:03:10.400Z,15.80
2019-02-25T10:05:36.609Z,15.80
2019-02-25T10:08:02.810Z,15.80
2019-02-25T10:10:29.025Z,15.80
2019-02-25T10:12:55.279Z,15.80
2019-02-25T10:15:21.495Z,15.80
2019-02-25T10:17:50.794Z,15.90
2019-02-25T10:20:16.994Z,15.90
2019-02-25T10:22:43.197Z,15.80
2019-02-25T10:25:09.469Z,15.80
2019-02-25T10:27:35.665Z,15.80
2019-02-25T10:30:03.997Z,15.80
2019-02-25T10:32:30.186Z,15.80
2019-02-25T10:34:54.379Z,15.80
2019-02-25T10:37:20.606Z,15.80
2019-02-25T10:39:47.984Z,15.80
2019-02-25T10:42:13.023Z,15.80
2019-02-25T10:44:40.283Z,15.90
2019-02-25T10:47:05.471Z,15.90
2019-02-25T10:49:33.566Z,15.90
2019-02-25T10:51:57.894Z,15.90
2019-02-25T10:54:25.481Z,15.80
2019-02-25T10:56:51.633Z,15.80
2019-02-25T10:59:16.544Z,15.90
2019-02-25T11:01:43.426Z,15.90
2019-02-25T11:04:08.977Z,15.90
2019-02-25T11:06:35.998Z,15.90
2019-02-25T11:09:01.382Z,15.80
2019-02-25T11:11:27.599Z,15.90
2019-02-25T11:13:53.785Z,15.90
2019-02-25T11:16:20.464Z,15.90
2019-02-25T11:18:46.223Z,15.80
2019-02-25T11:21:13.212Z,15.90
2019-02-25T11:23:39.409Z,15.90
2019-02-25T11:26:05.621Z,15.90
2019-02-25T11:28:32.364Z,15.90
2019-02-25T11:30:58.049Z,15.90
2019-02-25T11:35:55.415Z,15.80
2019-02-25T11:38:21.613Z,15.90
2019-02-25T11:40:47.798Z,15.90
2019-02-25T11:43:16.648Z,15.80
2019-02-25T11:45:44.847Z,15.90
2019-02-25T11:48:11.053Z,15.90
2019-02-25T11:50:37.241Z,15.90
2019-02-25T11:53:08.821Z,15.90
2019-02-25T11:55:35.031Z,15.90
2019-02-25T11:58:01.234Z,15.90
2019-02-25T12:00:27.433Z,15.90
2019-02-25T12:02:53.633Z,15.90
2019-02-25T12:05:19.812Z,15.90
2019-02-25T12:07:46.025Z,15.90
2019-02-25T12:10:12.216Z,15.90
2019-02-25T12:12:38.449Z,15.90
2019-02-25T12:15:04.635Z,15.90
2019-02-25T12:17:30.811Z,15.90
2019-02-25T12:19:57.019Z,15.90
2019-02-25T12:22:23.246Z,15.90
2019-02-25T12:24:49.473Z,15.90
2019-02-25T12:27:15.678Z,15.90
2019-02-25T12:29:41.990Z,15.90
2019-02-25T12:32:08.136Z,15.90
2019-02-25T12:34:34.345Z,15.90
2019-02-25T12:37:00.533Z,15.90
2019-02-25T12:39:26.763Z,15.90
2019-02-25T12:41:53.121Z,15.90
2019-02-25T12:44:19.333Z,15.90
2019-02-25T12:46:50.714Z,15.90
2019-02-25T12:49:16.934Z,16.00
2019-02-25T12:51:43.146Z,15.90
2019-02-25T12:54:09.374Z,15.90
2019-02-25T12:56:38.536Z,15.90
2019-02-25T12:59:05.339Z,15.90
2019-02-25T13:01:31.013Z,15.90
2019-02-25T13:03:57.233Z,15.90
2019-02-25T13:06:23.419Z,15.90
2019-02-25T13:08:49.785Z,16.00
2019-02-25T13:11:16.007Z,15.90
2019-02-25T13:13:42.199Z,16.00
2019-02-25T13:16:09.168Z,15.90
2019-02-25T13:18:35.444Z,15.90
2019-02-25T13:21:02.569Z,15.90
2019-02-25T13:23:28.767Z,16.00
2019-02-25T13:25:54.965Z,16.00
2019-02-25T13:28:26.218Z,16.00
2019-02-25T13:30:51.807Z,16.00
2019-02-25T13:33:18.660Z,16.00
2019-02-25T13:35:44.895Z,16.00
2019-02-25T13:38:11.141Z,16.00
2019-02-25T13:40:37.365Z,16.00
2019-02-25T13:43:03.756Z,16.00
2019-02-25T13:45:29.989Z,16.00
2019-02-25T13:47:56.190Z,16.00
2019-02-25T13:50:22.436Z,16.00
2019-02-25T13:52:49.111Z,16.00
2019-02-25T13:55:15.053Z,16.00
2019-02-25T13:57:41.283Z,16.00
2019-02-25T14:00:07.504Z,16.00
2019-02-25T14:02:33.750Z,16.00
2019-02-25T14:05:00.777Z,16.00
2019-02-25T14:07:27.223Z,16.00
2019-02-25T14:09:53.606Z,16.00
2019-02-25T14:12:20.045Z,16.00
2019-02-25T14:14:46.270Z,16.00
2019-02-25T14:17:12.504Z,16.00
2019-02-25T14:19:38.709Z,16.00
2019-02-25T14:22:05.074Z,16.00
2019-02-25T14:24:32.081Z,16.00
2019-02-25T14:26:58.337Z,16.00
2019-02-25T14:29:26.488Z,16.00
2019-02-25T14:31:51.076Z,16.00
2019-02-25T14:34:17.001Z,16.00
2019-02-25T14:36:43.442Z,16.00
2019-02-25T14:39:09.665Z,16.00
2019-02-25T14:41:36.019Z,16.00
2019-02-25T14:44:02.219Z,16.00
2019-02-25T14:46:28.474Z,16.00
2019-02-25T14:48:54.834Z,16.00
2019-02-25T14:51:21.037Z,16.00
2019-02-25T14:53:49.235Z,16.00
2019-02-25T14:56:13.693Z,16.00
2019-02-25T14:58:40.545Z,16.10
2019-02-25T15:01:06.176Z,16.10
2019-02-25T15:03:32.564Z,16.10
2019-02-25T15:05:59.301Z,16.10
2019-02-25T15:08:26.330Z,16.10
2019-02-25T15:10:51.463Z,16.10
2019-02-25T15:13:17.673Z,16.10
2019-02-25T15:15:45.420Z,16.10
2019-02-25T15:18:10.129Z,16.10
2019-02-25T15:20:36.504Z,16.10
2019-02-25T15:23:02.914Z,16.10
2019-02-25T15:25:31.266Z,16.10
2019-02-25T15:27:59.152Z,16.10
2019-02-25T15:30:27.717Z,16.10
2019-02-25T15:32:55.578Z,16.10
2019-02-25T15:35:17.878Z,16.10
2019-02-25T15:37:44.894Z,16.10
2019-02-25T15:40:11.886Z,16.10
2019-02-25T15:42:38.414Z,16.10
2019-02-25T15:45:02.826Z,16.10
2019-02-25T15:47:29.013Z,16.10
2019-02-25T15:49:55.374Z,16.10
2019-02-25T15:52:22.898Z,16.10
2019-02-25T15:54:47.736Z,16.10
2019-02-25T15:57:13.942Z,16.20
2019-02-25T15:59:40.180Z,16.10
2019-02-25T16:02:07.521Z,16.10
2019-02-25T16:04:33.992Z,16.20
2019-02-25T16:07:03.174Z,16.10
2019-02-25T16:09:27.602Z,16.20
2019-02-25T16:11:53.059Z,16.20
2019-02-25T16:14:21.309Z,16.10
2019-02-25T16:16:45.681Z,16.20
2019-02-25T16:19:13.542Z,16.10
2019-02-25T16:21:40.790Z,16.10
2019-02-25T16:24:07.143Z,16.10
2019-02-25T16:26:32.078Z,16.20
2019-02-25T16:28:59.031Z,16.20
2019-02-25T16:31:28.590Z,16.10
2019-02-25T16:33:53.884Z,16.20
2019-02-25T16:36:19.387Z,16.20
2019-02-25T16:38:45.763Z,16.10
2019-02-25T16:41:12.154Z,16.10
2019-02-25T16:43:38.530Z,16.20
2019-02-25T16:46:06.445Z,16.10
2019-02-25T16:48:32.552Z,16.20
2019-02-25T16:50:57.257Z,16.20
2019-02-25T16:53:23.534Z,16.20
2019-02-25T16:55:51.387Z,16.20
2019-02-25T16:58:16.002Z,16.20
2019-02-25T17:00:42.289Z,16.20
2019-02-25T17:03:09.282Z,16.20
2019-02-25T17:05:37.274Z,16.20
2019-02-25T17:08:02.997Z,16.20
2019-02-25T17:10:31.004Z,16.10
2019-02-25T17:12:54.325Z,16.20
2019-02-25T17:15:19.634Z,16.20
2019-02-25T17:17:45.846Z,16.20
2019-02-25T17:20:13.092Z,16.20
2019-02-25T17:22:38.310Z,16.10
2019-02-25T17:25:08.197Z,16.20
2019-02-25T17:27:32.995Z,16.20
2019-02-25T17:29:59.846Z,16.20
2019-02-25T17:32:25.550Z,16.20
2019-02-25T17:37:23.733Z,16.20
2019-02-25T17:39:54.139Z,16.20
2019-02-25T17:42:16.320Z,16.20
2019-02-25T17:44:42.545Z,16.20
2019-02-25T17:47:10.923Z,16.10
2019-02-25T17:49:35.829Z,16.10
2019-02-25T17:52:01.398Z,16.20
2019-02-25T17:54:29.507Z,16.20
2019-02-25T17:56:53.835Z,16.20
2019-02-25T17:59:21.375Z,16.20
2019-02-25T18:01:48.014Z,16.20
2019-02-25T18:04:12.522Z,16.20
2019-02-25T18:06:41.449Z,16.20
2019-02-25T18:09:05.891Z,16.20
2019-02-25T18:11:32.245Z,16.20
2019-02-25T18:13:58.513Z,16.20
2019-02-25T18:16:24.719Z,16.20
2019-02-25T18:18:52.443Z,16.20
2019-02-25T18:21:17.148Z,16.20
2019-02-25T18:23:44.746Z,16.20
2019-02-25T18:26:12.445Z,16.20
2019-02-25T18:28:37.458Z,16.20
2019-02-25T18:31:04.400Z,16.20
2019-02-25T18:33:29.718Z,16.20
2019-02-25T18:35:55.933Z,16.20
2019-02-25T18:38:23.293Z,16.20
2019-02-25T18:40:48.381Z,16.20
2019-02-25T18:43:14.625Z,16.20
2019-02-25T18:45:42.635Z,16.20
2019-02-25T18:48:07.118Z,16.20
2019-02-25T18:50:33.317Z,16.20
2019-02-25T18:53:01.195Z,16.20
2019-02-25T18:55:27.110Z,16.20
2019-02-25T18:57:52.366Z,16.20
2019-02-25T19:00:18.424Z,16.20
2019-02-25T19:02:44.490Z,16.20
2019-02-25T19:05:13.812Z,16.20
2019-02-25T19:07:36.960Z,16.20
2019-02-25T19:10:03.158Z,16.20
2019-02-25T19:12:29.349Z,16.20
2019-02-25T19:14:57.270Z,16.20
2019-02-25T19:17:23.161Z,16.10
2019-02-25T19:19:51.536Z,16.20
2019-02-25T19:22:15.787Z,16.20
2019-02-25T19:24:42.256Z,16.20
2019-02-25T19:27:08.663Z,16.20
2019-02-25T19:29:33.109Z,16.20
2019-02-25T19:32:01.166Z,16.20
2019-02-25T19:34:25.733Z,16.20
2019-02-25T19:36:51.948Z,16.20
2019-02-25T19:39:19.821Z,16.20
2019-02-25T19:41:46.980Z,16.20
2019-02-25T19:44:12.284Z,16.20
2019-02-25T19:46:36.833Z,16.10
2019-02-25T19:49:03.216Z,16.20
2019-02-25T19:51:29.837Z,16.20
2019-02-25T19:53:55.669Z,16.20
2019-02-25T19:56:22.027Z,16.20
2019-02-25T19:58:48.394Z,16.20
2019-02-25T20:01:14.741Z,16.20
2019-02-25T20:03:42.638Z,16.20
2019-02-25T20:06:11.124Z,16.20
2019-02-25T20:08:33.440Z,16.10
2019-02-25T20:10:59.649Z,16.20
2019-02-25T20:13:26.004Z,16.10
2019-02-25T20:15:53.237Z,16.20
2019-02-25T20:18:18.569Z,16.20
2019-02-25T20:20:44.800Z,16.10
2019-02-25T20:23:11.021Z,16.10
2019-02-25T20:25:37.271Z,16.10
2019-02-25T20:28:04.324Z,16.10
2019-02-25T20:30:30.537Z,16.10
2019-02-25T20:32:55.959Z,16.10
2019-02-25T20:35:24.109Z,16.10
2019-02-25T20:37:51.105Z,16.10
2019-02-25T20:40:19.050Z,16.10
2019-02-25T20:42:42.134Z,16.10
2019-02-25T20:45:08.822Z,16.10
2019-02-25T20:47:34.554Z,16.10
2019-02-25T20:50:03.177Z,16.10
2019-02-25T20:52:27.046Z,16.10
2019-02-25T20:54:53.262Z,16.10
2019-02-25T20:57:20.254Z,16.10
2019-02-25T20:59:53.088Z,16.10
2019-02-25T21:02:18.801Z,16.10
2019-02-25T21:04:45.480Z,16.10
2019-02-25T21:07:15.134Z,16.10
2019-02-25T21:09:42.290Z,16.10
2019-02-25T21:12:08.257Z,16.10
2019-02-25T21:14:35.582Z,16.10
2019-02-25T21:17:01.005Z,16.00
2019-02-25T21:19:26.215Z,16.10
2019-02-25T21:21:55.025Z,16.00
2019-02-25T21:24:18.605Z,16.00
2019-02-25T21:26:44.793Z,16.00
2019-02-25T21:29:10.992Z,16.00
2019-02-25T21:31:37.176Z,16.00
2019-02-25T21:34:03.360Z,16.00
2019-02-25T21:36:30.081Z,16.00
2019-02-25T21:38:56.052Z,16.00
2019-02-25T21:43:56.059Z,16.00
2019-02-25T21:46:22.090Z,16.00
2019-02-25T21:48:46.204Z,16.00
2019-02-25T21:51:14.302Z,16.00
2019-02-25T21:53:38.555Z,16.00
2019-02-25T21:56:04.938Z,16.00
2019-02-25T21:58:30.904Z,16.00
2019-02-25T22:00:57.068Z,16.00
2019-02-25T22:03:23.212Z,16.00
2019-02-25T22:05:51.384Z,16.00
2019-02-25T22:08:15.585Z,16.00
2019-02-25T22:10:43.585Z,16.00
2019-02-25T22:13:09.486Z,16.00
2019-02-25T22:15:36.089Z,16.00
2019-02-25T22:18:01.682Z,16.00
2019-02-25T22:20:26.629Z,16.00
2019-02-25T22:22:56.693Z,16.00
2019-02-25T22:25:19.007Z,16.00
2019-02-25T22:27:45.599Z,16.00
2019-02-25T22:30:11.377Z,16.00
2019-02-25T22:32:38.324Z,16.00
2019-02-25T22:35:04.976Z,16.00
2019-02-25T22:37:29.916Z,16.00
2019-02-25T22:39:56.101Z,16.00
2019-02-25T22:42:22.276Z,16.00
2019-02-25T22:44:49.693Z,16.00
2019-02-25T22:47:16.107Z,16.00
2019-02-25T22:49:40.851Z,15.90
2019-02-25T22:52:07.768Z,16.00
2019-02-25T22:54:37.059Z,16.00
2019-02-25T22:57:00.132Z,16.00
2019-02-25T22:59:26.282Z,15.90
2019-02-25T23:01:52.695Z,15.90
2019-02-25T23:04:19.682Z,16.00
2019-02-25T23:06:46.388Z,16.00
2019-02-25T23:09:14.088Z,15.90
2019-02-25T23:11:39.830Z,15.90
2019-02-25T23:14:04.248Z,15.90
2019-02-25T23:16:30.396Z,15.90
2019-02-25T23:18:56.569Z,16.00
2019-02-25T23:21:24.235Z,15.90
2019-02-25T23:23:51.317Z,15.90
2019-02-25T23:26:16.901Z,15.90
2019-02-25T23:28:41.313Z,15.90
2019-02-25T23:31:08.241Z,15.90
2019-02-25T23:33:38.168Z,15.90
2019-02-25T23:36:00.610Z,15.90
2019-02-25T23:38:26.762Z,15.90
2019-02-25T23:40:52.909Z,15.90
2019-02-25T23:43:19.063Z,15.90
2019-02-25T23:45:46.379Z,15.80
2019-02-25T23:48:11.800Z,15.80
2019-02-25T23:50:37.629Z,15.90
2019-02-25T23:53:03.800Z,15.90
2019-02-25T23:55:29.953Z,15.80
2019-02-25T23:57:56.116Z,15.80
