createdAt,value
2019-05-01T00:00:44.769Z,19.1
2019-05-01T00:01:46.913Z,19.1
2019-05-01T00:02:49.343Z,18.9
2019-05-01T00:03:51.768Z,19.1
2019-05-01T00:04:54.794Z,19.1
2019-05-01T00:05:57.523Z,19.2
2019-05-01T00:06:59.975Z,19.1
2019-05-01T00:08:03.099Z,19.1
2019-05-01T00:09:05.433Z,19.1
2019-05-01T00:10:07.780Z,19.2
2019-05-01T00:11:10.216Z,19.2
2019-05-01T00:12:12.349Z,19.2
2019-05-01T00:13:14.775Z,19.2
2019-05-01T00:14:16.917Z,19.3
2019-05-01T00:15:18.536Z,19
2019-05-01T00:16:20.945Z,19.3
2019-05-01T00:17:23.373Z,19.1
2019-05-01T00:18:30.271Z,19.3
2019-05-01T00:19:32.686Z,19.3
2019-05-01T00:20:35.465Z,19.1
2019-05-01T00:21:38.195Z,19.2
2019-05-01T00:22:40.623Z,19.3
2019-05-01T00:23:43.052Z,19.2
2019-05-01T00:24:45.183Z,19.2
2019-05-01T00:25:48.299Z,19.3
2019-05-01T00:26:50.906Z,19.2
2019-05-01T00:27:53.346Z,19.1
2019-05-01T00:28:55.498Z,19.2
2019-05-01T00:29:58.517Z,19.3
2019-05-01T00:31:00.663Z,19.3
2019-05-01T00:32:03.009Z,19.5
2019-05-01T00:33:05.433Z,19.3
2019-05-01T00:34:07.853Z,19.3
2019-05-01T00:35:10.286Z,19.3
2019-05-01T00:36:12.700Z,19.2
2019-05-01T00:37:15.122Z,19.3
2019-05-01T00:38:17.533Z,19.2
2019-05-01T00:39:20.890Z,19.3
2019-05-01T00:40:23.294Z,19.3
2019-05-01T00:42:57.463Z,19.4
2019-05-01T00:43:59.775Z,19.3
2019-05-01T00:45:02.945Z,19.2
2019-05-01T00:46:04.543Z,19.3
2019-05-01T00:47:06.709Z,19.2
2019-05-01T00:48:08.590Z,19.3
2019-05-01T00:49:10.450Z,19.3
2019-05-01T00:50:12.592Z,19.2
2019-05-01T00:51:15.025Z,19.3
2019-05-01T00:52:17.353Z,19.3
2019-05-01T00:53:19.823Z,19.3
2019-05-01T00:54:21.959Z,19.4
2019-05-01T00:55:23.833Z,19.4
2019-05-01T00:56:25.714Z,19.4
2019-05-01T00:57:27.314Z,19.3
2019-05-01T00:58:29.765Z,19.3
2019-05-01T00:59:31.917Z,19.3
2019-05-01T01:01:39.054Z,19.3
2019-05-01T01:02:41.516Z,19.3
2019-05-01T01:03:43.944Z,19.3
2019-05-01T01:04:45.903Z,19.3
2019-05-01T01:05:48.075Z,19.4
2019-05-01T01:06:50.222Z,19.3
2019-05-01T01:07:52.651Z,19.3
2019-05-01T01:08:55.673Z,19.5
2019-05-01T01:09:57.827Z,19.5
2019-05-01T01:11:00.256Z,19.4
2019-05-01T01:12:02.875Z,19.3
2019-05-01T01:13:05.011Z,19.4
2019-05-01T01:14:07.159Z,19.4
2019-05-01T01:15:09.577Z,19.4
2019-05-01T01:16:11.455Z,19.3
2019-05-01T01:17:13.603Z,19.5
2019-05-01T01:18:16.035Z,19.4
2019-05-01T01:19:19.261Z,19.5
2019-05-01T01:20:21.685Z,19.4
2019-05-01T01:21:24.113Z,19.4
2019-05-01T01:22:26.529Z,19.3
2019-05-01T01:23:28.960Z,19.2
2019-05-01T01:24:30.543Z,19.4
2019-05-01T01:25:33.083Z,19.4
2019-05-01T01:26:35.223Z,19.3
2019-05-01T01:27:37.377Z,19.4
2019-05-01T01:28:39.264Z,19.5
2019-05-01T01:29:42.284Z,19.4
2019-05-01T01:31:49.403Z,19.4
2019-05-01T01:32:52.083Z,19.4
2019-05-01T01:33:55.033Z,19.4
2019-05-01T01:34:58.248Z,19.5
2019-05-01T01:36:00.709Z,19.4
2019-05-01T01:37:02.855Z,19.3
2019-05-01T01:38:05.623Z,19.5
2019-05-01T01:39:07.783Z,19.4
2019-05-01T01:40:09.917Z,19.4
2019-05-01T01:41:11.793Z,19.4
2019-05-01T01:42:14.226Z,19.4
2019-05-01T01:43:16.354Z,19.5
2019-05-01T01:44:18.779Z,19.6
2019-05-01T01:45:21.061Z,19.4
2019-05-01T01:46:23.227Z,19.3
2019-05-01T01:47:25.652Z,19.4
2019-05-01T01:48:28.182Z,19.2
2019-05-01T01:49:30.309Z,19.2
2019-05-01T01:50:32.913Z,19.5
2019-05-01T01:51:35.064Z,19.4
2019-05-01T01:52:36.943Z,19.4
2019-05-01T01:53:39.087Z,19.5
2019-05-01T01:54:40.945Z,19.3
2019-05-01T01:55:43.642Z,19.5
2019-05-01T01:56:46.064Z,19.5
2019-05-01T01:57:48.489Z,19.5
2019-05-01T01:58:50.647Z,19.6
2019-05-01T01:59:52.789Z,19.5
2019-05-01T02:00:54.942Z,19.4
2019-05-01T02:02:01.561Z,19.4
2019-05-01T02:03:03.962Z,19.4
2019-05-01T02:04:06.596Z,19.4
2019-05-01T02:05:08.729Z,19.4
2019-05-01T02:06:10.583Z,19.3
2019-05-01T02:07:13.285Z,19.4
2019-05-01T02:08:15.706Z,19.6
2019-05-01T02:09:18.454Z,19.6
2019-05-01T02:10:20.900Z,19.3
2019-05-01T02:11:23.353Z,19.4
2019-05-01T02:12:26.093Z,19.4
2019-05-01T02:13:28.520Z,19.6
2019-05-01T02:14:30.382Z,19.3
2019-05-01T02:15:32.804Z,19.3
2019-05-01T02:16:34.673Z,19.5
2019-05-01T02:17:36.523Z,19.4
2019-05-01T02:18:38.662Z,19.5
2019-05-01T02:19:40.556Z,19.5
2019-05-01T02:20:42.983Z,19.4
2019-05-01T02:21:46.021Z,19.4
2019-05-01T02:22:48.485Z,19.4
2019-05-01T02:23:50.632Z,19.3
2019-05-01T02:24:52.771Z,19.4
2019-05-01T02:25:54.908Z,19.2
2019-05-01T02:26:57.345Z,19.4
2019-05-01T02:27:59.782Z,19.4
2019-05-01T02:29:02.225Z,19.4
2019-05-01T02:30:04.385Z,19.3
2019-05-01T02:31:06.802Z,19.4
2019-05-01T02:32:08.971Z,19.4
2019-05-01T02:33:10.843Z,19.5
2019-05-01T02:34:13.925Z,19.5
2019-05-01T02:35:16.072Z,19.4
2019-05-01T02:36:18.229Z,19.4
2019-05-01T02:37:20.462Z,19.4
2019-05-01T02:38:23.203Z,19.3
2019-05-01T02:39:25.772Z,19.5
2019-05-01T02:40:28.345Z,19.5
2019-05-01T02:41:30.793Z,19.2
2019-05-01T02:42:32.954Z,19.5
2019-05-01T02:43:34.820Z,19.5
2019-05-01T02:44:37.260Z,19.4
2019-05-01T02:45:39.852Z,19.3
2019-05-01T02:46:42.282Z,19.6
2019-05-01T02:47:44.715Z,19.3
2019-05-01T02:48:47.209Z,19.5
2019-05-01T02:49:49.617Z,19.6
2019-05-01T02:50:52.034Z,19.5
2019-05-01T02:51:54.467Z,19.5
2019-05-01T02:52:56.851Z,19.4
2019-05-01T02:53:59.303Z,19.3
2019-05-01T02:55:01.737Z,19.4
2019-05-01T02:56:03.865Z,19.4
2019-05-01T02:57:06.284Z,19.3
2019-05-01T02:58:08.767Z,19.3
2019-05-01T02:59:10.912Z,19.5
2019-05-01T03:00:12.820Z,19.5
2019-05-01T03:01:14.990Z,19.4
2019-05-01T03:02:18.333Z,19.5
2019-05-01T03:03:20.486Z,19.6
2019-05-01T03:04:22.904Z,19.5
2019-05-01T03:05:24.764Z,19.3
2019-05-01T03:06:27.192Z,19.3
2019-05-01T03:07:29.629Z,19.3
2019-05-01T03:08:31.794Z,19.3
2019-05-01T03:09:34.216Z,19.3
2019-05-01T03:10:36.351Z,19.5
2019-05-01T03:11:38.484Z,19.3
2019-05-01T03:12:40.682Z,19.1
2019-05-01T03:13:43.104Z,19.1
2019-05-01T03:14:45.250Z,19.2
2019-05-01T03:15:47.841Z,19.3
2019-05-01T03:16:50.282Z,19.4
2019-05-01T03:17:52.171Z,19.3
2019-05-01T03:18:54.593Z,19.2
2019-05-01T03:19:56.762Z,19.2
2019-05-01T03:20:59.213Z,19.3
2019-05-01T03:22:01.412Z,19.3
2019-05-01T03:23:03.737Z,19.2
2019-05-01T03:24:06.067Z,19
2019-05-01T03:25:07.944Z,19
2019-05-01T03:26:09.815Z,19
2019-05-01T03:27:12.842Z,19.1
2019-05-01T03:28:15.141Z,19.1
2019-05-01T03:29:17.572Z,19
2019-05-01T03:30:21.346Z,19.2
2019-05-01T03:31:23.916Z,19.1
2019-05-01T03:32:26.625Z,19
2019-05-01T03:33:28.970Z,19.2
2019-05-01T03:34:31.408Z,19
2019-05-01T03:35:34.177Z,19.1
2019-05-01T03:36:36.602Z,19
2019-05-01T03:37:39.034Z,19.1
2019-05-01T03:38:41.177Z,19
2019-05-01T03:39:44.529Z,19
2019-05-01T03:40:46.960Z,19
2019-05-01T03:41:49.380Z,19.1
2019-05-01T03:42:51.797Z,19.1
2019-05-01T03:43:54.210Z,19
2019-05-01T03:44:56.363Z,19
2019-05-01T03:45:58.531Z,19.3
2019-05-01T03:47:00.966Z,19
2019-05-01T03:48:03.128Z,19
2019-05-01T03:49:05.633Z,19.1
2019-05-01T03:50:07.779Z,19
2019-05-01T03:51:10.198Z,19
2019-05-01T03:52:12.353Z,19.1
2019-05-01T03:53:14.501Z,19.1
2019-05-01T03:54:16.653Z,19.1
2019-05-01T03:55:19.805Z,19
2019-05-01T03:56:22.395Z,19
2019-05-01T03:57:24.552Z,19
2019-05-01T03:58:26.495Z,19.1
2019-05-01T03:59:28.644Z,19.1
2019-05-01T04:00:31.409Z,19
2019-05-01T04:01:33.852Z,19
2019-05-01T04:02:35.723Z,19
2019-05-01T04:03:38.351Z,19
2019-05-01T04:04:40.792Z,18.9
2019-05-01T04:05:42.934Z,19
2019-05-01T04:06:45.761Z,19.1
2019-05-01T04:07:48.095Z,19
2019-05-01T04:08:50.525Z,19
2019-05-01T04:09:52.955Z,19
2019-05-01T04:10:55.579Z,18.8
2019-05-01T04:11:58.002Z,19
2019-05-01T04:13:00.627Z,19
2019-05-01T04:14:02.462Z,18.9
2019-05-01T04:15:04.910Z,18.9
2019-05-01T04:16:07.325Z,19
2019-05-01T04:17:09.757Z,19
2019-05-01T04:18:12.181Z,19
2019-05-01T04:19:14.337Z,18.9
2019-05-01T04:20:16.213Z,18.9
2019-05-01T04:21:18.092Z,19
2019-05-01T04:22:20.223Z,18.9
2019-05-01T04:23:22.733Z,19
2019-05-01T04:24:25.177Z,19
2019-05-01T04:25:27.327Z,18.9
2019-05-01T04:26:29.458Z,19
2019-05-01T04:27:31.872Z,18.9
2019-05-01T04:28:34.024Z,18.9
2019-05-01T04:29:36.443Z,19
2019-05-01T04:30:38.857Z,19
2019-05-01T04:31:41.292Z,19
2019-05-01T04:33:48.690Z,18.9
2019-05-01T04:34:52.324Z,18.9
2019-05-01T04:35:54.750Z,19
2019-05-01T04:36:57.355Z,18.9
2019-05-01T04:38:00.902Z,18.9
2019-05-01T04:39:03.322Z,18.9
2019-05-01T04:40:05.738Z,18.9
2019-05-01T04:41:08.163Z,18.9
2019-05-01T04:42:10.037Z,18.9
2019-05-01T04:43:13.065Z,18.9
2019-05-01T04:44:15.531Z,18.8
2019-05-01T04:45:17.702Z,19
2019-05-01T04:46:20.121Z,19
2019-05-01T04:47:22.264Z,18.8
2019-05-01T04:48:24.680Z,18.9
2019-05-01T04:49:26.529Z,18.9
2019-05-01T04:50:28.949Z,18.9
2019-05-01T04:51:31.551Z,18.9
2019-05-01T04:52:33.748Z,18.9
2019-05-01T04:53:35.657Z,18.9
2019-05-01T04:54:38.688Z,18.8
2019-05-01T04:55:40.272Z,18.8
2019-05-01T04:56:42.132Z,19
2019-05-01T04:57:44.286Z,18.8
2019-05-01T04:58:46.888Z,18.8
2019-05-01T04:59:49.174Z,18.8
2019-05-01T05:00:51.763Z,18.9
2019-05-01T05:04:03.867Z,18.8
2019-05-01T05:05:07.006Z,18.8
2019-05-01T05:06:10.077Z,18.8
2019-05-01T05:07:12.134Z,18.8
2019-05-01T05:08:15.110Z,18.8
2019-05-01T05:09:17.524Z,18.9
2019-05-01T05:10:19.656Z,18.9
2019-05-01T05:11:22.083Z,18.8
2019-05-01T05:12:24.514Z,18.9
2019-05-01T05:13:26.400Z,18.9
2019-05-01T05:14:28.271Z,19
2019-05-01T05:15:30.702Z,18.9
2019-05-01T05:16:33.133Z,18.9
2019-05-01T05:17:35.280Z,18.8
2019-05-01T05:18:37.884Z,18.9
2019-05-01T05:19:40.325Z,18.8
2019-05-01T05:20:42.485Z,18.9
2019-05-01T05:21:44.633Z,18.8
2019-05-01T05:22:46.771Z,18.9
2019-05-01T05:23:48.922Z,18.9
2019-05-01T05:24:51.349Z,18.8
2019-05-01T05:25:53.244Z,18.9
2019-05-01T05:26:55.680Z,18.8
2019-05-01T05:27:57.845Z,18.7
2019-05-01T05:29:00.268Z,18.8
2019-05-01T05:30:02.695Z,18.7
2019-05-01T05:31:04.873Z,18.8
2019-05-01T05:32:07.012Z,18.9
2019-05-01T05:34:13.881Z,18.8
2019-05-01T05:35:20.223Z,18.9
2019-05-01T05:36:22.082Z,18.8
2019-05-01T05:37:24.502Z,18.8
2019-05-01T05:38:26.942Z,18.8
2019-05-01T05:39:29.388Z,18.9
2019-05-01T05:40:31.262Z,18.8
2019-05-01T05:41:32.854Z,18.8
2019-05-01T05:42:34.998Z,18.8
2019-05-01T05:43:38.330Z,18.8
2019-05-01T05:44:40.743Z,18.8
2019-05-01T05:45:42.913Z,18.9
2019-05-01T05:46:45.930Z,18.8
2019-05-01T05:47:48.291Z,18.8
2019-05-01T05:48:51.434Z,18.8
2019-05-01T05:49:53.642Z,18.8
2019-05-01T05:50:56.328Z,18.8
2019-05-01T05:51:58.249Z,18.9
2019-05-01T05:53:00.406Z,18.8
2019-05-01T05:54:02.442Z,18.7
2019-05-01T05:55:04.616Z,18.8
2019-05-01T05:56:07.043Z,18.8
2019-05-01T05:57:10.104Z,18.9
2019-05-01T05:58:13.126Z,18.8
2019-05-01T05:59:15.602Z,18.8
2019-05-01T06:00:18.034Z,18.7
2019-05-01T06:01:20.462Z,18.8
2019-05-01T06:02:22.889Z,18.8
2019-05-01T06:04:30.022Z,18.8
2019-05-01T06:05:32.170Z,18.9
2019-05-01T06:06:34.584Z,18.8
2019-05-01T06:07:36.942Z,18.8
2019-05-01T06:08:39.076Z,18.8
2019-05-01T06:10:46.491Z,18.7
2019-05-01T06:11:48.611Z,18.8
2019-05-01T06:12:51.032Z,18.8
2019-05-01T06:13:56.961Z,18.7
2019-05-01T06:16:03.628Z,18.9
2019-05-01T06:17:06.327Z,18.8
2019-05-01T06:18:08.959Z,18.8
2019-05-01T06:20:20.745Z,18.8
2019-05-01T06:21:22.522Z,18.8
2019-05-01T06:22:24.684Z,18.9
2019-05-01T06:23:27.156Z,18.8
2019-05-01T06:24:30.494Z,18.7
2019-05-01T06:25:37.393Z,18.8
2019-05-01T06:26:40.174Z,18.8
2019-05-01T06:28:48.376Z,18.7
2019-05-01T06:29:50.527Z,18.7
2019-05-01T06:30:52.753Z,18.8
2019-05-01T06:33:04.012Z,18.7
2019-05-01T06:34:05.543Z,18.8
2019-05-01T06:35:07.960Z,18.9
2019-05-01T06:37:15.122Z,18.7
2019-05-01T06:38:17.462Z,18.7
2019-05-01T06:39:19.652Z,18.7
2019-05-01T06:40:23.644Z,18.7
2019-05-01T06:42:31.094Z,18.8
2019-05-01T06:43:32.964Z,18.7
2019-05-01T06:45:40.390Z,18.8
2019-05-01T06:46:48.193Z,18.7
2019-05-01T06:48:55.774Z,18.8
2019-05-01T06:51:03.336Z,18.7
2019-05-01T06:52:05.778Z,18.8
2019-05-01T06:53:08.272Z,18.7
2019-05-01T06:55:16.032Z,18.7
2019-05-01T06:56:17.928Z,18.8
2019-05-01T06:57:19.836Z,18.7
2019-05-01T06:58:22.412Z,18.8
2019-05-01T06:59:31.266Z,18.7
2019-05-01T07:00:32.401Z,18.8
2019-05-01T07:01:34.547Z,18.7
2019-05-01T07:02:37.494Z,18.7
2019-05-01T07:03:45.723Z,18.7
2019-05-01T07:04:46.807Z,18.8
2019-05-01T07:05:54.228Z,18.7
2019-05-01T07:06:55.148Z,18.7
2019-05-01T07:07:57.580Z,18.7
2019-05-01T07:09:00.005Z,18.6
2019-05-01T07:10:02.440Z,18.7
2019-05-01T07:11:05.069Z,18.7
2019-05-01T07:12:06.928Z,18.7
2019-05-01T07:13:09.089Z,18.7
2019-05-01T07:15:17.081Z,18.6
2019-05-01T07:16:23.498Z,18.7
2019-05-01T07:17:25.925Z,18.7
2019-05-01T07:18:29.728Z,18.7
2019-05-01T07:20:36.874Z,18.7
2019-05-01T07:21:39.316Z,18.7
2019-05-01T07:22:44.053Z,18.7
2019-05-01T07:23:52.128Z,18.7
2019-05-01T07:24:54.163Z,18.7
2019-05-01T07:26:00.579Z,18.7
2019-05-01T07:27:03.813Z,18.7
2019-05-01T07:28:05.950Z,18.7
2019-05-01T07:29:11.055Z,18.6
2019-05-01T07:31:18.331Z,18.7
2019-05-01T07:32:20.500Z,18.7
2019-05-01T07:33:22.933Z,18.6
2019-05-01T07:34:27.438Z,18.8
2019-05-01T07:36:34.894Z,18.7
2019-05-01T07:37:37.014Z,18.7
2019-05-01T07:38:41.670Z,18.7
2019-05-01T07:39:49.790Z,18.7
2019-05-01T07:40:51.053Z,18.7
2019-05-01T07:41:52.920Z,18.7
2019-05-01T07:42:55.568Z,18.7
2019-05-01T07:45:08.217Z,18.7
2019-05-01T07:47:15.500Z,18.6
2019-05-01T07:48:17.665Z,18.7
2019-05-01T07:49:20.026Z,18.7
2019-05-01T07:51:27.174Z,18.7
2019-05-01T07:52:29.371Z,18.6
2019-05-01T07:53:31.436Z,18.7
2019-05-01T07:54:33.612Z,18.6
2019-05-01T07:55:39.349Z,18.6
2019-05-01T07:56:41.365Z,18.7
2019-05-01T07:57:47.542Z,18.7
2019-05-01T08:01:00.074Z,18.6
2019-05-01T08:02:02.218Z,18.7
2019-05-01T08:04:13.734Z,18.6
2019-05-01T08:05:15.103Z,18.6
2019-05-01T08:07:22.123Z,18.7
2019-05-01T08:08:24.552Z,18.7
2019-05-01T08:09:26.986Z,18.6
2019-05-01T08:11:34.411Z,18.7
2019-05-01T08:12:39.788Z,18.6
2019-05-01T08:13:42.212Z,18.7
2019-05-01T08:15:49.611Z,18.7
2019-05-01T08:16:52.031Z,18.7
2019-05-01T08:17:54.832Z,18.7
2019-05-01T08:19:03.981Z,18.7
2019-05-01T08:20:05.320Z,18.7
2019-05-01T08:21:11.263Z,18.7
2019-05-01T08:22:13.168Z,18.7
2019-05-01T08:23:15.605Z,18.6
2019-05-01T08:24:22.808Z,18.7
2019-05-01T08:25:24.014Z,18.6
2019-05-01T08:26:30.443Z,18.6
2019-05-01T08:27:32.347Z,18.7
2019-05-01T08:28:34.772Z,18.7
2019-05-01T08:30:42.369Z,18.6
2019-05-01T08:31:48.998Z,18.7
2019-05-01T08:32:51.425Z,18.6
2019-05-01T08:33:53.574Z,18.7
2019-05-01T08:35:00.365Z,18.7
2019-05-01T08:36:01.749Z,18.7
2019-05-01T08:37:08.363Z,18.7
2019-05-01T08:38:10.814Z,18.7
2019-05-01T08:39:14.499Z,18.7
2019-05-01T08:41:21.964Z,18.7
2019-05-01T08:42:28.653Z,18.6
2019-05-01T08:43:31.092Z,18.6
2019-05-01T08:44:34.748Z,18.7
2019-05-01T08:46:41.974Z,18.7
2019-05-01T08:47:47.913Z,18.6
2019-05-01T08:48:50.327Z,18.7
2019-05-01T08:49:52.453Z,18.7
2019-05-01T08:51:59.799Z,18.6
2019-05-01T08:53:06.235Z,18.7
2019-05-01T08:54:08.400Z,18.7
2019-05-01T08:55:11.439Z,18.7
2019-05-01T08:57:18.866Z,18.7
2019-05-01T08:58:21.044Z,18.7
2019-05-01T08:59:25.786Z,18.7
2019-05-01T09:01:33.280Z,18.7
2019-05-01T09:02:41.457Z,18.6
2019-05-01T09:03:42.810Z,18.6
2019-05-01T09:04:45.599Z,18.7
2019-05-01T09:05:47.745Z,18.6
2019-05-01T09:06:54.416Z,18.6
2019-05-01T09:07:58.295Z,18.6
2019-05-01T09:10:08.681Z,18.6
2019-05-01T09:11:11.170Z,18.6
2019-05-01T09:12:14.116Z,18.7
2019-05-01T09:14:21.541Z,18.6
2019-05-01T09:15:23.974Z,18.6
2019-05-01T09:17:31.397Z,18.6
2019-05-01T09:18:33.933Z,18.7
2019-05-01T09:19:36.540Z,18.7
2019-05-01T09:20:38.960Z,18.6
2019-05-01T09:21:41.395Z,18.6
2019-05-01T09:22:43.538Z,18.6
2019-05-01T09:23:51.282Z,18.7
2019-05-01T09:24:52.408Z,18.7
2019-05-01T09:25:54.673Z,18.6
2019-05-01T09:26:56.831Z,18.6
2019-05-01T09:28:04.015Z,18.6
2019-05-01T09:29:05.624Z,18.6
2019-05-01T09:30:12.642Z,18.6
2019-05-01T09:31:15.072Z,18.5
2019-05-01T09:32:19.285Z,18.5
2019-05-01T09:33:21.518Z,18.6
2019-05-01T09:34:27.442Z,18.7
2019-05-01T09:35:29.598Z,18.7
2019-05-01T09:36:31.509Z,18.5
2019-05-01T09:37:33.934Z,18.6
2019-05-01T09:38:36.094Z,18.6
2019-05-01T09:39:38.444Z,18.5
2019-05-01T09:40:40.865Z,18.6
2019-05-01T09:41:47.325Z,18.7
2019-05-01T09:42:49.231Z,18.5
2019-05-01T09:43:51.400Z,18.6
2019-05-01T09:44:53.883Z,18.7
2019-05-01T09:45:56.314Z,18.5
2019-05-01T09:46:58.479Z,18.6
2019-05-01T09:48:00.898Z,18.7
2019-05-01T09:49:03.063Z,18.6
2019-05-01T09:50:05.480Z,18.6
2019-05-01T09:51:07.906Z,18.7
2019-05-01T09:52:09.790Z,18.6
2019-05-01T09:53:12.213Z,18.6
2019-05-01T09:54:14.379Z,18.7
2019-05-01T09:55:22.942Z,18.7
2019-05-01T09:56:23.851Z,18.6
2019-05-01T09:57:26.014Z,18.6
2019-05-01T09:58:28.435Z,18.6
2019-05-01T09:59:30.861Z,18.6
2019-05-01T10:00:33.286Z,18.7
2019-05-01T10:01:35.902Z,18.6
2019-05-01T10:04:09.243Z,18.6
2019-05-01T10:05:11.590Z,18.6
2019-05-01T10:07:19.210Z,18.6
2019-05-01T10:08:25.165Z,18.5
2019-05-01T10:09:27.594Z,18.7
2019-05-01T10:10:31.045Z,18.6
2019-05-01T10:13:43.437Z,18.6
2019-05-01T10:14:45.304Z,18.5
2019-05-01T10:15:47.738Z,18.6
2019-05-01T10:16:49.914Z,18.7
2019-05-01T10:17:52.074Z,18.6
2019-05-01T10:18:54.227Z,18.7
2019-05-01T10:19:56.653Z,18.6
2019-05-01T10:20:58.962Z,18.6
2019-05-01T10:22:03.737Z,18.6
2019-05-01T10:23:12.914Z,18.7
2019-05-01T10:24:13.893Z,18.6
2019-05-01T10:25:16.513Z,18.6
2019-05-01T10:26:23.908Z,18.5
2019-05-01T10:27:25.109Z,18.7
2019-05-01T10:28:27.535Z,18.7
2019-05-01T10:29:30.564Z,18.6
2019-05-01T10:31:37.983Z,18.6
2019-05-01T10:32:43.952Z,18.6
2019-05-01T10:33:46.108Z,18.6
2019-05-01T10:34:48.883Z,18.7
2019-05-01T10:35:51.310Z,18.6
2019-05-01T10:36:55.832Z,18.6
2019-05-01T10:37:58.319Z,18.7
2019-05-01T10:39:00.684Z,18.7
2019-05-01T10:40:03.113Z,18.6
2019-05-01T10:42:10.524Z,18.6
2019-05-01T10:43:13.765Z,18.7
2019-05-01T10:44:17.629Z,18.7
2019-05-01T10:45:20.612Z,18.6
2019-05-01T10:46:22.771Z,18.6
2019-05-01T10:47:24.651Z,18.7
2019-05-01T10:48:26.822Z,18.7
2019-05-01T10:49:28.970Z,18.7
2019-05-01T10:50:31.593Z,18.6
2019-05-01T10:51:33.757Z,18.7
2019-05-01T10:52:35.902Z,18.7
2019-05-01T10:53:38.054Z,18.7
2019-05-01T10:54:40.202Z,18.6
2019-05-01T10:55:43.320Z,18.6
2019-05-01T10:56:45.479Z,18.8
2019-05-01T10:57:47.904Z,18.6
2019-05-01T10:58:50.048Z,18.7
2019-05-01T10:59:51.928Z,18.6
2019-05-01T11:00:54.280Z,18.7
2019-05-01T11:01:56.724Z,18.6
2019-05-01T11:02:59.161Z,18.7
2019-05-01T11:04:01.618Z,18.7
2019-05-01T11:05:05.153Z,18.6
2019-05-01T11:06:08.052Z,18.7
2019-05-01T11:07:11.280Z,18.7
2019-05-01T11:08:13.702Z,18.7
2019-05-01T11:09:17.522Z,18.7
2019-05-01T11:10:20.296Z,18.7
2019-05-01T11:11:23.525Z,18.6
2019-05-01T11:12:24.908Z,18.7
2019-05-01T11:13:27.055Z,18.7
2019-05-01T11:14:29.479Z,18.6
2019-05-01T11:15:31.953Z,18.7
2019-05-01T11:16:34.447Z,18.6
2019-05-01T11:17:36.528Z,18.6
2019-05-01T11:18:39.653Z,18.6
2019-05-01T11:19:42.071Z,18.6
2019-05-01T11:20:44.196Z,18.6
2019-05-01T11:21:47.224Z,18.7
2019-05-01T11:22:50.247Z,18.7
2019-05-01T11:23:52.410Z,18.6
2019-05-01T11:24:54.828Z,18.7
2019-05-01T11:25:57.550Z,18.6
2019-05-01T11:26:59.978Z,18.7
2019-05-01T11:28:02.413Z,18.7
2019-05-01T11:29:05.058Z,18.7
2019-05-01T11:30:07.481Z,18.7
2019-05-01T11:31:09.941Z,18.7
2019-05-01T11:32:11.513Z,18.6
2019-05-01T11:33:14.320Z,18.7
2019-05-01T11:34:16.683Z,18.7
2019-05-01T11:35:20.502Z,18.6
2019-05-01T11:36:22.925Z,18.7
2019-05-01T11:37:25.349Z,18.6
2019-05-01T11:38:27.532Z,18.7
2019-05-01T11:39:29.960Z,18.7
2019-05-01T11:40:32.121Z,18.7
2019-05-01T11:41:33.937Z,18.7
2019-05-01T11:42:35.821Z,18.7
2019-05-01T11:43:38.796Z,18.7
2019-05-01T11:44:41.307Z,18.7
2019-05-01T11:45:44.334Z,18.8
2019-05-01T11:46:46.784Z,18.5
2019-05-01T11:47:48.920Z,18.7
2019-05-01T11:48:51.346Z,18.6
2019-05-01T11:49:54.384Z,18.6
2019-05-01T11:52:28.401Z,18.7
2019-05-01T11:53:30.862Z,18.7
2019-05-01T11:54:32.727Z,18.6
2019-05-01T11:55:35.153Z,18.7
2019-05-01T11:56:37.316Z,18.6
2019-05-01T11:57:39.764Z,18.7
2019-05-01T11:58:42.304Z,18.7
2019-05-01T11:59:44.427Z,18.7
2019-05-01T12:00:47.852Z,18.7
2019-05-01T12:01:50.481Z,18.7
2019-05-01T12:02:52.605Z,18.7
2019-05-01T12:03:54.480Z,18.7
2019-05-01T12:04:56.628Z,18.6
2019-05-01T12:05:58.882Z,18.7
2019-05-01T12:07:01.203Z,18.8
2019-05-01T12:08:04.107Z,18.7
2019-05-01T12:09:06.764Z,18.7
2019-05-01T12:10:09.052Z,18.7
2019-05-01T12:11:16.543Z,18.7
2019-05-01T12:12:19.543Z,18.8
2019-05-01T12:13:22.081Z,18.7
2019-05-01T12:14:25.103Z,18.7
2019-05-01T12:15:27.530Z,18.8
2019-05-01T12:16:30.167Z,18.8
2019-05-01T12:17:33.183Z,18.9
2019-05-01T12:18:35.603Z,18.8
2019-05-01T12:19:37.759Z,18.8
2019-05-01T12:20:40.195Z,18.8
2019-05-01T12:21:42.087Z,18.6
2019-05-01T12:22:43.972Z,18.7
2019-05-01T12:23:50.099Z,18.6
2019-05-01T12:24:53.338Z,18.7
2019-05-01T12:25:56.102Z,18.6
2019-05-01T12:26:58.729Z,18.6
2019-05-01T12:28:01.492Z,18.6
2019-05-01T12:29:03.632Z,18.6
2019-05-01T12:30:05.820Z,18.5
2019-05-01T12:31:08.238Z,18.6
2019-05-01T12:32:09.596Z,18.6
2019-05-01T12:33:12.025Z,18.6
2019-05-01T12:34:14.812Z,18.6
2019-05-01T12:35:16.951Z,18.6
2019-05-01T12:36:19.104Z,18.6
2019-05-01T12:37:22.735Z,18.5
2019-05-01T12:38:25.494Z,18.5
2019-05-01T12:39:27.920Z,18.5
2019-05-01T12:40:30.082Z,18.5
2019-05-01T12:41:32.568Z,18.5
2019-05-01T12:42:34.738Z,18.4
2019-05-01T12:43:36.883Z,18.5
2019-05-01T12:44:39.428Z,18.5
2019-05-01T12:45:41.587Z,18.6
2019-05-01T12:46:46.253Z,18.6
2019-05-01T12:47:50.500Z,18.6
2019-05-01T12:48:53.151Z,18.6
2019-05-01T12:49:55.595Z,18.5
2019-05-01T12:50:58.231Z,18.6
2019-05-01T12:53:05.636Z,18.6
2019-05-01T12:54:08.065Z,18.5
2019-05-01T12:55:10.487Z,18.4
2019-05-01T12:56:13.453Z,18.5
2019-05-01T12:57:15.609Z,18.5
2019-05-01T12:58:18.625Z,18.5
2019-05-01T12:59:21.608Z,18.5
2019-05-01T13:00:26.542Z,18.5
2019-05-01T13:01:30.313Z,18.5
2019-05-01T13:02:33.503Z,18.5
2019-05-01T13:03:36.041Z,18.4
2019-05-01T13:04:37.918Z,18.4
2019-05-01T13:05:40.522Z,18.5
2019-05-01T13:07:47.818Z,18.4
2019-05-01T13:08:55.308Z,18.4
2019-05-01T13:09:58.649Z,18.4
2019-05-01T13:11:01.249Z,18.4
2019-05-01T13:12:03.413Z,18.4
2019-05-01T13:13:05.300Z,18.4
2019-05-01T13:14:07.731Z,18.4
2019-05-01T13:15:10.568Z,18.4
2019-05-01T13:16:13.546Z,18.5
2019-05-01T13:17:15.982Z,18.5
2019-05-01T13:18:18.444Z,18.4
2019-05-01T13:19:20.717Z,18.5
2019-05-01T13:20:22.862Z,18.5
2019-05-01T13:21:25.289Z,18.5
2019-05-01T13:22:27.621Z,18.5
2019-05-01T13:23:30.675Z,18.4
2019-05-01T13:24:32.809Z,18.4
2019-05-01T13:25:35.688Z,18.3
2019-05-01T13:26:37.577Z,18.5
2019-05-01T13:27:40.595Z,18.4
2019-05-01T13:28:43.207Z,18.4
2019-05-01T13:29:45.362Z,18.4
2019-05-01T13:30:47.513Z,18.4
2019-05-01T13:31:50.115Z,18.4
2019-05-01T13:32:52.545Z,18.3
2019-05-01T13:33:54.864Z,18.4
2019-05-01T13:34:57.285Z,18.5
2019-05-01T13:36:00.493Z,18.5
2019-05-01T13:37:04.080Z,18.5
2019-05-01T13:38:07.463Z,18.4
2019-05-01T13:39:09.941Z,18.5
2019-05-01T13:40:13.674Z,18.4
2019-05-01T13:41:15.834Z,18.4
2019-05-01T13:42:19.163Z,18.5
2019-05-01T13:43:21.627Z,18.4
2019-05-01T13:44:24.047Z,18.4
2019-05-01T13:45:26.596Z,18.5
2019-05-01T13:46:29.175Z,18.4
2019-05-01T13:47:31.334Z,18.4
2019-05-01T13:48:33.776Z,18.4
2019-05-01T13:49:36.218Z,18.5
2019-05-01T13:50:38.389Z,18.5
2019-05-01T13:51:40.836Z,18.4
2019-05-01T13:52:43.446Z,18.4
2019-05-01T13:53:46.376Z,18.4
2019-05-01T13:54:49.263Z,18.4
2019-05-01T13:55:52.369Z,18.4
2019-05-01T13:56:54.966Z,18.3
2019-05-01T13:57:57.400Z,18.4
2019-05-01T13:58:59.851Z,18.5
2019-05-01T14:00:01.719Z,18.6
2019-05-01T14:01:04.146Z,18.4
2019-05-01T14:02:06.044Z,18.4
2019-05-01T14:03:08.637Z,18.5
2019-05-01T14:04:10.803Z,18.5
2019-05-01T14:05:12.701Z,18.4
2019-05-01T14:06:15.764Z,18.5
2019-05-01T14:07:17.893Z,18.4
2019-05-01T14:08:20.529Z,18.5
2019-05-01T14:09:22.694Z,18.4
2019-05-01T14:10:25.145Z,18.4
2019-05-01T14:11:27.312Z,18.5
2019-05-01T14:12:29.755Z,18.5
2019-05-01T14:13:31.819Z,18.5
2019-05-01T14:14:34.224Z,18.5
2019-05-01T14:15:37.623Z,18.4
2019-05-01T14:16:40.279Z,18.5
2019-05-01T14:17:42.714Z,18.6
2019-05-01T14:18:44.866Z,18.6
2019-05-01T14:19:47.213Z,18.6
2019-05-01T14:20:50.255Z,18.6
2019-05-01T14:21:52.589Z,18.6
2019-05-01T14:22:55.001Z,18.6
2019-05-01T14:23:58.165Z,18.7
2019-05-01T14:25:00.612Z,18.7
2019-05-01T14:26:02.771Z,18.7
2019-05-01T14:27:07.462Z,18.7
2019-05-01T14:28:10.139Z,18.7
2019-05-01T14:29:12.569Z,18.7
2019-05-01T14:30:14.732Z,18.8
2019-05-01T14:31:17.696Z,18.9
2019-05-01T14:32:20.121Z,18.9
2019-05-01T14:33:23.123Z,18.8
2019-05-01T14:34:25.552Z,18.8
2019-05-01T14:35:28.294Z,18.8
2019-05-01T14:36:30.732Z,18.8
2019-05-01T14:37:35.563Z,18.9
2019-05-01T14:38:38.899Z,18.9
2019-05-01T14:39:41.515Z,18.9
2019-05-01T14:40:43.386Z,19
2019-05-01T14:41:45.554Z,19
2019-05-01T14:42:47.741Z,18.9
2019-05-01T14:43:49.593Z,18.9
2019-05-01T14:44:51.932Z,19
2019-05-01T14:45:56.577Z,19
2019-05-01T14:46:58.619Z,19.1
2019-05-01T14:48:00.770Z,18.9
2019-05-01T14:49:03.196Z,19.1
2019-05-01T14:50:05.334Z,19
2019-05-01T14:51:07.481Z,18.9
2019-05-01T14:52:09.651Z,18.9
2019-05-01T14:53:12.127Z,19.1