createdAt,value
2022-12-08T00:05:11.237Z,49.25
2022-12-08T00:10:47.114Z,40.88
2022-12-08T00:15:38.099Z,43.38
2022-12-08T00:20:42.895Z,38.88
2022-12-08T00:25:46.518Z,37.22
2022-12-08T00:30:50.088Z,43.70
2022-12-08T00:35:55.012Z,37.92
2022-12-08T00:40:58.446Z,31.55
2022-12-08T00:46:02.012Z,37.03
2022-12-08T00:51:07.180Z,32.15
2022-12-08T00:56:10.631Z,31.77
2022-12-08T01:01:14.801Z,33.55
2022-12-08T01:06:19.827Z,36.30
2022-12-08T01:11:23.333Z,29.52
2022-12-08T01:16:29.126Z,27.17
2022-12-08T01:21:34.051Z,28.15
2022-12-08T01:26:37.564Z,28.63
2022-12-08T01:31:41.659Z,31.85
2022-12-08T01:36:48.074Z,29.95
2022-12-08T01:41:51.571Z,31.02
2022-12-08T01:46:56.000Z,26.88
2022-12-08T01:52:05.970Z,24.13
2022-12-08T01:57:13.294Z,26.33
2022-12-08T02:02:16.976Z,24.55
2022-12-08T02:07:23.002Z,28.05
2022-12-08T02:12:26.491Z,25.00
2022-12-08T02:17:48.544Z,19.38
2022-12-08T02:23:01.550Z,19.10
2022-12-08T02:28:24.742Z,20.90
2022-12-08T02:33:49.536Z,24.15
2022-12-08T02:39:04.851Z,22.88
2022-12-08T02:44:17.252Z,24.42
2022-12-08T02:49:20.785Z,18.85
2022-12-08T02:54:25.625Z,27.63
2022-12-08T02:59:47.352Z,22.98
2022-12-08T03:04:59.604Z,27.58
2022-12-08T03:10:11.170Z,22.65
2022-12-08T03:15:19.311Z,26.17
2022-12-08T03:20:25.760Z,20.17
2022-12-08T03:25:36.746Z,19.90
2022-12-08T03:30:43.138Z,22.42
2022-12-08T03:35:47.438Z,23.15
2022-12-08T03:41:06.367Z,27.70
2022-12-08T03:46:09.836Z,24.73
2022-12-08T03:51:13.560Z,34.35
2022-12-08T03:56:26.503Z,34.97
2022-12-08T04:01:30.158Z,27.50
2022-12-08T04:06:33.878Z,23.38
2022-12-08T04:11:38.663Z,28.98
2022-12-08T04:16:42.162Z,30.05
2022-12-08T04:21:45.603Z,40.70
2022-12-08T04:26:50.766Z,26.95
2022-12-08T04:31:55.643Z,26.05
2022-12-08T04:36:59.168Z,27.65
2022-12-08T04:42:04.114Z,28.55
2022-12-08T04:47:07.610Z,22.05
2022-12-08T04:52:11.123Z,21.65
2022-12-08T04:57:16.257Z,22.85
2022-12-08T05:02:19.841Z,32.78
2022-12-08T05:07:23.376Z,32.45
2022-12-08T05:12:28.469Z,28.17
2022-12-08T05:17:31.905Z,24.60
2022-12-08T05:22:35.374Z,26.23
2022-12-08T05:27:40.287Z,31.55
2022-12-08T05:32:43.812Z,28.75
2022-12-08T05:37:47.261Z,38.40
2022-12-08T05:42:53.133Z,38.83
2022-12-08T05:47:56.935Z,32.00
2022-12-08T05:53:00.375Z,26.02
2022-12-08T05:58:08.024Z,29.40
2022-12-08T06:03:12.757Z,32.65
2022-12-08T06:08:16.449Z,27.40
2022-12-08T06:13:21.335Z,26.10
2022-12-08T06:18:29.669Z,27.95
2022-12-08T06:23:36.015Z,28.75
2022-12-08T06:28:43.329Z,26.88
2022-12-08T06:33:47.773Z,27.13
2022-12-08T06:38:51.707Z,20.95
2022-12-08T06:43:58.457Z,16.98
2022-12-08T06:49:01.891Z,26.85
2022-12-08T06:54:05.580Z,30.52
2022-12-08T06:59:10.493Z,24.23
2022-12-08T07:04:13.991Z,30.02
2022-12-08T07:09:17.470Z,35.40
2022-12-08T07:14:24.966Z,22.27
2022-12-08T07:19:28.476Z,25.45
2022-12-08T07:24:31.975Z,22.15
2022-12-08T07:29:36.825Z,24.30
2022-12-08T07:34:40.493Z,26.58
2022-12-08T07:39:44.318Z,35.67
2022-12-08T07:44:49.121Z,25.92
2022-12-08T07:49:52.585Z,23.38
2022-12-08T07:54:56.027Z,22.17
2022-12-08T08:00:00.860Z,26.02
2022-12-08T08:05:04.832Z,25.67
2022-12-08T08:10:09.364Z,20.15
2022-12-08T08:15:14.316Z,27.48
2022-12-08T08:20:18.206Z,24.80
2022-12-08T08:25:23.528Z,26.98
2022-12-08T08:30:28.433Z,22.25
2022-12-08T08:35:31.961Z,24.77
2022-12-08T08:40:35.725Z,28.08
2022-12-08T08:45:40.562Z,34.13
2022-12-08T08:50:44.074Z,21.85
2022-12-08T08:55:47.761Z,26.17
2022-12-08T09:00:52.667Z,27.60
2022-12-08T09:05:56.880Z,38.33
2022-12-08T09:11:00.438Z,22.70
2022-12-08T09:16:07.015Z,26.48
2022-12-08T09:21:13.240Z,27.92
2022-12-08T09:26:16.772Z,32.92
2022-12-08T09:31:23.127Z,31.10
2022-12-08T09:36:27.254Z,23.85
2022-12-08T09:41:40.383Z,22.27
2022-12-08T09:46:50.149Z,23.90
2022-12-08T09:51:54.383Z,19.38
2022-12-08T09:57:02.508Z,16.83
2022-12-08T10:02:22.664Z,20.15
2022-12-08T10:07:34.830Z,27.38
2022-12-08T10:12:45.039Z,18.77
2022-12-08T10:17:52.923Z,16.65
2022-12-08T10:23:07.931Z,21.73
2022-12-08T10:28:12.913Z,13.30
2022-12-08T10:33:20.666Z,23.02
2022-12-08T10:38:28.328Z,19.25
2022-12-08T10:43:33.298Z,16.38
2022-12-08T10:48:38.225Z,22.38
2022-12-08T10:53:47.088Z,18.02
2022-12-08T10:58:50.619Z,21.63
2022-12-08T11:03:58.052Z,18.63
2022-12-08T11:09:03.669Z,21.02
2022-12-08T11:14:09.802Z,19.95
2022-12-08T11:19:18.731Z,22.40
2022-12-08T11:24:24.615Z,23.08
2022-12-08T11:29:29.555Z,14.98
2022-12-08T11:34:38.411Z,24.15
2022-12-08T11:39:49.017Z,20.17
2022-12-08T11:44:58.638Z,21.95
2022-12-08T11:50:18.119Z,16.20
2022-12-08T11:55:37.175Z,20.23
2022-12-08T12:00:43.676Z,21.48
2022-12-08T12:06:38.061Z,22.10
2022-12-08T12:11:52.171Z,16.27
2022-12-08T12:17:02.922Z,22.30
2022-12-08T12:22:16.637Z,22.73
2022-12-08T12:27:27.841Z,18.67
2022-12-08T12:32:44.316Z,16.70
2022-12-08T12:37:50.380Z,18.20
2022-12-08T12:43:25.126Z,11.93
2022-12-08T12:48:28.578Z,16.48
2022-12-08T12:53:51.876Z,17.35
2022-12-08T12:58:55.436Z,37.88
2022-12-08T13:04:07.395Z,31.13
2022-12-08T13:09:23.216Z,34.20
2022-12-08T13:14:36.464Z,29.65
2022-12-08T13:19:41.449Z,33.60
2022-12-08T13:24:46.318Z,33.03
2022-12-08T13:30:28.145Z,32.03
2022-12-08T13:35:33.690Z,34.55
2022-12-08T13:40:39.479Z,38.58
2022-12-08T13:53:22.447Z,36.47
2022-12-08T14:02:21.783Z,38.42
2022-12-08T14:07:26.835Z,52.45
2022-12-08T14:12:32.718Z,56.92
2022-12-08T14:17:36.285Z,64.10
2022-12-08T14:22:42.396Z,65.97
2022-12-08T14:27:47.070Z,74.68
2022-12-08T14:32:52.680Z,68.45
2022-12-08T14:37:59.775Z,79.22
2022-12-08T14:43:22.035Z,85.53
2022-12-08T14:48:27.768Z,96.72
2022-12-08T14:53:39.635Z,97.25
2022-12-08T14:58:46.982Z,95.53
2022-12-08T15:03:51.687Z,89.38
2022-12-08T15:08:59.698Z,79.07
2022-12-08T15:14:03.808Z,93.40
2022-12-08T15:19:18.886Z,96.70
2022-12-08T15:24:25.637Z,88.40
2022-12-08T15:29:30.772Z,149.88
2022-12-08T15:34:42.573Z,98.18
2022-12-08T15:39:47.462Z,98.88
2022-12-08T15:44:50.932Z,132.48
2022-12-08T15:49:54.646Z,223.65
2022-12-08T15:54:59.502Z,101.03
2022-12-08T16:00:03.796Z,111.60
2022-12-08T16:05:40.894Z,146.48
2022-12-08T16:10:59.232Z,336.10
2022-12-08T16:16:00.778Z,140.38
2022-12-08T16:21:12.382Z,98.13
2022-12-08T16:31:55.145Z,176.68
2022-12-08T16:36:58.927Z,108.88
2022-12-08T16:42:21.270Z,151.88
2022-12-08T16:47:24.708Z,99.45
2022-12-08T16:52:28.365Z,113.43
2022-12-08T16:57:33.189Z,110.85
2022-12-08T17:02:36.793Z,97.32
2022-12-08T17:07:40.447Z,96.63
2022-12-08T17:12:45.469Z,137.25
2022-12-08T17:17:49.119Z,97.35
2022-12-08T17:22:55.482Z,85.93
2022-12-08T17:28:00.291Z,122.60
2022-12-08T17:33:03.778Z,105.50
2022-12-08T17:38:07.262Z,92.90
2022-12-08T17:43:13.371Z,100.68
2022-12-08T17:48:16.821Z,96.30
2022-12-08T17:53:20.461Z,111.10
2022-12-08T17:58:26.490Z,92.20
2022-12-08T18:03:29.995Z,175.85
2022-12-08T18:08:33.480Z,111.90
2022-12-08T18:13:38.354Z,81.10
2022-12-08T18:18:41.900Z,215.63
2022-12-08T18:23:46.317Z,208.82
2022-12-08T18:28:51.235Z,243.75
2022-12-08T18:33:54.900Z,242.07
2022-12-08T18:38:59.030Z,157.55
2022-12-08T18:44:03.887Z,134.85
2022-12-08T18:49:11.960Z,115.05
2022-12-08T18:54:15.591Z,285.00
2022-12-08T18:59:22.903Z,144.40
2022-12-08T19:04:29.024Z,159.38
2022-12-08T19:09:33.164Z,123.85
2022-12-08T19:14:38.003Z,119.50
2022-12-08T19:19:41.576Z,97.75
2022-12-08T19:24:45.134Z,107.15
2022-12-08T19:29:50.194Z,97.15
2022-12-08T19:34:54.604Z,95.32
2022-12-08T19:40:15.598Z,97.45
2022-12-08T19:45:22.843Z,119.95
2022-12-08T19:50:38.304Z,116.05
2022-12-08T19:55:42.556Z,130.60
2022-12-08T20:00:47.964Z,83.22
2022-12-08T20:05:53.699Z,92.13
2022-12-08T20:10:59.144Z,117.00
2022-12-08T20:16:04.088Z,113.28
2022-12-08T20:21:08.277Z,158.82
2022-12-08T20:26:13.876Z,108.07
2022-12-08T20:31:24.720Z,117.45
2022-12-08T20:36:29.429Z,111.43
2022-12-08T20:41:38.785Z,135.93
2022-12-08T20:46:49.261Z,119.65
2022-12-08T20:51:53.251Z,107.00
2022-12-08T20:56:56.967Z,116.72
2022-12-08T21:02:02.191Z,111.20
2022-12-08T21:07:05.856Z,120.40
2022-12-08T21:12:09.411Z,129.55
2022-12-08T21:17:14.611Z,129.93
2022-12-08T21:22:18.396Z,105.35
2022-12-08T21:27:21.904Z,109.40
2022-12-08T21:32:30.291Z,124.03
2022-12-08T21:37:34.788Z,111.05
2022-12-08T21:42:47.293Z,95.03
2022-12-08T21:47:52.495Z,98.03
2022-12-08T21:52:56.229Z,92.88
2022-12-08T21:58:00.995Z,89.53
2022-12-08T22:03:06.351Z,107.57
2022-12-08T22:08:10.232Z,119.70
2022-12-08T22:13:13.922Z,108.75
2022-12-08T22:18:19.407Z,101.50
2022-12-08T22:23:23.619Z,117.03
2022-12-08T22:28:28.375Z,97.07
2022-12-08T22:33:33.209Z,99.80
2022-12-08T22:38:36.866Z,99.30
2022-12-08T22:43:41.129Z,86.07
2022-12-08T22:48:46.034Z,104.53
2022-12-08T22:53:49.541Z,90.85
2022-12-08T22:58:53.282Z,77.22
2022-12-08T23:03:58.529Z,78.05
2022-12-08T23:09:02.330Z,72.97
2022-12-08T23:14:06.073Z,67.95
2022-12-08T23:19:11.113Z,68.53
2022-12-08T23:24:14.587Z,70.28
2022-12-08T23:29:18.313Z,71.82
2022-12-08T23:34:23.544Z,76.82
2022-12-08T23:39:27.192Z,73.43
2022-12-08T23:44:31.508Z,71.60
2022-12-08T23:49:36.560Z,74.43
2022-12-08T23:54:40.482Z,73.88
2022-12-08T23:59:44.187Z,71.97
