createdAt,value
2022-08-19T00:02:04.498Z,12.27
2022-08-19T00:04:37.287Z,12.10
2022-08-19T00:07:08.564Z,11.83
2022-08-19T00:09:35.861Z,12.53
2022-08-19T00:12:03.470Z,12.73
2022-08-19T00:14:32.438Z,13.23
2022-08-19T00:16:59.899Z,12.60
2022-08-19T00:19:26.769Z,13.00
2022-08-19T00:21:54.475Z,13.43
2022-08-19T00:24:21.429Z,12.50
2022-08-19T00:26:48.567Z,13.37
2022-08-19T00:29:20.839Z,13.10
2022-08-19T00:31:48.146Z,13.57
2022-08-19T00:34:17.583Z,12.77
2022-08-19T00:36:45.432Z,13.50
2022-08-19T00:39:13.540Z,14.27
2022-08-19T00:41:41.499Z,13.97
2022-08-19T00:44:10.098Z,13.50
2022-08-19T00:46:41.771Z,12.57
2022-08-19T00:49:28.543Z,14.17
2022-08-19T00:52:13.376Z,13.57
2022-08-19T00:54:41.680Z,14.00
2022-08-19T00:57:15.814Z,13.10
2022-08-19T00:59:56.244Z,14.17
2022-08-19T01:02:30.793Z,15.03
2022-08-19T01:04:58.032Z,15.80
2022-08-19T01:07:25.266Z,15.27
2022-08-19T01:09:52.764Z,16.00
2022-08-19T01:12:20.349Z,16.43
2022-08-19T01:14:49.001Z,15.33
2022-08-19T01:17:17.651Z,15.90
2022-08-19T01:19:47.745Z,16.57
2022-08-19T01:22:40.648Z,16.17
2022-08-19T01:25:09.490Z,16.57
2022-08-19T01:27:48.416Z,16.10
2022-08-19T01:30:22.588Z,16.40
2022-08-19T01:32:51.054Z,15.93
2022-08-19T01:35:19.328Z,16.03
2022-08-19T01:37:58.722Z,16.60
2022-08-19T01:40:31.817Z,15.33
2022-08-19T01:42:59.099Z,15.97
2022-08-19T01:45:29.146Z,15.03
2022-08-19T01:48:02.303Z,15.70
2022-08-19T01:50:34.270Z,15.87
2022-08-19T01:53:06.477Z,16.93
2022-08-19T01:55:41.030Z,17.73
2022-08-19T01:58:17.599Z,17.53
2022-08-19T02:00:46.339Z,16.30
2022-08-19T02:03:14.258Z,18.07
2022-08-19T02:05:44.063Z,17.97
2022-08-19T02:08:12.686Z,17.53
2022-08-19T02:10:43.298Z,18.07
2022-08-19T02:13:12.694Z,18.93
2022-08-19T02:15:39.850Z,18.73
2022-08-19T02:18:07.289Z,19.17
2022-08-19T02:20:34.810Z,18.93
2022-08-19T02:23:02.180Z,18.70
2022-08-19T02:25:29.248Z,18.10
2022-08-19T02:27:56.206Z,17.93
2022-08-19T02:30:23.482Z,18.73
2022-08-19T02:32:50.282Z,19.10
2022-08-19T02:35:17.883Z,19.23
2022-08-19T02:38:03.860Z,19.27
2022-08-19T02:40:36.333Z,20.40
2022-08-19T02:43:08.387Z,20.97
2022-08-19T02:45:41.572Z,20.60
2022-08-19T02:48:14.851Z,21.80
2022-08-19T02:50:53.809Z,21.13
2022-08-19T02:53:20.832Z,20.93
2022-08-19T02:55:48.332Z,21.43
2022-08-19T02:58:16.710Z,21.23
2022-08-19T03:00:51.033Z,20.87
2022-08-19T03:03:19.771Z,22.03
2022-08-19T03:05:56.625Z,22.63
2022-08-19T03:08:26.501Z,22.53
2022-08-19T03:10:53.959Z,22.23
2022-08-19T03:13:21.172Z,21.50
2022-08-19T03:15:50.098Z,22.57
2022-08-19T03:18:17.867Z,22.53
2022-08-19T03:20:48.684Z,23.27
2022-08-19T03:23:17.297Z,24.60
2022-08-19T03:26:03.158Z,23.43
2022-08-19T03:28:35.205Z,24.20
2022-08-19T03:31:43.806Z,24.00
2022-08-19T03:33:56.528Z,24.53
2022-08-19T03:36:27.089Z,26.17
2022-08-19T03:39:00.838Z,25.17
2022-08-19T03:42:32.679Z,26.77
2022-08-19T03:44:38.921Z,27.87
2022-08-19T03:47:06.725Z,29.50
2022-08-19T03:49:36.084Z,28.77
2022-08-19T03:52:08.124Z,31.70
2022-08-19T03:54:35.472Z,30.60
2022-08-19T03:57:03.992Z,30.17
2022-08-19T03:59:36.158Z,31.83
2022-08-19T04:02:10.125Z,30.53
2022-08-19T04:04:44.026Z,33.20
2022-08-19T04:07:16.212Z,31.97
2022-08-19T04:09:43.338Z,33.30
2022-08-19T04:12:10.364Z,33.50
2022-08-19T04:14:37.350Z,33.23
2022-08-19T04:17:08.150Z,34.47
2022-08-19T04:19:36.920Z,33.63
2022-08-19T04:22:04.942Z,36.53
2022-08-19T04:24:33.123Z,37.37
2022-08-19T04:27:04.125Z,38.80
2022-08-19T04:29:31.283Z,34.43
2022-08-19T04:31:59.571Z,39.37
2022-08-19T04:34:30.585Z,38.97
2022-08-19T04:36:59.535Z,38.37
2022-08-19T04:39:49.751Z,37.97
2022-08-19T04:42:38.306Z,37.83
2022-08-19T04:45:12.266Z,38.27
2022-08-19T04:47:48.090Z,35.70
2022-08-19T04:50:26.326Z,35.77
2022-08-19T04:52:54.327Z,39.73
2022-08-19T04:55:21.437Z,42.63
2022-08-19T04:57:48.459Z,42.60
2022-08-19T05:00:15.773Z,41.03
2022-08-19T05:02:43.185Z,43.07
2022-08-19T05:05:10.451Z,43.20
2022-08-19T05:07:37.895Z,43.17
2022-08-19T05:10:07.535Z,43.40
2022-08-19T05:12:34.883Z,43.53
2022-08-19T05:15:04.010Z,44.60
2022-08-19T05:17:36.028Z,45.13
2022-08-19T05:20:28.025Z,45.23
2022-08-19T05:22:55.133Z,46.43
2022-08-19T05:25:23.570Z,48.77
2022-08-19T05:27:51.056Z,47.17
2022-08-19T05:30:33.339Z,46.83
2022-08-19T05:33:06.067Z,47.43
2022-08-19T05:35:37.420Z,46.73
2022-08-19T05:38:04.759Z,44.80
2022-08-19T05:40:31.585Z,45.63
2022-08-19T05:42:58.415Z,44.10
2022-08-19T05:45:25.661Z,44.43
2022-08-19T05:47:52.477Z,46.37
2022-08-19T05:50:19.426Z,45.40
2022-08-19T05:52:50.251Z,44.33
2022-08-19T05:55:17.967Z,44.93
2022-08-19T05:57:44.824Z,44.93
2022-08-19T06:00:14.137Z,43.40
2022-08-19T06:02:43.031Z,42.47
2022-08-19T06:05:11.239Z,41.33
2022-08-19T06:07:40.465Z,41.50
2022-08-19T06:10:11.048Z,40.50
2022-08-19T06:12:38.960Z,41.97
2022-08-19T06:15:15.301Z,40.27
2022-08-19T06:17:45.432Z,40.50
2022-08-19T06:20:15.966Z,41.07
2022-08-19T06:22:46.519Z,39.47
2022-08-19T06:25:16.067Z,41.17
2022-08-19T06:28:14.527Z,40.40
2022-08-19T06:30:30.903Z,39.30
2022-08-19T06:32:57.828Z,38.63
2022-08-19T06:35:28.125Z,38.67
2022-08-19T06:37:55.523Z,39.35
2022-08-19T06:40:23.009Z,38.85
2022-08-19T06:42:54.385Z,37.60
2022-08-19T06:45:25.023Z,38.92
2022-08-19T06:48:01.664Z,36.72
2022-08-19T06:50:28.674Z,37.35
2022-08-19T06:52:55.701Z,33.70
2022-08-19T06:55:22.823Z,33.72
2022-08-19T06:57:54.562Z,32.47
2022-08-19T07:00:21.808Z,33.13
2022-08-19T07:02:56.160Z,31.02
2022-08-19T07:05:26.336Z,30.80
2022-08-19T07:07:53.478Z,28.95
2022-08-19T07:10:25.861Z,30.48
2022-08-19T07:12:53.056Z,29.70
2022-08-19T07:15:22.218Z,28.98
2022-08-19T07:17:52.405Z,28.42
2022-08-19T07:20:22.040Z,28.92
2022-08-19T07:22:55.944Z,29.08
2022-08-19T07:25:23.031Z,28.38
2022-08-19T07:27:59.626Z,28.63
2022-08-19T07:30:28.920Z,29.45
2022-08-19T07:32:58.359Z,28.77
2022-08-19T07:35:26.074Z,25.55
2022-08-19T07:37:55.476Z,25.58
2022-08-19T07:40:22.631Z,24.27
2022-08-19T07:42:53.766Z,23.70
2022-08-19T07:45:23.059Z,24.52
2022-08-19T07:47:53.493Z,24.42
2022-08-19T07:50:22.183Z,23.35
2022-08-19T07:52:51.145Z,23.50
2022-08-19T07:55:41.391Z,24.05
2022-08-19T07:58:13.345Z,21.90
2022-08-19T08:00:43.325Z,25.73
2022-08-19T08:03:11.223Z,24.42
2022-08-19T08:05:56.773Z,23.10
2022-08-19T08:08:44.306Z,26.00
2022-08-19T08:11:21.162Z,25.70
2022-08-19T08:14:01.359Z,28.20
2022-08-19T08:16:46.915Z,27.67
2022-08-19T08:19:25.407Z,29.83
2022-08-19T08:21:59.005Z,29.77
2022-08-19T08:24:31.493Z,32.00
2022-08-19T08:27:01.200Z,34.33
2022-08-19T08:29:34.920Z,34.63
2022-08-19T08:32:14.855Z,33.30
2022-08-19T08:34:44.219Z,32.72
2022-08-19T08:37:17.095Z,34.35
2022-08-19T08:39:44.033Z,34.33
2022-08-19T08:42:33.424Z,34.00
2022-08-19T08:45:14.094Z,32.72
2022-08-19T08:47:44.003Z,33.75
2022-08-19T08:50:36.820Z,32.03
2022-08-19T08:53:08.185Z,32.38
2022-08-19T08:55:36.797Z,29.88
2022-08-19T08:58:32.196Z,30.33
2022-08-19T09:00:59.220Z,29.13
2022-08-19T09:03:31.374Z,28.10
2022-08-19T09:06:11.982Z,28.23
2022-08-19T09:08:44.071Z,27.58
2022-08-19T09:11:42.537Z,27.55
2022-08-19T09:14:52.344Z,26.90
2022-08-19T09:17:31.916Z,29.52
2022-08-19T09:20:09.210Z,30.83
2022-08-19T09:22:44.464Z,30.40
2022-08-19T09:25:17.732Z,30.30
2022-08-19T09:27:54.745Z,27.40
2022-08-19T09:30:28.224Z,30.95
2022-08-19T09:32:59.545Z,30.27
2022-08-19T09:35:32.834Z,31.60
2022-08-19T09:38:17.296Z,29.67
2022-08-19T09:40:44.506Z,31.67
2022-08-19T09:43:13.345Z,30.40
2022-08-19T09:45:47.393Z,32.95
2022-08-19T09:48:18.898Z,30.90
2022-08-19T09:50:51.609Z,30.50
2022-08-19T09:53:20.614Z,31.70
2022-08-19T09:55:47.546Z,31.90
2022-08-19T09:58:14.486Z,28.13
2022-08-19T10:00:41.616Z,28.50
2022-08-19T10:03:10.724Z,28.75
2022-08-19T10:05:55.266Z,26.40
2022-08-19T10:08:27.304Z,28.60
2022-08-19T10:10:56.080Z,26.80
2022-08-19T10:13:27.066Z,28.48
2022-08-19T10:16:04.866Z,29.58
2022-08-19T10:18:37.026Z,26.88
2022-08-19T10:21:18.899Z,27.35
2022-08-19T10:23:50.665Z,28.80
2022-08-19T10:26:30.963Z,27.48
2022-08-19T10:29:03.881Z,25.27
2022-08-19T10:32:00.534Z,27.50
2022-08-19T10:34:27.668Z,27.13
2022-08-19T10:37:00.469Z,25.63
2022-08-19T10:39:41.155Z,25.50
2022-08-19T10:42:18.035Z,25.10
2022-08-19T10:44:49.108Z,24.58
2022-08-19T10:47:25.759Z,23.77
2022-08-19T10:50:15.728Z,23.67
2022-08-19T10:52:50.831Z,23.00
2022-08-19T10:55:43.045Z,23.15
2022-08-19T10:58:23.278Z,22.33
2022-08-19T11:00:59.206Z,22.92
2022-08-19T11:03:30.403Z,23.02
2022-08-19T11:06:06.613Z,24.15
2022-08-19T11:08:35.950Z,23.50
2022-08-19T11:11:05.697Z,21.20
2022-08-19T11:13:38.321Z,20.73
2022-08-19T11:16:18.710Z,19.58
2022-08-19T11:18:55.879Z,22.05
2022-08-19T11:21:38.230Z,20.90
2022-08-19T11:24:19.262Z,19.10
2022-08-19T11:26:47.639Z,20.20
2022-08-19T11:29:16.623Z,20.42
2022-08-19T11:31:47.525Z,20.40
2022-08-19T11:34:20.895Z,21.35
2022-08-19T11:36:52.538Z,21.95
2022-08-19T11:39:28.491Z,18.60
2022-08-19T11:41:56.492Z,20.20
2022-08-19T11:44:26.334Z,20.13
2022-08-19T11:46:53.522Z,17.92
2022-08-19T11:49:22.183Z,17.35
2022-08-19T11:51:51.731Z,17.25
2022-08-19T11:54:20.753Z,17.42
2022-08-19T11:56:50.767Z,17.63
2022-08-19T11:59:17.886Z,19.10
2022-08-19T12:01:44.879Z,18.25
2022-08-19T12:04:14.351Z,16.88
2022-08-19T12:06:42.559Z,18.63
2022-08-19T12:09:16.814Z,21.30
2022-08-19T12:11:44.411Z,20.88
2022-08-19T12:14:15.164Z,20.17
2022-08-19T12:16:51.173Z,18.38
2022-08-19T12:19:21.784Z,18.15
2022-08-19T12:21:50.876Z,19.98
2022-08-19T12:24:24.236Z,20.23
2022-08-19T12:26:53.406Z,23.45
2022-08-19T12:29:23.922Z,18.73
2022-08-19T12:31:52.132Z,18.63
2022-08-19T12:34:21.042Z,18.85
2022-08-19T12:36:50.239Z,16.25
2022-08-19T12:39:19.762Z,14.02
2022-08-19T12:41:54.271Z,11.38
2022-08-19T12:44:29.237Z,11.13
2022-08-19T12:47:00.733Z,10.35
2022-08-19T12:49:52.111Z,11.40
2022-08-19T12:52:22.432Z,12.13
2022-08-19T12:54:54.516Z,10.68
2022-08-19T12:57:32.530Z,10.05
2022-08-19T13:00:10.336Z,8.63
2022-08-19T13:02:39.275Z,7.47
2022-08-19T13:05:09.494Z,5.47
2022-08-19T13:07:39.363Z,4.95
2022-08-19T13:10:16.367Z,4.70
2022-08-19T13:12:45.602Z,4.72
2022-08-19T13:15:13.182Z,5.28
2022-08-19T13:17:43.087Z,5.20
2022-08-19T13:20:11.842Z,4.75
2022-08-19T13:22:39.681Z,4.55
2022-08-19T13:25:08.488Z,4.03
2022-08-19T13:27:36.476Z,4.50
2022-08-19T13:30:26.160Z,5.72
2022-08-19T13:33:11.434Z,4.75
2022-08-19T13:35:41.306Z,4.30
2022-08-19T13:38:11.924Z,4.03
2022-08-19T13:40:41.256Z,4.32
2022-08-19T13:43:13.659Z,4.40
2022-08-19T13:45:56.772Z,4.20
2022-08-19T13:48:27.271Z,4.70
2022-08-19T13:50:54.990Z,4.20
2022-08-19T13:53:22.296Z,4.22
2022-08-19T13:55:50.906Z,3.65
2022-08-19T13:58:17.740Z,3.65
2022-08-19T14:00:47.272Z,3.90
2022-08-19T14:03:14.489Z,3.60
2022-08-19T14:05:43.748Z,3.58
2022-08-19T14:08:11.108Z,4.20
2022-08-19T14:10:38.419Z,3.83
2022-08-19T14:13:05.563Z,4.20
2022-08-19T14:15:35.730Z,3.65
2022-08-19T14:18:02.639Z,3.28
2022-08-19T14:20:29.939Z,3.80
2022-08-19T14:22:56.844Z,3.15
2022-08-19T14:25:29.056Z,3.47
2022-08-19T14:27:57.773Z,3.33
2022-08-19T14:30:36.166Z,3.55
2022-08-19T14:33:03.727Z,3.10
2022-08-19T14:35:35.614Z,3.17
2022-08-19T14:38:15.355Z,3.17
2022-08-19T14:40:43.034Z,2.75
2022-08-19T14:43:09.811Z,2.80
2022-08-19T14:45:40.747Z,2.95
2022-08-19T14:48:17.817Z,2.90
2022-08-19T14:50:46.485Z,2.90
2022-08-19T14:53:13.656Z,2.38
2022-08-19T14:55:45.585Z,2.83
2022-08-19T14:58:29.712Z,3.17
2022-08-19T15:01:00.236Z,3.08
2022-08-19T15:03:28.068Z,3.10
2022-08-19T15:05:58.424Z,3.10
2022-08-19T15:08:27.069Z,3.22
2022-08-19T15:10:54.791Z,3.35
2022-08-19T15:13:22.301Z,2.95
2022-08-19T15:15:51.455Z,3.40
2022-08-19T15:18:21.313Z,3.10
2022-08-19T15:20:50.208Z,3.97
2022-08-19T15:23:19.094Z,4.07
2022-08-19T15:25:46.921Z,4.25
2022-08-19T15:28:17.140Z,4.20
2022-08-19T15:30:44.507Z,4.20
2022-08-19T15:33:15.267Z,3.90
2022-08-19T15:35:45.108Z,3.55
2022-08-19T15:38:13.947Z,3.33
2022-08-19T15:40:42.616Z,3.50
2022-08-19T15:43:09.548Z,3.33
2022-08-19T15:45:37.817Z,3.40
2022-08-19T15:48:08.559Z,3.53
2022-08-19T15:50:35.860Z,3.22
2022-08-19T15:53:08.632Z,3.03
2022-08-19T15:55:43.652Z,3.65
2022-08-19T15:58:32.508Z,3.20
2022-08-19T16:01:23.693Z,3.10
2022-08-19T16:04:14.768Z,3.72
2022-08-19T16:06:53.242Z,3.67
2022-08-19T16:09:27.850Z,2.90
2022-08-19T16:12:02.527Z,3.60
2022-08-19T16:14:32.977Z,3.50
2022-08-19T16:17:02.736Z,3.92
2022-08-19T16:19:36.478Z,3.47
2022-08-19T16:22:06.778Z,3.78
2022-08-19T16:24:55.008Z,4.18
2022-08-19T16:27:22.608Z,4.05
2022-08-19T16:29:50.798Z,3.28
2022-08-19T16:32:19.736Z,3.30
2022-08-19T16:34:47.745Z,3.40
2022-08-19T16:37:17.020Z,3.55
2022-08-19T16:39:45.286Z,3.70
2022-08-19T16:42:13.941Z,3.67
2022-08-19T16:44:45.172Z,3.50
2022-08-19T16:47:13.597Z,3.95
2022-08-19T16:49:53.211Z,4.40
2022-08-19T16:52:26.197Z,4.25
2022-08-19T16:54:53.613Z,4.43
2022-08-19T16:57:20.730Z,4.45
2022-08-19T16:59:49.542Z,4.00
2022-08-19T17:02:23.578Z,6.25
2022-08-19T17:04:59.256Z,4.20
2022-08-19T17:07:27.982Z,4.68
2022-08-19T17:09:57.130Z,4.63
2022-08-19T17:12:31.749Z,5.00
2022-08-19T17:15:04.828Z,4.25
2022-08-19T17:17:31.989Z,4.80
2022-08-19T17:20:00.584Z,4.68
2022-08-19T17:22:28.021Z,4.25
2022-08-19T17:24:58.062Z,4.53
2022-08-19T17:27:31.631Z,4.30
2022-08-19T17:30:02.514Z,4.45
2022-08-19T17:32:30.736Z,4.35
2022-08-19T17:34:57.682Z,4.07
2022-08-19T17:37:28.523Z,3.60
2022-08-19T17:39:56.213Z,3.40
2022-08-19T17:42:24.217Z,2.90
2022-08-19T17:44:51.237Z,3.60
2022-08-19T17:47:19.667Z,2.97
2022-08-19T17:49:47.221Z,2.97
2022-08-19T17:52:15.226Z,2.85
2022-08-19T17:54:42.797Z,2.92
2022-08-19T17:57:10.308Z,3.15
2022-08-19T17:59:37.684Z,2.97
2022-08-19T18:02:07.508Z,2.67
2022-08-19T18:04:46.785Z,2.75
2022-08-19T18:10:50.427Z,3.55
2022-08-19T18:13:29.913Z,2.90
2022-08-19T18:16:01.329Z,3.30
2022-08-19T18:44:00.458Z,2.42
2022-08-19T18:47:52.746Z,2.70
2022-08-19T18:50:39.344Z,2.97
2022-08-19T18:53:30.544Z,2.80
2022-08-19T18:56:36.285Z,2.72
2022-08-19T19:02:45.304Z,2.67
2022-08-19T19:06:00.562Z,2.40
2022-08-19T19:08:40.096Z,2.50
2022-08-19T19:11:12.191Z,3.10
2022-08-19T19:13:56.805Z,2.50
2022-08-19T19:16:44.313Z,2.60
2022-08-19T19:19:25.532Z,3.03
2022-08-19T19:22:26.483Z,2.80
2022-08-19T19:27:58.358Z,3.30
2022-08-19T19:30:47.103Z,3.20
2022-08-19T19:33:30.385Z,3.20
2022-08-19T19:36:33.410Z,4.43
2022-08-19T19:39:11.410Z,2.90
2022-08-19T19:42:21.507Z,2.67
2022-08-19T19:45:04.317Z,2.67
2022-08-19T19:47:31.351Z,2.40
2022-08-19T19:50:14.405Z,2.42
2022-08-19T19:53:13.671Z,2.33
2022-08-19T19:55:44.810Z,2.38
2022-08-19T19:58:29.310Z,2.30
2022-08-19T20:01:09.420Z,2.13
2022-08-19T20:03:58.794Z,2.00
2022-08-19T20:06:34.552Z,2.17
2022-08-19T20:09:20.197Z,2.03
2022-08-19T20:11:58.336Z,2.30
2022-08-19T20:14:38.488Z,2.70
2022-08-19T20:17:12.786Z,2.67
2022-08-19T20:25:29.135Z,2.50
2022-08-19T20:28:02.066Z,2.40
2022-08-19T20:30:33.103Z,2.42
2022-08-19T20:33:06.799Z,2.80
2022-08-19T20:35:44.381Z,2.90
2022-08-19T20:38:16.125Z,2.75
2022-08-19T20:41:04.267Z,2.85
2022-08-19T20:43:34.232Z,3.25
2022-08-19T20:46:04.523Z,3.03
2022-08-19T20:48:31.890Z,2.90
2022-08-19T20:50:59.844Z,3.33
2022-08-19T20:53:27.371Z,2.67
2022-08-19T20:55:58.707Z,3.03
2022-08-19T20:58:29.444Z,3.00
2022-08-19T21:01:00.480Z,3.22
2022-08-19T21:03:43.395Z,3.05
2022-08-19T21:06:15.197Z,2.60
2022-08-19T21:08:43.719Z,3.00
2022-08-19T21:11:17.375Z,3.00
2022-08-19T21:13:48.370Z,2.75
2022-08-19T21:16:23.197Z,2.85
2022-08-19T21:18:52.909Z,2.92
2022-08-19T21:21:29.879Z,2.95
2022-08-19T21:23:56.977Z,2.60
2022-08-19T21:26:33.151Z,2.67
2022-08-19T21:29:06.966Z,2.40
2022-08-19T21:31:33.995Z,2.92
2022-08-19T21:34:01.430Z,3.10
2022-08-19T21:36:28.640Z,2.63
2022-08-19T21:38:58.358Z,3.10
2022-08-19T21:41:34.357Z,3.10
2022-08-19T21:44:01.398Z,3.30
2022-08-19T21:46:31.248Z,3.58
2022-08-19T21:49:00.199Z,3.42
2022-08-19T21:51:27.121Z,3.05
2022-08-19T21:53:54.520Z,3.50
2022-08-19T21:56:21.530Z,3.28
2022-08-19T21:58:48.521Z,3.38
2022-08-19T22:01:18.529Z,3.22
2022-08-19T22:03:45.372Z,3.30
2022-08-19T22:06:12.333Z,3.00
2022-08-19T22:08:48.219Z,3.38
2022-08-19T22:11:17.813Z,2.90
2022-08-19T22:13:45.377Z,3.55
2022-08-19T22:16:14.028Z,3.53
2022-08-19T22:18:41.001Z,3.30
2022-08-19T22:21:11.661Z,3.42
2022-08-19T22:23:41.857Z,3.97
2022-08-19T22:26:08.843Z,3.22
2022-08-19T22:28:35.722Z,3.42
2022-08-19T22:31:02.643Z,3.40
2022-08-19T22:33:32.222Z,4.18
2022-08-19T22:36:00.309Z,3.28
2022-08-19T22:38:27.342Z,3.70
2022-08-19T22:40:56.342Z,3.63
2022-08-19T22:43:30.131Z,3.92
2022-08-19T22:45:59.247Z,4.07
2022-08-19T22:48:30.631Z,4.38
2022-08-19T22:51:17.128Z,4.07
2022-08-19T22:53:46.927Z,4.70
2022-08-19T22:56:18.077Z,4.35
2022-08-19T22:58:46.981Z,4.90
2022-08-19T23:01:27.275Z,5.18
2022-08-19T23:03:57.278Z,4.53
2022-08-19T23:06:26.927Z,4.60
2022-08-19T23:09:04.877Z,3.00
2022-08-19T23:11:41.582Z,3.22
2022-08-19T23:14:10.368Z,2.78
2022-08-19T23:16:37.220Z,2.75
2022-08-19T23:19:04.592Z,3.10
2022-08-19T23:21:31.418Z,2.78
2022-08-19T23:23:58.730Z,2.65
2022-08-19T23:26:25.556Z,3.38
2022-08-19T23:29:11.062Z,3.15
2022-08-19T23:31:37.937Z,3.10
2022-08-19T23:34:05.887Z,3.22
2022-08-19T23:36:32.740Z,3.22
2022-08-19T23:39:00.737Z,2.90
2022-08-19T23:41:28.000Z,2.78
2022-08-19T23:43:55.180Z,3.45
2022-08-19T23:46:27.475Z,3.53
2022-08-19T23:48:56.725Z,3.47
2022-08-19T23:51:26.724Z,3.17
2022-08-19T23:53:54.030Z,3.50
2022-08-19T23:56:21.497Z,3.30
2022-08-19T23:58:49.041Z,3.72
