createdAt,value
2018-12-04T00:02:23.171Z,92.00
2018-12-04T00:04:52.093Z,92.00
2018-12-04T00:07:20.657Z,91.90
2018-12-04T00:09:49.205Z,91.80
2018-12-04T00:12:17.983Z,91.80
2018-12-04T00:14:46.902Z,91.70
2018-12-04T00:17:15.450Z,91.50
2018-12-04T00:19:43.999Z,91.40
2018-12-04T00:22:12.552Z,91.30
2018-12-04T00:24:41.111Z,91.10
2018-12-04T00:27:09.684Z,91.10
2018-12-04T00:29:38.534Z,91.00
2018-12-04T00:32:07.089Z,90.90
2018-12-04T00:34:35.638Z,91.00
2018-12-04T00:37:04.186Z,90.90
2018-12-04T00:39:33.034Z,90.80
2018-12-04T00:42:01.819Z,90.60
2018-12-04T00:44:30.586Z,90.60
2018-12-04T00:46:59.151Z,90.70
2018-12-04T00:49:27.706Z,90.60
2018-12-04T00:51:56.226Z,90.50
2018-12-04T00:54:24.839Z,90.50
2018-12-04T00:56:53.382Z,90.50
2018-12-04T00:59:21.905Z,90.50
2018-12-04T01:01:50.423Z,90.60
2018-12-04T01:04:18.966Z,90.60
2018-12-04T01:06:47.530Z,90.60
2018-12-04T01:09:16.078Z,90.50
2018-12-04T01:11:44.610Z,90.50
2018-12-04T01:14:13.564Z,90.60
2018-12-04T01:16:42.098Z,90.60
2018-12-04T01:19:10.631Z,90.60
2018-12-04T01:21:39.186Z,90.50
2018-12-04T01:24:07.739Z,90.40
2018-12-04T01:26:36.400Z,90.40
2018-12-04T01:29:04.963Z,90.40
2018-12-04T01:31:33.487Z,90.20
2018-12-04T01:34:02.165Z,90.10
2018-12-04T01:36:30.723Z,90.10
2018-12-04T01:38:59.270Z,90.10
2018-12-04T01:41:27.833Z,90.10
2018-12-04T01:43:56.394Z,90.00
2018-12-04T01:46:24.922Z,90.00
2018-12-04T01:48:53.438Z,90.00
2018-12-04T01:51:21.985Z,90.00
2018-12-04T01:53:50.532Z,90.30
2018-12-04T01:56:19.086Z,89.90
2018-12-04T01:58:48.010Z,90.00
2018-12-04T02:01:16.550Z,90.00
2018-12-04T02:03:45.323Z,90.00
2018-12-04T02:06:13.910Z,90.10
2018-12-04T02:08:42.444Z,90.10
2018-12-04T02:11:11.010Z,90.10
2018-12-04T02:13:39.550Z,90.00
2018-12-04T02:16:08.098Z,89.90
2018-12-04T02:18:36.649Z,89.80
2018-12-04T02:21:05.451Z,89.70
2018-12-04T02:23:34.000Z,89.60
2018-12-04T02:26:02.519Z,89.60
2018-12-04T02:28:36.403Z,89.70
2018-12-04T02:31:05.096Z,89.70
2018-12-04T02:33:33.762Z,89.70
2018-12-04T02:36:02.615Z,89.80
2018-12-04T02:38:31.141Z,89.90
2018-12-04T02:40:59.690Z,90.00
2018-12-04T02:43:28.290Z,90.10
2018-12-04T02:45:56.831Z,90.20
2018-12-04T02:48:25.358Z,90.40
2018-12-04T02:50:53.903Z,90.50
2018-12-04T02:53:22.555Z,90.60
2018-12-04T02:55:51.118Z,90.80
2018-12-04T02:58:19.940Z,90.90
2018-12-04T03:00:48.478Z,91.10
2018-12-04T03:03:17.024Z,91.20
2018-12-04T03:05:45.585Z,91.20
2018-12-04T03:08:14.097Z,91.30
2018-12-04T03:10:42.634Z,91.30
2018-12-04T03:13:11.260Z,91.30
2018-12-04T03:15:39.824Z,91.30
2018-12-04T03:18:08.463Z,91.30
2018-12-04T03:20:36.982Z,91.30
2018-12-04T03:23:05.499Z,91.20
2018-12-04T03:25:34.030Z,91.20
2018-12-04T03:28:02.539Z,91.10
2018-12-04T03:30:31.075Z,91.00
2018-12-04T03:32:59.626Z,90.90
2018-12-04T03:35:28.308Z,90.90
2018-12-04T03:37:56.857Z,90.80
2018-12-04T03:40:25.427Z,90.70
2018-12-04T03:42:53.958Z,90.70
2018-12-04T03:45:22.537Z,90.60
2018-12-04T03:47:51.095Z,90.70
2018-12-04T03:50:19.626Z,90.70
2018-12-04T03:52:48.155Z,90.70
2018-12-04T03:55:16.692Z,90.80
2018-12-04T03:57:45.232Z,90.90
2018-12-04T04:00:13.911Z,90.90
2018-12-04T04:02:42.442Z,90.90
2018-12-04T04:05:10.987Z,90.90
2018-12-04T04:07:39.526Z,90.90
2018-12-04T04:10:08.589Z,91.00
2018-12-04T04:12:37.111Z,90.90
2018-12-04T04:15:05.925Z,90.90
2018-12-04T04:17:34.442Z,90.80
2018-12-04T04:20:03.133Z,90.80
2018-12-04T04:22:31.669Z,90.80
2018-12-04T04:25:00.209Z,90.80
2018-12-04T04:27:28.743Z,90.70
2018-12-04T04:29:57.258Z,90.70
2018-12-04T04:32:25.874Z,90.70
2018-12-04T04:34:54.432Z,90.70
2018-12-04T04:37:23.242Z,90.70
2018-12-04T04:39:51.802Z,90.70
2018-12-04T04:42:20.359Z,90.70
2018-12-04T04:44:48.912Z,90.70
2018-12-04T04:47:17.425Z,90.80
2018-12-04T04:49:46.221Z,90.80
2018-12-04T04:52:14.766Z,90.80
2018-12-04T04:54:43.286Z,90.90
2018-12-04T04:57:11.830Z,90.90
2018-12-04T04:59:40.395Z,91.00
2018-12-04T05:02:08.957Z,91.10
2018-12-04T05:04:37.867Z,91.20
2018-12-04T05:07:06.435Z,91.20
2018-12-04T05:09:34.970Z,91.30
2018-12-04T05:12:04.203Z,91.30
2018-12-04T05:14:32.730Z,91.30
2018-12-04T05:17:01.391Z,91.30
2018-12-04T05:19:29.922Z,91.40
2018-12-04T05:21:58.468Z,91.30
2018-12-04T05:24:27.009Z,91.30
2018-12-04T05:26:55.542Z,91.20
2018-12-04T05:29:24.063Z,91.20
2018-12-04T05:31:52.591Z,91.10
2018-12-04T05:34:21.145Z,91.10
2018-12-04T05:36:49.734Z,91.10
2018-12-04T05:39:18.278Z,91.10
2018-12-04T05:41:46.817Z,91.10
2018-12-04T05:44:15.371Z,91.10
2018-12-04T05:46:43.939Z,91.10
2018-12-04T05:49:12.473Z,91.10
2018-12-04T05:51:41.018Z,91.10
2018-12-04T05:54:14.342Z,91.10
2018-12-04T05:56:43.398Z,91.10
2018-12-04T05:59:12.247Z,91.00
2018-12-04T06:01:40.938Z,91.00
2018-12-04T06:04:09.810Z,91.00
2018-12-04T06:06:38.385Z,90.90
2018-12-04T06:09:07.727Z,90.80
2018-12-04T06:11:36.578Z,90.80
2018-12-04T06:14:05.101Z,90.80
2018-12-04T06:16:33.664Z,90.80
2018-12-04T06:19:02.226Z,90.80
2018-12-04T06:21:30.754Z,90.80
2018-12-04T06:23:59.296Z,90.90
2018-12-04T06:26:28.927Z,90.90
2018-12-04T06:28:57.657Z,90.90
2018-12-04T06:31:26.178Z,90.90
2018-12-04T06:33:54.764Z,90.80
2018-12-04T06:36:23.714Z,90.70
2018-12-04T06:38:52.382Z,90.70
2018-12-04T06:41:20.992Z,90.70
2018-12-04T06:43:49.537Z,90.60
2018-12-04T06:46:18.054Z,90.70
2018-12-04T06:48:46.607Z,90.70
2018-12-04T06:51:15.154Z,90.70
2018-12-04T06:53:43.675Z,90.80
2018-12-04T06:56:12.466Z,90.80
2018-12-04T06:58:41.011Z,90.90
2018-12-04T07:01:09.553Z,90.90
2018-12-04T07:03:38.096Z,90.90
2018-12-04T07:06:06.662Z,90.90
2018-12-04T07:08:35.211Z,90.90
2018-12-04T07:11:03.765Z,90.90
2018-12-04T07:13:32.298Z,90.90
2018-12-04T07:16:01.062Z,90.80
2018-12-04T07:18:29.630Z,90.80
2018-12-04T07:20:58.162Z,90.80
2018-12-04T07:23:26.690Z,90.80
2018-12-04T07:25:55.243Z,90.80
2018-12-04T07:28:23.804Z,90.80
2018-12-04T07:30:52.358Z,90.70
2018-12-04T07:33:20.890Z,90.60
2018-12-04T07:35:49.455Z,90.50
2018-12-04T07:38:17.973Z,90.50
2018-12-04T07:40:49.470Z,90.40
2018-12-04T07:43:18.025Z,90.30
2018-12-04T07:45:46.585Z,90.20
2018-12-04T07:48:15.362Z,90.20
2018-12-04T07:50:43.888Z,90.20
2018-12-04T07:53:12.434Z,90.10
2018-12-04T07:55:43.266Z,90.10
2018-12-04T07:58:11.817Z,90.00
2018-12-04T08:00:40.391Z,89.70
2018-12-04T08:03:09.254Z,89.60
2018-12-04T08:05:37.801Z,89.30
2018-12-04T08:08:06.349Z,89.20
2018-12-04T08:10:34.903Z,89.10
2018-12-04T08:13:03.498Z,88.70
2018-12-04T08:15:32.042Z,88.80
2018-12-04T08:18:00.818Z,88.70
2018-12-04T08:20:29.382Z,88.40
2018-12-04T08:22:58.180Z,88.10
2018-12-04T08:25:26.739Z,87.90
2018-12-04T08:27:55.284Z,87.70
2018-12-04T08:30:23.838Z,87.60
2018-12-04T08:32:52.391Z,87.50
2018-12-04T08:35:20.926Z,87.40
2018-12-04T08:37:49.487Z,87.50
2018-12-04T08:40:18.010Z,87.70
2018-12-04T08:42:46.554Z,87.80
2018-12-04T08:45:15.094Z,87.50
2018-12-04T08:47:43.647Z,87.70
2018-12-04T08:50:12.190Z,87.60
2018-12-04T08:52:40.741Z,87.80
2018-12-04T08:55:09.275Z,87.80
2018-12-04T08:57:37.818Z,87.70
2018-12-04T09:00:07.185Z,87.80
2018-12-04T09:02:35.758Z,87.80
2018-12-04T09:05:04.645Z,87.60
2018-12-04T09:07:33.184Z,87.50
2018-12-04T09:10:01.715Z,87.60
2018-12-04T09:12:30.274Z,87.50
2018-12-04T09:15:01.610Z,87.80
2018-12-04T09:17:30.168Z,87.80
2018-12-04T09:19:58.714Z,87.90
2018-12-04T09:22:27.272Z,88.50
2018-12-04T09:24:55.939Z,88.10
2018-12-04T09:27:24.594Z,87.90
2018-12-04T09:29:53.254Z,87.90
2018-12-04T09:32:21.798Z,87.90
2018-12-04T09:34:50.337Z,87.60
2018-12-04T09:37:18.890Z,88.30
2018-12-04T09:39:47.471Z,87.20
2018-12-04T09:42:16.046Z,87.10
2018-12-04T09:44:44.594Z,87.00
2018-12-04T09:47:13.162Z,86.80
2018-12-04T09:49:42.051Z,86.50
2018-12-04T09:52:10.598Z,86.20
2018-12-04T09:54:39.126Z,85.30
2018-12-04T09:57:07.694Z,85.10
2018-12-04T09:59:39.480Z,85.10
2018-12-04T10:02:07.158Z,85.20
2018-12-04T10:04:35.698Z,85.00
2018-12-04T10:07:04.402Z,84.50
2018-12-04T10:09:32.954Z,84.10
2018-12-04T10:12:01.529Z,84.10
2018-12-04T10:14:30.075Z,84.10
2018-12-04T10:16:58.631Z,83.20
2018-12-04T10:19:27.689Z,83.10
2018-12-04T10:21:56.370Z,83.20
2018-12-04T10:24:24.934Z,82.60
2018-12-04T10:26:58.285Z,82.70
2018-12-04T10:29:27.148Z,82.60
2018-12-04T10:31:56.086Z,82.10
2018-12-04T10:34:24.961Z,82.10
2018-12-04T10:36:53.738Z,82.00
2018-12-04T10:39:22.444Z,81.50
2018-12-04T10:41:51.242Z,81.30
2018-12-04T10:44:19.793Z,80.70
2018-12-04T10:46:48.339Z,80.90
2018-12-04T10:49:16.874Z,80.30
2018-12-04T10:51:45.433Z,80.50
2018-12-04T10:54:13.989Z,80.00
2018-12-04T10:56:42.522Z,79.80
2018-12-04T10:59:11.094Z,79.90
2018-12-04T11:01:44.766Z,79.30
2018-12-04T11:04:13.322Z,79.20
2018-12-04T11:06:43.942Z,78.90
2018-12-04T11:09:12.790Z,79.80
2018-12-04T11:11:41.374Z,79.00
2018-12-04T11:14:09.932Z,78.40
2018-12-04T11:16:38.519Z,77.80
2018-12-04T11:19:07.350Z,77.40
2018-12-04T11:21:35.859Z,76.60
2018-12-04T11:24:04.420Z,76.60
2018-12-04T11:26:33.423Z,76.80
2018-12-04T11:29:02.102Z,77.30
2018-12-04T11:31:30.686Z,77.40
2018-12-04T11:33:59.205Z,77.40
2018-12-04T11:36:27.771Z,78.00
2018-12-04T11:38:56.330Z,77.60
2018-12-04T11:41:24.862Z,77.40
2018-12-04T11:43:53.414Z,77.50
2018-12-04T11:46:21.945Z,77.60
2018-12-04T11:48:50.502Z,77.30
2018-12-04T11:51:19.070Z,77.30
2018-12-04T11:53:47.930Z,77.50
2018-12-04T11:56:16.463Z,77.00
2018-12-04T11:58:44.999Z,77.10
2018-12-04T12:01:17.805Z,77.10
2018-12-04T12:03:46.470Z,76.70
2018-12-04T12:06:15.107Z,76.20
2018-12-04T12:08:43.661Z,76.60
2018-12-04T12:11:12.207Z,76.70
2018-12-04T12:13:40.762Z,76.50
2018-12-04T12:16:09.286Z,76.20
2018-12-04T12:18:37.837Z,75.30
2018-12-04T12:21:06.781Z,75.00
2018-12-04T12:23:35.935Z,74.90
2018-12-04T12:26:04.839Z,74.80
2018-12-04T12:28:33.394Z,74.80
2018-12-04T12:31:01.976Z,74.90
2018-12-04T12:33:30.540Z,74.80
2018-12-04T12:35:59.074Z,74.30
2018-12-04T12:38:27.642Z,73.90
2018-12-04T12:40:56.190Z,73.90
2018-12-04T12:43:25.026Z,73.20
2018-12-04T12:45:53.673Z,73.30
2018-12-04T12:48:22.219Z,73.60
2018-12-04T12:50:50.751Z,73.70
2018-12-04T12:53:19.310Z,73.70
2018-12-04T12:55:47.867Z,73.40
2018-12-04T12:58:16.415Z,73.50
2018-12-04T13:00:44.967Z,74.70
2018-12-04T13:03:13.518Z,73.50
2018-12-04T13:05:42.474Z,73.60
2018-12-04T13:08:11.030Z,73.90
2018-12-04T13:10:39.590Z,73.90
2018-12-04T13:13:08.824Z,73.90
2018-12-04T13:15:37.514Z,73.80
2018-12-04T13:18:06.098Z,73.90
2018-12-04T13:20:34.718Z,74.10
2018-12-04T13:23:03.238Z,73.60
2018-12-04T13:25:31.781Z,73.40
2018-12-04T13:28:00.302Z,73.40
2018-12-04T13:30:28.946Z,74.20
2018-12-04T13:32:57.514Z,74.50
2018-12-04T13:35:26.073Z,74.90
2018-12-04T13:37:54.631Z,75.20
2018-12-04T13:40:23.229Z,75.40
2018-12-04T13:42:52.093Z,75.80
2018-12-04T13:45:20.624Z,76.20
2018-12-04T13:47:49.163Z,76.80
2018-12-04T13:50:17.747Z,77.30
2018-12-04T13:52:46.270Z,78.10
2018-12-04T13:55:14.799Z,78.40
2018-12-04T13:57:43.345Z,79.30
2018-12-04T14:00:12.027Z,79.90
2018-12-04T14:02:40.679Z,80.00
2018-12-04T14:05:09.616Z,80.20
2018-12-04T14:07:38.138Z,80.20
2018-12-04T14:10:08.893Z,79.90
2018-12-04T14:12:37.803Z,79.80
2018-12-04T14:15:07.205Z,79.70
2018-12-04T14:17:35.775Z,80.30
2018-12-04T14:20:06.077Z,80.60
2018-12-04T14:22:34.613Z,81.00
2018-12-04T14:25:03.222Z,81.40
2018-12-04T14:27:31.790Z,81.50
2018-12-04T14:30:00.449Z,82.10
2018-12-04T14:32:29.007Z,82.40
2018-12-04T14:34:57.880Z,82.50
2018-12-04T14:37:26.422Z,82.60
2018-12-04T14:39:55.026Z,82.60
2018-12-04T14:42:23.614Z,82.80
2018-12-04T14:44:52.155Z,82.80
2018-12-04T14:47:20.741Z,83.20
2018-12-04T14:49:50.280Z,83.50
2018-12-04T14:52:18.944Z,83.80
2018-12-04T14:54:47.553Z,84.00
2018-12-04T14:57:16.262Z,84.30
2018-12-04T14:59:44.942Z,84.50
2018-12-04T15:02:13.905Z,84.70
2018-12-04T15:04:42.538Z,84.70
2018-12-04T15:07:11.136Z,84.80
2018-12-04T15:09:39.906Z,85.10
2018-12-04T15:12:08.503Z,85.20
2018-12-04T15:14:37.176Z,85.50
2018-12-04T15:17:05.816Z,85.70
2018-12-04T15:19:34.722Z,85.80
2018-12-04T15:22:03.495Z,85.90
2018-12-04T15:24:32.067Z,86.20
2018-12-04T15:27:00.720Z,86.40
2018-12-04T15:29:29.374Z,86.60
2018-12-04T15:31:58.080Z,86.50
2018-12-04T15:34:27.075Z,86.60
2018-12-04T15:36:56.659Z,86.60
2018-12-04T15:39:25.465Z,86.80
2018-12-04T15:41:54.227Z,86.90
2018-12-04T15:44:23.035Z,87.00
2018-12-04T15:46:51.644Z,87.10
2018-12-04T15:49:20.637Z,87.30
2018-12-04T15:51:49.370Z,87.50
2018-12-04T15:54:17.918Z,87.40
2018-12-04T15:56:46.498Z,87.40
2018-12-04T15:59:15.065Z,87.50
2018-12-04T16:01:43.622Z,87.40
2018-12-04T16:04:12.185Z,87.40
2018-12-04T16:06:40.749Z,87.20
2018-12-04T16:09:09.619Z,86.90
2018-12-04T16:11:38.139Z,86.30
2018-12-04T16:14:06.691Z,86.10
2018-12-04T16:16:35.234Z,86.00
2018-12-04T16:19:04.142Z,86.10
2018-12-04T16:21:32.715Z,86.20
2018-12-04T16:24:01.581Z,86.30
2018-12-04T16:26:30.158Z,86.20
2018-12-04T16:28:58.707Z,86.50
2018-12-04T16:31:28.006Z,86.70
2018-12-04T16:33:56.562Z,86.90
2018-12-04T16:36:25.441Z,87.30
2018-12-04T16:38:53.982Z,87.50
2018-12-04T16:41:22.590Z,87.60
2018-12-04T16:43:51.391Z,87.80
2018-12-04T16:46:19.923Z,87.90
2018-12-04T16:48:48.774Z,88.00
2018-12-04T16:51:17.316Z,88.10
2018-12-04T16:53:45.891Z,88.10
2018-12-04T16:56:14.424Z,88.10
2018-12-04T16:58:43.243Z,88.00
2018-12-04T17:01:12.094Z,87.90
2018-12-04T17:03:40.636Z,87.80
2018-12-04T17:06:09.187Z,87.60
2018-12-04T17:08:37.719Z,87.60
2018-12-04T17:11:06.254Z,87.60
2018-12-04T17:13:34.790Z,87.60
2018-12-04T17:16:03.455Z,87.50
2018-12-04T17:18:37.686Z,87.20
2018-12-04T17:21:03.105Z,87.20
2018-12-04T17:23:31.938Z,87.30
2018-12-04T17:26:00.471Z,87.30
2018-12-04T17:28:29.016Z,87.20
2018-12-04T17:30:57.571Z,87.30
2018-12-04T17:33:26.582Z,87.50
2018-12-04T17:35:55.135Z,87.50
2018-12-04T17:38:24.026Z,87.50
2018-12-04T17:40:52.786Z,87.60
2018-12-04T17:43:21.328Z,87.60
2018-12-04T17:45:50.090Z,87.60
2018-12-04T17:48:18.638Z,87.80
2018-12-04T17:50:47.186Z,87.90
2018-12-04T17:53:15.718Z,87.90
2018-12-04T17:55:44.532Z,88.00
2018-12-04T17:58:13.038Z,88.20
2018-12-04T18:00:41.619Z,88.20
2018-12-04T18:03:10.170Z,88.30
2018-12-04T18:05:38.719Z,88.40
2018-12-04T18:08:07.239Z,88.40
2018-12-04T18:10:35.811Z,88.50
2018-12-04T18:13:05.078Z,88.60
2018-12-04T18:15:33.635Z,88.70
2018-12-04T18:18:02.158Z,88.60
2018-12-04T18:20:30.673Z,88.60
2018-12-04T18:22:59.525Z,88.60
2018-12-04T18:25:28.466Z,88.70
2018-12-04T18:27:57.002Z,88.60
2018-12-04T18:30:25.575Z,89.00
2018-12-04T18:32:54.119Z,88.70
2018-12-04T18:35:22.693Z,88.70
2018-12-04T18:37:51.226Z,88.70
2018-12-04T18:40:19.814Z,88.80
2018-12-04T18:42:48.524Z,88.90
2018-12-04T18:45:17.415Z,88.90
2018-12-04T18:47:45.960Z,88.90
2018-12-04T18:50:14.507Z,88.90
2018-12-04T18:52:43.073Z,89.00
2018-12-04T18:55:16.010Z,88.90
2018-12-04T18:57:44.800Z,88.90
2018-12-04T19:00:14.042Z,88.80
2018-12-04T19:02:42.614Z,88.70
2018-12-04T19:05:11.295Z,88.60
2018-12-04T19:07:39.838Z,88.60
2018-12-04T19:10:08.398Z,88.60
2018-12-04T19:12:37.178Z,88.70
2018-12-04T19:15:06.389Z,88.80
2018-12-04T19:17:34.995Z,88.90
2018-12-04T19:20:04.546Z,88.90
2018-12-04T19:22:33.419Z,88.90
2018-12-04T19:25:01.988Z,89.00
2018-12-04T19:27:30.530Z,89.10
2018-12-04T19:29:59.072Z,89.10
2018-12-04T19:32:27.645Z,89.20
2018-12-04T19:34:56.198Z,89.10
2018-12-04T19:37:24.776Z,89.20
2018-12-04T19:39:53.445Z,89.20
2018-12-04T19:42:21.991Z,89.20
2018-12-04T19:44:50.561Z,89.10
2018-12-04T19:47:19.169Z,88.90
2018-12-04T19:49:47.716Z,88.70
2018-12-04T19:52:16.263Z,88.90
2018-12-04T19:54:44.782Z,88.60
2018-12-04T19:57:13.307Z,88.10
2018-12-04T19:59:41.866Z,87.80
2018-12-04T20:02:10.434Z,88.10
2018-12-04T20:04:38.962Z,87.20
2018-12-04T20:07:07.532Z,87.20
2018-12-04T20:09:36.217Z,87.20
2018-12-04T20:12:04.898Z,87.20
2018-12-04T20:14:33.422Z,87.30
2018-12-04T20:17:01.961Z,87.20
2018-12-04T20:19:30.508Z,87.20
2018-12-04T20:21:59.090Z,87.10
2018-12-04T20:24:27.642Z,87.10
2018-12-04T20:26:56.199Z,87.20
2018-12-04T20:29:24.751Z,87.40
2018-12-04T20:31:53.322Z,87.60
2018-12-04T20:34:21.867Z,87.70
2018-12-04T20:36:50.439Z,87.80
2018-12-04T20:39:19.033Z,87.90
2018-12-04T20:41:47.606Z,87.70
2018-12-04T20:44:16.269Z,87.70
2018-12-04T20:46:44.814Z,87.70
2018-12-04T20:49:13.335Z,87.80
2018-12-04T20:51:41.866Z,87.90
2018-12-04T20:54:10.393Z,87.80
2018-12-04T20:56:39.017Z,87.80
2018-12-04T20:59:07.831Z,87.70
2018-12-04T21:01:36.523Z,87.80
2018-12-04T21:04:05.082Z,87.80
2018-12-04T21:06:33.614Z,88.00
2018-12-04T21:09:02.428Z,88.20
2018-12-04T21:11:31.090Z,88.30
2018-12-04T21:13:59.643Z,88.40
2018-12-04T21:16:28.182Z,88.40
2018-12-04T21:18:56.734Z,88.10
2018-12-04T21:21:25.294Z,88.10
2018-12-04T21:23:53.863Z,88.00
2018-12-04T21:26:22.420Z,88.10
2018-12-04T21:28:56.524Z,88.20
2018-12-04T21:31:30.453Z,88.20
2018-12-04T21:34:06.025Z,88.20
2018-12-04T21:36:39.770Z,88.30
2018-12-04T21:39:14.145Z,88.30
2018-12-04T21:41:47.922Z,88.10
2018-12-04T21:44:21.821Z,88.00
2018-12-04T21:46:55.602Z,88.00
2018-12-04T21:49:24.593Z,87.90
2018-12-04T21:51:53.477Z,87.90
2018-12-04T21:54:22.358Z,87.90
2018-12-04T21:56:50.898Z,87.90
2018-12-04T21:59:19.420Z,87.90
2018-12-04T22:01:47.951Z,88.00
2018-12-04T22:04:16.496Z,88.10
2018-12-04T22:06:45.046Z,88.10
2018-12-04T22:09:13.582Z,88.00
2018-12-04T22:11:42.155Z,88.20
2018-12-04T22:14:10.723Z,88.30
2018-12-04T22:16:39.554Z,88.40
2018-12-04T22:19:08.086Z,88.40
2018-12-04T22:21:36.986Z,88.20
2018-12-04T22:24:05.702Z,88.00
2018-12-04T22:26:34.247Z,88.90
2018-12-04T22:29:02.766Z,88.40
2018-12-04T22:31:31.302Z,88.40
2018-12-04T22:33:59.846Z,88.40
2018-12-04T22:36:35.057Z,88.30
2018-12-04T22:39:05.920Z,88.20
2018-12-04T22:41:34.474Z,88.00
2018-12-04T22:44:03.180Z,88.00
2018-12-04T22:46:31.962Z,88.10
2018-12-04T22:49:00.507Z,88.10
2018-12-04T22:51:29.055Z,88.00
2018-12-04T22:53:57.595Z,88.00
2018-12-04T22:56:26.139Z,88.00
2018-12-04T22:58:54.686Z,88.00
2018-12-04T23:01:41.168Z,88.70
2018-12-04T23:04:10.043Z,88.00
2018-12-04T23:06:38.615Z,88.10
2018-12-04T23:09:10.010Z,88.30
2018-12-04T23:11:39.078Z,88.30
2018-12-04T23:14:07.999Z,88.30
2018-12-04T23:16:36.669Z,88.40
2018-12-04T23:19:05.698Z,88.50
2018-12-04T23:21:34.392Z,88.50
2018-12-04T23:24:03.074Z,88.50
2018-12-04T23:26:31.620Z,88.40
2018-12-04T23:29:00.418Z,88.60
2018-12-04T23:31:28.989Z,88.70
2018-12-04T23:33:57.562Z,88.80
2018-12-04T23:36:26.274Z,88.90
2018-12-04T23:38:54.835Z,88.90
2018-12-04T23:41:23.387Z,88.90
2018-12-04T23:43:52.078Z,89.10
2018-12-04T23:46:21.015Z,89.30
2018-12-04T23:48:49.598Z,89.30
2018-12-04T23:51:18.156Z,89.30
2018-12-04T23:53:46.694Z,89.20
2018-12-04T23:56:15.235Z,89.10
2018-12-04T23:58:43.790Z,89.10
