createdAt,value
2023-02-01T00:00:01.225Z,7.10
2023-02-01T00:00:13.504Z,7.10
2023-02-01T00:00:25.859Z,7.20
2023-02-01T00:00:37.625Z,7.20
2023-02-01T00:00:49.413Z,7.20
2023-02-01T00:01:06.855Z,7.20
2023-02-01T00:01:18.693Z,7.20
2023-02-01T00:01:30.575Z,7.20
2023-02-01T00:01:42.248Z,7.20
2023-02-01T00:01:54.087Z,7.20
2023-02-01T00:02:05.897Z,7.20
2023-02-01T00:02:17.577Z,7.20
2023-02-01T00:02:29.501Z,7.20
2023-02-01T00:02:41.852Z,7.20
2023-02-01T00:02:53.661Z,7.20
2023-02-01T00:03:06.597Z,7.20
2023-02-01T00:03:19.896Z,7.20
2023-02-01T00:03:31.670Z,7.20
2023-02-01T00:03:43.705Z,7.20
2023-02-01T00:03:55.525Z,7.20
2023-02-01T00:04:07.325Z,7.20
2023-02-01T00:04:19.377Z,7.20
2023-02-01T00:04:31.496Z,7.20
2023-02-01T00:04:43.219Z,7.20
2023-02-01T00:04:54.953Z,7.20
2023-02-01T00:05:10.059Z,7.20
2023-02-01T00:05:21.786Z,7.20
2023-02-01T00:05:33.545Z,7.20
2023-02-01T00:05:45.537Z,7.20
2023-02-01T00:05:58.334Z,7.20
2023-02-01T00:06:10.122Z,7.20
2023-02-01T00:06:21.867Z,7.20
2023-02-01T00:06:33.722Z,7.20
2023-02-01T00:06:45.408Z,7.20
2023-02-01T00:06:57.076Z,7.20
2023-02-01T00:07:08.770Z,7.20
2023-02-01T00:07:20.521Z,7.20
2023-02-01T00:07:32.312Z,7.20
2023-02-01T00:07:44.173Z,7.20
2023-02-01T00:07:55.924Z,7.20
2023-02-01T00:08:07.761Z,7.10
2023-02-01T00:08:19.506Z,7.10
2023-02-01T00:08:31.222Z,7.10
2023-02-01T00:08:42.953Z,7.10
2023-02-01T00:08:55.279Z,7.10
2023-02-01T00:09:07.182Z,7.10
2023-02-01T00:09:18.998Z,7.10
2023-02-01T00:09:31.039Z,7.10
2023-02-01T00:09:42.797Z,7.10
2023-02-01T00:09:54.520Z,7.10
2023-02-01T00:10:06.922Z,7.10
2023-02-01T00:10:18.928Z,7.10
2023-02-01T00:10:30.683Z,7.00
2023-02-01T00:10:42.528Z,7.00
2023-02-01T00:11:08.103Z,7.00
2023-02-01T00:11:19.960Z,7.00
2023-02-01T00:11:31.663Z,7.00
2023-02-01T00:11:43.478Z,7.00
2023-02-01T00:11:55.261Z,7.00
2023-02-01T00:12:07.079Z,7.00
2023-02-01T00:12:18.911Z,7.00
2023-02-01T00:12:31.323Z,7.00
2023-02-01T00:12:43.061Z,7.00
2023-02-01T00:12:54.794Z,7.00
2023-02-01T00:13:06.791Z,7.00
2023-02-01T00:13:18.548Z,7.00
2023-02-01T00:13:33.900Z,7.00
2023-02-01T00:13:45.634Z,7.00
2023-02-01T00:13:57.751Z,7.00
2023-02-01T00:14:09.465Z,7.00
2023-02-01T00:14:21.141Z,7.10
2023-02-01T00:14:39.219Z,7.00
2023-02-01T00:14:50.999Z,7.00
2023-02-01T00:15:02.762Z,7.10
2023-02-01T00:15:14.559Z,7.00
2023-02-01T00:15:26.385Z,7.00
2023-02-01T00:15:38.114Z,7.00
2023-02-01T00:15:49.862Z,7.10
2023-02-01T00:16:17.454Z,7.10
2023-02-01T00:16:30.208Z,7.00
2023-02-01T00:16:41.961Z,7.00
2023-02-01T00:16:53.633Z,7.00
2023-02-01T00:17:07.414Z,7.00
2023-02-01T00:17:19.133Z,7.00
2023-02-01T00:17:30.802Z,7.00
2023-02-01T00:17:42.509Z,7.00
2023-02-01T00:17:55.607Z,7.00
2023-02-01T00:18:07.386Z,7.00
2023-02-01T00:18:19.284Z,7.00
2023-02-01T00:18:31.100Z,7.00
2023-02-01T00:18:43.553Z,7.00
2023-02-01T00:19:00.554Z,7.00
2023-02-01T00:19:13.967Z,7.00
2023-02-01T00:19:25.857Z,7.00
2023-02-01T00:19:37.579Z,7.00
2023-02-01T00:19:49.444Z,7.00
2023-02-01T00:20:01.281Z,7.00
2023-02-01T00:20:13.059Z,7.00
2023-02-01T00:20:24.780Z,7.00
2023-02-01T00:20:36.530Z,7.00
2023-02-01T00:20:48.215Z,7.00
2023-02-01T00:20:59.892Z,7.00
2023-02-01T00:21:12.266Z,7.00
2023-02-01T00:21:24.004Z,7.00
2023-02-01T00:21:35.705Z,7.00
2023-02-01T00:21:47.391Z,7.00
2023-02-01T00:21:59.092Z,7.00
2023-02-01T00:22:10.755Z,7.00
2023-02-01T00:22:22.434Z,7.00
2023-02-01T00:22:34.101Z,7.00
2023-02-01T00:22:45.783Z,7.00
2023-02-01T00:22:57.468Z,7.00
2023-02-01T00:23:10.605Z,7.10
2023-02-01T00:23:22.308Z,7.10
2023-02-01T00:23:35.277Z,7.10
2023-02-01T00:23:47.030Z,7.10
2023-02-01T00:23:58.916Z,7.10
2023-02-01T00:24:10.828Z,7.10
2023-02-01T00:24:22.488Z,7.10
2023-02-01T00:24:34.186Z,7.10
2023-02-01T00:24:46.095Z,7.10
2023-02-01T00:24:57.795Z,7.10
2023-02-01T00:25:10.196Z,7.10
2023-02-01T00:25:22.044Z,7.10
2023-02-01T00:25:33.759Z,7.10
2023-02-01T00:25:45.663Z,7.10
2023-02-01T00:25:57.392Z,7.10
2023-02-01T00:26:17.020Z,7.10
2023-02-01T00:26:38.835Z,7.10
2023-02-01T00:26:50.747Z,7.10
2023-02-01T00:27:02.515Z,7.10
2023-02-01T00:27:18.676Z,7.10
2023-02-01T00:27:30.383Z,7.10
2023-02-01T00:27:42.122Z,7.20
2023-02-01T00:27:53.860Z,7.10
2023-02-01T00:28:05.659Z,7.10
2023-02-01T00:28:17.415Z,7.10
2023-02-01T00:28:29.091Z,7.10
2023-02-01T00:28:40.771Z,7.10
2023-02-01T00:28:52.536Z,7.20
2023-02-01T00:29:06.913Z,7.10
2023-02-01T00:29:19.961Z,7.20
2023-02-01T00:29:31.739Z,7.20
2023-02-01T00:29:43.531Z,7.10
2023-02-01T00:29:56.348Z,7.10
2023-02-01T00:30:08.867Z,7.10
2023-02-01T00:30:21.048Z,7.10
2023-02-01T00:30:32.928Z,7.10
2023-02-01T00:30:44.853Z,7.20
2023-02-01T00:31:03.883Z,7.20
2023-02-01T00:31:16.154Z,7.20
2023-02-01T00:31:29.547Z,7.20
2023-02-01T00:31:41.536Z,7.20
2023-02-01T00:31:53.710Z,7.20
2023-02-01T00:32:05.892Z,7.20
2023-02-01T00:32:17.657Z,7.20
2023-02-01T00:32:29.405Z,7.20
2023-02-01T00:32:41.126Z,7.20
2023-02-01T00:32:52.958Z,7.20
2023-02-01T00:33:04.710Z,7.20
2023-02-01T00:33:16.605Z,7.20
2023-02-01T00:33:28.903Z,7.20
2023-02-01T00:33:40.720Z,7.20
2023-02-01T00:33:52.441Z,7.20
2023-02-01T00:34:04.676Z,7.20
2023-02-01T00:34:16.963Z,7.20
2023-02-01T00:34:28.750Z,7.20
2023-02-01T00:34:40.472Z,7.20
2023-02-01T00:34:52.184Z,7.20
2023-02-01T00:35:04.459Z,7.20
2023-02-01T00:35:16.303Z,7.20
2023-02-01T00:35:28.089Z,7.20
2023-02-01T00:35:39.927Z,7.20
2023-02-01T00:35:51.970Z,7.20
2023-02-01T00:36:08.076Z,7.20
2023-02-01T00:36:19.964Z,7.20
2023-02-01T00:36:32.288Z,7.20
2023-02-01T00:36:44.561Z,7.20
2023-02-01T00:36:56.355Z,7.20
2023-02-01T00:37:08.289Z,7.20
2023-02-01T00:37:20.057Z,7.20
2023-02-01T00:37:31.774Z,7.20
2023-02-01T00:37:43.615Z,7.20
2023-02-01T00:37:55.266Z,7.20
2023-02-01T00:38:07.082Z,7.20
2023-02-01T00:38:18.798Z,7.20
2023-02-01T00:38:30.813Z,7.20
2023-02-01T00:38:42.607Z,7.20
2023-02-01T00:38:54.351Z,7.20
2023-02-01T00:39:06.136Z,7.20
2023-02-01T00:39:17.906Z,7.20
2023-02-01T00:39:29.546Z,7.20
2023-02-01T00:39:41.674Z,7.10
2023-02-01T00:39:55.844Z,7.20
2023-02-01T00:40:08.503Z,7.20
2023-02-01T00:40:20.745Z,7.20
2023-02-01T00:40:32.607Z,7.10
2023-02-01T00:40:44.294Z,7.10
2023-02-01T00:40:56.213Z,7.10
2023-02-01T00:41:10.767Z,7.10
2023-02-01T00:41:23.131Z,7.10
2023-02-01T00:41:35.231Z,7.10
2023-02-01T00:41:47.075Z,7.10
2023-02-01T00:41:58.825Z,7.10
2023-02-01T00:42:11.071Z,7.10
2023-02-01T00:42:22.811Z,7.10
2023-02-01T00:42:34.648Z,7.10
2023-02-01T00:42:46.366Z,7.10
2023-02-01T00:42:58.827Z,7.10
2023-02-01T00:43:10.676Z,7.10
2023-02-01T00:43:22.410Z,7.10
2023-02-01T00:43:34.558Z,7.10
2023-02-01T00:43:46.419Z,7.20
2023-02-01T00:43:58.270Z,7.10
2023-02-01T00:44:10.139Z,7.20
2023-02-01T00:44:21.978Z,7.10
2023-02-01T00:44:35.490Z,7.20
2023-02-01T00:44:48.005Z,7.20
2023-02-01T00:44:59.718Z,7.20
2023-02-01T00:45:11.453Z,7.20
2023-02-01T00:45:23.185Z,7.20
2023-02-01T00:45:35.074Z,7.20
2023-02-01T00:45:47.448Z,7.20
2023-02-01T00:45:59.325Z,7.20
2023-02-01T00:46:11.444Z,7.20
2023-02-01T00:46:23.280Z,7.20
2023-02-01T00:46:34.969Z,7.20
2023-02-01T00:46:46.751Z,7.20
2023-02-01T00:46:58.602Z,7.20
2023-02-01T00:47:10.464Z,7.20
2023-02-01T00:47:22.275Z,7.20
2023-02-01T00:47:34.019Z,7.20
2023-02-01T00:47:45.685Z,7.20
2023-02-01T00:47:57.526Z,7.20
2023-02-01T00:48:09.408Z,7.20
2023-02-01T00:48:21.251Z,7.20
2023-02-01T00:48:33.086Z,7.20
2023-02-01T00:48:44.988Z,7.20
2023-02-01T00:48:56.718Z,7.20
2023-02-01T00:49:10.061Z,7.20
2023-02-01T00:49:21.890Z,7.10
2023-02-01T00:49:33.671Z,7.20
2023-02-01T00:49:46.042Z,7.10
2023-02-01T00:49:57.764Z,7.10
2023-02-01T00:50:10.292Z,7.10
2023-02-01T00:50:22.436Z,7.10
2023-02-01T00:50:34.365Z,7.10
2023-02-01T00:50:46.188Z,7.10
2023-02-01T00:51:05.849Z,7.10
2023-02-01T00:51:19.980Z,7.10
2023-02-01T00:51:32.017Z,7.10
2023-02-01T00:51:43.739Z,7.10
2023-02-01T00:51:55.920Z,7.10
2023-02-01T00:52:07.809Z,7.10
2023-02-01T00:52:19.473Z,7.10
2023-02-01T00:52:31.221Z,7.10
2023-02-01T00:52:42.937Z,7.10
2023-02-01T00:52:54.657Z,7.10
2023-02-01T00:53:06.355Z,7.10
2023-02-01T00:53:18.180Z,7.10
2023-02-01T00:53:29.898Z,7.10
2023-02-01T00:53:41.658Z,7.10
2023-02-01T00:53:53.471Z,7.10
2023-02-01T00:54:05.246Z,7.10
2023-02-01T00:54:17.044Z,7.10
2023-02-01T00:54:28.822Z,7.10
2023-02-01T00:54:40.536Z,7.10
2023-02-01T00:54:52.329Z,7.10
2023-02-01T00:55:04.508Z,7.10
2023-02-01T00:55:16.360Z,7.10
2023-02-01T00:55:28.111Z,7.10
2023-02-01T00:55:39.965Z,7.10
2023-02-01T00:55:51.649Z,7.10
2023-02-01T00:56:03.853Z,7.10
2023-02-01T00:56:15.619Z,7.10
2023-02-01T00:56:28.630Z,7.10
2023-02-01T00:56:40.295Z,7.10
2023-02-01T00:56:52.104Z,7.10
2023-02-01T00:57:03.883Z,7.10
2023-02-01T00:57:15.597Z,7.10
2023-02-01T00:57:27.357Z,7.10
2023-02-01T00:57:39.277Z,7.10
2023-02-01T00:57:50.997Z,7.10
2023-02-01T00:58:02.770Z,7.10
2023-02-01T00:58:14.715Z,7.10
2023-02-01T00:58:26.652Z,7.10
2023-02-01T00:58:38.359Z,7.10
2023-02-01T00:58:50.120Z,7.10
2023-02-01T00:59:02.043Z,7.00
2023-02-01T00:59:13.930Z,7.10
2023-02-01T00:59:25.785Z,7.10
2023-02-01T00:59:37.627Z,7.10
2023-02-01T00:59:49.441Z,7.10
2023-02-01T01:00:01.171Z,7.10
2023-02-01T01:00:13.524Z,7.10
2023-02-01T01:00:25.422Z,7.10
2023-02-01T01:00:37.277Z,7.10
2023-02-01T01:00:50.446Z,7.10
2023-02-01T01:01:10.423Z,7.10
2023-02-01T01:01:26.340Z,7.10
2023-02-01T01:01:38.152Z,7.10
2023-02-01T01:01:50.069Z,7.10
2023-02-01T01:02:01.964Z,7.10
2023-02-01T01:02:15.302Z,7.10
2023-02-01T01:02:27.333Z,7.10
2023-02-01T01:02:39.005Z,7.10
2023-02-01T01:02:50.677Z,7.10
2023-02-01T01:03:02.374Z,7.10
2023-02-01T01:03:19.908Z,7.00
2023-02-01T01:03:34.680Z,7.00
2023-02-01T01:03:54.857Z,7.10
2023-02-01T01:04:06.643Z,7.00
2023-02-01T01:04:18.336Z,7.00
2023-02-01T01:04:30.088Z,7.00
2023-02-01T01:04:41.883Z,7.00
2023-02-01T01:04:53.653Z,7.00
2023-02-01T01:05:05.456Z,7.00
2023-02-01T01:05:17.166Z,7.00
2023-02-01T01:05:35.289Z,7.10
2023-02-01T01:05:47.842Z,7.00
2023-02-01T01:06:00.345Z,7.10
2023-02-01T01:06:20.938Z,7.10
2023-02-01T01:06:33.512Z,7.10
2023-02-01T01:06:45.213Z,7.10
2023-02-01T01:06:56.886Z,7.10
2023-02-01T01:07:08.763Z,7.10
2023-02-01T01:07:20.537Z,7.10
2023-02-01T01:07:32.372Z,7.10
2023-02-01T01:07:44.130Z,7.10
2023-02-01T01:07:55.991Z,7.10
2023-02-01T01:08:07.808Z,7.10
2023-02-01T01:08:19.535Z,7.10
2023-02-01T01:08:31.358Z,7.00
2023-02-01T01:08:43.267Z,7.00
2023-02-01T01:08:55.861Z,7.00
2023-02-01T01:09:08.298Z,7.00
2023-02-01T01:09:20.017Z,7.00
2023-02-01T01:09:31.761Z,7.00
2023-02-01T01:09:43.467Z,7.00
2023-02-01T01:09:55.725Z,7.00
2023-02-01T01:10:08.066Z,7.00
2023-02-01T01:10:20.070Z,7.00
2023-02-01T01:10:32.664Z,7.00
2023-02-01T01:10:44.592Z,7.00
2023-02-01T01:10:56.414Z,7.00
2023-02-01T01:11:18.770Z,7.00
2023-02-01T01:11:32.015Z,7.00
2023-02-01T01:11:43.750Z,7.00
2023-02-01T01:11:55.459Z,7.00
2023-02-01T01:12:07.178Z,7.00
2023-02-01T01:12:20.846Z,7.00
2023-02-01T01:12:32.941Z,7.00
2023-02-01T01:12:44.769Z,7.00
2023-02-01T01:12:56.780Z,7.00
2023-02-01T01:13:09.067Z,7.00
2023-02-01T01:13:20.742Z,7.00
2023-02-01T01:13:32.628Z,7.00
2023-02-01T01:13:44.439Z,7.00
2023-02-01T01:13:56.937Z,7.00
2023-02-01T01:14:09.055Z,7.00
2023-02-01T01:14:20.844Z,7.00
2023-02-01T01:14:33.447Z,7.00
2023-02-01T01:14:45.290Z,7.00
2023-02-01T01:14:57.005Z,7.00
2023-02-01T01:15:09.052Z,7.00
2023-02-01T01:15:20.722Z,7.00
2023-02-01T01:15:32.478Z,7.00
2023-02-01T01:15:44.242Z,6.90
2023-02-01T01:15:56.053Z,6.90
2023-02-01T01:16:08.297Z,7.00
2023-02-01T01:16:20.529Z,6.90
2023-02-01T01:16:32.406Z,6.90
2023-02-01T01:16:44.175Z,6.90
2023-02-01T01:16:55.918Z,6.90
2023-02-01T01:17:07.656Z,6.90
2023-02-01T01:17:19.363Z,6.90
2023-02-01T01:17:32.318Z,6.90
2023-02-01T01:17:44.234Z,6.90
2023-02-01T01:17:55.989Z,6.90
2023-02-01T01:18:07.834Z,6.90
2023-02-01T01:18:19.586Z,6.90
2023-02-01T01:18:31.708Z,6.90
2023-02-01T01:18:43.678Z,6.90
2023-02-01T01:18:56.000Z,6.90
2023-02-01T01:19:07.799Z,6.90
2023-02-01T01:19:19.502Z,6.90
2023-02-01T01:19:31.231Z,6.90
2023-02-01T01:19:42.983Z,6.90
2023-02-01T01:19:54.695Z,6.90
2023-02-01T01:20:06.877Z,6.90
2023-02-01T01:20:19.257Z,6.90
2023-02-01T01:20:31.302Z,6.80
2023-02-01T01:20:43.069Z,6.90
2023-02-01T01:20:54.723Z,6.80
2023-02-01T01:21:07.007Z,6.80
2023-02-01T01:21:18.769Z,6.90
2023-02-01T01:21:30.664Z,6.80
2023-02-01T01:21:42.341Z,6.90
2023-02-01T01:21:54.066Z,6.90
2023-02-01T01:22:05.814Z,6.90
2023-02-01T01:22:17.539Z,6.90
2023-02-01T01:22:29.439Z,6.90
2023-02-01T01:22:41.516Z,6.90
2023-02-01T01:22:53.218Z,6.90
2023-02-01T01:23:05.312Z,6.90
2023-02-01T01:23:17.084Z,6.90
2023-02-01T01:23:28.883Z,6.90
2023-02-01T01:23:40.613Z,6.90
2023-02-01T01:23:52.300Z,6.90
2023-02-01T01:24:04.401Z,6.90
2023-02-01T01:24:16.243Z,6.90
2023-02-01T01:24:28.088Z,6.90
2023-02-01T01:24:39.770Z,6.90
2023-02-01T01:24:51.425Z,6.90
2023-02-01T01:25:03.236Z,6.90
2023-02-01T01:25:15.231Z,6.90
2023-02-01T01:25:26.969Z,6.90
2023-02-01T01:25:41.687Z,6.90
2023-02-01T01:25:53.533Z,6.90
2023-02-01T01:26:09.019Z,6.90
2023-02-01T01:26:23.632Z,6.90
2023-02-01T01:26:35.362Z,6.90
2023-02-01T01:26:47.250Z,6.90
2023-02-01T01:26:58.954Z,6.90
2023-02-01T01:27:10.652Z,6.90
2023-02-01T01:27:25.061Z,6.90
2023-02-01T01:27:36.782Z,6.90
2023-02-01T01:27:48.746Z,6.90
2023-02-01T01:28:00.469Z,6.80
2023-02-01T01:28:12.113Z,6.90
2023-02-01T01:28:23.851Z,6.90
2023-02-01T01:28:35.679Z,6.90
2023-02-01T01:28:47.552Z,6.90
2023-02-01T01:28:59.573Z,6.90
2023-02-01T01:29:12.084Z,6.90
2023-02-01T01:29:23.873Z,6.90
2023-02-01T01:29:35.723Z,6.90
2023-02-01T01:29:47.413Z,6.90
2023-02-01T01:29:59.184Z,6.90
2023-02-01T01:30:11.310Z,6.90
2023-02-01T01:30:23.377Z,6.90
2023-02-01T01:30:35.837Z,6.90
2023-02-01T01:30:47.659Z,6.90
2023-02-01T01:30:59.487Z,6.90
2023-02-01T01:31:12.005Z,6.90
2023-02-01T01:31:23.975Z,6.90
2023-02-01T01:31:35.748Z,6.90
2023-02-01T01:31:47.504Z,6.90
2023-02-01T01:31:59.348Z,6.90
2023-02-01T01:32:11.074Z,6.90
2023-02-01T01:32:22.907Z,6.90
2023-02-01T01:32:34.851Z,6.90
2023-02-01T01:32:46.548Z,6.90
2023-02-01T01:32:58.224Z,7.00
2023-02-01T01:33:10.059Z,6.90
2023-02-01T01:33:21.728Z,6.90
2023-02-01T01:33:33.401Z,6.90
2023-02-01T01:33:45.566Z,6.90
2023-02-01T01:33:58.975Z,6.90
2023-02-01T01:34:10.688Z,6.90
2023-02-01T01:34:22.378Z,6.90
2023-02-01T01:34:34.190Z,6.90
2023-02-01T01:34:45.904Z,6.90
2023-02-01T01:34:57.654Z,6.90
2023-02-01T01:35:09.533Z,6.90
2023-02-01T01:35:21.351Z,6.90
2023-02-01T01:35:33.245Z,6.90
2023-02-01T01:35:44.921Z,6.90
2023-02-01T01:35:56.659Z,7.00
2023-02-01T01:36:11.003Z,6.90
2023-02-01T01:36:22.990Z,6.90
2023-02-01T01:36:35.046Z,7.00
2023-02-01T01:36:46.773Z,7.00
2023-02-01T01:36:58.446Z,6.90
2023-02-01T01:37:10.188Z,7.00
2023-02-01T01:37:21.906Z,7.00
2023-02-01T01:37:33.678Z,6.90
2023-02-01T01:37:45.373Z,6.90
2023-02-01T01:37:57.110Z,6.90
2023-02-01T01:38:10.480Z,6.90
2023-02-01T01:38:22.212Z,7.00
2023-02-01T01:38:33.974Z,7.00
2023-02-01T01:38:45.828Z,6.90
2023-02-01T01:38:57.539Z,6.90
2023-02-01T01:39:09.210Z,6.90
2023-02-01T01:39:21.036Z,6.90
2023-02-01T01:39:32.767Z,6.90
2023-02-01T01:39:44.586Z,6.90
2023-02-01T01:39:56.845Z,6.90
2023-02-01T01:40:10.529Z,6.90
2023-02-01T01:40:22.701Z,6.90
2023-02-01T01:40:34.657Z,6.90
2023-02-01T01:40:47.104Z,6.90
2023-02-01T01:40:58.969Z,6.90
2023-02-01T01:41:14.686Z,6.90
2023-02-01T01:41:27.969Z,6.90
2023-02-01T01:41:39.727Z,6.90
2023-02-01T01:41:51.593Z,6.90
2023-02-01T01:42:03.582Z,6.80
2023-02-01T01:42:15.263Z,6.90
2023-02-01T01:42:27.084Z,6.90
2023-02-01T01:42:42.455Z,6.90
2023-02-01T01:42:55.712Z,6.80
2023-02-01T01:43:17.360Z,6.80
2023-02-01T01:43:54.825Z,6.80
2023-02-01T01:44:07.752Z,6.80
2023-02-01T01:44:57.615Z,6.80
2023-02-01T01:45:28.567Z,6.80
2023-02-01T01:45:40.400Z,6.80
2023-02-01T01:45:52.077Z,6.80
2023-02-01T01:46:03.816Z,6.80
2023-02-01T01:46:26.299Z,6.80
2023-02-01T01:46:39.086Z,6.80
2023-02-01T01:46:50.892Z,6.80
2023-02-01T01:47:02.622Z,6.80
2023-02-01T01:47:15.411Z,6.80
2023-02-01T01:47:28.203Z,6.80
2023-02-01T01:47:42.841Z,6.80
2023-02-01T01:48:06.738Z,6.80
2023-02-01T01:48:36.492Z,6.80
2023-02-01T01:48:50.440Z,6.80
2023-02-01T01:49:06.688Z,6.80
2023-02-01T01:49:20.522Z,6.90
2023-02-01T01:49:32.291Z,6.80
2023-02-01T01:49:44.047Z,6.80
2023-02-01T01:49:55.806Z,6.80
2023-02-01T01:50:08.469Z,6.80
2023-02-01T01:50:22.883Z,6.80
2023-02-01T01:50:37.285Z,6.80
2023-02-01T01:50:55.848Z,6.80
2023-02-01T01:51:09.677Z,6.80
2023-02-01T01:51:21.930Z,6.80
2023-02-01T01:51:37.581Z,6.80
2023-02-01T01:51:52.030Z,6.80
2023-02-01T01:52:03.869Z,6.80
2023-02-01T01:52:15.599Z,6.80
2023-02-01T01:52:27.459Z,6.80
2023-02-01T01:52:39.249Z,6.80
2023-02-01T01:52:51.509Z,6.80
2023-02-01T01:53:05.790Z,6.80
2023-02-01T01:53:20.097Z,6.80
2023-02-01T01:53:34.621Z,6.90
2023-02-01T01:53:49.739Z,6.90
2023-02-01T01:54:09.317Z,6.90
2023-02-01T01:54:29.148Z,6.90
2023-02-01T01:54:46.185Z,6.90
2023-02-01T01:54:57.884Z,6.90
2023-02-01T01:55:09.614Z,6.90
2023-02-01T01:55:21.584Z,6.90
2023-02-01T01:55:34.893Z,6.90
2023-02-01T01:55:48.199Z,6.90
2023-02-01T01:56:00.095Z,6.90
2023-02-01T01:56:12.791Z,6.90
2023-02-01T01:56:24.510Z,6.90
2023-02-01T01:56:36.350Z,6.90
2023-02-01T01:56:50.902Z,6.90
2023-02-01T01:57:07.813Z,6.90
2023-02-01T01:57:40.785Z,6.80
2023-02-01T01:58:04.134Z,6.80
2023-02-01T01:58:18.854Z,6.80
2023-02-01T01:58:30.566Z,6.90
2023-02-01T01:58:42.584Z,6.90
2023-02-01T01:58:54.492Z,6.80
2023-02-01T01:59:06.624Z,6.80
2023-02-01T01:59:18.455Z,6.80
2023-02-01T01:59:30.161Z,6.80
2023-02-01T01:59:42.559Z,6.80
2023-02-01T02:00:00.632Z,6.80
2023-02-01T02:00:14.608Z,6.80
2023-02-01T02:00:26.426Z,6.80
2023-02-01T02:00:38.204Z,6.80
2023-02-01T02:00:49.969Z,6.80
2023-02-01T02:01:01.919Z,6.80
2023-02-01T02:01:13.710Z,6.80
2023-02-01T02:01:25.423Z,6.80
2023-02-01T02:01:37.164Z,6.80
2023-02-01T02:01:48.976Z,6.80
2023-02-01T02:02:00.781Z,6.80
2023-02-01T02:02:12.698Z,6.80
2023-02-01T02:02:25.932Z,6.80
2023-02-01T02:02:38.209Z,6.80
2023-02-01T02:03:02.178Z,6.80
2023-02-01T02:03:17.081Z,6.80
2023-02-01T02:03:35.101Z,6.80
2023-02-01T02:03:46.881Z,6.80
2023-02-01T02:03:58.709Z,6.80
2023-02-01T02:04:10.424Z,6.70
2023-02-01T02:04:22.209Z,6.80
2023-02-01T02:04:34.276Z,6.80
2023-02-01T02:04:46.123Z,6.70
2023-02-01T02:04:57.939Z,6.80
2023-02-01T02:05:10.598Z,6.80
2023-02-01T02:05:22.428Z,6.70
2023-02-01T02:05:34.089Z,6.80
2023-02-01T02:05:46.432Z,6.80
2023-02-01T02:05:58.828Z,6.80
2023-02-01T02:06:18.153Z,6.80
2023-02-01T02:06:52.995Z,6.80
2023-02-01T02:07:12.815Z,6.80
2023-02-01T02:07:28.026Z,6.80
2023-02-01T02:07:41.636Z,6.80
2023-02-01T02:07:54.215Z,6.80
2023-02-01T02:08:05.964Z,6.80
2023-02-01T02:08:21.373Z,6.80
2023-02-01T02:08:33.363Z,6.80
2023-02-01T02:08:45.191Z,6.80
2023-02-01T02:08:56.898Z,6.80
2023-02-01T02:09:08.639Z,6.70
2023-02-01T02:09:20.350Z,6.70
2023-02-01T02:09:32.378Z,6.70
2023-02-01T02:09:54.720Z,6.70
2023-02-01T02:10:12.288Z,6.70
2023-02-01T02:10:44.049Z,6.70
2023-02-01T02:11:02.084Z,6.70
2023-02-01T02:11:13.914Z,6.70
2023-02-01T02:11:25.755Z,6.70
2023-02-01T02:11:37.763Z,6.70
2023-02-01T02:11:49.526Z,6.70
2023-02-01T02:12:01.222Z,6.60
2023-02-01T02:12:12.956Z,6.60
2023-02-01T02:12:24.836Z,6.70
2023-02-01T02:12:36.553Z,6.60
2023-02-01T02:12:48.869Z,6.60
2023-02-01T02:13:00.590Z,6.60
2023-02-01T02:13:12.495Z,6.60
2023-02-01T02:13:24.224Z,6.60
2023-02-01T02:13:42.629Z,6.60
2023-02-01T02:13:55.218Z,6.60
2023-02-01T02:14:08.927Z,6.60
2023-02-01T02:14:21.256Z,6.60
2023-02-01T02:14:33.257Z,6.60
2023-02-01T02:14:44.930Z,6.60
2023-02-01T02:14:56.661Z,6.60
2023-02-01T02:15:09.413Z,6.60
2023-02-01T02:15:21.155Z,6.60
2023-02-01T02:15:33.058Z,6.60
2023-02-01T02:16:17.177Z,6.60
2023-02-01T02:16:54.491Z,6.60
2023-02-01T02:17:18.180Z,6.60
2023-02-01T02:17:40.304Z,6.60
2023-02-01T02:18:15.676Z,6.60
2023-02-01T02:18:32.459Z,6.50
2023-02-01T02:18:54.357Z,6.50
2023-02-01T02:19:30.271Z,6.50
2023-02-01T02:19:59.998Z,6.50
2023-02-01T02:20:26.841Z,6.50
2023-02-01T02:20:41.392Z,6.50
2023-02-01T02:21:19.609Z,6.50
2023-02-01T02:21:31.294Z,6.50
2023-02-01T02:22:20.320Z,6.50
2023-02-01T02:22:44.820Z,6.50
2023-02-01T02:23:24.400Z,6.50
2023-02-01T02:24:11.564Z,6.50
2023-02-01T02:24:46.495Z,6.50
2023-02-01T02:25:12.868Z,6.50
2023-02-01T02:25:43.610Z,6.50
2023-02-01T02:26:22.748Z,6.50
2023-02-01T02:26:40.276Z,6.50
2023-02-01T02:27:34.516Z,6.50
2023-02-01T02:28:06.582Z,6.50
2023-02-01T02:28:36.290Z,6.50
2023-02-01T02:28:56.900Z,6.50
2023-02-01T02:29:23.316Z,6.50
2023-02-01T02:29:42.041Z,6.40
2023-02-01T02:30:12.248Z,6.40
2023-02-01T02:30:45.073Z,6.40
2023-02-01T02:31:08.803Z,6.40
2023-02-01T02:31:40.123Z,6.40
2023-02-01T02:32:13.004Z,6.40
2023-02-01T02:32:53.294Z,6.40
2023-02-01T02:33:29.802Z,6.40
2023-02-01T02:33:55.155Z,6.40
2023-02-01T02:34:26.449Z,6.40
2023-02-01T02:34:59.489Z,6.30
2023-02-01T02:35:18.092Z,6.30
2023-02-01T02:36:07.751Z,6.30
2023-02-01T02:36:34.295Z,6.30
2023-02-01T02:36:53.160Z,6.40
2023-02-01T02:37:25.073Z,6.40
2023-02-01T02:37:49.952Z,6.40
2023-02-01T02:38:29.317Z,6.40
2023-02-01T02:39:03.732Z,6.40
2023-02-01T02:39:50.526Z,6.40
2023-02-01T02:40:08.117Z,6.40
2023-02-01T02:40:24.426Z,6.40
2023-02-01T02:40:42.593Z,6.40
2023-02-01T02:41:46.912Z,6.40
2023-02-01T02:42:42.165Z,6.40
2023-02-01T02:43:27.222Z,6.30
2023-02-01T02:44:04.258Z,6.30
2023-02-01T02:44:57.102Z,6.30
2023-02-01T02:45:33.227Z,6.30
2023-02-01T02:46:18.745Z,6.30
2023-02-01T02:46:53.841Z,6.30
2023-02-01T02:47:27.313Z,6.30
2023-02-01T02:47:46.510Z,6.30
2023-02-01T02:48:21.826Z,6.30
2023-02-01T02:48:47.423Z,6.30
2023-02-01T02:49:01.703Z,6.30
2023-02-01T02:49:41.040Z,6.30
2023-02-01T02:50:47.497Z,6.30
2023-02-01T02:51:31.734Z,6.30
2023-02-01T02:52:09.371Z,6.30
2023-02-01T02:52:39.743Z,6.30
2023-02-01T02:53:24.840Z,6.20
2023-02-01T02:53:56.894Z,6.20
2023-02-01T02:54:35.128Z,6.20
2023-02-01T02:54:48.070Z,6.20
2023-02-01T02:54:59.793Z,6.20
2023-02-01T02:55:11.644Z,6.20
2023-02-01T02:55:23.372Z,6.20
2023-02-01T02:55:35.045Z,6.20
2023-02-01T02:55:46.785Z,6.20
2023-02-01T02:56:17.307Z,6.20
2023-02-01T02:56:47.651Z,6.20
2023-02-01T02:57:18.353Z,6.20
2023-02-01T02:57:55.672Z,6.20
2023-02-01T02:58:26.044Z,6.20
2023-02-01T02:58:56.421Z,6.20
2023-02-01T02:59:27.899Z,6.20
2023-02-01T02:59:59.357Z,6.10
2023-02-01T03:00:31.794Z,6.10
2023-02-01T03:01:02.333Z,6.10
2023-02-01T03:01:32.668Z,6.10
2023-02-01T03:02:02.954Z,6.10
2023-02-01T03:02:33.624Z,6.10
2023-02-01T03:03:05.055Z,6.10
2023-02-01T03:03:35.555Z,6.10
2023-02-01T03:04:09.611Z,6.00
2023-02-01T03:04:22.071Z,6.00
2023-02-01T03:04:34.107Z,6.00
2023-02-01T03:04:45.844Z,6.00
2023-02-01T03:04:57.661Z,6.00
2023-02-01T03:05:09.429Z,6.00
2023-02-01T03:05:21.852Z,6.00
2023-02-01T03:05:36.740Z,6.00
2023-02-01T03:05:51.517Z,6.00
2023-02-01T03:06:03.324Z,6.00
2023-02-01T03:06:16.984Z,6.00
2023-02-01T03:06:28.676Z,6.00
2023-02-01T03:06:40.415Z,6.00
2023-02-01T03:06:53.378Z,6.00
2023-02-01T03:07:33.281Z,6.00
2023-02-01T03:07:45.016Z,5.90
2023-02-01T03:07:59.582Z,5.90
2023-02-01T03:08:18.624Z,5.90
2023-02-01T03:08:30.834Z,5.90
2023-02-01T03:08:46.213Z,5.90
2023-02-01T03:08:58.616Z,5.90
2023-02-01T03:09:33.074Z,5.80
2023-02-01T03:09:45.510Z,5.90
2023-02-01T03:09:57.225Z,5.80
2023-02-01T03:10:11.376Z,5.80
2023-02-01T03:10:50.178Z,5.80
2023-02-01T03:11:11.471Z,5.80
2023-02-01T03:11:23.246Z,5.80
2023-02-01T03:11:53.303Z,5.80
2023-02-01T03:12:26.618Z,5.70
2023-02-01T03:12:57.111Z,5.70
2023-02-01T03:13:12.785Z,5.70
2023-02-01T03:14:02.516Z,5.80
2023-02-01T03:14:14.805Z,5.70
2023-02-01T03:14:26.562Z,5.70
2023-02-01T03:14:38.326Z,5.70
2023-02-01T03:14:51.997Z,5.70
2023-02-01T03:15:13.674Z,5.70
2023-02-01T03:15:43.550Z,5.60
2023-02-01T03:15:55.375Z,5.70
2023-02-01T03:16:17.855Z,5.70
2023-02-01T03:16:33.796Z,5.60
2023-02-01T03:16:52.873Z,5.70
2023-02-01T03:17:12.333Z,5.60
2023-02-01T03:17:28.850Z,5.60
2023-02-01T03:17:40.954Z,5.60
2023-02-01T03:17:52.627Z,5.60
2023-02-01T03:18:08.562Z,5.60
2023-02-01T03:18:30.955Z,5.70
2023-02-01T03:19:04.888Z,5.70
2023-02-01T03:19:23.303Z,5.60
2023-02-01T03:19:37.941Z,5.70
2023-02-01T03:19:51.227Z,5.60
2023-02-01T03:20:03.382Z,5.60
2023-02-01T03:20:15.378Z,5.60
2023-02-01T03:20:27.178Z,5.60
2023-02-01T03:20:39.066Z,5.60
2023-02-01T03:20:51.016Z,5.60
2023-02-01T03:21:05.442Z,5.60
2023-02-01T03:21:29.678Z,5.60
2023-02-01T03:21:42.886Z,5.60
2023-02-01T03:22:09.055Z,5.60
2023-02-01T03:22:25.446Z,5.60
2023-02-01T03:22:37.179Z,5.60
2023-02-01T03:22:49.297Z,5.60
2023-02-01T03:23:01.028Z,5.60
2023-02-01T03:23:12.938Z,5.60
2023-02-01T03:23:26.422Z,5.60
2023-02-01T03:23:41.087Z,5.60
2023-02-01T03:23:53.868Z,5.60
2023-02-01T03:24:36.165Z,5.50